﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;9;68;313;0;9;1
2022-05-01;17;70;312;0;14;1
2022-04-30;16;61;311;0;15;1
2022-04-29;8;58;308;0;8;1
2022-04-28;5;67;311;0;4;1
2022-04-27;6;75;317;0;5;1
2022-04-26;8;84;322;0;8;1
2022-04-25;12;87;322;0;10;1
2022-04-24;8;87;322;0;8;1
2022-04-23;12;91;326;0;10;1
2022-04-22;18;90;324;0;17;1
2022-04-21;12;82;318;0;12;1
2022-04-20;15;84;311;0;11;1
2022-04-19;14;87;308;0;12;1
2022-04-18;13;87;371;0;11;2
2022-04-17;13;70;314;0;11;1
2022-04-16;12;66;311;0;9;1
2022-04-15;10;84;366;0;7;1
2022-04-14;17;98;367;0;13;1
2022-04-13;18;74;307;0;11;1
2022-04-12;4;74;312;0;4;1
2022-04-11;5;78;324;0;5;1
2022-04-10;11;81;329;0;5;1
2022-04-09;17;87;334;0;13;1
2022-04-08;16;79;330;0;13;1
2022-04-07;13;83;331;0;9;1
2022-04-06;15;87;335;0;13;1
2022-04-05;11;85;333;0;9;1
2022-04-04;10;87;332;0;7;1
2022-04-03;15;90;335;0;14;1
2022-04-02;10;84;338;0;10;1
2022-04-01;19;84;336;0;15;2
2022-03-31;16;81;329;0;13;2
2022-03-30;13;76;323;0;10;1
2022-03-29;13;78;323;0;11;1
2022-03-28;12;72;319;0;11;1
2022-03-27;8;68;314;0;7;1
2022-03-26;12;81;320;0;10;2
2022-03-25;14;80;316;0;13;3
2022-03-24;9;75;313;0;8;3
2022-03-23;15;75;311;0;11;3
2022-03-22;8;71;308;0;4;2
2022-03-21;10;88;354;0;8;2
2022-03-20;21;87;311;0;18;2
2022-03-19;10;85;307;0;8;3
2022-03-18;13;86;308;0;10;3
2022-03-17;13;92;355;0;7;3
2022-03-16;10;85;310;0;7;2
2022-03-15;14;91;315;0;12;2
2022-03-14;18;92;313;0;16;2
2022-03-13;17;87;310;0;16;2
2022-03-12;10;80;307;0;10;3
2022-03-11;12;81;309;0;9;3
2022-03-10;12;90;314;0;9;3
2022-03-09;16;89;316;0;14;3
2022-03-08;15;84;310;0;12;3
2022-03-07;13;79;310;0;12;3
2022-03-06;9;83;379;0;7;3
2022-03-05;14;77;315;0;11;3
2022-03-04;19;72;321;0;17;3
2022-03-03;11;67;317;0;9;3
2022-03-02;11;64;318;0;8;3
2022-03-01;9;73;399;0;7;3
2022-02-28;12;65;323;1;10;3
2022-02-27;11;76;413;1;7;3
2022-02-26;7;64;328;1;5;3
2022-02-25;16;83;424;1;13;3
2022-02-24;10;68;333;1;6;3
2022-02-23;15;71;334;1;12;3
2022-02-22;9;67;327;1;7;3
2022-02-21;10;72;330;1;8;3
2022-02-20;10;76;334;1;7;3
2022-02-19;9;79;332;1;7;3
2022-02-18;18;85;337;1;13;3
2022-02-17;12;85;339;1;10;3
2022-02-16;11;87;341;0;6;3
2022-02-15;16;95;348;0;12;3
2022-02-14;16;95;351;0;12;3
2022-02-13;13;90;358;0;11;3
2022-02-12;17;91;362;0;13;3
2022-02-11;15;89;365;0;12;2
2022-02-10;14;89;364;0;13;2
2022-02-09;17;94;363;0;16;2
2022-02-08;14;91;365;0;12;2
2022-02-07;9;90;365;0;7;1
2022-02-06;15;93;366;0;9;1
2022-02-05;14;94;366;0;13;1
2022-02-04;13;94;365;0;11;1
2022-02-03;22;92;361;0;18;1
2022-02-02;14;82;351;0;13;1
2022-02-01;13;82;357;0;12;1
2022-01-31;13;77;356;1;11;1
2022-01-30;13;71;353;1;11;1
2022-01-29;14;70;354;1;13;1
2022-01-28;11;70;351;1;9;2
2022-01-27;12;66;353;1;9;2
2022-01-26;14;69;356;1;12;2
2022-01-25;10;72;350;0;7;4
2022-01-24;7;78;354;0;4;4
2022-01-23;12;87;359;0;10;5
2022-01-22;16;92;362;0;14;5
2022-01-21;6;97;365;0;5;5
2022-01-20;13;107;371;0;12;5
2022-01-19;18;111;368;0;12;5
2022-01-18;14;108;369;0;13;4
2022-01-17;13;107;368;1;12;4
2022-01-16;21;114;362;1;14;4
2022-01-15;20;111;359;1;19;4
2022-01-14;16;100;354;1;15;4
2022-01-13;21;95;344;0;14;5
2022-01-12;12;106;468;0;9;6
2022-01-11;17;90;348;0;13;5
2022-01-10;26;84;346;0;19;5
2022-01-09;14;81;338;0;11;5
2022-01-08;10;81;348;0;9;4
2022-01-07;13;80;346;0;9;5
2022-01-06;12;83;348;0;11;5
2022-01-05;8;81;349;0;7;5
2022-01-04;9;88;350;0;6;5
2022-01-03;19;94;353;0;19;5
2022-01-02;13;81;344;0;12;5
2022-01-01;12;80;343;0;8;4
2021-12-31;12;81;340;0;11;5
2021-12-30;11;83;337;0;9;5
2021-12-29;19;90;347;0;11;5
2021-12-28;14;87;350;0;12;5
2021-12-27;7;83;352;0;6;5
2021-12-26;17;93;356;0;12;5
2021-12-25;9;93;347;0;8;4
2021-12-24;13;91;353;0;13;5
2021-12-23;21;89;352;0;17;5
2021-12-22;11;86;349;0;10;5
2021-12-21;11;80;348;1;10;5
2021-12-20;21;85;348;0;12;5
2021-12-19;14;86;347;0;12;1
2021-12-18;8;84;347;0;6;0
2021-12-17;17;90;351;0;11;1
2021-12-16;16;100;353;0;15;1
2021-12-15;6;92;346;0;6;1
2021-12-14;20;97;346;0;15;1
2021-12-13;16;94;338;1;13;1
2021-12-12;13;90;336;0;11;1
2021-12-11;18;92;335;0;11;1
2021-12-10;23;91;334;0;19;1
2021-12-09;9;83;322;0;7;1
2021-12-08;15;81;333;0;11;1
2021-12-07;14;78;328;0;13;1
2021-12-06;11;85;329;0;7;2
2021-12-05;21;92;333;0;8;2
2021-12-04;17;97;336;0;12;1
2021-12-03;15;95;341;0;11;1
2021-12-02;10;87;345;0;6;1
2021-12-01;11;95;356;0;10;1
2021-11-30;20;98;356;1;16;1
2021-11-29;25;96;350;1;18;1
2021-11-28;17;85;343;1;16;1
2021-11-27;12;79;337;1;9;1
2021-11-26;6;80;340;1;2;1
2021-11-25;16;88;356;1;14;1
2021-11-24;14;84;355;1;12;1
2021-11-23;16;84;354;1;14;1
2021-11-22;11;79;350;1;8;1
2021-11-21;11;75;358;1;10;1
2021-11-20;14;74;356;1;11;1
2021-11-19;14;92;431;0;11;1
2021-11-18;11;71;350;0;8;2
2021-11-17;15;72;357;0;13;2
2021-11-16;11;67;358;0;9;2
2021-11-15;8;76;360;0;6;2
2021-11-14;10;76;367;0;9;2
2021-11-13;12;82;367;0;10;2
2021-11-12;11;82;367;0;10;2
2021-11-11;12;83;366;0;10;2
2021-11-10;9;90;365;0;6;3
2021-11-09;20;100;373;0;17;3
2021-11-08;6;110;442;0;6;3
2021-11-07;19;116;452;0;14;3
2021-11-06;14;99;371;0;10;3
2021-11-05;12;103;367;0;10;3
2021-11-04;19;104;368;0;18;4
2021-11-03;19;99;364;0;18;4
2021-11-02;20;100;355;1;15;4
2021-11-01;11;97;349;0;10;4
2021-10-31;14;98;346;0;9;4
2021-10-30;18;98;347;0;14;4
2021-10-29;15;101;350;0;12;3
2021-10-28;15;97;349;0;14;4
2021-10-27;22;95;346;0;19;4
2021-10-26;14;80;345;0;12;4
2021-10-25;12;82;343;0;11;4
2021-10-24;13;87;345;0;9;4
2021-10-23;20;88;343;0;16;4
2021-10-22;9;85;335;0;9;3
2021-10-21;13;85;335;0;12;3
2021-10-20;5;83;340;0;4;3
2021-10-19;17;88;346;0;15;3
2021-10-18;18;82;338;0;14;3
2021-10-17;13;80;335;1;11;4
2021-10-16;16;79;336;1;11;4
2021-10-15;10;81;340;1;8;2
2021-10-14;13;104;428;0;9;2
2021-10-13;12;82;340;0;10;2
2021-10-12;12;84;347;0;8;3
2021-10-11;16;89;345;0;15;3
2021-10-10;12;83;349;0;10;3
2021-10-09;18;82;346;0;13;3
2021-10-08;12;75;340;0;11;2
2021-10-07;7;75;338;0;7;2
2021-10-06;14;86;335;0;11;2
2021-10-05;16;104;409;0;14;3
2021-10-04;11;83;330;0;7;2
2021-10-03;10;93;330;1;8;2
2021-10-02;11;95;331;1;7;2
2021-10-01;14;100;336;0;10;1
2021-09-30;19;97;333;0;18;1
2021-09-29;12;88;326;0;9;1
2021-09-28;14;89;330;0;12;2
2021-09-27;22;94;330;0;20;2
2021-09-26;12;84;322;0;10;2
2021-09-25;14;81;324;0;13;2
2021-09-24;13;78;324;0;8;1
2021-09-23;11;81;326;0;9;1
2021-09-22;10;87;331;0;10;1
2021-09-21;19;90;333;0;18;1
2021-09-20;13;78;320;0;10;1
2021-09-19;9;84;323;0;7;1
2021-09-18;11;83;332;0;11;1
2021-09-17;13;93;334;0;12;1
2021-09-16;16;88;341;0;16;1
2021-09-15;14;80;338;1;12;1
2021-09-14;9;78;348;1;6;1
2021-09-13;19;76;355;0;16;1
2021-09-12;7;68;351;0;6;1
2021-09-11;23;74;354;0;19;1
2021-09-10;9;61;348;0;7;1
2021-09-09;10;78;417;0;8;1
2021-09-08;12;85;425;0;8;1
2021-09-07;6;66;367;0;5;1
2021-09-06;10;72;377;0;8;1
2021-09-05;14;76;382;0;12;1
2021-09-04;10;76;379;0;6;1
2021-09-03;9;82;385;0;7;1
2021-09-02;15;88;393;0;12;1
2021-09-01;10;90;393;0;7;1
2021-08-31;12;92;406;0;11;1
2021-08-30;16;94;401;0;15;1
2021-08-29;14;91;396;0;12;1
2021-08-28;15;84;397;0;12;1
2021-08-27;16;93;477;0;13;1
2021-08-26;14;86;396;0;12;1
2021-08-25;11;87;400;1;9;1
2021-08-24;17;97;398;0;14;1
2021-08-23;14;96;400;0;13;1
2021-08-22;6;118;490;0;5;1
2021-08-21;14;116;404;0;12;1
2021-08-20;17;116;403;0;15;1
2021-08-19;15;131;500;0;11;2
2021-08-18;21;111;408;0;20;1
2021-08-17;18;101;393;0;17;1
2021-08-16;23;97;389;0;22;1
2021-08-15;17;95;377;0;13;1
2021-08-14;13;95;384;0;12;1
2021-08-13;11;97;384;0;8;2
2021-08-12;15;97;384;0;15;2
2021-08-11;11;94;379;0;9;2
2021-08-10;13;102;382;0;13;2
2021-08-09;21;101;386;0;17;2
2021-08-08;16;102;376;0;13;1
2021-08-07;16;94;377;0;13;1
2021-08-06;9;91;377;0;8;1
2021-08-05;13;95;376;0;12;2
2021-08-04;19;94;374;0;15;2
2021-08-03;12;93;375;0;12;1
2021-08-02;21;98;380;0;19;1
2021-08-01;9;85;375;0;6;1
2021-07-31;13;96;385;0;9;2
2021-07-30;17;96;389;0;14;0
2021-07-29;13;95;399;0;13;0
2021-07-28;17;93;409;1;11;0
2021-07-27;19;99;412;0;17;0
2021-07-26;8;94;407;0;7;0
2021-07-25;18;93;415;0;13;0
2021-07-24;14;106;498;0;11;0
2021-07-23;15;93;410;0;13;0
2021-07-22;13;117;503;0;12;0
2021-07-21;20;100;412;0;19;0
2021-07-20;16;90;410;0;12;0
2021-07-19;9;86;407;0;6;0
2021-07-18;15;92;414;0;14;0
2021-07-17;13;96;412;0;10;0
2021-07-16;21;91;412;0;19;0
2021-07-15;14;86;403;0;11;0
2021-07-14;10;87;406;0;7;0
2021-07-13;11;86;418;0;11;0
2021-07-12;13;86;421;0;13;0
2021-07-11;19;89;423;0;16;0
2021-07-10;8;89;428;0;7;0
2021-07-09;15;98;436;0;14;0
2021-07-08;14;99;439;0;13;0
2021-07-07;7;99;440;0;7;0
2021-07-06;12;117;441;0;12;0
2021-07-05;16;128;448;0;14;1
2021-07-04;18;127;448;0;15;1
2021-07-03;19;124;449;0;16;1
2021-07-02;16;121;447;0;16;0
2021-07-01;15;112;441;0;14;0
2021-06-30;25;110;435;0;21;0
2021-06-29;23;96;424;0;21;0
2021-06-28;14;92;414;0;14;0
2021-06-27;13;95;407;0;11;0
2021-06-26;18;94;414;0;16;0
2021-06-25;8;92;410;0;8;0
2021-06-24;13;98;415;0;13;0
2021-06-23;11;107;510;0;10;0
2021-06-22;18;96;428;0;16;0
2021-06-21;17;94;429;0;17;0
2021-06-20;10;96;425;0;9;0
2021-06-19;15;101;430;0;14;0
2021-06-18;14;103;429;0;11;0
2021-06-17;12;111;426;0;10;0
2021-06-16;11;114;424;0;9;0
2021-06-15;17;149;518;0;15;0
2021-06-14;19;121;414;0;19;0
2021-06-13;15;112;406;0;15;0
2021-06-12;16;116;401;0;14;0
2021-06-11;22;115;397;0;20;0
2021-06-10;15;111;386;0;15;0
2021-06-09;20;110;384;0;18;1
2021-06-08;15;101;378;0;14;1
2021-06-07;11;95;381;0;10;0
2021-06-06;19;97;379;0;18;0
2021-06-05;16;91;371;0;14;0
2021-06-04;18;83;370;0;14;0
2021-06-03;14;88;371;0;13;0
2021-06-02;11;87;370;0;11;0
2021-06-01;10;89;376;0;9;0
2021-05-31;13;100;378;0;10;0
2021-05-30;14;108;381;0;12;0
2021-05-29;7;113;381;0;6;0
2021-05-28;20;121;388;0;17;0
2021-05-27;15;116;384;0;13;0
2021-05-26;15;116;381;0;13;0
2021-05-25;20;109;383;0;18;0
2021-05-24;21;100;379;0;20;0
2021-05-23;19;84;371;0;19;0
2021-05-22;14;76;363;0;12;0
2021-05-21;16;76;366;0;15;0
2021-05-20;15;71;363;0;13;0
2021-05-19;9;67;358;0;7;0
2021-05-18;10;67;361;0;10;0
2021-05-17;5;72;364;0;5;0
2021-05-16;11;81;370;0;11;0
2021-05-15;12;87;373;0;11;0
2021-05-14;10;85;384;0;10;0
2021-05-13;10;85;387;0;10;0
2021-05-12;9;88;386;0;9;0
2021-05-11;15;94;394;0;14;0
2021-05-10;14;92;390;0;13;0
2021-05-09;17;95;391;0;17;0
2021-05-08;10;90;387;0;8;0
2021-05-07;10;94;393;0;9;0
2021-05-06;13;97;399;0;12;0
2021-05-05;15;97;397;0;14;0
2021-05-04;14;95;395;0;13;0
2021-05-03;17;91;399;0;16;0
2021-05-02;12;89;403;0;12;0
2021-05-01;14;92;400;0;14;1
2021-04-30;12;91;396;0;12;1
2021-04-29;13;91;401;0;10;1
2021-04-28;13;93;406;0;13;1
2021-04-27;10;92;410;0;10;1
2021-04-26;15;92;415;0;15;1
2021-04-25;15;88;419;0;11;1
2021-04-24;15;91;422;0;13;2
2021-04-23;13;89;431;0;12;1
2021-04-22;17;91;431;0;16;1
2021-04-21;13;99;431;0;9;1
2021-04-20;11;102;445;0;8;1
2021-04-19;14;104;463;0;13;1
2021-04-18;15;108;464;0;11;1
2021-04-17;14;106;473;0;10;1
2021-04-16;17;111;476;0;15;1
2021-04-15;26;109;482;0;20;1
2021-04-14;16;100;478;0;12;1
2021-04-13;13;101;479;1;9;0
2021-04-12;20;103;487;1;18;0
2021-04-11;13;97;481;1;12;0
2021-04-10;19;102;488;1;13;0
2021-04-09;15;107;488;0;14;0
2021-04-08;16;102;483;0;13;0
2021-04-07;18;98;486;0;16;0
2021-04-06;14;99;484;0;10;0
2021-04-05;14;105;486;0;11;0
2021-04-04;19;110;491;0;17;0
2021-04-03;20;109;495;0;20;0
2021-04-02;11;137;628;0;9;0
2021-04-01;11;114;507;0;9;0
2021-03-31;19;127;514;0;16;0
2021-03-30;19;123;510;0;18;0
2021-03-29;19;122;509;0;18;0
2021-03-28;16;127;511;0;14;0
2021-03-27;20;137;507;0;19;0
2021-03-26;14;133;505;0;13;0
2021-03-25;24;140;506;0;22;0
2021-03-24;15;131;499;0;14;0
2021-03-23;19;137;506;0;18;0
2021-03-22;23;136;502;0;21;0
2021-03-21;28;128;493;0;27;0
2021-03-20;15;117;485;0;14;0
2021-03-19;20;114;483;0;18;0
2021-03-18;13;117;480;0;13;0
2021-03-17;22;119;483;0;21;0
2021-03-16;18;108;479;0;17;0
2021-03-15;14;107;478;0;13;0
2021-03-14;17;108;481;0;17;0
2021-03-13;12;103;480;0;11;0
2021-03-12;22;108;488;0;22;0
2021-03-11;17;107;478;0;12;0
2021-03-10;12;115;478;0;11;0
2021-03-09;17;123;480;0;14;0
2021-03-08;15;125;485;0;14;0
2021-03-07;12;123;488;0;11;0
2021-03-06;16;129;491;0;16;1
2021-03-05;22;135;486;0;21;1
2021-03-04;24;124;482;0;19;0
2021-03-03;20;118;468;0;17;1
2021-03-02;17;112;463;0;16;0
2021-03-01;14;111;460;0;12;0
2021-02-28;17;120;466;0;16;0
2021-02-27;24;118;469;0;22;0
2021-02-26;11;108;463;0;9;0
2021-02-25;18;118;470;0;16;0
2021-02-24;16;117;457;0;14;1
2021-02-23;17;118;456;0;15;0
2021-02-22;22;118;451;0;21;1
2021-02-21;14;115;440;0;14;0
2021-02-20;13;118;442;0;13;0
2021-02-19;20;121;440;0;18;0
2021-02-18;17;118;431;0;12;0
2021-02-17;17;125;433;0;15;2
2021-02-16;19;122;427;0;17;0
2021-02-15;18;117;434;0;17;0
2021-02-14;18;115;428;0;17;0
2021-02-13;16;117;423;0;16;0
2021-02-12;18;118;421;0;17;0
2021-02-11;24;115;418;0;21;0
2021-02-10;13;105;417;0;13;1
2021-02-09;13;109;411;0;12;0
2021-02-08;18;102;418;0;14;1
2021-02-07;20;100;414;0;18;0
2021-02-06;17;94;412;0;17;0
2021-02-05;14;96;409;0;14;0
2021-02-04;12;101;410;0;11;0
2021-02-03;18;142;552;0;16;3
2021-02-02;6;108;408;0;6;0
2021-02-01;14;105;415;0;12;0
2021-01-31;13;104;422;0;12;0
2021-01-30;19;101;420;0;17;1
2021-01-29;19;92;414;0;17;0
2021-01-28;18;89;418;0;16;0
2021-01-27;19;85;417;0;17;1
2021-01-26;4;77;410;0;3;1
2021-01-25;14;89;425;0;14;1
2021-01-24;11;84;425;0;10;1
2021-01-23;10;99;427;0;10;1
2021-01-22;16;100;432;0;16;1
2021-01-21;13;148;565;0;9;2
2021-01-20;11;104;439;0;9;1
2021-01-19;17;109;440;0;14;3
2021-01-18;9;115;442;0;9;1
2021-01-17;25;113;442;0;21;0
2021-01-16;11;110;432;0;11;0
2021-01-15;15;110;443;0;15;0
2021-01-14;18;112;449;0;15;0
2021-01-13;17;110;450;0;16;0
2021-01-12;24;109;451;0;20;3
2021-01-11;9;102;448;0;7;1
2021-01-10;21;105;457;0;20;0
2021-01-09;11;99;449;0;10;0
2021-01-08;17;108;452;0;16;0
2021-01-07;14;102;450;0;14;0
2021-01-06;16;99;447;0;16;0
2021-01-05;16;106;453;0;12;1
2021-01-04;11;108;465;0;11;1
2021-01-03;15;109;479;0;14;2
2021-01-02;20;114;482;0;19;1
2021-01-01;11;128;626;0;11;2
2020-12-31;12;110;477;0;11;1
2020-12-30;23;114;478;0;18;1
2020-12-29;19;111;470;0;17;1
2020-12-28;12;109;470;0;10;1
2020-12-27;22;110;477;0;20;1
2020-12-26;14;107;485;0;14;1
2020-12-25;14;103;497;0;12;2
2020-12-24;17;101;505;0;16;1
2020-12-23;17;107;512;0;16;1
2020-12-22;17;112;521;0;16;1
2020-12-21;11;112;528;0;8;1
2020-12-20;18;119;539;0;16;1
2020-12-19;10;119;546;0;10;1
2020-12-18;11;125;572;0;10;1
2020-12-17;24;127;592;0;23;1
2020-12-16;23;117;601;0;18;2
2020-12-15;18;111;616;0;16;1
2020-12-14;19;105;634;0;18;2
2020-12-13;18;109;654;0;18;2
2020-12-12;16;116;650;0;14;2
2020-12-11;14;126;690;0;13;2
2020-12-10;14;129;714;0;12;2
2020-12-09;16;129;725;0;14;2
2020-12-08;12;128;736;0;10;2
2020-12-07;24;131;753;0;21;3
2020-12-06;25;119;805;0;22;2
2020-12-05;26;113;872;0;24;2
2020-12-04;19;107;916;0;17;2
2020-12-03;14;119;938;0;11;2
2020-12-02;16;134;955;0;15;3
2020-12-01;14;140;973;0;11;2
2020-11-30;11;150;987;0;8;2
2020-11-29;19;167;1091;0;17;2
2020-11-28;19;171;1091;0;16;3
2020-11-27;29;172;1097;0;26;2
2020-11-26;30;167;1184;0;26;2
2020-11-25;24;179;1374;0;20;2
2020-11-24;24;189;1366;0;24;2
2020-11-23;28;198;1353;0;25;2
2020-11-22;23;208;1349;0;22;2
2020-11-21;20;221;1337;0;19;2
2020-11-20;25;240;1341;0;23;2
2020-11-19;40;230;1329;0;30;3
2020-11-18;35;249;1309;0;28;2
2020-11-17;35;253;1297;0;30;2
2020-11-16;38;245;1291;0;31;2
2020-11-15;39;238;1277;0;37;2
2020-11-14;40;228;1254;0;33;2
2020-11-13;16;266;1237;0;14;2
2020-11-12;57;342;1276;0;41;3
2020-11-11;41;361;1256;0;31;4
2020-11-10;27;363;1269;0;19;5
2020-11-09;28;369;1312;0;20;5
2020-11-08;32;377;1317;0;26;3
2020-11-07;77;373;1429;0;60;3
2020-11-06;98;425;1424;0;77;3
2020-11-05;81;354;1407;0;69;3
2020-11-04;45;305;1366;0;39;3
2020-11-03;30;390;1367;0;22;3
2020-11-02;42;601;1384;0;27;3
2020-11-01;30;584;1399;0;24;2
2020-10-31;126;569;1406;0;105;1
2020-10-30;20;483;1331;0;14;1
2020-10-29;30;476;1394;0;25;1
2020-10-28;134;475;1395;0;120;1
2020-10-27;252;360;1315;0;209;2
2020-10-26;18;125;1154;0;14;2
2020-10-25;14;128;1210;0;11;2
2020-10-24;28;139;1240;0;22;2
2020-10-23;14;132;1289;0;10;3
2020-10-22;29;142;1331;0;24;3
2020-10-21;17;138;1359;0;11;3
2020-10-20;17;191;1429;0;10;4
2020-10-19;22;205;1539;0;19;3
2020-10-18;27;236;1576;0;20;3
2020-10-17;22;283;1581;0;19;3
2020-10-16;25;292;1584;0;16;4
2020-10-15;26;428;1591;0;19;4
2020-10-14;68;463;1588;0;52;3
2020-10-13;27;469;1575;0;21;3
2020-10-12;58;474;1605;0;42;2
2020-10-11;75;466;1629;0;55;2
2020-10-10;29;437;1601;0;23;1
2020-10-09;166;455;1593;0;118;2
2020-10-08;63;329;1499;0;53;3
2020-10-07;72;301;1472;0;65;3
2020-10-06;30;313;1434;0;27;3
2020-10-05;47;314;1427;0;42;2
2020-10-04;41;313;1454;0;39;3
2020-10-03;45;326;1449;0;43;6
2020-10-02;34;353;1438;0;29;5
2020-10-01;32;366;1443;0;28;5
2020-09-30;85;413;1445;0;83;6
2020-09-29;31;390;1389;0;23;6
2020-09-28;49;415;1387;0;40;5
2020-09-27;55;469;1369;0;41;6
2020-09-26;77;565;1356;0;61;4
2020-09-25;50;570;1334;0;44;4
2020-09-24;82;552;1328;0;61;3
2020-09-23;67;507;1292;0;52;3
2020-09-22;60;474;1272;0;42;2
2020-09-21;119;443;1251;0;92;3
2020-09-20;168;382;1183;0;152;3
2020-09-19;74;281;1041;0;64;3
2020-09-18;31;295;1000;0;27;2
2020-09-17;33;300;993;0;20;2
2020-09-16;32;299;997;0;23;2
2020-09-15;19;307;992;0;16;3
2020-09-14;49;323;999;0;38;3
2020-09-13;65;314;992;0;56;4
2020-09-12;88;283;959;0;83;4
2020-09-11;36;280;897;0;29;3
2020-09-10;29;290;889;0;19;4
2020-09-09;40;303;890;0;27;3
2020-09-08;35;310;881;0;29;3
2020-09-07;45;313;872;0;35;3
2020-09-06;38;305;856;0;32;3
2020-09-05;90;295;838;0;83;3
2020-09-04;48;232;776;0;42;2
2020-09-03;43;219;748;0;36;3
2020-09-02;41;225;725;0;39;2
2020-09-01;36;225;701;0;33;2
2020-08-31;28;219;676;0;27;2
2020-08-30;25;225;661;0;22;1
2020-08-29;24;225;658;0;22;1
2020-08-28;32;227;651;0;27;1
2020-08-27;48;210;634;0;42;1
2020-08-26;42;191;601;0;41;1
2020-08-25;33;171;573;0;28;2
2020-08-24;36;165;554;0;34;2
2020-08-23;22;150;528;0;20;3
2020-08-22;26;151;525;0;24;0
2020-08-21;14;158;512;0;12;1
2020-08-20;26;170;513;0;20;1
2020-08-19;23;170;504;0;20;2
2020-08-18;28;171;494;0;22;2
2020-08-17;22;169;487;0;19;2
2020-08-16;26;167;486;0;24;3
2020-08-15;34;162;479;0;31;0
2020-08-14;25;151;460;0;23;2
2020-08-13;26;141;447;0;20;1
2020-08-12;25;141;445;0;18;2
2020-08-11;24;139;440;0;20;2
2020-08-10;25;132;430;0;18;2
2020-08-09;21;126;422;0;20;2
2020-08-08;23;113;416;0;19;0
2020-08-07;15;107;403;0;14;1
2020-08-06;24;112;394;0;22;1
2020-08-05;16;105;387;0;14;3
2020-08-04;13;102;390;0;11;2
2020-08-03;17;100;395;0;17;2
2020-08-02;11;97;390;0;8;2
2020-08-01;15;95;398;0;15;0
2020-07-31;19;89;400;0;19;1
2020-07-30;16;87;393;0;15;1
2020-07-29;12;85;397;0;11;1
2020-07-28;10;86;402;0;9;1
2020-07-27;14;87;412;0;11;1
2020-07-26;9;85;411;0;8;0
2020-07-25;11;92;419;0;8;0
2020-07-24;17;102;426;0;16;0
2020-07-23;14;104;427;0;9;0
2020-07-22;15;107;435;0;14;1
2020-07-21;15;104;436;0;9;2
2020-07-20;12;111;447;0;10;1
2020-07-19;17;114;456;0;15;1
2020-07-18;20;110;454;0;17;1
2020-07-17;22;103;456;0;19;2
2020-07-16;14;97;456;0;9;0
2020-07-15;13;96;462;0;10;1
2020-07-14;21;92;473;0;20;1
2020-07-13;18;86;468;0;15;1
2020-07-12;12;89;464;0;10;3
2020-07-11;12;94;470;0;10;3
2020-07-10;17;95;476;0;15;2
2020-07-09;12;95;474;0;6;5
2020-07-08;7;104;481;0;6;5
2020-07-07;17;110;500;0;13;4
2020-07-06;19;116;499;0;14;5
2020-07-05;18;119;494;0;15;6
2020-07-04;15;122;495;0;12;5
2020-07-03;17;120;506;0;12;5
2020-07-02;21;126;517;0;17;5
2020-07-01;14;122;519;0;8;5
2020-06-30;22;130;530;0;18;4
2020-06-29;23;129;530;0;14;3
2020-06-28;21;128;535;0;17;5
2020-06-27;15;133;538;0;10;4
2020-06-26;24;144;544;1;17;4
2020-06-25;20;138;543;1;16;4
2020-06-24;27;141;538;1;20;4
2020-06-23;21;139;532;1;18;3
2020-06-22;18;135;535;1;13;2
2020-06-21;26;145;552;0;22;3
2020-06-20;23;139;555;0;19;3
2020-06-19;18;130;561;0;13;2
2020-06-18;22;133;564;0;18;3
2020-06-17;24;132;565;0;20;3
2020-06-16;20;126;563;0;17;3
2020-06-15;26;122;567;0;19;2
2020-06-14;21;127;572;0;16;3
2020-06-13;15;123;579;0;13;3
2020-06-12;19;118;594;1;14;1
2020-06-11;21;122;600;1;16;3
2020-06-10;22;129;604;1;14;2
2020-06-09;19;136;612;1;14;3
2020-06-08;29;142;635;1;23;3
2020-06-07;16;140;641;0;13;5
2020-06-06;12;144;691;0;10;5
2020-06-05;20;154;710;0;16;4
2020-06-04;26;159;715;0;22;3
2020-06-03;27;151;792;0;21;2
2020-06-02;24;145;829;0;20;2
2020-06-01;25;136;853;0;20;3
2020-05-31;19;128;898;0;16;4
2020-05-30;23;135;906;1;21;3
2020-05-29;25;146;909;1;20;2
2020-05-28;23;151;940;0;17;3
2020-05-27;22;159;966;0;14;2
2020-05-26;18;159;978;0;14;2
2020-05-25;17;165;998;0;13;3
2020-05-24;25;170;1016;0;23;4
2020-05-23;35;169;1020;0;32;4
2020-05-22;29;160;1023;0;24;3
2020-05-21;28;159;1022;0;23;2
2020-05-20;17;161;1037;0;15;1
2020-05-19;20;167;1055;0;18;1
2020-05-18;24;170;1061;0;20;2
2020-05-17;23;171;1059;0;20;3
2020-05-16;26;189;1057;0;26;2
2020-05-15;26;193;1057;1;21;2
2020-05-14;35;235;1060;0;28;42
2020-05-13;23;234;1055;0;18;48
2020-05-12;24;237;1072;0;19;48
2020-05-11;26;320;1085;0;21;119
2020-05-10;42;357;1094;0;34;146
2020-05-09;33;365;1081;0;29;160
2020-05-08;66;401;1080;0;21;189
2020-05-07;66;404;1079;0;24;166
2020-05-06;40;401;1078;0;23;137
2020-05-05;127;430;1083;0;26;69
2020-05-04;101;444;1077;0;29;40
2020-05-03;85;438;1121;0;23;39
