﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-12;5;61;246;0;4;1
2016-04-11;20;65;245;0;20;1
2016-04-10;17;58;227;0;16;1
2016-04-09;4;49;211;0;3;1
2016-04-08;9;47;213;0;9;0
2016-04-07;3;47;207;0;3;0
2016-04-06;4;47;215;0;4;1
2016-04-05;8;51;214;0;6;1
2016-04-04;13;46;208;0;12;0
2016-04-03;8;40;198;0;8;0
2016-04-02;2;39;197;0;2;0
2016-04-01;9;39;201;0;8;0
2016-03-31;3;33;194;0;2;0
2016-03-30;8;38;199;0;8;0
2016-03-29;3;51;197;0;3;0
2016-03-28;7;59;196;0;7;0
2016-03-27;8;69;191;0;7;0
2016-03-26;2;69;186;0;2;0
2016-03-25;3;75;187;0;2;0
2016-03-24;8;89;201;0;8;0
2016-03-23;21;93;201;0;19;0
2016-03-22;12;75;188;0;12;0
2016-03-21;17;75;187;0;17;0
2016-03-20;7;62;178;0;7;0
2016-03-19;8;58;175;0;8;0
2016-03-18;17;53;174;0;17;0
2016-03-17;12;36;166;0;11;0
2016-03-16;2;30;168;0;2;0
2016-03-15;13;31;172;0;12;0
2016-03-14;4;30;169;0;4;1
2016-03-13;3;29;176;0;3;0
2016-03-12;3;26;175;0;2;0
2016-03-11;0;26;175;0;0;0
2016-03-10;6;33;189;0;5;0
2016-03-09;3;34;193;0;2;0
2016-03-08;13;33;200;0;11;0
2016-03-07;5;28;193;0;4;1
2016-03-06;0;29;194;0;0;0
2016-03-05;2;31;201;0;2;0
2016-03-04;7;31;209;0;7;0
2016-03-03;6;26;208;0;6;0
2016-03-02;1;23;208;0;1;0
2016-03-01;7;39;211;0;5;0
2016-02-29;6;42;209;0;6;1
2016-02-28;2;42;204;0;1;1
2016-02-27;3;51;210;0;3;1
2016-02-26;2;57;214;0;2;1
2016-02-25;3;59;223;0;3;1
2016-02-24;17;63;225;0;16;1
2016-02-23;9;55;214;0;8;1
2016-02-22;6;60;215;0;6;1
2016-02-21;11;60;211;0;11;1
2016-02-20;9;58;209;0;9;1
2016-02-19;4;60;224;0;4;1
2016-02-18;7;58;227;0;7;1
2016-02-17;10;53;224;0;9;1
2016-02-16;13;58;220;0;13;1
2016-02-15;6;55;217;0;6;1
2016-02-14;10;58;221;0;9;1
2016-02-13;11;53;218;0;11;1
2016-02-12;2;48;216;0;1;0
2016-02-11;2;54;218;0;2;1
2016-02-10;15;62;218;0;14;1
2016-02-09;10;54;211;0;9;1
2016-02-08;9;50;206;0;8;1
2016-02-07;5;46;203;0;4;1
2016-02-06;7;45;207;0;5;1
2016-02-05;8;41;217;0;8;0
2016-02-04;11;40;235;0;10;0
2016-02-03;7;37;231;0;6;0
2016-02-02;6;43;254;0;6;0
2016-02-01;5;42;257;0;4;0
2016-01-31;3;84;384;0;3;0
2016-01-30;2;49;257;0;2;0
2016-01-29;7;49;281;0;6;0
2016-01-28;8;53;316;0;7;0
2016-01-27;12;70;336;0;11;0
2016-01-26;6;65;339;0;6;0
2016-01-25;6;63;337;0;6;0
2016-01-24;9;62;332;0;9;0
2016-01-23;3;63;327;0;2;1
2016-01-22;10;70;336;0;9;1
2016-01-21;24;67;331;0;24;0
2016-01-20;7;52;322;0;7;0
2016-01-19;4;48;316;0;4;0
2016-01-18;5;47;316;0;5;0
2016-01-17;10;49;313;0;10;0
2016-01-16;10;44;305;0;10;0
2016-01-15;7;39;300;0;7;0
2016-01-14;9;40;296;0;9;0
2016-01-13;3;46;291;0;3;0
2016-01-12;3;69;290;0;2;0
2016-01-11;7;72;289;0;6;0
2016-01-10;5;119;403;0;4;0
2016-01-09;5;100;294;0;5;0
2016-01-08;8;127;409;0;8;0
2016-01-07;16;94;288;0;15;0
2016-01-06;26;105;282;0;25;0
2016-01-05;6;121;262;0;6;0
2016-01-04;31;142;262;0;28;0
2016-01-03;9;128;237;0;9;0
2016-01-02;2;123;236;0;2;0
2016-01-01;6;122;251;0;5;0
2015-12-31;27;120;248;0;26;0
2015-12-30;44;106;231;0;41;0
2015-12-29;29;86;327;0;27;0
2015-12-28;16;56;172;0;15;0
2015-12-27;4;42;158;0;4;0
2015-12-26;1;73;294;0;1;0
2015-12-25;5;43;161;0;3;0
2015-12-24;12;41;161;0;12;0
2015-12-23;4;34;152;0;4;0
2015-12-22;16;33;154;0;16;0
2015-12-21;1;48;300;0;1;0
2015-12-20;4;23;148;0;3;0
2015-12-19;2;20;147;0;2;0
2015-12-18;2;27;148;0;2;0
2015-12-17;5;31;149;0;5;0
2015-12-16;3;30;147;0;3;0
2015-12-15;5;31;150;0;4;0
2015-12-14;2;35;147;0;1;0
2015-12-13;1;38;150;0;1;0
2015-12-12;9;43;156;0;9;0
2015-12-11;6;37;148;0;6;0
2015-12-10;4;39;151;0;4;0
2015-12-09;4;52;152;0;4;0
2015-12-08;9;52;150;0;9;0
2015-12-07;5;53;147;0;4;0
2015-12-06;6;55;143;0;5;0
2015-12-05;3;52;145;0;3;0
2015-12-04;9;50;148;0;9;0
2015-12-03;17;44;143;0;17;0
2015-12-02;4;32;127;0;2;0
2015-12-01;10;32;128;0;7;0
2015-11-30;8;27;122;0;8;0
2015-11-29;3;25;116;0;3;0
2015-11-28;1;31;114;0;1;0
2015-11-27;3;33;119;0;3;0
2015-11-26;6;33;117;0;5;0
2015-11-25;3;30;116;0;3;0
2015-11-24;3;30;115;0;3;0
2015-11-23;6;31;119;0;6;0
2015-11-22;9;31;114;0;8;0
2015-11-21;3;23;107;0;3;0
2015-11-20;3;24;105;0;2;0
2015-11-19;3;28;107;0;3;0
2015-11-18;3;26;107;0;3;0
2015-11-17;4;32;109;0;3;0
2015-11-16;6;33;110;0;6;0
2015-11-15;1;30;117;0;1;0
2015-11-14;4;35;118;0;4;0
2015-11-13;7;31;115;0;7;0
2015-11-12;1;31;109;0;1;0
2015-11-11;9;36;110;0;9;0
2015-11-10;5;32;108;0;5;0
2015-11-09;3;28;107;0;2;0
2015-11-08;6;29;113;0;6;0
2015-11-07;0;24;115;0;0;0
2015-11-06;7;26;126;0;7;0
2015-11-05;6;21;124;0;6;0
2015-11-04;5;22;121;0;4;0
2015-11-03;2;38;211;0;2;0
2015-11-02;3;21;124;0;3;0
2015-11-01;1;36;203;0;1;0
2015-10-31;2;42;232;0;2;0
2015-10-30;2;25;138;0;1;0
2015-10-29;8;25;139;0;7;0
2015-10-28;1;18;136;0;0;0
2015-10-27;5;22;139;0;4;0
2015-10-26;2;22;141;0;2;0
2015-10-25;8;44;242;0;7;1
2015-10-24;3;22;141;0;3;0
2015-10-23;1;58;254;0;1;1
2015-10-22;1;33;152;0;1;0
2015-10-21;4;33;162;0;4;0
2015-10-20;4;30;162;0;2;0
2015-10-19;5;29;162;0;5;0
2015-10-18;4;32;160;0;3;0
2015-10-17;14;33;161;0;12;0
2015-10-16;2;29;150;0;2;0
2015-10-15;2;35;153;0;2;0
2015-10-14;1;68;271;0;1;0
2015-10-13;2;49;158;0;2;0
2015-10-12;9;50;168;0;8;0
2015-10-11;4;48;163;0;4;0
2015-10-10;9;47;160;0;7;0
2015-10-09;9;40;160;0;8;0
2015-10-08;12;51;158;0;10;0
2015-10-07;8;41;148;0;7;0
2015-10-06;3;35;142;0;3;0
2015-10-05;6;36;139;0;6;0
2015-10-04;3;33;139;0;2;0
2015-10-03;1;36;145;0;1;0
2015-10-02;19;41;150;0;18;0
2015-10-01;1;25;138;0;1;0
2015-09-30;2;35;147;0;2;0
2015-09-29;4;37;156;0;3;0
2015-09-28;3;45;155;0;3;0
2015-09-27;6;47;153;0;5;0
2015-09-26;6;43;156;0;6;0
2015-09-25;3;40;154;0;3;0
2015-09-24;11;41;157;0;11;0
2015-09-23;4;31;158;0;4;0
2015-09-22;12;33;156;0;11;0
2015-09-21;5;23;149;0;4;0
2015-09-20;2;26;150;0;2;0
2015-09-19;3;36;150;0;3;0
2015-09-18;4;36;152;0;3;0
2015-09-17;1;34;153;0;1;0
2015-09-16;7;41;155;0;7;0
2015-09-15;2;41;154;0;2;0
2015-09-14;7;61;259;0;7;0
2015-09-13;13;33;151;0;13;0
2015-09-12;3;21;141;0;2;0
2015-09-11;1;25;145;0;1;0
2015-09-10;8;32;149;0;8;0
2015-09-09;8;30;143;0;6;0
2015-09-08;0;28;142;0;0;0
2015-09-07;1;38;143;0;1;1
2015-09-06;1;48;145;0;1;1
2015-09-05;6;49;151;0;6;1
2015-09-04;8;44;145;0;8;1
2015-09-03;6;44;141;0;6;0
2015-09-02;6;43;137;0;5;0
2015-09-01;10;44;138;0;9;0
2015-08-31;12;48;130;0;10;0
2015-08-30;5;40;123;0;3;0
2015-08-29;1;40;120;0;1;0
2015-08-28;9;44;120;0;8;0
2015-08-27;5;38;112;0;5;0
2015-08-26;6;38;109;0;6;0
2015-08-25;13;36;106;0;10;0
2015-08-24;2;27;96;0;2;0
2015-08-23;4;31;101;0;3;0
2015-08-22;6;28;107;0;5;0
2015-08-21;2;29;102;0;2;0
2015-08-20;5;31;101;0;5;0
2015-08-19;5;32;97;0;4;0
2015-08-18;5;33;94;0;4;0
2015-08-17;7;31;91;0;5;0
2015-08-16;1;32;89;0;0;0
2015-08-15;6;33;96;0;6;0
2015-08-14;5;30;92;0;4;0
2015-08-13;8;33;97;0;8;0
2015-08-12;6;25;93;0;5;0
2015-08-11;2;23;96;0;2;0
2015-08-10;6;23;101;0;6;1
2015-08-09;1;24;111;0;1;0
2015-08-08;3;24;115;0;2;0
2015-08-07;7;24;116;0;7;0
2015-08-06;0;17;110;0;0;0
2015-08-05;4;18;112;0;4;0
2015-08-04;2;23;187;0;1;0
2015-08-03;7;17;111;0;6;1
2015-08-02;2;13;109;0;1;0
2015-08-01;3;12;112;0;3;0
2015-07-31;1;16;115;0;0;0
2015-07-30;2;25;118;0;1;0
2015-07-29;0;24;128;0;0;0
2015-07-28;4;25;132;0;2;0
2015-07-27;5;23;132;0;4;1
2015-07-26;0;19;130;0;0;0
2015-07-25;7;30;221;0;7;0
2015-07-24;9;16;128;0;8;0
2015-07-23;0;15;127;0;0;0
2015-07-22;2;17;129;0;1;0
2015-07-21;1;26;147;0;1;0
2015-07-20;1;52;241;0;1;0
2015-07-19;1;36;152;0;1;0
2015-07-18;3;42;159;0;2;0
2015-07-17;8;87;252;0;7;0
2015-07-16;3;87;249;0;2;0
2015-07-15;12;55;153;0;10;0
2015-07-14;4;44;143;0;4;0
2015-07-13;8;61;222;0;7;0
2015-07-12;8;39;135;0;7;0
2015-07-11;16;33;137;0;15;0
2015-07-10;6;22;124;0;4;0
2015-07-09;4;22;133;0;4;0
2015-07-08;1;25;136;0;1;1
2015-07-07;4;27;136;0;3;1
2015-07-06;4;36;134;0;2;1
2015-07-05;3;38;133;0;2;1
2015-07-04;5;37;133;0;4;1
2015-07-03;5;35;130;0;4;1
2015-07-02;7;34;128;0;6;0
2015-07-01;3;30;130;0;3;1
2015-06-30;13;34;127;0;11;2
2015-06-29;4;25;117;0;3;2
2015-06-28;2;40;116;0;2;1
2015-06-27;2;45;116;0;2;1
2015-06-26;5;43;126;0;4;1
2015-06-25;2;61;184;0;2;1
2015-06-24;7;47;133;0;7;1
2015-06-23;3;44;133;0;2;2
2015-06-22;19;44;131;0;18;2
2015-06-21;8;41;157;0;7;3
2015-06-20;0;19;107;0;0;2
2015-06-19;8;21;111;0;8;1
2015-06-18;3;22;105;0;1;1
2015-06-17;6;23;106;0;2;1
2015-06-16;2;32;104;0;2;1
2015-06-15;0;38;102;0;0;2
2015-06-14;1;39;103;0;1;1
2015-06-13;2;39;104;0;1;1
2015-06-12;10;38;105;0;10;0
2015-06-11;3;30;96;0;2;0
2015-06-10;14;29;97;0;11;0
2015-06-09;10;19;88;0;9;0
2015-06-08;2;19;85;0;1;0
2015-06-07;1;26;114;0;1;0
2015-06-06;1;28;114;0;0;0
2015-06-05;2;19;87;0;2;0
2015-06-04;3;19;85;0;1;0
2015-06-03;2;43;111;0;2;0
2015-06-02;10;41;91;0;8;0
2015-06-01;0;33;83;0;0;0
2015-05-31;1;40;83;0;1;0
2015-05-30;3;39;83;0;2;0
2015-05-29;3;36;81;0;1;0
2015-05-28;14;36;80;0;11;0
2015-05-27;16;29;70;0;14;0
2015-05-26;2;17;58;0;1;0
2015-05-25;8;21;57;0;8;0
2015-05-24;0;13;49;0;0;0
2015-05-23;0;13;49;0;0;0
2015-05-22;1;14;49;0;1;0
2015-05-21;4;18;74;0;3;0
2015-05-20;4;16;50;0;2;0
2015-05-19;6;16;69;0;3;0
2015-05-18;2;13;45;0;1;0
2015-05-17;0;14;44;0;0;0
2015-05-16;1;26;65;0;1;0
2015-05-15;4;23;43;0;2;0
2015-05-14;4;20;41;0;3;0
2015-05-13;1;17;38;0;1;0
2015-05-12;4;23;56;0;3;0
2015-05-11;2;15;34;0;2;0
2015-05-10;6;21;32;0;6;0
2015-05-09;4;15;26;0;4;0
2015-05-08;0;11;22;0;0;0
2015-05-07;0;12;22;0;0;0
2015-05-06;0;12;22;0;0;0
2015-05-05;3;12;22;0;2;0
2015-05-04;8;10;20;0;8;0
2015-05-03;0;4;12;0;0;0
2015-05-02;0;4;12;0;0;0
2015-05-01;1;5;19;0;1;0
2015-04-30;0;3;11;0;0;0
2015-04-29;0;3;11;0;0;0
2015-04-28;1;18;18;0;1;0
2015-04-27;2;10;10;0;2;0
2015-04-26;0;8;8;0;0;0
2015-04-25;0;8;8;0;0;0
2015-04-24;0;8;8;0;0;0
2015-04-23;0;8;8;0;0;0
2015-04-22;8;8;8;0;8;0
