﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-01;1463;9898;39609;0;1270;27
2022-07-31;1492;9950;39590;1;1264;23
2022-07-30;1522;9917;39515;1;1299;21
2022-07-29;1484;9849;39484;3;1246;26
2022-07-28;1475;9839;39512;1;1269;21
2022-07-27;1413;9862;39542;1;1204;26
2022-07-26;1466;9924;39664;0;1266;27
2022-07-25;1528;9918;39699;0;1340;25
2022-07-24;1436;9591;39571;0;1212;24
2022-07-23;1446;9730;39593;0;1273;27
2022-07-22;1467;9681;39591;0;1230;30
2022-07-21;1507;9566;39696;0;1311;28
2022-07-20;1461;9459;39673;0;1251;31
2022-07-19;1455;9381;39781;0;1234;28
2022-07-18;1214;9404;39995;1;1058;32
2022-07-17;1538;9698;40260;1;1333;26
2022-07-16;1408;9785;40203;0;1191;23
2022-07-15;1346;9878;40315;0;1166;25
2022-07-14;1414;9826;40452;0;1217;27
2022-07-13;1399;9850;40532;0;1180;30
2022-07-12;1491;9852;40651;1;1303;30
2022-07-11;1525;9775;40674;2;1321;27
2022-07-10;1610;9721;40653;3;1386;28
2022-07-09;1472;9619;40485;1;1261;21
2022-07-08;1292;9617;40519;2;1103;24
2022-07-07;1425;9694;40653;1;1225;29
2022-07-06;1403;9766;40706;1;1200;29
2022-07-05;1440;9829;40884;2;1244;32
2022-07-04;1477;9868;41120;1;1280;33
2022-07-03;1496;9945;41235;1;1289;35
2022-07-02;1463;9962;41242;1;1235;32
2022-07-01;1386;9949;41398;2;1166;40
2022-06-30;1481;9998;41536;1;1245;35
2022-06-29;1470;10009;41707;0;1262;35
2022-06-28;1483;10097;41833;0;1250;32
2022-06-27;1565;10118;42137;1;1326;33
2022-06-26;1535;10139;42285;0;1295;29
2022-06-25;1455;10278;42456;0;1243;31
2022-06-24;1425;10389;42747;0;1232;36
2022-06-23;1486;10432;42750;1;1264;41
2022-06-22;1581;10471;42727;1;1331;36
2022-06-21;1486;10429;42657;2;1289;41
2022-06-20;1594;10440;42729;2;1363;41
2022-06-19;1679;10350;42596;3;1427;34
2022-06-18;1558;10225;42370;5;1327;37
2022-06-17;1465;10207;42245;5;1231;39
2022-06-16;1554;10182;42210;5;1300;35
2022-06-15;1526;10147;42174;5;1305;35
2022-06-14;1518;10074;42030;4;1299;34
2022-06-13;1507;10064;42059;4;1282;32
2022-06-12;1546;10163;42000;3;1321;36
2022-06-11;1544;10345;41872;3;1324;31
2022-06-10;1456;10456;41781;3;1242;30
2022-06-09;1497;10524;41751;3;1284;28
2022-06-08;1452;10636;41751;3;1231;25
2022-06-07;1512;10721;41826;6;1308;23
2022-06-06;1623;10831;41779;5;1410;21
2022-06-05;1710;10812;41702;5;1485;25
2022-06-04;1641;10918;41509;5;1387;28
2022-06-03;1516;11003;41375;5;1287;24
2022-06-02;1611;11186;41471;4;1385;24
2022-06-01;1534;11344;41537;2;1326;24
2022-05-31;1646;11278;41623;3;1437;21
2022-05-30;1619;11072;41368;2;1398;26
2022-05-29;1832;10929;41106;2;1589;29
2022-05-28;1746;10697;40726;2;1508;28
2022-05-27;1689;10396;40416;2;1500;26
2022-05-26;1756;10127;40014;2;1530;25
2022-05-25;1473;9767;39689;3;1268;24
2022-05-24;1414;9668;39633;2;1225;22
2022-05-23;1462;9723;39566;2;1270;25
2022-05-22;1583;9615;39373;1;1351;21
2022-05-21;1430;9556;39050;0;1224;27
2022-05-20;1418;9551;38930;0;1203;29
2022-05-19;1394;9521;38822;1;1202;29
2022-05-18;1381;9557;38750;0;1193;30
2022-05-17;1456;9589;38699;0;1252;26
2022-05-16;1341;9627;38631;1;1163;24
2022-05-15;1525;9791;38572;0;1322;24
2022-05-14;1417;9776;38347;1;1224;29
2022-05-13;1405;9905;38234;1;1226;24
2022-05-12;1419;10000;38114;3;1225;28
2022-05-11;1419;10050;37804;2;1252;29
2022-05-10;1496;10217;37465;1;1317;26
2022-05-09;1508;10384;37343;2;1298;21
2022-05-08;1517;10526;37197;1;1308;16
2022-05-07;1543;10390;36927;2;1348;24
2022-05-06;1508;10197;36574;2;1312;28
2022-05-05;1459;10095;36191;2;1251;25
2022-05-04;1592;10019;35851;4;1379;26
2022-05-03;1690;9722;35565;6;1480;24
2022-05-02;1651;9430;35222;6;1436;23
2022-05-01;1383;9177;34751;5;1205;19
2022-04-30;1322;9123;34658;5;1136;24
2022-04-29;1398;9060;34672;5;1219;21
2022-04-28;1385;8883;34673;4;1195;22
2022-04-27;1285;8794;34686;4;1101;23
2022-04-26;1399;8791;34784;4;1232;22
2022-04-25;1386;8709;34826;3;1212;16
2022-04-24;1322;8642;34878;2;1152;15
2022-04-23;1240;8673;34946;3;1071;16
2022-04-22;1208;8706;35267;3;1053;17
2022-04-21;1281;8795;35519;3;1128;16
2022-04-20;1258;8801;35696;0;1094;20
2022-04-19;1321;8834;36001;0;1140;22
2022-04-18;1325;8595;36326;0;1159;22
2022-04-17;1365;8363;36481;0;1171;20
2022-04-16;1281;8385;36700;0;1116;24
2022-04-15;1301;8424;36943;0;1153;21
2022-04-14;1315;8315;37151;0;1139;20
2022-04-13;1280;8156;37280;0;1144;20
2022-04-12;1071;7962;37505;0;944;21
2022-04-11;1086;7940;38041;0;929;21
2022-04-10;1371;8097;38522;5;1191;19
2022-04-09;1321;8035;38663;5;1159;21
2022-04-08;1200;7819;38844;5;1042;26
2022-04-07;1147;7883;39225;4;986;22
2022-04-06;1090;8045;39581;5;941;28
2022-04-05;1041;8336;39995;5;910;24
2022-04-04;1232;8637;40450;5;1092;28
2022-04-03;1297;8731;40727;5;1144;26
2022-04-02;1093;8848;40900;5;946;24
2022-04-01;1239;9181;41221;5;1096;29
2022-03-31;1299;9310;41317;6;1143;24
2022-03-30;1391;9558;41405;6;1184;25
2022-03-29;1373;9660;41510;4;1190;25
2022-03-28;1358;9788;41677;3;1184;23
2022-03-27;1428;10010;41732;3;1241;23
2022-03-26;1466;10239;41761;4;1265;24
2022-03-25;1385;10268;41718;4;1180;36
2022-03-24;1560;10442;41947;3;1361;37
2022-03-23;1487;10417;41936;3;1281;39
2022-03-22;1492;10466;42045;3;1263;32
2022-03-21;1591;10449;42198;2;1369;23
2022-03-20;1678;10441;42190;1;1398;18
2022-03-19;1501;10491;41932;3;1283;21
2022-03-18;1585;10615;41833;2;1348;27
2022-03-17;1560;10593;41655;2;1328;27
2022-03-16;1552;10604;41460;2;1348;24
2022-03-15;1484;10660;41214;1;1285;23
2022-03-14;1562;10719;41117;1;1330;22
2022-03-13;1698;10746;41006;1;1489;22
2022-03-12;1621;10650;40696;3;1364;23
2022-03-11;1570;10638;40381;3;1329;27
2022-03-10;1564;10617;40124;4;1345;27
2022-03-09;1629;10530;39902;6;1405;28
2022-03-08;1558;10314;39666;6;1340;27
2022-03-07;1562;10195;39479;6;1353;30
2022-03-06;1615;10128;39279;6;1409;27
2022-03-05;1585;10100;38941;6;1349;27
2022-03-04;1552;9976;38719;5;1326;24
2022-03-03;1478;9918;38509;5;1268;24
2022-03-02;1415;9886;38368;6;1210;26
2022-03-01;1429;10105;38285;5;1248;23
2022-02-28;1509;10222;38167;3;1292;29
2022-02-27;1595;10330;38028;3;1357;26
2022-02-26;1468;10400;37710;2;1264;20
2022-02-25;1483;10514;37507;2;1280;16
2022-02-24;1424;10384;37178;2;1220;18
2022-02-23;1637;10340;36924;3;1417;16
2022-02-22;1549;10082;36535;7;1361;17
2022-02-21;1620;9880;36334;7;1408;24
2022-02-20;1658;9565;36120;4;1426;24
2022-02-19;1591;9327;35905;5;1372;20
2022-02-18;1370;9170;35536;3;1179;19
2022-02-17;1385;9181;35523;1;1197;19
2022-02-16;1344;9025;35427;0;1182;18
2022-02-15;1320;8926;35409;0;1115;16
2022-02-14;1290;8929;35507;0;1114;16
2022-02-13;1412;9029;35562;0;1246;21
2022-02-12;1423;8956;35374;1;1250;23
2022-02-11;1398;8871;35151;1;1199;16
2022-02-10;1231;8729;35003;1;1090;14
2022-02-09;1263;8804;35095;2;1082;17
2022-02-08;1305;8849;35248;1;1136;17
2022-02-07;1367;8841;35475;6;1201;16
2022-02-06;1353;8760;35539;4;1168;22
2022-02-05;1337;8739;35638;4;1155;24
2022-02-04;1237;8737;35737;3;1081;20
2022-02-03;1329;8691;35940;3;1152;22
2022-02-02;1309;8594;36189;2;1104;22
2022-02-01;1293;8412;36508;4;1135;20
2022-01-31;1289;8230;36874;4;1127;20
2022-01-30;1325;8149;37079;1;1124;30
2022-01-29;1323;8155;36903;1;1170;29
2022-01-28;1205;8178;36889;2;1046;25
2022-01-27;1213;8348;36918;2;1048;24
2022-01-26;1109;8293;37067;1;962;25
2022-01-25;1107;8511;37313;3;962;23
2022-01-24;1198;8683;37707;4;1031;30
2022-01-23;1319;8834;37898;1;1152;31
2022-01-22;1358;8913;37952;0;1181;31
2022-01-21;1383;8883;38024;2;1195;38
2022-01-20;1145;8735;38003;1;1007;40
2022-01-19;1341;8789;38158;3;1156;44
2022-01-18;1303;8646;38208;7;1106;35
2022-01-17;1354;8722;38418;7;1160;36
2022-01-16;1422;8808;38462;5;1218;40
2022-01-15;1349;8919;38432;7;1161;40
2022-01-14;1238;9011;38339;7;1072;38
2022-01-13;1202;9205;38462;5;1027;40
2022-01-12;1190;9432;38619;6;1054;45
2022-01-11;1351;9690;38797;5;1158;41
2022-01-10;1451;9945;39010;6;1234;46
2022-01-09;1524;10123;39097;6;1314;41
2022-01-08;1463;10343;39012;5;1263;43
2022-01-07;1438;10397;38985;3;1211;38
2022-01-06;1423;10100;39084;3;1238;39
2022-01-05;1496;10019;39149;4;1286;44
2022-01-04;1601;9771;39168;4;1388;40
2022-01-03;1611;9575;39215;4;1387;41
2022-01-02;1741;9386;39206;3;1481;43
2022-01-01;1572;9218;39043;4;1309;43
2021-12-31;1104;9056;39145;3;945;43
2021-12-30;1328;9331;39482;3;1152;43
2021-12-29;1231;9439;39735;3;1067;49
2021-12-28;1393;9565;40087;4;1172;45
2021-12-27;1391;9543;40413;5;1189;48
2021-12-26;1554;9558;40684;5;1319;47
2021-12-25;1409;9531;40697;5;1215;48
2021-12-24;1389;9515;40878;3;1191;53
2021-12-23;1465;9522;41026;3;1243;49
2021-12-22;1388;9315;41194;0;1185;53
2021-12-21;1372;9310;41381;0;1157;49
2021-12-20;1401;9309;41635;0;1186;43
2021-12-19;1524;9391;41809;1;1310;44
2021-12-18;1403;9431;41764;1;1183;43
2021-12-17;1390;9584;41782;3;1182;34
2021-12-16;1255;9639;42035;5;1024;38
2021-12-15;1378;9873;42473;3;1166;34
2021-12-14;1389;9998;42793;1;1171;43
2021-12-13;1473;10106;43211;1;1233;39
2021-12-12;1596;10172;43543;1;1323;34
2021-12-11;1555;10312;43659;1;1288;42
2021-12-10;1460;10373;43859;0;1246;43
2021-12-09;1500;10421;44026;0;1261;40
2021-12-08;1526;10590;44119;1;1294;40
2021-12-07;1495;10565;44336;8;1239;40
2021-12-06;1541;10719;44759;8;1289;32
2021-12-05;1731;10821;45033;6;1463;32
2021-12-04;1605;10852;45144;6;1338;38
2021-12-03;1540;10967;45404;6;1309;43
2021-12-02;1665;10979;45726;5;1413;39
2021-12-01;1500;10945;45994;2;1255;41
2021-11-30;1634;11011;46417;0;1388;46
2021-11-29;1650;11007;47009;0;1407;41
2021-11-28;1749;10976;47339;0;1494;45
2021-11-27;1701;10888;47486;0;1459;44
2021-11-26;1557;10753;47715;0;1324;47
2021-11-25;1632;10713;48033;6;1374;48
2021-11-24;1556;10509;48381;5;1310;56
2021-11-23;1631;10634;48824;1;1382;51
2021-11-22;1620;10713;49315;0;1376;49
2021-11-21;1677;10843;49666;0;1415;43
2021-11-20;1575;11016;49891;0;1316;44
2021-11-19;1503;11254;50191;1;1277;46
2021-11-18;1402;11400;50514;2;1181;51
2021-11-17;1706;11730;50904;2;1432;52
2021-11-16;1701;11679;51244;2;1449;54
2021-11-15;1750;11540;51661;4;1476;49
2021-11-14;1833;11542;52052;9;1544;48
2021-11-13;1837;11645;52379;8;1531;53
2021-11-12;1683;11648;52810;8;1401;57
2021-11-11;1731;11811;53405;8;1466;61
2021-11-10;1654;11935;53831;3;1398;54
2021-11-09;1569;12185;54372;2;1338;54
2021-11-08;1750;12580;55259;4;1473;58
2021-11-07;1927;12772;55908;4;1630;57
2021-11-06;1826;13121;56273;3;1553;54
2021-11-05;1837;13307;56879;3;1551;63
2021-11-04;1864;13373;57446;4;1545;59
2021-11-03;1943;13477;57916;4;1593;60
2021-11-02;2002;13499;58236;4;1640;51
2021-11-01;1973;13538;58712;4;1631;60
2021-10-31;2281;13632;58977;3;1944;65
2021-10-30;2039;13536;58813;0;1694;63
2021-10-29;1930;13538;58893;1;1573;62
2021-10-28;1979;13562;59128;1;1649;68
2021-10-27;1958;13530;59279;3;1635;65
2021-10-26;2014;13451;59487;5;1681;66
2021-10-25;2064;13313;59790;10;1721;60
2021-10-24;2211;13347;59978;10;1849;56
2021-10-23;2054;13325;60009;9;1716;60
2021-10-22;1917;13478;60240;10;1586;59
2021-10-21;1923;13766;60617;11;1607;54
2021-10-20;1899;14174;60887;12;1577;59
2021-10-19;1891;14618;61225;13;1562;67
2021-10-18;2075;14920;61705;13;1718;62
2021-10-17;2196;15118;62018;13;1832;62
2021-10-16;2225;15517;62006;14;1860;76
2021-10-15;2248;15793;62072;12;1872;69
2021-10-14;2362;15888;62089;11;1978;78
2021-10-13;2332;16041;62089;11;1960;81
2021-10-12;2192;16202;62163;10;1829;84
2021-10-11;2283;16392;62504;6;1881;75
2021-10-10;2606;16418;62759;3;2175;66
2021-10-09;2515;16362;62637;4;2097;77
2021-10-08;2361;16128;62592;5;1978;73
2021-10-07;2551;15906;62643;3;2111;60
2021-10-06;2502;15510;62366;6;2090;74
2021-10-05;2387;15200;62275;8;1998;68
2021-10-04;2300;14944;62261;10;1912;65
2021-10-03;2525;14845;62301;10;2090;61
2021-10-02;2288;14676;61877;11;1934;66
2021-10-01;2095;14654;61671;7;1769;70
2021-09-30;2123;14782;61735;7;1753;74
2021-09-29;2178;14989;61651;7;1797;81
2021-09-28;2138;15144;61941;7;1763;79
2021-09-27;2202;15260;62304;7;1834;74
2021-09-26;2331;15349;62460;6;1943;73
2021-09-25;2302;15454;62250;5;1897;83
2021-09-24;2250;15598;62168;5;1919;76
2021-09-23;2337;15547;62240;6;1938;85
2021-09-22;2325;15511;62406;1;1936;88
2021-09-21;2253;15465;62181;2;1864;86
2021-09-20;2307;15575;62492;2;1909;87
2021-09-19;2466;15737;62661;4;2028;99
2021-09-18;2466;15904;62640;4;2065;98
2021-09-17;2229;15991;62788;6;1816;86
2021-09-16;2280;16246;62978;8;1873;87
2021-09-15;2304;16447;63111;7;1879;90
2021-09-14;2356;16602;63238;6;1948;84
2021-09-13;2472;16481;63357;7;2043;95
2021-09-12;2618;16430;63312;8;2161;90
2021-09-11;2584;16208;63055;7;2105;96
2021-09-10;2497;16018;62620;8;2008;88
2021-09-09;2498;15625;62464;11;1980;97
2021-09-08;2499;15286;62479;10;2021;93
2021-09-07;2294;15020;62233;11;1834;96
2021-09-06;2443;14799;62488;11;1998;101
2021-09-05;2382;14886;62649;11;1945;88
2021-09-04;2389;15100;62659;11;1966;83
2021-09-03;2066;15156;62824;10;1664;80
2021-09-02;2128;15216;63316;8;1733;84
2021-09-01;2225;15286;63603;9;1802;94
2021-08-31;2028;15469;63692;9;1670;94
2021-08-30;2503;15958;64046;10;2041;118
2021-08-29;2594;15565;64123;10;2042;113
2021-08-28;2468;15636;64155;10;1965;103
2021-08-27;2137;15698;64259;10;1747;97
2021-08-26;2188;15975;64681;8;1775;90
2021-08-25;2411;16461;64901;7;1955;106
2021-08-24;2526;16495;64620;7;2065;90
2021-08-23;2084;16457;64693;7;1718;112
2021-08-22;2642;16802;64873;5;2140;122
2021-08-21;2538;16743;64569;5;2071;119
2021-08-20;2447;16688;64524;4;1975;121
2021-08-19;2715;16601;64623;4;2217;111
2021-08-18;2462;15981;64375;3;1990;120
2021-08-17;2514;15829;64159;3;2046;110
2021-08-16;2462;15777;64229;3;2000;124
2021-08-15;2571;15480;63943;6;2051;120
2021-08-14;2504;15478;63578;5;2007;120
2021-08-13;2363;15655;63295;8;1903;117
2021-08-12;2036;15685;63011;8;1677;110
2021-08-11;2305;16242;62993;9;1828;118
2021-08-10;2470;16562;62927;11;1987;110
2021-08-09;2171;16629;62746;12;1791;108
2021-08-08;2566;16740;62854;10;2101;96
2021-08-07;2663;16690;62303;11;2167;103
2021-08-06;2400;16684;61726;10;1951;103
2021-08-05;2637;16863;61382;10;2161;96
2021-08-04;2664;16788;60709;10;2125;91
2021-08-03;2555;16838;60052;8;2027;85
2021-08-02;2296;16818;59774;8;1901;99
2021-08-01;2529;16602;59625;9;2051;97
2021-07-31;2659;16719;59078;10;2202;88
2021-07-30;2550;16399;58529;7;2102;83
2021-07-29;2584;16176;58187;7;2140;89
2021-07-28;2659;16076;58151;7;2193;98
2021-07-27;2497;16009;57914;8;2016;87
2021-07-26;2076;16007;57854;7;1721;87
2021-07-25;2666;16098;57957;9;2174;91
2021-07-24;2350;16075;57657;8;1939;85
2021-07-23;2320;15857;57747;5;1920;86
2021-07-22;2510;15636;58023;4;2060;90
2021-07-21;2594;15244;58027;4;2118;94
2021-07-20;2455;14705;58181;3;2023;85
2021-07-19;2166;14312;58645;3;1780;83
2021-07-18;2611;14293;59035;3;2179;88
2021-07-17;2123;13889;59089;4;1782;79
2021-07-16;2072;14060;59480;7;1723;76
2021-07-15;2086;13907;59612;11;1742;83
2021-07-14;2017;13785;59604;14;1673;79
2021-07-13;2016;13713;59849;13;1648;84
2021-07-12;2142;13542;60223;7;1740;79
2021-07-11;2225;13261;60523;7;1823;85
2021-07-10;2328;13134;60587;6;1922;75
2021-07-09;1888;12944;60837;6;1530;73
2021-07-08;1954;12905;61480;7;1613;70
2021-07-07;1940;12950;62069;9;1581;73
2021-07-06;1818;13147;62810;10;1494;77
2021-07-05;1801;13792;63675;11;1471;78
2021-07-04;2104;14286;64683;11;1703;95
2021-07-03;2128;14511;65228;11;1739;90
2021-07-02;1821;14577;65775;10;1468;84
2021-07-01;1985;14975;66512;11;1639;86
2021-06-30;2126;15377;67218;12;1744;87
2021-06-29;2526;15832;67907;11;2114;86
2021-06-28;2334;15787;68107;10;1935;88
2021-06-27;2325;16162;68600;9;1903;93
2021-06-26;2205;16757;68963;8;1811;90
2021-06-25;2248;17135;69613;5;1835;103
2021-06-24;2406;17553;70091;3;1983;100
2021-06-23;2611;17733;70422;3;2163;104
2021-06-22;2491;17365;70735;1;2059;121
2021-06-21;2730;16978;71366;2;2241;121
2021-06-20;2976;16587;71635;3;2426;112
2021-06-19;2606;16076;71558;4;2150;107
2021-06-18;2669;15926;71864;5;2163;104
2021-06-17;2602;15539;72281;4;2135;107
2021-06-16;2238;15558;72584;6;1845;119
2021-06-15;2096;15914;73440;7;1696;126
2021-06-14;2284;16438;74600;7;1846;128
2021-06-13;2423;16921;75657;7;1970;131
2021-06-12;2436;17346;76758;8;1997;118
2021-06-11;2254;17823;77522;7;1846;120
2021-06-10;2626;18264;77932;8;2151;131
2021-06-09;2600;18366;78158;9;2091;139
2021-06-08;2647;18402;78571;9;2133;126
2021-06-07;2819;18555;78932;9;2276;116
2021-06-06;2890;18633;79009;9;2316;116
2021-06-05;2973;18534;79094;9;2404;114
2021-06-04;2727;18510;79196;9;2232;120
2021-06-03;2738;18528;79414;11;2245;121
2021-06-02;2626;18758;79837;11;2162;118
2021-06-01;2812;18928;80526;11;2316;109
2021-05-31;2898;18896;80864;11;2408;110
2021-05-30;2756;18962;81295;8;2232;104
2021-05-29;2925;19409;83169;9;2389;119
2021-05-28;2717;19522;85141;9;2229;126
2021-05-27;2981;19626;88093;8;2437;134
2021-05-26;2801;19602;90834;9;2238;124
2021-05-25;2781;19933;94329;10;2241;126
2021-05-24;2973;20092;98111;9;2410;137
2021-05-23;3242;20364;101255;8;2605;143
2021-05-22;3033;20565;104028;6;2433;148
2021-05-21;2832;21010;106677;5;2280;159
2021-05-20;2969;21829;109590;4;2358;161
2021-05-19;3152;22195;111973;2;2504;167
2021-05-18;2966;21829;114151;2;2335;150
2021-05-17;3274;21745;116903;2;2581;156
2021-05-16;3464;21519;118787;1;2773;175
2021-05-15;3505;21113;120196;1;2785;179
2021-05-14;3721;20521;121698;4;2974;188
2021-05-13;3372;19789;123146;5;2685;191
2021-05-12;2784;19522;124937;5;2176;191
2021-05-11;2897;19728;127756;3;2267;178
2021-05-10;2979;20010;131269;3;2322;183
2021-05-09;3025;20460;134293;3;2351;193
2021-05-08;2870;20654;137100;3;2237;213
2021-05-07;2915;21208;139974;3;2257;236
2021-05-06;3083;23026;142816;3;2404;242
2021-05-05;3016;24972;145417;3;2295;248
2021-05-04;3175;27939;148380;5;2400;245
2021-05-03;3442;30705;151348;5;2641;244
2021-05-02;3266;33851;153729;6;2449;267
2021-05-01;3428;37487;156134;7;2629;295
2021-04-30;4813;40456;158338;7;3740;309
2021-04-29;5145;42022;159430;7;3982;311
2021-04-28;6189;42978;160376;7;4840;312
2021-04-27;6109;43098;160632;7;4724;295
2021-04-26;6787;42854;161362;6;5376;295
2021-04-25;7198;41891;160993;4;5664;301
2021-04-24;6702;40997;160268;4;5266;309
2021-04-23;6467;39899;159982;4;5036;323
2021-04-22;6225;38700;159920;3;4862;311
2021-04-21;6346;37818;159727;3;4968;326
2021-04-20;5800;36974;159661;3;4507;311
2021-04-19;5767;36758;160559;4;4459;322
2021-04-18;6218;37174;161155;3;4869;317
2021-04-17;5503;38127;161002;3;4343;331
2021-04-16;5131;39176;161545;3;4013;343
2021-04-15;5258;40402;162511;3;4084;339
2021-04-14;5506;41498;162937;3;4303;353
2021-04-13;5524;42378;164135;4;4327;351
2021-04-12;6151;43104;165938;5;4773;364
2021-04-11;7234;43527;166799;4;5538;359
2021-04-10;6676;43147;166971;4;5152;353
2021-04-09;6494;42899;167209;5;4981;359
2021-04-08;6438;42651;167823;6;4961;353
2021-04-07;6510;42420;168360;4;4999;373
2021-04-06;6342;42166;168700;4;4853;360
2021-04-05;6659;42118;169471;3;5090;365
2021-04-04;6809;42053;169564;4;5290;354
2021-04-03;6431;42252;168930;5;4898;355
2021-04-02;6193;42367;168892;4;4787;344
2021-04-01;6182;42450;168886;4;4765;350
2021-03-31;6245;42683;168845;3;4786;355
2021-03-30;6329;42862;168929;3;4877;340
2021-03-29;6620;42562;169336;4;5175;356
2021-03-28;6934;42249;169230;5;5357;357
2021-03-27;6574;42130;168576;5;5040;369
2021-03-26;6309;42029;168215;3;4875;367
2021-03-25;6388;41807;169483;3;4982;365
2021-03-24;6434;41687;170127;4;4934;379
2021-03-23;6019;41713;170828;3;4701;360
2021-03-22;6278;41528;172117;3;4779;342
2021-03-21;6786;42297;173360;3;5237;346
2021-03-20;6528;43394;174015;3;4995;337
2021-03-19;6128;44080;175322;4;4721;350
2021-03-18;6290;45208;176840;3;4850;336
2021-03-17;6498;45856;178167;3;5057;328
2021-03-16;5792;46496;179167;3;4483;334
2021-03-15;7049;47669;180775;4;5474;329
2021-03-14;7891;47583;181708;4;6188;300
2021-03-13;7267;47015;181250;4;5724;271
2021-03-12;7340;46580;181033;4;5749;276
2021-03-11;7026;45442;180544;3;5499;261
2021-03-10;7307;44842;180099;3;5723;259
2021-03-09;7100;43893;179300;5;5609;248
2021-03-08;6921;42998;179112;4;5456;237
2021-03-07;7272;42433;179085;4;5743;232
2021-03-06;6757;42058;179098;4;5359;216
2021-03-05;6130;41875;179199;5;4848;225
2021-03-04;6326;41868;180245;5;5046;215
2021-03-03;6264;41637;180216;4;4947;210
2021-03-02;6149;42975;179824;3;4885;217
2021-03-01;6318;43706;179696;3;5024;241
2021-02-28;6869;44245;179407;3;5472;260
2021-02-27;6523;44733;178321;3;5312;257
2021-02-26;6099;45543;177810;3;4903;251
2021-02-25;6113;46584;178049;3;4917;281
2021-02-24;7579;48119;177557;4;6077;275
2021-02-23;6819;48258;176445;6;5432;274
2021-02-22;6815;49043;175891;5;5375;279
2021-02-21;7344;49679;175029;4;5818;269
2021-02-20;7427;49870;173156;5;5889;277
2021-02-19;7252;50353;171077;6;5802;274
2021-02-18;7821;50287;168946;5;6209;266
2021-02-17;7851;49468;166055;3;6298;249
2021-02-16;7704;48345;162984;3;6198;260
2021-02-15;7485;47124;160368;3;6095;252
2021-02-14;7508;45937;157533;3;6060;236
2021-02-13;7940;45260;154588;3;6436;243
2021-02-12;7178;44280;151258;3;5810;242
2021-02-11;6908;44270;148594;4;5551;239
2021-02-10;6641;44185;146094;3;5316;229
2021-02-09;6348;44887;143804;5;5167;237
2021-02-08;6284;44862;141669;4;5113;227
2021-02-07;6840;44440;139589;4;5527;223
2021-02-06;6828;43734;136499;3;5555;205
2021-02-05;7116;42988;133426;3;5916;220
2021-02-04;6800;41555;129830;4;5640;218
2021-02-03;7386;40906;126436;5;6205;212
2021-02-02;6382;40046;122593;3;5254;207
2021-02-01;5857;39406;120005;3;4800;196
2021-01-31;6013;39858;117713;3;4978;193
2021-01-30;5962;39979;114900;5;4939;177
2021-01-29;5635;39668;111432;5;4686;172
2021-01-28;6095;39082;108518;4;4995;168
2021-01-27;6480;37956;105271;3;5429;152
2021-01-26;5701;36301;101453;3;4708;128
2021-01-25;6354;35020;98393;3;5308;141
2021-01-24;6199;33015;94250;3;5168;140
2021-01-23;5675;31472;90436;3;4729;123
2021-01-22;5047;30069;87023;3;4230;117
2021-01-21;4895;29037;83972;3;4088;113
2021-01-20;4728;28191;80995;3;3974;101
2021-01-19;4293;27497;78123;4;3571;79
2021-01-18;4181;27146;75673;5;3445;71
2021-01-17;4575;26927;73288;4;3834;76
2021-01-16;4129;26320;70325;3;3470;66
2021-01-15;4011;26121;67739;3;3282;74
2021-01-14;4039;25409;65284;3;3403;67
2021-01-13;4014;24619;62697;3;3430;56
2021-01-12;3911;23624;59981;3;3322;42
2021-01-11;3925;22677;57422;3;3375;37
2021-01-10;3957;21761;54717;4;3340;40
2021-01-09;3951;21199;51908;4;3400;37
2021-01-08;3175;20519;49059;4;2750;41
2021-01-07;3226;20111;46786;4;2808;34
2021-01-06;2945;18839;44402;4;2575;28
2021-01-05;2859;18161;42206;4;2470;25
2021-01-04;2928;17547;40069;4;2599;24
2021-01-03;3322;16674;37833;4;2943;18
2021-01-02;3150;15490;35263;4;2803;25
2021-01-01;2747;13904;32785;4;2476;24
2020-12-31;1856;12874;30603;4;1650;24
2020-12-30;2233;12626;29235;3;1991;24
2020-12-29;2185;11851;27540;3;1977;19
2020-12-28;1976;11054;25838;3;1782;16
2020-12-27;2052;10459;24303;3;1868;12
2020-12-26;1460;9788;22641;3;1310;12
2020-12-25;1681;9594;21543;3;1537;12
2020-12-24;1584;9007;20203;3;1444;13
2020-12-23;1418;8520;18966;3;1292;10
2020-12-22;1367;8138;17897;2;1248;10
2020-12-21;1344;7768;16874;2;1221;13
2020-12-20;1347;7284;15794;2;1213;12
2020-12-19;1258;6869;14747;2;1141;9
2020-12-18;1078;6420;13744;2;983;10
2020-12-17;1090;5995;12930;2;986;9
2020-12-16;1019;5580;12054;2;933;9
2020-12-15;984;5159;11252;2;889;14
2020-12-14;865;4725;10512;1;789;19
2020-12-13;919;4349;9859;1;836;21
2020-12-12;792;3914;9137;1;726;23
2020-12-11;636;3572;8547;2;575;26
2020-12-10;646;3380;8087;1;568;34
2020-12-09;577;3148;7632;1;490;35
2020-12-08;516;2928;7196;1;411;30
2020-12-07;477;2791;6891;1;412;27
2020-12-06;466;2683;6596;1;409;34
2020-12-05;457;2554;6273;1;377;34
2020-12-04;445;2409;5999;1;391;36
2020-12-03;408;2213;5683;1;343;36
2020-12-02;359;2069;5466;1;304;36
2020-12-01;338;1958;5229;1;290;33
