﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-24;10;63;214;0;7;4
2022-03-23;13;68;221;0;10;2
2022-03-22;9;63;218;0;8;2
2022-03-21;8;60;221;0;6;1
2022-03-20;12;57;224;0;10;1
2022-03-19;8;54;229;0;7;1
2022-03-18;11;49;230;0;8;4
2022-03-17;15;54;228;0;10;5
2022-03-16;6;47;228;0;5;3
2022-03-15;5;49;236;0;4;4
2022-03-14;3;51;239;0;2;4
2022-03-13;10;61;246;0;7;4
2022-03-12;4;56;244;0;2;4
2022-03-11;14;56;247;0;12;7
2022-03-10;8;50;249;0;4;8
2022-03-09;9;48;253;0;5;6
2022-03-08;9;47;254;0;7;7
2022-03-07;13;44;256;0;7;8
2022-03-06;2;46;261;0;2;7
2022-03-05;5;54;265;0;2;6
2022-03-04;8;60;278;0;6;7
2022-03-03;8;60;279;0;4;8
2022-03-02;7;63;282;0;6;7
2022-03-01;7;68;284;0;4;6
2022-02-28;15;78;284;0;13;7
2022-02-27;11;72;282;0;8;6
2022-02-26;11;75;286;0;3;6
2022-02-25;8;81;295;0;5;6
2022-02-24;11;92;297;0;8;7
2022-02-23;13;92;293;0;11;7
2022-02-22;18;87;292;0;11;5
2022-02-21;12;87;293;0;6;5
2022-02-20;17;92;298;0;11;4
2022-02-19;12;88;298;0;8;5
2022-02-18;20;88;299;0;14;7
2022-02-17;18;80;294;0;13;7
2022-02-16;10;71;287;0;6;9
2022-02-15;16;79;300;0;10;6
2022-02-14;17;76;320;0;13;5
2022-02-13;8;70;336;0;6;5
2022-02-12;15;72;361;0;10;5
2022-02-11;9;74;374;0;5;7
2022-02-10;10;75;398;0;6;5
2022-02-09;18;83;417;0;13;5
2022-02-08;11;75;422;0;7;4
2022-02-07;9;75;440;0;6;4
2022-02-06;12;78;469;0;10;4
2022-02-05;16;72;471;0;13;4
2022-02-04;9;71;467;0;6;5
2022-02-03;18;77;492;0;12;4
2022-02-02;8;77;500;0;7;5
2022-02-01;10;78;527;0;7;5
2022-01-31;14;76;538;0;7;4
2022-01-30;6;77;547;0;4;2
2022-01-29;14;86;547;0;10;2
2022-01-28;14;89;546;0;10;4
2022-01-27;17;90;554;0;13;3
2022-01-26;11;85;553;0;9;1
2022-01-25;9;86;557;0;6;2
2022-01-24;14;85;561;0;10;3
2022-01-23;17;93;557;0;13;4
2022-01-22;16;110;553;0;12;7
2022-01-21;17;128;551;0;12;9
2022-01-20;11;145;550;0;10;12
2022-01-19;13;161;574;0;10;14
2022-01-18;8;181;603;0;5;17
2022-01-17;23;204;642;0;17;20
2022-01-16;34;204;645;1;28;18
2022-01-15;34;199;646;1;25;20
2022-01-14;36;207;647;1;26;26
2022-01-13;31;191;641;1;16;21
2022-01-12;34;182;644;1;17;22
2022-01-11;42;193;650;1;19;22
2022-01-10;31;190;645;1;16;24
2022-01-09;34;205;636;1;24;20
2022-01-08;47;198;621;1;32;21
2022-01-07;30;182;594;1;10;23
2022-01-06;20;170;593;1;6;19
2022-01-05;46;175;598;1;30;18
2022-01-04;34;162;584;1;17;15
2022-01-03;45;154;570;1;28;15
2022-01-02;31;135;550;1;17;6
2022-01-01;26;125;543;1;16;1
2021-12-31;15;115;538;1;2;3
2021-12-30;20;119;545;1;12;3
2021-12-29;30;120;539;1;17;3
2021-12-28;24;115;530;1;11;2
2021-12-27;25;143;523;1;13;1
2021-12-26;21;172;515;1;10;0
2021-12-25;13;207;515;1;5;0
2021-12-24;19;225;520;1;9;0
2021-12-23;18;247;524;1;10;2
2021-12-22;27;264;523;1;13;2
2021-12-21;56;272;520;2;36;2
2021-12-20;59;260;495;2;41;4
2021-12-19;65;245;464;2;47;3
2021-12-18;35;212;429;2;20;1
2021-12-17;48;199;417;0;30;1
2021-12-16;46;177;397;0;30;2
2021-12-15;38;152;377;0;23;2
2021-12-14;43;138;363;0;30;1
2021-12-13;47;120;342;0;34;2
2021-12-12;31;100;507;0;26;1
2021-12-11;12;76;484;0;9;2
2021-12-10;16;78;482;0;10;1
2021-12-09;7;79;487;0;6;2
2021-12-08;12;85;489;0;9;2
2021-12-07;14;83;489;0;9;1
2021-12-06;18;79;488;0;14;2
2021-12-05;5;71;484;0;2;2
2021-12-04;15;73;497;0;10;3
2021-12-03;12;69;495;0;12;2
2021-12-02;14;68;490;0;11;5
2021-12-01;11;69;484;0;7;4
2021-11-30;12;75;482;0;8;3
2021-11-29;11;75;482;0;8;2
2021-11-28;7;78;477;0;4;1
2021-11-27;7;85;480;0;3;2
2021-11-26;12;91;492;0;9;4
2021-11-25;13;92;492;0;8;6
2021-11-24;17;90;488;0;14;3
2021-11-23;11;86;485;0;9;4
2021-11-22;13;89;480;0;11;1
2021-11-21;15;86;482;0;11;1
2021-11-20;13;85;481;0;9;1
2021-11-19;13;276;478;0;11;2
2021-11-18;13;268;480;0;9;5
2021-11-17;13;267;477;0;8;5
2021-11-16;16;276;483;0;11;6
2021-11-15;11;269;479;0;9;4
2021-11-14;18;270;479;0;10;3
2021-11-13;202;269;475;0;199;2
2021-11-12;5;81;283;0;3;2
2021-11-11;10;96;290;0;9;4
2021-11-10;20;97;914;0;17;3
2021-11-09;13;88;904;0;10;3
2021-11-08;13;82;901;0;8;3
2021-11-07;14;77;897;0;9;2
2021-11-06;11;75;899;0;11;2
2021-11-05;21;68;897;0;15;2
2021-11-04;12;60;888;0;11;2
2021-11-03;13;65;884;0;8;1
2021-11-02;9;66;886;0;8;1
2021-11-01;7;63;892;0;5;1
2021-10-31;12;69;891;0;9;1
2021-10-30;5;65;890;0;4;2
2021-10-29;9;77;888;0;7;1
2021-10-28;17;79;889;0;15;1
2021-10-27;13;70;877;0;8;1
2021-10-26;8;74;883;0;2;1
2021-10-25;13;75;887;0;10;1
2021-10-24;8;79;886;0;4;1
2021-10-23;17;82;890;0;12;1
2021-10-22;11;78;888;0;9;1
2021-10-21;11;76;884;0;10;2
2021-10-20;16;73;887;0;13;1
2021-10-19;7;68;885;0;6;1
2021-10-18;15;696;892;0;14;1
2021-10-17;11;689;895;0;7;1
2021-10-16;11;690;959;0;9;1
2021-10-15;10;685;960;0;9;1
2021-10-14;9;687;959;0;7;1
2021-10-13;13;688;965;0;9;1
2021-10-12;634;682;965;0;632;1
2021-10-11;7;57;347;0;7;1
2021-10-10;10;62;355;0;7;1
2021-10-09;5;68;361;0;4;1
2021-10-08;12;67;373;0;12;1
2021-10-07;10;64;369;0;10;1
2021-10-06;7;56;372;0;7;1
2021-10-05;7;57;378;0;7;2
2021-10-04;13;53;511;0;10;2
2021-10-03;14;58;516;0;14;1
2021-10-02;5;53;626;0;4;1
2021-10-01;10;58;644;0;8;1
2021-09-30;2;57;648;0;2;2
2021-09-29;8;65;654;0;5;2
2021-09-28;4;64;663;0;3;2
2021-09-27;17;76;676;0;14;2
2021-09-26;9;70;673;0;8;1
2021-09-25;11;75;675;0;9;1
2021-09-24;10;83;685;0;10;1
2021-09-23;10;147;692;0;9;3
2021-09-22;6;147;695;0;5;3
2021-09-21;15;151;700;0;14;3
2021-09-20;12;152;811;0;10;2
2021-09-19;13;151;1239;0;12;2
2021-09-18;18;154;1244;0;15;3
2021-09-17;77;153;1247;0;71;3
2021-09-16;10;94;1191;0;10;3
2021-09-15;10;100;1200;0;8;3
2021-09-14;16;98;1595;0;11;2
2021-09-13;13;97;2426;0;12;2
2021-09-12;15;99;3327;0;13;2
2021-09-11;17;226;3682;0;14;5
2021-09-10;13;226;3682;0;13;4
2021-09-09;16;338;4022;0;16;2
2021-09-08;8;345;4024;0;8;2
2021-09-07;16;350;4038;0;14;2
2021-09-06;15;343;4049;0;13;1
2021-09-05;142;344;4925;0;88;1
2021-09-04;18;228;5234;0;16;6
2021-09-03;133;223;6006;0;63;10
2021-09-02;23;100;6158;0;22;2
2021-09-01;14;96;6154;0;11;2
2021-08-31;8;102;6162;0;7;2
2021-08-30;16;106;6174;0;15;2
2021-08-29;18;102;6185;0;17;1
2021-08-28;14;220;6181;0;11;25
2021-08-27;11;671;6186;0;9;59
2021-08-26;20;678;6189;0;20;62
2021-08-25;19;677;6182;0;17;21
2021-08-24;13;675;6179;0;11;3
2021-08-23;12;682;6173;0;11;3
2021-08-22;135;1096;6169;0;68;2
2021-08-21;487;1864;6107;0;269;3
2021-08-20;17;2464;5846;0;17;2
2021-08-19;20;2837;5835;0;18;3
2021-08-18;16;2833;5830;0;14;3
2021-08-17;19;3191;5819;0;18;3
2021-08-16;478;3191;5804;0;234;3
2021-08-15;978;2936;5573;0;637;3
2021-08-14;1104;2141;4941;0;738;3
2021-08-13;605;2333;4208;0;351;3
2021-08-12;15;2432;3861;0;14;3
2021-08-11;632;3377;3850;0;374;3
2021-08-10;21;3248;3480;0;18;3
2021-08-09;26;3250;3469;0;23;2
2021-08-08;26;3246;3447;0;22;2
2021-08-07;1294;3241;3431;0;979;2
2021-08-06;628;2288;2455;0;447;2
2021-08-05;1421;1854;2015;0;1419;2
2021-08-04;332;452;602;0;330;2
2021-08-03;23;134;273;0;19;2
2021-08-02;21;126;259;0;20;2
2021-08-01;21;122;239;0;19;2
2021-07-31;27;108;229;0;26;2
2021-07-30;14;89;208;0;13;2
2021-07-29;19;84;203;0;16;2
2021-07-28;14;74;190;0;11;2
2021-07-27;14;69;180;0;13;2
2021-07-26;18;69;175;0;16;2
2021-07-25;5;57;167;0;5;2
2021-07-24;9;55;164;0;6;2
2021-07-23;10;50;164;0;8;2
2021-07-22;9;47;160;0;7;2
2021-07-21;7;47;160;0;7;2
2021-07-20;14;45;161;0;14;2
2021-07-19;5;37;152;0;4;2
2021-07-18;4;36;151;0;3;2
2021-07-17;3;40;158;0;3;2
2021-07-16;7;39;161;0;6;2
2021-07-15;7;40;161;0;4;1
2021-07-14;6;37;163;0;6;2
2021-07-13;7;38;193;0;4;3
2021-07-12;6;39;196;0;5;3
2021-07-11;7;35;202;0;7;2
2021-07-10;2;33;207;0;1;2
2021-07-09;9;32;212;0;5;2
2021-07-08;4;36;219;0;3;1
2021-07-07;8;38;230;0;6;2
2021-07-06;8;39;232;0;7;3
2021-07-05;2;35;249;0;1;3
2021-07-04;5;34;260;0;5;2
2021-07-03;0;37;275;0;0;2
2021-07-02;11;45;294;0;6;2
2021-07-01;5;39;877;0;4;1
2021-06-30;9;41;1530;0;8;2
2021-06-29;4;39;2005;0;3;3
2021-06-28;1;43;2426;0;1;3
2021-06-27;11;50;2992;0;7;3
2021-06-26;9;45;3440;0;8;3
2021-06-25;4;40;3788;0;3;3
2021-06-24;6;46;4142;0;5;2
2021-06-23;7;47;4488;0;4;3
2021-06-22;8;49;4790;0;7;3
2021-06-21;9;51;5101;0;8;3
2021-06-20;6;79;5429;0;2;3
2021-06-19;3;83;5672;0;3;3
2021-06-18;12;91;6031;0;10;3
2021-06-17;9;94;6474;0;5;3
2021-06-16;7;95;6739;0;7;4
2021-06-15;12;100;6980;0;6;4
2021-06-14;37;105;7294;0;24;4
2021-06-13;9;82;7594;0;7;3
2021-06-12;14;99;7848;0;11;3
2021-06-11;16;101;8092;0;9;2
2021-06-10;9;110;8377;0;8;2
2021-06-09;12;121;8830;0;12;5
2021-06-08;16;702;9102;0;14;118
2021-06-07;9;1345;9334;0;8;210
2021-06-06;30;1824;9615;0;18;260
2021-06-05;14;2227;9818;0;9;307
2021-06-04;22;2783;10054;0;17;349
2021-06-03;22;3219;10340;0;12;378
2021-06-02;602;3559;10552;10;197;419
2021-06-01;794;3601;10680;12;264;417
2021-05-31;681;3539;10732;14;205;387
2021-05-30;608;3518;10753;14;190;364
2021-05-29;887;3577;10789;8;289;385
2021-05-28;822;3479;10790;7;274;395
2021-05-27;691;3336;10819;6;223;400
2021-05-26;655;3406;11036;6;231;424
2021-05-25;718;3618;10834;7;246;426
2021-05-24;645;3564;10628;7;216;405
2021-05-23;641;3537;10447;9;226;388
2021-05-22;691;3608;10258;10;233;363
2021-05-21;576;3666;10071;13;192;348
2021-05-20;781;3718;9942;9;262;330
2021-05-19;1010;3667;9746;9;389;273
2021-05-18;662;3498;9396;10;257;181
2021-05-17;591;3807;9188;11;228;12
2021-05-16;725;3892;9006;9;300;15
2021-05-15;754;3831;8769;10;309;15
2021-05-14;663;3840;8509;9;251;22
2021-05-13;664;3824;8304;9;258;14
2021-05-12;761;3865;8097;7;312;15
2021-05-11;1137;3906;7803;5;517;14
2021-05-10;761;3553;7340;5;345;16
2021-05-09;626;3623;7018;7;265;15
2021-05-08;763;3806;6779;7;358;18
2021-05-07;637;3747;6451;7;276;21
2021-05-06;718;3783;6205;5;344;17
2021-05-05;816;3860;5882;7;414;10
2021-05-04;644;3858;5517;6;320;19
2021-05-03;874;4198;5226;8;464;22
2021-05-02;884;3777;4787;0;528;28
2021-05-01;711;3294;4291;0;419;27
2021-04-30;669;2909;3887;0;396;24
2021-04-29;842;2552;3547;0;600;27
2021-04-28;840;2002;2990;0;620;24
2021-04-27;1112;1441;2399;3;1069;28
2021-04-26;62;442;1358;3;23;28
2021-04-25;86;456;1389;2;31;29
2021-04-24;79;481;1408;2;30;24
2021-04-23;93;502;1452;1;38;23
2021-04-22;110;531;1448;1;43;23
2021-04-21;118;533;1430;2;65;23
2021-04-20;117;504;1426;2;64;24
2021-04-19;78;491;1415;2;40;25
2021-04-18;98;471;1411;1;43;24
2021-04-17;85;466;1394;1;54;22
2021-04-16;108;431;1373;1;64;19
2021-04-15;92;388;1374;1;56;17
2021-04-14;70;350;1368;1;39;17
2021-04-13;78;342;1348;1;49;16
2021-04-12;40;307;1335;1;20;18
2021-04-11;77;343;1366;1;54;20
2021-04-10;52;319;1342;1;27;22
2021-04-09;40;316;1330;1;24;24
2021-04-08;50;332;1343;1;27;25
2021-04-07;67;321;1371;1;37;25
2021-04-06;36;344;1444;1;22;25
2021-04-05;73;373;1529;1;50;27
2021-04-04;60;351;1496;1;26;29
2021-04-03;51;347;1488;1;26;25
2021-04-02;64;371;1487;1;34;26
2021-04-01;37;389;1459;1;16;29
2021-03-31;91;450;1466;1;59;27
2021-03-30;72;421;1417;1;47;27
2021-03-29;62;397;1386;1;30;30
2021-03-28;50;425;1368;1;32;33
2021-03-27;70;456;1361;1;47;29
2021-03-26;75;442;1335;1;44;28
2021-03-25;107;422;1311;1;73;30
2021-03-24;61;386;1413;1;46;27
2021-03-23;49;414;2629;1;25;27
2021-03-22;86;450;3617;1;63;25
2021-03-21;87;403;4321;1;56;26
2021-03-20;63;376;4920;1;37;24
2021-03-19;45;394;5441;1;30;26
2021-03-18;63;403;5947;1;33;30
2021-03-17;102;388;6334;2;73;29
2021-03-16;93;352;6727;2;66;28
2021-03-15;37;338;7098;1;22;28
2021-03-14;53;438;7519;1;36;28
2021-03-13;85;511;7970;1;56;27
2021-03-12;57;470;8315;1;33;28
2021-03-11;36;455;8628;1;19;31
2021-03-10;61;462;8900;1;35;26
2021-03-09;81;430;9182;1;58;30
2021-03-08;135;398;9607;1;117;28
2021-03-07;133;292;9851;1;108;29
2021-03-06;36;199;10082;1;23;27
2021-03-05;38;187;10354;1;19;24
2021-03-04;48;196;10719;1;23;27
2021-03-03;24;192;11040;1;9;25
2021-03-02;44;205;11331;1;25;27
2021-03-01;29;353;11659;1;10;105
2021-02-28;38;1611;11943;1;17;581
2021-02-27;26;2607;12159;1;14;819
2021-02-26;46;3359;12423;2;24;992
2021-02-25;41;3994;12632;2;21;1125
2021-02-24;38;4530;12834;2;15;1221
2021-02-23;194;5049;13050;17;30;1294
2021-02-22;1372;5428;13286;28;270;1313
2021-02-21;1404;5436;13301;33;303;1298
2021-02-20;1387;5350;13018;32;272;1290
2021-02-19;1372;5368;12762;34;249;1329
2021-02-18;1342;5482;12548;33;265;1280
2021-02-17;1367;5508;12303;32;250;1241
2021-02-16;1251;5494;12077;32;243;1144
2021-02-15;1415;5494;11874;32;265;974
2021-02-14;1337;5454;11665;37;296;718
2021-02-13;1377;5609;11568;34;321;481
2021-02-12;1471;5642;11286;36;322;27
2021-02-11;1390;5612;10993;38;330;27
2021-02-10;1397;5580;10701;35;289;30
2021-02-09;1336;5745;10461;39;275;32
2021-02-08;1426;5829;10241;38;309;28
2021-02-07;1557;5833;9995;40;482;30
2021-02-06;1448;5749;9598;36;399;28
2021-02-05;1394;5685;9275;31;360;29
2021-02-04;1344;5597;8949;32;312;27
2021-02-03;1584;5668;8671;29;506;30
2021-02-02;1542;5463;8220;28;455;34
2021-02-01;1401;5331;7817;30;437;31
2021-01-31;1398;5237;7399;24;531;29
2021-01-30;1306;5181;6878;27;470;28
2021-01-29;1241;5244;6428;31;382;31
2021-01-28;1406;4879;6096;4;528;32
2021-01-27;1287;4359;5614;4;507;30
2021-01-26;1332;3889;5196;4;682;33
2021-01-25;1278;3230;4557;4;816;35
2021-01-24;1344;2441;3812;4;890;37
2021-01-23;1384;1589;3027;5;1362;34
2021-01-22;42;295;1737;5;17;36
2021-01-21;40;523;1756;6;15;44
2021-01-20;60;549;1766;6;35;44
2021-01-19;47;542;1803;6;20;43
2021-01-18;47;556;1821;6;21;42
2021-01-17;62;590;1843;6;35;46
2021-01-16;96;615;1850;7;53;53
2021-01-15;277;629;2294;7;146;57
2021-01-14;64;500;3143;7;34;56
2021-01-13;60;554;3875;7;29;58
2021-01-12;69;565;4622;7;35;54
2021-01-11;88;571;5256;7;46;54
2021-01-10;100;578;5870;7;47;48
2021-01-09;126;587;6283;7;48;45
2021-01-08;140;549;6783;5;83;45
2021-01-07;146;460;7221;0;88;49
2021-01-06;92;382;7573;0;32;50
2021-01-05;76;391;7989;0;42;47
2021-01-04;117;398;8389;0;49;51
2021-01-03;114;436;8794;0;60;44
2021-01-02;45;406;9136;0;17;38
2021-01-01;10;458;9595;0;6;36
2020-12-31;39;583;9963;5;20;40
2020-12-30;95;649;10294;7;45;36
2020-12-29;87;642;10733;6;47;39
2020-12-28;144;627;11124;7;90;43
2020-12-27;94;613;11374;6;47;41
2020-12-26;111;607;11637;6;67;44
2020-12-25;191;579;11939;5;117;42
2020-12-24;130;495;12229;5;74;39
2020-12-23;91;914;12450;6;45;208
2020-12-22;60;1866;12671;6;30;481
2020-12-21;125;2599;13041;5;74;644
2020-12-20;78;3296;13285;5;42;739
2020-12-19;75;3927;13579;5;40;823
2020-12-18;95;4552;13852;7;46;847
2020-12-17;538;4967;14135;22;79;920
2020-12-16;1262;5397;14363;24;254;934
2020-12-15;1267;5497;14603;24;207;954
2020-12-14;1382;5538;15011;24;293;934
2020-12-13;1335;5484;15198;26;313;923
2020-12-12;1403;5405;15378;27;382;945
2020-12-11;1064;5252;16294;30;206;910
2020-12-10;1295;5361;16397;28;338;911
2020-12-09;1167;5415;16321;27;313;871
2020-12-08;1170;5437;16972;25;317;802
2020-12-07;1154;5465;16701;24;303;707
2020-12-06;1191;5648;16459;27;330;610
2020-12-05;1258;5722;16243;31;380;570
2020-12-04;1217;5645;15960;29;360;478
2020-12-03;1439;5571;15700;25;429;332
2020-12-02;1231;5554;15339;31;343;91
2020-12-01;1223;5665;15075;33;328;70
2020-11-30;1444;5623;14819;33;478;66
2020-11-29;1298;5333;14403;30;465;62
2020-11-28;1116;5387;14001;23;368;56
2020-11-27;1086;5426;13667;28;366;60
2020-11-26;1390;5529;13397;28;480;59
2020-11-25;1374;5439;12977;30;509;61
2020-11-24;1138;5364;12520;25;398;74
2020-11-23;866;5403;12186;24;324;62
2020-11-22;1318;5704;11914;26;506;55
2020-11-21;1232;5958;11501;19;421;56
2020-11-20;1373;6137;11183;23;506;54
2020-11-19;1319;6222;10766;22;534;60
2020-11-18;1353;7151;10381;19;606;63
2020-11-17;1377;6858;10011;11;705;65
2020-11-16;1347;6413;9670;6;686;64
2020-11-15;1506;6693;9212;6;811;63
2020-11-14;1427;5906;8576;7;892;62
2020-11-13;1428;5077;7755;7;981;63
2020-11-12;2233;4216;6886;7;2117;67
2020-11-11;480;2213;4996;7;400;72
2020-11-10;319;1928;4771;7;266;73
2020-11-09;1037;1732;4707;7;971;72
2020-11-08;105;837;3803;7;51;67
2020-11-07;114;855;3909;8;52;72
2020-11-06;191;865;3928;10;93;76
2020-11-05;197;825;3904;6;102;73
2020-11-04;216;736;4041;8;95;75
2020-11-03;174;733;4075;8;66;74
2020-11-02;194;711;4126;7;91;75
2020-11-01;150;655;4135;7;64;75
2020-10-31;131;649;4149;6;67;72
2020-10-30;120;631;4152;6;59;72
2020-10-29;82;662;4198;6;31;67
2020-10-28;176;751;4211;6;85;66
2020-10-27;134;754;4185;6;64;69
2020-10-26;138;849;4176;9;43;64
2020-10-25;145;1060;4170;9;65;66
2020-10-24;126;1386;4138;7;52;68
2020-10-23;167;1569;4159;9;82;64
2020-10-22;190;1661;4124;7;98;56
2020-10-21;189;1625;4078;8;88;56
2020-10-20;246;1647;4116;7;132;53
2020-10-19;356;1745;4238;6;209;52
2020-10-18;497;1703;4214;6;352;52
2020-10-17;336;1552;4117;10;227;57
2020-10-16;297;1393;3946;11;167;57
2020-10-15;161;1383;3874;11;71;51
2020-10-14;212;1383;3883;6;105;55
2020-10-13;362;1340;3908;7;244;60
2020-10-12;302;1332;3748;7;189;54
2020-10-11;331;1266;3608;4;231;55
2020-10-10;144;1149;3468;4;69;58
2020-10-09;285;1180;3496;4;181;53
2020-10-08;138;1069;3414;3;88;58
2020-10-07;148;1057;3395;5;71;63
2020-10-06;351;1096;3477;7;253;66
2020-10-05;217;879;3368;6;127;59
2020-10-04;193;814;3315;7;126;62
2020-10-03;182;751;3257;3;112;63
2020-10-02;142;678;3224;3;85;62
2020-10-01;140;621;3207;3;73;62
2020-09-30;173;620;3208;4;105;65
2020-09-29;106;563;3275;4;45;60
2020-09-28;128;568;3343;6;56;58
2020-09-27;91;632;3399;5;53;55
2020-09-26;107;848;3465;6;41;51
2020-09-25;93;997;3571;6;29;48
2020-09-24;126;1225;3720;6;72;55
2020-09-23;98;1205;3786;6;47;50
2020-09-22;110;1264;3874;7;51;44
2020-09-21;189;1292;4180;8;121;37
2020-09-20;330;1305;4616;8;261;36
2020-09-19;252;1122;4960;7;197;34
2020-09-18;329;965;5268;7;248;33
2020-09-17;130;818;5619;6;66;37
2020-09-16;167;857;6117;2;97;35
2020-09-15;147;862;6474;2;83;32
2020-09-14;210;848;6889;2;128;26
2020-09-13;140;877;7177;2;88;25
2020-09-12;82;936;7565;2;43;30
2020-09-11;170;973;8034;4;95;31
2020-09-10;175;941;8390;3;97;30
2020-09-09;157;919;9157;2;101;35
2020-09-08;126;880;9917;1;70;33
2020-09-07;221;893;10549;1;156;27
2020-09-06;212;902;11071;0;153;24
2020-09-05;124;860;11607;0;82;28
2020-09-04;113;895;12254;0;68;28
2020-09-03;136;941;12851;1;79;29
2020-09-02;128;1009;13479;2;66;31
2020-09-01;137;1109;14158;1;74;31
2020-08-31;214;1175;14769;1;174;28
2020-08-30;153;1137;15253;0;114;27
2020-08-29;174;1382;15823;0;112;53
2020-08-28;152;1812;16424;0;117;97
2020-08-27;197;2306;17033;0;147;145
2020-08-26;229;2661;17607;0;181;191
2020-08-25;202;3074;18136;0;146;211
2020-08-24;175;3477;18648;0;141;229
2020-08-23;398;3790;19170;3;232;225
2020-08-22;623;4054;19663;4;316;221
2020-08-21;739;4082;20055;3;391;234
2020-08-20;684;4124;20356;6;277;241
2020-08-19;838;4306;20744;5;424;231
2020-08-18;814;4268;20980;3;409;238
2020-08-17;754;4668;21056;5;356;349
2020-08-16;803;5114;21207;5;460;377
2020-08-15;680;5328;21219;6;348;396
2020-08-14;806;5634;21357;3;421;390
2020-08-13;856;5861;21398;3;477;387
2020-08-12;757;6068;21480;1;404;352
2020-08-11;1198;6312;21605;9;603;308
2020-08-10;1274;6349;21539;11;709;254
2020-08-09;1104;6351;21298;11;582;183
2020-08-08;1085;6430;21240;13;618;187
2020-08-07;1135;6481;21136;13;611;184
2020-08-06;1222;6584;20766;14;649;192
2020-08-05;1197;6676;20437;13;640;191
2020-08-04;1258;6808;20226;10;694;182
2020-08-03;1324;6876;19840;11;737;181
2020-08-02;1219;6889;19524;8;732;179
2020-08-01;1216;6854;19253;10;707;181
2020-07-31;1316;6846;19011;12;717;148
2020-07-30;1365;6911;18809;13;813;119
2020-07-29;1379;6859;18540;11;806;48
2020-07-28;1294;6811;18232;14;772;40
2020-07-27;1315;6776;18113;11;810;46
2020-07-26;1163;6711;17947;10;732;46
2020-07-25;1239;6467;17696;8;793;50
2020-07-24;1315;6182;17359;4;899;50
2020-07-23;1287;5757;16862;4;926;56
2020-07-22;1280;5318;16307;6;966;58
2020-07-21;1158;4821;15793;7;869;63
2020-07-20;1142;4492;15505;6;944;68
2020-07-19;681;4083;15077;4;490;71
2020-07-18;695;4130;15042;4;513;77
2020-07-17;643;4079;14814;6;476;69
2020-07-16;676;4141;14700;8;491;76
2020-07-15;676;4162;14455;12;474;68
2020-07-14;765;3924;14394;4;557;79
2020-07-13;753;3685;14201;4;533;75
2020-07-12;757;3589;13905;4;557;79
2020-07-11;709;3343;13659;4;518;78
2020-07-10;763;3256;13459;5;604;76
2020-07-09;723;3117;13511;5;657;79
2020-07-08;345;2924;13445;10;254;78
2020-07-07;388;3188;13786;11;302;89
2020-07-06;522;3428;14010;13;393;94
2020-07-05;418;3528;14107;13;299;100
2020-07-04;552;3895;14498;14;417;104
2020-07-03;568;4120;14735;15;457;112
2020-07-02;570;4148;14885;13;458;112
2020-07-01;621;4139;14933;13;472;104
2020-06-30;666;4065;14921;14;487;113
2020-06-29;632;3917;15076;16;458;108
2020-06-28;808;3908;15211;15;596;111
2020-06-27;848;3873;15017;15;621;108
2020-06-26;597;3731;14750;14;450;112
2020-06-25;639;3727;14618;17;420;120
2020-06-24;577;3569;14445;17;379;104
2020-06-23;518;3541;14618;15;372;114
2020-06-22;601;3400;14875;13;440;113
2020-06-21;706;3371;14589;12;556;124
2020-06-20;673;3158;14215;10;523;110
2020-06-19;612;2871;13845;8;438;127
2020-06-18;458;2739;13588;7;281;139
2020-06-17;525;2775;13655;6;357;130
2020-06-16;405;3072;13525;6;233;142
2020-06-15;629;3409;13462;8;403;148
2020-06-14;512;3557;13251;7;361;137
2020-06-13;363;3705;13101;9;253;117
2020-06-12;485;3981;13028;16;302;142
2020-06-11;489;4382;13457;15;301;148
2020-06-10;821;4703;13365;14;642;141
2020-06-09;691;4666;12855;15;601;162
2020-06-08;697;4646;12389;15;602;183
2020-06-07;618;4546;11933;15;534;181
2020-06-06;689;4693;11615;16;443;178
2020-06-05;884;4854;11385;16;660;181
2020-06-04;761;4596;10989;14;641;204
2020-06-03;805;4328;10537;16;591;213
2020-06-02;771;4058;10121;19;446;201
2020-06-01;714;3834;9939;16;445;195
2020-05-31;927;3958;9826;15;600;183
2020-05-30;902;3985;9908;14;579;181
2020-05-29;652;3537;9945;13;373;179
2020-05-28;619;3344;10132;15;326;174
2020-05-27;616;3165;10451;12;295;175
2020-05-26;539;3036;10854;12;258;163
2020-05-25;925;3158;11465;14;562;162
2020-05-24;1074;2803;11615;14;784;159
2020-05-23;365;2151;11476;14;156;148
2020-05-22;443;2191;11838;14;200;140
2020-05-21;394;2197;12260;12;180;126
2020-05-20;435;2214;12768;9;193;115
2020-05-19;660;2816;13247;7;376;89
2020-05-18;482;2637;13430;6;267;60
2020-05-17;360;2492;13782;5;169;54
2020-05-16;399;2454;14262;4;214;56
2020-05-15;410;2383;14631;7;227;56
2020-05-14;331;2399;14948;6;213;56
2020-05-13;972;2423;15212;11;823;55
2020-05-12;384;1845;14904;7;228;56
2020-05-11;297;1796;15260;9;135;54
2020-05-10;275;1844;15684;11;120;53
2020-05-09;330;2008;16117;11;167;51
2020-05-08;426;2208;16479;12;236;62
2020-05-07;406;2668;16926;12;236;74
2020-05-06;375;3061;17167;11;284;80
2020-05-05;333;3353;17393;15;200;97
