﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;4;12;42;0;3;1
2022-05-17;1;8;42;0;1;2
2022-05-16;0;9;43;0;0;1
2022-05-15;1;9;43;0;1;1
2022-05-14;2;12;42;0;2;1
2022-05-13;2;12;40;0;2;1
2022-05-12;2;12;38;0;0;1
2022-05-11;0;12;38;0;0;0
2022-05-10;3;13;38;0;2;1
2022-05-09;0;12;36;0;0;0
2022-05-08;4;15;36;0;4;0
2022-05-07;2;14;32;0;1;0
2022-05-06;2;13;32;0;2;0
2022-05-05;1;11;30;0;1;0
2022-05-04;1;14;31;0;0;0
2022-05-03;2;17;31;0;2;0
2022-05-02;3;17;30;0;2;0
2022-05-01;3;15;28;0;3;0
2022-04-30;1;15;27;0;1;0
2022-04-29;0;14;27;0;0;0
2022-04-28;4;14;27;0;4;0
2022-04-27;4;10;24;0;3;0
2022-04-26;2;7;22;0;2;0
2022-04-25;1;6;23;0;0;0
2022-04-24;3;8;24;0;2;0
2022-04-23;1;7;27;0;0;0
2022-04-22;0;7;28;0;0;0
2022-04-21;0;7;28;0;0;0
2022-04-20;0;7;28;0;0;0
2022-04-19;2;8;30;0;1;0
2022-04-18;3;6;29;0;3;0
2022-04-17;2;4;26;0;2;0
2022-04-16;0;2;24;0;0;0
2022-04-15;0;2;24;0;0;0
2022-04-14;0;2;24;0;0;0
2022-04-13;1;3;25;0;0;0
2022-04-12;0;2;26;0;0;0
2022-04-11;1;5;26;0;0;0
2022-04-10;0;5;27;0;0;0
2022-04-09;1;6;28;0;0;0
2022-04-08;0;5;30;0;0;0
2022-04-07;1;7;31;0;1;0
2022-04-06;0;8;30;0;0;0
2022-04-05;3;8;30;0;2;0
2022-04-04;0;7;28;0;0;0
2022-04-03;1;8;28;0;1;0
2022-04-02;0;10;27;0;0;0
2022-04-01;2;11;28;0;2;0
2022-03-31;2;14;28;0;1;0
2022-03-30;1;14;27;0;0;0
2022-03-29;1;13;27;0;1;0
2022-03-28;1;12;27;0;1;0
2022-03-27;3;13;29;0;3;0
2022-03-26;1;10;28;0;1;0
2022-03-25;5;10;34;0;5;0
2022-03-24;2;5;31;0;1;0
2022-03-23;0;3;31;0;0;0
2022-03-22;0;4;32;0;0;1
2022-03-21;2;6;33;0;2;1
2022-03-20;0;5;33;0;0;1
2022-03-19;1;5;37;0;0;1
2022-03-18;0;5;39;0;0;1
2022-03-17;0;6;41;0;0;0
2022-03-16;1;8;45;0;0;1
2022-03-15;2;9;50;0;1;1
2022-03-14;1;7;53;0;0;1
2022-03-13;0;6;53;0;0;1
2022-03-12;1;6;54;0;1;1
2022-03-11;2;5;56;0;1;1
2022-03-10;2;4;59;0;2;0
2022-03-09;1;3;59;0;1;1
2022-03-08;0;4;60;0;0;1
2022-03-07;0;4;63;0;0;1
2022-03-06;0;4;66;0;0;1
2022-03-05;1;5;67;0;0;1
2022-03-04;0;8;71;0;0;1
2022-03-03;1;11;76;0;1;0
2022-03-02;2;17;81;0;2;1
2022-03-01;0;17;80;0;0;1
2022-02-28;1;19;83;0;0;0
2022-02-27;1;21;85;0;1;1
2022-02-26;3;21;86;0;3;1
2022-02-25;4;20;88;0;2;1
2022-02-24;7;20;89;0;7;1
2022-02-23;2;16;83;0;2;1
2022-02-22;2;16;83;0;2;1
2022-02-21;2;18;83;0;1;1
2022-02-20;1;22;86;0;1;1
2022-02-19;2;25;92;0;2;1
2022-02-18;4;23;94;0;4;1
2022-02-17;3;20;95;0;1;1
2022-02-16;2;22;98;0;2;1
2022-02-15;4;24;101;0;4;1
2022-02-14;6;22;102;0;5;1
2022-02-13;4;19;104;0;4;1
2022-02-12;0;19;104;0;0;1
2022-02-11;2;22;108;0;2;1
2022-02-10;4;21;109;0;3;1
2022-02-09;4;22;107;0;4;1
2022-02-08;3;23;105;0;2;1
2022-02-07;3;26;106;0;2;1
2022-02-06;4;25;104;0;3;1
2022-02-05;3;25;105;0;3;1
2022-02-04;2;24;104;0;1;1
2022-02-03;4;24;104;0;4;1
2022-02-02;5;25;101;0;5;1
2022-02-01;6;23;99;0;6;1
2022-01-31;2;18;95;0;1;1
2022-01-30;3;20;98;0;3;1
2022-01-29;2;19;98;0;2;1
2022-01-28;2;22;99;0;2;1
2022-01-27;5;27;101;0;5;1
2022-01-26;3;26;98;0;3;1
2022-01-25;1;28;97;0;1;1
2022-01-24;4;31;98;0;2;1
2022-01-23;2;33;98;0;2;1
2022-01-22;5;36;103;0;4;1
2022-01-21;7;38;104;0;7;1
2022-01-20;4;35;102;0;4;1
2022-01-19;5;36;101;0;5;1
2022-01-18;4;34;98;0;4;1
2022-01-17;6;31;100;0;5;1
2022-01-16;5;28;98;0;5;1
2022-01-15;7;27;102;0;7;1
2022-01-14;4;20;100;0;4;1
2022-01-13;5;20;97;0;4;1
2022-01-12;3;17;98;0;3;1
2022-01-11;1;15;100;0;1;1
2022-01-10;3;15;104;0;2;1
2022-01-09;4;16;106;0;3;1
2022-01-08;0;14;110;0;0;1
2022-01-07;4;18;114;0;4;1
2022-01-06;2;17;115;0;2;1
2022-01-05;1;18;115;0;1;1
2022-01-04;1;21;124;0;1;1
2022-01-03;4;22;129;0;3;1
2022-01-02;2;21;129;0;2;1
2022-01-01;4;23;130;0;4;1
2021-12-31;3;21;132;0;3;1
2021-12-30;3;25;134;0;3;1
2021-12-29;4;27;134;0;4;1
2021-12-28;2;28;137;0;2;2
2021-12-27;3;29;136;0;2;1
2021-12-26;4;29;140;0;2;1
2021-12-25;2;32;146;0;1;1
2021-12-24;7;33;149;0;7;1
2021-12-23;5;36;152;0;5;1
2021-12-22;5;36;154;0;5;1
2021-12-21;4;32;151;0;3;2
2021-12-20;3;33;157;0;2;1
2021-12-19;6;37;162;0;6;1
2021-12-18;3;36;160;0;3;1
2021-12-17;10;37;163;0;7;1
2021-12-16;5;37;160;0;5;1
2021-12-15;1;36;157;0;1;1
2021-12-14;5;41;161;0;5;2
2021-12-13;7;38;159;0;5;2
2021-12-12;5;43;157;0;5;2
2021-12-11;7;44;154;0;3;2
2021-12-10;7;40;153;0;7;2
2021-12-09;4;36;147;0;4;2
2021-12-08;7;38;149;0;5;2
2021-12-07;2;37;150;0;2;1
2021-12-06;12;38;151;0;10;2
2021-12-05;6;35;146;0;6;2
2021-12-04;3;30;147;0;3;2
2021-12-03;3;33;150;0;3;2
2021-12-02;6;38;154;0;5;2
2021-12-01;5;37;153;0;5;2
2021-11-30;5;42;154;0;3;1
2021-11-29;9;46;155;0;7;1
2021-11-28;2;41;151;0;1;0
2021-11-27;7;49;152;0;7;1
2021-11-26;8;49;151;0;8;1
2021-11-25;4;45;146;0;4;1
2021-11-24;10;47;149;0;8;1
2021-11-23;7;43;146;0;7;1
2021-11-22;4;38;143;0;1;1
2021-11-21;10;41;145;0;8;0
2021-11-20;7;41;143;0;7;2
2021-11-19;5;37;143;0;5;2
2021-11-18;6;34;143;0;6;2
2021-11-17;7;30;141;0;6;2
2021-11-16;2;24;141;0;2;2
2021-11-15;6;30;145;0;3;2
2021-11-14;8;33;143;0;3;2
2021-11-13;6;30;145;0;4;3
2021-11-12;4;31;144;0;4;4
2021-11-11;2;34;140;0;2;5
2021-11-10;1;38;138;0;1;5
2021-11-09;9;47;137;0;3;5
2021-11-08;7;43;134;0;4;3
2021-11-07;4;45;130;0;4;2
2021-11-06;5;46;126;0;3;3
2021-11-05;9;46;123;0;9;2
2021-11-04;6;42;114;0;6;4
2021-11-03;12;42;108;0;9;0
2021-11-02;4;35;100;0;2;0
2021-11-01;7;40;98;0;5;0
2021-10-31;8;40;93;0;5;0
2021-10-30;4;39;88;0;3;0
2021-10-29;8;39;85;0;3;0
2021-10-28;8;41;82;0;7;0
2021-10-27;4;42;75;0;3;0
2021-10-26;7;44;72;0;5;0
2021-10-25;7;45;67;0;6;0
2021-10-24;8;45;61;0;2;0
2021-10-23;4;47;60;0;2;0
2021-10-22;7;46;58;0;6;0
2021-10-21;10;45;52;0;9;0
2021-10-20;7;41;43;0;5;0
2021-10-19;12;36;38;0;6;0
2021-10-18;7;30;32;0;6;0
2021-10-17;9;24;26;0;7;0
2021-10-16;2;17;19;0;2;0
2021-10-15;6;15;17;0;4;0
2021-10-14;11;11;13;0;11;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;0;1;2;0;0;0
2021-10-04;1;1;2;0;1;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;1;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;1;0;0;0
2021-09-21;0;0;1;0;0;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;1;1;0;0;0
2021-09-03;0;1;1;0;0;0
2021-09-02;0;1;1;0;0;0
2021-09-01;0;1;1;0;0;0
2021-08-31;0;1;1;0;0;0
2021-08-30;0;1;1;0;0;0
2021-08-29;1;1;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;1;0;0;0
2021-08-23;0;1;1;0;0;0
2021-08-22;0;1;1;0;0;0
2021-08-21;1;1;1;0;0;0
2021-08-20;1;1;1;0;1;0
2021-08-19;0;0;1;0;0;0
2021-08-18;0;0;1;0;0;0
2021-08-17;0;0;1;0;0;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;0;1;0;0;0
2021-08-13;0;0;1;0;0;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;1;0;0;0
2021-08-09;0;0;1;0;0;0
2021-08-08;0;0;1;0;0;0
2021-08-07;0;0;1;0;0;0
2021-08-06;0;0;1;0;0;0
2021-08-05;0;0;1;0;0;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;1;0;0;0
2021-07-28;0;0;2;0;0;0
2021-07-27;0;1;2;0;0;0
2021-07-26;0;1;2;0;0;0
2021-07-25;0;1;2;0;0;0
2021-07-24;0;1;2;0;0;0
2021-07-23;0;1;2;0;0;0
2021-07-22;0;1;2;0;0;0
2021-07-21;1;1;2;0;1;0
2021-07-20;0;0;1;0;0;0
2021-07-19;0;0;1;0;0;0
2021-07-18;0;0;1;0;0;0
2021-07-17;0;0;1;0;0;0
2021-07-16;0;0;1;0;0;0
2021-07-15;0;0;1;0;0;0
2021-07-14;0;0;1;0;0;0
2021-07-13;0;0;1;0;0;0
2021-07-12;0;0;1;0;0;0
2021-07-11;0;0;1;0;0;0
2021-07-10;0;0;1;0;0;0
2021-07-09;0;0;1;0;0;0
2021-07-08;0;0;1;0;0;0
2021-07-07;0;0;1;0;0;0
2021-07-06;0;0;1;0;0;0
2021-07-05;0;1;1;0;0;0
2021-07-04;0;1;2;0;0;0
2021-07-03;0;1;2;0;0;0
2021-07-02;0;1;2;0;0;0
2021-07-01;0;1;2;0;0;0
2021-06-30;0;1;2;0;0;0
2021-06-29;1;1;3;0;1;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;5;0;0;0
2021-06-09;0;1;11;0;0;0
2021-06-08;0;1;16;0;0;0
2021-06-07;0;1;19;0;0;0
2021-06-06;0;2;28;0;0;0
2021-06-05;1;2;34;0;1;0
2021-06-04;0;1;41;0;0;0
2021-06-03;0;1;52;0;0;0
2021-06-02;0;1;56;0;0;0
2021-06-01;0;1;67;0;0;0
2021-05-31;1;1;72;0;1;0
2021-05-30;0;0;78;0;0;0
2021-05-29;0;1;85;0;0;0
2021-05-28;0;1;91;0;0;0
2021-05-27;0;1;99;0;0;0
2021-05-26;0;1;105;0;0;0
2021-05-25;0;1;113;0;0;0
2021-05-24;0;1;116;0;0;0
2021-05-23;1;1;122;0;0;0
2021-05-22;1;1;124;0;0;0
2021-05-21;0;1;130;0;0;0
2021-05-20;0;1;136;0;0;0
2021-05-19;0;1;142;0;0;0
2021-05-18;1;3;153;0;0;0
2021-05-17;0;9;158;0;0;0
2021-05-16;1;14;164;0;0;0
2021-05-15;0;16;172;0;0;0
2021-05-14;0;25;174;0;0;0
2021-05-13;0;31;181;0;0;0
2021-05-12;2;39;185;0;2;0
2021-05-11;6;48;187;0;4;0
2021-05-10;5;47;190;0;4;0
2021-05-09;4;53;195;0;3;0
2021-05-08;9;56;197;0;9;0
2021-05-07;7;54;197;0;5;0
2021-05-06;8;57;202;0;7;0
2021-05-05;12;55;202;0;10;0
2021-05-04;5;53;202;0;4;0
2021-05-03;12;55;207;0;10;0
2021-05-02;7;52;203;0;6;0
2021-05-01;8;49;205;0;8;0
2021-04-30;8;47;206;0;7;0
2021-04-29;6;42;208;0;6;0
2021-04-28;9;42;210;0;6;0
2021-04-27;7;42;213;0;6;0
2021-04-26;9;42;217;0;9;0
2021-04-25;5;44;210;0;3;0
2021-04-24;7;46;214;0;5;0
2021-04-23;4;46;213;0;3;0
2021-04-22;6;53;214;0;4;0
2021-04-21;8;50;213;0;7;0
2021-04-20;7;50;210;0;7;0
2021-04-19;11;48;209;0;10;0
2021-04-18;5;42;203;0;4;0
2021-04-17;8;44;205;0;7;0
2021-04-16;11;46;202;0;10;1
2021-04-15;2;41;198;0;2;0
2021-04-14;7;48;201;0;6;0
2021-04-13;5;52;199;0;4;0
2021-04-12;4;56;203;0;4;0
2021-04-11;7;63;203;0;7;0
2021-04-10;10;66;205;0;9;0
2021-04-09;6;63;205;0;6;0
2021-04-08;11;65;202;0;10;0
2021-04-07;12;64;196;0;10;1
2021-04-06;8;61;190;0;7;0
2021-04-05;11;62;187;0;9;0
2021-04-04;10;64;182;0;10;0
2021-04-03;7;64;175;0;6;0
2021-04-02;8;60;178;0;8;0
2021-04-01;10;59;180;0;10;0
2021-03-31;11;53;175;0;9;0
2021-03-30;8;47;172;0;8;0
2021-03-29;11;42;175;0;10;1
2021-03-28;10;35;175;0;10;0
2021-03-27;2;31;171;0;1;0
2021-03-26;9;35;180;0;7;0
2021-03-25;5;33;182;0;2;0
2021-03-24;4;35;192;0;4;0
2021-03-23;5;37;195;0;4;0
2021-03-22;5;38;196;0;4;0
2021-03-21;6;38;196;0;6;0
2021-03-20;6;40;195;0;5;0
2021-03-19;7;38;194;0;7;0
2021-03-18;4;40;191;0;3;0
2021-03-17;6;47;194;0;6;0
2021-03-16;5;44;192;0;5;0
2021-03-15;5;43;198;0;5;0
2021-03-14;8;43;197;0;7;0
2021-03-13;4;40;195;0;4;0
2021-03-12;10;40;197;0;10;0
2021-03-11;10;33;189;0;9;0
2021-03-10;3;32;188;0;3;0
2021-03-09;4;39;196;0;4;0
2021-03-08;5;41;197;0;4;0
2021-03-07;4;43;200;0;4;0
2021-03-06;5;50;200;0;4;0
2021-03-05;3;56;201;0;3;1
2021-03-04;9;59;203;0;9;0
2021-03-03;10;61;199;0;10;1
2021-03-02;6;60;195;0;5;1
2021-03-01;6;66;190;0;6;0
2021-02-28;11;67;190;0;11;2
2021-02-27;11;61;188;0;8;2
2021-02-26;7;56;183;0;6;0
2021-02-25;11;56;181;0;11;0
2021-02-24;9;50;174;0;8;0
2021-02-23;13;46;167;0;12;0
2021-02-22;9;40;160;0;7;0
2021-02-21;5;36;155;0;5;2
2021-02-20;5;42;154;0;4;2
2021-02-19;7;41;156;0;5;1
2021-02-18;5;39;152;0;3;0
2021-02-17;4;41;154;0;4;0
2021-02-16;7;39;153;0;2;1
2021-02-15;4;43;154;0;4;0
2021-02-14;11;51;154;0;11;1
2021-02-13;5;50;149;0;4;1
2021-02-12;6;53;147;0;5;1
2021-02-11;6;52;150;0;6;1
2021-02-10;2;51;153;0;2;1
2021-02-09;11;54;155;0;8;2
2021-02-08;12;49;151;0;11;0
2021-02-07;11;45;143;0;8;0
2021-02-06;8;36;139;0;7;0
2021-02-05;4;35;135;0;4;0
2021-02-04;6;41;136;0;5;1
2021-02-03;5;38;136;0;5;1
2021-02-02;6;38;131;0;6;1
2021-02-01;7;36;129;0;5;0
2021-01-31;1;32;126;0;0;1
2021-01-30;6;37;128;0;6;0
2021-01-29;10;33;128;0;6;0
2021-01-28;4;28;123;0;4;0
2021-01-27;5;30;121;0;4;1
2021-01-26;4;30;120;0;3;1
2021-01-25;2;32;120;0;1;0
2021-01-24;6;34;123;0;5;0
2021-01-23;2;32;122;0;2;0
2021-01-22;5;34;125;0;4;1
2021-01-21;6;35;121;0;6;0
2021-01-20;5;31;117;0;1;1
2021-01-19;7;36;119;0;5;1
2021-01-18;3;38;116;0;3;0
2021-01-17;4;39;118;0;4;0
2021-01-16;4;44;116;0;4;0
2021-01-15;6;43;118;0;5;0
2021-01-14;2;43;116;0;2;0
2021-01-13;10;45;119;0;8;1
2021-01-12;9;40;117;0;9;0
2021-01-11;4;36;111;0;4;0
2021-01-10;10;33;107;0;5;1
2021-01-09;4;28;104;0;4;1
2021-01-08;5;26;103;0;4;1
2021-01-07;4;26;101;0;3;0
2021-01-06;5;30;99;0;5;0
2021-01-05;5;26;96;0;5;0
2021-01-04;2;23;97;0;0;1
2021-01-03;4;24;98;0;4;0
2021-01-02;2;23;99;0;2;0
2021-01-01;5;26;99;0;2;1
2020-12-31;7;25;100;0;6;1
2020-12-30;1;24;94;0;1;0
2020-12-29;2;23;96;0;2;0
2020-12-28;3;23;94;0;3;0
2020-12-27;4;27;92;0;3;0
2020-12-26;5;26;91;0;4;1
2020-12-25;4;26;90;0;4;1
2020-12-24;6;24;88;0;4;1
2020-12-23;0;25;86;0;0;0
2020-12-22;2;30;92;0;2;0
2020-12-21;7;33;93;0;3;0
2020-12-20;2;33;93;0;2;0
2020-12-19;5;34;103;0;5;0
2020-12-18;2;29;99;0;2;1
2020-12-17;7;29;101;0;5;2
2020-12-16;5;29;99;0;4;0
2020-12-15;6;27;102;0;6;0
2020-12-14;7;23;100;0;6;1
2020-12-13;3;19;99;0;2;0
2020-12-12;0;22;98;0;0;1
2020-12-11;2;24;101;0;2;2
2020-12-10;7;27;99;0;4;2
2020-12-09;2;23;100;0;2;1
2020-12-08;2;24;100;0;1;1
2020-12-07;3;22;102;0;2;0
2020-12-06;6;23;101;0;5;2
2020-12-05;2;19;98;0;1;2
2020-12-04;5;19;99;0;5;2
2020-12-03;3;16;95;0;3;2
2020-12-02;3;17;94;0;3;1
2020-12-01;2;16;92;0;0;0
2020-11-30;4;17;97;0;4;0
2020-11-29;2;20;95;0;0;2
2020-11-28;1;22;97;0;1;1
2020-11-27;2;24;96;0;1;2
2020-11-26;5;39;96;0;4;2
2020-11-25;2;35;93;0;2;1
2020-11-24;2;37;94;0;2;0
2020-11-23;7;39;96;0;5;0
2020-11-22;4;40;92;0;3;0
2020-11-21;3;40;91;0;3;0
2020-11-20;16;42;90;0;9;2
2020-11-19;1;27;86;0;1;1
2020-11-18;5;29;88;0;4;2
2020-11-17;4;25;87;0;3;1
2020-11-16;7;27;85;0;7;0
2020-11-15;4;24;82;0;3;0
2020-11-14;5;23;81;0;5;0
2020-11-13;1;19;83;0;1;1
2020-11-12;3;20;87;0;3;1
2020-11-11;1;19;89;0;0;2
2020-11-10;6;19;93;0;5;1
2020-11-09;4;15;91;0;2;1
2020-11-08;3;14;90;0;3;0
2020-11-07;1;18;91;0;1;3
2020-11-06;2;20;94;0;2;3
2020-11-05;2;20;93;0;2;3
2020-11-04;1;18;95;0;1;3
2020-11-03;2;19;95;0;2;1
2020-11-02;3;18;96;0;1;1
2020-11-01;7;23;98;0;4;0
2020-10-31;3;23;98;0;2;0
2020-10-30;2;23;100;0;2;0
2020-10-29;0;23;99;0;0;0
2020-10-28;2;26;99;0;2;0
2020-10-27;1;29;100;0;1;1
2020-10-26;11;31;101;0;3;1
2020-10-25;4;30;98;0;4;1
2020-10-24;3;27;95;0;1;1
2020-10-23;3;30;96;0;2;1
2020-10-22;4;31;97;0;2;1
2020-10-21;12;36;95;0;5;0
2020-10-20;3;29;95;0;3;0
2020-10-19;3;31;92;0;3;0
2020-10-18;1;36;89;0;1;0
2020-10-17;5;38;88;0;4;0
2020-10-16;5;35;84;0;3;1
2020-10-15;10;36;82;0;6;1
2020-10-14;5;31;76;0;5;0
2020-10-13;5;28;71;0;5;0
2020-10-12;8;28;66;0;6;0
2020-10-11;3;22;60;0;3;0
2020-10-10;2;22;57;0;1;0
2020-10-09;4;24;56;0;4;0
2020-10-08;4;24;52;0;4;0
2020-10-07;3;24;48;0;2;0
2020-10-06;5;24;46;0;5;0
2020-10-05;2;19;41;0;1;0
2020-10-04;3;20;41;0;3;0
2020-10-03;3;19;38;0;3;1
2020-10-02;4;16;35;0;4;1
2020-10-01;4;14;31;0;4;1
2020-09-30;3;12;27;0;1;0
2020-09-29;0;13;26;0;0;0
2020-09-28;4;13;27;0;2;0
2020-09-27;3;21;25;0;2;0
2020-09-26;0;19;23;0;0;0
2020-09-25;3;20;23;0;1;0
2020-09-24;2;18;22;0;2;0
2020-09-23;3;16;20;0;3;0
2020-09-22;1;14;17;0;0;0
2020-09-21;11;14;17;0;10;0
2020-09-20;0;4;7;0;0;0
2020-09-19;1;4;7;0;0;0
2020-09-18;0;3;9;0;0;0
2020-09-17;1;3;9;0;0;0
2020-09-16;1;2;9;0;1;0
2020-09-15;0;2;8;0;0;0
2020-09-14;1;2;8;0;0;0
2020-09-13;0;1;8;0;0;0
2020-09-12;0;2;8;0;0;0
2020-09-11;0;3;9;0;0;0
2020-09-10;0;3;12;0;0;0
2020-09-09;1;3;12;0;1;0
2020-09-08;0;2;15;0;0;0
2020-09-07;0;3;16;0;0;0
2020-09-06;1;3;16;0;0;0
2020-09-05;1;3;19;0;1;0
2020-09-04;0;2;18;0;0;0
2020-09-03;0;2;18;0;0;0
2020-09-02;0;2;18;0;0;0
2020-09-01;1;2;18;0;0;0
2020-08-31;0;3;18;0;0;0
2020-08-30;1;3;21;0;1;0
2020-08-29;1;2;20;0;0;0
2020-08-28;0;2;23;0;0;0
2020-08-27;0;2;23;0;0;0
2020-08-26;0;4;23;0;0;0
2020-08-25;1;4;23;0;0;0
2020-08-24;0;3;24;0;0;0
2020-08-23;0;3;25;0;0;0
2020-08-22;1;4;25;0;0;0
2020-08-21;0;3;25;0;0;0
2020-08-20;2;4;29;0;2;0
2020-08-19;0;3;28;0;0;0
2020-08-18;0;6;28;0;0;3
2020-08-17;0;6;28;0;0;1
2020-08-16;1;10;28;0;0;5
2020-08-15;0;10;30;0;0;6
2020-08-14;1;10;30;0;0;5
2020-08-13;1;14;30;0;1;3
2020-08-12;3;13;29;0;0;4
2020-08-11;0;13;31;0;0;6
2020-08-10;7;13;31;0;0;4
2020-08-09;1;13;32;0;1;5
2020-08-08;0;12;31;0;0;6
2020-08-07;12;15;35;0;0;5
2020-08-06;0;8;35;0;0;3
2020-08-05;1;13;37;0;0;4
2020-08-04;4;13;37;0;0;3
2020-08-03;0;14;37;0;0;1
2020-08-02;0;14;37;0;0;1
2020-08-01;7;16;37;0;3;1
2020-07-31;0;13;36;0;0;1
2020-07-30;6;13;36;0;0;2
2020-07-29;1;12;37;0;0;2
2020-07-28;5;20;37;0;0;3
2020-07-27;0;18;37;0;0;1
2020-07-26;7;19;37;0;1;1
2020-07-25;1;19;36;0;1;1
2020-07-24;3;18;37;0;2;1
2020-07-23;0;19;38;0;0;2
2020-07-22;13;19;39;0;5;2
2020-07-21;1;14;34;0;0;2
2020-07-20;3;14;35;0;0;2
2020-07-19;2;16;36;0;0;3
2020-07-18;3;14;36;0;0;2
2020-07-17;11;16;36;0;4;3
2020-07-16;0;12;32;0;0;3
2020-07-15;6;17;32;0;3;4
2020-07-14;0;14;29;0;0;4
2020-07-13;5;17;29;0;1;4
2020-07-12;0;15;28;0;0;4
2020-07-11;4;15;28;0;1;4
2020-07-10;1;14;27;0;0;5
2020-07-09;9;13;27;0;2;5
2020-07-08;0;11;26;0;0;4
2020-07-07;8;15;26;0;4;4
2020-07-06;0;12;22;0;0;4
2020-07-05;5;12;22;0;0;4
2020-07-04;0;12;22;0;0;4
2020-07-03;3;13;22;0;0;5
2020-07-02;3;13;22;0;2;5
2020-07-01;8;12;20;0;0;4
2020-06-30;1;11;22;0;1;4
2020-06-29;4;12;21;0;0;4
2020-06-28;0;13;22;0;0;4
2020-06-27;1;14;22;0;0;4
2020-06-26;3;14;22;0;0;4
2020-06-25;2;14;23;0;2;4
2020-06-24;6;12;22;0;3;4
2020-06-23;2;9;19;0;1;4
2020-06-22;4;7;18;0;0;4
2020-06-21;1;6;18;0;1;0
2020-06-20;1;5;17;0;1;0
2020-06-19;0;5;16;0;0;0
2020-06-18;4;6;16;0;0;0
2020-06-17;0;6;16;0;0;0
2020-06-16;0;6;18;0;0;0
2020-06-15;0;10;19;0;0;0
2020-06-14;3;10;19;0;0;0
2020-06-13;1;10;19;0;0;0
2020-06-12;5;11;19;0;0;0
2020-06-11;0;10;19;0;0;0
2020-06-10;1;10;19;0;0;0
2020-06-09;8;9;19;0;1;0
2020-06-08;0;8;18;0;0;0
2020-06-07;4;10;20;0;0;0
2020-06-06;1;10;22;0;0;0
2020-06-05;0;11;22;0;0;0
2020-06-04;5;11;23;0;3;0
2020-06-03;0;8;20;0;0;0
2020-06-02;0;9;20;0;0;0
2020-06-01;7;11;20;0;6;0
2020-05-31;0;6;14;0;0;0
2020-05-30;2;6;14;0;0;0
2020-05-29;0;6;14;0;0;0
2020-05-28;0;6;14;0;0;0
2020-05-27;1;6;25;0;1;0
2020-05-26;4;5;24;0;4;0
2020-05-25;1;1;20;0;0;0
2020-05-24;0;2;20;0;0;0
2020-05-23;0;3;20;0;0;0
2020-05-22;0;3;21;0;0;0
2020-05-21;0;4;21;0;0;0
2020-05-20;0;4;21;0;0;0
2020-05-19;0;4;22;0;0;0
2020-05-18;2;4;22;0;2;0
2020-05-17;1;2;20;0;0;0
2020-05-16;0;1;20;0;0;0
2020-05-15;1;3;20;0;0;0
2020-05-14;0;4;20;0;0;0
