﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;1;6;22;0;0;1
2022-05-24;2;7;22;0;0;1
2022-05-23;2;7;22;0;1;1
2022-05-22;1;6;21;0;1;1
2022-05-21;0;7;20;0;0;1
2022-05-20;1;8;21;1;0;1
2022-05-19;3;13;21;1;2;1
2022-05-18;2;11;19;1;0;1
2022-05-17;2;10;20;1;1;1
2022-05-16;1;9;19;1;0;1
2022-05-15;3;9;23;1;2;1
2022-05-14;2;8;27;1;1;1
2022-05-13;6;8;26;1;5;1
2022-05-12;1;4;23;0;0;1
2022-05-11;1;6;23;0;0;1
2022-05-10;1;6;24;0;0;1
2022-05-09;1;6;25;0;0;1
2022-05-08;2;7;25;0;0;1
2022-05-07;2;6;26;0;0;1
2022-05-06;1;6;26;0;1;1
2022-05-05;3;5;27;0;2;1
2022-05-04;0;3;25;0;0;1
2022-05-03;1;5;26;0;0;1
2022-05-02;2;5;26;0;1;1
2022-05-01;1;5;28;0;0;1
2022-04-30;1;5;29;0;0;1
2022-04-29;1;4;29;0;0;1
2022-04-28;1;4;29;0;0;1
2022-04-27;3;5;29;0;0;1
2022-04-26;1;5;29;0;1;1
2022-04-25;2;4;28;0;0;1
2022-04-24;1;4;28;0;0;1
2022-04-23;2;4;28;0;1;1
2022-04-22;1;7;28;0;0;1
2022-04-21;1;13;28;0;1;1
2022-04-20;0;13;27;0;0;1
2022-04-19;1;16;29;0;0;1
2022-04-18;2;16;31;0;1;1
2022-04-17;0;16;30;0;0;1
2022-04-16;4;17;34;0;3;1
2022-04-15;8;14;31;0;6;1
2022-04-14;3;9;25;0;1;1
2022-04-13;4;7;26;0;2;1
2022-04-12;1;6;24;0;0;1
2022-04-11;2;6;24;0;1;1
2022-04-10;1;6;23;0;1;1
2022-04-09;1;5;22;0;0;1
2022-04-08;2;8;22;0;1;1
2022-04-07;1;8;22;0;0;1
2022-04-06;3;9;22;0;2;1
2022-04-05;0;7;21;0;0;1
2022-04-04;1;7;21;0;0;1
2022-04-03;2;7;21;1;0;1
2022-04-02;5;7;21;1;3;1
2022-04-01;3;4;18;1;1;1
2022-03-31;3;3;18;1;1;1
2022-03-30;1;2;17;0;0;1
2022-03-29;1;2;18;0;0;1
2022-03-28;1;2;19;0;0;1
2022-03-27;1;5;19;0;0;1
2022-03-26;1;7;19;0;0;1
2022-03-25;1;8;19;0;0;1
2022-03-24;1;12;19;0;1;2
2022-03-23;1;11;18;1;0;2
2022-03-22;1;11;19;1;0;2
2022-03-21;4;13;19;1;2;2
2022-03-20;3;10;17;0;2;2
2022-03-19;2;9;15;0;0;2
2022-03-18;5;8;16;0;3;1
2022-03-17;2;5;14;0;1;1
2022-03-16;1;4;14;0;0;2
2022-03-15;3;5;15;0;2;2
2022-03-14;0;4;14;0;0;2
2022-03-13;2;5;15;0;0;3
2022-03-12;1;4;15;0;0;2
2022-03-11;1;5;16;0;0;2
2022-03-10;0;5;18;0;0;2
2022-03-09;1;5;20;0;1;2
2022-03-08;1;5;20;0;0;3
2022-03-07;1;4;20;0;1;2
2022-03-06;0;5;20;0;0;3
2022-03-05;1;6;20;0;0;3
2022-03-04;1;5;21;0;0;2
2022-03-03;1;6;22;0;0;2
2022-03-02;2;6;24;0;1;2
2022-03-01;0;5;23;0;0;2
2022-02-28;2;5;26;0;1;2
2022-02-27;1;5;26;0;1;2
2022-02-26;0;4;27;0;0;2
2022-02-25;2;4;30;0;0;2
2022-02-24;1;3;37;0;0;2
2022-02-23;1;5;38;0;0;2
2022-02-22;0;6;38;0;0;2
2022-02-21;3;7;39;1;1;2
2022-02-20;1;7;40;1;0;2
2022-02-19;1;8;41;0;0;2
2022-02-18;1;9;45;0;0;2
2022-02-17;3;9;47;0;1;2
2022-02-16;2;8;49;0;1;2
2022-02-15;2;10;48;0;1;2
2022-02-14;3;11;48;0;1;2
2022-02-13;1;11;47;0;1;2
2022-02-12;2;10;48;1;1;2
2022-02-11;1;10;49;1;0;2
2022-02-10;2;10;53;1;1;2
2022-02-09;4;10;52;1;2;2
2022-02-08;3;8;50;0;2;2
2022-02-07;3;8;49;0;1;2
2022-02-06;1;7;50;0;0;2
2022-02-05;2;10;50;0;1;2
2022-02-04;1;10;50;0;0;2
2022-02-03;2;12;51;0;1;2
2022-02-02;1;14;51;0;1;2
2022-02-01;3;20;53;1;2;2
2022-01-31;2;19;52;1;0;2
2022-01-30;4;19;53;1;2;2
2022-01-29;2;17;52;1;1;2
2022-01-28;3;18;52;0;1;2
2022-01-27;4;17;52;0;3;2
2022-01-26;8;18;50;0;7;2
2022-01-25;2;13;43;0;1;2
2022-01-24;2;15;42;0;0;2
2022-01-23;2;15;43;0;1;2
2022-01-22;2;16;45;0;2;2
2022-01-21;2;15;43;1;1;2
2022-01-20;5;16;43;1;4;2
2022-01-19;3;15;40;0;2;2
2022-01-18;4;17;38;0;3;2
2022-01-17;2;14;40;0;0;2
2022-01-16;3;14;41;0;2;2
2022-01-15;2;13;40;0;0;2
2022-01-14;3;14;42;0;2;2
2022-01-13;3;13;43;0;3;2
2022-01-12;5;11;42;1;4;2
2022-01-11;1;8;40;0;0;2
2022-01-10;2;9;40;0;0;2
2022-01-09;2;12;44;0;1;2
2022-01-08;3;12;47;0;2;2
2022-01-07;2;11;47;0;0;2
2022-01-06;2;11;52;0;1;2
2022-01-05;1;11;52;0;1;2
2022-01-04;2;11;52;0;1;2
2022-01-03;5;11;51;0;3;2
2022-01-02;2;8;48;0;1;2
2022-01-01;2;7;51;0;1;2
2021-12-31;2;7;50;0;1;2
2021-12-30;2;9;49;0;1;2
2021-12-29;1;8;50;0;1;2
2021-12-28;2;8;51;1;1;2
2021-12-27;2;8;51;1;0;2
2021-12-26;1;8;51;1;0;2
2021-12-25;2;13;54;1;1;2
2021-12-24;4;13;60;1;3;2
2021-12-23;1;11;61;1;0;2
2021-12-22;2;13;62;1;1;2
2021-12-21;2;15;61;0;1;2
2021-12-20;2;16;63;0;0;2
2021-12-19;6;19;64;0;4;2
2021-12-18;3;15;61;0;1;2
2021-12-17;2;17;62;0;1;2
2021-12-16;3;20;61;0;2;2
2021-12-15;3;20;61;0;3;2
2021-12-14;3;22;63;1;2;2
2021-12-13;5;21;61;1;2;2
2021-12-12;1;19;60;1;0;2
2021-12-11;5;20;63;1;4;2
2021-12-10;5;16;59;1;4;2
2021-12-09;3;16;56;0;2;2
2021-12-08;6;15;57;0;5;3
2021-12-07;2;10;52;0;1;3
2021-12-06;3;11;54;0;1;3
2021-12-05;2;12;53;0;1;3
2021-12-04;1;12;53;0;0;3
2021-12-03;4;12;55;0;4;3
2021-12-02;2;11;51;2;0;3
2021-12-01;2;18;52;1;0;3
2021-11-30;4;22;52;1;2;3
2021-11-29;5;21;51;1;2;3
2021-11-28;3;19;50;0;1;3
2021-11-27;2;21;49;0;0;3
2021-11-26;5;22;55;0;3;3
2021-11-25;8;20;52;0;7;3
2021-11-24;6;15;46;1;4;3
2021-11-23;3;11;42;1;1;3
2021-11-22;2;12;41;1;0;3
2021-11-21;5;17;41;1;3;3
2021-11-20;3;14;39;1;1;3
2021-11-19;2;14;40;1;1;3
2021-11-18;3;16;39;1;2;3
2021-11-17;2;14;38;1;0;3
2021-11-16;4;15;39;1;2;3
2021-11-15;8;16;38;1;5;3
2021-11-14;1;11;35;1;0;3
2021-11-13;2;14;36;1;1;3
2021-11-12;5;13;37;1;2;3
2021-11-11;3;12;36;1;1;3
2021-11-10;3;13;39;1;1;3
2021-11-09;5;12;38;1;3;3
2021-11-08;3;10;35;1;0;3
2021-11-07;4;10;35;1;3;3
2021-11-06;2;8;34;2;0;3
2021-11-05;3;9;35;2;1;3
2021-11-04;4;8;34;2;2;3
2021-11-03;2;12;32;2;0;3
2021-11-02;3;12;34;2;1;3
2021-11-01;3;12;34;2;0;3
2021-10-31;3;12;35;2;1;3
2021-10-30;3;11;35;2;1;3
2021-10-29;2;10;35;1;0;3
2021-10-28;8;11;37;1;6;3
2021-10-27;2;7;32;1;0;3
2021-10-26;3;7;35;1;1;3
2021-10-25;3;7;36;0;0;3
2021-10-24;2;8;37;0;0;2
2021-10-23;1;9;37;0;0;2
2021-10-22;3;11;37;0;1;2
2021-10-21;4;11;37;0;2;2
2021-10-20;2;11;38;0;0;2
2021-10-19;2;12;41;0;1;3
2021-10-18;4;15;40;0;1;3
2021-10-17;2;14;40;0;1;2
2021-10-16;3;13;42;1;2;2
2021-10-15;3;11;40;1;1;2
2021-10-14;4;12;39;0;2;2
2021-10-13;3;11;39;0;1;2
2021-10-12;5;10;39;0;4;2
2021-10-11;3;6;37;0;0;2
2021-10-10;2;8;39;0;0;2
2021-10-09;2;9;42;0;0;2
2021-10-08;3;10;43;0;2;2
2021-10-07;2;9;43;0;1;2
2021-10-06;2;9;43;0;0;2
2021-10-05;1;11;43;0;0;2
2021-10-04;5;12;44;1;2;2
2021-10-03;3;12;42;1;1;2
2021-10-02;2;13;42;0;1;2
2021-10-01;2;13;43;0;1;2
2021-09-30;2;12;44;0;1;2
2021-09-29;3;11;44;0;2;2
2021-09-28;2;11;42;0;1;2
2021-09-27;5;13;42;0;2;2
2021-09-26;4;14;40;0;2;2
2021-09-25;4;12;42;1;2;2
2021-09-24;2;11;40;1;0;2
2021-09-23;1;14;42;1;0;2
2021-09-22;4;14;42;1;1;2
2021-09-21;5;12;43;1;3;2
2021-09-20;5;11;42;0;3;2
2021-09-19;2;9;39;0;0;2
2021-09-18;3;11;40;0;1;2
2021-09-17;5;12;40;0;3;2
2021-09-16;1;13;39;0;0;2
2021-09-15;2;14;41;0;0;2
2021-09-14;3;16;41;0;2;2
2021-09-13;3;15;40;0;1;2
2021-09-12;4;14;41;0;2;1
2021-09-11;2;13;39;0;2;1
2021-09-10;6;11;38;1;3;1
2021-09-09;3;8;37;1;1;1
2021-09-08;4;9;37;1;2;1
2021-09-07;3;9;37;1;1;1
2021-09-06;2;9;37;0;0;1
2021-09-05;2;9;38;0;1;1
2021-09-04;2;10;40;0;0;1
2021-09-03;3;10;44;0;1;1
2021-09-02;3;13;44;0;2;1
2021-09-01;4;11;43;0;2;1
2021-08-31;2;11;42;0;1;1
2021-08-30;2;10;41;1;0;1
2021-08-29;4;12;43;1;1;1
2021-08-28;2;12;43;1;0;1
2021-08-27;6;12;43;1;4;1
2021-08-26;1;9;40;1;0;1
2021-08-25;4;10;42;1;2;1
2021-08-24;2;10;42;0;0;1
2021-08-23;4;13;45;0;3;1
2021-08-22;3;10;42;0;2;1
2021-08-21;1;9;41;0;0;0
2021-08-20;2;11;48;0;1;1
2021-08-19;2;10;50;0;1;1
2021-08-18;2;10;52;0;2;1
2021-08-17;4;10;51;0;1;1
2021-08-16;1;9;52;0;0;1
2021-08-15;1;11;56;0;1;1
2021-08-14;2;11;59;0;2;0
2021-08-13;1;10;61;0;0;1
2021-08-12;1;14;65;0;1;1
2021-08-11;3;17;68;0;3;1
2021-08-10;1;15;73;0;1;1
2021-08-09;3;15;72;0;2;1
2021-08-08;2;14;71;0;1;1
2021-08-07;1;13;71;0;1;0
2021-08-06;5;14;72;0;3;1
2021-08-05;5;11;69;0;4;1
2021-08-04;1;7;66;0;1;1
2021-08-03;2;7;66;0;1;1
2021-08-02;2;8;68;0;1;1
2021-08-01;1;9;70;0;0;1
2021-07-31;2;12;76;0;2;0
2021-07-30;1;11;76;0;1;1
2021-07-29;0;11;77;0;0;1
2021-07-28;1;18;84;0;1;1
2021-07-27;2;20;87;0;2;1
2021-07-26;2;21;91;0;2;1
2021-07-25;4;20;93;0;3;1
2021-07-24;1;18;95;1;0;1
2021-07-23;2;22;99;1;1;1
2021-07-22;8;25;101;1;6;1
2021-07-21;4;22;100;1;3;1
2021-07-20;4;23;98;0;3;1
2021-07-19;2;25;97;0;1;1
2021-07-18;3;32;100;0;2;1
2021-07-17;5;30;101;0;4;1
2021-07-16;5;27;99;0;4;1
2021-07-15;5;24;97;0;4;1
2021-07-14;4;22;94;0;4;1
2021-07-13;5;18;94;0;4;1
2021-07-12;8;14;92;0;8;1
2021-07-11;1;7;85;0;0;1
2021-07-10;2;10;89;0;1;1
2021-07-09;2;12;93;0;1;1
2021-07-08;3;18;96;0;2;1
2021-07-07;0;19;97;0;0;1
2021-07-06;2;21;98;0;1;1
2021-07-05;2;27;99;0;1;1
2021-07-04;3;30;100;0;3;1
2021-07-03;4;33;101;1;3;1
2021-07-02;8;34;100;1;6;1
2021-07-01;4;32;98;1;3;1
2021-06-30;3;33;101;1;2;1
2021-06-29;8;34;102;1;7;1
2021-06-28;5;32;95;0;4;1
2021-06-27;7;29;94;0;6;1
2021-06-26;5;26;91;0;4;1
2021-06-25;6;26;88;0;4;1
2021-06-24;6;25;88;0;5;1
2021-06-23;4;22;85;0;3;1
2021-06-22;5;21;84;0;5;1
2021-06-21;1;17;80;0;1;1
2021-06-20;4;20;84;0;2;1
2021-06-19;5;19;88;0;4;1
2021-06-18;4;16;90;0;3;1
2021-06-17;2;17;93;0;2;1
2021-06-16;3;20;93;0;2;1
2021-06-15;1;23;97;0;1;1
2021-06-14;4;25;99;0;3;1
2021-06-13;2;23;98;0;2;1
2021-06-12;1;23;103;0;1;1
2021-06-11;5;24;106;0;4;1
2021-06-10;5;24;104;0;5;1
2021-06-09;7;21;104;0;5;1
2021-06-08;4;19;102;0;3;1
2021-06-07;2;22;101;0;1;1
2021-06-06;2;24;100;0;2;1
2021-06-05;2;22;101;0;2;1
2021-06-04;4;24;102;0;4;1
2021-06-03;3;23;100;0;2;1
2021-06-02;5;22;100;0;4;1
2021-06-01;7;22;97;0;6;1
2021-05-31;4;18;91;0;2;1
2021-05-30;1;17;90;0;0;1
2021-05-29;5;18;93;0;3;1
2021-05-28;3;19;93;0;3;1
2021-05-27;1;22;92;0;0;1
2021-05-26;5;27;93;0;4;1
2021-05-25;3;29;92;0;2;1
2021-05-24;2;30;92;0;2;1
2021-05-23;1;35;93;0;1;1
2021-05-22;5;37;95;0;5;1
2021-05-21;6;34;92;0;6;1
2021-05-20;7;35;88;0;6;1
2021-05-19;6;33;84;0;5;1
2021-05-18;4;30;86;0;3;1
2021-05-17;7;32;83;0;6;1
2021-05-16;4;28;81;0;3;1
2021-05-15;3;27;81;0;2;1
2021-05-14;8;25;84;0;7;1
2021-05-13;6;22;80;0;4;1
2021-05-12;3;21;80;0;2;1
2021-05-11;5;21;79;0;5;1
2021-05-10;3;18;76;0;3;1
2021-05-09;2;16;78;0;2;1
2021-05-08;0;14;80;0;0;1
2021-05-07;4;15;82;0;4;1
2021-05-06;5;14;82;0;3;1
2021-05-05;2;13;83;0;2;1
2021-05-04;2;13;86;0;2;1
2021-05-03;1;12;88;0;1;1
2021-05-02;1;14;88;0;0;1
2021-05-01;2;17;92;0;1;1
2021-04-30;4;19;91;0;3;0
2021-04-29;3;19;88;0;3;0
2021-04-28;2;18;91;0;1;0
2021-04-27;1;18;97;0;1;0
2021-04-26;3;19;98;0;3;0
2021-04-25;3;23;99;0;2;1
2021-04-24;4;20;98;1;3;0
2021-04-23;4;21;102;0;3;0
2021-04-22;3;22;101;0;2;0
2021-04-21;3;27;103;0;2;0
2021-04-20;3;28;101;0;2;0
2021-04-19;8;30;103;0;7;0
2021-04-18;1;24;102;0;0;0
2021-04-17;4;26;104;0;4;0
2021-04-16;4;27;110;0;3;1
2021-04-15;7;27;111;0;7;0
2021-04-14;4;23;109;0;3;0
2021-04-13;4;24;108;0;4;0
2021-04-12;1;24;105;0;0;0
2021-04-11;2;29;106;0;2;0
2021-04-10;6;31;104;0;6;0
2021-04-09;4;26;101;0;4;0
2021-04-08;3;26;102;0;2;0
2021-04-07;5;23;104;0;5;0
2021-04-06;4;18;102;0;4;0
2021-04-05;5;20;99;0;5;0
2021-04-04;4;23;97;0;4;0
2021-04-03;1;21;97;0;1;0
2021-04-02;4;24;99;0;4;0
2021-04-01;0;21;98;0;0;0
2021-03-31;0;28;102;0;0;0
2021-03-30;6;30;109;0;6;0
2021-03-29;8;28;105;0;7;1
2021-03-28;2;20;102;0;2;0
2021-03-27;4;22;104;0;4;0
2021-03-26;1;25;106;0;1;0
2021-03-25;7;26;109;0;7;0
2021-03-24;2;29;103;0;2;0
2021-03-23;4;31;104;0;4;0
2021-03-22;0;32;105;0;0;0
2021-03-21;4;34;105;0;4;0
2021-03-20;7;31;105;0;6;0
2021-03-19;2;25;103;0;2;0
2021-03-18;10;23;102;0;9;0
2021-03-17;4;17;95;0;4;0
2021-03-16;5;18;95;0;5;1
2021-03-15;2;17;92;0;2;1
2021-03-14;1;18;92;0;1;1
2021-03-13;1;18;93;0;1;1
2021-03-12;0;20;93;0;0;0
2021-03-11;4;24;95;0;3;1
2021-03-10;5;23;95;0;4;1
2021-03-09;5;22;94;0;4;1
2021-03-08;4;23;92;0;3;1
2021-03-07;2;27;90;0;1;1
2021-03-06;4;28;93;0;3;1
2021-03-05;4;29;91;0;4;0
2021-03-04;4;29;91;0;3;1
2021-03-03;4;32;92;0;3;1
2021-03-02;6;33;93;0;4;1
2021-03-01;7;29;92;0;6;1
2021-02-28;2;26;90;0;2;1
2021-02-27;6;29;91;0;5;1
2021-02-26;4;23;91;0;4;0
2021-02-25;6;25;90;0;6;1
2021-02-24;4;23;86;0;4;1
2021-02-23;1;20;86;0;1;1
2021-02-22;3;22;88;0;3;0
2021-02-21;5;23;91;0;4;0
2021-02-20;1;21;90;0;1;0
2021-02-19;6;22;95;1;4;0
2021-02-18;5;19;98;1;4;0
2021-02-17;2;16;96;0;1;0
2021-02-16;4;17;97;0;3;0
2021-02-15;5;18;99;0;4;0
2021-02-14;3;17;99;0;2;0
2021-02-13;3;17;103;0;2;0
2021-02-12;3;16;107;0;2;0
2021-02-11;1;18;110;0;1;0
2021-02-10;2;18;113;0;2;0
2021-02-09;5;20;118;0;3;1
2021-02-08;4;20;123;0;3;0
2021-02-07;3;21;126;0;2;0
2021-02-06;2;23;130;0;1;0
2021-02-05;4;26;130;0;4;0
2021-02-04;1;25;133;0;1;0
2021-02-03;4;29;139;0;4;0
2021-02-02;5;28;141;0;5;0
2021-02-01;4;25;142;0;4;0
2021-01-31;4;25;138;0;3;1
2021-01-30;4;24;139;0;3;0
2021-01-29;3;26;137;0;3;0
2021-01-28;5;27;136;0;3;0
2021-01-27;4;30;135;0;3;0
2021-01-26;2;33;139;0;2;0
2021-01-25;5;34;142;0;4;0
2021-01-24;3;33;145;0;3;0
2021-01-23;6;35;149;0;6;0
2021-01-22;5;33;148;0;2;1
2021-01-21;7;36;151;0;7;0
2021-01-20;7;35;154;0;6;0
2021-01-19;3;35;152;0;2;0
2021-01-18;3;36;157;0;2;0
2021-01-17;6;40;158;0;6;0
2021-01-16;4;42;155;0;4;0
2021-01-15;7;44;154;0;7;0
2021-01-14;6;43;155;0;5;0
2021-01-13;7;39;154;0;6;1
2021-01-12;4;39;155;0;4;0
2021-01-11;7;42;154;0;7;0
2021-01-10;8;42;149;0;8;0
2021-01-09;6;40;144;0;6;0
2021-01-08;6;34;141;0;6;0
2021-01-07;1;32;138;0;1;0
2021-01-06;7;32;138;0;6;0
2021-01-05;7;27;136;0;7;0
2021-01-04;7;22;132;0;6;1
2021-01-03;6;22;128;0;6;0
2021-01-02;0;21;124;0;0;0
2021-01-01;4;29;125;0;4;0
2020-12-31;1;32;123;0;1;0
2020-12-30;2;37;124;0;2;0
2020-12-29;2;41;123;0;1;0
2020-12-28;8;50;124;0;8;0
2020-12-27;5;47;117;0;5;0
2020-12-26;8;49;114;0;6;1
2020-12-25;8;45;113;0;8;0
2020-12-24;6;40;107;0;6;0
2020-12-23;6;38;107;0;5;0
2020-12-22;11;41;107;0;10;0
2020-12-21;5;35;99;0;4;0
2020-12-20;8;38;96;0;7;0
2020-12-19;4;34;95;0;4;0
2020-12-18;4;32;97;0;3;0
2020-12-17;4;31;96;0;3;1
2020-12-16;8;30;95;0;8;0
2020-12-15;4;25;94;0;4;0
2020-12-14;7;23;95;0;6;0
2020-12-13;3;20;93;0;3;0
2020-12-12;2;20;94;0;2;0
2020-12-11;3;20;97;0;3;0
2020-12-10;3;20;101;0;3;0
2020-12-09;3;18;101;0;3;0
2020-12-08;2;17;100;0;1;1
2020-12-07;4;17;101;0;4;0
2020-12-06;3;14;97;0;3;0
2020-12-05;2;14;98;0;2;0
2020-12-04;3;13;100;0;3;0
2020-12-03;1;12;105;0;1;0
2020-12-02;2;16;112;0;2;0
2020-12-01;2;16;114;0;2;0
2020-11-30;1;20;114;0;1;0
2020-11-29;3;24;114;0;1;1
2020-11-28;1;24;118;0;1;0
2020-11-27;2;25;121;0;2;1
2020-11-26;5;30;124;0;5;1
2020-11-25;3;31;126;0;3;0
2020-11-24;6;30;125;0;6;0
2020-11-23;5;26;123;0;5;0
2020-11-22;2;28;119;0;2;1
2020-11-21;2;31;118;0;0;1
2020-11-20;8;35;120;0;6;2
2020-11-19;8;32;118;0;6;1
2020-11-18;2;29;118;0;2;0
2020-11-17;2;36;118;0;2;0
2020-11-16;7;37;117;0;7;0
2020-11-15;5;33;111;0;5;1
2020-11-14;4;30;107;0;4;0
2020-11-13;4;26;110;0;4;0
2020-11-12;5;26;108;0;5;0
2020-11-11;9;25;109;0;7;1
2020-11-10;3;25;104;0;3;1
2020-11-09;3;30;108;0;2;1
2020-11-08;3;33;110;0;3;1
2020-11-07;1;32;107;0;0;0
2020-11-06;4;33;107;0;4;0
2020-11-05;4;34;108;0;4;0
2020-11-04;8;34;111;0;8;0
2020-11-03;9;31;108;0;6;0
2020-11-02;6;31;110;0;5;0
2020-11-01;2;27;109;0;1;0
2020-10-31;2;29;109;0;1;0
2020-10-30;6;30;109;0;5;0
2020-10-29;4;26;108;0;4;0
2020-10-28;5;24;108;0;5;0
2020-10-27;7;23;104;0;7;0
2020-10-26;2;22;102;0;2;0
2020-10-25;5;22;107;0;4;0
2020-10-24;2;18;107;0;1;0
2020-10-23;1;17;108;0;1;0
2020-10-22;2;17;111;0;2;0
2020-10-21;4;23;117;0;4;0
2020-10-20;6;22;118;0;6;0
2020-10-19;2;23;114;0;2;0
2020-10-18;1;24;114;0;1;0
2020-10-17;1;30;120;0;1;0
2020-10-16;1;33;122;0;1;0
2020-10-15;8;32;127;0;7;0
2020-10-14;3;24;125;0;3;0
2020-10-13;7;26;125;0;7;0
2020-10-12;3;26;122;0;3;0
2020-10-11;7;29;119;0;6;0
2020-10-10;5;31;121;0;5;0
2020-10-09;0;30;118;0;0;0
2020-10-08;0;31;123;0;0;0
2020-10-07;5;32;125;0;5;0
2020-10-06;7;31;122;0;7;0
2020-10-05;6;28;115;0;5;0
2020-10-04;8;23;112;0;8;0
2020-10-03;4;20;108;0;4;0
2020-10-02;1;23;109;0;1;0
2020-10-01;1;27;114;0;1;0
2020-09-30;4;28;115;0;4;0
2020-09-29;4;28;114;0;4;0
2020-09-28;1;32;111;0;1;0
2020-09-27;5;36;115;0;5;0
2020-09-26;7;33;114;0;7;0
2020-09-25;5;28;108;0;4;0
2020-09-24;2;30;109;0;2;0
2020-09-23;4;31;108;0;4;0
2020-09-22;8;33;108;0;7;0
2020-09-21;6;32;102;0;6;0
2020-09-20;2;29;102;0;2;0
2020-09-19;2;31;106;0;2;0
2020-09-18;7;29;109;0;7;0
2020-09-17;3;30;108;0;3;0
2020-09-16;6;29;108;0;5;0
2020-09-15;6;28;105;0;5;0
2020-09-14;3;25;103;0;3;0
2020-09-13;4;24;106;0;4;0
2020-09-12;0;20;105;0;0;0
2020-09-11;8;23;112;0;8;0
2020-09-10;2;19;110;0;2;0
2020-09-09;5;22;111;0;5;0
2020-09-08;3;23;108;0;3;0
2020-09-07;2;22;110;0;2;0
2020-09-06;0;23;112;0;0;0
2020-09-05;3;24;112;0;2;0
2020-09-04;4;26;112;0;4;0
2020-09-03;5;26;113;0;5;0
2020-09-02;6;22;109;0;6;0
2020-09-01;2;21;105;0;2;0
2020-08-31;3;21;108;0;3;0
2020-08-30;1;22;107;0;1;0
2020-08-29;5;22;112;0;5;0
2020-08-28;4;23;110;0;3;0
2020-08-27;2;26;113;0;2;0
2020-08-26;5;29;114;0;5;0
2020-08-25;2;30;111;0;1;1
2020-08-24;4;31;112;0;4;0
2020-08-23;1;29;114;0;1;0
2020-08-22;6;32;120;0;6;0
2020-08-21;6;32;114;0;6;0
2020-08-20;5;29;111;0;5;0
2020-08-19;6;31;111;0;4;0
2020-08-18;5;33;111;0;4;0
2020-08-17;2;32;113;0;2;0
2020-08-16;4;32;113;0;3;0
2020-08-15;6;33;111;0;6;0
2020-08-14;3;31;107;0;3;0
2020-08-13;8;29;108;0;7;0
2020-08-12;6;24;105;0;6;0
2020-08-11;4;23;100;0;4;0
2020-08-10;2;20;99;0;2;0
2020-08-09;5;20;99;0;5;0
2020-08-08;4;20;100;0;4;0
2020-08-07;1;18;98;0;0;0
2020-08-06;2;23;101;0;2;0
2020-08-05;5;24;102;0;5;0
2020-08-04;1;26;101;0;1;0
2020-08-03;2;28;101;0;2;0
2020-08-02;5;28;101;0;5;0
2020-08-01;2;25;97;0;1;0
2020-07-31;7;30;97;0;7;0
2020-07-30;3;30;96;0;3;0
2020-07-29;7;27;96;0;6;0
2020-07-28;3;23;94;0;3;0
2020-07-27;2;25;94;0;2;0
2020-07-26;2;27;93;0;2;0
2020-07-25;6;32;103;0;6;0
2020-07-24;7;28;101;0;7;0
2020-07-23;0;22;100;0;0;0
2020-07-22;3;24;102;0;3;0
2020-07-21;5;25;102;0;4;0
2020-07-20;5;25;104;0;5;0
2020-07-19;7;21;102;0;6;1
2020-07-18;2;17;100;0;2;0
2020-07-17;1;17;102;0;1;0
2020-07-16;2;23;104;0;2;0
2020-07-15;4;23;102;0;4;0
2020-07-14;4;22;101;0;4;0
2020-07-13;1;21;102;0;1;0
2020-07-12;3;24;102;0;3;0
2020-07-11;2;22;101;0;2;0
2020-07-10;7;22;104;0;6;0
2020-07-09;2;16;103;0;2;0
2020-07-08;3;15;108;0;3;0
2020-07-07;3;19;108;0;3;0
2020-07-06;4;19;107;0;4;0
2020-07-05;1;19;105;0;1;0
2020-07-04;2;21;105;0;2;0
2020-07-03;1;20;107;0;1;0
2020-07-02;1;31;108;0;1;0
2020-07-01;7;34;112;0;6;0
2020-06-30;3;33;112;0;3;0
2020-06-29;4;32;113;0;4;0
2020-06-28;3;32;110;0;3;0
2020-06-27;1;35;114;0;1;0
2020-06-26;12;37;117;0;11;0
2020-06-25;4;29;107;0;4;0
2020-06-24;6;30;107;0;6;0
2020-06-23;2;27;103;0;2;0
2020-06-22;4;25;105;0;3;0
2020-06-21;6;24;107;0;6;0
2020-06-20;3;23;105;0;3;0
2020-06-19;4;21;104;0;4;0
2020-06-18;5;20;105;0;5;0
2020-06-17;3;20;103;0;2;0
2020-06-16;1;23;102;0;1;0
2020-06-15;3;29;105;0;3;0
2020-06-14;5;29;105;0;4;0
2020-06-13;1;26;104;0;1;0
2020-06-12;3;27;108;0;2;0
2020-06-11;5;25;112;0;5;0
2020-06-10;5;24;110;0;5;0
2020-06-09;7;22;107;0;7;0
2020-06-08;3;20;102;0;3;0
2020-06-07;2;23;101;0;2;0
2020-06-06;2;26;102;0;2;0
2020-06-05;1;25;106;0;1;0
2020-06-04;4;31;114;0;4;0
2020-06-03;3;31;117;0;2;0
2020-06-02;5;29;121;0;4;0
2020-06-01;6;28;122;0;6;0
2020-05-31;5;25;118;0;4;0
2020-05-30;1;24;116;0;1;0
2020-05-29;7;28;116;0;6;0
2020-05-28;4;26;115;0;3;0
2020-05-27;2;25;114;0;1;0
2020-05-26;6;30;119;0;6;0
2020-05-25;3;27;120;0;2;0
2020-05-24;4;26;119;0;4;1
2020-05-23;5;26;120;0;5;1
2020-05-22;4;24;119;0;4;1
2020-05-21;2;24;123;0;1;1
