﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-18;0;567;3669;0;0;4
2021-12-17;43;704;3796;0;39;4
2021-12-16;66;791;3881;0;56;4
2021-12-15;122;850;3946;0;111;4
2021-12-14;82;835;3952;0;78;4
2021-12-13;124;867;4009;0;113;5
2021-12-12;138;857;4032;0;130;6
2021-12-11;142;833;4025;0;122;7
2021-12-10;135;830;4024;0;119;8
2021-12-09;126;835;4029;0;106;7
2021-12-08;109;874;4043;0;98;8
2021-12-07;116;908;4093;0;108;4
2021-12-06;114;942;4133;0;96;5
2021-12-05;116;988;4173;0;104;6
2021-12-04;137;1039;4205;0;125;5
2021-12-03;141;1122;4215;0;123;4
2021-12-02;168;1123;4217;0;157;4
2021-12-01;145;1108;4171;0;137;5
2021-11-30;156;1087;4140;0;140;6
2021-11-29;158;1085;4151;0;143;5
2021-11-28;165;1077;4127;0;156;5
2021-11-27;216;1071;4089;0;192;6
2021-11-26;140;1022;3992;0;128;6
2021-11-25;158;1025;3974;0;140;5
2021-11-24;129;1007;3951;0;117;4
2021-11-23;156;1013;3944;0;142;4
2021-11-22;154;993;3942;0;130;5
2021-11-21;157;978;3954;0;141;5
2021-11-20;168;971;3924;0;144;6
2021-11-19;144;964;3902;0;131;6
2021-11-18;142;960;3891;0;118;5
2021-11-17;140;960;3900;0;127;4
2021-11-16;141;956;3888;0;130;4
2021-11-15;136;951;3908;0;115;5
2021-11-14;152;976;3930;0;138;5
2021-11-13;153;992;3898;0;133;5
2021-11-12;141;989;3876;0;128;7
2021-11-11;136;996;3865;0;119;6
2021-11-10;140;1014;3865;0;124;5
2021-11-09;133;1014;3893;0;124;8
2021-11-08;167;997;3924;0;152;8
2021-11-07;165;959;3920;0;150;7
2021-11-06;149;962;3906;0;132;7
2021-11-05;146;945;3908;0;129;6
2021-11-04;146;933;3924;0;130;6
2021-11-03;140;900;3956;0;127;7
2021-11-02;118;882;4001;0;110;7
2021-11-01;127;894;4046;0;112;7
2021-10-31;168;888;4064;0;151;6
2021-10-30;133;880;4045;0;118;6
2021-10-29;139;911;4075;0;123;4
2021-10-28;112;893;4106;0;103;4
2021-10-27;127;916;4132;0;111;3
2021-10-26;132;925;4158;0;112;4
2021-10-25;126;937;4187;0;106;4
2021-10-24;154;939;4224;0;137;3
2021-10-23;161;950;4219;0;145;4
2021-10-22;122;941;4181;0;112;4
2021-10-21;136;938;4209;0;125;3
2021-10-20;133;927;4247;0;122;3
2021-10-19;140;927;4260;0;128;5
2021-10-18;119;910;4270;0;112;4
2021-10-17;163;954;4306;0;145;3
2021-10-16;151;961;4294;0;134;4
2021-10-15;113;975;4312;0;104;4
2021-10-14;129;1009;4363;0;110;4
2021-10-13;128;1031;4421;0;119;3
2021-10-12;128;1053;4485;0;112;4
2021-10-11;168;1100;4553;0;153;4
2021-10-10;170;1118;4580;0;155;3
2021-10-09;169;1116;4589;1;154;3
2021-10-08;155;1093;4586;0;135;3
2021-10-07;146;1089;4582;0;133;0
2021-10-06;151;1105;4598;0;141;0
2021-10-05;177;1126;4591;0;163;2
2021-10-04;185;1092;4604;0;169;2
2021-10-03;172;1064;4603;0;157;2
2021-10-02;149;1050;4615;0;135;2
2021-10-01;142;1054;4656;0;129;2
2021-09-30;157;1057;4667;0;145;2
2021-09-29;174;1018;4688;0;158;2
2021-09-28;143;995;4685;0;128;2
2021-09-27;155;1027;4738;0;139;3
2021-09-26;156;1017;4748;0;140;4
2021-09-25;155;1009;4751;1;140;3
2021-09-24;144;1019;4768;1;132;3
2021-09-23;123;1023;4798;1;106;3
2021-09-22;152;1065;4859;1;138;5
2021-09-21;174;1086;4874;1;159;5
2021-09-20;147;1093;4875;1;132;6
2021-09-19;155;1149;4910;1;134;5
2021-09-18;162;1192;4931;1;150;5
2021-09-17;146;1222;4946;1;131;6
2021-09-16;168;1250;4983;1;150;6
2021-09-15;175;1253;4993;0;152;7
2021-09-14;181;1227;5005;0;160;7
2021-09-13;205;1218;5022;0;183;8
2021-09-12;201;1176;5023;0;184;7
2021-09-11;196;1171;5018;0;177;8
2021-09-10;180;1158;5010;1;159;8
2021-09-09;169;1163;5023;1;148;7
2021-09-08;147;1189;5040;2;130;7
2021-09-07;172;1204;5109;1;145;7
2021-09-06;157;1226;5144;1;138;6
2021-09-05;199;1242;5196;1;170;6
2021-09-04;186;1250;5209;1;166;7
2021-09-03;188;1237;5240;1;168;8
2021-09-02;195;1209;5245;1;177;8
2021-09-01;161;1181;5236;2;141;9
2021-08-31;188;1193;5264;2;170;7
2021-08-30;179;1194;5302;1;155;7
2021-08-29;199;1192;5346;1;180;7
2021-08-28;173;1175;5386;1;139;8
2021-08-27;160;1194;5445;0;143;8
2021-08-26;173;1208;5503;0;143;8
2021-08-25;179;1220;5553;0;154;7
2021-08-24;185;1231;5603;0;165;7
2021-08-23;176;1230;5649;1;155;9
2021-08-22;184;1238;5674;0;159;10
2021-08-21;182;1262;5705;0;166;10
2021-08-20;184;1287;5746;0;160;10
2021-08-19;186;1305;5816;0;161;9
2021-08-18;189;1311;5853;1;167;10
2021-08-17;181;1320;5891;0;164;9
2021-08-16;185;1331;5942;1;157;9
2021-08-15;204;1367;5984;2;169;10
2021-08-14;215;1374;6015;2;177;9
2021-08-13;209;1377;6037;2;178;8
2021-08-12;198;1372;6078;2;172;7
2021-08-11;203;1400;6130;3;178;7
2021-08-10;197;1397;6141;2;162;7
2021-08-09;226;1401;6187;2;199;6
2021-08-08;208;1369;6176;0;184;8
2021-08-07;213;1395;6201;0;184;8
2021-08-06;201;1405;6212;0;182;9
2021-08-05;219;1449;6230;0;186;8
2021-08-04;194;1451;6247;0;164;6
2021-08-03;196;1485;6292;0;168;6
2021-08-02;192;1503;6353;0;166;6
2021-08-01;241;1540;6406;0;218;5
2021-07-31;219;1540;6398;0;190;7
2021-07-30;251;1527;6393;0;222;7
2021-07-29;212;1487;6360;1;196;7
2021-07-28;224;1504;6350;2;197;5
2021-07-27;215;1530;6324;3;188;5
2021-07-26;233;1545;6356;2;207;5
2021-07-25;247;1542;6333;2;206;4
2021-07-24;205;1544;6293;2;179;6
2021-07-23;210;1560;6287;1;184;6
2021-07-22;239;1571;6278;1;210;6
2021-07-21;252;1554;6242;0;222;4
2021-07-20;225;1556;6187;0;201;4
2021-07-19;228;1576;6174;0;197;4
2021-07-18;237;1572;6171;0;205;4
2021-07-17;229;1582;6116;0;205;4
2021-07-16;222;1574;6113;1;199;6
2021-07-15;223;1586;6123;1;201;7
2021-07-14;248;1580;6082;2;224;6
2021-07-13;248;1566;6051;2;227;5
2021-07-12;216;1552;6042;3;185;5
2021-07-11;248;1573;6062;4;219;5
2021-07-10;225;1579;6011;2;195;6
2021-07-09;236;1595;5988;2;210;7
2021-07-08;221;1588;5976;2;195;6
2021-07-07;228;1576;5943;2;196;6
2021-07-06;237;1571;5923;1;213;5
2021-07-05;237;1548;5906;1;220;6
2021-07-04;252;1504;5897;1;223;7
2021-07-03;247;1496;5856;2;216;8
2021-07-02;234;1463;5841;2;220;6
2021-07-01;209;1427;5792;2;180;8
2021-06-30;216;1420;5830;1;190;7
2021-06-29;211;1404;5823;1;181;7
2021-06-28;198;1392;5849;0;173;7
2021-06-27;245;1383;5885;0;224;6
2021-06-26;206;1352;5863;0;180;5
2021-06-25;200;1367;5898;0;170;8
2021-06-24;196;1343;5967;0;175;7
2021-06-23;196;1371;6011;1;169;6
2021-06-22;200;1416;6052;1;173;8
2021-06-21;195;1398;6101;1;164;9
2021-06-20;220;1429;6161;1;190;8
2021-06-19;226;1455;6179;1;200;7
2021-06-18;181;1466;6194;1;158;8
2021-06-17;224;1479;6275;0;201;6
2021-06-16;242;1457;6273;0;217;8
2021-06-15;189;1440;6255;0;163;8
2021-06-14;220;1437;6320;1;184;10
2021-06-13;250;1421;6373;1;213;8
2021-06-12;239;1399;6404;0;207;10
2021-06-11;194;1405;6418;0;168;11
2021-06-10;199;1412;6431;0;171;13
2021-06-09;228;1442;6465;0;194;12
2021-06-08;190;1414;6478;0;170;11
2021-06-07;198;1468;6533;0;176;8
2021-06-06;220;1474;6590;0;191;7
2021-06-05;236;1484;6631;0;202;9
2021-06-04;203;1486;6627;1;180;8
2021-06-03;232;1510;6664;2;200;4
2021-06-02;200;1530;6666;2;165;4
2021-06-01;252;1607;6742;3;219;4
2021-05-31;210;1612;6714;3;175;4
2021-05-30;229;1643;6766;3;201;5
2021-05-29;236;1659;6759;3;212;6
2021-05-28;230;1673;6793;3;199;5
2021-05-27;252;1677;6873;3;216;4
2021-05-26;271;1670;6925;3;234;5
2021-05-25;263;1678;6937;3;220;4
2021-05-24;245;1646;6989;3;224;3
2021-05-23;248;1624;7017;2;210;2
2021-05-22;253;1636;7085;2;217;3
2021-05-21;227;1648;7164;2;210;4
2021-05-20;236;1689;7214;1;206;9
2021-05-19;270;1705;7257;0;232;9
2021-05-18;234;1645;7291;0;196;9
2021-05-17;227;1652;7372;0;194;10
2021-05-16;266;1662;7467;0;236;9
2021-05-15;262;1655;7485;0;238;10
2021-05-14;276;1650;7483;0;243;8
2021-05-13;248;1641;7474;0;211;7
2021-05-12;207;1626;7497;0;181;8
2021-05-11;232;1662;7611;0;204;7
2021-05-10;230;1655;7722;0;199;8
2021-05-09;246;1701;7825;0;222;6
2021-05-08;262;1667;7908;3;219;6
2021-05-07;275;1670;7947;3;238;7
2021-05-06;236;1622;8022;3;207;7
2021-05-05;254;1660;8142;3;224;5
2021-05-04;224;1724;8228;3;196;4
2021-05-03;274;1795;8392;2;243;7
2021-05-02;213;1792;8477;1;187;7
2021-05-01;265;1884;8575;1;225;8
2021-04-30;223;1910;8647;1;193;8
2021-04-29;269;2000;8735;1;239;10
2021-04-28;317;2048;8757;1;273;7
2021-04-27;303;2031;8761;0;265;9
2021-04-26;277;2008;8803;0;230;8
2021-04-25;313;2039;8880;0;278;7
2021-04-24;287;2040;8904;0;251;10
2021-04-23;321;2086;8924;0;277;9
2021-04-22;318;2052;8947;0;288;12
2021-04-21;290;2001;8974;3;250;11
2021-04-20;282;1974;9048;1;237;7
2021-04-19;305;1965;9159;1;264;9
2021-04-18;315;1980;9220;1;275;10
2021-04-17;336;2026;9238;1;283;14
2021-04-16;285;2034;9250;1;248;14
2021-04-15;273;2100;9279;1;240;12
2021-04-14;258;2126;9338;1;229;10
2021-04-13;268;2210;9428;3;237;9
2021-04-12;322;2306;9515;1;279;13
2021-04-11;358;2332;9580;1;302;15
2021-04-10;350;2386;9603;1;300;15
2021-04-09;350;2423;9661;1;304;13
2021-04-08;296;2402;9668;1;261;12
2021-04-07;350;2442;9710;1;304;9
2021-04-06;356;2414;9702;1;303;9
2021-04-05;361;2365;9758;0;313;13
2021-04-04;417;2323;9782;0;348;13
2021-04-03;378;2259;9745;0;325;12
2021-04-02;329;2226;9724;0;288;13
2021-04-01;338;2244;9753;0;289;13
2021-03-31;328;2214;9809;0;281;15
2021-03-30;308;2231;9859;0;262;13
2021-03-29;319;2278;9960;2;280;17
2021-03-28;348;2332;10066;3;305;18
2021-03-27;342;2380;10101;2;294;14
2021-03-26;355;2413;10134;2;306;16
2021-03-25;308;2403;10192;3;264;16
2021-03-24;350;2434;10248;3;290;18
2021-03-23;363;2417;10315;3;309;18
2021-03-22;376;2412;10371;3;314;17
2021-03-21;399;2394;10391;2;331;19
2021-03-20;386;2372;10413;4;321;13
2021-03-19;346;2392;10416;4;282;16
2021-03-18;343;2438;10441;4;284;18
2021-03-17;332;2525;10454;3;269;19
2021-03-16;361;2564;10533;3;304;17
2021-03-15;360;2572;10579;3;307;15
2021-03-14;379;2556;10589;2;306;14
2021-03-13;396;2588;10570;2;339;13
2021-03-12;390;2586;10543;2;315;15
2021-03-11;425;2567;10527;2;360;12
2021-03-10;375;2503;10473;2;311;15
2021-03-09;366;2504;10466;2;305;13
2021-03-08;356;2541;10496;2;311;16
2021-03-07;415;2580;10545;2;365;18
2021-03-06;397;2587;10504;2;320;15
2021-03-05;356;2645;10512;3;302;16
2021-03-04;368;2689;10550;3;292;13
2021-03-03;384;2715;10566;3;313;12
2021-03-02;404;2769;10582;3;341;19
2021-03-01;395;2744;10569;4;319;19
2021-02-28;439;2777;10570;4;359;17
2021-02-27;452;2768;10535;4;381;13
2021-02-26;416;2738;10484;4;353;18
2021-02-25;388;2736;10455;4;333;16
2021-02-24;440;2737;10451;4;362;22
2021-02-23;376;2665;10453;3;313;19
2021-02-22;417;2646;10501;2;361;19
2021-02-21;430;2638;10482;2;358;18
2021-02-20;408;2632;10453;2;345;18
2021-02-19;432;2611;10462;2;362;18
2021-02-18;384;2540;10436;2;322;19
2021-02-17;370;2527;10431;2;317;22
2021-02-16;348;2519;10403;3;299;21
2021-02-15;413;2538;10452;4;343;24
2021-02-14;424;2495;10423;4;350;24
2021-02-13;380;2483;10398;4;322;24
2021-02-12;354;2520;10401;3;286;29
2021-02-11;373;2565;10442;2;300;27
2021-02-10;366;2583;10469;2;308;26
2021-02-09;379;2620;10470;2;305;28
2021-02-08;369;2612;10517;2;307;24
2021-02-07;411;2634;10554;2;330;27
2021-02-06;420;2625;10552;2;356;25
2021-02-05;398;2589;10577;2;331;24
2021-02-04;391;2583;10594;3;329;22
2021-02-03;418;2593;10608;4;342;24
2021-02-02;366;2571;10632;4;299;28
2021-02-01;389;2606;10702;4;316;28
2021-01-31;394;2640;10753;4;320;31
2021-01-30;382;2684;10772;4;328;30
2021-01-29;390;2715;10722;3;321;28
2021-01-28;406;2724;10671;3;334;25
2021-01-27;399;2736;10589;3;330;19
2021-01-26;403;2735;10549;3;341;26
2021-01-25;417;2729;10574;3;355;24
2021-01-24;434;2653;10560;2;357;25
2021-01-23;425;2639;10562;2;363;23
2021-01-22;401;2590;10522;3;338;20
2021-01-21;410;2578;10511;3;349;20
2021-01-20;390;2558;10471;3;335;20
2021-01-19;383;2552;10496;3;314;24
2021-01-18;341;2561;10574;3;284;20
2021-01-17;418;2591;10659;4;346;23
2021-01-16;377;2594;10684;4;317;22
2021-01-15;388;2632;10773;4;319;15
2021-01-14;396;2644;10838;4;314;17
2021-01-13;393;2697;10853;4;313;19
2021-01-12;399;2717;10886;4;312;20
2021-01-11;378;2753;10965;4;318;15
2021-01-10;437;2808;11003;5;347;20
2021-01-09;422;2811;11010;5;346;20
2021-01-08;407;2830;11036;5;339;19
2021-01-07;435;2841;11065;5;352;18
2021-01-06;418;2756;11047;4;343;16
2021-01-05;419;2676;11089;2;341;14
2021-01-04;440;2571;11214;2;359;16
2021-01-03;443;2486;11261;2;365;17
2021-01-02;448;2491;11309;2;368;20
2021-01-01;423;2444;11308;2;328;20
2020-12-31;335;2467;11327;2;279;22
2020-12-30;336;2514;11346;2;270;24
2020-12-29;304;2573;11357;3;255;18
2020-12-28;351;2642;11455;4;289;16
2020-12-27;445;2725;11506;4;362;19
2020-12-26;406;2751;11436;4;356;21
2020-12-25;439;2780;11421;4;360;20
2020-12-24;389;2798;11372;4;319;21
2020-12-23;409;2892;11341;3;338;19
2020-12-22;365;2938;11283;3;313;16
2020-12-21;427;2966;11304;2;357;15
2020-12-20;468;2964;11257;2;387;15
2020-12-19;450;2970;11203;2;371;16
2020-12-18;460;2955;11165;2;377;15
2020-12-17;485;2933;11100;1;404;15
2020-12-16;469;2903;11051;2;409;13
2020-12-15;393;2859;10980;2;319;18
2020-12-14;435;2870;11036;2;351;13
2020-12-13;473;2898;11017;2;389;16
2020-12-12;432;2961;10908;1;366;22
2020-12-11;420;3012;10869;1;359;21
2020-12-10;434;3076;10824;1;358;14
2020-12-09;449;3083;10801;1;376;15
2020-12-08;409;3061;10729;1;335;19
2020-12-07;450;3014;10779;3;371;15
2020-12-06;536;2914;10777;3;453;16
2020-12-05;485;2817;10688;3;401;15
2020-12-04;497;2748;10594;3;405;16
2020-12-03;459;2619;10552;3;382;12
2020-12-02;436;2568;10521;4;376;12
2020-12-01;358;2500;10496;4;304;12
2020-11-30;337;2495;10535;5;276;11
2020-11-29;420;2490;10626;5;349;14
2020-11-28;410;2479;10571;3;340;13
2020-11-27;355;2447;10570;3;290;15
2020-11-26;406;2499;10572;3;340;16
2020-11-25;391;2507;10534;1;313;16
2020-11-24;359;2510;10552;1;294;16
2020-11-23;339;2579;10648;1;292;16
2020-11-22;392;2632;10756;1;332;16
2020-11-21;369;2682;10755;2;321;13
2020-11-20;403;2701;10747;2;338;12
2020-11-19;387;2643;10762;2;337;16
2020-11-18;386;2639;10794;1;313;14
2020-11-17;429;2645;10832;1;348;15
2020-11-16;410;2622;10874;1;348;18
2020-11-15;449;2590;10916;1;373;16
2020-11-14;400;2599;10896;1;329;13
2020-11-13;359;2635;10921;1;298;15
2020-11-12;401;2714;10989;1;322;19
2020-11-11;387;2701;11030;1;326;17
2020-11-10;396;2734;10936;3;337;13
2020-11-09;369;2753;10830;3;306;16
2020-11-08;463;2803;10775;3;387;15
2020-11-07;429;2746;10530;2;367;14
2020-11-06;433;2747;10518;2;366;21
2020-11-05;372;2674;10501;2;301;26
2020-11-04;430;2698;10536;2;365;24
2020-11-03;431;2629;10526;2;356;17
2020-11-02;425;2570;10563;2;354;20
2020-11-01;404;2543;10565;3;351;14
2020-10-31;425;2588;10526;4;354;12
2020-10-30;363;2641;10497;4;306;19
2020-10-29;404;2688;10513;4;331;20
2020-10-28;354;2661;10507;4;293;23
2020-10-27;360;2736;10520;4;304;22
2020-10-26;393;2805;10620;3;326;18
2020-10-25;466;2832;10614;3;384;13
2020-10-24;474;2828;10560;3;402;15
2020-10-23;416;2823;10470;3;341;17
2020-10-22;373;2832;10420;4;317;19
2020-10-21;434;2883;10444;4;365;17
2020-10-20;425;2887;10389;3;355;18
2020-10-19;434;2897;10428;4;350;15
2020-10-18;453;2752;10415;4;392;13
2020-10-17;467;2596;10317;0;398;17
2020-10-16;437;2454;10250;0;357;16
2020-10-15;427;2214;10175;0;358;18
2020-10-14;444;2213;10107;0;373;19
2020-10-13;433;2179;10013;0;369;20
2020-10-12;281;2141;9957;0;228;19
2020-10-11;282;2279;10013;0;229;17
2020-10-10;304;2454;10060;0;261;18
2020-10-09;171;2555;10085;4;136;18
2020-10-08;422;2749;10237;4;342;18
2020-10-07;426;2733;10140;4;358;19
2020-10-06;403;2694;10098;4;330;21
2020-10-05;426;2681;10081;4;356;17
2020-10-04;471;2633;10036;4;388;17
2020-10-03;423;2638;9967;4;350;19
2020-10-02;382;2605;9924;4;317;23
2020-10-01;392;2614;9900;4;328;24
2020-09-30;363;2602;9890;4;315;22
2020-09-29;392;2580;9881;4;328;22
2020-09-28;374;2586;9876;4;303;22
2020-09-27;476;2583;9882;4;411;25
2020-09-26;385;2570;9807;4;321;17
2020-09-25;382;2591;9771;4;325;23
2020-09-24;383;2563;9734;4;315;22
2020-09-23;342;2578;9709;4;284;25
2020-09-22;396;2576;9732;4;332;27
2020-09-21;379;2542;9689;4;315;30
2020-09-20;467;2496;9682;5;387;32
2020-09-19;407;2417;9562;4;341;28
2020-09-18;346;2361;9495;4;281;27
2020-09-17;404;2355;9511;4;342;26
2020-09-16;351;2317;9472;4;290;21
2020-09-15;374;2321;9466;4;311;23
2020-09-14;340;2256;9397;4;282;22
2020-09-13;373;2287;9273;4;306;24
2020-09-12;346;2293;9188;4;300;26
2020-09-11;328;2308;9121;4;277;20
2020-09-10;347;2350;9047;4;290;24
2020-09-09;352;2373;8952;4;298;16
2020-09-08;293;2374;8853;4;251;17
2020-09-07;377;2452;8842;4;329;14
2020-09-06;368;2451;8730;4;319;16
2020-09-05;358;2453;8652;4;312;18
2020-09-04;377;2455;8565;4;316;19
2020-09-03;373;2472;8483;4;310;16
2020-09-02;348;2436;8418;4;294;9
2020-09-01;375;2445;8330;4;312;10
2020-08-31;373;2423;8272;4;314;7
2020-08-30;377;2404;8203;3;338;5
2020-08-29;370;2369;8123;3;307;5
2020-08-28;391;2357;8049;3;335;5
2020-08-27;328;2290;7952;3;282;7
2020-08-26;359;2290;7899;3;298;11
2020-08-25;350;2296;7819;3;297;11
2020-08-24;351;2299;7784;3;313;9
2020-08-23;342;2288;7724;4;298;5
2020-08-22;355;2231;7657;4;316;5
2020-08-21;327;2081;7574;4;281;6
2020-08-20;335;2028;7543;4;291;7
2020-08-19;364;1969;7488;1;314;10
2020-08-18;351;1851;7405;1;301;6
2020-08-17;352;1745;7382;1;311;8
2020-08-16;287;1625;7358;1;240;6
2020-08-15;199;1626;7375;1;166;9
2020-08-14;259;1686;7490;3;222;11
2020-08-13;265;1698;7586;4;236;12
2020-08-12;239;1686;7644;4;202;11
2020-08-11;227;1723;7739;4;187;13
2020-08-10;233;1775;7863;4;188;13
2020-08-09;277;1787;7997;4;241;11
2020-08-08;269;1800;8032;4;224;12
2020-08-07;274;1826;8069;4;239;12
2020-08-06;260;1846;8093;4;219;13
2020-08-05;278;1863;8152;4;235;12
2020-08-04;285;1860;8226;4;247;12
2020-08-03;247;1845;8274;4;210;12
2020-08-02;287;1849;8392;4;249;10
2020-08-01;291;1872;8429;4;252;10
2020-07-31;303;1882;8497;4;256;10
2020-07-30;275;1848;8523;4;222;11
2020-07-29;276;1857;8630;4;239;10
2020-07-28;264;1864;8701;4;224;13
2020-07-27;248;1873;8803;4;214;13
2020-07-26;308;1892;8880;4;262;11
2020-07-25;305;1904;8922;4;243;10
2020-07-24;264;1946;8985;4;224;12
2020-07-23;288;1973;9077;4;237;13
2020-07-22;291;2012;9116;4;242;11
2020-07-21;284;2083;9190;4;236;11
2020-07-20;269;2144;9286;4;224;17
2020-07-19;324;2217;9378;4;266;16
2020-07-18;335;2265;9430;4;284;12
2020-07-17;288;2289;9505;4;248;13
2020-07-16;330;2320;9583;4;273;16
2020-07-15;363;2298;9636;4;307;18
2020-07-14;348;2248;9639;4;285;19
2020-07-13;349;2239;9672;4;293;14
2020-07-12;377;2251;9705;4;308;16
2020-07-11;368;2237;9706;4;307;11
2020-07-10;324;2251;9718;4;268;16
2020-07-09;306;2268;9763;4;250;18
2020-07-08;311;2347;9819;4;265;19
2020-07-07;336;2367;9877;4;275;17
2020-07-06;361;2406;9959;4;287;15
2020-07-05;365;2418;9988;4;299;18
2020-07-04;385;2436;10005;4;317;16
2020-07-03;330;2398;9995;4;283;20
2020-07-02;384;2426;10064;4;306;20
2020-07-01;339;2412;10089;4;273;21
2020-06-30;378;2452;10144;4;311;19
2020-06-29;375;2410;10155;4;312;20
2020-06-28;390;2420;10187;4;325;19
2020-06-27;343;2422;10168;4;292;18
2020-06-26;366;2454;10225;4;304;18
2020-06-25;363;2464;10262;4;302;20
2020-06-24;380;2534;10286;4;321;23
2020-06-23;330;2535;10277;4;269;21
2020-06-22;390;2592;10404;4;326;26
2020-06-21;399;2576;10384;4;333;20
2020-06-20;384;2557;10358;4;312;17
2020-06-19;372;2567;10358;4;292;23
2020-06-18;443;2567;10400;4;361;23
2020-06-17;382;2514;10342;4;310;26
2020-06-16;387;2515;10371;4;323;25
2020-06-15;381;2515;10418;4;299;20
2020-06-14;379;2524;10490;4;307;16
2020-06-13;391;2567;10556;4;329;16
2020-06-12;372;2562;10581;4;295;20
2020-06-11;387;2577;10629;4;324;19
2020-06-10;386;2570;10651;4;321;23
2020-06-09;392;2609;10667;4;322;24
2020-06-08;390;2615;10735;4;329;24
2020-06-07;421;2614;10743;4;358;22
2020-06-06;391;2579;10724;4;313;25
2020-06-05;383;2599;10756;4;302;26
2020-06-04;378;2588;10793;4;300;22
2020-06-03;427;2643;10905;4;352;23
2020-06-02;404;2646;10974;4;324;21
2020-06-01;382;2645;11077;4;324;19
2020-05-31;389;2631;11160;4;318;18
2020-05-30;406;2717;11281;4;334;25
2020-05-29;387;2687;11408;4;305;23
2020-05-28;430;2684;11553;5;342;23
2020-05-27;428;2640;11653;7;336;19
2020-05-26;414;2627;11753;7;317;15
2020-05-25;383;2617;11888;7;305;18
2020-05-24;479;2661;12010;7;389;16
2020-05-23;374;2645;12025;7;306;22
2020-05-22;390;2715;12165;7;318;17
2020-05-21;378;2773;12381;7;304;22
2020-05-20;415;2815;12593;7;316;24
2020-05-19;381;2825;12749;5;299;22
2020-05-18;425;2857;12932;5;341;23
2020-05-17;458;2851;13078;5;366;19
2020-05-16;461;2867;13150;6;378;18
2020-05-15;456;2804;13196;4;351;16
2020-05-14;435;2775;13325;4;324;22
2020-05-13;421;2790;13466;4;330;24
2020-05-12;438;2790;13614;4;341;28
2020-05-11;420;2866;13804;4;330;31
2020-05-10;478;2954;13951;4;369;27
2020-05-09;404;3008;14014;4;321;27
2020-05-08;415;3093;14141;4;336;21
2020-05-07;436;3206;14247;7;333;29
2020-05-06;421;3333;14349;13;328;38
2020-05-05;517;3464;14440;10;396;33
2020-05-04;531;3499;14525;7;439;33
2020-05-03;531;3510;14568;7;414;34
2020-05-02;504;3552;14650;7;408;33
2020-05-01;555;3566;14702;7;439;27
2020-04-30;569;3542;14767;11;467;34
2020-04-29;544;3522;14851;14;436;36
2020-04-28;547;3614;14937;16;419;37
2020-04-27;555;3683;15105;13;434;36
2020-04-26;561;3722;15277;13;447;30
2020-04-25;539;3740;15353;13;429;30
2020-04-24;523;3803;15465;13;403;20
2020-04-23;566;3836;15598;16;447;26
2020-04-22;637;3813;15683;16;513;30
2020-04-21;620;3781;15685;16;510;30
2020-04-20;575;3753;15723;16;453;34
2020-04-19;597;3770;15780;10;483;36
2020-04-18;604;3828;15823;10;479;35
2020-04-17;554;3815;15848;10;430;32
2020-04-16;541;3819;15894;10;425;39
2020-04-15;613;3852;15942;10;501;43
2020-04-14;580;3787;15956;16;453;37
2020-04-13;586;3770;16049;16;468;34
2020-04-12;662;3724;16127;16;521;34
2020-04-11;584;3669;16032;16;470;33
2020-04-10;571;3692;16006;16;448;34
2020-04-09;585;3736;16051;16;465;37
2020-04-08;564;3737;15742;16;449;41
2020-04-07;563;3794;15293;16;452;37
2020-04-06;541;3896;14841;16;432;34
2020-04-05;610;3993;14409;16;492;37
2020-04-04;604;4076;13917;16;498;29
2020-04-03;617;4214;13419;16;503;25
2020-04-02;568;4249;12916;16;449;26
2020-04-01;613;4342;12467;16;504;24
2020-03-31;669;4381;11963;16;548;5
2020-03-30;635;4379;11415;16;525;0
2020-03-29;706;4383;10890;16;581;0
2020-03-28;759;4350;10309;16;656;0
2020-03-27;666;4224;9653;16;556;0
2020-03-26;676;4217;9097;16;582;0
2020-03-25;645;4151;8515;16;562;0
2020-03-24;650;4093;7953;16;554;0
2020-03-23;633;4025;7399;16;548;0
2020-03-22;667;4033;6851;16;568;0
2020-03-21;630;4049;6283;16;542;0
2020-03-20;657;4078;5741;16;579;0
2020-03-19;609;3970;5162;16;533;0
2020-03-18;581;3924;4629;16;509;0
2020-03-17;587;3948;4120;16;512;0
2020-03-16;643;3608;3608;1;573;0
2020-03-15;678;3035;3035;0;614;0
2020-03-14;658;2421;2421;0;592;0
2020-03-13;556;1829;1829;0;508;0
2020-03-12;561;1321;1321;0;525;0
2020-03-11;609;796;796;0;592;0
2020-03-10;204;204;204;0;204;0
