﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;22;119;437;0;17;0
2022-05-04;27;124;435;0;23;0
2022-05-03;21;127;426;0;17;1
2022-05-02;20;120;415;0;16;1
2022-05-01;10;114;404;0;9;1
2022-04-30;12;111;406;0;10;1
2022-04-29;19;113;407;0;17;1
2022-04-28;28;108;406;0;25;0
2022-04-27;30;95;389;0;25;0
2022-04-26;15;94;383;0;12;0
2022-04-25;10;98;374;0;10;1
2022-04-24;6;108;369;0;6;2
2022-04-23;13;113;374;0;11;2
2022-04-22;14;117;376;0;11;2
2022-04-21;17;117;382;0;14;2
2022-04-20;27;112;388;0;26;2
2022-04-19;17;107;377;0;14;2
2022-04-18;22;103;370;0;18;1
2022-04-17;11;94;365;0;11;2
2022-04-16;17;90;366;0;13;2
2022-04-15;16;83;367;0;12;2
2022-04-14;11;86;379;0;11;0
2022-04-13;24;91;384;0;21;0
2022-04-12;13;81;379;0;10;0
2022-04-11;11;86;376;0;10;0
2022-04-10;7;92;375;0;7;2
2022-04-09;8;93;377;0;7;1
2022-04-08;18;92;388;0;15;1
2022-04-07;17;88;389;0;16;0
2022-04-06;13;83;376;0;11;0
2022-04-05;17;87;375;0;15;0
2022-04-04;17;79;367;0;15;0
2022-04-03;10;84;355;0;7;1
2022-04-02;8;81;353;0;6;1
2022-04-01;12;79;353;0;11;1
2022-03-31;11;80;345;0;10;0
2022-03-30;17;84;343;0;16;0
2022-03-29;11;85;339;0;7;0
2022-03-28;23;98;339;0;18;0
2022-03-27;6;93;331;0;4;0
2022-03-26;6;96;345;0;5;0
2022-03-25;14;104;356;0;12;0
2022-03-24;17;103;364;0;14;0
2022-03-23;20;103;372;0;17;0
2022-03-22;23;111;383;0;21;0
2022-03-21;16;107;379;0;14;0
2022-03-20;9;109;378;0;8;1
2022-03-19;13;107;397;0;12;1
2022-03-18;13;104;406;0;13;1
2022-03-17;14;100;410;0;13;1
2022-03-16;26;105;417;0;22;1
2022-03-15;19;97;419;0;17;1
2022-03-14;18;82;417;0;16;0
2022-03-13;7;77;410;0;5;0
2022-03-12;11;78;415;0;8;0
2022-03-11;12;72;433;0;9;0
2022-03-10;20;67;441;0;19;0
2022-03-09;19;55;436;0;13;0
2022-03-08;6;43;444;0;4;0
2022-03-07;11;46;456;0;10;0
2022-03-06;8;47;466;0;7;0
2022-03-05;4;47;486;0;3;0
2022-03-04;6;54;507;0;5;0
2022-03-03;8;67;526;0;6;0
2022-03-02;5;80;531;0;4;1
2022-03-01;8;98;542;0;6;2
2022-02-28;15;115;547;0;13;2
2022-02-27;7;129;543;0;7;2
2022-02-26;12;140;553;0;6;2
2022-02-25;20;146;565;0;19;2
2022-02-24;20;156;566;0;16;2
2022-02-23;25;161;574;0;18;3
2022-02-22;29;161;571;0;21;3
2022-02-21;31;159;558;0;28;3
2022-02-20;19;155;537;0;17;3
2022-02-19;17;155;537;0;13;3
2022-02-18;35;151;550;0;28;3
2022-02-17;29;133;544;0;23;3
2022-02-16;23;134;535;0;19;3
2022-02-15;24;131;541;0;19;2
2022-02-14;27;125;536;0;22;2
2022-02-13;17;124;524;0;14;2
2022-02-12;14;126;529;0;9;3
2022-02-11;15;135;534;0;10;3
2022-02-10;30;153;546;0;26;3
2022-02-09;21;152;540;0;16;2
2022-02-08;21;161;547;0;15;2
2022-02-07;26;157;551;0;22;2
2022-02-06;18;149;542;0;14;3
2022-02-05;25;146;538;0;20;2
2022-02-04;33;136;525;0;27;2
2022-02-03;30;126;508;0;24;2
2022-02-02;29;118;502;0;24;1
2022-02-01;16;114;487;0;10;1
2022-01-31;18;127;482;0;15;1
2022-01-30;15;129;474;0;11;1
2022-01-29;13;124;466;0;10;1
2022-01-28;22;120;467;0;16;1
2022-01-27;21;120;457;0;14;1
2022-01-26;27;130;454;0;21;1
2022-01-25;28;130;447;0;26;2
2022-01-24;21;121;434;0;16;3
2022-01-23;11;130;427;0;8;1
2022-01-22;10;136;431;0;6;1
2022-01-21;22;141;439;0;16;1
2022-01-20;31;144;436;0;26;1
2022-01-19;27;132;430;0;23;1
2022-01-18;21;136;424;0;14;1
2022-01-17;30;143;422;0;26;2
2022-01-16;16;140;407;0;15;2
2022-01-15;14;143;402;1;11;2
2022-01-14;25;146;405;1;20;2
2022-01-13;17;135;403;1;13;1
2022-01-12;31;128;410;1;22;1
2022-01-11;25;113;403;1;22;1
2022-01-10;26;109;399;1;23;2
2022-01-09;23;94;390;1;18;2
2022-01-08;19;81;386;0;13;2
2022-01-07;12;75;400;0;9;2
2022-01-06;9;68;399;0;7;1
2022-01-05;12;72;413;0;10;1
2022-01-04;21;69;412;0;18;1
2022-01-03;14;63;403;0;12;2
2022-01-02;8;66;402;0;7;1
2022-01-01;9;72;412;0;8;1
2021-12-31;4;73;420;0;2;2
2021-12-30;13;83;434;0;11;2
2021-12-29;8;85;437;0;6;2
2021-12-28;16;95;446;0;12;1
2021-12-27;17;105;443;0;14;2
2021-12-26;15;107;438;0;12;1
2021-12-25;10;107;436;0;7;1
2021-12-24;14;112;445;0;12;0
2021-12-23;15;109;448;0;13;0
2021-12-22;20;111;449;0;14;1
2021-12-21;28;114;447;0;23;0
2021-12-20;22;111;432;0;19;1
2021-12-19;14;107;419;0;12;0
2021-12-18;13;113;415;0;11;1
2021-12-17;13;116;415;0;9;0
2021-12-16;18;119;416;0;16;0
2021-12-15;20;130;410;0;18;1
2021-12-14;22;121;406;0;19;1
2021-12-13;18;123;394;0;16;1
2021-12-12;19;115;388;0;17;0
2021-12-11;16;108;379;0;12;0
2021-12-10;16;105;374;0;14;0
2021-12-09;29;108;373;0;25;0
2021-12-08;11;99;357;0;8;1
2021-12-07;26;109;364;0;20;1
2021-12-06;11;102;351;0;9;1
2021-12-05;12;109;354;0;9;0
2021-12-04;12;107;355;0;12;0
2021-12-03;18;105;351;0;16;0
2021-12-02;16;98;338;0;13;0
2021-12-01;20;100;337;0;17;2
2021-11-30;19;98;333;0;16;2
2021-11-29;17;94;325;0;15;2
2021-11-28;11;92;313;0;10;1
2021-11-27;12;92;312;0;10;1
2021-11-26;11;88;310;0;9;1
2021-11-25;18;88;309;0;12;1
2021-11-24;17;89;306;0;16;1
2021-11-23;15;83;304;0;12;1
2021-11-22;18;79;296;0;16;1
2021-11-21;12;77;289;0;9;0
2021-11-20;9;75;287;0;5;0
2021-11-19;10;79;294;0;8;1
2021-11-18;15;80;308;0;11;0
2021-11-17;14;76;311;0;13;0
2021-11-16;11;77;302;0;11;1
2021-11-15;14;76;298;0;12;1
2021-11-14;8;78;293;0;7;0
2021-11-13;14;79;304;0;12;0
2021-11-12;9;79;304;0;9;1
2021-11-11;9;80;304;0;5;1
2021-11-10;16;84;309;0;14;1
2021-11-09;12;74;310;0;9;2
2021-11-08;18;76;310;0;17;1
2021-11-07;9;71;303;0;7;1
2021-11-06;13;71;303;0;9;1
2021-11-05;11;64;300;0;9;0
2021-11-04;13;64;305;0;9;0
2021-11-03;6;62;308;0;4;0
2021-11-02;14;67;314;0;11;0
2021-11-01;15;65;308;0;13;0
2021-10-31;9;66;301;0;8;1
2021-10-30;6;62;299;0;4;1
2021-10-29;11;67;305;0;8;1
2021-10-28;12;66;313;0;9;1
2021-10-27;10;68;321;0;9;1
2021-10-26;11;83;320;0;8;1
2021-10-25;15;90;322;0;13;2
2021-10-24;6;81;315;1;4;3
2021-10-23;11;84;321;1;7;3
2021-10-22;12;84;320;1;8;2
2021-10-21;17;94;326;0;12;2
2021-10-20;27;92;327;0;22;2
2021-10-19;20;80;314;0;13;2
2021-10-18;8;74;303;0;4;2
2021-10-17;9;85;304;0;8;3
2021-10-16;9;88;302;0;6;3
2021-10-15;21;91;302;0;17;2
2021-10-14;14;81;299;0;11;1
2021-10-13;14;75;291;0;8;1
2021-10-12;13;81;293;0;8;1
2021-10-11;18;84;290;0;16;1
2021-10-10;12;79;280;0;11;2
2021-10-09;11;74;276;0;10;2
2021-10-08;10;70;275;0;6;2
2021-10-07;9;70;278;0;7;2
2021-10-06;20;74;283;0;15;3
2021-10-05;14;73;280;0;12;3
2021-10-04;12;79;281;0;10;4
2021-10-03;7;79;285;0;6;2
2021-10-02;7;82;284;0;6;2
2021-10-01;10;84;287;0;6;3
2021-09-30;16;89;294;0;12;3
2021-09-29;20;83;294;0;16;2
2021-09-28;21;83;285;0;15;3
2021-09-27;12;81;278;0;8;3
2021-09-26;11;81;272;0;10;3
2021-09-25;10;73;268;0;6;2
2021-09-24;16;73;266;0;11;2
2021-09-23;11;67;262;0;7;2
2021-09-22;21;66;266;0;15;1
2021-09-21;16;63;268;0;11;1
2021-09-20;14;56;261;0;8;1
2021-09-19;7;58;257;0;3;1
2021-09-18;9;60;258;0;7;1
2021-09-17;9;58;255;0;5;1
2021-09-16;9;59;256;0;6;1
2021-09-15;17;62;259;0;14;1
2021-09-14;9;58;250;0;3;1
2021-09-13;15;66;250;0;11;1
2021-09-12;5;66;247;0;4;1
2021-09-11;8;76;250;0;6;1
2021-09-10;10;83;253;0;7;1
2021-09-09;12;81;278;0;8;1
2021-09-08;12;82;281;0;10;1
2021-09-07;13;86;283;0;12;2
2021-09-06;13;86;280;0;12;2
2021-09-05;17;82;274;0;15;1
2021-09-04;15;75;268;0;11;1
2021-09-03;7;63;269;0;6;1
2021-09-02;11;63;274;0;8;1
2021-09-01;16;59;274;0;9;2
2021-08-31;15;56;269;0;13;2
2021-08-30;11;55;261;0;8;2
2021-08-29;10;65;260;0;9;1
2021-08-28;6;61;252;0;3;1
2021-08-27;8;61;256;0;5;1
2021-08-26;6;61;264;0;4;1
2021-08-25;11;61;267;0;7;2
2021-08-24;17;60;265;1;10;2
2021-08-23;24;57;260;1;18;2
2021-08-22;8;43;247;1;4;1
2021-08-21;7;41;245;1;3;1
2021-08-20;9;46;247;1;7;1
2021-08-19;6;48;252;1;4;1
2021-08-18;8;55;256;1;5;2
2021-08-17;11;83;259;1;8;2
2021-08-16;9;86;254;0;7;2
2021-08-15;5;91;250;0;3;2
2021-08-14;11;97;252;0;5;2
2021-08-13;15;98;254;0;13;2
2021-08-12;13;94;253;0;9;2
2021-08-11;38;98;248;0;35;2
2021-08-10;13;73;220;0;11;3
2021-08-09;14;71;211;0;10;2
2021-08-08;9;65;204;0;9;2
2021-08-07;8;61;200;0;6;2
2021-08-06;13;63;200;0;9;2
2021-08-05;17;56;203;0;11;2
2021-08-04;15;51;202;0;13;2
2021-08-03;9;53;199;0;8;2
2021-08-02;5;52;197;0;5;2
2021-08-01;5;52;211;0;5;3
2021-07-31;8;52;210;0;7;3
2021-07-30;5;50;210;0;2;2
2021-07-29;9;50;216;0;7;2
2021-07-28;17;48;213;0;12;2
2021-07-27;9;48;203;0;8;3
2021-07-26;9;48;199;0;7;2
2021-07-25;5;49;197;0;4;3
2021-07-24;7;47;200;0;5;3
2021-07-23;3;44;202;0;2;2
2021-07-22;6;47;204;0;5;2
2021-07-21;15;49;205;0;10;2
2021-07-20;13;51;199;0;6;3
2021-07-19;11;46;197;0;9;2
2021-07-18;3;45;196;0;2;2
2021-07-17;6;45;202;0;2;2
2021-07-16;7;45;213;0;5;2
2021-07-15;9;45;216;0;6;3
2021-07-14;16;46;218;0;12;3
2021-07-13;6;45;210;0;4;3
2021-07-12;11;50;210;0;6;2
2021-07-11;3;54;211;0;3;2
2021-07-10;3;57;219;0;2;2
2021-07-09;8;79;223;0;5;2
2021-07-08;11;78;224;0;5;2
2021-07-07;17;80;234;0;12;2
2021-07-06;14;76;233;0;9;2
2021-07-05;14;71;230;0;10;2
2021-07-04;7;62;225;0;7;2
2021-07-03;27;59;230;0;21;2
2021-07-02;9;41;218;0;6;2
2021-07-01;9;42;219;0;7;2
2021-06-30;10;42;216;0;8;2
2021-06-29;5;38;213;0;4;2
2021-06-28;2;39;218;0;1;2
2021-06-27;4;41;221;0;3;2
2021-06-26;5;43;227;0;4;2
2021-06-25;9;47;226;0;5;2
2021-06-24;9;48;224;0;8;2
2021-06-23;6;54;222;0;4;2
2021-06-22;10;58;227;0;4;2
2021-06-21;7;60;229;0;4;2
2021-06-20;5;61;232;0;5;2
2021-06-19;11;60;234;0;8;2
2021-06-18;12;60;233;0;8;2
2021-06-17;17;63;233;0;12;2
2021-06-16;10;56;229;0;8;2
2021-06-15;11;55;227;0;7;2
2021-06-14;8;62;225;0;4;2
2021-06-13;6;70;225;0;5;2
2021-06-12;11;70;231;0;7;2
2021-06-11;16;68;242;0;13;2
2021-06-10;8;68;238;0;6;2
2021-06-09;10;71;235;0;8;2
2021-06-08;16;71;232;0;13;2
2021-06-07;15;63;224;0;13;2
2021-06-06;6;55;216;0;5;2
2021-06-05;7;59;220;0;5;2
2021-06-04;16;59;224;0;12;2
2021-06-03;11;55;224;0;8;2
2021-06-02;11;50;221;0;7;2
2021-06-01;7;46;218;0;4;2
2021-05-31;8;47;216;0;4;2
2021-05-30;11;52;216;0;10;2
2021-05-29;8;48;210;0;4;2
2021-05-28;13;51;221;0;10;2
2021-05-27;7;48;219;0;5;2
2021-05-26;7;51;223;0;3;2
2021-05-25;10;55;229;0;8;2
2021-05-24;11;57;226;0;9;2
2021-05-23;6;54;222;0;5;2
2021-05-22;9;54;226;0;5;2
2021-05-21;11;52;229;0;9;2
2021-05-20;10;55;228;0;8;3
2021-05-19;10;67;232;0;7;4
2021-05-18;13;69;235;0;9;3
2021-05-17;10;63;231;0;5;3
2021-05-16;5;61;235;0;5;2
2021-05-15;6;62;244;0;3;2
2021-05-14;16;64;249;0;11;2
2021-05-13;22;60;247;0;17;3
2021-05-12;13;51;238;0;8;3
2021-05-11;6;54;237;0;3;2
2021-05-10;7;56;247;0;5;1
2021-05-09;6;56;256;0;4;1
2021-05-08;7;53;261;0;5;1
2021-05-07;13;53;261;0;9;1
2021-05-06;13;49;258;0;8;1
2021-05-05;15;55;255;0;12;2
2021-05-04;7;51;251;0;6;1
2021-05-03;8;54;249;0;3;1
2021-05-02;2;59;255;0;1;1
2021-05-01;8;63;268;0;3;1
2021-04-30;9;65;274;0;4;2
2021-04-29;18;71;275;0;16;1
2021-04-28;12;64;273;1;10;3
2021-04-27;12;62;269;1;7;2
2021-04-26;13;66;271;1;8;2
2021-04-25;8;66;270;1;6;2
2021-04-24;9;65;271;0;3;3
2021-04-23;15;69;274;0;9;2
2021-04-22;14;76;268;0;8;1
2021-04-21;12;76;269;0;6;2
2021-04-20;16;77;272;0;14;2
2021-04-19;13;72;267;0;9;2
2021-04-18;6;71;264;0;4;2
2021-04-17;13;80;264;0;11;2
2021-04-16;20;85;261;0;13;3
2021-04-15;10;78;252;0;4;3
2021-04-14;11;78;259;0;6;3
2021-04-13;14;78;261;0;12;3
2021-04-12;13;72;264;0;11;4
2021-04-11;16;69;256;0;14;5
2021-04-10;17;58;250;0;15;5
2021-04-09;11;53;241;0;9;5
2021-04-08;9;60;241;0;5;5
2021-04-07;7;64;241;0;5;4
2021-04-06;8;63;241;0;5;3
2021-04-05;9;73;242;0;7;4
2021-04-04;6;74;243;0;4;3
2021-04-03;14;80;248;0;10;3
2021-04-02;18;77;286;0;13;3
2021-04-01;10;70;280;0;8;3
2021-03-31;10;69;279;0;8;2
2021-03-30;17;64;276;0;14;2
2021-03-29;9;59;269;0;6;3
2021-03-28;11;61;270;0;7;2
2021-03-27;11;62;267;0;7;2
2021-03-26;11;62;267;0;8;2
2021-03-25;11;58;267;0;6;3
2021-03-24;7;59;269;0;3;2
2021-03-23;13;60;270;0;9;2
2021-03-22;11;62;268;0;10;3
2021-03-21;11;60;268;0;9;2
2021-03-20;9;64;269;0;7;2
2021-03-19;7;60;270;0;3;2
2021-03-18;13;65;273;0;7;1
2021-03-17;7;61;278;0;4;1
2021-03-16;14;66;279;0;10;1
2021-03-15;11;64;274;0;8;2
2021-03-14;15;61;277;0;14;2
2021-03-13;5;54;268;0;3;2
2021-03-12;11;59;270;0;7;2
2021-03-11;10;61;273;0;5;2
2021-03-10;15;104;282;0;9;2
2021-03-09;11;100;286;0;5;2
2021-03-08;11;102;285;0;4;2
2021-03-07;11;102;292;0;7;2
2021-03-06;12;102;295;0;6;2
2021-03-05;13;104;294;0;6;2
2021-03-04;58;100;293;0;56;2
2021-03-03;9;53;248;0;5;3
2021-03-02;10;56;249;0;7;2
2021-03-01;8;55;251;0;5;2
2021-02-28;9;56;251;0;8;2
2021-02-27;10;56;254;0;7;2
2021-02-26;6;58;257;0;5;2
2021-02-25;11;65;254;0;9;2
2021-02-24;10;63;251;0;6;2
2021-02-23;8;63;248;0;7;2
2021-02-22;9;69;246;1;6;3
2021-02-21;12;68;249;1;8;3
2021-02-20;15;66;251;0;11;2
2021-02-19;15;66;247;0;9;2
2021-02-18;12;61;243;0;9;2
2021-02-17;9;56;237;0;5;2
2021-02-16;16;61;240;0;11;2
2021-02-15;8;63;234;0;5;2
2021-02-14;8;72;235;0;8;2
2021-02-13;13;68;230;0;8;2
2021-02-12;7;70;227;0;5;2
2021-02-11;7;76;239;0;5;3
2021-02-10;14;77;243;0;10;3
2021-02-09;16;73;241;0;13;4
2021-02-08;17;72;232;0;12;4
2021-02-07;6;65;238;0;3;5
2021-02-06;18;71;243;0;10;5
2021-02-05;17;65;238;0;9;3
2021-02-04;12;64;236;0;7;3
2021-02-03;10;67;240;0;4;4
2021-02-02;20;64;243;0;13;3
2021-02-01;8;56;231;0;6;3
2021-01-31;10;55;227;0;10;4
2021-01-30;8;50;219;0;4;4
2021-01-29;12;52;220;0;10;3
2021-01-28;13;52;212;0;8;2
2021-01-27;7;55;213;0;3;3
2021-01-26;10;59;211;0;6;3
2021-01-25;9;56;212;0;5;2
2021-01-24;7;59;211;0;4;2
2021-01-23;12;60;211;0;7;3
2021-01-22;14;58;212;0;10;4
2021-01-21;14;51;205;0;10;3
2021-01-20;11;48;199;0;8;4
2021-01-19;7;57;196;0;3;4
2021-01-18;13;63;199;0;9;4
2021-01-17;5;63;198;0;5;4
2021-01-16;11;63;200;0;5;5
2021-01-15;8;75;205;0;4;5
2021-01-14;11;80;206;0;6;5
2021-01-13;21;79;203;0;17;4
2021-01-12;13;70;193;1;9;3
2021-01-11;12;73;185;1;7;2
2021-01-10;9;73;179;1;5;4
2021-01-09;23;69;177;1;18;5
2021-01-08;13;54;164;0;8;5
2021-01-07;9;47;161;0;5;4
2021-01-06;13;45;167;0;5;4
2021-01-05;21;41;168;0;13;3
2021-01-04;12;35;163;0;8;2
2021-01-03;2;28;168;0;0;3
2021-01-02;6;36;176;0;4;5
2021-01-01;3;36;175;0;2;4
2020-12-31;7;38;183;1;5;4
2020-12-30;7;41;185;1;1;5
2020-12-29;13;42;191;1;7;4
2020-12-28;4;38;188;1;1;3
2020-12-27;12;43;191;1;7;4
2020-12-26;9;42;190;1;4;5
2020-12-25;8;46;189;1;4;5
2020-12-24;11;49;191;1;7;5
2020-12-23;6;51;188;1;3;6
2020-12-22;7;52;189;1;4;4
2020-12-21;8;49;186;1;4;4
2020-12-20;8;56;186;1;6;5
2020-12-19;10;52;181;0;6;4
2020-12-18;11;47;178;0;7;3
2020-12-17;14;44;174;0;10;4
2020-12-16;7;38;173;0;5;3
2020-12-15;6;38;176;0;2;4
2020-12-14;16;48;176;0;7;4
2020-12-13;4;46;174;0;0;4
2020-12-12;6;53;178;0;1;3
2020-12-11;7;64;180;0;5;3
2020-12-10;7;68;177;0;3;5
2020-12-09;13;69;178;0;8;3
2020-12-08;14;72;174;0;11;4
2020-12-07;12;68;163;1;8;4
2020-12-06;11;68;157;1;8;4
2020-12-05;17;65;150;1;12;3
2020-12-04;13;57;143;1;7;3
2020-12-03;11;56;140;1;4;4
2020-12-02;18;54;139;1;12;3
2020-12-01;13;48;132;1;7;3
2020-11-30;13;45;135;1;7;3
2020-11-29;8;42;131;1;5;3
2020-11-28;9;36;130;1;4;2
2020-11-27;12;36;130;1;5;2
2020-11-26;9;33;126;1;4;3
2020-11-25;11;31;127;1;5;2
2020-11-24;7;27;127;1;2;2
2020-11-23;9;33;127;1;4;2
2020-11-22;3;37;127;1;1;1
2020-11-21;6;38;128;1;3;1
2020-11-20;4;40;126;1;1;1
2020-11-19;7;45;126;1;3;2
2020-11-18;8;45;124;1;4;2
2020-11-17;12;45;125;0;9;2
2020-11-16;14;40;117;0;9;2
2020-11-15;4;35;112;0;2;2
2020-11-14;8;34;114;0;4;2
2020-11-13;10;32;116;1;5;2
2020-11-12;9;28;115;2;3;2
2020-11-11;8;30;113;2;3;2
2020-11-10;10;32;112;2;4;2
2020-11-09;10;31;109;2;5;2
2020-11-08;5;31;106;2;1;2
2020-11-07;6;40;109;1;2;2
2020-11-06;6;41;111;1;1;2
2020-11-05;12;43;116;1;7;2
2020-11-04;9;40;117;1;3;2
2020-11-03;8;38;117;1;1;2
2020-11-02;10;41;118;1;6;2
2020-11-01;14;40;117;1;11;2
2020-10-31;6;29;113;1;3;2
2020-10-30;7;31;122;1;2;2
2020-10-29;7;30;125;1;4;2
2020-10-28;4;27;123;1;0;2
2020-10-27;9;29;132;1;5;2
2020-10-26;10;25;130;1;6;2
2020-10-25;4;24;127;1;3;2
2020-10-24;8;22;145;2;5;2
2020-10-23;5;22;145;2;2;3
2020-10-22;4;24;146;2;2;3
2020-10-21;5;29;146;2;2;2
2020-10-20;3;31;144;2;1;1
2020-10-19;9;31;148;2;4;1
2020-10-18;4;27;148;1;1;1
2020-10-17;8;27;148;1;2;1
2020-10-16;9;28;151;1;3;2
2020-10-15;10;29;155;1;6;2
2020-10-14;9;27;149;2;3;1
2020-10-13;6;30;151;2;2;1
2020-10-12;5;36;149;1;3;1
2020-10-11;4;36;149;1;2;2
2020-10-10;7;37;150;1;2;2
2020-10-09;7;41;153;1;2;2
2020-10-08;10;47;153;1;2;2
2020-10-07;10;56;152;1;6;1
2020-10-06;16;55;149;1;9;1
2020-10-05;11;47;143;0;6;1
2020-10-04;5;50;138;0;3;1
2020-10-03;8;49;137;0;4;1
2020-10-02;13;48;134;0;8;1
2020-10-01;17;61;129;0;13;1
2020-09-30;7;52;120;0;6;0
2020-09-29;3;50;114;0;1;0
2020-09-28;11;50;116;0;7;0
2020-09-27;5;43;113;0;4;0
2020-09-26;5;44;109;0;2;0
2020-09-25;24;48;108;0;21;0
2020-09-24;5;26;88;0;4;1
2020-09-23;6;28;85;0;3;1
2020-09-22;3;30;83;0;2;0
2020-09-21;1;27;82;0;0;0
2020-09-20;6;32;84;0;4;0
2020-09-19;7;29;82;0;6;0
2020-09-18;2;26;80;0;1;0
2020-09-17;8;29;85;0;6;0
2020-09-16;9;29;81;0;8;0
2020-09-15;0;23;74;0;0;0
2020-09-14;7;24;80;0;5;0
2020-09-13;1;23;77;0;0;1
2020-09-12;5;26;79;0;4;1
2020-09-11;5;24;77;0;3;2
2020-09-10;7;23;78;0;4;2
2020-09-09;3;18;77;0;2;2
2020-09-08;1;18;79;0;1;2
2020-09-07;5;22;79;0;3;2
2020-09-06;3;19;78;0;3;2
2020-09-05;3;19;79;0;0;2
2020-09-04;3;22;89;0;2;2
2020-09-03;3;20;91;0;1;2
2020-09-02;6;21;91;0;2;2
2020-09-01;7;21;92;0;6;2
2020-08-31;1;17;87;0;0;2
2020-08-30;3;18;89;0;3;1
2020-08-29;6;16;90;0;4;1
2020-08-28;2;14;88;0;1;1
2020-08-27;4;15;89;0;2;2
2020-08-26;4;17;89;0;2;2
2020-08-25;3;20;90;0;1;2
2020-08-24;2;21;91;0;2;2
2020-08-23;2;21;91;0;1;1
2020-08-22;2;26;91;0;1;1
2020-08-21;2;26;90;0;2;1
2020-08-20;5;26;90;0;4;2
2020-08-19;7;24;88;0;4;1
2020-08-18;5;25;85;0;2;1
2020-08-17;4;26;85;0;2;1
2020-08-16;7;28;84;0;5;1
2020-08-15;4;24;79;1;2;1
2020-08-14;4;24;82;1;1;1
2020-08-13;4;26;83;1;3;1
2020-08-12;6;34;82;1;4;1
2020-08-11;6;34;78;1;4;1
2020-08-10;7;32;75;1;3;1
2020-08-09;2;29;73;0;1;0
2020-08-08;4;29;73;0;2;0
2020-08-07;6;29;71;0;2;0
2020-08-06;14;32;70;0;9;0
2020-08-05;5;23;61;0;3;0
2020-08-04;4;23;60;0;3;0
2020-08-03;3;24;59;0;2;0
2020-08-02;1;25;59;0;1;0
2020-08-01;2;26;62;0;2;0
2020-07-31;7;26;64;0;5;0
2020-07-30;6;22;62;0;4;0
2020-07-29;5;19;61;0;3;0
2020-07-28;7;18;61;0;5;1
2020-07-27;5;15;60;0;3;1
2020-07-26;2;13;57;0;1;1
2020-07-25;4;14;58;0;3;0
2020-07-24;2;13;58;0;1;1
2020-07-23;2;12;58;0;0;1
2020-07-22;4;17;59;0;1;1
2020-07-21;5;18;60;0;3;1
2020-07-20;3;17;59;0;0;1
2020-07-19;2;15;62;0;2;1
2020-07-18;3;14;62;0;2;0
2020-07-17;1;13;61;0;0;1
2020-07-16;7;14;64;0;4;1
2020-07-15;4;10;60;0;3;1
2020-07-14;3;8;58;0;2;1
2020-07-13;0;5;59;0;0;0
2020-07-12;1;7;62;0;0;0
2020-07-11;1;10;65;0;1;0
2020-07-10;2;11;64;0;2;1
2020-07-09;1;13;64;0;0;1
2020-07-08;1;17;65;0;1;1
2020-07-07;1;19;68;0;0;1
2020-07-06;2;22;70;0;2;0
2020-07-05;4;23;75;0;2;0
2020-07-04;2;23;76;0;2;0
2020-07-03;4;24;76;0;4;1
2020-07-02;4;22;79;0;4;1
2020-07-01;3;21;78;0;2;1
2020-06-30;3;20;77;0;3;1
2020-06-29;3;18;74;0;3;0
2020-06-28;4;17;74;0;4;0
2020-06-27;3;15;74;0;1;0
2020-06-26;3;17;74;0;2;1
2020-06-25;4;17;76;0;1;1
2020-06-24;2;16;80;0;2;1
2020-06-23;2;17;80;0;1;0
2020-06-22;3;16;83;0;3;0
2020-06-21;3;14;83;0;3;0
2020-06-20;3;14;83;0;3;0
2020-06-19;2;15;84;0;2;0
2020-06-18;1;16;87;0;1;0
2020-06-17;3;16;87;0;3;0
2020-06-16;1;15;90;0;1;0
2020-06-15;1;15;90;0;1;0
2020-06-14;3;18;92;0;2;0
2020-06-13;5;18;93;0;4;0
2020-06-12;4;21;90;0;3;0
2020-06-11;1;21;90;0;1;0
2020-06-10;3;22;90;0;2;0
2020-06-09;1;27;91;0;1;0
2020-06-08;5;29;92;0;4;0
2020-06-07;2;26;88;0;2;0
2020-06-06;8;24;87;0;7;0
2020-06-05;4;20;83;0;3;0
2020-06-04;2;21;82;0;1;0
2020-06-03;9;21;83;0;9;0
2020-06-02;3;16;75;0;3;0
2020-06-01;1;18;72;0;1;0
2020-05-31;0;19;72;0;0;0
2020-05-30;3;23;73;0;3;0
2020-05-29;4;23;71;0;3;0
2020-05-28;1;22;70;0;1;0
2020-05-27;4;25;73;0;4;0
2020-05-26;5;26;70;0;5;0
2020-05-25;2;22;66;0;2;0
2020-05-24;4;26;64;0;4;0
2020-05-23;3;23;62;0;3;0
2020-05-22;3;23;60;0;3;0
2020-05-21;4;23;58;0;4;1
2020-05-20;5;20;55;0;5;1
2020-05-19;1;18;52;0;1;0
2020-05-18;6;18;53;0;5;0
2020-05-17;2;16;51;0;2;0
2020-05-16;3;16;52;0;3;0
2020-05-15;3;13;51;0;2;0
2020-05-14;1;12;53;0;1;0
2020-05-13;3;14;57;0;2;0
2020-05-12;2;15;58;0;2;0
2020-05-11;4;15;56;0;3;0
2020-05-10;2;13;53;0;2;0
2020-05-09;0;11;53;0;0;0
2020-05-08;1;12;57;0;1;0
2020-05-07;3;12;59;0;3;1
2020-05-06;4;10;57;0;2;0
2020-05-05;2;9;58;0;2;0
2020-05-04;2;11;58;0;1;0
2020-05-03;0;11;59;0;0;0
2020-05-02;1;12;62;0;1;0
2020-05-01;1;11;62;0;1;0
