﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-20;3481;25378;102489;1;2912;79
2022-08-19;3705;25513;102965;3;3160;80
2022-08-18;3802;25556;103316;3;3241;80
2022-08-17;3933;25525;103466;2;3327;79
2022-08-16;3971;25472;102974;3;3328;77
2022-08-15;4032;25345;102774;4;3457;74
2022-08-14;3718;25122;102178;4;3147;69
2022-08-13;3644;25111;102126;4;3111;69
2022-08-12;3766;25051;102147;3;3143;67
2022-08-11;3786;25053;102265;3;3196;66
2022-08-10;3855;25122;102417;5;3274;66
2022-08-09;3809;25098;102382;5;3227;78
2022-08-08;3813;25102;102257;5;3234;76
2022-08-07;3659;25248;101892;4;3117;80
2022-08-06;3593;25309;101745;5;3023;75
2022-08-05;3728;25192;101749;5;3141;72
2022-08-04;3841;25129;101788;5;3228;71
2022-08-03;3884;25144;101842;4;3298;78
2022-08-02;3839;25260;101931;4;3214;84
2022-08-01;3973;25406;101944;4;3364;78
2022-07-31;3758;25466;101502;4;3158;78
2022-07-30;3478;25547;101420;5;2923;67
2022-07-29;3670;25749;101697;3;3069;68
2022-07-28;3861;26173;102071;3;3261;83
2022-07-27;4002;26329;102200;3;3414;72
2022-07-26;3978;26425;102383;2;3328;76
2022-07-25;4080;26472;102305;2;3471;67
2022-07-24;3795;25798;101694;3;3197;67
2022-07-23;3691;25757;101843;3;3104;71
2022-07-22;4065;25488;102382;2;3476;70
2022-07-21;4034;25085;102675;2;3377;74
2022-07-20;4142;24780;103236;2;3505;77
2022-07-19;3995;24462;103634;2;3387;74
2022-07-18;3376;24442;103909;4;2850;75
2022-07-17;3701;24856;104596;4;3125;71
2022-07-16;3405;24827;105147;3;2882;65
2022-07-15;3648;24816;106230;1;3082;63
2022-07-14;3719;24687;106796;1;3130;71
2022-07-13;3838;24591;107684;0;3255;70
2022-07-12;3982;24511;108235;0;3363;75
2022-07-11;3834;24445;108469;0;3249;78
2022-07-10;3636;24549;108626;1;3070;80
2022-07-09;3374;24708;109016;1;2848;72
2022-07-08;3519;24846;109892;1;2954;77
2022-07-07;3629;24978;110671;0;3012;86
2022-07-06;3739;25141;111520;1;3092;76
2022-07-05;3933;25452;112473;1;3280;84
2022-07-04;3978;25525;113030;1;3349;86
2022-07-03;3781;25762;113049;1;3178;79
2022-07-02;3510;25838;113420;1;2905;65
2022-07-01;3676;25733;114205;2;3079;72
2022-06-30;3775;26032;114773;5;3142;83
2022-06-29;4059;26531;115436;4;3387;78
2022-06-28;4033;26913;116136;2;3410;75
2022-06-27;4245;27480;116561;2;3584;76
2022-06-26;3874;27756;116492;2;3208;65
2022-06-25;3423;28172;117068;2;2861;71
2022-06-24;3945;28852;118017;2;3320;80
2022-06-23;4253;29204;118496;1;3562;82
2022-06-22;4411;29534;118815;3;3692;85
2022-06-21;4646;29452;119144;1;3883;89
2022-06-20;4552;29520;119133;1;3827;88
2022-06-19;4305;29432;118938;1;3556;83
2022-06-18;4181;29409;119070;3;3468;92
2022-06-17;4341;29344;119391;4;3559;98
2022-06-16;4662;29190;119755;5;3848;94
2022-06-15;4364;29019;119896;4;3555;93
2022-06-14;4772;29176;120320;3;3911;101
2022-06-13;4525;29054;120244;2;3756;104
2022-06-12;4282;29352;119969;2;3608;103
2022-06-11;4116;29586;120019;3;3370;115
2022-06-10;4180;29513;120413;3;3458;113
2022-06-09;4491;29557;120841;3;3730;115
2022-06-08;4476;29509;120893;3;3746;110
2022-06-07;4600;29411;120446;1;3824;126
2022-06-06;4800;29390;119954;1;4015;135
2022-06-05;4549;29415;119210;2;3837;127
2022-06-04;4012;29439;118727;2;3367;149
2022-06-03;4213;29601;119097;2;3496;154
2022-06-02;4397;29930;119557;2;3655;145
2022-06-01;4372;30065;119599;1;3619;154
2022-05-31;4555;30223;119505;1;3784;158
2022-05-30;4841;30338;118996;1;4035;146
2022-05-29;4566;30310;118160;1;3833;145
2022-05-28;4220;30370;117618;1;3527;143
2022-05-27;4529;30523;117568;3;3790;148
2022-05-26;4585;30436;117472;3;3824;144
2022-05-25;4527;30453;117203;2;3776;153
2022-05-24;4684;30604;116916;4;3901;158
2022-05-23;4802;30705;113653;4;4017;147
2022-05-22;4661;30732;110277;5;3884;155
2022-05-21;4404;30722;110154;5;3687;145
2022-05-20;4467;30504;110431;5;3707;132
2022-05-19;4601;30410;110605;2;3831;135
2022-05-18;4718;30387;110722;2;3927;144
2022-05-17;4825;30367;110698;2;4046;151
2022-05-16;4772;30063;110485;2;4006;130
2022-05-15;4553;29310;109948;2;3775;129
2022-05-14;4182;28815;109600;3;3520;130
2022-05-13;4350;28583;109873;3;3657;127
2022-05-12;4566;28325;110099;3;3816;132
2022-05-11;4665;28290;108789;3;3920;117
2022-05-10;4527;28401;107454;3;3773;123
2022-05-09;3956;28321;107357;2;3331;134
2022-05-08;4034;28605;107515;3;3374;125
2022-05-07;3995;28492;107106;3;3335;120
2022-05-06;4103;28371;106735;3;3417;111
2022-05-05;4507;28306;106805;3;3766;113
2022-05-04;4782;28041;106385;4;4054;113
2022-05-03;4461;27708;106133;4;3732;114
2022-05-02;4272;27579;106294;4;3572;118
2022-05-01;3962;27520;105647;5;3342;112
2022-04-30;3874;24586;105666;1;3224;105
2022-04-29;4034;21739;105749;0;3387;97
2022-04-28;4211;22148;105488;0;3541;84
2022-04-27;4451;22646;105175;0;3803;94
2022-04-26;4299;22775;104332;0;3639;100
2022-04-25;4199;23132;103875;0;3598;93
2022-04-24;786;23524;103179;0;685;98
2022-04-23;765;26975;105453;0;629;109
2022-04-22;4389;30095;108105;4;3681;102
2022-04-21;4710;29835;107897;3;3946;93
2022-04-20;4603;29721;107675;3;3894;93
2022-04-19;4651;29715;107547;4;3853;93
2022-04-18;4679;28209;107427;2;3877;92
2022-04-17;4578;26746;106906;1;3809;86
2022-04-16;4162;26606;106477;2;3483;85
2022-04-15;4184;26599;106376;2;3484;79
2022-04-14;4538;25996;106190;4;3810;82
2022-04-13;4625;25092;105720;2;3888;84
2022-04-12;2993;24643;105207;2;2508;73
2022-04-11;3098;25560;106116;4;2626;71
2022-04-10;4374;26889;106592;5;3724;75
2022-04-09;4124;27064;105769;5;3501;71
2022-04-08;3555;26428;105455;3;2967;69
2022-04-07;3544;26822;105768;2;2984;61
2022-04-06;4174;27198;105775;2;3479;67
2022-04-05;3974;26788;105027;2;3328;73
2022-04-04;4536;26663;103078;2;3816;72
2022-04-03;4561;25761;100192;2;3889;72
2022-04-02;3509;25032;97161;2;2936;70
2022-04-01;3971;25038;95076;3;3419;69
2022-03-31;3901;24575;92496;3;3313;65
2022-03-30;3753;24596;90003;3;3168;68
2022-03-29;3838;24984;88792;3;3272;58
2022-03-28;3565;25541;88636;6;3041;53
2022-03-27;3761;26380;88453;5;3186;49
2022-03-26;3518;27015;88023;5;2972;47
2022-03-25;3533;27449;87970;6;3025;46
2022-03-24;3914;27921;88598;4;3329;53
2022-03-23;4147;28027;88863;3;3532;57
2022-03-22;4441;27864;89353;2;3839;47
2022-03-21;4464;27478;89396;2;3833;45
2022-03-20;4418;27064;89063;2;3823;53
2022-03-19;3974;26721;88933;4;3417;56
2022-03-18;4025;26448;89398;3;3438;60
2022-03-17;4029;25925;89743;4;3423;67
2022-03-16;3950;25744;90117;5;3365;65
2022-03-15;4037;25741;89646;5;3449;57
2022-03-14;4054;25324;90043;4;3486;57
2022-03-13;4063;24580;89997;6;3469;55
2022-03-12;3707;22326;90083;6;3183;62
2022-03-11;3491;19888;90688;4;2969;62
2022-03-10;3822;17551;91553;3;3260;67
2022-03-09;3924;14867;92178;2;3389;60
2022-03-08;3586;12039;92781;2;3080;59
2022-03-07;3274;9482;93524;3;2834;59
2022-03-06;1654;8490;94167;2;1430;57
2022-03-05;1096;10365;96249;3;942;69
2022-03-04;985;12549;99089;2;870;77
2022-03-03;993;14667;101963;2;870;80
2022-03-02;976;16919;104935;2;842;79
2022-03-01;945;19958;108019;2;825;102
2022-02-28;2251;22987;110987;6;1861;97
2022-02-27;3541;25281;112575;7;2947;103
2022-02-26;3347;26171;113076;6;2727;97
2022-02-25;3260;26886;113902;6;2656;105
2022-02-24;3386;27904;114875;6;2788;112
2022-02-23;4215;29003;115698;7;3475;109
2022-02-22;4241;29230;115877;9;3475;113
2022-02-21;4720;29433;116004;9;3876;115
2022-02-20;4519;28240;115349;7;3795;114
2022-02-19;4099;28202;114891;8;3431;119
2022-02-18;4345;28156;114476;9;3564;130
2022-02-17;4605;28035;114461;9;3804;123
2022-02-16;4464;27934;114249;9;3686;112
2022-02-15;4435;27959;114335;8;3638;120
2022-02-14;3449;28121;114335;8;2835;120
2022-02-13;4484;29272;114814;14;3737;111
2022-02-12;4055;29265;114304;9;3348;116
2022-02-11;4227;29294;114304;8;3451;106
2022-02-10;4451;29283;114453;4;3703;105
2022-02-09;4501;29298;114511;7;3713;102
2022-02-08;4632;29301;114613;8;3814;95
2022-02-07;4668;29254;114585;12;3864;93
2022-02-06;4477;29287;114174;9;3724;107
2022-02-05;4139;29342;113593;9;3395;104
2022-02-04;4222;29349;113356;7;3537;107
2022-02-03;4472;29294;113284;8;3725;107
2022-02-02;4473;29133;113114;9;3718;105
2022-02-01;4565;29046;112961;9;3780;109
2022-01-31;4710;28872;112192;9;3864;110
2022-01-30;4543;28652;110752;7;3774;118
2022-01-29;4152;28498;108724;8;3403;102
2022-01-28;4221;28304;107825;9;3550;107
2022-01-27;4289;28150;107032;11;3556;104
2022-01-26;4400;27580;106354;11;3648;98
2022-01-25;4381;27493;105907;11;3639;98
2022-01-24;4416;27462;105393;8;3648;97
2022-01-23;4377;27601;104468;5;3602;110
2022-01-22;3946;27647;103583;4;3307;107
2022-01-21;4083;27675;103220;3;3396;106
2022-01-20;3637;27549;102810;2;3061;109
2022-01-19;4328;27975;102838;3;3584;102
2022-01-18;4362;28019;102465;5;3628;97
2022-01-17;4527;28146;102051;9;3766;97
2022-01-16;4389;28222;101124;7;3713;100
2022-01-15;3984;28339;100293;5;3324;97
2022-01-14;3951;28515;100022;4;3280;96
2022-01-13;4100;28389;99902;5;3415;102
2022-01-12;4378;28161;99746;6;3695;93
2022-01-11;4510;27998;99338;5;3792;100
2022-01-10;4587;27813;98923;5;3855;94
2022-01-09;4527;27571;97932;6;3820;99
2022-01-08;4196;26750;97116;5;3539;92
2022-01-07;3801;25561;96917;4;3195;95
2022-01-06;3839;24018;96972;4;3236;86
2022-01-05;4180;23228;97052;6;3512;91
2022-01-04;4292;22435;96836;6;3634;101
2022-01-03;4262;21651;96449;6;3621;100
2022-01-02;3647;21212;95726;7;3069;97
2022-01-01;2957;21338;95753;5;2483;97
2021-12-31;2156;21639;96647;8;1761;98
2021-12-30;3055;22688;98294;9;2534;99
2021-12-29;3349;23167;99166;8;2779;100
2021-12-28;3504;23408;100077;7;2903;92
2021-12-27;3807;23633;100668;4;3180;85
2021-12-26;3782;23733;100714;5;3133;90
2021-12-25;3305;23809;100647;3;2740;95
2021-12-24;3262;23912;101149;5;2719;100
2021-12-23;3574;24123;101724;5;2948;105
2021-12-22;3587;24218;102175;4;2984;104
2021-12-21;3713;24390;102629;5;3086;97
2021-12-20;3914;24557;102907;6;3236;93
2021-12-19;3821;24581;102659;4;3200;90
2021-12-18;3425;24739;102542;5;2822;86
2021-12-17;3487;24740;102883;3;2876;76
2021-12-16;3662;24888;103136;2;3033;82
2021-12-15;3772;25198;103148;2;3122;87
2021-12-14;3888;25296;103113;5;3269;83
2021-12-13;3949;25328;102914;5;3259;78
2021-12-12;3989;25299;102391;5;3340;87
2021-12-11;3416;25170;101903;4;2858;83
2021-12-10;3595;25228;102150;4;2988;90
2021-12-09;3971;25347;102202;4;3312;89
2021-12-08;3862;25383;102039;3;3227;79
2021-12-07;3929;25526;102221;3;3273;75
2021-12-06;3903;25636;102279;4;3268;74
2021-12-05;3895;26081;102092;2;3245;86
2021-12-04;3474;26326;101767;2;2871;83
2021-12-03;3700;26712;102102;2;3086;92
2021-12-02;4019;26663;102139;3;3344;88
2021-12-01;4034;26540;101928;4;3343;80
2021-11-30;4034;26455;101642;2;3396;75
2021-11-29;4327;26482;101357;2;3639;80
2021-11-28;4127;26256;100459;3;3475;71
2021-11-27;3848;26133;99775;3;3269;70
2021-11-26;3662;25855;99305;3;3064;82
2021-11-25;3903;25875;99126;4;3259;79
2021-11-24;3927;25795;98829;4;3284;74
2021-11-23;4053;25606;98599;7;3470;82
2021-11-22;4111;25225;98085;7;3466;89
2021-11-21;3967;24844;97276;8;3347;82
2021-11-20;3559;24536;96708;6;3016;83
2021-11-19;3694;24302;96462;5;3097;84
2021-11-18;3810;24049;96336;5;3219;83
2021-11-17;3752;23916;96014;6;3087;80
2021-11-16;3665;23826;95962;5;3093;80
2021-11-15;3704;23975;95875;3;3115;85
2021-11-14;3668;24312;95370;5;3079;81
2021-11-13;3310;24590;94952;6;2748;78
2021-11-12;3461;24936;95025;4;2874;76
2021-11-11;3698;25018;94954;5;3116;82
2021-11-10;3643;25136;94654;6;3085;90
2021-11-09;3798;25205;94501;7;3151;89
2021-11-08;4044;25202;94233;6;3387;83
2021-11-07;3932;24891;93515;5;3338;83
2021-11-06;3667;24649;92837;3;3046;85
2021-11-05;3572;24312;92552;4;2957;79
2021-11-04;3856;24120;92453;4;3261;75
2021-11-03;3744;23674;92156;4;3123;78
2021-11-02;3755;23406;92073;2;3114;78
2021-11-01;3701;23234;92024;3;3088;79
2021-10-31;3710;23195;91445;3;3100;81
2021-10-30;3319;22997;91049;5;2814;89
2021-10-29;3367;22899;91144;5;2817;90
2021-10-28;3427;22893;91501;6;2878;83
2021-10-27;3469;22812;92317;6;2883;84
2021-10-26;3558;22888;93390;6;2931;89
2021-10-25;3658;22857;94174;6;3030;86
2021-10-24;3478;22817;94485;4;2911;87
2021-10-23;3224;22903;94973;8;2658;83
2021-10-22;3331;22852;95950;6;2747;82
2021-10-21;3360;22760;96772;5;2771;84
2021-10-20;3582;22781;97683;3;2944;100
2021-10-19;3507;22626;98485;2;2899;106
2021-10-18;3634;22517;99312;3;2967;103
2021-10-17;3569;22410;99736;3;2942;102
2021-10-16;3175;22300;100073;2;2585;105
2021-10-15;3244;22327;100978;2;2643;103
2021-10-14;3364;22303;101957;3;2765;100
2021-10-13;3427;22262;102852;4;2775;112
2021-10-12;3386;22319;103780;4;2805;101
2021-10-11;3498;22464;104600;5;2886;100
2021-10-10;3432;22597;105041;5;2825;103
2021-10-09;3199;22792;105430;4;2607;98
2021-10-08;3229;22651;106679;4;2599;96
2021-10-07;3325;22685;107403;4;2666;103
2021-10-06;3495;22862;108108;4;2855;99
2021-10-05;3583;23176;108812;5;2897;100
2021-10-04;3616;23997;109467;6;2943;105
2021-10-03;3630;25052;109779;3;2991;110
2021-10-02;3037;25832;109999;3;2431;104
2021-10-01;3252;26734;110997;5;2625;103
2021-09-30;3476;27508;111818;5;2834;117
2021-09-29;3845;28342;112524;6;3079;110
2021-09-28;4450;28811;113157;4;3613;105
2021-09-27;4769;28802;113264;3;3896;107
2021-09-26;4450;28554;112938;6;3615;108
2021-09-25;4013;28566;112979;8;3227;105
2021-09-24;4093;28627;113453;7;3210;106
2021-09-23;4350;28560;113908;8;3518;102
2021-09-22;4352;28429;114045;9;3506;101
2021-09-21;4405;28463;114309;9;3545;105
2021-09-20;4528;28510;114371;7;3594;101
2021-09-19;4459;28531;114041;6;3623;108
2021-09-18;4095;28520;113993;6;3263;112
2021-09-17;3966;28434;114557;5;3173;112
2021-09-16;4222;28417;115097;5;3374;116
2021-09-15;4367;28818;115371;5;3566;115
2021-09-14;4444;28599;115518;7;3595;111
2021-09-13;4522;28297;115429;7;3633;105
2021-09-12;4455;28173;114983;5;3611;109
2021-09-11;3983;28058;114799;7;3246;124
2021-09-10;3977;28052;114718;7;3217;116
2021-09-09;4612;28073;113057;6;3802;118
2021-09-08;4159;27717;111094;5;3337;126
2021-09-07;4152;27830;110931;5;3389;123
2021-09-06;4348;28003;109321;5;3555;106
2021-09-05;4341;28230;107810;5;3561;104
2021-09-04;3979;28412;107463;5;3251;102
2021-09-03;3995;28836;107694;7;3253;101
2021-09-02;4252;29358;108002;8;3467;98
2021-09-01;4272;29663;108029;12;3477;103
2021-08-31;4326;29931;108118;10;3518;102
2021-08-30;4589;30136;107857;10;3783;93
2021-08-29;4541;30154;107271;11;3665;92
2021-08-28;4477;30127;106876;8;3577;92
2021-08-27;4566;29767;106678;9;3707;89
2021-08-26;4609;29676;106474;8;3722;101
2021-08-25;4584;29821;105964;7;3720;92
2021-08-24;4607;29838;105370;6;3746;90
2021-08-23;4633;29796;104799;7;3789;85
2021-08-22;4461;29790;103982;5;3637;88
2021-08-21;4084;29694;103423;3;3337;85
2021-08-20;4449;29602;103260;3;3637;92
2021-08-19;4760;29424;102972;3;3959;94
2021-08-18;4572;28625;102225;5;3753;95
2021-08-17;4547;26162;101628;4;3748;96
2021-08-16;4584;24018;100927;6;3808;101
2021-08-15;4349;23375;99827;4;3572;90
2021-08-14;4015;21370;99109;5;3326;96
2021-08-13;4272;20007;98769;4;3534;87
2021-08-12;3949;19754;98211;4;3243;89
2021-08-11;1937;20047;97841;3;1588;89
2021-08-10;2236;22390;99109;7;1853;86
2021-08-09;3887;24291;100075;7;3201;93
2021-08-08;2200;24700;99579;8;1828;91
2021-08-07;2563;26382;100376;6;2066;97
2021-08-06;3983;27706;101150;8;3217;99
2021-08-05;4256;27767;100958;7;3468;99
2021-08-04;4418;27667;100420;4;3625;98
2021-08-03;4271;27541;99747;5;3504;87
2021-08-02;4315;27134;99116;3;3598;93
2021-08-01;3990;26644;98115;2;3346;88
2021-07-31;3932;26522;97450;3;3232;97
2021-07-30;4041;26232;96825;3;3343;92
2021-07-29;4130;25992;96085;4;3421;96
2021-07-28;4284;25777;95361;4;3527;92
2021-07-27;3896;25575;94500;5;3254;94
2021-07-26;3811;25565;93762;4;3188;104
2021-07-25;3865;25600;92993;4;3222;93
2021-07-24;3601;25428;92237;3;2996;103
2021-07-23;3750;25171;91754;3;3087;103
2021-07-22;3909;24906;91133;2;3251;100
2021-07-21;4016;24640;90455;3;3399;100
2021-07-20;3929;24207;89691;3;3266;105
2021-07-19;3868;23802;88970;3;3211;101
2021-07-18;3666;23467;88079;2;3101;92
2021-07-17;3333;23216;87449;3;2765;90
2021-07-16;3480;23231;87484;4;2947;90
2021-07-15;3595;23001;87125;4;3009;98
2021-07-14;3613;22851;86748;5;3021;94
2021-07-13;3492;22870;86508;5;2916;109
2021-07-12;3471;23006;86149;5;2858;100
2021-07-11;3401;23143;85566;3;2868;97
2021-07-10;3334;23176;85226;3;2789;100
2021-07-09;3275;23026;85256;5;2693;96
2021-07-08;3463;23016;85372;7;2903;100
2021-07-07;3655;22771;85114;8;3041;104
2021-07-06;3690;22346;84892;9;3055;113
2021-07-05;3612;21980;84483;9;3017;107
2021-07-04;3450;21621;83982;7;2884;103
2021-07-03;3205;21229;83740;5;2669;106
2021-07-02;3284;20994;83807;8;2737;103
2021-07-01;3222;20755;83634;5;2643;99
2021-06-30;3194;20656;83612;6;2698;97
2021-06-29;3275;20442;83588;7;2730;104
2021-06-28;3215;20315;83447;8;2683;108
2021-06-27;3065;20274;83085;7;2547;117
2021-06-26;2968;20312;82425;12;2456;121
2021-06-25;3038;20195;82461;12;2538;107
2021-06-24;3084;20153;82590;14;2540;108
2021-06-23;3027;20456;82680;12;2507;110
2021-06-22;3137;20588;82877;10;2610;118
2021-06-21;3190;20627;82835;14;2620;128
2021-06-20;3127;20797;82581;14;2579;113
2021-06-19;2888;20786;82302;13;2367;119
2021-06-18;3002;20720;82361;15;2473;116
2021-06-17;3427;20787;82349;15;2847;121
2021-06-16;3161;20781;81956;15;2627;116
2021-06-15;3189;20988;81810;13;2635;118
2021-06-14;3367;21002;81702;10;2809;117
2021-06-13;3084;21019;81195;12;2590;106
2021-06-12;2825;21126;81011;13;2305;116
2021-06-11;3091;21375;81232;12;2556;108
2021-06-10;3413;21455;81195;12;2841;109
2021-06-09;3390;21359;80983;12;2820;101
2021-06-08;3191;21110;80846;10;2669;95
2021-06-07;3373;21068;80538;11;2796;94
2021-06-06;3210;20944;80274;13;2660;95
2021-06-05;3045;20844;80256;16;2565;100
2021-06-04;3162;20597;80424;17;2616;100
2021-06-03;3326;19819;80561;16;2782;104
2021-06-02;3131;19529;80625;15;2595;106
2021-06-01;3169;19626;80537;17;2657;105
2021-05-31;3263;19623;80074;17;2683;103
2021-05-30;3126;19637;79755;18;2620;104
2021-05-29;2814;19640;79507;20;2350;115
2021-05-28;2338;19716;79868;19;1895;104
2021-05-27;3041;20199;80808;19;2524;99
2021-05-26;3232;20081;81075;20;2651;99
2021-05-25;3210;19861;81315;21;2691;100
2021-05-24;3269;19612;81431;19;2696;94
2021-05-23;3116;19362;81176;18;2614;97
2021-05-22;2872;19290;81049;16;2381;109
2021-05-21;2815;19207;81295;16;2329;99
2021-05-20;2892;19259;81707;20;2401;99
2021-05-19;3011;19415;82081;24;2501;110
2021-05-18;2949;19415;82182;21;2436;110
2021-05-17;2987;19596;82162;16;2452;112
2021-05-16;3002;19827;82030;18;2496;109
2021-05-15;2786;19693;81910;18;2317;117
2021-05-14;2910;19900;82134;17;2413;115
2021-05-13;3056;20129;82201;17;2568;109
2021-05-12;3016;20321;82144;18;2515;116
2021-05-11;3130;20600;82170;19;2601;121
2021-05-10;3192;20874;82107;16;2678;113
2021-05-09;2847;20704;81774;17;2351;114
2021-05-08;3023;20513;81891;19;2518;115
2021-05-07;3171;20333;82003;18;2613;110
2021-05-06;3266;20064;82120;17;2725;102
2021-05-05;3317;20043;82191;16;2768;101
2021-05-04;3419;20124;82207;14;2811;112
2021-05-03;3019;20070;82007;15;2525;102
2021-05-02;2664;20506;82003;18;2212;104
2021-05-01;2837;21180;82355;17;2333;107
2021-04-30;2883;21304;82656;17;2376;109
2021-04-29;3239;21417;82979;16;2687;105
2021-04-28;3392;21353;82882;14;2855;108
2021-04-27;3381;21239;82779;12;2807;116
2021-04-26;3503;21196;82403;15;2915;105
2021-04-25;3349;20844;81882;12;2802;103
2021-04-24;2952;20460;81493;13;2485;111
2021-04-23;3001;20292;81486;17;2498;111
2021-04-22;3143;20165;81624;13;2643;110
2021-04-21;3273;20046;81578;12;2750;108
2021-04-20;3335;19745;81465;11;2807;104
2021-04-19;3140;19448;81285;10;2630;108
2021-04-18;2918;19352;81044;10;2416;100
2021-04-17;2782;19489;81149;9;2324;111
2021-04-16;2878;19491;81381;10;2401;107
2021-04-15;3034;19608;81501;11;2543;115
2021-04-14;2918;19708;81558;11;2443;118
2021-04-13;3019;20037;81740;12;2505;112
2021-04-12;3041;20342;81814;12;2530;114
2021-04-11;3046;20607;81280;11;2573;114
2021-04-10;2802;20695;80741;10;2330;110
2021-04-09;3000;20897;80474;10;2518;112
2021-04-08;3145;20931;80138;11;2631;118
2021-04-07;3269;20954;79714;10;2738;119
2021-04-06;3322;20927;78848;13;2764;121
2021-04-05;3356;20730;78110;15;2790;121
2021-04-04;3166;20700;77307;15;2681;113
2021-04-03;3005;20449;76683;15;2550;119
2021-04-02;3051;20343;76191;14;2614;106
2021-04-01;3197;20165;75743;11;2659;112
2021-03-31;3221;19999;75165;14;2719;103
2021-03-30;3098;19956;74598;15;2638;102
2021-03-29;3289;19972;74153;17;2778;110
2021-03-28;2890;19874;73256;17;2457;103
2021-03-27;2927;20127;72774;20;2457;105
2021-03-26;2907;20064;72331;20;2455;106
2021-03-25;3002;20157;71982;19;2521;107
2021-03-24;3139;20199;71391;17;2628;111
2021-03-23;3143;20079;70676;16;2650;114
2021-03-22;3199;20041;69897;22;2710;113
2021-03-21;3178;19983;68800;26;2684;102
2021-03-20;2864;19937;67531;23;2431;99
2021-03-19;3039;19533;66577;20;2561;104
2021-03-18;3060;19014;65510;21;2604;101
2021-03-17;3010;18488;64266;21;2554;100
2021-03-16;3087;18105;63251;14;2646;102
2021-03-15;3160;17704;61957;11;2719;109
2021-03-14;3149;16880;60318;11;2703;99
2021-03-13;2446;16215;58929;8;2075;89
2021-03-12;2453;16179;58464;9;2112;81
2021-03-11;2521;16170;58023;11;2150;86
2021-03-10;2581;16142;57578;12;2215;84
2021-03-09;2642;16174;57079;15;2260;92
2021-03-08;2276;16000;56456;13;1920;100
2021-03-07;2435;16273;56006;16;2075;101
2021-03-06;2396;16429;55475;15;2055;102
2021-03-05;2473;16304;55138;12;2114;94
2021-03-04;2514;16216;54694;11;2197;96
2021-03-03;2575;16088;54127;10;2210;90
2021-03-02;2460;16037;53650;9;2126;98
2021-03-01;2558;15869;53192;14;2234;95
2021-02-28;2605;15605;52438;17;2251;96
2021-02-27;2251;15236;51769;13;1920;96
2021-02-26;2344;14976;51635;14;2049;93
2021-02-25;2403;14335;51222;13;2064;93
2021-02-24;2509;13744;50796;12;2206;89
2021-02-23;2288;13037;50144;11;1993;90
2021-02-22;2298;12425;49762;11;1990;90
2021-02-21;2216;11940;49051;11;1933;90
2021-02-20;1951;11358;48556;11;1700;93
2021-02-19;1661;10723;48335;13;1415;93
2021-02-18;1749;10625;48377;12;1505;94
2021-02-17;1763;10753;48386;11;1522;90
2021-02-16;1637;10932;48509;12;1393;88
2021-02-15;1805;11287;48707;12;1547;81
2021-02-14;1618;11486;48617;10;1383;87
2021-02-13;1301;11775;48772;11;1098;94
2021-02-12;1545;12175;49357;12;1306;95
2021-02-11;1878;12417;49754;9;1624;95
2021-02-10;1972;12529;49934;9;1679;91
2021-02-09;2018;12525;50083;13;1716;88
2021-02-08;2007;12442;50147;12;1711;92
2021-02-07;1919;12475;50027;12;1635;95
2021-02-06;1752;12527;49853;12;1499;92
2021-02-05;1796;12515;49738;13;1525;90
2021-02-04;2017;12556;49570;11;1727;82
2021-02-03;1969;12593;49301;13;1696;81
2021-02-02;1905;12546;49164;14;1618;77
2021-02-01;2028;12580;49020;14;1734;89
2021-01-31;1971;12404;48694;15;1680;86
2021-01-30;1744;12330;48030;13;1475;93
2021-01-29;1884;12130;47353;13;1592;86
2021-01-28;2085;11973;46849;10;1800;80
2021-01-27;1944;11639;46379;9;1655;75
2021-01-26;1945;11421;46089;9;1658;82
2021-01-25;1849;11281;45870;9;1569;82
2021-01-24;1870;11351;45573;12;1577;83
2021-01-23;1539;11359;45249;10;1291;78
2021-01-22;1716;11521;45349;6;1460;77
2021-01-21;1725;11614;45354;9;1474;77
2021-01-20;1732;11846;45287;9;1453;87
2021-01-19;1790;12095;45379;11;1526;82
2021-01-18;1922;12410;45327;13;1652;84
2021-01-17;1863;12614;44938;17;1598;81
2021-01-16;1701;12802;44663;15;1459;72
2021-01-15;1828;12954;44582;16;1539;76
2021-01-14;1970;12872;44501;12;1649;78
2021-01-13;1990;12582;44249;12;1720;82
2021-01-12;2102;12217;44013;12;1792;84
2021-01-11;2126;11855;43699;12;1848;83
2021-01-10;2049;11574;43177;10;1775;82
2021-01-09;1850;11256;42789;9;1581;75
2021-01-08;1729;11092;42701;9;1476;75
2021-01-07;1637;10599;42717;10;1365;77
2021-01-06;1607;10000;42754;11;1365;76
2021-01-05;1743;9726;42930;9;1467;81
2021-01-04;1844;9589;42912;8;1583;80
2021-01-03;1722;9347;42616;9;1482;76
2021-01-02;1643;9282;42453;10;1424;72
2021-01-01;1216;9146;42294;11;1050;74
2020-12-31;960;9377;42545;10;787;76
2020-12-30;1325;10018;42912;9;1091;68
2020-12-29;1574;10405;43166;11;1332;76
2020-12-28;1590;10513;43148;15;1364;83
2020-12-27;1662;10720;42865;15;1447;83
2020-12-26;1525;10771;42586;14;1285;78
2020-12-25;1492;10748;42406;12;1258;73
2020-12-24;1638;10801;42402;13;1401;75
2020-12-23;1689;10801;42221;11;1462;75
2020-12-22;1672;10800;41960;10;1427;76
