﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-01;6;12;20;0;2;0
2021-01-31;3;9;18;0;0;0
2021-01-30;1;9;18;0;1;0
2021-01-29;3;9;17;0;1;0
2021-01-28;1;16;16;0;1;0
2021-01-27;5;15;15;0;3;0
2021-01-26;1;12;12;0;0;0
2021-01-25;1;12;12;0;0;0
2021-01-24;2;12;12;0;0;0
2021-01-23;3;12;12;0;0;0
2021-01-22;12;12;12;0;12;0
