﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;47;154;839;0;33;15
2022-04-24;15;145;820;0;12;15
2022-04-23;18;146;831;0;10;11
2022-04-22;20;149;856;0;8;13
2022-04-21;23;155;883;0;10;15
2022-04-20;30;174;908;0;18;15
2022-04-19;31;187;937;0;17;14
2022-04-18;38;202;932;0;22;12
2022-04-17;21;216;922;0;9;14
2022-04-16;24;221;938;1;15;12
2022-04-15;24;208;958;1;14;12
2022-04-14;43;215;973;1;26;13
2022-04-13;46;212;976;1;31;13
2022-04-12;47;234;969;1;30;11
2022-04-11;49;243;956;1;35;10
2022-04-10;28;246;930;1;17;12
2022-04-09;14;261;928;1;7;10
2022-04-08;31;270;939;1;23;7
2022-04-07;39;287;930;1;25;9
2022-04-06;60;301;915;1;48;8
2022-04-05;57;292;878;1;44;9
2022-04-04;51;300;838;1;38;10
2022-04-03;44;306;807;1;32;8
2022-04-02;25;292;784;1;13;5
2022-04-01;51;292;778;1;42;5
2022-03-31;51;274;744;1;40;7
2022-03-30;51;269;711;1;35;6
2022-03-29;68;268;687;1;51;7
2022-03-28;55;255;644;1;41;7
2022-03-27;26;262;608;0;22;8
2022-03-26;21;255;598;0;13;5
2022-03-25;40;252;593;0;26;5
2022-03-24;48;249;663;0;36;8
2022-03-23;49;247;732;0;36;5
2022-03-22;56;243;837;0;38;3
2022-03-21;60;233;856;0;49;3
2022-03-20;22;208;844;0;15;6
2022-03-19;19;211;919;0;13;5
2022-03-18;33;205;983;0;25;6
2022-03-17;44;197;1034;0;36;10
2022-03-16;40;179;1095;0;31;7
2022-03-15;37;162;1143;0;30;5
2022-03-14;36;139;1158;0;25;8
2022-03-13;27;123;1157;0;17;9
2022-03-12;12;103;1201;0;7;6
2022-03-11;20;102;1286;0;11;5
2022-03-10;26;98;1376;0;17;6
2022-03-09;25;86;1475;0;14;6
2022-03-08;12;77;1567;0;9;4
2022-03-07;15;75;1619;0;12;10
2022-03-06;7;78;1646;1;4;12
2022-03-05;10;85;1735;1;7;11
2022-03-04;12;84;1855;1;8;12
2022-03-03;15;89;1965;2;6;11
2022-03-02;17;91;2090;2;8;12
2022-03-01;15;180;2244;2;8;11
2022-02-28;20;284;2290;3;8;17
2022-02-27;19;420;2338;3;9;20
2022-02-26;14;472;2419;2;6;19
2022-02-25;20;505;2546;2;10;20
2022-02-24;20;586;2682;2;5;18
2022-02-23;111;653;2835;1;85;17
2022-02-22;129;644;2932;1;93;18
2022-02-21;168;641;2941;1;126;20
2022-02-20;74;582;2878;1;59;19
2022-02-19;48;566;2914;1;38;19
2022-02-18;113;552;3013;1;80;19
2022-02-17;102;529;3073;1;75;17
2022-02-16;100;543;3151;0;66;13
2022-02-15;120;564;3271;0;78;13
2022-02-14;107;597;3323;0;77;17
2022-02-13;55;618;3314;0;41;15
2022-02-12;35;635;3388;1;20;17
2022-02-11;89;650;3526;1;58;14
2022-02-10;120;676;3736;1;89;16
2022-02-09;120;710;3920;0;88;15
2022-02-08;143;739;4174;2;98;15
2022-02-07;137;761;4251;2;98;15
2022-02-06;73;829;4256;2;54;17
2022-02-05;49;832;4256;1;40;16
2022-02-04;119;852;4301;1;90;13
2022-02-03;157;844;4429;1;121;16
2022-02-02;150;858;4609;1;111;14
2022-02-01;177;890;4618;1;118;12
2022-01-31;207;917;4587;1;160;10
2022-01-30;73;936;4474;1;52;10
2022-01-29;72;984;4454;1;49;10
2022-01-28;113;991;4489;1;84;8
2022-01-27;170;1009;4521;1;131;11
2022-01-26;178;1011;4541;0;126;13
2022-01-25;196;1018;4495;0;152;10
2022-01-24;226;1017;4409;0;183;10
2022-01-23;131;1017;4264;0;103;6
2022-01-22;82;1037;4255;0;61;8
2022-01-21;140;1045;4340;1;102;8
2022-01-20;174;1064;4388;1;129;8
2022-01-19;186;1101;4418;2;146;10
2022-01-18;190;1238;4461;2;151;9
2022-01-17;239;1375;4382;1;190;12
2022-01-16;155;1541;4212;1;130;10
2022-01-15;90;1589;4186;1;64;13
2022-01-14;161;1624;4250;1;117;11
2022-01-13;214;1559;4300;1;161;11
2022-01-12;328;1477;4311;1;254;11
2022-01-11;342;1444;4228;1;286;12
2022-01-10;430;1469;4021;1;370;14
2022-01-09;207;1198;3703;3;166;10
2022-01-08;128;1119;3684;2;110;10
2022-01-07;72;1056;3752;3;53;10
2022-01-06;113;1035;3882;3;87;12
2022-01-05;281;1036;3955;3;233;13
2022-01-04;368;909;3888;3;332;15
2022-01-03;138;731;3633;3;120;18
2022-01-02;116;691;3596;4;94;15
2022-01-01;65;659;3645;4;48;14
2021-12-31;49;650;3768;4;29;13
2021-12-30;115;718;3953;4;91;15
2021-12-29;145;783;4050;4;114;17
2021-12-28;185;819;4127;5;140;18
2021-12-27;98;833;4062;4;73;19
2021-12-26;82;964;4033;4;65;15
2021-12-25;56;974;4079;4;40;15
2021-12-24;122;954;4198;1;91;15
2021-12-23;193;971;4258;1;143;18
2021-12-22;192;951;4283;1;146;18
2021-12-21;202;980;4309;1;155;20
2021-12-20;243;994;4211;1;186;20
2021-12-19;87;966;4061;0;71;16
2021-12-18;26;976;4089;0;18;16
2021-12-17;152;1013;4190;0;116;14
2021-12-16;178;1041;4196;0;128;14
2021-12-15;213;1090;4218;0;163;15
2021-12-14;210;1106;4177;0;155;17
2021-12-13;218;1103;4058;0;173;17
2021-12-12;100;1093;3929;2;80;19
2021-12-11;71;1091;3942;4;46;18
2021-12-10;186;1128;4027;4;137;18
2021-12-09;227;1140;4023;5;178;18
2021-12-08;234;1139;3937;7;173;18
2021-12-07;211;1172;3871;7;155;17
2021-12-06;218;1201;3748;8;167;20
2021-12-05;111;1226;3615;8;83;22
2021-12-04;116;1219;3615;8;77;23
2021-12-03;200;1183;3645;9;141;21
2021-12-02;232;1151;3644;8;172;20
2021-12-01;277;1144;3601;8;219;18
2021-11-30;243;1077;3469;8;190;17
2021-11-29;241;1053;3303;7;192;14
2021-11-28;111;1040;3135;7;77;10
2021-11-27;70;1022;3122;6;38;8
2021-11-26;153;1015;3155;5;110;9
2021-11-25;221;1006;3145;5;171;11
2021-11-24;209;961;3064;5;163;19
2021-11-23;212;922;3001;5;163;16
2021-11-22;232;913;2872;5;174;12
2021-11-21;88;851;2738;5;60;10
2021-11-20;55;825;2766;5;37;7
2021-11-19;144;836;2798;5;102;8
2021-11-18;175;827;2768;5;127;10
2021-11-17;172;841;2700;5;125;17
2021-11-16;204;852;2630;6;151;15
2021-11-15;168;792;2497;6;132;10
2021-11-14;60;771;2380;4;47;9
2021-11-13;68;761;2347;4;46;7
2021-11-12;134;752;2314;4;93;9
2021-11-11;179;739;2253;4;141;13
2021-11-10;178;710;2142;2;139;16
2021-11-09;130;710;2035;2;94;16
2021-11-08;148;748;1949;3;109;12
2021-11-07;49;717;1852;3;30;10
2021-11-06;51;706;1839;3;37;7
2021-11-05;106;694;1832;0;85;8
2021-11-04;141;682;1772;0;111;10
2021-11-03;180;646;1680;1;147;12
2021-11-02;165;601;1550;1;134;12
2021-11-01;113;556;1425;1;94;9
2021-10-31;32;571;1334;1;23;13
2021-10-30;34;585;1317;1;28;13
2021-10-29;94;599;1298;4;66;14
2021-10-28;109;623;1247;4;79;14
2021-10-27;129;621;1182;4;99;11
2021-10-26;121;599;1091;4;90;10
2021-10-25;142;573;1007;5;115;8
2021-10-24;53;511;897;5;34;9
2021-10-23;61;496;872;5;43;9
2021-10-22;125;467;843;6;102;10
2021-10-21;102;379;760;6;82;10
2021-10-20;102;311;699;6;81;11
2021-10-19;88;260;631;6;70;10
2021-10-18;74;221;572;6;58;9
2021-10-17;30;199;519;6;20;9
2021-10-16;30;188;504;2;16;9
2021-10-15;30;184;503;2;20;5
2021-10-14;28;185;496;2;17;5
2021-10-13;47;200;489;2;34;7
2021-10-12;49;193;460;2;34;6
2021-10-11;49;181;430;2;37;6
2021-10-10;13;165;397;2;10;4
2021-10-09;17;165;394;2;13;4
2021-10-08;28;155;390;2;21;4
2021-10-07;44;142;381;3;35;1
2021-10-06;33;115;356;3;26;2
2021-10-05;34;105;343;3;21;2
2021-10-04;33;99;327;3;18;2
2021-10-03;14;87;311;3;10;2
2021-10-02;9;83;306;3;3;2
2021-10-01;17;86;309;4;7;2
2021-09-30;14;88;312;2;8;2
2021-09-29;24;94;309;2;17;4
2021-09-28;27;97;299;2;16;4
2021-09-27;20;104;285;2;10;3
2021-09-26;13;107;278;2;5;3
2021-09-25;15;114;281;1;8;3
2021-09-24;15;110;286;1;9;3
2021-09-23;22;107;282;1;13;3
2021-09-22;30;109;273;0;22;4
2021-09-21;31;100;255;0;27;4
2021-09-20;17;83;230;0;14;3
2021-09-19;14;75;220;0;12;4
2021-09-18;7;67;216;0;5;4
2021-09-17;10;66;216;0;9;4
2021-09-16;17;64;225;0;15;4
2021-09-15;16;59;220;0;12;4
2021-09-14;11;57;224;0;8;4
2021-09-13;7;58;221;0;5;3
2021-09-12;5;66;218;0;3;4
2021-09-11;4;68;222;0;4;4
2021-09-10;9;66;227;0;7;4
2021-09-09;12;64;231;0;8;4
2021-09-08;17;60;231;0;13;3
2021-09-07;12;57;225;0;9;3
2021-09-06;16;52;222;0;14;2
2021-09-05;6;45;210;0;4;3
2021-09-04;2;42;213;0;1;3
2021-09-03;6;44;221;0;5;3
2021-09-02;6;48;224;0;6;2
2021-09-01;12;56;224;0;10;2
2021-08-31;6;52;222;0;4;4
2021-08-30;10;51;222;0;7;4
2021-08-29;5;49;219;0;2;4
2021-08-28;8;49;221;0;4;5
2021-08-27;10;50;226;0;9;5
2021-08-26;16;49;227;0;13;4
2021-08-25;8;42;216;0;4;3
2021-08-24;5;55;218;0;4;3
2021-08-23;6;63;216;0;4;6
2021-08-22;5;75;213;1;2;6
2021-08-21;8;78;211;2;4;7
2021-08-20;11;74;216;2;7;7
2021-08-19;10;74;213;2;6;5
2021-08-18;25;77;214;2;18;4
2021-08-17;15;71;198;2;12;4
2021-08-16;20;67;187;2;16;3
2021-08-15;7;58;173;2;4;4
2021-08-14;6;60;172;2;2;5
2021-08-13;11;60;178;2;7;5
2021-08-12;14;58;185;2;9;3
2021-08-11;14;56;183;2;11;3
2021-08-10;11;54;179;2;9;3
2021-08-09;11;53;173;2;7;2
2021-08-08;10;54;168;2;5;3
2021-08-07;6;52;165;2;2;2
2021-08-06;9;55;176;2;7;2
2021-08-05;13;52;193;2;8;2
2021-08-04;12;52;208;1;8;2
2021-08-03;11;55;218;1;5;2
2021-08-02;12;51;218;1;8;2
2021-08-01;7;49;214;1;4;3
2021-07-31;7;48;221;1;5;2
2021-07-30;7;44;222;1;4;2
2021-07-29;13;40;232;1;9;2
2021-07-28;16;39;233;1;11;2
2021-07-27;8;32;227;1;2;2
2021-07-26;9;36;231;1;5;2
2021-07-25;5;35;228;1;4;2
2021-07-24;3;32;229;1;1;2
2021-07-23;3;33;236;1;0;2
2021-07-22;13;35;242;1;9;2
2021-07-21;7;33;241;1;4;2
2021-07-20;10;43;242;1;7;2
2021-07-19;5;43;237;1;3;2
2021-07-18;4;48;237;1;1;3
2021-07-17;3;49;246;1;2;3
2021-07-16;4;49;250;1;3;3
2021-07-15;10;49;256;1;8;4
2021-07-14;15;53;266;1;14;3
2021-07-13;9;65;265;1;8;4
2021-07-12;10;80;263;2;7;3
2021-07-11;5;92;262;2;2;3
2021-07-10;4;94;270;2;2;3
2021-07-09;5;96;279;2;2;3
2021-07-08;16;105;287;2;8;4
2021-07-07;29;100;288;2;25;4
2021-07-06;26;90;274;2;22;4
2021-07-05;24;79;254;2;17;4
2021-07-04;9;65;240;2;6;4
2021-07-03;6;66;244;2;4;4
2021-07-02;14;65;248;2;7;4
2021-07-01;11;62;253;2;6;6
2021-06-30;22;63;262;2;14;5
2021-06-29;15;55;258;2;9;5
2021-06-28;8;53;255;3;5;5
2021-06-27;12;53;254;3;5;5
2021-06-26;6;49;256;3;2;6
2021-06-25;13;49;262;3;6;5
2021-06-24;14;53;272;3;9;7
2021-06-23;12;49;280;3;7;6
2021-06-22;12;52;297;3;8;6
2021-06-21;8;62;300;3;5;5
2021-06-20;6;70;304;3;1;6
2021-06-19;6;77;313;3;3;6
2021-06-18;16;80;325;4;10;6
2021-06-17;12;84;335;4;6;6
2021-06-16;16;89;350;4;7;7
2021-06-15;26;90;366;4;16;7
2021-06-14;18;80;361;4;13;6
2021-06-13;12;79;355;3;6;6
2021-06-12;13;74;412;3;7;6
2021-06-11;20;70;488;3;11;6
2021-06-10;17;66;536;3;10;7
2021-06-09;17;65;577;3;9;7
2021-06-08;16;68;578;3;9;4
2021-06-07;20;75;585;3;13;3
2021-06-06;6;72;582;4;2;2
2021-06-05;9;76;604;5;4;3
2021-06-04;16;77;615;5;10;4
2021-06-03;15;75;636;5;8;7
2021-06-02;18;75;637;4;12;7
2021-06-01;23;78;632;4;14;8
2021-05-31;17;79;620;4;9;7
2021-05-30;11;94;615;4;6;5
2021-05-29;10;99;622;4;4;5
2021-05-28;13;106;626;4;7;8
2021-05-27;13;112;632;4;7;8
2021-05-26;21;120;642;4;15;7
2021-05-25;23;125;643;4;16;8
2021-05-24;33;130;635;1;26;8
2021-05-23;17;126;613;1;10;10
2021-05-22;16;127;616;1;8;9
2021-05-21;17;128;625;1;11;11
2021-05-20;23;180;629;1;14;9
2021-05-19;29;248;629;3;20;8
2021-05-18;32;287;619;3;24;8
2021-05-17;29;313;608;3;20;7
2021-05-16;16;303;595;3;10;8
2021-05-15;15;310;598;3;6;9
2021-05-14;71;315;609;3;61;9
2021-05-13;96;276;562;3;78;8
2021-05-12;75;211;500;3;60;9
2021-05-11;62;185;447;3;51;9
2021-05-10;14;141;402;3;11;8
2021-05-09;22;137;398;4;13;8
2021-05-08;17;124;398;4;9;9
2021-05-07;36;119;408;3;23;9
2021-05-06;26;108;405;3;14;8
2021-05-05;47;102;413;3;36;9
2021-05-04;14;76;407;3;9;9
2021-05-03;14;86;401;3;8;9
2021-05-02;7;96;402;3;2;7
2021-05-01;7;101;420;3;4;9
2021-04-30;23;101;430;4;14;10
2021-04-29;19;102;426;2;10;8
2021-04-28;22;109;433;2;13;9
2021-04-27;28;112;435;2;18;7
2021-04-26;29;105;425;1;15;5
2021-04-25;13;95;417;1;9;3
2021-04-24;9;101;420;1;4;3
2021-04-23;18;108;423;1;12;4
2021-04-22;24;110;421;1;18;4
2021-04-21;22;110;414;1;15;6
2021-04-20;16;110;414;1;14;7
2021-04-19;14;112;404;2;10;7
2021-04-18;19;110;400;4;14;6
2021-04-17;17;102;398;4;8;6
2021-04-16;30;101;402;4;15;5
2021-04-15;25;97;402;4;16;6
2021-04-14;23;101;395;3;12;8
2021-04-13;25;109;398;3;15;7
2021-04-12;16;116;388;3;8;7
2021-04-11;11;140;385;3;7;3
2021-04-10;13;137;388;1;8;3
2021-04-09;21;138;397;1;11;7
2021-04-08;28;145;398;4;17;7
2021-04-07;35;140;391;4;21;8
2021-04-06;32;130;377;4;16;7
2021-04-05;42;129;366;4;30;7
2021-04-04;12;110;343;4;5;3
2021-04-03;22;113;347;4;10;3
2021-04-02;27;109;346;4;19;7
2021-04-01;22;104;343;4;13;7
2021-03-31;24;100;347;4;10;6
2021-03-30;24;100;350;4;19;8
2021-03-29;21;91;336;4;11;7
2021-03-28;17;94;328;4;9;4
2021-03-27;13;89;328;2;9;4
2021-03-26;27;86;333;2;15;8
2021-03-25;18;77;331;2;8;7
2021-03-24;17;81;340;2;9;6
2021-03-23;16;85;348;1;10;7
2021-03-22;23;85;351;1;16;7
2021-03-21;6;82;340;1;4;4
2021-03-20;8;83;349;1;6;4
2021-03-19;16;86;363;1;12;8
2021-03-18;16;86;367;1;12;8
2021-03-17;18;101;367;1;13;6
2021-03-16;15;99;371;1;9;8
2021-03-15;20;98;369;1;13;8
2021-03-14;9;91;362;1;7;8
2021-03-13;12;89;363;3;5;5
2021-03-12;19;91;376;3;9;4
2021-03-11;36;91;381;3;13;3
2021-03-10;31;84;390;3;14;3
2021-03-09;29;90;396;3;16;4
2021-03-08;13;90;392;3;7;5
2021-03-07;10;96;395;3;5;7
2021-03-06;13;97;412;3;5;7
2021-03-05;21;95;421;4;13;7
2021-03-04;15;88;422;3;9;7
2021-03-03;27;94;427;4;16;7
2021-03-02;24;91;433;3;17;5
2021-03-01;21;93;427;4;12;6
2021-02-28;15;99;425;4;6;6
2021-02-27;11;105;426;3;3;6
2021-02-26;15;107;433;3;6;6
2021-02-25;24;114;440;3;13;6
2021-02-24;23;120;443;2;12;8
2021-02-23;32;123;447;0;17;7
2021-02-22;27;117;439;0;19;7
2021-02-21;21;114;427;0;16;7
2021-02-20;9;105;416;0;6;7
2021-02-19;22;105;414;0;14;7
2021-02-18;27;98;407;0;21;5
2021-02-17;21;101;398;0;14;6
2021-02-16;19;101;394;0;13;6
2021-02-15;21;111;386;0;19;5
2021-02-14;9;111;373;2;7;6
2021-02-13;8;116;376;1;5;6
2021-02-12;14;121;388;1;10;6
2021-02-11;29;134;385;1;20;6
2021-02-10;21;126;381;1;15;4
2021-02-09;29;125;380;1;21;4
2021-02-08;27;116;367;1;19;4
2021-02-07;14;119;351;1;10;5
2021-02-06;13;120;348;1;7;5
2021-02-05;29;122;347;1;23;5
2021-02-04;18;105;329;1;14;5
2021-02-03;22;103;328;1;16;3
2021-02-02;19;101;322;1;13;4
2021-02-01;30;104;315;1;23;4
2021-01-31;12;97;296;0;9;3
2021-01-30;14;97;295;0;10;3
2021-01-29;11;94;288;0;8;3
2021-01-28;16;90;283;0;9;2
2021-01-27;21;84;286;0;15;1
2021-01-26;26;78;280;0;18;2
2021-01-25;20;72;268;0;12;2
2021-01-24;16;69;260;2;14;1
2021-01-23;10;61;248;2;6;2
2021-01-22;10;62;254;2;3;2
2021-01-21;11;68;264;2;6;2
2021-01-20;14;77;271;2;8;1
2021-01-19;16;77;281;2;11;2
2021-01-18;14;82;279;2;10;2
2021-01-17;9;87;278;2;5;1
2021-01-16;10;90;287;2;7;2
2021-01-15;15;87;290;1;9;2
2021-01-14;20;85;296;1;18;3
2021-01-13;13;73;295;1;9;3
2021-01-12;19;68;305;1;12;4
2021-01-11;21;72;303;1;13;3
2021-01-10;12;65;294;1;8;2
2021-01-09;5;63;304;1;3;3
2021-01-08;13;63;313;1;9;2
2021-01-07;10;62;314;1;8;3
2021-01-06;7;57;325;0;6;3
2021-01-05;18;56;337;0;17;2
2021-01-04;11;51;334;0;9;2
2021-01-03;7;52;335;0;5;2
2021-01-02;5;53;343;0;4;2
2021-01-01;10;53;352;0;7;2
2020-12-31;4;48;353;0;3;3
2020-12-30;7;59;370;1;3;2
2020-12-29;15;69;377;1;11;2
2020-12-28;15;71;375;1;10;3
2020-12-27;8;79;376;1;3;3
2020-12-26;5;84;382;1;4;3
2020-12-25;6;89;388;1;3;2
2020-12-24;18;101;403;1;12;2
2020-12-23;16;97;414;1;15;1
2020-12-22;15;98;414;1;12;4
2020-12-21;21;104;410;0;18;5
2020-12-20;14;104;402;0;9;5
2020-12-19;11;104;399;0;7;5
2020-12-18;20;100;407;0;16;4
2020-12-17;12;102;408;0;11;3
2020-12-16;19;103;414;1;12;3
2020-12-15;20;98;421;1;15;3
2020-12-14;24;101;416;1;19;2
2020-12-13;11;100;408;1;10;2
2020-12-12;7;105;405;1;6;2
2020-12-11;23;109;413;1;17;2
2020-12-10;15;106;407;1;12;4
2020-12-09;14;109;408;1;11;4
2020-12-08;23;107;405;1;18;4
2020-12-07;20;109;395;1;17;3
2020-12-06;17;105;382;1;14;3
2020-12-05;12;100;377;1;7;4
2020-12-04;22;102;380;1;11;4
2020-12-03;19;98;383;1;14;4
2020-12-02;15;95;379;2;10;3
2020-12-01;26;101;381;2;21;4
2020-11-30;18;102;368;2;13;4
2020-11-29;11;106;362;2;8;3
2020-11-28;15;107;363;2;11;2
2020-11-27;15;107;366;2;6;2
2020-11-26;15;103;372;2;9;2
2020-11-25;22;107;379;2;18;2
2020-11-24;27;106;367;2;23;3
2020-11-23;22;101;346;2;16;3
2020-11-22;13;102;334;2;9;2
2020-11-21;15;105;331;2;10;2
2020-11-20;9;105;328;2;6;2
2020-11-19;20;106;345;1;14;2
2020-11-18;23;106;337;1;18;2
2020-11-17;21;100;324;1;17;2
2020-11-16;23;96;308;1;20;2
2020-11-15;14;85;291;1;11;1
2020-11-14;13;83;285;1;7;0
2020-11-13;9;76;285;1;5;0
2020-11-12;18;78;285;1;14;0
2020-11-11;16;77;281;1;11;1
2020-11-10;16;80;276;1;12;1
2020-11-09;14;79;269;1;9;1
2020-11-08;13;83;262;1;11;1
2020-11-07;6;80;255;1;3;1
2020-11-06;13;88;259;1;10;2
2020-11-05;17;88;257;1;9;3
2020-11-04;20;93;258;1;13;3
2020-11-03;19;91;257;0;8;3
2020-11-02;20;98;269;0;12;2
2020-11-01;14;92;263;0;10;3
2020-10-31;13;86;261;0;7;1
2020-10-30;15;82;264;0;8;1
2020-10-29;20;80;265;0;14;2
2020-10-28;18;72;262;0;12;3
2020-10-27;22;83;263;0;17;3
2020-10-26;9;70;251;0;7;2
2020-10-25;8;68;246;0;6;3
2020-10-24;8;63;254;1;6;1
2020-10-23;9;60;259;1;6;1
2020-10-22;9;59;259;1;8;2
2020-10-21;28;60;255;0;23;3
2020-10-20;11;42;243;0;7;2
2020-10-19;8;46;244;0;5;2
2020-10-18;3;47;242;0;1;2
2020-10-17;4;50;245;0;3;1
2020-10-16;8;49;256;0;7;2
2020-10-15;9;47;255;0;9;3
2020-10-14;8;45;261;1;5;3
2020-10-13;14;47;264;1;10;2
2020-10-12;8;46;262;1;6;2
2020-10-11;7;55;260;1;5;2
2020-10-10;3;72;270;1;2;3
2020-10-09;6;77;278;1;4;4
2020-10-08;9;81;280;1;7;4
2020-10-07;9;84;289;1;8;4
2020-10-06;11;85;289;1;10;2
2020-10-05;16;86;284;1;12;3
2020-10-04;25;86;276;2;20;6
2020-10-03;10;71;260;2;6;6
2020-10-02;11;66;265;2;6;4
2020-10-01;16;74;267;2;10;3
2020-09-30;16;75;271;4;10;3
2020-09-29;15;69;267;3;9;2
2020-09-28;19;63;264;2;12;2
2020-09-27;11;62;259;2;5;2
2020-09-26;7;65;263;2;1;3
2020-09-25;19;68;269;2;13;4
2020-09-24;17;58;260;2;10;4
2020-09-23;10;60;256;2;4;3
2020-09-22;9;61;255;2;4;2
2020-09-21;15;74;256;2;11;2
2020-09-20;11;72;246;2;7;2
2020-09-19;7;74;244;2;3;3
2020-09-18;10;75;256;2;4;2
2020-09-17;19;85;270;2;14;2
2020-09-16;11;82;269;2;8;1
2020-09-15;22;80;268;2;15;0
2020-09-14;14;80;258;1;8;0
2020-09-13;15;81;253;1;9;2
2020-09-12;10;76;250;1;4;3
2020-09-11;22;74;257;1;16;2
2020-09-10;16;63;252;1;11;2
2020-09-09;10;62;245;1;8;1
2020-09-08;18;61;242;2;16;1
2020-09-07;11;60;230;2;8;1
2020-09-06;7;59;225;2;5;3
2020-09-05;6;61;226;1;4;2
2020-09-04;8;65;231;1;2;0
2020-09-03;14;73;235;0;12;0
2020-09-02;11;68;235;0;8;0
2020-09-01;18;65;231;0;14;0
2020-08-31;11;58;224;0;8;0
2020-08-30;9;53;219;0;7;0
2020-08-29;11;51;219;1;6;0
2020-08-28;13;45;215;1;10;0
2020-08-27;8;39;212;1;4;0
2020-08-26;10;51;211;1;5;1
2020-08-25;12;64;214;1;7;1
2020-08-24;6;70;210;1;3;1
2020-08-23;8;76;209;1;3;1
2020-08-22;7;77;209;0;1;1
2020-08-21;10;79;212;0;6;1
2020-08-20;24;79;210;0;16;1
2020-08-19;21;74;202;0;17;3
2020-08-18;21;69;192;0;15;3
2020-08-17;16;58;183;0;13;3
2020-08-16;8;50;173;0;6;4
2020-08-15;5;48;174;0;3;4
2020-08-14;8;48;176;0;6;4
2020-08-13;13;48;175;2;10;4
2020-08-12;14;46;175;2;11;4
2020-08-11;6;40;172;2;3;4
2020-08-10;8;49;171;2;4;4
2020-08-09;7;49;169;1;4;3
2020-08-08;5;53;168;1;3;3
2020-08-07;9;53;175;1;6;3
2020-08-06;13;55;181;1;9;4
2020-08-05;10;48;183;1;3;4
2020-08-04;16;51;184;1;12;5
2020-08-03;6;41;176;1;3;4
2020-08-02;9;46;175;1;7;3
2020-08-01;6;41;174;1;3;3
2020-07-31;11;40;179;1;8;3
2020-07-30;4;36;181;1;2;4
2020-07-29;10;38;185;1;8;2
2020-07-28;6;35;180;2;3;2
2020-07-27;12;40;182;2;10;1
2020-07-26;5;38;175;2;2;2
2020-07-25;5;41;175;2;2;2
2020-07-24;7;42;178;1;3;3
2020-07-23;8;45;178;1;3;3
2020-07-22;8;47;178;1;2;3
2020-07-21;13;50;189;1;8;1
2020-07-20;12;49;183;1;7;1
2020-07-19;8;50;176;1;6;1
2020-07-18;4;46;175;1;3;2
2020-07-17;9;46;174;1;6;3
2020-07-16;8;43;173;1;5;4
2020-07-15;9;48;171;1;6;5
2020-07-14;11;54;169;1;10;3
2020-07-13;12;58;164;0;8;5
2020-07-12;4;53;161;0;1;3
2020-07-11;4;58;165;0;2;3
2020-07-10;6;58;167;0;2;4
2020-07-09;13;64;175;0;11;4
2020-07-08;16;60;168;1;10;6
2020-07-07;15;57;159;1;11;3
2020-07-06;8;52;150;1;4;4
2020-07-05;9;50;153;1;5;3
2020-07-04;3;48;151;0;2;2
2020-07-03;9;51;160;0;8;3
2020-07-02;10;46;162;0;9;2
2020-07-01;14;43;168;0;10;4
2020-06-30;8;34;163;0;7;2
2020-06-29;4;32;161;0;3;2
2020-06-28;6;42;161;0;5;1
2020-06-27;6;39;161;1;2;1
2020-06-26;4;35;171;1;2;1
2020-06-25;8;38;178;1;5;1
2020-06-24;6;36;185;1;3;3
2020-06-23;7;38;188;1;3;2
2020-06-22;17;38;194;1;12;3
2020-06-21;9;31;185;1;2;2
2020-06-20;6;33;184;1;1;2
2020-06-19;6;37;188;1;4;2
2020-06-18;5;38;195;1;2;2
2020-06-17;11;40;195;1;6;3
2020-06-16;5;43;192;1;3;2
2020-06-15;10;46;190;1;5;3
2020-06-14;6;42;185;1;5;2
2020-06-13;6;39;187;1;5;2
2020-06-12;8;41;186;0;5;2
2020-06-11;7;39;186;0;4;2
2020-06-10;14;46;196;0;9;3
2020-06-09;8;45;192;0;5;3
2020-06-08;4;56;194;0;2;3
2020-06-07;5;60;195;0;1;4
2020-06-06;8;62;194;0;6;4
2020-06-05;5;58;196;0;4;3
2020-06-04;11;58;195;0;10;3
2020-06-03;12;62;190;1;7;1
2020-06-02;19;64;189;0;15;2
2020-06-01;8;61;179;0;5;3
2020-05-31;6;62;175;0;5;2
2020-05-30;4;66;173;0;3;2
2020-05-29;7;66;176;0;6;2
2020-05-28;17;61;173;0;12;2
2020-05-27;11;53;168;0;8;2
2020-05-26;15;55;161;1;13;1
2020-05-25;9;43;151;1;7;2
2020-05-24;11;40;145;1;7;1
2020-05-23;5;33;139;1;4;0
2020-05-22;4;31;138;1;1;1
2020-05-21;7;38;140;0;5;1
2020-05-20;14;39;140;0;10;2
2020-05-19;6;35;131;0;3;2
2020-05-18;6;46;130;0;2;2
2020-05-17;2;47;128;0;1;2
2020-05-16;3;53;129;0;1;3
2020-05-15;10;54;128;0;8;3
2020-05-14;10;46;124;0;5;3
2020-05-13;9;48;121;0;5;3
2020-05-12;15;47;117;0;9;2
2020-05-11;10;46;110;0;6;2
2020-05-10;11;46;107;0;8;2
2020-05-09;5;43;101;0;2;2
2020-05-08;4;42;103;0;1;3
2020-05-07;12;44;107;0;7;3
2020-05-06;11;43;101;0;7;3
2020-05-05;12;39;96;0;8;2
2020-05-04;10;39;90;0;8;2
2020-05-03;8;31;85;1;5;2
2020-05-02;4;29;87;1;1;2
2020-05-01;5;29;93;1;2;3
