﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-20;6944;53809;199057;14;6070;280
2022-08-19;8051;53455;199316;12;6846;268
2022-08-18;8246;52651;199082;10;6975;257
2022-08-17;8625;52269;199081;10;7344;261
2022-08-16;8710;51359;197927;9;7393;255
2022-08-15;9006;50790;196446;9;7751;243
2022-08-14;7044;49966;194281;9;6132;229
2022-08-13;6599;49336;194096;8;5739;235
2022-08-12;7176;48871;194815;9;6082;236
2022-08-11;7874;48867;195257;11;6669;239
2022-08-10;7714;48578;195125;10;6530;253
2022-08-09;8056;48654;195249;9;6842;250
2022-08-08;8167;48725;193812;7;6977;249
2022-08-07;6376;48769;191877;8;5575;238
2022-08-06;6123;48609;192052;10;5273;217
2022-08-05;7137;48702;192863;9;6123;219
2022-08-04;7496;48169;192665;11;6369;217
2022-08-03;7805;47656;192734;11;6627;223
2022-08-02;8134;47312;192495;13;6983;218
2022-08-01;8215;46962;190360;14;7081;231
2022-07-31;6167;46354;185786;18;5394;218
2022-07-30;6198;46340;185730;16;5407;208
2022-07-29;6577;45983;186379;18;5651;212
2022-07-28;6911;46326;187251;19;5882;230
2022-07-27;7354;46806;188139;18;6313;230
2022-07-26;7751;47182;188873;16;6626;229
2022-07-25;7585;47545;188141;18;6484;237
2022-07-24;6197;47242;187118;12;5392;230
2022-07-23;5820;47789;187881;10;5062;213
2022-07-22;7012;48407;189686;9;5918;229
2022-07-21;7469;48452;191130;13;6338;228
2022-07-20;7801;48593;192093;11;6591;223
2022-07-19;8157;48526;193060;11;7035;240
2022-07-18;7283;47987;192510;12;6238;249
2022-07-17;6729;48442;192524;13;5945;245
2022-07-16;6409;47883;193513;15;5585;243
2022-07-15;7011;47293;195596;13;5942;239
2022-07-14;7563;47067;196979;12;6436;237
2022-07-13;7690;46640;197679;10;6471;228
2022-07-12;7643;45965;198052;11;6565;240
2022-07-11;7729;45878;197111;12;6604;238
2022-07-10;6179;45630;195684;10;5378;237
2022-07-09;5830;45084;196205;10;5040;243
2022-07-08;6742;42403;197616;5;5691;224
2022-07-07;7146;42024;198697;5;6085;237
2022-07-06;6966;41938;199706;5;5920;230
2022-07-05;7524;42578;201137;5;6407;254
2022-07-04;7534;42882;200746;6;6387;254
2022-07-03;5625;43551;200009;11;4902;247
2022-07-02;3018;44580;201360;9;2502;248
2022-07-01;6307;47657;205756;16;5291;240
2022-06-30;7103;48612;207236;18;5976;233
2022-06-29;7647;49539;206759;14;6429;226
2022-06-28;7879;50475;206414;14;6651;232
2022-06-27;8245;51142;206381;14;6986;220
2022-06-26;6722;51659;205495;17;5819;226
2022-06-25;6257;52279;204102;13;5389;231
2022-06-24;7305;53212;202702;11;6171;231
2022-06-23;8070;53992;203826;10;6874;237
2022-06-22;8588;54832;204585;10;7320;234
2022-06-21;8568;54772;205213;11;7254;240
2022-06-20;8805;54616;205121;9;7501;239
2022-06-19;7363;53863;204029;9;6421;226
2022-06-18;7205;53016;204237;11;6297;230
2022-06-17;8100;51845;205207;14;6903;225
2022-06-16;8953;50772;205999;13;7656;241
2022-06-15;8582;49473;206457;12;7278;248
2022-06-14;8376;48918;207574;12;7146;250
2022-06-13;7957;48843;207618;12;6871;253
2022-06-12;6475;49383;207583;13;5618;255
2022-06-11;6005;49817;209304;10;5175;266
2022-06-10;6955;50279;211725;13;5857;255
2022-06-09;7552;50645;213606;11;6417;262
2022-06-08;7962;51156;214185;10;6737;258
2022-06-07;8374;51199;213127;13;7102;258
2022-06-06;8622;49484;211527;11;7377;268
2022-06-05;6884;48110;207459;9;6065;250
2022-06-04;6465;48744;204367;7;5621;257
2022-06-03;7352;49204;201923;9;6257;269
2022-06-02;8063;47239;199405;7;6940;268
2022-06-01;7986;44140;199278;9;6807;275
2022-05-31;6500;44618;198842;7;5489;249
2022-05-30;7204;46963;199165;7;6103;264
2022-05-29;7513;48979;199046;6;6555;255
2022-05-28;6971;49618;199007;7;6092;241
2022-05-27;5273;49989;199849;5;4438;244
2022-05-26;4887;52353;202389;9;3998;258
2022-05-25;8480;55791;205427;11;7228;254
2022-05-24;8933;56335;204887;11;7627;238
2022-05-23;9353;56917;199940;11;8022;242
2022-05-22;8151;57329;196813;11;7145;246
2022-05-21;7360;57369;195979;8;6429;227
2022-05-20;7788;57831;196482;6;6625;245
2022-05-19;8535;58627;197022;7;7297;244
2022-05-18;9092;59014;196974;8;7743;251
2022-05-17;9513;59027;196776;13;8209;243
2022-05-16;9793;57768;195868;12;8403;243
2022-05-15;8189;54819;193834;9;7187;228
2022-05-14;7862;53069;193192;9;6839;238
2022-05-13;8616;49358;193432;7;7381;236
2022-05-12;8942;44646;193567;6;7645;229
2022-05-11;9107;39841;191569;6;7908;253
2022-05-10;8167;35402;189288;5;7113;241
2022-05-09;6611;35124;188806;6;5754;258
2022-05-08;6345;35793;188518;5;5616;261
2022-05-07;3945;36014;185980;4;3371;262
2022-05-06;3613;38787;185839;5;2992;254
2022-05-05;3871;42567;186245;6;3195;249
2022-05-04;4499;46550;186514;8;3737;252
2022-05-03;7784;50037;189937;9;6753;248
2022-05-02;7289;50454;190964;9;6348;265
2022-05-01;6623;50942;190976;10;5791;260
2022-04-30;6855;47622;192402;4;5964;266
2022-04-29;7600;46493;194130;4;6449;265
2022-04-28;8074;46315;195518;4;6925;279
2022-04-27;8184;46358;196587;4;6889;285
2022-04-26;8315;46535;198220;4;7090;296
2022-04-25;7839;46690;198676;3;6705;290
2022-04-24;3142;47551;198959;3;2633;289
2022-04-23;5628;52452;203329;4;4844;288
2022-04-22;7410;54080;205766;9;6295;288
2022-04-21;8110;54294;206553;5;6870;303
2022-04-20;8336;54544;205390;8;7137;297
2022-04-19;8493;54966;203646;12;7203;286
2022-04-18;8815;53284;203808;7;7516;276
2022-04-17;8312;51298;203118;5;7211;289
2022-04-16;7371;50661;203173;8;6402;292
2022-04-15;7686;49607;204362;10;6555;282
2022-04-14;8333;45900;205461;6;7071;299
2022-04-13;8775;41729;205784;6;7522;293
2022-04-12;6695;37244;206286;5;5639;283
2022-04-11;6694;34800;208407;4;5621;291
2022-04-10;7633;36426;209942;5;6662;313
2022-04-09;6257;37522;210551;7;5460;302
2022-04-08;3738;38461;212835;6;3032;292
2022-04-07;4006;42937;217841;3;3273;302
2022-04-06;4119;47650;221677;4;3405;297
2022-04-05;4198;52438;225463;4;3435;298
2022-04-04;8299;57289;228992;13;6896;309
2022-04-03;8764;58938;228899;16;7603;320
2022-04-02;7346;58796;228105;16;6218;314
2022-04-01;8424;59465;228963;15;7122;308
2022-03-31;8979;59298;228938;19;7587;299
2022-03-30;9227;58936;228632;17;7744;288
2022-03-29;9402;58128;228338;20;7927;281
2022-03-28;9997;55663;227456;15;8459;285
2022-03-27;8623;52252;225312;10;7455;283
2022-03-26;7983;52077;224059;10;6867;265
2022-03-25;8262;51953;223229;10;6948;275
2022-03-24;8542;52167;224231;12;7166;275
2022-03-23;8359;52554;224952;14;7051;271
2022-03-22;6747;53176;226522;11;5734;288
2022-03-21;6360;55019;229536;15;5343;282
2022-03-20;8405;57910;232385;20;7205;276
2022-03-19;7888;58330;233390;18;6726;277
2022-03-18;8516;58745;235434;15;7165;279
2022-03-17;8917;58756;236990;17;7465;261
2022-03-16;9058;58934;238315;16;7607;266
2022-03-15;8792;59322;239002;15;7324;280
2022-03-14;9453;58947;239900;17;7926;275
2022-03-13;8821;58013;239985;16;7626;256
2022-03-12;8303;57319;240533;20;7093;264
2022-03-11;8611;57004;242022;18;7150;259
2022-03-10;9147;56539;243365;18;7697;271
2022-03-09;9473;55830;244312;18;7973;264
2022-03-08;8182;54882;245426;18;7037;266
2022-03-07;8393;55260;246685;14;7148;289
2022-03-06;8066;55610;247699;16;6929;276
2022-03-05;7967;55707;249024;15;6795;273
2022-03-04;8093;55182;250757;18;6776;268
2022-03-03;8407;54496;253068;19;7053;269
2022-03-02;8450;53340;255434;18;7024;290
2022-03-01;8642;54185;258031;20;7228;318
2022-02-28;8832;54806;259994;21;7282;320
2022-02-27;8223;56138;261412;21;7014;339
2022-02-26;7440;57887;263183;23;6323;351
2022-02-25;7451;59820;265985;24;6172;354
2022-02-24;7232;61937;268969;24;5961;360
2022-02-23;9233;64903;271924;24;7681;369
2022-02-22;9336;65922;273701;26;7615;348
2022-02-21;10178;66986;275250;25;8355;346
2022-02-20;10066;66714;275467;29;8622;356
2022-02-19;9501;66191;275257;30;8068;354
2022-02-18;9739;66021;275480;29;8050;348
2022-02-17;10406;65985;276915;27;8613;350
2022-02-16;10352;65819;277787;31;8566;350
2022-02-15;10421;65515;279098;27;8661;365
2022-02-14;9875;65399;279857;24;8131;353
2022-02-13;9528;66269;280610;24;8044;352
2022-02-12;9325;66429;281020;21;7933;355
2022-02-11;9648;66593;281846;22;7976;367
2022-02-10;10247;66766;283086;23;8501;369
2022-02-09;10075;66768;284029;25;8296;365
2022-02-08;10361;67537;285391;24;8464;370
2022-02-07;10787;68434;285138;24;8953;368
2022-02-06;9628;69136;283964;26;8171;357
2022-02-05;9545;70142;283614;24;8099;383
2022-02-04;9842;70720;283308;25;8120;382
2022-02-03;10229;71419;283586;24;8421;380
2022-02-02;10953;72126;283709;24;9065;355
2022-02-01;11277;72141;282626;25;9396;351
2022-01-31;11522;71599;280742;23;9562;328
2022-01-30;10674;71467;277214;28;9112;287
2022-01-29;10211;71480;274340;27;8640;310
2022-01-28;10557;71343;273288;24;8816;297
2022-01-27;10934;70964;272312;24;9129;302
2022-01-26;10971;70129;271405;22;9173;310
2022-01-25;10659;70480;270593;22;8888;315
2022-01-24;11420;71204;269710;24;9536;313
2022-01-23;10639;71570;267799;23;9154;290
2022-01-22;10069;71925;266228;24;8585;285
2022-01-21;10140;72275;265567;20;8491;294
2022-01-20;10021;72333;265572;21;8389;296
2022-01-19;11335;72838;265775;23;9492;295
2022-01-18;11463;72673;265505;20;9600;306
2022-01-17;11853;72561;264995;20;9990;305
2022-01-16;11006;72315;263541;23;9452;294
2022-01-15;10451;71083;262401;18;8911;298
2022-01-14;10152;69924;261942;17;8524;314
2022-01-13;10545;69164;261774;19;8759;337
2022-01-12;11153;68077;261542;20;9365;316
2022-01-11;11329;67055;260991;17;9556;324
2022-01-10;11630;65950;260197;17;9760;327
2022-01-09;9682;63888;258480;17;8288;298
2022-01-08;9201;63063;258100;17;7833;298
2022-01-07;9234;61071;259074;19;7858;305
2022-01-06;9338;59372;260442;21;7864;337
2022-01-05;10074;59179;261698;21;8471;338
2022-01-04;10184;58589;262261;22;8598;352
2022-01-03;9410;58322;262596;21;8051;354
2022-01-02;8803;58859;263074;21;7543;359
2022-01-01;7074;59401;263793;19;6104;347
2021-12-31;7458;61170;266445;23;6341;359
2021-12-30;9114;62613;268990;22;7583;378
2021-12-29;9467;63037;270421;23;7780;391
2021-12-28;9917;63701;272258;20;8209;396
2021-12-27;10048;64116;272935;21;8361;408
2021-12-26;9416;65088;273082;21;7951;401
2021-12-25;9025;66295;273010;22;7632;390
2021-12-24;9056;67218;273773;19;7508;386
2021-12-23;9577;68048;274706;17;7928;378
2021-12-22;10116;68568;275850;16;8339;378
2021-12-21;10380;68495;276957;17;8569;394
2021-12-20;11066;68366;277234;18;9202;422
2021-12-19;10665;67887;276300;15;9153;403
2021-12-18;10012;67419;275413;14;8507;396
2021-12-17;9995;66874;275649;13;8278;399
2021-12-16;10092;66416;276110;15;8409;390
2021-12-15;10039;66754;276758;17;8199;404
2021-12-14;10235;67695;277760;21;8433;408
2021-12-13;10570;68340;278164;19;8734;397
2021-12-12;10156;68591;277772;24;8712;384
2021-12-11;9442;68845;277738;28;8076;388
2021-12-10;9522;69358;278423;27;7907;393
2021-12-09;10518;69711;279533;27;8689;389
2021-12-08;10944;69680;280311;23;9140;394
2021-12-07;10895;69377;281103;23;8946;405
2021-12-06;10806;69364;280983;21;8968;415
2021-12-05;10435;70027;280223;24;8837;391
2021-12-04;10041;70005;279559;20;8533;392
2021-12-03;9871;69950;279809;19;8161;382
2021-12-02;10476;69615;280438;15;8646;380
2021-12-01;10646;69299;281254;16;8776;400
2021-11-30;10857;68882;282222;16;8943;399
2021-11-29;11626;69047;282202;19;9640;407
2021-11-28;10395;68840;280742;21;8767;431
2021-11-27;10017;68848;280222;20;8449;434
2021-11-26;9548;68549;280503;20;7859;405
2021-11-25;10136;69014;281498;19;8356;415
2021-11-24;10188;69446;282065;17;8359;423
2021-11-23;11018;69800;282719;17;9086;404
2021-11-22;11425;69757;282217;16;9624;402
2021-11-21;10341;69395;280881;15;8778;409
2021-11-20;9687;69454;280164;15;8194;417
2021-11-19;10049;69538;280797;18;8291;417
2021-11-18;10581;69984;281564;19;8719;438
2021-11-17;10600;70018;282280;19;8772;428
2021-11-16;10949;70230;283423;18;9055;430
2021-11-15;11083;70669;282896;16;9218;408
2021-11-14;10325;71511;281596;16;8774;404
2021-11-13;9792;71574;280732;18;8284;400
2021-11-12;10487;71476;280903;16;8672;406
2021-11-11;10621;70930;280904;19;8775;394
2021-11-10;10868;70843;281040;20;8931;378
2021-11-09;11467;70657;281017;21;9510;364
2021-11-08;11964;70541;280015;21;9976;398
2021-11-07;10353;70254;278261;24;8796;370
2021-11-06;9733;70367;277607;21;8249;376
2021-11-05;9852;70317;277872;22;8248;384
2021-11-04;10456;70402;278605;20;8738;398
2021-11-03;10568;70476;279242;20;8750;384
2021-11-02;11409;70572;278450;18;9451;392
2021-11-01;11745;70022;277392;14;9801;408
2021-10-31;10481;69210;275386;14;8923;379
2021-10-30;9681;68855;274204;12;8257;390
2021-10-29;10007;68986;274313;16;8279;393
2021-10-28;10545;68755;274906;19;8739;391
2021-10-27;10654;68876;275222;19;8789;385
2021-10-26;10901;69239;275627;20;9008;385
2021-10-25;10935;69750;275144;21;9021;393
2021-10-24;10141;70719;274293;21;8696;377
2021-10-23;9825;70625;273875;20;8363;370
2021-10-22;9782;70240;274418;18;8105;367
2021-10-21;10618;70047;275345;20;8836;370
2021-10-20;10969;69620;275953;21;9141;357
2021-10-19;11377;69161;276653;18;9467;373
2021-10-18;11957;68510;276597;21;10065;380
2021-10-17;9957;67333;274260;19;8498;396
2021-10-16;9443;67378;273475;19;7943;391
2021-10-15;9553;67688;274140;17;7944;377
2021-10-14;10099;67939;275195;20;8393;384
2021-10-13;10474;68144;275590;19;8682;395
2021-10-12;10694;68537;273019;19;8917;377
2021-10-11;10792;69105;269351;21;8970;386
2021-10-10;9998;67998;264704;22;8615;372
2021-10-09;9725;67799;264174;20;8297;356
2021-10-08;9833;67326;264975;18;8172;351
2021-10-07;10381;66853;265978;19;8632;340
2021-10-06;10798;66576;266433;19;9042;363
2021-10-05;11348;66453;266817;15;9477;349
2021-10-04;9602;65990;266319;15;8001;356
2021-10-03;9762;67304;266518;18;8376;348
2021-10-02;9222;67502;266461;21;7889;346
2021-10-01;9293;67802;267548;18;7739;350
2021-09-30;10081;68373;268434;14;8416;349
2021-09-29;10674;68899;269099;13;8878;365
2021-09-28;10854;69004;269251;18;9021;344
2021-09-27;11036;69468;268057;18;9267;328
2021-09-26;9921;70147;266222;18;8569;332
2021-09-25;9555;71090;265279;19;8202;333
2021-09-24;9927;70658;265365;17;8274;350
2021-09-23;10684;70013;265389;16;9001;341
2021-09-22;10723;69639;264928;15;9028;352
2021-09-21;11283;69625;264032;13;9489;343
2021-09-20;11679;68963;261925;14;9926;328
2021-09-19;10916;64997;259000;20;9492;322
2021-09-18;9108;60498;257131;20;7856;312
2021-09-17;9206;56743;257325;15;7725;323
2021-09-16;10298;57200;257629;20;8703;297
2021-09-15;10713;57639;257263;20;9063;294
2021-09-14;10601;57787;256818;19;9013;305
2021-09-13;7456;57923;255368;22;6152;318
2021-09-12;6177;61537;256712;23;5188;335
2021-09-11;5197;65574;259327;24;4297;342
2021-09-10;9682;69785;263257;23;8098;342
2021-09-09;10779;70085;263405;24;9194;317
2021-09-08;10874;69965;262120;18;9161;306
2021-09-07;10885;69467;260864;19;9183;310
2021-09-06;11273;69431;258351;18;9505;325
2021-09-05;10416;68967;255333;18;9031;321
2021-09-04;9638;67728;253192;18;8301;314
2021-09-03;9991;66826;251923;20;8453;315
2021-09-02;10790;65984;250847;18;9147;297
2021-09-01;10371;65105;249483;20;8736;298
2021-08-31;10815;64720;248784;21;9244;286
2021-08-30;10680;63964;246267;22;9132;302
2021-08-29;9039;62994;243515;22;7785;287
2021-08-28;8703;62536;242626;26;7471;287
2021-08-27;9062;62000;242112;29;7675;293
2021-08-26;9818;61999;241418;24;8320;295
2021-08-25;9950;61755;240356;22;8363;287
2021-08-24;9988;61348;239240;19;8603;280
2021-08-23;9679;61233;237050;21;8210;287
2021-08-22;8508;61710;235028;24;7391;269
2021-08-21;8133;61874;234476;18;7084;270
2021-08-20;9019;62407;234683;17;7682;285
2021-08-19;9558;62603;234441;19;8046;290
2021-08-18;9519;62762;233620;19;8170;278
2021-08-17;9889;62956;232524;20;8411;284
2021-08-16;10184;62481;230592;20;8712;270
2021-08-15;8700;61665;227907;21;7556;251
2021-08-14;8730;60794;227007;20;7626;254
2021-08-13;9207;59678;226509;19;7845;244
2021-08-12;9656;58656;225935;19;8254;245
2021-08-11;9766;57440;225235;17;8397;230
2021-08-10;9349;56430;224809;18;8027;236
2021-08-09;9306;56270;223515;16;8004;252
2021-08-08;7743;56399;221818;15;6747;253
2021-08-07;7572;56467;221700;16;6516;259
2021-08-06;8104;56335;222336;18;6906;247
2021-08-05;8373;56379;222886;20;7067;234
2021-08-04;8700;56258;223331;18;7388;232
2021-08-03;9184;55823;223646;18;7803;226
2021-08-02;9511;55327;222593;18;8145;236
2021-08-01;7832;54370;220808;19;6827;236
2021-07-31;7472;53976;221348;21;6410;237
2021-07-30;8112;53720;223195;21;6857;227
2021-07-29;8268;53710;224403;20;7021;241
2021-07-28;8221;54000;225810;22;6984;222
2021-07-27;8625;54474;226944;21;7209;245
2021-07-26;8559;54459;226718;22;7284;239
2021-07-25;7426;54250;226156;20;6397;244
2021-07-24;7253;54318;227231;22;6223;250
2021-07-23;8073;54122;228804;22;6818;247
2021-07-22;8617;53916;229882;21;7365;259
2021-07-21;8667;53663;231131;20;7371;240
2021-07-20;8528;53507;232403;21;7283;262
2021-07-19;8354;53788;232586;19;7158;252
2021-07-18;7416;54734;232388;18;6411;261
2021-07-17;7056;55072;233864;19;6042;263
2021-07-16;7814;55315;236514;20;6596;264
2021-07-15;8368;55347;239125;23;7041;278
2021-07-14;8539;55428;240601;25;7223;275
2021-07-13;8880;55617;241642;26;7563;293
2021-07-12;9362;55507;241477;27;7930;291
2021-07-11;7775;55231;240688;27;6646;307
2021-07-10;7329;55273;242143;22;6346;310
2021-07-09;7847;55295;244073;21;6580;293
2021-07-08;8421;56035;245337;22;7125;306
2021-07-07;8735;57214;246234;27;7336;291
2021-07-06;8828;57953;247250;25;7443;283
2021-07-05;9099;58944;247084;23;7686;306
2021-07-04;7755;59350;246133;21;6691;296
2021-07-03;7407;59633;246900;22;6337;293
2021-07-02;8617;60043;248802;18;7267;287
2021-07-01;9676;60179;250153;17;8130;285
2021-06-30;9541;59721;250705;15;8066;308
2021-06-29;9871;59461;251454;16;8397;306
2021-06-28;9455;59709;250647;17;8090;310
2021-06-27;7999;60249;249531;16;6890;322
2021-06-26;7812;60864;249878;16;6693;328
2021-06-25;8785;61108;251204;19;7370;325
2021-06-24;9168;61618;252254;18;7787;319
2021-06-23;9288;62597;252815;19;7817;336
2021-06-22;10110;64055;254080;19;8566;340
2021-06-21;10083;63945;253421;21;8605;322
2021-06-20;8609;63577;252137;20;7432;319
2021-06-19;8063;63484;252419;22;6919;323
2021-06-18;9263;63698;253461;26;7821;318
2021-06-17;10242;63963;254146;25;8588;315
2021-06-16;10902;63573;254003;25;9165;334
2021-06-15;10012;62020;253391;28;8465;323
2021-06-14;9716;61495;252264;25;8233;316
2021-06-13;8497;61627;250844;23;7390;309
2021-06-12;8283;61539;251132;22;7151;304
2021-06-11;9580;61100;252273;21;8086;298
2021-06-10;9790;60393;252863;22;8256;303
2021-06-09;9272;60361;253302;21;7831;314
2021-06-08;9509;61208;252967;21;8018;313
2021-06-07;9846;61920;251422;25;8267;334
2021-06-06;8375;62557;250341;24;7216;331
2021-06-05;7845;62908;250673;21;6699;315
2021-06-04;8841;63115;252183;22;7391;306
2021-06-03;9757;62888;253387;22;8171;318
2021-06-02;10182;62691;253421;24;8592;314
2021-06-01;10335;62522;252796;23;8790;309
2021-05-31;10458;62088;250971;21;8831;303
2021-05-30;8773;62361;249324;20;7554;283
2021-05-29;8084;62740;249068;19;6881;283
2021-05-28;8593;63169;249767;20;7208;284
2021-05-27;9505;63722;250563;21;7990;305
2021-05-26;9965;63750;251144;20;8428;301
2021-05-25;9918;63828;251362;18;8345;298
2021-05-24;10677;63940;251270;18;9043;309
2021-05-23;9154;63471;250123;19;7911;302
2021-05-22;8571;62935;250164;18;7356;302
2021-05-21;9204;62355;251259;16;7711;312
2021-05-20;9561;62270;252331;15;8030;314
2021-05-19;10099;62574;253003;16;8478;331
2021-05-18;10043;62685;253495;17;8380;308
2021-05-17;10208;63068;253278;16;8612;304
2021-05-16;8596;61817;252221;18;7357;299
2021-05-15;7948;60778;252620;19;6774;297
2021-05-14;9093;61189;253915;17;7705;311
2021-05-13;9807;60995;254505;18;8296;311
2021-05-12;10246;60958;254562;17;8612;325
2021-05-11;10342;60864;254946;15;8772;327
2021-05-10;8798;60180;254023;14;7490;300
2021-05-09;7540;60665;253606;14;6424;306
2021-05-08;8378;61185;254683;12;7153;302
2021-05-07;8877;61156;255600;9;7516;301
2021-05-06;9757;60998;256562;9;8229;312
2021-05-05;10139;60353;256943;10;8595;330
2021-05-04;9680;59694;257373;12;8209;326
2021-05-03;9320;60149;257759;12;7984;342
2021-05-02;8002;60969;257829;16;6905;353
2021-05-01;8341;62415;259444;15;7176;351
2021-04-30;8689;63176;260623;17;7225;356
2021-04-29;9074;63904;261825;19;7525;350
2021-04-28;9551;64840;263011;16;7995;363
2021-04-27;10200;65683;264343;17;8498;364
2021-04-26;10320;65853;264165;17;8591;371
2021-04-25;9581;66194;263703;20;8257;362
2021-04-24;9218;66118;263847;18;7899;372
2021-04-23;9437;65714;265026;17;7911;362
2021-04-22;9937;65484;266445;14;8367;371
2021-04-21;10418;65118;267624;18;8656;384
2021-04-20;10336;64640;268628;19;8656;374
2021-04-19;10584;64299;269187;19;8888;393
2021-04-18;9491;64381;269023;21;8116;381
2021-04-17;8875;64063;269656;20;7591;389
2021-04-16;9222;63467;271291;19;7711;382
2021-04-15;9600;63193;273234;20;8051;400
2021-04-14;9878;63191;274951;23;8224;393
2021-04-13;9984;63409;276935;24;8306;398
2021-04-12;10662;63705;278405;25;8978;412
2021-04-11;9115;63678;279014;20;7766;388
2021-04-10;8259;64459;280412;18;7023;402
2021-04-09;8946;65552;282462;18;7434;421
2021-04-08;9617;66659;283980;19;7989;437
2021-04-07;10124;66969;284886;17;8437;425
2021-04-06;10269;66843;283961;19;8520;409
2021-04-05;10645;66959;283653;19;8834;431
2021-04-04;9933;67442;283147;20;8499;409
2021-04-03;9443;67184;282458;26;8037;404
2021-04-02;10125;67232;282755;25;8443;405
2021-04-01;9977;67119;283129;23;8252;396
2021-03-31;10001;67947;283969;22;8297;391
2021-03-30;10370;68997;284920;22;8586;382
2021-03-29;11123;70064;285258;22;9335;394
2021-03-28;9751;70418;284641;21;8255;432
2021-03-27;9545;71352;284449;22;8110;409
2021-03-26;9986;71988;285073;18;8355;411
2021-03-25;10823;72422;285593;19;9057;413
2021-03-24;11143;72540;285076;19;9326;410
2021-03-23;11431;72819;285181;21;9540;423
2021-03-22;11502;73040;284622;19;9688;412
2021-03-21;10694;73616;283164;17;9092;420
2021-03-20;10199;74265;282176;16;8711;417
2021-03-19;10458;75230;282055;17;8774;414
2021-03-18;11009;75728;281953;16;9186;414
2021-03-17;11458;75600;281865;17;9593;410
2021-03-16;11632;74966;281491;20;9738;397
2021-03-15;12126;74098;280315;23;10251;389
2021-03-14;11325;71052;278762;22;9733;401
2021-03-13;11256;69428;277464;22;9667;400
2021-03-12;11022;68081;276817;22;9207;388
2021-03-11;10826;66620;276627;20;9077;375
2021-03-10;10798;65815;276231;18;9024;407
2021-03-09;10720;65627;276079;18;8967;394
2021-03-08;8784;65753;276305;20;7444;394
2021-03-07;9623;67875;277742;20;8260;389
2021-03-06;9828;68649;277855;20;8442;421
2021-03-05;9482;69005;278023;24;7900;417
2021-03-04;9959;69213;279009;25;8338;418
2021-03-03;10623;69673;279729;27;8768;440
2021-03-02;10883;69759;280494;24;9094;434
2021-03-01;11147;69079;280482;22;9277;429
2021-02-28;10442;69158;279630;18;8912;418
2021-02-27;10319;69209;278999;22;8750;441
2021-02-26;9679;68688;278888;18;8075;423
2021-02-25;10457;68619;279631;20;8725;405
2021-02-24;10673;68471;279711;23;8899;419
2021-02-23;10090;68209;279922;26;8545;408
2021-02-22;11127;68936;280446;24;9398;409
2021-02-21;10500;68827;279406;23;9048;407
2021-02-20;9739;68319;278794;24;8237;420
2021-02-19;9631;68819;279127;27;8055;422
2021-02-18;10312;69254;279595;24;8590;411
2021-02-17;10417;69755;279877;22;8678;403
2021-02-16;10945;70072;280532;23;9139;397
2021-02-15;11020;69627;280377;19;9186;400
2021-02-14;10003;69216;279921;19;8490;398
2021-02-13;10222;69930;280004;23;8758;409
2021-02-12;10065;70048;280237;18;8413;427
2021-02-11;10775;69966;281217;22;9054;427
2021-02-10;10706;69513;281985;23;8946;436
2021-02-09;10424;69450;283286;22;8661;437
2021-02-08;10615;69818;283368;21;8890;444
2021-02-07;10697;70598;283116;23;9066;460
2021-02-06;10423;70550;282560;25;8990;458
2021-02-05;10019;70017;281584;30;8452;477
2021-02-04;10316;69853;281286;33;8675;482
2021-02-03;10678;69831;281081;37;8860;471
2021-02-02;10855;69819;280796;34;9096;455
2021-02-01;11431;69508;279550;34;9614;440
2021-01-31;10539;68989;277340;35;9058;428
2021-01-30;9913;68994;274581;32;8409;420
2021-01-29;9969;68896;272474;30;8272;389
2021-01-28;10364;69038;271774;31;8661;375
2021-01-27;10683;68949;271315;33;8927;365
2021-01-26;10563;68482;270857;28;8835;349
2021-01-25;10882;68611;270393;32;9170;343
2021-01-24;10534;68898;269115;30;9035;339
2021-01-23;9821;68877;267934;30;8420;334
2021-01-22;10009;69322;267486;29;8400;353
2021-01-21;10269;69568;267440;29;8694;344
2021-01-20;10169;69963;267443;26;8531;331
2021-01-19;10696;71000;267440;27;8910;339
2021-01-18;11219;72051;267122;28;9402;350
2021-01-17;10541;73058;265847;27;9001;349
2021-01-16;10347;72844;265126;25;8805;356
2021-01-15;10224;72727;265022;22;8581;368
2021-01-14;10813;72627;265181;21;9089;360
2021-01-13;11247;71410;265098;22;9478;370
2021-01-12;11847;69931;264918;22;9989;374
2021-01-11;12220;68225;263940;25;10358;390
2021-01-10;10263;66249;262308;29;8752;372
2021-01-09;10148;65232;261524;25;8695;369
2021-01-08;9989;63834;261171;21;8488;371
2021-01-07;9371;61410;261074;18;8026;350
2021-01-06;9665;59579;261597;17;8143;355
2021-01-05;10028;59004;262328;15;8504;374
2021-01-04;10197;58774;262313;16;8634;365
2021-01-03;9180;58618;261963;17;7870;375
2021-01-02;8675;59190;262119;20;7459;386
2021-01-01;7326;59761;262931;21;6264;377
2020-12-31;7498;61535;265093;21;6370;388
2020-12-30;9060;63357;266873;24;7447;412
2020-12-29;9758;64275;267857;26;8194;431
2020-12-28;10138;64829;267915;27;8509;425
2020-12-27;9736;64861;267487;26;8374;428
2020-12-26;9290;65166;266813;30;7897;434
2020-12-25;9291;65374;266712;27;7840;423
2020-12-24;9563;65911;267130;29;7928;433
2020-12-23;10013;66692;267538;32;8311;450
2020-12-22;10371;67095;267898;31;8717;469
