﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-09;33;268;895;0;30;2
2022-07-08;48;270;922;0;44;1
2022-07-07;48;255;910;0;45;1
2022-07-06;38;240;900;0;32;1
2022-07-05;37;242;912;0;34;1
2022-07-04;49;239;902;0;45;2
2022-07-03;29;221;882;0;27;2
2022-07-02;35;219;885;1;32;2
2022-07-01;32;215;890;1;29;1
2022-06-30;34;213;895;1;31;1
2022-06-29;40;209;912;1;35;1
2022-06-28;33;200;921;1;30;1
2022-06-27;31;203;923;1;28;1
2022-06-26;28;204;929;1;24;1
2022-06-25;32;195;940;1;31;1
2022-06-24;31;182;947;1;26;1
2022-06-23;30;172;953;1;28;1
2022-06-22;29;168;950;1;25;1
2022-06-21;35;173;984;1;29;1
2022-06-20;34;166;999;1;30;2
2022-06-19;17;163;1013;1;14;2
2022-06-18;21;170;1039;1;18;2
2022-06-17;21;185;1072;0;17;1
2022-06-16;27;203;1101;0;25;1
2022-06-15;34;235;1285;0;30;2
2022-06-14;25;237;1501;0;22;2
2022-06-13;28;250;1677;0;25;2
2022-06-12;26;270;1851;0;21;2
2022-06-11;36;273;2061;0;31;2
2022-06-10;42;265;2239;1;35;1
2022-06-09;61;258;2406;1;53;1
2022-06-08;37;240;2561;1;33;2
2022-06-07;39;239;2697;1;35;2
2022-06-06;49;252;2777;1;44;2
2022-06-05;26;250;2853;1;22;2
2022-06-04;29;262;2957;1;27;2
2022-06-03;31;270;3082;0;29;1
2022-06-02;41;276;3172;0;38;1
2022-06-01;35;275;3134;0;34;1
2022-05-31;53;276;3100;0;47;1
2022-05-30;49;254;3053;0;43;2
2022-05-29;36;268;3010;0;34;2
2022-05-28;37;278;2976;0;33;3
2022-05-27;38;287;2943;1;33;3
2022-05-26;40;292;2910;1;35;2
2022-05-25;41;309;2875;1;37;2
2022-05-24;28;317;2838;1;23;0
2022-05-23;62;506;2815;1;57;0
2022-05-22;47;697;2758;1;45;0
2022-05-21;46;851;2713;0;44;0
2022-05-20;43;1011;2669;0;41;0
2022-05-19;55;1202;2628;0;48;0
2022-05-18;50;1363;2580;0;45;0
2022-05-17;217;1521;2535;0;201;0
2022-05-16;256;1528;2334;0;234;0
2022-05-15;208;1460;2100;0;199;0
2022-05-14;216;1375;1901;0;205;0
2022-05-13;241;1291;1696;0;228;0
2022-05-12;225;1189;1468;0;213;0
2022-05-11;217;1134;1255;0;205;0
2022-05-10;224;1050;1050;1;214;0
2022-05-09;180;836;836;0;172;0
2022-05-08;124;664;664;0;120;0
2022-05-07;131;544;544;0;123;0
2022-05-06;136;421;421;0;132;0
2022-05-05;164;289;289;0;162;0
2022-05-04;127;127;127;0;127;0
