﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-30;909;5958;20044;4;763;70
2022-08-29;969;5926;19954;3;821;65
2022-08-28;969;5743;19626;1;798;57
2022-08-27;937;5711;19316;0;806;61
2022-08-26;947;5635;19099;0;790;56
2022-08-25;882;5545;18916;1;738;53
2022-08-24;767;5417;18784;0;644;55
2022-08-23;865;5328;18768;0;728;60
2022-08-22;782;5186;18575;0;660;58
2022-08-21;919;5085;18500;1;795;50
2022-08-20;853;4951;18315;0;734;52
2022-08-19;831;4878;18156;0;710;51
2022-08-18;732;4819;17992;1;626;50
2022-08-17;683;4753;18013;3;565;50
2022-08-16;708;4730;18114;3;581;58
2022-08-15;677;4758;18106;1;566;55
2022-08-14;772;4746;18166;2;659;57
2022-08-13;783;4792;18043;1;665;53
2022-08-12;765;4579;17901;0;652;53
2022-08-11;680;4441;17896;0;562;50
2022-08-10;653;4366;17845;0;556;52
2022-08-09;716;4284;17991;0;624;64
2022-08-08;658;4150;18050;1;541;61
2022-08-07;829;4014;18033;1;703;59
2022-08-06;559;3955;17962;0;477;55
2022-08-05;617;3979;17973;0;513;58
2022-08-04;587;3960;17888;0;476;59
2022-08-03;572;4073;17908;1;469;57
2022-08-02;582;4211;17931;1;499;62
2022-08-01;505;4324;17844;0;420;56
2022-07-31;781;4542;17927;0;661;52
2022-07-30;600;4420;17786;0;502;49
2022-07-29;598;4513;17917;0;500;53
2022-07-28;697;4615;17980;0;587;55
2022-07-27;702;4602;18043;0;614;48
2022-07-26;703;4562;18075;0;600;50
2022-07-25;741;4610;18177;0;617;43
2022-07-24;652;4664;18237;0;538;41
2022-07-23;704;4703;18272;0;585;41
2022-07-22;724;4761;18319;0;615;46
2022-07-21;677;4685;18325;0;578;44
2022-07-20;666;4627;18518;1;515;50
2022-07-19;776;4733;18714;0;649;58
2022-07-18;792;4580;18731;0;664;52
2022-07-17;705;4622;18799;1;577;54
2022-07-16;751;4711;18799;1;633;48
2022-07-15;640;4599;18868;2;527;47
2022-07-14;628;4702;19110;1;528;46
2022-07-13;764;4669;19111;2;635;50
2022-07-12;615;4448;19106;0;516;51
2022-07-11;832;4415;19187;0;690;47
2022-07-10;802;4196;19217;0;692;42
2022-07-09;641;3912;19307;0;514;44
2022-07-08;742;3891;19801;0;628;47
2022-07-07;594;3785;20056;0;504;49
2022-07-06;528;3920;20445;0;423;51
2022-07-05;576;4064;20700;0;476;58
2022-07-04;586;4231;21116;0;485;54
2022-07-03;502;4386;21476;1;399;48
2022-07-02;607;4715;21961;2;508;47
2022-07-01;612;4899;22205;1;523;46
2022-06-30;739;4950;22509;3;608;51
2022-06-29;688;4955;22781;3;567;58
2022-06-28;762;5021;23148;2;637;65
2022-06-27;758;5145;23654;2;638;64
2022-06-26;833;5209;23897;2;704;59
2022-06-25;806;5174;24051;1;686;61
2022-06-24;674;5223;24276;0;576;71
2022-06-23;718;5238;24930;0;607;77
2022-06-22;753;5329;25602;1;628;74
2022-06-21;885;5461;26438;1;746;77
2022-06-20;828;5221;27338;0;700;78
2022-06-19;788;5135;27941;0;660;70
2022-06-18;859;5043;28882;0;711;69
2022-06-17;696;5038;29681;0;566;73
2022-06-16;842;5235;30595;1;706;73
2022-06-15;893;5565;31392;1;757;78
2022-06-14;633;5670;32049;2;524;79
2022-06-13;727;6053;32919;2;619;80
2022-06-12;713;6099;33927;2;571;74
2022-06-11;846;6432;34846;6;700;83
2022-06-10;909;6562;35738;9;734;83
2022-06-09;1182;6687;36657;7;981;80
2022-06-08;1028;6420;37229;8;858;86
2022-06-07;1052;6374;37917;8;877;89
2022-06-06;806;6370;38680;7;651;96
2022-06-05;1048;6635;39672;5;857;98
2022-06-04;994;6906;40620;7;827;100
2022-06-03;1032;6950;41354;5;846;94
2022-06-02;891;6926;42172;5;720;97
2022-06-01;983;7104;42948;8;804;99
2022-05-31;1051;7524;43442;9;837;101
2022-05-30;1075;7928;44080;8;892;98
2022-05-29;1329;8504;44402;10;1090;109
2022-05-28;1045;9048;44550;10;864;116
2022-05-27;1019;9499;44849;13;840;119
2022-05-26;1064;10271;45071;20;884;122
2022-05-25;1417;10905;45310;21;1169;135
2022-05-24;1488;11198;45269;22;1233;126
2022-05-23;1680;11442;45343;26;1420;121
2022-05-22;1886;11399;45051;27;1592;117
2022-05-21;1538;11156;44464;26;1265;108
2022-05-20;1850;11517;44293;25;1549;104
2022-05-19;1768;11414;43764;24;1490;102
2022-05-18;1730;11527;43405;24;1444;105
2022-05-17;1749;11712;43019;27;1455;104
2022-05-16;1666;11823;42600;26;1395;105
2022-05-15;1628;11984;42157;26;1362;109
2022-05-14;1915;12255;41879;23;1608;105
2022-05-13;1741;12283;41229;23;1458;100
2022-05-12;1880;12640;40811;25;1585;98
2022-05-11;1944;12633;40211;26;1651;99
2022-05-10;1859;12665;39654;26;1571;100
2022-05-09;1843;12568;39273;31;1556;99
2022-05-08;1926;12326;38799;28;1617;101
2022-05-07;1936;12174;38227;28;1654;97
2022-05-06;2119;11718;37645;26;1817;95
2022-05-05;1855;11134;36926;27;1558;96
2022-05-04;1993;10724;36557;27;1677;92
2022-05-03;1770;10085;35938;26;1495;86
2022-05-02;1599;9703;35677;23;1334;97
2022-05-01;1752;9490;35374;22;1488;95
2022-04-30;1465;9302;35136;21;1225;87
2022-04-29;1509;9201;35306;20;1272;87
2022-04-28;1417;8930;35327;15;1214;86
2022-04-27;1284;8818;35434;14;1087;85
2022-04-26;1338;8770;35813;14;1108;82
2022-04-25;1371;8823;36017;15;1148;84
2022-04-24;1551;8752;36178;14;1319;93
2022-04-23;1341;8466;36181;13;1148;90
2022-04-22;1210;8262;36442;9;1019;90
2022-04-21;1327;8364;36730;9;1099;90
2022-04-20;1253;8206;37023;9;1021;96
2022-04-19;1388;8219;37531;10;1127;91
2022-04-18;1289;8057;38180;7;1092;92
2022-04-17;1239;8089;38698;9;1032;94
2022-04-16;1151;8259;39146;8;950;100
2022-04-15;1311;8388;39651;9;1089;101
2022-04-14;1140;8354;40073;8;949;108
2022-04-13;1245;8477;40738;9;1038;113
2022-04-12;1187;8533;41138;9;971;111
2022-04-11;1319;8726;41754;14;1092;106
2022-04-10;1415;8686;42300;16;1210;101
2022-04-09;1293;8715;42426;19;1095;113
2022-04-08;1277;8650;42742;18;1054;112
2022-04-07;1274;8858;43204;15;1071;111
2022-04-06;1314;9213;43656;14;1040;117
2022-04-05;1419;9448;44139;14;1194;116
2022-04-04;1286;9583;44659;15;1060;115
2022-04-03;1441;9998;45142;16;1216;118
2022-04-02;1244;10099;45622;17;1016;121
2022-04-01;1505;10388;45905;17;1243;122
2022-03-31;1655;10449;46183;18;1356;110
2022-03-30;1550;10470;46440;22;1251;115
2022-03-29;1582;10458;46681;24;1299;120
2022-03-28;1737;10538;46983;22;1468;126
2022-03-27;1543;10588;46998;22;1281;119
2022-03-26;1538;11109;47497;22;1267;118
2022-03-25;1604;11441;47745;23;1339;119
2022-03-24;1660;11592;47935;23;1369;117
2022-03-23;1535;11641;48121;22;1247;115
2022-03-22;1650;11899;48356;20;1348;117
2022-03-21;1804;12161;48781;20;1498;111
2022-03-20;2090;12078;49051;23;1752;112
2022-03-19;1877;11885;48944;23;1593;116
2022-03-18;1759;11931;49107;22;1464;120
2022-03-17;1728;11782;49119;20;1416;125
2022-03-16;1798;11775;49182;17;1494;115
2022-03-15;1912;11786;49391;19;1590;115
2022-03-14;1747;11719;49716;20;1425;120
2022-03-13;1908;11793;50171;20;1590;114
2022-03-12;1933;11896;50327;20;1611;122
2022-03-11;1602;11804;50416;21;1321;115
2022-03-10;1704;12197;50697;18;1403;118
2022-03-09;1790;12057;50998;18;1490;115
2022-03-08;1844;12084;51112;22;1514;116
2022-03-07;1794;12184;51511;24;1484;125
2022-03-06;2004;12181;51755;22;1685;134
2022-03-05;1831;12082;51785;23;1524;144
2022-03-04;2026;12009;52146;25;1714;136
2022-03-03;1574;12104;52345;23;1292;140
2022-03-02;1818;12345;52632;22;1516;145
2022-03-01;1943;12390;52984;21;1604;142
2022-02-28;1791;12299;53205;20;1455;155
2022-02-27;1916;12307;53650;22;1573;170
2022-02-26;1774;12520;53615;23;1419;180
2022-02-25;2122;12848;54239;22;1761;164
2022-02-24;1831;12710;54145;24;1530;164
2022-02-23;1860;12967;54308;25;1544;165
2022-02-22;1849;12904;54564;27;1548;150
2022-02-21;1825;12837;54953;25;1463;164
2022-02-20;2131;13074;55517;23;1710;161
2022-02-19;2147;13267;55604;22;1748;175
2022-02-18;1987;13374;55855;23;1652;162
2022-02-17;2113;13466;55905;23;1739;156
2022-02-16;1809;13394;55617;21;1460;158
2022-02-15;1792;13526;56015;23;1464;137
2022-02-14;2057;13797;56682;22;1713;148
2022-02-13;2281;13685;56788;23;1902;151
2022-02-12;2251;13689;56631;20;1897;161
2022-02-11;2083;13482;56561;22;1741;150
2022-02-10;2044;13469;56594;22;1677;158
2022-02-09;1965;13693;56687;21;1636;162
2022-02-08;2051;13990;56827;21;1684;150
2022-02-07;1930;13860;57326;22;1583;158
2022-02-06;2275;14151;57915;24;1888;164
2022-02-05;2054;14059;58004;25;1684;164
2022-02-04;2067;14255;58578;23;1704;160
2022-02-03;2285;14072;59196;22;1885;167
2022-02-02;2277;14213;59628;21;1886;176
2022-02-01;1918;13979;59849;20;1567;170
2022-01-31;2258;14110;60536;22;1854;170
2022-01-30;2203;14051;60772;21;1812;180
2022-01-29;2247;14153;61204;22;1876;181
2022-01-28;1865;14304;61608;23;1512;191
2022-01-27;2419;14567;62240;21;2010;194
2022-01-26;2057;14561;63536;22;1685;210
2022-01-25;2055;14575;64816;22;1665;216
2022-01-24;2197;14316;66446;22;1807;208
2022-01-23;2299;14374;67484;22;1896;216
2022-01-22;2443;14597;68147;22;2012;230
2022-01-21;2167;14374;68805;21;1777;237
2022-01-20;2378;14328;69619;23;1965;243
2022-01-19;2051;14179;70247;21;1685;250
2022-01-18;1788;14269;71303;21;1431;251
2022-01-17;2258;14618;72223;21;1849;261
2022-01-16;2539;14527;72984;22;2118;266
2022-01-15;2199;14580;72977;22;1765;269
2022-01-14;2118;14977;73587;20;1707;264
2022-01-13;2221;15199;74148;20;1807;268
2022-01-12;2176;15629;74783;22;1756;282
2022-01-11;2141;16225;75719;26;1738;285
2022-01-10;2160;16826;76326;30;1726;286
2022-01-09;2606;17212;77012;33;2102;280
2022-01-08;2619;17326;77101;30;2125;284
2022-01-07;2373;17235;77309;30;1917;291
2022-01-06;2721;17559;77523;30;2217;303
2022-01-05;2828;17596;77579;30;2244;313
2022-01-04;2837;17428;77633;28;2266;323
2022-01-03;2588;18459;77892;26;2086;352
2022-01-02;2754;19336;78094;28;2223;355
2022-01-01;2518;20416;78257;29;2042;364
2021-12-31;2728;21263;78307;26;2230;366
2021-12-30;2786;21594;77949;27;2251;346
2021-12-29;2622;22017;77701;24;2144;355
2021-12-28;3890;22500;77414;25;3180;354
2021-12-27;3530;21863;76828;25;2788;319
2021-12-26;3929;21761;76465;26;3171;300
2021-12-25;3468;20828;75504;27;2756;290
2021-12-24;3150;20626;74652;28;2498;292
2021-12-23;3260;20192;73753;30;2640;284
2021-12-22;3226;19896;72604;29;2583;283
2021-12-21;3211;19536;71762;29;2548;278
2021-12-20;3408;19398;71001;31;2730;255
2021-12-19;2911;19322;69894;30;2336;248
2021-12-18;3191;19360;69255;30;2595;252
2021-12-17;2646;19218;68468;28;2128;246
2021-12-16;2909;19343;67711;26;2367;235
2021-12-15;2824;19330;66572;28;2307;241
2021-12-14;3035;19195;65509;27;2490;232
2021-12-13;3340;19010;64365;27;2786;211
2021-12-12;2955;18527;62984;28;2417;202
2021-12-11;3036;18702;61798;26;2485;198
2021-12-10;2755;18537;60729;26;2224;187
2021-12-09;2857;18708;59907;28;2372;178
2021-12-08;2670;18484;58813;26;2196;174
2021-12-07;2881;18192;58080;25;2381;164
2021-12-06;2851;17857;57293;25;2356;159
2021-12-05;3101;17368;56343;25;2610;151
2021-12-04;2839;17434;55110;27;2378;156
2021-12-03;2942;17558;54013;23;2464;140
2021-12-02;2597;17359;52701;24;2178;144
2021-12-01;2339;17150;51909;23;1944;142
2021-11-30;2509;16812;51144;21;2072;134
2021-11-29;2311;16218;50308;19;1897;136
2021-11-28;3176;16096;49640;20;2731;121
2021-11-27;2950;15160;48156;20;2513;124
2021-11-26;2721;14275;46835;21;2321;123
2021-11-25;2372;13672;45740;20;2015;124
2021-11-24;1997;13512;44889;18;1669;116
2021-11-23;1845;13245;44497;17;1548;116
2021-11-22;2130;12940;44328;16;1762;121
2021-11-21;2214;12414;43938;15;1852;117
2021-11-20;1995;11901;43566;15;1661;111
2021-11-19;2083;11662;43200;15;1751;104
2021-11-18;2197;11137;42848;14;1881;104
2021-11-17;1691;10666;42190;13;1431;108
2021-11-16;1501;10691;41915;13;1266;102
2021-11-15;1539;10746;42088;12;1299;102
2021-11-14;1632;10925;42211;11;1366;105
2021-11-13;1716;11207;42273;11;1427;103
2021-11-12;1519;11192;42110;10;1287;93
2021-11-11;1725;11324;42043;11;1459;103
2021-11-10;1699;11149;41814;10;1425;103
2021-11-09;1571;10870;41702;10;1321;100
2021-11-08;1732;10977;41687;9;1469;99
2021-11-07;1932;10649;41421;7;1626;100
2021-11-06;1714;10259;40964;8;1461;93
2021-11-05;1638;10032;40738;9;1390;93
2021-11-04;1537;9912;40690;8;1285;91
2021-11-03;1397;9829;40568;7;1185;93
2021-11-02;1685;9912;40571;7;1422;86
2021-11-01;1393;9671;40529;6;1179;97
2021-10-31;1530;9782;40591;8;1287;105
2021-10-30;1468;9861;40541;9;1221;103
2021-10-29;1513;10023;40480;8;1268;97
2021-10-28;1447;10221;40326;9;1219;100
2021-10-27;1476;10295;40295;11;1235;100
2021-10-26;1417;10451;40190;10;1179;86
2021-10-25;1514;10485;40316;11;1249;90
2021-10-24;1641;10377;40416;13;1392;86
2021-10-23;1628;10433;40157;14;1350;90
2021-10-22;1709;10520;39942;16;1468;90
2021-10-21;1519;10495;39608;14;1276;87
2021-10-20;1660;10503;39540;16;1390;83
2021-10-19;1458;10322;39337;12;1236;80
2021-10-18;1385;10324;39212;10;1166;89
2021-10-17;1711;10471;39225;8;1448;93
2021-10-16;1718;10332;38813;8;1425;92
2021-10-15;1705;10097;38497;4;1452;84
2021-10-14;1511;9839;38141;4;1275;83
2021-10-13;1464;9817;38102;3;1232;88
2021-10-12;1487;9938;38041;5;1233;97
2021-10-11;1564;9848;37943;6;1322;94
2021-10-10;1546;9704;37750;6;1293;94
2021-10-09;1428;9786;37711;6;1217;90
2021-10-08;1430;9809;37623;8;1174;91
2021-10-07;1484;9876;37462;9;1248;75
2021-10-06;1603;9808;37277;14;1346;79
2021-10-05;1399;9565;37042;14;1160;81
2021-10-04;1434;9601;37074;13;1179;86
2021-10-03;1644;9570;37104;12;1379;88
2021-10-02;1486;9494;36801;14;1262;94
2021-10-01;1488;9601;36755;13;1240;99
2021-09-30;1414;9478;36591;13;1170;82
2021-09-29;1362;9437;36545;13;1135;92
2021-09-28;1432;9443;36501;14;1196;102
2021-09-27;1366;9459;36637;17;1141;93
2021-09-26;1570;9525;36686;18;1298;96
2021-09-25;1611;9309;36589;19;1377;93
2021-09-24;1382;9124;36340;20;1144;107
2021-09-23;1361;9011;36405;18;1139;99
2021-09-22;1374;9012;36528;6;1157;106
2021-09-21;1461;8966;36673;4;1220;114
2021-09-20;1427;9014;36959;2;1213;119
2021-09-19;1333;8982;37174;2;1112;123
2021-09-18;1412;9004;37437;1;1167;135
2021-09-17;1259;8967;37370;1;1028;144
2021-09-16;1335;9198;37575;1;1130;139
2021-09-15;1335;9180;37641;2;1094;135
2021-09-14;1487;9084;37824;3;1221;129
2021-09-13;1412;8897;37886;4;1169;132
2021-09-12;1362;8812;37934;4;1142;136
2021-09-11;1371;8892;38159;2;1123;142
2021-09-10;1517;8995;38338;3;1275;145
2021-09-09;1343;8778;38345;2;1127;139
2021-09-08;1217;8879;38463;4;987;135
2021-09-07;1301;8953;38657;4;1050;144
2021-09-06;1311;9004;39015;5;1094;146
2021-09-05;1447;9010;39416;2;1175;145
2021-09-04;1443;9141;39522;2;1210;153
2021-09-03;1320;9138;39907;2;1072;158
2021-09-02;1463;9247;40213;3;1218;156
2021-09-01;1302;9141;40449;4;1066;157
2021-08-31;1359;9270;41043;4;1122;166
2021-08-30;1310;9406;41880;5;1069;158
2021-08-29;1583;9647;42581;8;1302;155
2021-08-28;1454;9864;43055;7;1188;157
2021-08-27;1448;10112;43723;8;1187;169
2021-08-26;1360;10300;44344;7;1091;173
2021-08-25;1470;10298;44756;6;1193;176
2021-08-24;1500;10320;45021;6;1232;176
2021-08-23;1556;10276;45562;2;1275;181
2021-08-22;1815;10263;46135;2;1482;180
2021-08-21;1705;10021;46479;1;1407;182
2021-08-20;1663;9809;46721;3;1359;173
2021-08-19;1347;9800;47091;2;1105;181
2021-08-18;1499;10012;47253;3;1221;187
2021-08-17;1430;10070;47331;5;1159;188
2021-08-16;1553;10138;47699;8;1277;202
2021-08-15;1544;10040;47923;6;1265;207
2021-08-14;1498;10161;48125;7;1221;200
2021-08-13;1626;10423;48445;9;1347;201
2021-08-12;1577;10378;48588;9;1266;204
2021-08-11;1578;10701;48931;8;1286;206
2021-08-10;1520;10783;49379;9;1249;203
2021-08-09;1433;10975;49600;8;1118;209
2021-08-08;1696;11482;50096;11;1363;222
2021-08-07;1788;12072;50369;11;1470;216
2021-08-06;1599;12370;50725;10;1300;221
2021-08-05;1902;12878;51119;11;1583;233
2021-08-04;1658;13173;51099;10;1303;236
2021-08-03;1707;13662;51709;10;1421;231
2021-08-02;1958;13745;52048;13;1601;228
2021-08-01;2349;13585;52158;12;1954;238
2021-07-31;2108;13378;51999;11;1738;234
2021-07-30;2136;13476;52576;15;1740;236
2021-07-29;2237;13562;52830;17;1839;251
2021-07-28;2191;13356;52966;18;1801;247
2021-07-27;1817;13258;53286;17;1468;237
2021-07-26;1784;13031;53965;16;1433;234
2021-07-25;2165;12881;54822;14;1780;241
2021-07-24;2215;12593;55531;13;1812;245
2021-07-23;2241;12262;55950;14;1815;255
2021-07-22;2040;11877;56005;14;1675;268
2021-07-21;2100;11731;56508;13;1718;269
2021-07-20;1584;11472;57229;10;1232;251
2021-07-19;1605;11839;58351;10;1261;249
2021-07-18;1850;12327;59527;15;1516;260
2021-07-17;1848;12280;60191;11;1494;269
2021-07-16;1782;12399;61239;12;1417;279
2021-07-15;1901;12582;62102;12;1521;293
2021-07-14;1823;12889;62548;11;1452;303
2021-07-13;1959;13115;63212;11;1591;306
2021-07-12;2144;13079;63888;12;1683;284
2021-07-11;1799;13269;64629;11;1440;279
2021-07-10;2010;13591;65394;13;1587;281
2021-07-09;1993;13713;65929;10;1546;295
2021-07-08;2263;13926;66797;9;1791;317
2021-07-07;2080;14458;67025;9;1672;324
2021-07-06;1925;14770;67374;12;1522;326
2021-07-05;2335;15221;68181;15;1876;314
2021-07-04;2155;15462;68302;14;1717;311
2021-07-03;2100;15883;68382;13;1692;309
2021-07-02;2181;16505;68610;14;1774;315
2021-07-01;2790;17242;68703;16;2274;332
2021-06-30;2425;17162;68149;18;1955;344
2021-06-29;2444;17072;67944;16;1935;343
2021-06-28;2608;17281;67911;18;2109;336
2021-06-27;2583;17582;67688;21;2074;336
2021-06-26;2787;17851;67285;17;2244;334
2021-06-25;3017;18026;66848;19;2434;329
2021-06-24;2755;17738;66289;17;2238;330
2021-06-23;2313;18059;65920;18;1860;333
2021-06-22;2665;18515;65921;18;2163;323
2021-06-21;2917;18301;66091;20;2357;306
2021-06-20;2913;18030;65782;22;2324;310
2021-06-19;2977;17934;65425;17;2444;311
2021-06-18;2690;17937;64700;17;2178;315
2021-06-17;3144;17972;64125;18;2567;316
2021-06-16;2799;17539;63476;19;2282;332
2021-06-15;2482;17696;63772;22;1970;317
2021-06-14;2614;17738;64609;19;2113;323
2021-06-13;2791;17657;65007;18;2281;312
2021-06-12;2988;17743;65122;20;2458;318
2021-06-11;2723;17243;64987;16;2185;309
2021-06-10;2697;16831;64620;14;2179;310
2021-06-09;2952;16554;64140;14;2420;307
2021-06-08;2479;15988;63583;14;2032;299
2021-06-07;2510;15693;63242;13;2052;303
2021-06-06;2876;15406;62967;14;2345;299
2021-06-05;2455;14938;62430;14;2028;293
2021-06-04;2278;14838;62195;17;1824;280
2021-06-03;2394;14695;62250;16;1957;271
2021-06-02;2338;14577;62209;14;1883;252
2021-06-01;2176;14577;62219;15;1728;248
2021-05-31;2217;14728;62298;13;1786;255
2021-05-30;2371;14820;62234;12;1935;252
2021-05-29;2340;15288;61869;12;1919;239
2021-05-28;2105;15432;61648;13;1698;238
2021-05-27;2276;15775;61516;16;1877;232
2021-05-26;2311;15655;61117;14;1910;230
2021-05-25;2300;15373;60759;13;1898;226
2021-05-24;2314;15418;60641;13;1915;224
2021-05-23;2864;16107;60390;10;2374;227
2021-05-22;2510;16545;59608;9;2070;218
2021-05-21;2481;16996;58954;8;2030;216
2021-05-20;2171;17359;58417;8;1769;222
2021-05-19;2007;17976;58036;6;1635;209
2021-05-18;2301;18157;58003;7;1916;208
2021-05-17;3032;17922;57816;7;2577;214
2021-05-16;3261;17171;56721;9;2810;199
2021-05-15;2979;16051;55488;10;2533;191
2021-05-14;2839;15280;54350;12;2418;192
2021-05-13;2838;14649;53386;11;2416;183
2021-05-12;2186;13986;52444;13;1833;175
2021-05-11;2021;14073;52511;11;1701;189
2021-05-10;2207;14344;52905;11;1867;184
2021-05-09;2059;14377;53102;13;1725;180
2021-05-08;2146;14467;53273;14;1791;177
2021-05-07;2175;14436;53441;13;1816;177
2021-05-06;2167;14189;53416;10;1808;173
2021-05-05;2270;14088;53560;9;1933;181
2021-05-04;2305;13707;53494;8;1936;182
2021-05-03;2263;13223;53773;8;1923;187
2021-05-02;2149;12855;53933;8;1844;187
2021-05-01;2062;12819;53960;9;1768;184
2021-04-30;1897;12717;53899;10;1590;181
2021-04-29;2049;12734;54044;12;1705;188
2021-04-28;1873;12436;54257;12;1566;206
2021-04-27;1798;12390;54598;11;1465;204
2021-04-26;1867;12310;54819;12;1580;211
2021-04-25;2085;12312;55105;10;1779;208
2021-04-24;1979;12254;55350;10;1668;225
2021-04-23;1910;12060;55567;10;1602;220
2021-04-22;1715;11999;55907;12;1419;210
2021-04-21;1817;11986;56749;11;1494;230
2021-04-20;1676;11930;57345;10;1399;217
2021-04-19;1898;12019;58394;6;1609;226
2021-04-18;2023;12322;58968;7;1714;225
2021-04-17;1796;12721;59289;7;1472;234
2021-04-16;1867;13339;59862;7;1543;233
2021-04-15;1727;13714;60435;8;1412;244
2021-04-14;1758;14287;61160;8;1439;255
2021-04-13;1790;14636;61690;12;1475;253
2021-04-12;2262;15130;62143;18;1866;246
2021-04-11;2451;15096;62031;21;2026;235
2021-04-10;2455;15289;61951;17;2051;231
2021-04-09;2268;15299;61634;14;1874;243
2021-04-08;2341;15285;61374;14;1935;249
2021-04-07;2135;15044;61165;15;1781;257
2021-04-06;2352;14969;61228;18;1941;247
2021-04-05;2240;14920;61356;15;1849;242
2021-04-04;2655;14954;61377;16;2204;238
2021-04-03;2466;14395;60982;15;2071;231
2021-04-02;2246;14183;60799;15;1848;223
2021-04-01;2088;14334;60779;16;1717;226
2021-03-31;2077;14506;60885;15;1699;229
2021-03-30;2278;14750;61185;16;1899;234
2021-03-29;2259;15133;61389;15;1886;233
2021-03-28;2036;15328;61420;12;1659;228
2021-03-27;2274;16128;61511;12;1854;218
2021-03-26;2403;16443;61380;15;1982;223
2021-03-25;2274;16477;61137;12;1873;227
2021-03-24;2301;16630;61035;14;1954;230
2021-03-23;2667;16806;60864;14;2236;243
2021-03-22;2491;16739;60825;14;2072;246
2021-03-21;2861;16596;60867;13;2438;238
2021-03-20;2578;16080;60504;15;2165;226
2021-03-19;2422;15647;59978;15;2037;243
2021-03-18;2407;15582;59888;14;2033;234
2021-03-17;2532;15317;59681;13;2098;242
2021-03-16;2587;14779;59526;16;2165;241
2021-03-15;2330;14306;59210;14;1963;244
2021-03-14;2346;14166;59094;11;1977;245
2021-03-13;2134;14271;58840;10;1789;234
2021-03-12;2369;14382;58871;12;1981;244
2021-03-11;2102;14203;58541;12;1762;230
2021-03-10;1933;14325;58599;11;1604;241
2021-03-09;2044;14570;58552;11;1692;241
2021-03-08;2196;14724;58729;10;1841;236
2021-03-07;2469;14883;58825;9;2082;243
2021-03-06;2242;14948;58339;10;1909;229
2021-03-05;2134;15003;57800;11;1798;253
2021-03-04;2264;14970;57141;10;1903;237
2021-03-03;2183;14794;56576;10;1828;242
2021-03-02;2197;14701;55950;11;1804;238
2021-03-01;2372;14664;55579;9;2009;227
2021-02-28;2542;14438;54874;12;2105;239
2021-02-27;2323;14526;54066;14;1908;238
2021-02-26;2142;14727;53372;12;1782;226
2021-02-25;2114;15032;53027;12;1748;224
2021-02-24;2099;14930;52740;11;1739;227
2021-02-23;2172;15146;52204;12;1788;234
2021-02-22;2145;15189;51976;14;1824;231
2021-02-21;2609;15332;51852;15;2201;234
2021-02-20;2511;15004;50996;15;2105;235
2021-02-19;2489;14735;50264;13;2099;224
2021-02-18;1978;14340;49630;13;1646;224
2021-02-17;2315;14556;49331;12;1960;225
2021-02-16;2218;14268;48725;10;1840;228
2021-02-15;2344;14277;48597;10;1965;228
2021-02-14;2246;13877;48524;9;1883;220
2021-02-13;2236;13882;48073;9;1885;226
2021-02-12;2078;13972;47785;11;1790;219
2021-02-11;2193;13813;47438;11;1851;221
2021-02-10;1998;13335;46738;9;1659;220
2021-02-09;2215;12792;46358;11;1849;219
2021-02-08;1883;12240;45896;11;1599;211
2021-02-07;2225;11839;45842;9;1897;213
2021-02-06;2332;11387;45508;9;1972;209
2021-02-05;1954;10714;45007;7;1658;201
2021-02-04;1696;10366;45017;6;1392;216
2021-02-03;1401;10140;45226;4;1143;220
2021-02-02;1632;10477;45304;3;1349;207
2021-02-01;1473;10632;45530;2;1227;213
2021-01-31;1737;10616;46030;2;1439;207
2021-01-30;1607;10744;46201;2;1317;213
2021-01-29;1581;11139;46270;2;1301;208
2021-01-28;1453;11168;46533;2;1213;216
2021-01-27;1748;11361;46734;1;1463;217
2021-01-26;1758;11373;46320;3;1489;192
2021-01-25;1469;11249;45931;2;1211;206
2021-01-24;1881;11412;45998;2;1557;197
2021-01-23;2041;11568;45661;2;1705;185
2021-01-22;1611;11764;44925;1;1336;182
2021-01-21;1692;11854;44593;5;1408;184
2021-01-20;1772;12057;44456;3;1474;178
2021-01-19;1630;12023;44393;3;1354;171
2021-01-18;1631;11805;44669;3;1382;172
2021-01-17;1995;11738;44988;3;1706;167
2021-01-16;2231;11414;44564;3;1883;165
2021-01-15;1711;11058;43872;4;1441;161
2021-01-14;1918;11194;43563;6;1615;160
2021-01-13;1738;11031;42948;9;1416;149
2021-01-12;1381;11275;42613;9;1160;141
2021-01-11;1530;11739;42772;10;1282;151
2021-01-10;1656;11666;43023;10;1396;146
2021-01-09;1846;11871;42893;7;1556;152
2021-01-08;1873;12060;42638;7;1589;155
2021-01-07;1758;12096;42309;7;1467;151
2021-01-06;1968;12002;42184;8;1665;157
2021-01-05;1887;11913;41633;8;1593;141
2021-01-04;1484;11729;41285;7;1234;144
2021-01-03;1853;11547;41091;7;1577;143
2021-01-02;2035;11033;40427;8;1738;148
2021-01-01;1918;10532;39496;7;1627;151
2020-12-31;1650;10108;38835;7;1374;139
2020-12-30;1894;9679;38412;8;1609;139
2020-12-29;1704;9064;37719;5;1436;130
2020-12-28;1286;8884;37016;5;1096;122
2020-12-27;1296;9251;36857;5;1087;112
2020-12-26;1502;9846;36679;7;1320;112
2020-12-25;1446;10311;36378;7;1257;110
2020-12-24;1187;10354;36074;7;994;102
