﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-19;0;8;33;0;0;0
2018-03-18;4;9;35;0;4;0
2018-03-17;1;9;32;0;1;0
2018-03-16;2;8;31;0;1;0
2018-03-15;2;9;31;0;2;0
2018-03-14;0;7;29;0;0;0
2018-03-13;0;9;29;0;0;0
2018-03-12;1;9;34;0;1;0
2018-03-11;4;8;33;0;3;0
2018-03-10;0;7;30;0;0;0
2018-03-09;2;7;31;0;2;0
2018-03-08;0;5;29;0;0;0
2018-03-07;2;6;31;0;2;0
2018-03-06;0;4;29;0;0;0
2018-03-05;0;5;31;0;0;0
2018-03-04;3;5;32;0;3;0
2018-03-03;0;6;31;0;0;0
2018-03-02;0;7;31;0;0;0
2018-03-01;1;7;32;0;1;0
2018-02-28;0;6;31;0;0;0
2018-02-27;1;7;31;0;1;0
2018-02-26;0;6;34;0;0;0
2018-02-25;4;8;36;0;4;0
2018-02-24;1;8;33;0;1;0
2018-02-23;0;9;34;0;0;0
2018-02-22;0;10;34;0;0;0
2018-02-21;1;10;35;0;1;0
2018-02-20;0;10;34;0;0;0
2018-02-19;2;10;38;0;2;0
2018-02-18;4;8;36;0;3;0
2018-02-17;2;9;37;0;2;0
2018-02-16;1;7;35;0;1;0
2018-02-15;0;6;34;0;0;0
2018-02-14;1;7;35;0;1;0
2018-02-13;0;6;35;0;0;0
2018-02-12;0;8;35;0;0;0
2018-02-11;5;8;39;0;4;0
2018-02-10;0;7;35;0;0;0
2018-02-09;0;8;37;0;0;0
2018-02-08;1;10;38;0;0;0
2018-02-07;1;10;40;0;1;0
2018-02-06;2;10;40;0;2;0
2018-02-05;0;8;39;0;0;0
2018-02-04;4;8;43;0;4;0
2018-02-03;1;8;39;0;1;0
2018-02-02;2;9;39;0;2;0
2018-02-01;0;8;38;0;0;0
2018-01-31;1;10;38;0;1;0
2018-01-30;0;9;40;0;0;0
2018-01-29;0;10;40;0;0;0
2018-01-28;4;10;46;0;4;0
2018-01-27;2;10;42;0;2;0
2018-01-26;1;8;43;0;1;0
2018-01-25;2;11;43;0;2;0
2018-01-24;0;9;42;0;0;0
2018-01-23;1;9;42;0;1;0
2018-01-22;0;9;42;0;0;0
2018-01-21;4;10;47;0;4;0
2018-01-20;0;6;44;0;0;0
2018-01-19;4;10;45;0;4;0
2018-01-18;0;6;41;0;0;0
2018-01-17;0;8;41;0;0;0
2018-01-16;1;9;44;0;1;0
2018-01-15;1;10;43;0;1;0
2018-01-14;0;10;42;0;0;0
2018-01-13;4;11;47;0;4;0
2018-01-12;0;11;45;0;0;0
2018-01-11;2;11;46;0;2;0
2018-01-10;1;10;47;0;1;0
2018-01-09;2;10;46;0;2;0
2018-01-08;1;8;44;0;1;0
2018-01-07;1;10;45;0;1;0
2018-01-06;4;9;48;0;4;0
2018-01-05;0;11;45;0;0;0
2018-01-04;1;11;46;0;1;0
2018-01-03;1;13;48;0;1;0
2018-01-02;0;13;48;0;0;0
2018-01-01;3;14;48;0;3;0
2017-12-31;0;11;46;0;0;0
2017-12-30;6;12;52;0;6;0
2017-12-29;0;11;47;0;0;0
2017-12-28;3;12;47;0;3;0
2017-12-27;1;10;44;0;1;0
2017-12-26;1;9;44;0;1;0
2017-12-25;0;8;44;0;0;0
2017-12-24;1;11;45;0;1;0
2017-12-23;5;10;53;0;5;0
2017-12-22;1;5;48;0;1;0
2017-12-21;1;9;47;0;1;0
2017-12-20;0;10;47;0;0;0
2017-12-19;0;11;50;0;0;0
2017-12-18;3;14;52;0;3;0
2017-12-17;0;11;51;0;0;0
2017-12-16;0;11;56;0;0;0
2017-12-15;5;13;58;0;5;0
2017-12-14;2;12;53;0;2;0
2017-12-13;1;11;52;0;1;0
2017-12-12;3;11;51;0;3;0
2017-12-11;0;11;48;0;0;0
2017-12-10;0;12;50;0;0;0
2017-12-09;2;12;54;0;2;0
2017-12-08;4;11;52;0;4;0
2017-12-07;1;13;50;0;0;0
2017-12-06;1;14;52;0;1;0
2017-12-05;3;13;51;0;1;0
2017-12-04;2;12;52;0;2;0
2017-12-03;0;11;50;0;0;0
2017-12-02;1;12;54;0;1;0
2017-12-01;6;12;53;0;6;0
2017-11-30;1;15;47;0;1;0
2017-11-29;0;14;47;0;0;0
2017-11-28;2;14;47;0;2;0
2017-11-27;1;13;45;0;1;0
2017-11-26;1;15;46;0;1;0
2017-11-25;1;16;50;0;1;0
2017-11-24;9;17;51;0;9;0
2017-11-23;0;13;43;0;0;0
2017-11-22;0;15;44;0;0;0
2017-11-21;1;15;45;0;1;0
2017-11-20;3;15;44;0;3;0
2017-11-19;2;12;43;0;2;0
2017-11-18;2;10;48;0;2;0
2017-11-17;5;10;47;0;5;0
2017-11-16;2;9;42;0;2;0
2017-11-15;0;7;40;0;0;0
2017-11-14;1;9;41;0;1;0
2017-11-13;0;10;42;0;0;0
2017-11-12;0;10;46;0;0;0
2017-11-11;2;12;47;0;2;0
2017-11-10;4;10;45;0;4;0
2017-11-09;0;10;42;0;0;0
2017-11-08;2;10;43;0;2;0
2017-11-07;2;8;42;0;2;0
2017-11-06;0;7;40;0;0;0
2017-11-05;2;7;40;0;2;0
2017-11-04;0;5;43;0;0;0
2017-11-03;4;7;45;0;4;0
2017-11-02;0;8;42;0;0;0
2017-11-01;0;10;44;0;0;0
2017-10-31;1;11;46;0;1;0
2017-10-30;0;11;45;0;0;0
2017-10-29;0;12;45;0;0;0
2017-10-28;2;12;51;0;2;0
2017-10-27;5;12;50;0;5;0
2017-10-26;2;14;45;0;1;0
2017-10-25;2;14;44;0;1;0
2017-10-24;1;12;45;0;1;0
2017-10-23;1;11;44;0;1;0
2017-10-22;0;11;44;0;0;0
2017-10-21;2;13;48;0;2;0
2017-10-20;7;15;47;0;7;0
2017-10-19;1;9;41;0;1;0
2017-10-18;0;8;41;0;0;0
2017-10-17;0;10;41;0;0;0
2017-10-16;1;11;41;0;1;0
2017-10-15;2;11;40;0;1;0
2017-10-14;4;9;43;0;4;0
2017-10-13;1;5;39;0;1;0
2017-10-12;0;9;38;0;0;0
2017-10-11;2;11;40;0;1;0
2017-10-10;1;10;40;0;1;0
2017-10-09;1;11;39;0;1;0
2017-10-08;0;12;39;0;0;0
2017-10-07;0;12;41;0;0;0
2017-10-06;5;12;46;0;5;0
2017-10-05;2;14;41;0;2;0
2017-10-04;1;13;41;0;1;0
2017-10-03;2;12;41;0;1;0
2017-10-02;3;12;40;0;3;0
2017-10-01;0;11;37;0;0;0
2017-09-30;0;11;38;0;0;0
2017-09-29;7;12;40;0;6;0
2017-09-28;1;9;36;0;0;0
2017-09-27;1;11;41;0;1;0
2017-09-26;1;11;40;0;1;0
2017-09-25;2;11;39;0;2;0
2017-09-24;0;9;38;0;0;0
2017-09-23;1;9;38;0;1;0
2017-09-22;4;8;42;0;4;0
2017-09-21;2;8;38;0;1;0
2017-09-20;1;6;39;0;1;0
2017-09-19;1;5;38;0;1;0
2017-09-18;0;6;38;0;0;0
2017-09-17;0;7;40;0;0;0
2017-09-16;0;7;40;0;0;0
2017-09-15;4;8;46;0;4;0
2017-09-14;0;6;43;0;0;0
2017-09-13;0;12;45;0;0;0
2017-09-12;2;12;45;0;2;0
2017-09-11;1;12;43;0;1;0
2017-09-10;0;12;43;0;0;0
2017-09-09;1;12;44;0;1;0
2017-09-08;2;11;47;0;2;0
2017-09-07;6;10;46;0;4;0
2017-09-06;1;8;42;0;1;0
2017-09-05;2;9;41;0;2;0
2017-09-04;2;12;39;0;1;0
2017-09-03;0;10;38;0;0;0
2017-09-02;0;10;38;0;0;0
2017-09-01;1;11;43;0;1;0
2017-08-31;2;10;43;0;2;0
2017-08-30;2;13;42;0;2;0
2017-08-29;5;11;41;0;5;0
2017-08-28;0;9;37;0;0;0
2017-08-27;0;9;37;0;0;0
2017-08-26;1;10;37;0;1;0
2017-08-25;0;11;40;0;0;0
2017-08-24;5;11;42;0;5;0
2017-08-23;0;12;38;0;0;0
2017-08-22;3;13;39;0;2;0
2017-08-21;0;12;37;0;0;0
2017-08-20;1;12;37;0;1;0
2017-08-19;2;11;36;0;2;0
2017-08-18;0;10;38;0;0;0
2017-08-17;6;11;39;0;6;0
2017-08-16;1;9;35;0;1;0
2017-08-15;2;9;34;0;2;0
2017-08-14;0;8;33;0;0;0
2017-08-13;0;8;34;0;0;0
2017-08-12;1;8;34;0;1;0
2017-08-11;1;7;38;0;0;0
2017-08-10;4;7;38;0;4;0
2017-08-09;1;8;35;0;0;0
2017-08-08;2;9;36;0;1;0
2017-08-07;1;9;36;0;0;0
2017-08-06;0;10;36;0;0;0
2017-08-05;1;11;37;0;1;0
2017-08-04;1;10;40;0;0;0
2017-08-03;6;10;41;0;5;0
2017-08-02;1;8;38;0;1;0
2017-08-01;1;9;38;0;1;0
2017-07-31;1;9;37;0;0;0
2017-07-30;1;10;41;0;1;0
2017-07-29;1;9;41;0;1;0
2017-07-28;0;8;47;0;0;0
2017-07-27;4;8;49;0;4;0
2017-07-26;2;8;45;0;2;0
2017-07-25;1;7;45;0;1;0
2017-07-24;1;8;45;0;1;0
2017-07-23;0;7;45;0;0;0
2017-07-22;0;8;46;0;0;0
2017-07-21;0;9;50;0;0;0
2017-07-20;4;9;50;0;4;0
2017-07-19;1;10;47;0;1;0
2017-07-18;2;9;46;0;2;0
2017-07-17;0;8;44;0;0;0
2017-07-16;1;9;44;0;1;0
2017-07-15;1;9;44;0;1;0
2017-07-14;0;9;50;0;0;0
2017-07-13;5;10;50;0;5;0
2017-07-12;0;9;47;0;0;0
2017-07-11;1;10;48;0;1;0
2017-07-10;1;11;47;0;0;0
2017-07-09;1;12;47;0;1;0
2017-07-08;1;11;48;0;1;0
2017-07-07;1;14;51;0;1;0
2017-07-06;5;14;50;0;5;0
2017-07-05;1;16;45;0;1;0
2017-07-04;2;17;44;0;2;0
2017-07-03;1;15;42;0;1;0
2017-07-02;0;16;41;0;0;0
2017-07-01;4;17;47;0;4;0
2017-06-30;1;14;44;0;0;0
2017-06-29;7;14;45;0;7;0
2017-06-28;2;11;38;0;2;0
2017-06-27;0;9;36;0;0;0
2017-06-26;2;10;37;0;2;0
2017-06-25;1;8;35;0;1;0
2017-06-24;1;7;38;0;1;0
2017-06-23;1;6;37;0;1;0
2017-06-22;4;6;37;0;4;0
2017-06-21;0;9;34;0;0;0
2017-06-20;1;9;34;0;1;0
2017-06-19;0;10;33;0;0;0
2017-06-18;0;11;34;0;0;0
2017-06-17;0;11;35;0;0;0
2017-06-16;1;11;39;0;1;0
2017-06-15;7;12;39;0;6;0
2017-06-14;0;10;33;0;0;0
2017-06-13;2;10;33;0;2;0
2017-06-12;1;8;31;0;1;0
2017-06-11;0;7;30;0;0;0
2017-06-10;0;7;30;0;0;0
2017-06-09;2;7;33;0;2;0
2017-06-08;5;11;32;0;4;0
2017-06-07;0;8;29;0;0;0
2017-06-06;0;9;29;0;0;0
2017-06-05;0;9;29;0;0;0
2017-06-04;0;9;29;0;0;0
2017-06-03;0;10;29;0;0;0
2017-06-02;6;10;34;0;6;0
2017-06-01;2;8;28;0;1;0
2017-05-31;1;6;28;0;0;0
2017-05-30;0;6;29;0;0;0
2017-05-29;0;7;29;0;0;0
2017-05-28;1;7;30;0;1;0
2017-05-27;0;6;30;0;0;0
2017-05-26;4;7;34;0;4;0
2017-05-25;0;4;31;0;0;0
2017-05-24;1;8;32;0;1;0
2017-05-23;1;8;31;0;1;0
2017-05-22;0;7;30;0;0;0
2017-05-21;0;7;30;0;0;0
2017-05-20;1;7;33;0;1;0
2017-05-19;1;6;37;0;1;0
2017-05-18;4;7;37;0;4;0
2017-05-17;1;7;33;0;1;0
2017-05-16;0;7;32;0;0;0
2017-05-15;0;8;32;0;0;0
2017-05-14;0;8;32;0;0;0
2017-05-13;0;8;32;0;0;0
2017-05-12;2;8;37;0;1;0
2017-05-11;4;6;36;0;4;0
2017-05-10;1;7;33;0;1;0
2017-05-09;1;6;32;0;1;0
2017-05-08;0;6;31;0;0;0
2017-05-07;0;7;31;0;0;0
2017-05-06;0;7;32;0;0;0
2017-05-05;0;8;36;0;0;0
2017-05-04;5;10;37;0;5;0
2017-05-03;0;9;32;0;0;0
2017-05-02;1;10;32;0;1;0
2017-05-01;1;10;31;0;1;0
2017-04-30;0;9;30;0;0;0
2017-04-29;1;9;31;0;1;0
2017-04-28;2;8;37;0;2;0
2017-04-27;4;9;35;0;4;0
2017-04-26;1;10;32;0;1;0
2017-04-25;1;10;31;0;1;0
2017-04-24;0;9;30;0;0;0
2017-04-23;0;9;30;0;0;0
2017-04-22;0;9;30;0;0;0
2017-04-21;3;9;34;0;3;0
2017-04-20;5;6;31;0;5;0
2017-04-19;1;6;26;0;1;0
2017-04-18;0;5;25;0;0;0
2017-04-17;0;6;25;0;0;0
2017-04-16;0;6;25;0;0;0
2017-04-15;0;6;25;0;0;0
2017-04-14;0;6;29;0;0;0
2017-04-13;5;7;30;0;4;0
2017-04-12;0;6;26;0;0;0
2017-04-11;1;8;26;0;1;0
2017-04-10;0;7;25;0;0;0
2017-04-09;0;7;25;0;0;0
2017-04-08;0;7;28;0;0;0
2017-04-07;1;7;28;0;1;0
2017-04-06;4;7;27;0;4;0
2017-04-05;2;10;23;0;2;0
2017-04-04;0;8;22;0;0;0
2017-04-03;0;9;22;0;0;0
2017-04-02;0;9;23;0;0;0
2017-04-01;0;9;24;0;0;0
2017-03-31;1;9;27;0;1;0
2017-03-30;7;8;27;0;7;0
2017-03-29;0;5;20;0;0;0
2017-03-28;1;5;20;0;0;0
2017-03-27;0;4;20;0;0;0
2017-03-26;0;4;21;0;0;0
2017-03-25;0;4;21;0;0;0
2017-03-24;0;4;23;0;0;0
2017-03-23;4;4;24;0;4;0
2017-03-22;0;4;21;0;0;0
2017-03-21;0;5;21;0;0;0
2017-03-20;0;5;23;0;0;0
2017-03-19;0;5;23;0;0;0
2017-03-18;0;5;23;0;0;0
2017-03-17;0;5;29;0;0;0
2017-03-16;4;8;31;0;2;0
2017-03-15;1;5;30;0;0;0
2017-03-14;0;4;32;0;0;0
2017-03-13;0;4;32;0;0;0
2017-03-12;0;5;32;0;0;0
2017-03-11;0;5;32;0;0;0
2017-03-10;4;6;40;0;4;0
2017-03-09;0;3;39;0;0;0
2017-03-08;0;6;42;0;0;0
2017-03-07;0;8;46;0;0;0
2017-03-06;1;8;46;0;1;0
2017-03-05;0;7;45;0;0;0
2017-03-04;1;7;45;0;1;0
2017-03-03;1;7;48;0;1;0
2017-03-02;3;6;47;0;3;0
2017-03-01;2;6;46;0;1;0
2017-02-28;0;6;46;0;0;0
2017-02-27;0;7;46;0;0;0
2017-02-26;0;7;46;0;0;0
2017-02-25;2;9;49;0;2;0
2017-02-24;0;7;53;0;0;0
2017-02-23;3;7;57;0;3;0
2017-02-22;1;10;55;0;1;0
2017-02-21;1;12;55;0;1;0
2017-02-20;0;12;57;0;0;0
2017-02-19;2;14;59;0;2;0
2017-02-18;0;12;57;0;0;0
2017-02-17;0;12;62;0;0;0
2017-02-16;6;12;64;0;6;0
2017-02-15;3;14;60;0;3;0
2017-02-14;1;14;57;0;1;0
2017-02-13;2;16;58;0;2;0
2017-02-12;0;18;58;0;0;0
2017-02-11;0;18;58;0;0;0
2017-02-10;0;18;60;0;0;0
2017-02-09;8;18;61;0;6;0
2017-02-08;4;16;55;0;4;0
2017-02-07;3;12;51;0;3;0
2017-02-06;5;11;48;0;5;0
2017-02-05;0;7;42;0;0;0
2017-02-04;0;7;42;0;0;0
2017-02-03;0;7;42;0;0;0
2017-02-02;4;10;43;0;4;0
2017-02-01;0;12;38;0;0;0
2017-01-31;2;16;39;0;2;0
2017-01-30;1;15;37;0;1;0
2017-01-29;0;15;35;0;0;0
2017-01-28;0;18;35;0;0;0
2017-01-27;3;20;36;0;3;0
2017-01-26;6;18;33;0;6;0
2017-01-25;4;17;27;0;4;0
2017-01-24;1;14;23;0;1;0
2017-01-23;1;15;22;0;1;0
2017-01-22;3;13;20;0;3;0
2017-01-21;1;12;18;0;1;0
2017-01-20;1;14;17;0;1;0
2017-01-19;5;13;16;0;5;0
2017-01-18;1;10;11;0;0;0
2017-01-17;2;10;11;0;2;0
2017-01-16;0;8;8;0;0;0
2017-01-15;2;8;9;0;2;0
2017-01-14;3;6;7;0;3;0
2017-01-13;1;3;4;0;0;0
2017-01-12;3;3;4;0;3;0
