﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-26;7;34;145;0;7;0
2015-12-25;1;37;140;0;1;0
2015-12-24;11;42;143;0;11;1
2015-12-23;5;33;139;0;4;1
2015-12-22;10;37;138;0;9;1
2015-12-21;1;35;131;0;1;1
2015-12-20;1;38;136;0;1;1
2015-12-19;10;39;142;0;9;1
2015-12-18;6;35;136;0;5;1
2015-12-17;2;34;138;0;2;1
2015-12-16;8;37;143;0;7;2
2015-12-15;7;35;148;0;7;1
2015-12-14;5;30;145;0;4;2
2015-12-13;3;29;145;0;2;1
2015-12-12;7;34;151;0;6;1
2015-12-11;5;31;148;0;4;1
2015-12-10;5;32;149;0;4;1
2015-12-09;7;29;150;0;6;2
2015-12-08;2;33;152;0;2;1
2015-12-07;4;36;164;0;3;1
2015-12-06;8;34;169;0;7;1
2015-12-05;3;32;175;0;3;1
2015-12-04;5;36;182;0;4;1
2015-12-03;2;33;181;0;1;1
2015-12-02;11;34;182;0;11;1
2015-12-01;5;27;175;0;4;0
2015-11-30;2;30;177;0;1;0
2015-11-29;6;31;182;0;5;1
2015-11-28;7;28;180;0;7;1
2015-11-27;2;28;178;0;2;1
2015-11-26;3;33;181;1;2;1
2015-11-25;5;35;188;0;4;1
2015-11-24;8;38;187;0;7;0
2015-11-23;4;39;187;0;3;0
2015-11-22;3;48;193;0;2;1
2015-11-21;8;50;196;0;6;0
2015-11-20;8;47;193;0;7;0
2015-11-19;4;48;193;0;3;0
2015-11-18;8;48;197;0;8;0
2015-11-17;8;45;196;0;5;0
2015-11-16;13;44;197;0;11;0
2015-11-15;6;41;196;0;6;0
2015-11-14;5;49;199;0;4;0
2015-11-13;9;53;201;0;8;0
2015-11-12;4;58;199;0;3;0
2015-11-11;6;65;206;0;4;0
2015-11-10;5;63;209;0;5;0
2015-11-09;9;60;213;0;8;0
2015-11-08;14;57;224;0;14;0
2015-11-07;8;49;217;0;8;0
2015-11-06;14;48;219;0;13;0
2015-11-05;10;38;213;0;10;0
2015-11-04;4;33;207;0;4;0
2015-11-03;2;34;207;0;2;1
2015-11-02;6;41;214;0;5;2
2015-11-01;7;39;218;0;7;2
2015-10-31;7;39;221;0;6;3
2015-10-30;4;43;223;0;3;2
2015-10-29;6;46;225;0;6;1
2015-10-28;5;43;227;0;4;2
2015-10-27;9;46;235;0;7;1
2015-10-26;3;46;230;0;3;1
2015-10-25;8;50;239;0;7;1
2015-10-24;10;48;239;0;7;1
2015-10-23;8;50;239;0;7;1
2015-10-22;4;52;240;0;3;0
2015-10-21;8;55;239;0;7;0
2015-10-20;7;53;240;0;7;0
2015-10-19;7;56;243;0;7;0
2015-10-18;7;56;245;0;6;0
2015-10-17;10;60;245;0;10;0
2015-10-16;9;69;246;0;9;0
2015-10-15;7;67;242;0;6;0
2015-10-14;6;71;240;0;6;0
2015-10-13;11;72;244;0;10;0
2015-10-12;8;66;245;0;6;0
2015-10-11;10;64;248;0;9;0
2015-10-10;21;64;243;0;21;0
2015-10-09;8;52;227;0;7;0
2015-10-08;11;54;227;0;10;0
2015-10-07;7;53;219;0;7;0
2015-10-06;5;51;218;0;5;0
2015-10-05;4;54;219;0;4;0
2015-10-04;9;62;222;0;8;0
2015-10-03;9;55;220;0;8;0
2015-10-02;10;60;217;0;10;0
2015-10-01;9;58;210;0;9;0
2015-09-30;5;55;206;0;4;0
2015-09-29;8;59;204;0;8;0
2015-09-28;12;53;201;0;10;0
2015-09-27;2;50;193;0;1;0
2015-09-26;14;59;198;0;12;0
2015-09-25;9;57;188;0;7;0
2015-09-24;7;54;185;0;7;0
2015-09-23;8;58;185;0;7;0
2015-09-22;4;56;185;0;3;0
2015-09-21;8;56;193;0;8;0
2015-09-20;11;59;190;0;11;0
2015-09-19;11;59;184;0;11;0
2015-09-18;6;57;186;0;6;0
2015-09-17;11;55;191;0;11;0
2015-09-16;5;49;196;0;5;0
2015-09-15;4;51;202;0;4;0
2015-09-14;11;49;203;0;11;0
2015-09-13;11;44;202;0;11;0
2015-09-12;9;39;204;0;8;0
2015-09-11;5;38;211;0;5;0
2015-09-10;5;39;211;0;5;0
2015-09-09;7;39;209;0;7;0
2015-09-08;2;35;214;0;2;0
2015-09-07;6;38;217;0;6;0
2015-09-06;6;34;218;0;6;0
2015-09-05;7;33;221;0;7;0
2015-09-04;6;30;216;0;6;0
2015-09-03;5;31;214;0;5;0
2015-09-02;3;27;212;0;3;0
2015-09-01;5;30;213;0;5;0
2015-08-31;2;32;212;0;2;0
2015-08-30;5;37;219;0;5;0
2015-08-29;3;41;218;0;2;0
2015-08-28;7;44;223;0;5;0
2015-08-27;1;44;226;0;1;0
2015-08-26;6;56;228;0;5;0
2015-08-25;8;61;226;0;7;0
2015-08-24;6;69;218;0;6;0
2015-08-23;11;74;223;0;11;0
2015-08-22;5;68;218;0;5;0
2015-08-21;6;73;215;0;5;0
2015-08-20;15;81;214;0;13;0
2015-08-19;11;82;206;0;11;0
2015-08-18;17;76;201;0;15;0
2015-08-17;11;64;193;0;10;0
2015-08-16;6;65;187;0;5;0
2015-08-15;10;64;189;0;10;0
2015-08-14;12;60;179;0;12;0
2015-08-13;15;57;174;0;14;0
2015-08-12;5;45;164;0;5;0
2015-08-11;4;45;162;0;3;1
2015-08-10;14;45;169;0;13;1
2015-08-09;5;35;165;0;4;1
2015-08-08;7;34;172;0;7;0
2015-08-07;9;38;169;0;9;0
2015-08-06;2;36;172;0;2;0
2015-08-05;5;38;174;0;5;0
2015-08-04;3;42;170;0;3;0
2015-08-03;4;43;175;0;3;1
2015-08-02;4;43;177;0;4;0
2015-08-01;10;40;175;0;9;0
2015-07-31;7;40;179;0;7;1
2015-07-30;4;39;180;0;4;1
2015-07-29;9;37;180;0;8;1
2015-07-28;4;34;176;0;3;1
2015-07-27;4;36;174;0;4;1
2015-07-26;3;38;179;0;2;1
2015-07-25;10;43;179;0;9;1
2015-07-24;6;38;177;0;6;1
2015-07-23;3;39;177;0;2;1
2015-07-22;5;40;189;0;4;1
2015-07-21;6;42;202;0;5;1
2015-07-20;7;41;204;0;6;1
2015-07-19;8;37;204;0;7;1
2015-07-18;6;39;202;0;4;1
2015-07-17;7;43;210;0;6;1
2015-07-16;4;49;212;0;4;0
2015-07-15;6;49;217;0;6;0
2015-07-14;3;53;216;0;3;0
2015-07-13;4;55;224;0;3;0
2015-07-12;9;52;219;0;9;0
2015-07-11;10;51;222;0;9;0
2015-07-10;12;49;223;0;12;0
2015-07-09;5;42;222;0;3;0
2015-07-08;12;49;238;0;10;1
2015-07-07;4;45;229;0;4;1
2015-07-06;1;46;230;0;1;0
2015-07-05;8;49;238;0;8;0
2015-07-04;6;41;244;0;5;0
2015-07-03;6;44;245;0;5;0
2015-07-02;11;41;242;0;10;0
2015-07-01;9;38;236;0;8;0
2015-06-30;5;36;231;0;5;0
2015-06-29;5;46;238;0;4;0
2015-06-28;2;59;237;0;1;0
2015-06-27;9;64;239;0;9;0
2015-06-26;3;62;245;0;3;0
2015-06-25;7;64;263;0;7;0
2015-06-24;6;69;261;0;6;0
2015-06-23;15;71;260;0;15;0
2015-06-22;17;65;256;0;13;0
2015-06-21;9;58;251;0;9;0
2015-06-20;7;59;247;0;6;0
2015-06-19;6;54;246;0;5;0
2015-06-18;12;60;247;0;11;0
2015-06-17;9;59;251;0;8;0
2015-06-16;10;62;259;0;10;0
2015-06-15;9;71;262;0;9;0
2015-06-14;9;61;261;0;8;0
2015-06-13;2;59;262;0;1;0
2015-06-12;10;67;264;0;9;0
2015-06-11;10;76;271;0;8;0
2015-06-10;11;70;271;0;10;0
2015-06-09;20;62;265;0;19;0
2015-06-08;4;47;252;0;3;0
2015-06-07;6;47;258;0;5;0
2015-06-06;11;53;258;0;9;0
2015-06-05;17;46;253;0;17;0
2015-06-04;3;32;242;0;2;0
2015-06-03;3;44;253;0;2;0
2015-06-02;5;65;256;0;5;0
2015-06-01;4;66;262;0;4;0
2015-05-31;12;67;265;0;12;0
2015-05-30;3;67;260;0;2;0
2015-05-29;3;72;266;0;3;0
2015-05-28;15;74;272;0;15;0
2015-05-27;23;64;264;0;22;0
2015-05-26;6;48;247;0;5;0
2015-05-25;6;58;255;0;6;0
2015-05-24;12;68;259;0;12;0
2015-05-23;9;69;259;0;9;0
2015-05-22;5;71;258;0;5;0
2015-05-21;5;73;265;0;5;0
2015-05-20;6;73;267;0;5;0
2015-05-19;16;83;277;0;15;0
2015-05-18;17;76;273;0;16;0
2015-05-17;13;64;264;0;12;0
2015-05-16;11;58;260;0;10;0
2015-05-15;8;58;263;0;8;0
2015-05-14;6;56;263;0;5;0
2015-05-13;16;54;264;0;16;0
2015-05-12;8;44;264;0;8;0
2015-05-11;4;49;265;0;4;0
2015-05-10;6;50;269;0;6;0
2015-05-09;10;54;265;0;8;0
2015-05-08;7;52;262;0;7;1
2015-05-07;3;52;268;0;3;0
2015-05-06;6;58;272;0;6;0
2015-05-05;13;61;271;0;13;0
2015-05-04;5;55;265;0;5;0
2015-05-03;11;55;271;0;10;0
2015-05-02;7;59;268;0;6;0
2015-05-01;9;63;272;0;7;0
2015-04-30;10;67;280;0;9;0
2015-04-29;9;66;277;0;7;0
2015-04-28;7;71;281;0;7;0
2015-04-27;6;71;286;0;5;0
2015-04-26;13;80;287;0;13;0
2015-04-25;10;78;285;0;10;0
2015-04-24;12;75;281;0;12;0
2015-04-23;10;71;278;0;9;0
2015-04-22;13;75;273;0;13;0
2015-04-21;7;70;276;0;7;0
2015-04-20;15;69;278;0;15;0
2015-04-19;11;70;278;0;11;0
2015-04-18;7;68;281;0;7;0
2015-04-17;8;71;281;0;8;0
2015-04-16;14;67;280;0;14;0
2015-04-15;8;56;275;0;8;0
2015-04-14;6;61;277;0;4;0
2015-04-13;16;63;278;0;16;0
2015-04-12;9;52;273;0;8;0
2015-04-11;10;49;268;0;8;0
2015-04-10;6;52;271;0;6;0
2015-04-09;3;53;276;0;3;0
2015-04-08;13;60;282;0;12;0
2015-04-07;7;62;285;0;7;0
2015-04-06;5;62;290;0;5;0
2015-04-05;6;67;290;0;6;0
2015-04-04;11;73;298;0;10;0
2015-04-03;8;73;292;0;7;0
2015-04-02;10;73;292;0;10;0
2015-04-01;15;70;289;0;15;0
2015-03-31;7;64;284;0;6;0
2015-03-30;11;62;292;0;11;0
2015-03-29;12;67;294;0;12;0
2015-03-28;9;62;280;0;9;0
2015-03-27;7;69;277;0;7;0
2015-03-26;7;76;279;0;7;0
2015-03-25;10;76;280;0;9;0
2015-03-24;4;73;277;0;4;0
2015-03-23;16;78;287;0;14;0
2015-03-22;10;73;289;0;10;0
2015-03-21;16;69;286;0;16;0
2015-03-20;14;66;282;0;13;0
2015-03-19;7;61;281;0;7;0
2015-03-18;7;61;283;0;7;0
2015-03-17;9;65;287;0;8;0
2015-03-16;11;67;292;0;11;0
2015-03-15;6;71;290;0;6;0
2015-03-14;12;76;295;0;11;0
2015-03-13;9;73;295;0;9;0
2015-03-12;7;75;288;0;7;0
2015-03-11;11;72;289;0;11;0
2015-03-10;10;68;285;0;9;0
2015-03-09;15;65;292;0;14;0
2015-03-08;12;61;287;0;12;0
2015-03-07;10;63;282;0;10;0
2015-03-06;11;66;279;0;11;0
2015-03-05;4;57;274;0;4;0
2015-03-04;7;59;278;0;7;0
2015-03-03;7;59;283;0;7;0
2015-03-02;10;60;282;0;10;0
2015-03-01;13;55;276;0;12;0
2015-02-28;13;57;272;0;13;0
2015-02-27;2;60;266;0;2;0
2015-02-26;6;65;268;0;6;0
2015-02-25;7;72;278;0;7;0
2015-02-24;8;76;276;0;8;0
2015-02-23;6;77;276;0;6;0
2015-02-22;14;83;278;0;14;0
2015-02-21;16;82;275;0;15;0
2015-02-20;7;77;266;0;7;0
2015-02-19;13;83;266;0;13;0
2015-02-18;12;80;254;0;11;0
2015-02-17;10;71;250;0;10;0
2015-02-16;12;69;249;0;12;0
2015-02-15;13;64;248;0;13;0
2015-02-14;10;65;233;0;9;0
2015-02-13;13;65;241;0;13;0
2015-02-12;9;57;229;0;9;0
2015-02-11;2;56;254;0;1;0
2015-02-10;8;60;260;0;8;0
2015-02-09;7;60;264;0;7;1
2015-02-08;16;65;282;0;15;0
2015-02-07;10;56;355;0;9;0
2015-02-06;7;54;349;0;6;0
2015-02-05;7;52;353;0;7;0
2015-02-04;6;53;351;0;4;0
2015-02-03;9;52;354;0;7;0
2015-02-02;13;61;356;0;11;0
2015-02-01;6;58;351;0;6;0
2015-01-31;8;55;354;0;7;0
2015-01-30;4;55;370;0;4;0
2015-01-29;8;63;378;0;7;0
2015-01-28;4;62;377;0;4;0
2015-01-27;17;65;377;0;12;0
2015-01-26;10;50;363;0;9;0
2015-01-25;4;48;364;0;3;0
2015-01-24;9;54;366;0;8;0
2015-01-23;13;58;361;0;11;0
2015-01-22;7;51;355;0;7;0
2015-01-21;7;56;354;0;7;0
2015-01-20;1;57;347;0;1;0
2015-01-19;6;85;344;0;5;0
2015-01-18;10;88;347;0;8;0
2015-01-17;12;90;338;0;11;0
2015-01-16;7;104;335;0;7;0
2015-01-15;11;184;327;0;10;0
2015-01-14;9;183;324;0;8;0
2015-01-13;32;180;317;0;28;0
2015-01-12;8;154;291;0;7;0
2015-01-11;13;154;287;0;11;0
2015-01-10;26;152;279;0;24;0
2015-01-09;90;134;255;0;88;0
2015-01-08;11;54;169;0;8;0
2015-01-07;7;79;165;0;6;0
2015-01-06;7;80;162;0;7;0
2015-01-05;8;79;158;0;8;0
2015-01-04;9;76;155;0;9;0
2015-01-03;6;71;152;0;6;0
2015-01-02;9;70;153;0;9;0
2015-01-01;33;64;141;0;33;0
2014-12-31;7;33;115;0;7;0
2014-12-30;5;31;108;0;5;0
2014-12-29;5;34;110;0;5;0
2014-12-28;4;29;105;0;4;0
2014-12-27;5;29;109;0;5;0
2014-12-26;5;29;104;0;5;0
2014-12-25;2;26;92;0;2;1
2014-12-24;5;28;98;0;5;0
2014-12-23;7;27;95;0;6;0
2014-12-22;0;23;84;0;0;0
2014-12-21;4;25;95;0;4;0
2014-12-20;4;22;84;0;3;0
2014-12-19;4;21;91;0;4;0
2014-12-18;3;21;88;0;3;1
2014-12-17;4;18;87;0;4;0
2014-12-16;4;17;83;0;4;0
2014-12-15;1;17;80;0;1;0
2014-12-14;2;19;84;0;2;1
2014-12-13;3;20;83;0;3;1
2014-12-12;3;18;72;0;2;1
2014-12-11;1;25;78;0;0;1
2014-12-10;2;28;72;0;2;0
2014-12-09;4;32;83;0;4;0
2014-12-08;3;36;81;0;3;0
2014-12-07;3;34;78;0;3;1
2014-12-06;3;29;68;0;3;1
2014-12-05;6;27;72;0;6;1
2014-12-04;7;29;69;0;7;0
2014-12-03;4;22;66;0;4;0
2014-12-02;7;16;59;0;6;0
2014-12-01;1;14;60;0;0;0
2014-11-30;1;13;57;0;0;0
2014-11-29;2;19;65;0;1;0
2014-11-28;8;18;59;0;7;0
2014-11-27;1;12;57;0;0;0
2014-11-26;1;17;65;0;0;0
2014-11-25;3;15;62;0;2;0
2014-11-24;2;18;67;0;2;0
2014-11-23;2;13;60;0;2;0
2014-11-22;5;12;62;0;3;0
2014-11-21;1;13;61;0;1;0
2014-11-20;3;13;69;0;2;0
2014-11-19;1;11;68;0;1;0
2014-11-18;3;11;67;0;2;0
2014-11-17;0;10;62;0;0;0
2014-11-16;1;16;70;0;1;0
2014-11-15;6;17;69;0;5;0
2014-11-14;2;12;69;0;2;0
2014-11-13;0;10;62;0;0;0
2014-11-12;1;12;71;0;0;0
2014-11-11;1;15;74;0;1;0
2014-11-10;6;17;67;0;5;0
2014-11-09;2;15;70;0;2;0
2014-11-08;0;14;64;0;0;0
2014-11-07;2;18;71;0;1;0
2014-11-06;1;18;70;0;1;0
2014-11-05;3;19;74;0;2;0
2014-11-04;6;23;72;0;6;0
2014-11-03;3;20;67;0;2;0
2014-11-02;1;21;66;0;1;0
2014-11-01;3;18;59;0;3;0
2014-10-31;1;21;67;0;1;0
2014-10-30;3;24;67;0;3;0
2014-10-29;5;19;59;0;4;0
2014-10-28;2;17;57;0;2;0
2014-10-27;3;18;109;0;3;0
2014-10-26;1;15;118;0;1;0
2014-10-25;2;15;65;0;2;0
2014-10-24;4;15;114;0;3;0
2014-10-23;2;12;111;0;2;0
2014-10-22;3;15;109;0;3;0
2014-10-21;2;14;106;0;2;0
2014-10-20;0;13;53;0;0;0
2014-10-19;3;19;104;0;2;0
2014-10-18;2;18;102;0;2;0
2014-10-17;0;16;49;0;0;0
2014-10-16;5;20;100;0;5;0
2014-10-15;1;14;44;0;1;0
2014-10-14;3;13;43;0;2;0
2014-10-13;4;16;91;0;3;0
2014-10-12;2;12;88;0;2;0
2014-10-11;2;12;86;0;2;0
2014-10-10;2;11;84;0;2;0
2014-10-09;1;13;82;0;1;0
2014-10-08;0;11;31;0;0;0
2014-10-07;4;12;31;0;4;0
2014-10-06;0;11;27;0;0;0
2014-10-05;1;13;27;0;0;0
2014-10-04;0;18;27;0;0;0
2014-10-03;3;27;27;0;3;0
2014-10-02;4;71;71;0;1;0
2014-10-01;2;23;23;0;0;0
2014-09-30;5;23;23;0;3;0
2014-09-29;4;20;20;0;4;0
2014-09-28;6;16;16;0;5;0
2014-09-27;11;11;11;0;11;0
