﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;9;63;267;0;7;1
2022-04-27;10;70;270;0;9;1
2022-04-26;13;78;270;0;11;0
2022-04-25;12;79;262;0;10;0
2022-04-24;13;79;252;0;12;0
2022-04-23;5;78;249;0;5;0
2022-04-22;6;77;257;0;5;0
2022-04-21;14;76;266;0;13;0
2022-04-20;17;75;269;0;17;0
2022-04-19;14;67;267;0;12;0
2022-04-18;11;61;261;0;11;0
2022-04-17;12;53;253;0;12;0
2022-04-16;4;52;246;0;4;0
2022-04-15;5;57;261;0;4;0
2022-04-14;12;59;275;0;10;0
2022-04-13;11;61;284;0;8;0
2022-04-12;7;62;285;0;7;0
2022-04-11;4;61;289;0;3;0
2022-04-10;12;68;293;0;9;0
2022-04-09;10;70;287;0;10;0
2022-04-08;6;63;293;0;6;0
2022-04-07;16;63;295;0;13;0
2022-04-06;12;55;293;0;11;0
2022-04-05;6;51;288;0;6;0
2022-04-04;10;56;286;0;10;0
2022-04-03;12;56;278;0;11;0
2022-04-02;3;48;269;0;3;0
2022-04-01;6;46;284;0;6;0
2022-03-31;6;50;287;0;6;0
2022-03-30;9;57;304;0;8;0
2022-03-29;12;65;310;0;11;0
2022-03-28;10;71;319;0;10;0
2022-03-27;3;76;321;0;3;0
2022-03-26;1;79;331;0;0;0
2022-03-25;11;82;341;0;9;0
2022-03-24;14;76;358;0;12;0
2022-03-23;18;83;368;0;16;0
2022-03-22;18;85;370;0;17;0
2022-03-21;15;86;371;0;15;0
2022-03-20;7;80;364;0;6;0
2022-03-19;3;85;372;0;3;0
2022-03-18;6;89;386;0;5;0
2022-03-17;19;87;392;0;19;0
2022-03-16;18;84;397;0;18;0
2022-03-15;19;74;404;0;17;0
2022-03-14;9;68;399;0;9;0
2022-03-13;12;65;397;0;11;0
2022-03-12;9;57;401;0;7;0
2022-03-11;3;51;410;0;3;0
2022-03-10;16;51;424;0;16;1
2022-03-09;8;53;433;0;8;1
2022-03-08;11;54;456;0;11;1
2022-03-07;6;66;457;0;6;1
2022-03-06;4;74;457;0;4;1
2022-03-05;3;91;463;0;2;1
2022-03-04;3;101;478;1;2;1
2022-03-03;19;112;496;1;18;1
2022-03-02;10;105;501;0;9;1
2022-03-01;25;122;516;0;23;1
2022-02-28;15;121;504;0;13;1
2022-02-27;22;125;499;0;21;1
2022-02-26;13;124;485;0;12;1
2022-02-25;15;120;492;0;13;1
2022-02-24;12;121;490;0;10;1
2022-02-23;27;127;489;0;24;1
2022-02-22;22;113;482;0;21;1
2022-02-21;22;116;480;1;18;1
2022-02-20;22;122;469;1;21;1
2022-02-19;9;113;459;1;7;1
2022-02-18;16;113;480;1;15;1
2022-02-17;19;114;487;1;16;1
2022-02-16;12;112;489;0;11;1
2022-02-15;25;119;498;0;22;1
2022-02-14;27;122;515;0;25;2
2022-02-13;14;129;505;0;13;2
2022-02-12;9;128;508;0;8;2
2022-02-11;17;126;515;0;15;2
2022-02-10;16;121;521;0;15;1
2022-02-09;19;123;520;0;17;1
2022-02-08;27;125;516;0;25;0
2022-02-07;33;123;495;0;30;0
2022-02-06;15;117;470;0;12;0
2022-02-05;7;117;459;0;6;0
2022-02-04;11;119;455;1;10;0
2022-02-03;19;116;446;1;18;0
2022-02-02;21;117;433;0;20;0
2022-02-01;27;108;415;0;23;0
2022-01-31;25;93;394;0;24;0
2022-01-30;13;88;372;0;10;0
2022-01-29;9;95;365;0;7;0
2022-01-28;9;95;361;0;8;0
2022-01-27;20;98;355;0;19;0
2022-01-26;12;108;339;0;11;1
2022-01-25;10;119;342;0;10;1
2022-01-24;19;127;338;0;17;1
2022-01-23;19;128;326;0;19;1
2022-01-22;7;148;317;0;7;1
2022-01-21;12;156;322;0;12;1
2022-01-20;29;160;339;0;27;1
2022-01-19;25;148;346;0;24;2
2022-01-18;18;145;352;0;18;2
2022-01-17;20;142;372;0;19;2
2022-01-16;41;137;366;0;39;2
2022-01-15;16;102;343;0;15;2
2022-01-14;16;92;354;0;16;2
2022-01-13;16;77;380;0;14;2
2022-01-12;21;65;408;0;21;3
2022-01-11;17;45;438;0;16;2
2022-01-10;14;34;462;0;13;3
2022-01-09;4;22;460;0;4;2
2022-01-08;5;21;479;0;5;1
2022-01-07;1;19;511;0;1;1
2022-01-06;3;21;557;0;1;1
2022-01-05;2;23;599;0;1;2
2022-01-04;6;25;646;0;3;2
2022-01-03;7;25;699;0;3;2
2022-01-02;4;36;714;0;1;2
2022-01-01;5;40;740;0;2;1
2021-12-31;5;43;788;0;3;1
2021-12-30;5;50;827;0;3;1
2021-12-29;6;59;882;0;3;2
2021-12-28;4;86;911;0;2;2
2021-12-27;14;118;936;0;13;2
2021-12-26;7;134;933;0;5;2
2021-12-25;9;166;956;0;5;1
2021-12-24;14;173;1010;0;11;1
2021-12-23;13;177;1063;0;12;1
2021-12-22;31;191;1106;0;28;2
2021-12-21;36;203;1146;0;34;2
2021-12-20;31;211;1172;0;28;2
2021-12-19;41;233;1169;0;37;2
2021-12-18;15;234;1163;0;12;1
2021-12-17;19;233;1199;0;18;1
2021-12-16;27;238;1235;0;26;1
2021-12-15;43;249;1260;0;43;2
2021-12-14;42;254;1265;0;41;3
2021-12-13;52;256;1264;0;50;3
2021-12-12;43;255;1243;0;39;3
2021-12-11;11;274;1230;0;9;3
2021-12-10;26;283;1268;0;23;3
2021-12-09;39;288;1293;0;35;4
2021-12-08;49;304;1305;0;46;3
2021-12-07;47;301;1289;0;44;4
2021-12-06;52;315;1268;0;50;3
2021-12-05;62;297;1232;0;57;4
2021-12-04;22;264;1184;0;18;4
2021-12-03;30;256;1187;0;26;4
2021-12-02;55;258;1175;0;50;4
2021-12-01;48;268;1141;0;44;3
2021-11-30;59;286;1106;0;57;3
2021-11-29;35;282;1060;0;32;3
2021-11-28;29;319;1038;0;27;2
2021-11-27;12;353;1027;0;10;3
2021-11-26;31;368;1037;0;26;2
2021-11-25;64;373;1030;0;63;2
2021-11-24;65;357;989;0;62;1
2021-11-23;58;349;955;0;56;1
2021-11-22;72;345;906;0;68;2
2021-11-21;64;325;848;0;60;2
2021-11-20;27;306;809;0;26;3
2021-11-19;34;309;818;0;30;2
2021-11-18;50;305;811;0;46;2
2021-11-17;57;307;783;0;55;2
2021-11-16;55;300;752;0;51;2
2021-11-15;51;295;724;0;49;3
2021-11-14;42;278;682;0;39;3
2021-11-13;32;263;657;0;28;3
2021-11-12;30;249;650;0;26;2
2021-11-11;52;231;643;0;48;2
2021-11-10;50;202;616;1;48;2
2021-11-09;50;168;589;1;45;2
2021-11-08;39;138;556;1;32;3
2021-11-07;26;112;534;1;23;2
2021-11-06;16;99;529;1;14;3
2021-11-05;12;94;543;1;9;2
2021-11-04;22;102;582;1;21;2
2021-11-03;15;103;587;1;13;2
2021-11-02;18;110;591;1;17;2
2021-11-01;12;116;588;1;11;3
2021-10-31;12;134;588;0;11;2
2021-10-30;11;130;590;0;9;3
2021-10-29;19;132;607;0;13;3
2021-10-28;24;140;627;0;22;3
2021-10-27;22;152;647;0;20;3
2021-10-26;26;154;672;0;21;3
2021-10-25;33;152;684;0;31;3
2021-10-24;9;145;672;0;7;2
2021-10-23;12;162;698;0;9;3
2021-10-22;25;159;763;0;22;3
2021-10-21;37;152;810;0;33;2
2021-10-20;26;140;818;0;23;1
2021-10-19;22;136;841;0;19;1
2021-10-18;25;137;845;0;22;1
2021-10-17;26;136;832;0;24;1
2021-10-16;9;126;823;0;7;1
2021-10-15;19;129;829;0;14;1
2021-10-14;25;133;838;0;22;1
2021-10-13;25;140;838;1;21;1
2021-10-12;25;167;830;0;20;1
2021-10-11;26;172;822;0;25;1
2021-10-10;16;165;802;0;11;1
2021-10-09;12;168;800;0;11;1
2021-10-08;21;168;802;0;18;1
2021-10-07;31;164;806;0;24;1
2021-10-06;53;166;804;0;50;1
2021-10-05;29;150;771;0;27;1
2021-10-04;21;165;755;0;17;1
2021-10-03;17;193;748;0;13;1
2021-10-02;15;212;740;0;12;1
2021-10-01;18;219;737;0;17;1
2021-09-30;28;235;725;0;26;1
2021-09-29;37;283;701;0;35;1
2021-09-28;42;317;666;0;42;1
2021-09-27;46;316;627;1;45;1
2021-09-26;35;317;583;1;34;1
2021-09-25;20;306;556;1;19;1
2021-09-24;34;296;539;0;32;1
2021-09-23;76;279;508;0;74;1
2021-09-22;70;218;436;0;67;1
2021-09-21;45;174;369;0;41;1
2021-09-20;50;155;329;0;49;1
2021-09-19;24;119;281;0;23;1
2021-09-18;9;109;260;0;9;1
2021-09-17;16;105;252;0;15;1
2021-09-16;14;99;239;0;13;1
2021-09-15;24;99;228;0;23;1
2021-09-14;23;98;207;0;22;1
2021-09-13;14;98;185;0;13;1
2021-09-12;13;102;173;0;13;1
2021-09-11;6;100;162;1;5;1
2021-09-10;10;106;157;1;9;1
2021-09-09;14;102;149;0;13;1
2021-09-08;23;98;139;0;22;1
2021-09-07;23;81;117;0;21;1
2021-09-06;19;62;100;0;17;1
2021-09-05;13;45;84;0;12;1
2021-09-04;12;36;73;0;11;1
2021-09-03;5;26;64;0;4;1
2021-09-02;10;29;63;0;9;1
2021-09-01;7;22;54;0;6;1
2021-08-31;3;17;50;0;1;1
2021-08-30;0;17;50;0;0;1
2021-08-29;4;17;52;1;3;1
2021-08-28;2;15;50;0;0;1
2021-08-27;8;15;51;0;7;1
2021-08-26;3;10;46;0;2;2
2021-08-25;2;9;51;0;1;2
2021-08-24;3;10;51;0;2;2
2021-08-23;1;10;52;0;0;2
2021-08-22;1;12;52;0;1;2
2021-08-21;1;11;53;0;1;2
2021-08-20;2;11;53;1;1;2
2021-08-19;3;12;53;1;1;2
2021-08-18;4;11;53;1;2;2
2021-08-17;3;10;52;1;2;2
2021-08-16;4;11;50;1;2;2
2021-08-15;1;9;48;1;0;2
2021-08-14;3;13;49;1;1;2
2021-08-13;3;13;49;1;0;2
2021-08-12;1;14;52;0;0;2
2021-08-11;2;17;55;0;1;2
2021-08-10;5;20;57;0;2;2
2021-08-09;2;18;56;0;0;2
2021-08-08;7;20;58;0;3;2
2021-08-07;4;18;58;0;1;2
2021-08-06;4;19;61;0;2;2
2021-08-05;6;18;59;1;3;2
2021-08-04;6;15;60;1;2;2
2021-08-03;3;15;62;0;1;2
2021-08-02;4;21;64;1;2;2
2021-08-01;5;20;68;1;2;2
2021-07-31;4;20;72;0;2;2
2021-07-30;3;18;77;0;1;2
2021-07-29;3;19;80;0;1;2
2021-07-28;4;19;82;0;2;2
2021-07-27;8;17;83;0;7;2
2021-07-26;3;11;78;1;1;2
2021-07-25;3;10;76;1;2;2
2021-07-24;1;8;79;1;0;2
2021-07-23;3;8;79;1;2;2
2021-07-22;3;7;78;0;1;2
2021-07-21;2;7;81;0;1;2
2021-07-20;2;10;83;0;1;2
2021-07-19;3;13;86;0;1;2
2021-07-18;2;15;87;0;0;2
2021-07-17;1;17;87;0;0;2
2021-07-16;1;19;91;0;1;2
2021-07-15;3;21;94;0;1;2
2021-07-14;4;24;100;0;4;2
2021-07-13;5;20;100;0;3;2
2021-07-12;4;20;100;0;3;2
2021-07-11;3;22;102;1;1;2
2021-07-10;4;23;106;1;2;2
2021-07-09;5;27;107;1;3;2
2021-07-08;5;30;107;1;4;2
2021-07-07;1;33;104;1;0;2
2021-07-06;6;37;111;1;4;2
2021-07-05;6;36;112;1;5;2
2021-07-04;5;34;109;2;3;2
2021-07-03;8;33;113;2;5;2
2021-07-02;9;31;114;1;6;3
2021-07-01;7;26;113;1;5;3
2021-06-30;6;21;114;1;4;3
2021-06-29;6;18;114;1;3;3
2021-06-28;5;18;113;1;3;3
2021-06-27;4;18;115;0;2;3
2021-06-26;4;20;121;0;2;3
2021-06-25;5;20;125;0;3;3
2021-06-24;2;17;128;0;0;3
2021-06-23;3;21;136;0;1;4
2021-06-22;6;24;144;0;4;3
2021-06-21;4;27;145;0;3;3
2021-06-20;7;28;149;0;4;3
2021-06-19;5;27;151;0;2;3
2021-06-18;1;30;157;0;0;4
2021-06-17;5;35;169;0;3;4
2021-06-16;5;35;176;0;3;4
2021-06-15;7;35;193;0;7;3
2021-06-14;8;29;209;2;4;2
2021-06-13;7;31;211;1;3;2
2021-06-12;7;32;217;1;5;2
2021-06-11;7;30;223;1;5;2
2021-06-10;5;33;227;1;3;2
2021-06-09;5;36;244;1;3;1
2021-06-08;3;41;252;0;1;1
2021-06-07;9;46;253;0;6;1
2021-06-06;8;44;249;0;6;1
2021-06-05;4;40;253;0;2;1
2021-06-04;10;43;258;0;7;1
2021-06-03;8;43;257;0;6;1
2021-06-02;11;43;255;0;7;1
2021-06-01;7;40;254;0;6;1
2021-05-31;6;42;251;0;4;1
2021-05-30;4;47;249;0;2;1
2021-05-29;7;51;258;0;5;1
2021-05-28;10;53;258;1;7;1
2021-05-27;9;52;269;1;7;1
2021-05-26;8;53;279;1;6;1
2021-05-25;11;59;287;0;9;1
2021-05-24;10;60;282;0;9;1
2021-05-23;8;72;279;1;5;2
2021-05-22;10;90;279;1;8;2
2021-05-21;8;88;298;1;5;2
2021-05-20;11;92;322;1;10;1
2021-05-19;13;93;328;1;12;1
2021-05-18;11;90;337;1;9;1
2021-05-17;23;101;339;1;20;1
2021-05-16;24;91;322;1;22;2
2021-05-15;7;71;317;1;6;2
2021-05-14;10;67;333;1;9;2
2021-05-13;13;68;355;1;10;1
2021-05-12;12;65;356;0;10;1
2021-05-11;21;60;355;0;17;1
2021-05-10;16;47;353;0;14;1
2021-05-09;3;40;343;0;2;2
2021-05-08;3;41;355;0;2;2
2021-05-07;12;41;374;0;9;2
2021-05-06;8;42;388;0;7;1
2021-05-05;8;40;403;0;7;1
2021-05-04;5;51;414;0;4;1
2021-05-03;7;64;421;0;6;1
2021-05-02;4;72;420;0;2;2
2021-05-01;3;73;421;0;2;2
2021-04-30;12;77;435;0;10;1
2021-04-29;7;72;439;0;6;1
2021-04-28;18;93;448;0;17;1
2021-04-27;18;105;450;0;17;1
2021-04-26;16;104;441;0;14;1
2021-04-25;5;111;434;0;4;1
2021-04-24;8;118;435;0;7;1
2021-04-23;5;116;432;0;4;1
2021-04-22;28;129;441;0;27;1
2021-04-21;29;124;427;0;28;1
2021-04-20;17;126;410;0;16;1
2021-04-19;23;121;403;0;19;1
2021-04-18;13;111;386;0;12;1
2021-04-17;8;114;386;0;5;1
2021-04-16;20;113;388;0;16;1
2021-04-15;24;111;393;0;22;1
2021-04-14;31;109;391;0;31;2
2021-04-13;12;101;375;0;11;2
2021-04-12;12;113;374;0;9;2
2021-04-11;16;121;371;0;15;2
2021-04-10;5;117;367;0;5;1
2021-04-09;16;117;383;1;14;1
2021-04-08;22;108;382;1;18;2
2021-04-07;27;105;387;0;25;2
2021-04-06;25;95;375;0;24;2
2021-04-05;19;86;356;0;16;2
2021-04-04;13;88;345;0;12;2
2021-04-03;6;84;337;0;4;1
2021-04-02;7;86;350;0;5;1
2021-04-01;15;86;369;0;15;2
2021-03-31;15;77;368;0;15;2
2021-03-30;15;74;371;0;15;2
2021-03-29;19;72;373;0;18;2
2021-03-28;11;65;367;0;8;2
2021-03-27;6;64;360;0;6;1
2021-03-26;7;60;384;0;6;1
2021-03-25;7;67;401;0;6;2
2021-03-24;12;68;419;0;10;2
2021-03-23;14;78;427;0;14;2
2021-03-22;12;86;428;0;11;2
2021-03-21;10;90;427;0;9;2
2021-03-20;3;91;430;0;2;2
2021-03-19;14;95;441;0;11;2
2021-03-18;8;95;450;0;7;2
2021-03-17;21;109;470;0;21;2
2021-03-16;23;101;463;0;20;2
2021-03-15;16;102;454;0;15;3
2021-03-14;10;100;449;0;10;3
2021-03-13;8;95;456;0;6;3
2021-03-12;12;94;471;0;10;3
2021-03-11;21;88;483;0;20;2
2021-03-10;17;86;485;0;15;2
2021-03-09;25;95;498;0;23;2
2021-03-08;14;86;498;0;13;3
2021-03-07;6;92;496;0;5;3
2021-03-06;7;104;507;0;5;3
2021-03-05;5;111;534;0;4;2
2021-03-04;18;114;567;0;17;2
2021-03-03;26;121;587;0;24;2
2021-03-02;15;120;596;0;14;2
2021-03-01;20;131;610;0;20;2
2021-02-28;17;130;599;0;15;2
2021-02-27;6;123;599;0;6;2
2021-02-26;9;127;618;0;9;2
2021-02-25;25;130;647;0;24;2
2021-02-24;24;120;663;0;22;3
2021-02-23;26;118;668;0;24;3
2021-02-22;20;121;677;0;18;3
2021-02-21;17;116;671;0;15;2
2021-02-20;11;113;674;0;9;2
2021-02-19;16;115;689;0;13;2
2021-02-18;18;119;709;0;14;2
2021-02-17;20;125;732;0;17;2
2021-02-16;30;130;746;0;27;2
2021-02-15;16;125;736;0;15;3
2021-02-14;14;138;725;0;11;3
2021-02-13;12;147;721;0;10;3
2021-02-12;19;147;749;0;16;2
2021-02-11;22;148;752;0;22;2
2021-02-10;23;157;748;0;22;2
2021-02-09;22;172;748;0;22;2
2021-02-08;29;187;737;0;28;3
2021-02-07;23;192;710;0;21;3
2021-02-06;13;199;692;0;12;3
2021-02-05;18;197;686;0;14;3
2021-02-04;36;205;674;0;33;2
2021-02-03;37;195;648;0;37;2
2021-02-02;38;196;618;0;36;2
2021-02-01;34;201;588;0;33;2
2021-01-31;29;195;555;0;27;2
2021-01-30;12;201;531;0;9;2
2021-01-29;25;203;522;0;23;2
2021-01-28;26;197;504;0;23;2
2021-01-27;38;197;490;0;38;2
2021-01-26;43;193;469;0;37;2
2021-01-25;31;192;449;0;30;2
2021-01-24;35;194;431;0;34;2
2021-01-23;13;177;424;0;11;2
2021-01-22;19;170;438;0;17;2
2021-01-21;25;162;447;0;25;2
2021-01-20;34;174;463;0;34;2
2021-01-19;38;159;473;0;37;2
2021-01-18;34;142;486;0;31;2
2021-01-17;18;133;473;0;18;2
2021-01-16;4;126;485;0;4;2
2021-01-15;10;123;542;0;9;2
2021-01-14;38;117;594;0;37;2
2021-01-13;19;86;615;0;19;1
2021-01-12;22;69;652;0;20;1
2021-01-11;24;55;677;0;21;1
2021-01-10;12;40;680;0;11;1
2021-01-09;2;35;693;0;1;1
2021-01-08;4;35;760;1;3;1
2021-01-07;7;35;803;1;5;1
2021-01-06;4;30;837;0;2;1
2021-01-05;9;34;865;0;8;1
2021-01-04;9;35;881;0;7;1
2021-01-03;8;45;887;0;6;1
2021-01-02;4;56;910;0;1;1
2021-01-01;5;67;938;0;4;1
2020-12-31;1;90;969;0;0;1
2020-12-30;6;116;1019;0;5;1
2020-12-29;11;136;1047;0;8;1
2020-12-28;17;169;1070;0;17;1
2020-12-27;18;196;1072;0;15;1
2020-12-26;14;232;1069;0;12;1
2020-12-25;28;238;1089;0;28;1
2020-12-24;28;240;1102;0;27;1
2020-12-23;29;275;1113;0;24;1
2020-12-22;43;311;1112;0;41;2
2020-12-21;47;328;1093;0;44;2
2020-12-20;52;340;1058;0;51;2
2020-12-19;18;333;1033;0;17;2
2020-12-18;31;341;1047;0;27;2
2020-12-17;66;338;1052;0;65;2
2020-12-16;63;341;1022;0;58;2
2020-12-15;61;329;998;0;59;2
2020-12-14;61;308;973;0;58;2
2020-12-13;47;280;929;0;45;2
2020-12-12;25;257;910;0;24;2
2020-12-11;24;248;921;0;22;2
2020-12-10;71;254;934;0;70;2
2020-12-09;47;213;905;0;46;2
2020-12-08;40;202;893;0;39;2
2020-12-07;31;213;895;0;30;2
2020-12-06;26;218;878;0;24;2
2020-12-05;14;225;867;0;11;2
2020-12-04;31;232;886;0;27;2
2020-12-03;30;216;880;0;29;3
2020-12-02;38;219;875;0;35;2
2020-12-01;52;224;851;0;50;2
2020-11-30;36;212;817;0;35;2
2020-11-29;34;200;788;0;32;2
2020-11-28;19;189;764;0;16;2
2020-11-27;14;182;760;0;10;2
2020-11-26;36;201;760;0;33;2
2020-11-25;41;196;742;0;40;2
2020-11-24;38;189;711;0;37;1
2020-11-23;27;187;678;0;25;1
2020-11-22;24;196;659;0;23;2
2020-11-21;10;207;646;0;9;2
2020-11-20;30;212;659;0;29;2
2020-11-19;31;211;663;0;30;2
2020-11-18;33;215;652;0;33;2
2020-11-17;37;219;628;0;33;1
2020-11-16;37;226;608;0;33;1
2020-11-15;35;227;579;0;34;1
2020-11-14;15;235;554;0;15;1
2020-11-13;29;233;556;0;27;1
2020-11-12;38;219;543;0;35;1
2020-11-11;38;214;521;0;36;1
2020-11-10;44;198;510;0;41;1
2020-11-09;35;181;485;0;34;1
2020-11-08;42;159;456;0;41;1
2020-11-07;14;134;427;0;12;1
2020-11-06;16;128;433;0;13;1
2020-11-05;34;124;437;0;31;1
2020-11-04;25;105;428;0;21;1
2020-11-03;26;93;426;0;24;1
2020-11-02;14;84;423;0;13;2
2020-11-01;16;80;427;0;16;2
2020-10-31;7;68;422;0;7;2
2020-10-30;10;67;431;0;8;1
2020-10-29;13;68;452;0;10;1
2020-10-28;13;80;457;0;11;2
2020-10-27;17;102;468;0;15;2
2020-10-26;11;106;491;0;10;2
2020-10-25;5;105;488;0;3;2
2020-10-24;6;115;501;0;6;2
2020-10-23;10;112;535;0;9;1
2020-10-22;22;112;558;0;21;1
2020-10-21;35;108;571;0;30;1
2020-10-20;24;92;564;0;22;1
2020-10-19;11;83;574;0;9;1
2020-10-18;15;99;575;0;12;1
2020-10-17;6;103;566;0;4;1
2020-10-16;12;104;592;0;7;1
2020-10-15;20;109;607;0;19;1
2020-10-14;15;107;612;0;14;1
2020-10-13;15;110;615;0;13;1
2020-10-12;28;119;610;0;27;1
2020-10-11;16;111;585;0;16;1
2020-10-10;6;118;576;0;5;1
2020-10-09;12;129;587;0;12;1
2020-10-08;19;128;582;0;16;1
2020-10-07;18;129;576;0;16;1
2020-10-06;24;142;571;0;22;1
2020-10-05;21;135;558;0;18;1
2020-10-04;24;139;546;0;23;1
2020-10-03;18;154;537;0;17;1
2020-10-02;13;144;532;0;12;1
2020-10-01;19;149;528;0;18;1
2020-09-30;30;173;511;0;28;1
2020-09-29;16;174;486;0;15;1
2020-09-28;23;193;475;0;23;1
2020-09-27;39;193;454;0;38;1
2020-09-26;7;187;418;0;7;1
2020-09-25;17;190;413;0;17;1
2020-09-24;41;175;396;0;38;1
2020-09-23;34;167;359;0;31;1
2020-09-22;35;159;329;0;34;1
2020-09-21;25;150;295;0;24;1
2020-09-20;33;143;273;0;31;1
2020-09-19;11;120;243;0;11;1
2020-09-18;4;111;233;0;4;1
2020-09-17;31;114;233;0;30;1
2020-09-16;24;100;204;0;24;1
2020-09-15;25;83;180;0;25;1
2020-09-14;17;68;158;0;17;1
2020-09-13;8;62;141;0;7;1
2020-09-12;2;64;137;0;2;1
2020-09-11;8;68;136;0;7;1
2020-09-10;16;75;133;0;16;1
2020-09-09;7;71;118;0;7;1
2020-09-08;11;72;111;0;10;1
2020-09-07;12;63;102;0;12;1
2020-09-06;10;54;92;0;9;1
2020-09-05;6;49;83;0;4;1
2020-09-04;16;48;81;0;15;1
2020-09-03;12;35;72;0;12;1
2020-09-02;9;25;61;0;8;1
2020-09-01;1;18;53;0;1;1
2020-08-31;3;18;53;0;3;1
2020-08-30;6;16;53;0;3;1
2020-08-29;4;12;50;0;3;1
2020-08-28;3;10;48;0;2;1
2020-08-27;2;11;47;0;2;1
2020-08-26;2;10;45;0;1;1
2020-08-25;1;13;45;0;1;1
2020-08-24;2;13;44;0;1;1
2020-08-23;0;12;41;0;0;1
2020-08-22;3;15;44;0;2;1
2020-08-21;4;13;42;0;3;1
2020-08-20;2;13;40;0;1;1
2020-08-19;5;13;40;0;2;2
2020-08-18;1;15;40;0;1;2
2020-08-17;3;15;40;0;2;2
2020-08-16;4;13;40;0;1;2
2020-08-15;0;11;38;0;0;2
2020-08-14;5;15;40;0;3;2
2020-08-13;2;11;37;0;1;2
2020-08-12;4;10;34;0;1;2
2020-08-11;2;15;36;0;0;2
2020-08-10;3;16;36;0;2;3
2020-08-09;2;14;35;0;1;2
2020-08-08;3;14;36;0;1;1
2020-08-07;2;16;35;0;0;1
2020-08-06;3;16;36;0;2;1
2020-08-05;7;15;36;0;5;1
2020-08-04;2;11;32;0;0;1
2020-08-03;3;11;32;0;0;1
2020-08-02;3;12;34;0;0;1
2020-08-01;5;11;35;0;4;1
2020-07-31;2;7;32;0;1;1
2020-07-30;2;7;35;0;1;1
2020-07-29;2;6;35;0;1;1
2020-07-28;0;6;37;0;0;1
2020-07-27;1;7;40;0;1;1
2020-07-26;3;8;40;0;0;1
2020-07-25;1;8;41;0;0;1
2020-07-24;2;10;45;0;1;1
2020-07-23;0;12;45;0;0;1
2020-07-22;2;12;49;0;1;1
2020-07-21;1;11;49;0;1;1
2020-07-20;4;11;49;0;3;1
2020-07-19;2;10;51;0;1;1
2020-07-18;3;9;56;0;2;1
2020-07-17;4;8;54;0;2;1
2020-07-16;1;7;56;0;0;1
2020-07-15;1;7;59;0;0;1
2020-07-14;0;6;64;0;0;1
2020-07-13;2;8;70;0;1;1
2020-07-12;0;8;71;0;0;1
2020-07-11;2;8;75;0;1;1
2020-07-10;2;9;80;0;1;1
2020-07-09;2;11;85;0;0;1
2020-07-08;2;12;91;0;2;1
2020-07-07;3;14;94;1;1;1
2020-07-06;2;14;98;1;1;1
2020-07-05;1;18;99;1;0;1
2020-07-04;3;19;101;0;2;2
2020-07-03;4;18;104;0;2;1
2020-07-02;2;16;112;0;1;1
2020-07-01;6;19;118;0;5;1
2020-06-30;2;17;121;0;1;1
2020-06-29;6;18;128;0;4;1
2020-06-28;1;15;132;0;1;1
2020-06-27;2;16;138;0;1;1
2020-06-26;1;20;151;0;1;1
2020-06-25;5;25;165;0;5;1
2020-06-24;3;20;181;0;3;1
2020-06-23;3;21;195;1;2;1
2020-06-22;2;22;202;1;1;1
2020-06-21;3;29;211;0;1;1
2020-06-20;7;34;231;0;5;1
2020-06-19;7;30;265;0;6;1
2020-06-18;1;28;280;0;0;1
2020-06-17;5;34;304;0;4;1
2020-06-16;4;36;326;0;3;1
2020-06-15;7;38;334;0;7;1
2020-06-14;7;36;340;0;5;1
2020-06-13;3;35;360;0;2;1
2020-06-12;5;36;406;0;3;1
2020-06-11;6;34;428;0;5;1
2020-06-10;7;34;447;0;6;1
2020-06-09;8;38;464;0;6;1
2020-06-08;7;39;474;0;5;1
2020-06-07;5;42;484;0;4;1
2020-06-06;3;45;511;0;3;1
2020-06-05;2;50;539;0;2;1
2020-06-04;7;55;566;0;5;1
2020-06-03;11;64;588;0;11;1
2020-06-02;7;68;592;0;6;1
2020-06-01;8;82;595;0;7;1
2020-05-31;8;91;595;0;8;1
2020-05-30;9;92;593;0;8;1
2020-05-29;7;94;605;0;6;1
2020-05-28;14;109;624;0;14;1
2020-05-27;17;134;638;0;14;1
2020-05-26;23;140;645;0;21;1
2020-05-25;18;144;632;0;16;2
2020-05-24;10;154;625;0;10;2
2020-05-23;11;156;630;0;10;2
2020-05-22;22;159;633;0;21;2
2020-05-21;39;163;631;0;39;2
2020-05-20;22;172;618;0;20;2
2020-05-19;26;177;605;0;25;1
2020-05-18;28;176;581;0;27;1
2020-05-17;13;172;559;0;11;1
2020-05-16;14;177;560;0;13;1
2020-05-15;28;180;560;0;25;1
2020-05-14;50;187;549;0;48;1
2020-05-13;26;170;511;0;24;1
2020-05-12;26;176;491;0;25;1
2020-05-11;23;178;477;0;22;1
2020-05-10;17;170;462;0;16;1
2020-05-09;18;164;462;0;16;1
2020-05-08;33;155;467;0;31;1
2020-05-07;32;130;457;0;29;1
2020-05-06;32;121;450;0;30;1
2020-05-05;28;116;430;0;28;1
2020-05-04;18;116;411;0;16;1
2020-05-03;12;121;399;0;11;1
2020-05-02;7;117;398;0;7;1
2020-05-01;7;119;405;0;6;1
2020-04-30;20;128;419;0;20;1
2020-04-29;26;121;418;0;24;1
2020-04-28;30;115;403;0;28;1
2020-04-27;21;113;384;0;21;1
