﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;38;425;5350;0;32;5
2022-04-25;44;507;5330;0;38;4
2022-04-24;117;531;5303;0;101;3
2022-04-23;97;583;5213;0;89;3
2022-04-22;83;932;5136;0;72;3
2022-04-21;30;1188;5074;0;21;2
2022-04-20;40;1591;5066;0;32;2
2022-04-19;122;1986;5051;0;105;2
2022-04-18;74;2188;4951;0;58;2
2022-04-17;172;2425;4899;0;142;2
2022-04-16;458;2427;4761;1;420;2
2022-04-15;357;2333;4355;1;320;4
2022-04-14;452;2452;4039;1;407;4
2022-04-13;461;2395;3642;1;412;4
2022-04-12;348;2247;3236;1;315;2
2022-04-11;318;2112;2931;0;294;3
2022-04-10;165;1983;2645;0;143;3
2022-04-09;376;2046;2507;0;326;2
2022-04-08;501;1923;2191;0;480;2
2022-04-07;383;1475;1714;0;357;2
2022-04-06;301;1128;1364;0;284;2
2022-04-05;200;862;1088;0;191;2
2022-04-04;183;691;903;0;174;2
2022-04-03;222;532;735;0;211;2
2022-04-02;219;331;528;0;214;2
2022-04-01;38;132;321;0;35;2
2022-03-31;11;108;296;0;9;2
2022-03-30;23;111;288;1;20;2
2022-03-29;25;101;271;1;19;2
2022-03-28;20;97;260;0;17;2
2022-03-27;16;98;247;0;12;2
2022-03-26;17;91;246;0;13;2
2022-03-25;17;84;241;0;12;2
2022-03-24;16;76;311;0;12;2
2022-03-23;15;78;384;0;9;2
2022-03-22;19;73;489;1;12;2
2022-03-21;24;71;559;0;18;2
2022-03-20;11;59;654;0;6;2
2022-03-19;12;63;733;0;8;2
2022-03-18;9;62;850;0;5;2
2022-03-17;18;62;952;0;13;2
2022-03-16;9;59;1065;0;5;2
2022-03-15;13;57;1147;0;9;2
2022-03-14;9;55;1272;0;8;4
2022-03-13;12;55;1385;1;9;3
2022-03-12;12;52;1507;1;9;3
2022-03-11;7;48;1628;1;5;3
2022-03-10;12;47;1749;1;9;3
2022-03-09;5;46;1865;1;3;4
2022-03-08;9;53;2004;0;6;4
2022-03-07;11;48;2175;0;7;4
2022-03-06;12;44;2365;1;4;4
2022-03-05;12;46;2534;1;6;4
2022-03-04;9;44;2702;1;3;4
2022-03-03;14;51;2915;1;7;4
2022-03-02;15;52;3058;3;9;4
2022-03-01;6;124;3199;3;1;9
2022-02-28;10;209;3342;3;3;8
2022-02-27;13;320;3454;1;8;9
2022-02-26;8;394;3570;1;4;10
2022-02-25;17;503;3683;2;10;10
2022-02-24;14;579;3793;1;5;9
2022-02-23;91;699;3915;1;69;11
2022-02-22;93;736;4016;1;82;12
2022-02-21;124;776;4067;1;109;11
2022-02-20;92;750;4089;1;76;13
2022-02-19;124;806;4124;1;106;13
2022-02-18;95;813;4137;1;79;13
2022-02-17;140;860;4166;3;122;14
2022-02-16;121;866;4202;2;102;14
2022-02-15;137;888;4252;1;114;12
2022-02-14;105;897;4285;1;89;13
2022-02-13;145;949;4340;1;127;12
2022-02-12;140;995;4303;0;116;13
2022-02-11;147;1070;4284;1;127;10
2022-02-10;145;1118;4281;1;123;9
2022-02-09;143;1165;4280;0;124;10
2022-02-08;143;1258;4275;2;123;9
2022-02-07;158;1287;4280;3;132;9
2022-02-06;192;1301;4266;3;171;8
2022-02-05;217;1270;4114;2;198;9
2022-02-04;194;1188;4016;3;175;9
2022-02-03;193;1138;3953;2;171;9
2022-02-02;242;1083;3949;2;213;9
2022-02-01;175;986;3861;2;151;9
2022-01-31;175;961;3726;1;154;10
2022-01-30;162;974;3580;1;143;10
2022-01-29;132;971;3458;1;113;12
2022-01-28;146;989;3529;1;124;12
2022-01-27;139;974;3817;1;121;15
2022-01-26;139;981;4266;1;126;14
2022-01-25;143;967;4408;2;129;14
2022-01-24;192;998;4545;2;167;16
2022-01-23;153;983;4614;2;130;16
2022-01-22;149;998;4684;1;131;17
2022-01-21;131;1007;4804;1;104;17
2022-01-20;140;990;4965;0;124;17
2022-01-19;132;962;5074;0;100;15
2022-01-18;184;985;5234;1;162;15
2022-01-17;173;942;5304;1;155;16
2022-01-16;167;909;5351;1;146;18
2022-01-15;165;882;5384;1;145;19
2022-01-14;106;855;5408;1;90;20
2022-01-13;120;784;5395;0;96;19
2022-01-12;138;784;5449;0;122;18
2022-01-11;142;773;5431;0;124;18
2022-01-10;135;815;5428;0;117;17
2022-01-09;144;824;5481;1;123;20
2022-01-08;138;715;5511;1;120;18
2022-01-07;27;596;5576;1;17;16
2022-01-06;121;599;5702;5;99;17
2022-01-05;133;686;5796;5;112;17
2022-01-04;192;995;5848;5;164;18
2022-01-03;151;1407;5871;5;123;20
2022-01-02;31;1555;5908;5;19;23
2022-01-01;18;1808;6061;6;7;20
2021-12-31;31;2043;6196;6;18;19
2021-12-30;211;2227;6326;6;171;21
2021-12-29;453;2306;6349;6;406;22
2021-12-28;614;2155;6133;6;563;21
2021-12-27;305;1816;5724;4;254;20
2021-12-26;300;1813;5605;4;263;24
2021-12-25;277;1782;5458;4;243;21
2021-12-24;231;1742;5360;3;192;20
2021-12-23;286;1733;5233;2;249;18
2021-12-22;309;1648;5126;4;268;19
2021-12-21;270;1452;5044;3;233;19
2021-12-20;293;1361;5066;3;259;19
2021-12-19;263;1200;5020;2;225;21
2021-12-18;235;1089;5004;2;202;20
2021-12-17;208;1049;4825;2;177;19
2021-12-16;193;1026;4660;2;173;15
2021-12-15;98;1043;4505;1;80;16
2021-12-14;171;1108;4443;2;140;18
2021-12-13;128;1156;4326;2;110;21
2021-12-12;138;1219;4237;4;121;20
2021-12-11;190;1286;4142;4;167;18
2021-12-10;179;1283;4035;4;155;14
2021-12-09;218;1310;3900;5;192;12
2021-12-08;170;1264;3731;5;148;12
2021-12-07;222;1268;3624;6;184;13
2021-12-06;204;1285;3467;6;170;13
2021-12-05;225;1313;3307;6;193;12
2021-12-04;190;1274;3125;6;163;13
2021-12-03;218;1244;2993;6;174;11
2021-12-02;169;1176;2849;6;135;10
2021-12-01;183;1194;2739;4;154;8
2021-11-30;231;1105;2616;4;210;8
2021-11-29;232;1039;2435;3;194;8
2021-11-28;181;1033;2257;3;159;8
2021-11-27;158;1140;2130;2;137;7
2021-11-26;138;1225;2021;3;119;5
2021-11-25;174;1314;1935;1;153;5
2021-11-24;84;1183;1813;3;65;7
2021-11-23;163;1130;1848;3;148;7
2021-11-22;219;1001;1778;2;193;7
2021-11-21;288;828;1714;2;259;8
2021-11-20;255;587;1566;4;233;7
2021-11-19;230;369;1457;3;200;6
2021-11-18;43;191;1390;3;21;7
2021-11-17;24;235;1507;3;12;9
2021-11-16;40;242;1611;2;28;9
2021-11-15;32;236;1725;2;23;9
2021-11-14;33;262;1814;2;20;9
2021-11-13;33;267;1874;2;19;7
2021-11-12;48;256;1981;2;28;6
2021-11-11;84;235;2052;2;59;6
2021-11-10;26;203;2140;0;18;8
2021-11-09;34;219;2254;0;21;8
2021-11-08;63;227;2425;0;51;8
2021-11-07;36;208;2530;0;24;8
2021-11-06;24;215;2663;1;14;8
2021-11-05;21;217;2890;0;14;7
2021-11-04;42;240;3222;2;30;7
2021-11-03;50;246;3564;1;30;10
2021-11-02;44;245;3773;1;26;10
2021-11-01;47;249;4102;1;28;7
2021-10-31;45;321;4410;1;31;8
2021-10-30;32;372;4722;2;21;7
2021-10-29;54;484;5113;2;33;8
2021-10-28;50;562;5483;2;30;8
2021-10-27;46;655;5723;2;29;10
2021-10-26;50;760;5841;2;37;10
2021-10-25;115;860;5937;4;91;9
2021-10-24;96;878;6020;4;77;11
2021-10-23;146;939;6126;3;125;11
2021-10-22;123;924;6131;3;106;11
2021-10-21;141;892;6182;3;124;8
2021-10-20;146;891;6194;3;123;10
2021-10-19;160;859;6322;3;140;9
2021-10-18;130;862;6365;3;110;7
2021-10-17;159;884;6425;3;136;10
2021-10-16;132;938;6452;2;111;10
2021-10-15;95;981;6549;2;79;8
2021-10-14;142;1063;6593;2;121;10
2021-10-13;110;1181;6632;2;92;10
2021-10-12;169;1432;6706;2;152;9
2021-10-11;147;1656;6733;2;128;7
2021-10-10;204;1771;6795;2;187;6
2021-10-09;175;1935;6818;2;154;7
2021-10-08;178;2120;6827;2;155;6
2021-10-07;262;2307;6725;2;227;3
2021-10-06;367;2489;6638;1;311;5
2021-10-05;405;2584;6382;1;346;1
2021-10-04;267;2503;6211;1;226;1
2021-10-03;388;2430;6080;1;330;1
2021-10-02;383;2224;5792;1;333;0
2021-10-01;401;2063;5634;1;347;0
2021-09-30;471;1893;6229;1;409;1
2021-09-29;488;1598;6625;1;430;1
2021-09-28;320;1310;7054;1;282;2
2021-09-27;174;1157;7500;1;152;3
2021-09-26;155;1268;8140;1;136;3
2021-09-25;198;1313;8645;1;174;1
2021-09-24;210;1313;9162;1;184;1
2021-09-23;152;1289;9754;1;131;2
2021-09-22;180;1363;9694;0;156;3
2021-09-21;155;1332;9654;0;133;4
2021-09-20;292;1358;9597;0;254;5
2021-09-19;205;1265;9456;0;180;5
2021-09-18;192;1267;9373;0;174;6
2021-09-17;192;1291;9231;0;174;6
2021-09-16;228;1325;9189;1;205;5
2021-09-15;139;1275;9066;0;124;6
2021-09-14;177;1203;9034;1;163;7
2021-09-13;195;1183;8910;1;168;6
2021-09-12;205;1061;8861;1;172;6
2021-09-11;217;1052;8721;1;198;6
2021-09-10;226;943;8664;1;209;6
2021-09-09;177;772;8636;1;160;4
2021-09-08;65;793;8516;1;56;4
2021-09-07;154;1692;8499;1;134;6
2021-09-06;60;2375;8495;0;49;5
2021-09-05;196;3206;8541;0;173;5
2021-09-04;104;3766;8535;0;96;5
2021-09-03;52;4472;8478;0;46;5
2021-09-02;197;5081;8469;0;172;5
2021-09-01;979;5609;8344;0;885;5
2021-08-31;858;5507;7506;0;766;6
2021-08-30;923;4803;6774;0;854;6
2021-08-29;797;4063;6139;0;737;6
2021-08-28;870;3399;5822;0;809;7
2021-08-27;712;2698;5436;0;666;5
2021-08-26;767;2120;5194;0;727;6
2021-08-25;874;1414;4864;0;838;6
2021-08-24;88;698;4382;0;75;6
2021-08-23;128;703;4642;0;114;6
2021-08-22;88;680;4731;0;81;6
2021-08-21;126;638;4753;0;110;6
2021-08-20;110;644;4876;0;99;5
2021-08-19;37;575;5123;0;30;8
2021-08-18;151;692;5420;1;136;9
2021-08-17;94;742;5687;1;81;10
2021-08-16;110;699;5937;1;96;10
2021-08-15;47;637;6204;0;39;7
2021-08-14;134;730;6590;0;117;8
2021-08-13;38;704;6991;0;30;6
2021-08-12;156;844;7598;0;133;10
2021-08-11;199;737;8035;0;177;12
2021-08-10;49;589;8297;1;35;12
2021-08-09;50;599;8618;1;36;13
2021-08-08;140;609;8997;1;120;14
2021-08-07;114;515;9227;1;93;15
2021-08-06;186;648;9657;1;160;15
2021-08-05;47;913;9866;2;30;26
2021-08-04;50;1318;10216;2;29;30
2021-08-03;58;1721;10335;1;46;32
2021-08-02;58;2077;10363;1;45;34
2021-08-01;39;2389;10480;1;29;33
2021-07-31;246;2703;10637;2;193;34
2021-07-30;470;2702;10528;2;381;34
2021-07-29;469;2387;10579;2;363;31
2021-07-28;472;2209;10656;2;364;31
2021-07-27;450;2145;10657;2;370;28
2021-07-26;417;2082;10628;2;313;24
2021-07-25;394;2139;10615;2;287;19
2021-07-24;242;2152;10730;2;185;23
2021-07-23;117;2339;11024;2;90;25
2021-07-22;263;2695;11343;2;213;24
2021-07-21;406;3024;11470;2;304;28
2021-07-20;396;3345;11597;2;294;23
2021-07-19;469;3614;11657;3;368;18
2021-07-18;394;3671;11582;2;293;19
2021-07-17;440;3722;11556;1;353;25
2021-07-16;517;3786;11598;3;401;25
2021-07-15;620;3718;11517;4;494;22
2021-07-14;742;3751;11319;4;618;22
2021-07-13;680;3508;10969;4;560;23
2021-07-12;551;3338;10654;5;437;21
2021-07-11;468;3025;10444;3;357;25
2021-07-10;527;2709;10270;1;415;24
2021-07-09;450;2423;10093;1;356;24
2021-07-08;671;2225;9947;1;539;21
2021-07-07;500;1715;9725;1;399;21
2021-07-06;511;1732;9568;1;419;21
2021-07-05;185;1724;9297;1;153;18
2021-07-04;93;1983;9247;1;70;19
2021-07-03;183;2291;9334;1;158;15
2021-07-02;230;2452;9326;1;188;15
2021-07-01;109;2684;9410;1;90;14
2021-06-30;507;3101;9467;1;452;15
2021-06-29;505;3085;9169;1;437;16
2021-06-28;449;2994;8865;1;385;14
2021-06-27;419;3051;8639;1;357;15
2021-06-26;362;3074;8457;1;309;10
2021-06-25;469;3071;8312;1;409;11
2021-06-24;542;2947;7988;1;483;11
2021-06-23;495;2874;7667;1;435;13
2021-06-22;415;2785;7495;0;353;15
2021-06-21;518;2755;7282;0;445;15
2021-06-20;449;2608;7053;0;381;13
2021-06-19;364;2483;6834;1;321;12
2021-06-18;343;2398;6649;1;289;10
2021-06-17;483;2286;6493;1;423;11
2021-06-16;398;2090;6234;1;345;10
2021-06-15;389;1950;6026;2;327;10
2021-06-14;360;1933;5879;2;306;11
2021-06-13;332;1858;5707;1;295;11
2021-06-12;260;1706;5530;1;224;11
2021-06-11;221;1586;5369;1;195;11
2021-06-10;269;1548;5364;1;233;7
2021-06-09;245;1469;5311;1;212;5
2021-06-08;363;1541;5259;2;323;3
2021-06-07;278;1369;5031;2;251;4
2021-06-06;172;1283;4935;3;147;4
2021-06-05;134;1268;4980;3;114;4
2021-06-04;184;1321;5101;3;157;3
2021-06-03;186;1345;5129;3;157;2
2021-06-02;327;1356;5120;2;288;3
2021-06-01;174;1144;4871;2;148;6
2021-05-31;194;1162;4757;2;164;6
2021-05-30;160;1269;4686;2;138;5
2021-05-29;189;1275;4712;2;163;4
2021-05-28;202;1326;4675;2;171;4
2021-05-27;191;1316;4661;2;170;3
2021-05-26;100;1291;4655;3;86;9
2021-05-25;188;1346;4761;2;165;9
2021-05-24;304;1350;4762;1;267;8
2021-05-23;169;1211;4669;1;143;9
2021-05-22;250;1253;4678;1;227;8
2021-05-21;187;1161;4561;1;164;8
2021-05-20;167;1109;4507;2;143;10
2021-05-19;158;1030;4537;3;135;13
2021-05-18;192;1091;4527;3;164;13
2021-05-17;158;1107;4406;3;133;11
2021-05-16;212;1139;4419;3;178;9
2021-05-15;159;1049;4401;3;136;9
2021-05-14;144;1076;4413;3;118;8
2021-05-13;78;1150;4478;3;56;10
2021-05-12;228;1343;4664;3;188;10
2021-05-11;208;1339;4601;3;180;10
2021-05-10;183;1302;4623;3;160;8
2021-05-09;118;1176;4698;2;89;7
2021-05-08;184;1116;4825;2;153;6
2021-05-07;224;1055;4806;2;192;7
2021-05-06;274;1027;4699;2;230;9
2021-05-05;224;909;4629;2;198;10
2021-05-04;170;870;4567;2;156;6
2021-05-03;58;880;4524;3;45;8
2021-05-02;48;1032;4617;3;32;9
2021-05-01;121;1181;4682;3;92;8
2021-04-30;196;1259;4737;3;167;8
2021-04-29;143;1237;4714;3;125;10
2021-04-28;185;1226;4710;3;152;8
2021-04-27;191;1171;4673;2;159;9
2021-04-26;223;1193;4664;1;189;7
2021-04-25;210;1127;4594;1;163;8
2021-04-24;206;992;4531;0;174;7
2021-04-23;178;968;4537;0;149;8
2021-04-22;135;985;4517;0;110;6
2021-04-21;136;1034;4587;0;101;10
2021-04-20;213;1124;4576;0;179;8
2021-04-19;157;1191;4519;2;123;9
2021-04-18;59;1185;4525;2;45;10
2021-04-17;174;1352;4597;3;153;8
2021-04-16;191;1442;4573;3;156;10
2021-04-15;194;1506;4538;3;149;6
2021-04-14;237;1485;4517;1;189;12
2021-04-13;287;1365;4461;1;251;12
2021-04-12;145;1273;4348;1;125;10
2021-04-11;230;1287;4419;1;210;10
2021-04-10;265;1188;4380;1;239;11
2021-04-09;251;1085;4287;1;225;9
2021-04-08;150;954;4207;3;127;8
2021-04-07;103;977;4167;3;81;9
2021-04-06;186;1035;4131;3;162;11
2021-04-05;160;991;4151;3;131;9
2021-04-04;135;976;4246;3;121;8
2021-04-03;156;1013;4311;2;140;8
2021-04-02;127;1000;4340;2;101;11
2021-04-01;175;991;4398;2;148;7
2021-03-31;157;1020;4409;2;142;8
2021-03-30;138;1015;4389;2;120;10
2021-03-29;139;1083;4442;2;114;10
2021-03-28;182;1061;4532;2;152;8
2021-03-27;147;1029;4526;2;118;8
2021-03-26;116;1033;4581;1;102;10
2021-03-25;210;1050;4723;1;181;9
2021-03-24;156;993;4711;1;127;8
2021-03-23;211;980;4684;0;178;9
2021-03-22;114;917;4628;0;93;8
2021-03-21;144;961;4661;0;123;5
2021-03-20;151;980;4668;0;130;5
2021-03-19;129;1046;4650;1;116;6
2021-03-18;147;1111;4672;1;122;7
2021-03-17;139;1141;4620;1;124;7
2021-03-16;146;1172;4653;2;134;9
2021-03-15;162;1129;4658;2;136;8
2021-03-14;162;1031;4730;1;138;8
2021-03-13;215;1073;4806;1;189;6
2021-03-12;202;1111;4813;1;177;6
2021-03-11;180;1137;4783;1;152;5
2021-03-10;180;1154;4866;1;136;8
2021-03-09;118;1175;4971;1;93;7
2021-03-08;60;1239;5000;1;49;7
2021-03-07;201;1315;5098;2;182;7
2021-03-06;246;1303;5041;2;216;7
2021-03-05;243;1292;4947;2;198;8
2021-03-04;193;1239;4883;2;163;6
2021-03-03;186;1244;4869;3;165;6
2021-03-02;181;1332;4816;3;166;5
2021-03-01;142;1343;4796;3;122;6
2021-02-28;196;1319;4817;3;179;5
2021-02-27;231;1263;4712;2;200;7
2021-02-26;179;1179;4710;2;147;7
2021-02-25;196;1159;4748;2;170;6
2021-02-24;279;1094;4725;1;245;5
2021-02-23;209;976;4592;1;179;4
2021-02-22;117;862;4524;0;98;3
2021-02-21;134;924;4534;0;117;4
2021-02-20;147;950;4549;1;128;6
2021-02-19;152;1034;4543;1;133;7
2021-02-18;134;1121;4555;1;114;8
2021-02-17;157;1209;4558;1;140;9
2021-02-16;90;1217;4507;1;69;5
2021-02-15;179;1391;4516;1;150;7
2021-02-14;161;1482;4633;2;143;6
2021-02-13;227;1456;4717;2;207;8
2021-02-12;242;1399;4703;2;220;8
2021-02-11;222;1308;4675;1;203;8
2021-02-10;169;1228;4718;1;151;8
2021-02-09;260;1214;4808;1;240;6
2021-02-08;271;1127;4606;1;251;8
2021-02-07;131;986;4443;1;115;7
2021-02-06;163;1016;4643;1;146;10
2021-02-05;149;1013;4565;1;130;10
2021-02-04;140;953;4534;1;124;11
2021-02-03;155;1031;4559;1;132;9
2021-02-02;175;1085;4544;1;157;6
2021-02-01;125;1075;4402;1;109;8
2021-01-31;164;1078;4301;1;144;7
2021-01-30;162;1045;4170;1;146;8
2021-01-29;90;1007;4031;1;77;9
2021-01-28;218;1066;4066;1;197;7
2021-01-27;208;991;4036;1;193;8
2021-01-26;174;944;3969;1;150;7
2021-01-25;129;908;3863;1;114;7
2021-01-24;126;883;3840;2;115;8
2021-01-23;123;846;3902;2;108;10
2021-01-22;152;1008;3933;2;136;8
2021-01-21;136;1104;3906;2;121;6
2021-01-20;160;1178;3965;2;144;5
2021-01-19;136;1225;3934;2;113;6
2021-01-18;109;1367;4006;1;88;6
2021-01-17;93;1520;4069;0;71;7
2021-01-16;298;1491;4153;0;261;8
2021-01-15;253;1310;4024;0;234;6
2021-01-14;219;1399;3913;0;188;6
2021-01-13;218;1269;3878;0;195;5
2021-01-12;275;1170;3935;0;238;7
2021-01-11;268;1078;3919;0;252;8
2021-01-10;48;940;3845;0;43;8
2021-01-09;101;916;3946;0;88;9
2021-01-08;340;831;4026;0;321;8
2021-01-07;77;515;3880;0;67;7
2021-01-06;114;453;3896;0;101;5
2021-01-05;168;465;3943;0;155;6
2021-01-04;132;481;3979;0;120;5
2021-01-03;23;486;4036;0;16;6
2021-01-02;16;513;4133;0;7;7
2021-01-01;22;597;4290;0;13;6
2020-12-31;11;766;4412;0;6;6
2020-12-30;122;906;4591;1;109;8
2020-12-29;190;909;4621;1;170;6
2020-12-28;132;917;4624;1;120;4
2020-12-27;54;913;4746;2;44;4
2020-12-26;100;1059;4915;2;85;4
2020-12-25;195;1126;5103;3;174;5
2020-12-24;161;1101;5143;2;139;6
2020-12-23;128;1094;5228;1;106;7
2020-12-22;201;1105;5350;1;181;7
2020-12-21;132;1072;5399;1;113;5
2020-12-20;213;1215;5496;2;184;7
2020-12-19;168;1244;5441;2;151;6
2020-12-18;170;1272;5419;2;152;8
2020-12-17;147;1260;5440;2;131;9
2020-12-16;133;1300;5494;2;118;11
2020-12-15;172;1360;5534;2;152;11
2020-12-14;275;1284;5558;2;236;8
2020-12-13;246;1187;5478;2;223;8
2020-12-12;195;1156;5397;2;174;8
2020-12-11;159;1164;5364;2;137;9
2020-12-10;195;1139;5410;2;170;12
2020-12-09;195;1128;5396;2;178;15
2020-12-08;93;1083;5397;2;82;16
2020-12-07;164;1188;5497;2;143;15
2020-12-06;218;1185;5493;3;184;12
2020-12-05;209;1164;5437;3;179;13
2020-12-04;127;1219;5482;3;105;11
2020-12-03;184;1338;5609;3;155;6
2020-12-02;150;1465;5639;2;134;9
2020-12-01;212;1546;5707;2;168;11
2020-11-30;177;1601;5785;2;144;18
2020-11-29;193;1684;5875;2;168;12
2020-11-28;273;1761;5860;2;237;11
2020-11-27;252;1736;5775;2;211;13
2020-11-26;317;1643;5671;2;266;12
2020-11-25;250;1499;5405;2;208;10
2020-11-24;268;1461;5197;3;222;12
2020-11-23;274;1414;4983;2;217;13
2020-11-22;271;1348;4908;2;232;7
2020-11-21;253;1288;4817;2;216;5
2020-11-20;155;1227;4827;2;124;5
2020-11-19;156;1239;5031;2;125;5
2020-11-18;204;1261;5069;2;170;5
2020-11-17;218;1275;5013;2;189;6
2020-11-16;201;1248;4953;2;162;9
2020-11-15;210;1259;4941;2;187;6
2020-11-14;186;1261;4884;2;160;6
2020-11-13;165;1241;4848;2;147;5
2020-11-12;172;1224;4797;2;143;6
2020-11-11;211;1304;4780;2;178;4
2020-11-10;199;1364;4752;2;163;4
2020-11-09;213;1396;4784;2;189;6
2020-11-08;216;1419;4755;3;180;6
2020-11-07;167;1490;4712;2;143;8
2020-11-06;157;1586;4713;2;129;7
2020-11-05;258;1614;4768;1;227;8
2020-11-04;274;1545;4717;1;237;4
2020-11-03;233;1413;4665;1;192;4
2020-11-02;235;1209;4680;0;209;4
2020-11-01;284;991;4635;0;261;5
2020-10-31;267;730;4540;0;234;5
2020-10-30;178;627;4480;0;161;3
2020-10-29;175;605;4526;0;161;6
2020-10-28;131;674;4579;0;117;5
2020-10-27;1;897;4648;0;0;7
2020-10-26;0;1068;4854;0;0;8
2020-10-25;11;1186;5036;0;8;9
2020-10-24;153;1311;5215;1;134;8
2020-10-23;157;1326;5288;1;130;9
2020-10-22;256;1326;5366;0;235;9
2020-10-21;355;1210;5364;0;325;8
2020-10-20;190;974;5296;0;167;9
2020-10-19;135;938;5388;0;116;9
2020-10-18;153;972;5502;0;123;9
2020-10-17;169;1039;5612;1;154;8
2020-10-16;150;1047;5707;1;129;8
2020-10-15;142;1054;5883;1;119;9
2020-10-14;115;1074;6034;1;96;9
2020-10-13;151;1168;6240;1;132;13
2020-10-12;172;1217;6381;2;144;13
2020-10-11;214;1254;6471;1;192;13
2020-10-10;180;1274;6492;1;159;13
2020-10-09;161;1280;6585;1;130;11
2020-10-08;168;1313;6678;2;142;14
2020-10-07;209;1344;6754;2;181;11
2020-10-06;206;1370;6771;2;173;11
2020-10-05;213;1409;6819;2;180;16
2020-10-04;239;1411;6720;3;207;14
2020-10-03;190;1411;6708;3;158;15
2020-10-02;196;1426;6763;2;162;14
2020-10-01;204;1451;6832;2;170;14
2020-09-30;240;1486;6890;3;199;10
2020-09-29;253;1491;6958;3;208;12
2020-09-28;220;1511;6930;2;187;10
2020-09-27;234;1587;6785;3;200;9
2020-09-26;211;1641;6676;2;183;10
2020-09-25;220;1688;6682;2;191;12
2020-09-24;232;1725;6678;3;195;18
2020-09-23;236;1777;6744;3;205;9
2020-09-22;268;1880;6726;2;235;11
2020-09-21;292;1920;6661;0;251;9
2020-09-20;287;1971;6568;0;256;7
2020-09-19;255;1990;6495;1;226;7
2020-09-18;268;2000;6355;1;234;7
2020-09-17;290;1987;6262;1;241;8
2020-09-16;341;1987;6193;1;305;7
2020-09-15;316;1904;6083;1;267;7
2020-09-14;345;1843;6016;1;304;7
2020-09-13;309;1740;5872;1;277;7
2020-09-12;276;1687;5807;1;241;7
2020-09-11;252;1524;5803;1;225;8
2020-09-10;289;1500;5768;1;258;8
2020-09-09;246;1450;5746;1;213;7
2020-09-08;251;1469;5756;1;224;6
2020-09-07;230;1479;5727;1;198;5
2020-09-06;255;1549;5728;2;233;5
2020-09-05;93;1500;5689;1;75;6
2020-09-04;219;1462;5836;1;190;6
2020-09-03;241;1363;5914;1;214;5
2020-09-02;263;1347;5927;1;233;5
2020-09-01;265;1300;5864;1;233;3
2020-08-31;304;1333;5830;1;277;4
2020-08-30;206;1238;5739;1;186;4
2020-08-29;53;1222;5701;1;42;4
2020-08-28;108;1344;5862;1;80;5
2020-08-27;218;1441;6025;2;193;4
2020-08-26;221;1334;6026;2;193;4
2020-08-25;297;1283;6009;2;265;4
2020-08-24;211;1199;5896;1;189;5
2020-08-23;198;1205;5813;1;172;5
2020-08-22;185;1234;5791;1;162;4
2020-08-21;208;1234;5829;1;182;4
2020-08-20;108;1265;5829;1;94;4
2020-08-19;164;1413;5907;1;144;8
2020-08-18;204;1461;5977;1;177;11
2020-08-17;220;1525;5963;1;195;12
2020-08-16;224;1555;5956;1;194;13
2020-08-15;191;1555;5971;0;172;13
2020-08-14;237;1586;6026;0;208;10
2020-08-13;258;1572;6063;0;227;11
2020-08-12;214;1562;6100;1;186;12
2020-08-11;265;1645;6072;1;228;13
2020-08-10;259;1637;6006;1;216;12
2020-08-09;220;1587;6012;1;190;11
2020-08-08;228;1594;6054;3;192;14
2020-08-07;229;1586;6100;2;198;11
2020-08-06;255;1534;6094;2;231;12
2020-08-05;295;1504;6075;1;271;12
2020-08-04;262;1479;6054;1;217;13
2020-08-03;201;1447;6097;1;170;13
2020-08-02;232;1452;6138;1;208;12
2020-08-01;215;1403;6191;2;184;14
2020-07-31;176;1318;6283;2;145;12
2020-07-30;226;1316;6411;2;198;12
2020-07-29;274;1316;6515;3;245;9
2020-07-28;222;1256;6518;3;186;13
2020-07-27;201;1236;6572;3;176;12
2020-07-26;183;1280;6633;3;156;12
2020-07-25;131;1295;6690;2;102;10
2020-07-24;170;1380;6815;2;152;9
2020-07-23;226;1437;6931;2;195;7
2020-07-22;219;1471;6841;2;176;6
2020-07-21;204;1546;6909;2;174;10
2020-07-20;256;1639;6792;2;224;8
2020-07-19;196;1576;6769;1;168;7
2020-07-18;210;1573;6764;1;181;9
2020-07-17;241;1612;6810;1;207;9
2020-07-16;264;1628;6802;1;222;10
2020-07-15;286;1638;6796;1;245;7
2020-07-14;296;1577;6803;1;263;11
2020-07-13;196;1527;6777;3;154;11
2020-07-12;191;1618;6784;3;162;11
2020-07-11;256;1713;6855;3;220;13
2020-07-10;266;1709;6858;2;228;10
2020-07-09;265;1747;6835;2;222;12
2020-07-08;223;1790;6930;0;189;11
2020-07-07;257;1880;6962;0;211;11
2020-07-06;300;1973;6919;1;251;10
2020-07-05;296;1970;6807;1;260;12
2020-07-04;250;1953;6698;0;217;13
2020-07-03;304;1969;6661;3;257;12
2020-07-02;313;1923;6561;1;267;12
2020-07-01;324;1887;6457;1;277;14
2020-06-30;352;1882;6346;1;304;13
2020-06-29;289;1688;6188;2;257;11
2020-06-28;281;1681;6125;2;245;10
2020-06-27;279;1487;6004;2;249;11
2020-06-26;244;1438;5905;2;207;11
2020-06-25;272;1394;5853;2;232;9
2020-06-24;311;1383;5777;2;280;10
2020-06-23;145;1306;5663;2;120;9
2020-06-22;273;1411;5689;2;238;9
2020-06-21;67;1424;5495;2;51;10
