﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-11;0;16;70;0;0;0
2015-06-10;2;17;72;0;2;0
2015-06-09;1;17;72;0;1;0
2015-06-08;4;17;74;0;4;0
2015-06-07;4;14;73;0;4;0
2015-06-06;0;12;73;0;0;0
2015-06-05;5;15;76;0;5;0
2015-06-04;1;11;74;0;1;0
2015-06-03;2;13;78;0;2;0
2015-06-02;1;12;79;0;1;0
2015-06-01;1;12;83;0;1;0
2015-05-31;2;14;88;0;2;0
2015-05-30;3;18;89;0;3;0
2015-05-29;1;18;92;0;0;0
2015-05-28;3;17;98;0;3;0
2015-05-27;1;18;96;0;1;0
2015-05-26;1;19;97;0;1;0
2015-05-25;3;18;104;0;3;0
2015-05-24;6;20;102;0;5;0
2015-05-23;3;18;99;0;3;0
2015-05-22;0;20;98;0;0;0
2015-05-21;4;21;98;0;3;0
2015-05-20;2;22;98;0;2;0
2015-05-19;0;21;102;0;0;0
2015-05-18;5;23;105;0;5;0
2015-05-17;5;20;102;0;5;0
2015-05-16;5;18;104;0;5;0
2015-05-15;1;16;103;0;1;0
2015-05-14;4;19;104;0;3;0
2015-05-13;2;19;103;0;1;0
2015-05-12;2;20;105;0;2;0
2015-05-11;2;23;111;0;2;0
2015-05-10;3;24;111;0;3;0
2015-05-09;3;26;109;0;2;0
2015-05-08;4;29;111;0;4;0
2015-05-07;3;29;111;0;3;0
2015-05-06;3;32;110;0;3;0
2015-05-05;5;35;112;0;5;0
2015-05-04;3;31;111;0;3;0
2015-05-03;5;31;110;0;5;0
2015-05-02;6;36;107;0;6;0
2015-05-01;4;31;104;0;3;0
2015-04-30;6;29;103;0;6;0
2015-04-29;6;25;98;0;6;0
2015-04-28;1;19;97;0;1;0
2015-04-27;3;21;98;0;3;0
2015-04-26;10;24;97;0;10;0
2015-04-25;1;17;90;0;1;0
2015-04-24;2;18;93;0;2;0
2015-04-23;2;23;95;0;2;0
2015-04-22;0;25;95;0;0;0
2015-04-21;3;27;97;0;3;0
2015-04-20;6;26;98;0;6;0
2015-04-19;3;23;93;0;3;0
2015-04-18;2;28;91;0;2;0
2015-04-17;7;28;92;0;7;0
2015-04-16;4;22;86;0;4;0
2015-04-15;2;22;82;0;1;0
2015-04-14;2;24;87;0;2;0
2015-04-13;3;24;86;0;3;0
2015-04-12;8;27;87;0;8;0
2015-04-11;2;23;81;0;2;0
2015-04-10;1;23;81;0;1;0
2015-04-09;4;25;88;0;4;0
2015-04-08;4;24;90;0;4;0
2015-04-07;2;22;91;0;2;0
2015-04-06;6;21;103;0;5;0
2015-04-05;4;20;105;0;3;0
2015-04-04;2;19;110;0;2;0
2015-04-03;4;19;118;0;3;0
2015-04-02;3;18;124;0;3;0
2015-04-01;2;19;131;0;2;0
2015-03-31;1;21;133;0;1;0
2015-03-30;5;22;138;0;5;0
2015-03-29;2;19;143;0;2;0
2015-03-28;2;21;154;0;2;0
2015-03-27;3;20;165;0;3;0
2015-03-26;4;18;167;0;4;0
2015-03-25;4;17;164;0;4;0
2015-03-24;2;14;168;0;2;0
2015-03-23;2;12;175;0;2;0
2015-03-22;4;16;174;0;4;0
2015-03-21;1;13;171;0;1;0
2015-03-20;1;16;172;0;1;0
2015-03-19;3;17;173;0;3;0
2015-03-18;1;16;172;0;1;0
2015-03-17;0;24;172;0;0;0
2015-03-16;6;30;172;0;6;0
2015-03-15;1;29;166;0;1;0
2015-03-14;4;42;168;0;3;0
2015-03-13;2;45;165;0;2;0
2015-03-12;2;52;164;0;2;0
2015-03-11;9;60;162;0;6;0
2015-03-10;7;63;157;0;6;0
2015-03-09;6;67;152;0;5;0
2015-03-08;16;67;147;0;16;0
2015-03-07;7;57;132;0;6;0
2015-03-06;9;60;127;0;9;0
2015-03-05;10;64;121;0;10;0
2015-03-04;9;68;111;0;9;0
2015-03-03;11;64;102;0;10;0
2015-03-02;6;55;93;0;6;0
2015-03-01;6;57;88;0;5;0
2015-02-28;11;61;83;0;8;0
2015-02-27;13;54;75;0;13;0
2015-02-26;15;42;62;0;15;0
2015-02-25;5;29;47;0;5;0
2015-02-24;2;26;42;0;2;0
2015-02-23;9;26;40;0;9;0
2015-02-22;9;18;31;0;9;0
2015-02-21;1;9;22;0;1;0
2015-02-20;1;8;21;0;1;0
2015-02-19;2;10;20;0;2;0
2015-02-18;2;8;18;0;2;0
2015-02-17;2;7;16;0;2;0
2015-02-16;1;5;14;0;1;0
2015-02-15;0;5;13;0;0;0
2015-02-14;0;6;13;0;0;0
2015-02-13;3;6;13;0;3;0
2015-02-12;0;4;10;0;0;0
2015-02-11;1;5;10;0;1;0
2015-02-10;0;7;9;0;0;0
2015-02-09;1;7;9;0;1;0
2015-02-08;1;6;8;0;1;0
2015-02-07;0;6;7;0;0;0
2015-02-06;1;7;7;0;1;0
2015-02-05;1;6;6;0;1;0
2015-02-04;3;5;5;0;3;0
2015-02-03;0;2;2;0;0;0
2015-02-02;0;2;2;0;0;0
2015-02-01;1;2;2;0;1;0
2015-01-31;1;1;1;0;1;0
