﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-18;434;2661;12054;0;388;15
2022-06-17;397;2557;12091;0;359;18
2022-06-16;419;2544;12274;0;374;19
2022-06-15;357;2577;12360;0;319;20
2022-06-14;392;2735;12496;0;355;15
2022-06-13;421;2764;12601;0;385;20
2022-06-12;351;2764;12648;0;319;24
2022-06-11;328;2854;12824;0;285;24
2022-06-10;380;2922;13054;0;344;24
2022-06-09;461;2922;13177;0;409;24
2022-06-08;517;2903;13248;0;467;26
2022-06-07;420;2762;13267;0;377;25
2022-06-06;424;2820;13355;0;375;26
2022-06-05;453;2912;13394;0;408;30
2022-06-04;397;3084;13512;0;361;33
2022-06-03;371;3138;13676;0;336;31
2022-06-02;441;3136;13784;0;387;32
2022-06-01;367;3122;13923;0;319;30
2022-05-31;478;3242;14075;0;420;33
2022-05-30;530;3218;14171;0;465;32
2022-05-29;625;3118;14222;0;562;27
2022-05-28;464;3042;14189;0;421;29
2022-05-27;378;3038;14217;0;335;28
2022-05-26;428;3119;14411;0;376;28
2022-05-25;492;3169;14506;0;433;25
2022-05-24;453;3284;14607;0;408;30
2022-05-23;424;3340;14643;0;366;32
2022-05-22;543;3430;14687;0;477;32
2022-05-21;464;3407;14739;1;415;33
2022-05-20;470;3422;14832;1;413;36
2022-05-19;483;3506;14829;0;416;34
2022-05-18;617;3594;14848;0;537;28
2022-05-17;518;3515;14739;0;461;28
2022-05-16;512;3541;14682;0;442;30
2022-05-15;512;3584;14681;0;468;29
2022-05-14;491;3587;14636;0;440;30
2022-05-13;558;3562;14714;0;495;30
2022-05-12;574;3596;14673;0;498;29
2022-05-11;537;3616;14621;0;485;25
2022-05-10;560;3570;14641;0;494;31
2022-05-09;547;3607;14648;0;491;29
2022-05-08;510;3590;14580;0;452;27
2022-05-07;453;3657;14612;0;409;26
2022-05-06;578;3766;14654;1;518;27
2022-05-05;592;3771;14557;1;528;24
2022-05-04;494;3696;14462;0;446;24
2022-05-03;591;3792;14481;0;522;31
2022-05-02;524;3735;14386;0;471;34
2022-05-01;594;3809;14385;0;508;30
2022-04-30;581;3728;14288;0;507;29
2022-04-29;594;3634;14259;0;526;27
2022-04-28;528;3637;14209;1;463;26
2022-04-27;603;3685;14280;0;523;26
2022-04-26;535;3566;14289;0;471;26
2022-04-25;603;3527;14309;0;548;27
2022-04-24;496;3407;14189;0;439;22
2022-04-23;471;3376;14189;1;414;27
2022-04-22;595;3404;14277;0;543;27
2022-04-21;583;3285;14147;0;511;30
2022-04-20;465;3283;14094;0;407;30
2022-04-19;500;3325;14158;0;441;25
2022-04-18;488;3329;14203;0;430;24
2022-04-17;461;3404;14245;0;411;19
2022-04-16;492;3503;14320;0;438;21
2022-04-15;471;3485;14366;0;425;28
2022-04-14;568;3554;14440;0;524;30
2022-04-13;501;3485;14409;0;447;31
2022-04-12;492;3459;14463;0;453;28
2022-04-11;552;3445;14631;0;494;29
2022-04-10;564;3410;14737;0;503;28
2022-04-09;470;3319;14806;0;420;31
2022-04-08;553;3380;14913;0;490;31
2022-04-07;501;3295;14959;0;435;27
2022-04-06;481;3326;15038;0;423;30
2022-04-05;490;3377;15099;0;439;29
2022-04-04;520;3486;14757;0;466;30
2022-04-03;470;3553;14291;0;427;31
2022-04-02;525;3624;13864;0;466;28
2022-04-01;455;3582;13398;0;404;29
2022-03-31;532;3622;12994;0;466;28
2022-03-30;535;3655;12528;0;464;27
2022-03-29;616;3590;12064;0;551;20
2022-03-28;596;3500;11513;0;540;11
2022-03-27;549;3433;10973;0;491;0
2022-03-26;484;3432;10482;0;425;0
2022-03-25;502;3487;10057;0;460;0
2022-03-24;565;3530;9597;0;510;0
2022-03-23;462;3513;9087;0;412;0
2022-03-22;517;3613;8675;0;467;0
2022-03-21;535;3645;8208;0;487;0
2022-03-20;537;3660;7721;0;489;0
2022-03-19;531;3800;7232;0;484;0
2022-03-18;553;3934;6748;0;512;0
2022-03-17;549;4006;6236;0;489;0
2022-03-16;564;4052;5747;0;509;0
2022-03-15;545;4087;5238;0;506;0
2022-03-14;548;4122;4732;0;499;0
2022-03-13;691;4128;4233;0;645;0
2022-03-12;677;3588;3588;0;636;0
2022-03-11;637;2952;2952;0;595;0
2022-03-10;597;2357;2357;0;565;0
2022-03-09;589;1792;1792;0;565;0
2022-03-08;594;1227;1227;0;573;0
2022-03-07;545;654;654;0;540;0
2022-03-06;114;114;114;0;114;0
