﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-04;1;11;42;0;1;1
2019-09-03;4;14;41;0;3;1
2019-09-02;0;13;40;0;0;1
2019-09-01;0;14;42;0;0;1
2019-08-31;3;14;43;0;2;1
2019-08-30;1;12;42;0;0;1
2019-08-29;3;14;43;0;3;1
2019-08-28;4;12;41;0;2;1
2019-08-27;2;9;43;0;1;1
2019-08-26;2;10;42;0;1;1
2019-08-25;0;11;43;0;0;1
2019-08-24;1;12;45;0;1;1
2019-08-23;3;13;44;0;2;1
2019-08-22;2;13;44;0;1;1
2019-08-21;2;12;45;0;1;1
2019-08-20;4;12;44;0;3;1
2019-08-19;2;10;42;0;2;1
2019-08-18;2;8;41;0;0;1
2019-08-17;3;7;42;0;2;1
2019-08-16;2;6;40;0;2;1
2019-08-15;1;8;40;0;0;1
2019-08-14;1;9;43;0;1;1
2019-08-13;1;9;43;0;1;1
2019-08-12;0;10;44;0;0;1
2019-08-11;0;11;45;0;0;1
2019-08-10;2;13;46;0;1;1
2019-08-09;4;14;46;0;3;1
2019-08-08;1;12;45;0;1;1
2019-08-07;1;12;46;0;1;1
2019-08-06;2;12;46;0;2;1
2019-08-05;2;11;46;0;1;0
2019-08-04;3;16;46;0;2;1
2019-08-03;3;13;44;0;2;1
2019-08-02;1;13;46;0;0;1
2019-08-01;2;15;50;0;2;1
2019-07-31;2;13;50;0;1;1
2019-07-30;1;14;51;0;1;1
2019-07-29;7;15;52;0;6;0
2019-07-28;1;9;46;0;0;0
2019-07-27;2;10;48;0;2;0
2019-07-26;2;9;48;0;1;0
2019-07-25;0;9;48;0;0;0
2019-07-24;4;9;51;0;3;0
2019-07-23;2;8;50;0;2;0
2019-07-22;0;10;49;0;0;0
2019-07-21;1;11;50;0;1;0
2019-07-20;1;12;50;0;1;0
2019-07-19;2;12;50;0;1;0
2019-07-18;0;12;54;0;0;0
2019-07-17;2;13;54;0;2;0
2019-07-16;5;13;52;0;3;0
2019-07-15;1;10;51;0;1;0
2019-07-14;2;11;51;0;2;0
2019-07-13;1;11;50;0;1;0
2019-07-12;1;11;49;0;1;0
2019-07-11;1;10;51;0;1;0
2019-07-10;2;14;51;0;2;0
2019-07-09;2;16;50;0;2;0
2019-07-08;2;16;52;0;1;1
2019-07-07;2;16;52;0;2;0
2019-07-06;1;16;50;0;1;0
2019-07-05;0;15;52;0;0;0
2019-07-04;5;17;55;0;4;0
2019-07-03;5;15;52;0;4;0
2019-07-02;2;11;48;0;2;0
2019-07-01;2;13;46;0;2;1
2019-06-30;2;13;45;0;2;1
2019-06-29;0;12;45;0;0;1
2019-06-28;2;13;45;0;2;1
2019-06-27;2;12;44;0;2;1
2019-06-26;1;11;45;0;1;1
2019-06-25;4;15;45;0;3;1
2019-06-24;2;12;42;0;2;1
2019-06-23;2;10;41;0;1;1
2019-06-22;1;11;42;0;1;1
2019-06-21;1;11;45;0;0;1
2019-06-20;1;12;45;0;1;1
2019-06-19;5;11;47;0;4;1
2019-06-18;0;10;46;0;0;1
2019-06-17;3;11;46;0;2;1
2019-06-16;3;10;44;0;2;1
2019-06-15;1;13;45;0;1;1
2019-06-14;1;13;47;0;1;1
2019-06-13;0;12;47;0;0;1
2019-06-12;3;15;47;0;3;1
2019-06-11;2;15;46;0;1;1
2019-06-10;2;15;45;0;1;1
2019-06-09;5;14;44;0;4;0
2019-06-08;2;9;40;0;1;0
2019-06-07;0;9;41;0;0;0
2019-06-06;3;11;41;0;3;1
2019-06-05;3;8;38;0;3;1
2019-06-04;1;6;35;0;1;1
2019-06-03;0;8;34;0;0;1
2019-06-02;1;9;34;0;0;0
2019-06-01;2;9;34;0;1;0
2019-05-31;2;9;33;0;2;0
2019-05-30;1;9;31;0;0;1
2019-05-29;1;13;31;0;1;1
2019-05-28;3;12;30;0;3;1
2019-05-27;1;13;27;0;1;1
2019-05-26;0;15;26;0;0;0
2019-05-25;1;15;26;0;1;0
2019-05-24;2;14;25;0;2;0
2019-05-23;5;15;23;0;4;0
2019-05-22;0;14;19;0;0;0
2019-05-21;4;15;19;0;3;0
2019-05-20;5;12;16;0;3;0
2019-05-19;0;10;13;0;0;0
2019-05-18;0;10;13;0;0;0
2019-05-17;4;10;13;0;3;0
2019-05-16;4;8;10;0;4;0
2019-05-15;1;6;6;0;1;0
2019-05-14;0;5;8;0;0;0
2019-05-13;2;5;10;0;2;0
2019-05-12;0;3;10;0;0;0
2019-05-11;0;3;15;0;0;0
2019-05-10;1;3;18;0;0;0
2019-05-09;2;3;18;0;2;0
2019-05-08;0;1;20;0;0;0
2019-05-07;1;1;22;0;0;0
2019-05-06;1;1;22;0;0;0
2019-05-05;0;0;28;0;0;0
2019-05-04;0;0;29;0;0;0
2019-05-03;0;0;31;0;0;0
2019-05-02;0;0;31;0;0;0
2019-05-01;0;0;31;0;0;0
2019-04-30;0;0;34;0;0;0
2019-04-29;0;0;34;0;0;0
2019-04-28;0;0;35;0;0;0
2019-04-27;0;0;35;0;0;0
2019-04-26;0;0;35;0;0;0
2019-04-25;0;0;35;0;0;0
2019-04-24;0;0;37;0;0;0
2019-04-23;0;0;39;0;0;0
2019-04-22;0;1;39;0;0;0
2019-04-21;0;4;40;0;0;0
2019-04-20;0;6;40;0;0;0
2019-04-19;0;8;43;0;0;0
2019-04-18;0;13;46;0;0;1
2019-04-17;0;16;46;0;0;1
2019-04-16;1;16;46;0;1;1
2019-04-15;3;19;45;0;3;1
2019-04-14;2;18;48;0;1;0
2019-04-13;2;17;50;0;2;0
2019-04-12;6;21;53;0;3;0
2019-04-11;3;19;52;0;3;1
2019-04-10;1;18;51;0;0;1
2019-04-09;4;18;56;0;4;1
2019-04-08;3;14;53;0;2;1
2019-04-07;1;15;57;0;0;0
2019-04-06;7;15;63;0;7;0
2019-04-05;1;9;58;0;1;0
2019-04-04;2;8;63;0;1;1
2019-04-03;2;6;74;0;1;1
2019-04-02;1;5;76;0;0;1
2019-04-01;4;7;78;0;3;1
2019-03-31;0;5;76;0;0;0
2019-03-30;1;5;76;0;1;0
2019-03-29;0;5;81;0;0;0
2019-03-28;0;6;83;0;0;1
2019-03-27;0;9;85;0;0;1
2019-03-26;2;12;88;0;2;0
2019-03-25;2;10;87;0;2;0
2019-03-24;0;9;90;0;0;1
2019-03-23;1;9;99;0;1;1
2019-03-22;1;14;100;0;0;1
2019-03-21;3;17;104;0;3;1
2019-03-20;3;19;104;0;3;1
2019-03-19;1;18;102;0;0;0
2019-03-18;1;20;104;0;0;0
2019-03-17;1;25;106;0;0;1
2019-03-16;6;26;107;0;6;1
2019-03-15;3;26;103;0;3;1
2019-03-14;6;29;101;0;5;1
2019-03-13;3;26;103;0;2;1
2019-03-12;3;30;102;0;3;0
2019-03-11;5;39;99;0;5;0
2019-03-10;1;37;98;0;1;1
2019-03-09;6;38;101;0;6;1
2019-03-08;6;33;98;0;6;1
2019-03-07;2;27;92;0;2;1
2019-03-06;7;31;91;0;5;1
2019-03-05;12;27;88;0;11;0
2019-03-04;4;17;77;0;3;0
2019-03-03;3;18;75;0;3;1
2019-03-02;1;17;72;0;1;1
2019-03-01;0;21;71;0;0;1
2019-02-28;6;30;72;0;5;1
2019-02-27;2;27;68;0;2;1
2019-02-26;2;29;68;0;2;1
2019-02-25;5;30;80;0;3;0
2019-02-24;2;28;79;0;1;0
2019-02-23;5;29;80;0;5;0
2019-02-22;11;26;79;0;10;0
2019-02-21;2;17;72;0;2;0
2019-02-20;4;17;72;0;4;0
2019-02-19;5;14;69;0;3;0
2019-02-18;2;17;66;0;2;0
2019-02-17;2;17;66;0;2;0
2019-02-16;2;15;65;0;2;0
2019-02-15;1;17;64;0;1;0
2019-02-14;2;20;63;0;2;0
2019-02-13;1;21;63;0;1;0
2019-02-12;7;20;63;0;7;0
2019-02-11;2;14;57;0;1;0
2019-02-10;0;15;59;0;0;0
2019-02-09;4;15;60;0;4;0
2019-02-08;4;12;59;0;4;0
2019-02-07;3;8;57;0;3;0
2019-02-06;1;5;59;0;0;0
2019-02-05;2;6;60;0;1;0
2019-02-04;3;6;61;0;3;0
2019-02-03;0;5;60;0;0;0
2019-02-02;1;19;63;0;1;0
2019-02-01;0;20;66;0;0;0
2019-01-31;0;22;66;0;0;0
2019-01-30;1;26;70;0;1;1
2019-01-29;1;28;73;0;1;1
2019-01-28;2;29;72;0;2;1
2019-01-27;14;28;73;0;14;1
2019-01-26;2;14;62;0;2;1
2019-01-25;2;14;61;0;2;1
2019-01-24;4;13;61;0;2;0
2019-01-23;4;12;59;0;3;0
2019-01-22;3;9;57;0;2;0
2019-01-21;2;9;59;0;2;0
2019-01-20;0;8;67;0;0;0
2019-01-19;2;9;68;0;2;0
2019-01-18;1;10;69;0;1;0
2019-01-17;1;10;71;0;1;0
2019-01-16;1;12;75;0;0;0
2019-01-15;3;14;82;0;2;0
2019-01-14;1;17;83;0;1;0
2019-01-13;1;17;87;0;1;0
2019-01-12;3;18;88;0;3;0
2019-01-11;2;17;94;0;1;0
2019-01-10;3;18;100;0;3;0
2019-01-09;2;20;102;0;2;0
2019-01-08;5;18;102;0;5;0
2019-01-07;1;17;101;0;1;0
2019-01-06;2;20;101;0;2;0
2019-01-05;2;18;101;0;2;0
2019-01-04;3;19;104;0;3;0
2019-01-03;5;19;106;0;1;0
2019-01-02;1;16;105;0;1;0
2019-01-01;4;17;107;0;4;0
2018-12-31;4;13;104;0;4;0
2018-12-30;0;10;102;0;0;0
2018-12-29;3;14;104;0;2;0
2018-12-28;3;21;104;0;3;0
2018-12-27;1;20;107;0;1;0
2018-12-26;2;22;106;0;2;0
2018-12-25;0;23;108;0;0;0
2018-12-24;1;28;108;0;1;0
2018-12-23;4;34;108;0;4;0
2018-12-22;10;33;106;0;10;0
2018-12-21;2;29;99;0;1;1
2018-12-20;3;29;100;0;3;1
2018-12-19;3;35;99;0;3;1
2018-12-18;5;40;99;0;5;1
2018-12-17;7;40;95;0;7;1
2018-12-16;3;35;92;0;3;1
2018-12-15;6;37;89;0;4;1
2018-12-14;3;34;87;0;2;1
2018-12-13;9;34;87;0;9;1
2018-12-12;10;30;81;0;8;1
2018-12-11;5;26;81;0;4;0
2018-12-10;2;21;79;0;1;0
2018-12-09;6;23;81;0;5;0
2018-12-08;2;18;78;0;1;0
2018-12-07;3;19;81;0;1;0
2018-12-06;5;20;82;0;5;0
2018-12-05;6;17;79;0;5;0
2018-12-04;0;18;75;0;0;0
2018-12-03;4;19;78;0;3;0
2018-12-02;1;20;76;0;1;0
2018-12-01;3;19;76;0;1;0
2018-11-30;5;20;77;0;4;0
2018-11-29;3;18;75;0;2;0
2018-11-28;7;19;77;0;6;0
2018-11-27;2;16;73;0;1;0
2018-11-26;4;18;73;0;4;0
2018-11-25;0;17;70;0;0;0
2018-11-24;3;18;73;0;2;0
2018-11-23;2;20;72;0;2;0
2018-11-22;4;18;70;0;3;0
2018-11-21;4;17;69;0;3;0
2018-11-20;3;15;69;0;3;0
2018-11-19;3;15;69;0;3;0
2018-11-18;1;20;69;0;1;0
2018-11-17;4;21;68;0;4;0
2018-11-16;0;20;65;0;0;0
2018-11-15;2;22;66;0;2;0
2018-11-14;2;24;64;0;2;0
2018-11-13;3;24;63;0;3;0
2018-11-12;8;23;63;0;8;0
2018-11-11;2;16;57;0;2;0
2018-11-10;3;17;59;0;3;0
2018-11-09;2;15;60;0;2;0
2018-11-08;4;14;60;0;3;0
2018-11-07;2;13;57;0;2;0
2018-11-06;2;13;57;0;2;0
2018-11-05;1;15;55;0;1;0
2018-11-04;3;16;54;0;3;0
2018-11-03;1;14;51;0;1;0
2018-11-02;1;14;51;0;1;0
2018-11-01;3;16;51;0;2;1
2018-10-31;2;15;49;0;2;0
2018-10-30;4;13;49;0;4;0
2018-10-29;2;11;48;0;2;0
2018-10-28;1;12;47;0;1;0
2018-10-27;1;14;46;0;1;0
2018-10-26;3;16;48;0;3;0
2018-10-25;2;14;50;0;2;0
2018-10-24;0;13;49;0;0;0
2018-10-23;2;14;53;0;2;0
2018-10-22;3;12;53;0;3;0
2018-10-21;3;10;54;0;3;0
2018-10-20;3;10;55;0;3;0
2018-10-19;1;9;54;0;0;0
2018-10-18;1;13;55;0;1;0
2018-10-17;1;16;55;0;1;0
2018-10-16;1;17;57;0;0;1
2018-10-15;1;17;57;0;1;1
2018-10-14;3;18;57;0;3;0
2018-10-13;2;15;54;0;2;0
2018-10-12;4;13;54;0;4;1
2018-10-11;4;9;50;0;4;1
2018-10-10;3;6;47;0;2;1
2018-10-09;0;5;47;0;0;1
2018-10-08;3;5;50;0;2;1
2018-10-07;0;4;49;0;0;0
2018-10-06;0;7;49;0;0;0
2018-10-05;0;9;49;0;0;1
2018-10-04;1;9;49;0;1;1
2018-10-03;1;11;48;0;1;1
2018-10-02;0;15;48;0;0;1
2018-10-01;2;16;49;0;1;1
2018-09-30;3;18;48;0;2;1
2018-09-29;3;18;47;0;2;1
2018-09-28;0;21;46;0;0;1
2018-09-27;3;25;46;0;3;1
2018-09-26;5;24;43;0;5;1
2018-09-25;2;20;39;0;1;1
2018-09-24;4;20;39;0;4;1
2018-09-23;2;19;35;0;2;1
2018-09-22;5;17;35;0;4;1
2018-09-21;5;13;32;0;4;0
2018-09-20;3;9;28;0;2;0
2018-09-19;1;9;27;0;1;0
2018-09-18;1;8;27;0;1;0
2018-09-17;4;9;27;0;3;0
2018-09-16;0;8;25;0;0;0
2018-09-15;1;11;25;0;1;0
2018-09-14;0;11;24;0;0;0
2018-09-13;3;11;24;0;2;0
2018-09-12;0;9;22;0;0;0
2018-09-11;2;9;22;0;2;0
2018-09-10;3;7;20;0;2;0
2018-09-09;3;6;19;0;3;0
2018-09-08;1;4;16;0;1;0
2018-09-07;1;3;15;0;0;0
2018-09-06;1;4;15;0;0;0
2018-09-05;0;5;15;0;0;0
2018-09-04;0;5;15;0;0;0
2018-09-03;2;5;15;0;1;0
2018-09-02;1;5;15;0;1;0
2018-09-01;1;5;14;0;0;0
2018-08-31;1;4;14;0;1;0
2018-08-30;1;5;13;0;1;0
2018-08-29;0;5;12;0;0;0
2018-08-28;0;5;12;0;0;0
2018-08-27;1;6;12;0;1;0
2018-08-26;1;6;13;0;1;0
2018-08-25;0;6;12;0;0;0
2018-08-24;2;7;12;0;2;0
2018-08-23;1;5;10;0;1;0
2018-08-22;0;4;9;0;0;0
2018-08-21;1;4;9;0;1;0
2018-08-20;1;3;8;0;1;0
2018-08-19;1;2;8;0;1;0
2018-08-18;1;1;7;0;1;0
2018-08-17;0;1;7;0;0;0
2018-08-16;0;1;7;0;0;0
2018-08-15;0;1;7;0;0;0
2018-08-14;0;1;7;0;0;0
2018-08-13;0;2;7;0;0;0
2018-08-12;0;2;8;0;0;0
2018-08-11;1;2;8;0;1;0
2018-08-10;0;2;8;0;0;0
2018-08-09;0;2;8;0;0;0
2018-08-08;0;2;8;0;0;0
2018-08-07;1;2;8;0;0;0
2018-08-06;0;2;8;0;0;0
2018-08-05;0;2;9;0;0;0
2018-08-04;2;2;9;0;1;0
2018-08-03;0;3;8;0;0;0
2018-08-02;0;3;8;0;0;0
2018-08-01;0;3;9;0;0;0
2018-07-31;0;3;11;0;0;0
2018-07-30;1;3;11;0;0;0
2018-07-29;0;2;11;0;0;0
2018-07-28;2;2;11;0;2;0
2018-07-27;0;1;9;0;0;0
2018-07-26;0;1;9;0;0;0
2018-07-25;0;2;9;0;0;0
2018-07-24;0;2;9;0;0;0
2018-07-23;0;2;9;0;0;0
2018-07-22;0;2;9;0;0;0
2018-07-21;1;2;9;0;1;0
2018-07-20;0;2;8;0;0;0
2018-07-19;1;2;8;0;1;0
2018-07-18;0;2;7;0;0;0
2018-07-17;0;2;7;0;0;0
2018-07-16;0;2;7;0;0;0
2018-07-15;0;2;7;0;0;0
2018-07-14;1;3;7;0;1;0
2018-07-13;0;3;6;0;0;0
2018-07-12;1;3;6;0;1;0
2018-07-11;0;2;5;0;0;0
2018-07-10;0;2;5;0;0;0
2018-07-09;0;3;5;0;0;0
2018-07-08;1;5;5;0;0;0
2018-07-07;1;5;5;0;1;0
2018-07-06;0;4;4;0;0;0
2018-07-05;0;4;4;0;0;0
2018-07-04;0;4;4;0;0;0
2018-07-03;1;4;4;0;1;0
2018-07-02;2;3;3;0;2;0
2018-07-01;1;1;1;0;1;0
