﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;3;7;54;0;2;0
2022-05-19;0;6;57;0;0;0
2022-05-18;0;9;62;0;0;0
2022-05-17;3;12;66;0;3;0
2022-05-16;1;15;65;0;1;0
2022-05-15;0;17;66;0;0;0
2022-05-14;0;20;69;0;0;0
2022-05-13;2;21;70;0;2;0
2022-05-12;3;21;69;0;3;0
2022-05-11;3;21;70;0;3;0
2022-05-10;6;22;73;0;6;0
2022-05-09;3;16;68;0;3;0
2022-05-08;3;13;68;0;3;0
2022-05-07;1;11;68;0;1;0
2022-05-06;2;11;71;0;1;0
2022-05-05;3;11;72;0;3;0
2022-05-04;4;11;73;0;4;0
2022-05-03;0;7;71;0;0;0
2022-05-02;0;10;72;0;0;0
2022-05-01;1;11;74;0;1;0
2022-04-30;1;11;74;0;1;0
2022-04-29;2;10;73;0;2;0
2022-04-28;3;10;73;0;3;0
2022-04-27;0;11;73;0;0;0
2022-04-26;3;16;74;0;3;0
2022-04-25;1;18;71;0;1;0
2022-04-24;1;21;70;0;1;0
2022-04-23;0;22;69;0;0;0
2022-04-22;2;24;69;0;2;0
2022-04-21;4;25;68;0;3;0
2022-04-20;5;24;66;0;5;0
2022-04-19;5;20;64;0;4;0
2022-04-18;5;20;61;0;5;0
2022-04-17;2;21;56;0;2;0
2022-04-16;2;20;56;0;2;0
2022-04-15;3;21;55;0;3;0
2022-04-14;3;21;52;0;2;0
2022-04-13;1;22;50;0;1;0
2022-04-12;4;23;51;0;4;0
2022-04-11;6;23;49;0;6;0
2022-04-10;1;19;43;0;1;0
2022-04-09;3;19;44;0;3;0
2022-04-08;3;18;43;0;3;0
2022-04-07;4;16;41;0;4;0
2022-04-06;2;12;37;0;2;0
2022-04-05;4;12;37;0;4;0
2022-04-04;2;12;33;0;2;0
2022-04-03;1;11;31;0;1;0
2022-04-02;2;10;31;0;2;0
2022-04-01;1;8;31;0;1;0
2022-03-31;0;7;31;0;0;0
2022-03-30;2;7;34;0;1;0
2022-03-29;4;6;33;0;3;0
2022-03-28;1;4;31;0;1;0
2022-03-27;0;6;30;0;0;0
2022-03-26;0;7;31;0;0;0
2022-03-25;1;7;33;0;1;0
2022-03-24;0;8;33;0;0;0
2022-03-23;1;9;36;0;1;0
2022-03-22;1;9;37;0;1;0
2022-03-21;3;8;39;0;3;0
2022-03-20;1;7;36;0;1;0
2022-03-19;0;8;37;0;0;0
2022-03-18;2;8;38;0;2;0
2022-03-17;1;8;39;0;1;0
2022-03-16;1;9;40;0;1;0
2022-03-15;0;9;40;0;0;0
2022-03-14;2;9;41;0;2;0
2022-03-13;2;9;44;0;2;0
2022-03-12;0;7;43;0;0;0
2022-03-11;2;7;47;0;2;0
2022-03-10;2;6;45;0;2;0
2022-03-09;1;6;45;0;1;0
2022-03-08;0;6;47;0;0;0
2022-03-07;2;9;47;0;2;0
2022-03-06;0;7;46;0;0;0
2022-03-05;0;8;47;0;0;1
2022-03-04;1;8;50;0;0;0
2022-03-03;3;9;50;0;2;0
2022-03-02;1;9;50;0;1;0
2022-03-01;4;9;49;0;3;0
2022-02-28;1;9;46;0;0;0
2022-02-27;1;11;46;0;1;0
2022-02-26;1;13;51;0;0;1
2022-02-25;2;13;54;0;1;0
2022-02-24;3;14;58;0;2;0
2022-02-23;1;13;59;0;1;0
2022-02-22;3;15;60;0;2;0
2022-02-21;2;15;58;0;1;0
2022-02-20;3;14;59;0;1;0
2022-02-19;2;14;58;0;1;0
2022-02-18;3;17;58;0;3;0
2022-02-17;2;15;59;0;2;0
2022-02-16;3;17;58;0;3;0
2022-02-15;2;14;59;0;1;0
2022-02-14;1;15;58;0;1;0
2022-02-13;1;17;57;0;1;0
2022-02-12;5;17;57;0;5;0
2022-02-11;1;13;55;0;1;0
2022-02-10;5;13;55;0;5;0
2022-02-09;0;11;50;0;0;0
2022-02-08;2;11;51;0;1;0
2022-02-07;3;12;51;0;3;0
2022-02-06;2;9;49;1;0;0
2022-02-05;3;9;49;0;0;0
2022-02-04;2;8;49;0;1;0
2022-02-03;4;14;48;0;3;0
2022-02-02;2;14;45;0;1;0
2022-02-01;3;18;44;0;2;0
2022-01-31;1;20;42;0;1;0
2022-01-30;0;21;41;0;0;0
2022-01-29;0;21;41;0;0;0
2022-01-28;7;23;43;0;6;0
2022-01-27;3;16;39;0;2;0
2022-01-26;5;14;38;0;5;0
2022-01-25;4;13;34;0;2;0
2022-01-24;3;12;33;0;3;0
2022-01-23;0;13;31;0;0;0
2022-01-22;2;13;33;0;2;0
2022-01-21;0;11;33;0;0;0
2022-01-20;1;12;37;0;1;0
2022-01-19;5;14;36;0;4;0
2022-01-18;1;11;34;0;1;0
2022-01-17;4;10;34;0;4;0
2022-01-16;0;8;32;0;0;1
2022-01-15;0;10;37;0;0;2
2022-01-14;2;11;38;0;1;2
2022-01-13;3;9;40;0;3;1
2022-01-12;1;6;41;0;1;0
2022-01-11;0;5;41;0;0;0
2022-01-10;2;5;42;0;1;0
2022-01-09;2;4;42;0;1;0
2022-01-08;2;3;45;0;0;0
2022-01-07;1;3;46;0;0;0
2022-01-06;1;3;48;0;0;0
2022-01-05;1;5;51;0;0;0
2022-01-04;2;7;52;0;0;0
2022-01-03;2;8;52;0;0;0
2022-01-02;1;8;52;0;0;0
2022-01-01;0;10;54;0;0;0
2021-12-31;2;11;55;0;0;0
2021-12-30;3;13;58;0;2;0
2021-12-29;3;13;57;0;2;0
2021-12-28;3;15;57;0;1;0
2021-12-27;2;14;56;0;1;0
2021-12-26;3;16;55;0;2;0
2021-12-25;2;15;55;0;1;0
2021-12-24;3;16;56;0;3;0
2021-12-23;3;18;53;0;3;0
2021-12-22;4;16;51;0;3;0
2021-12-21;1;16;50;0;0;0
2021-12-20;4;20;52;0;2;0
2021-12-19;2;19;50;0;0;0
2021-12-18;2;20;52;0;2;0
2021-12-17;7;19;51;0;5;0
2021-12-16;3;18;48;0;1;0
2021-12-15;5;17;48;0;5;0
2021-12-14;4;14;44;0;3;0
2021-12-13;2;14;41;0;1;0
2021-12-12;1;14;41;0;0;0
2021-12-11;1;14;42;0;1;0
2021-12-10;5;13;45;0;4;0
2021-12-09;2;11;43;0;1;0
2021-12-08;4;11;43;0;4;0
2021-12-07;3;10;40;0;3;0
2021-12-06;1;9;37;0;1;0
2021-12-05;0;10;38;0;0;0
2021-12-04;0;10;40;0;0;0
2021-12-03;2;10;43;0;2;0
2021-12-02;1;10;41;0;1;0
2021-12-01;3;11;43;0;3;0
2021-11-30;2;8;41;0;2;0
2021-11-29;2;7;39;0;2;0
2021-11-28;0;7;38;0;0;0
2021-11-27;0;9;42;0;0;0
2021-11-26;2;9;47;0;2;0
2021-11-25;2;9;47;0;2;0
2021-11-24;0;8;46;0;0;0
2021-11-23;1;10;48;0;1;0
2021-11-22;2;10;47;0;2;0
2021-11-21;2;9;46;0;2;0
2021-11-20;0;7;47;0;0;0
2021-11-19;2;8;48;0;2;0
2021-11-18;1;7;53;0;1;0
2021-11-17;2;10;53;0;2;0
2021-11-16;1;10;54;0;1;0
2021-11-15;1;10;53;0;1;0
2021-11-14;0;10;53;0;0;0
2021-11-13;1;10;56;0;1;0
2021-11-12;1;11;57;0;1;0
2021-11-11;4;12;58;0;4;0
2021-11-10;2;11;56;0;2;0
2021-11-09;1;9;57;0;1;0
2021-11-08;1;11;56;0;1;0
2021-11-07;0;11;56;0;0;0
2021-11-06;2;11;57;0;2;0
2021-11-05;2;10;56;0;2;0
2021-11-04;3;12;56;0;3;0
2021-11-03;0;14;57;0;0;0
2021-11-02;3;16;60;0;3;0
2021-11-01;1;14;58;0;1;0
2021-10-31;0;15;58;0;0;0
2021-10-30;1;15;64;0;1;0
2021-10-29;4;15;71;0;2;0
2021-10-28;5;16;74;0;4;0
2021-10-27;4;12;70;0;2;0
2021-10-26;1;16;74;0;1;0
2021-10-25;3;16;74;0;2;0
2021-10-24;0;16;74;0;0;0
2021-10-23;1;16;76;0;0;0
2021-10-22;4;18;76;0;4;0
2021-10-21;1;17;73;0;1;0
2021-10-20;7;18;75;0;5;0
2021-10-19;1;14;73;0;1;0
2021-10-18;4;15;72;0;3;1
2021-10-17;0;15;69;0;0;1
2021-10-16;2;15;69;0;1;1
2021-10-15;4;15;69;0;1;0
2021-10-14;4;15;71;0;2;0
2021-10-13;2;14;70;0;2;0
2021-10-12;5;14;68;0;2;0
2021-10-11;4;18;66;0;3;0
2021-10-10;1;18;63;0;0;0
2021-10-09;4;19;66;0;2;0
2021-10-08;3;18;67;0;2;0
2021-10-07;3;22;66;0;3;0
2021-10-06;2;28;63;0;2;0
2021-10-05;6;31;63;0;3;0
2021-10-04;5;28;61;0;5;0
2021-10-03;1;29;56;0;1;0
2021-10-02;1;29;55;0;1;0
2021-10-01;6;30;55;0;5;0
2021-09-30;10;27;50;0;7;1
2021-09-29;9;20;46;0;8;1
2021-09-28;0;13;39;0;0;1
2021-09-27;6;16;39;0;5;1
2021-09-26;2;14;34;0;1;1
2021-09-25;2;13;35;0;2;1
2021-09-24;4;11;34;0;2;1
2021-09-23;0;9;33;0;0;1
2021-09-22;2;10;33;0;0;1
2021-09-21;5;12;33;0;4;1
2021-09-20;4;10;29;0;3;1
2021-09-19;0;7;26;0;0;0
2021-09-18;0;7;27;0;0;0
2021-09-17;0;7;27;0;0;0
2021-09-16;1;10;29;0;1;0
2021-09-15;4;12;29;0;3;0
2021-09-14;3;10;26;0;2;1
2021-09-13;1;8;24;0;0;1
2021-09-12;0;10;24;0;0;0
2021-09-11;0;11;24;0;0;0
2021-09-10;4;11;25;0;2;0
2021-09-09;4;8;23;0;1;0
2021-09-08;3;8;24;0;2;0
2021-09-07;2;6;24;0;1;1
2021-09-06;3;8;23;0;1;1
2021-09-05;1;8;23;0;1;0
2021-09-04;0;7;22;0;0;0
2021-09-03;2;7;25;0;0;0
2021-09-02;2;10;28;0;1;0
2021-09-01;1;10;30;0;0;0
2021-08-31;4;11;31;0;2;1
2021-08-30;4;9;30;0;1;1
2021-08-29;0;7;30;0;0;0
2021-08-28;1;7;30;0;0;0
2021-08-27;4;7;32;0;3;0
2021-08-26;2;5;29;0;2;0
2021-08-25;2;3;31;0;2;0
2021-08-24;0;4;30;0;0;0
2021-08-23;0;5;30;0;0;0
2021-08-22;0;5;30;0;0;0
2021-08-21;0;5;32;0;0;0
2021-08-20;1;5;35;0;1;0
2021-08-19;0;4;34;0;0;0
2021-08-18;3;5;40;0;2;0
2021-08-17;1;3;41;0;1;0
2021-08-16;1;4;40;0;0;0
2021-08-15;0;6;40;0;0;0
2021-08-14;0;6;41;0;0;0
2021-08-13;1;7;42;0;0;0
2021-08-12;1;7;44;0;1;0
2021-08-11;0;9;44;0;0;0
2021-08-10;3;12;47;0;1;0
2021-08-09;4;14;46;0;3;0
2021-08-08;0;12;45;0;0;0
2021-08-07;1;13;45;0;1;0
2021-08-06;1;13;45;0;1;0
2021-08-05;3;12;47;0;3;0
2021-08-04;3;11;46;0;3;0
2021-08-03;3;8;45;0;3;0
2021-08-02;1;9;43;0;1;0
2021-08-01;1;9;42;0;1;0
2021-07-31;1;8;42;0;1;0
2021-07-30;0;7;44;0;0;0
2021-07-29;2;9;45;0;2;0
2021-07-28;0;10;45;0;0;0
2021-07-27;4;10;47;0;4;0
2021-07-26;1;12;44;0;1;0
2021-07-25;0;14;43;0;0;0
2021-07-24;0;14;44;0;0;0
2021-07-23;2;14;44;0;2;0
2021-07-22;3;13;44;0;3;0
2021-07-21;0;11;43;0;0;0
2021-07-20;6;13;45;0;6;0
2021-07-19;3;8;41;0;2;0
2021-07-18;0;9;39;0;0;0
2021-07-17;0;9;42;0;0;0
2021-07-16;1;11;42;0;0;0
2021-07-15;2;10;44;0;2;0
2021-07-14;2;9;43;0;2;0
2021-07-13;1;10;43;0;1;0
2021-07-12;3;11;43;0;2;0
2021-07-11;0;11;41;0;0;0
2021-07-10;2;12;42;0;1;0
2021-07-09;1;11;43;0;1;0
2021-07-08;1;11;46;0;1;0
2021-07-07;4;13;49;0;4;1
2021-07-06;2;10;47;0;2;1
2021-07-05;2;10;45;0;2;1
2021-07-04;1;10;44;0;1;1
2021-07-03;0;10;44;0;0;1
2021-07-02;1;10;47;0;0;1
2021-07-01;3;11;52;0;2;1
2021-06-30;2;9;52;0;1;1
2021-06-29;3;10;51;0;2;1
2021-06-28;2;10;50;0;2;1
2021-06-27;2;10;48;0;1;1
2021-06-26;1;11;48;0;0;1
2021-06-25;2;11;49;0;0;1
2021-06-24;1;13;51;0;0;1
2021-06-23;4;13;53;0;3;1
2021-06-22;3;12;54;0;1;1
2021-06-21;2;11;54;0;2;1
2021-06-20;3;12;52;0;2;1
2021-06-19;0;11;51;0;0;1
2021-06-18;4;11;52;0;2;1
2021-06-17;0;10;54;0;0;1
2021-06-16;2;12;58;0;2;1
2021-06-15;2;14;58;0;2;1
2021-06-14;3;17;56;0;1;1
2021-06-13;1;17;56;0;1;1
2021-06-12;0;16;55;0;0;1
2021-06-11;3;17;59;0;0;1
2021-06-10;3;18;64;0;3;1
2021-06-09;4;18;63;0;2;1
2021-06-08;7;21;64;0;6;0
2021-06-07;3;16;58;0;2;0
2021-06-06;0;14;59;0;0;0
2021-06-05;2;15;61;0;1;0
2021-06-04;2;14;62;0;1;0
2021-06-03;3;13;63;0;3;0
2021-06-02;5;12;62;0;5;0
2021-06-01;3;9;59;0;1;0
2021-05-31;0;9;58;0;0;0
2021-05-30;1;13;59;0;1;0
2021-05-29;1;13;62;0;0;0
2021-05-28;1;14;66;0;1;0
2021-05-27;2;14;67;0;1;0
2021-05-26;3;14;72;0;2;0
2021-05-25;2;16;75;0;2;0
2021-05-24;5;19;74;0;3;0
2021-05-23;2;17;71;0;1;0
2021-05-22;1;16;75;0;0;0
2021-05-21;2;17;75;0;1;0
2021-05-20;3;15;80;0;2;0
2021-05-19;5;19;83;0;4;0
2021-05-18;5;21;84;0;4;0
2021-05-17;2;20;82;0;1;0
2021-05-16;0;21;84;0;0;0
2021-05-15;1;21;86;0;1;0
2021-05-14;0;23;88;0;0;0
2021-05-13;7;26;93;0;5;0
2021-05-12;7;23;88;0;7;0
2021-05-11;4;18;83;0;3;0
2021-05-10;3;17;82;0;3;0
2021-05-09;1;16;80;0;0;0
2021-05-08;3;16;82;0;2;0
2021-05-07;5;14;85;0;1;0
2021-05-06;5;17;88;0;2;0
2021-05-05;4;19;92;0;2;0
2021-05-04;4;19;94;0;2;0
2021-05-03;2;21;95;0;2;0
2021-05-02;0;24;95;0;0;0
2021-05-01;1;25;97;0;1;0
2021-04-30;5;24;97;0;5;0
2021-04-29;5;25;96;0;5;0
2021-04-28;2;20;96;0;2;0
2021-04-27;6;24;98;0;6;0
2021-04-26;5;23;93;0;5;0
2021-04-25;1;23;88;0;1;0
2021-04-24;0;25;92;0;0;0
2021-04-23;6;28;95;0;6;0
2021-04-22;0;24;89;0;0;0
2021-04-21;6;27;90;0;5;0
2021-04-20;5;27;88;0;5;0
2021-04-19;5;23;85;0;5;0
2021-04-18;3;20;82;0;2;0
2021-04-17;3;20;84;0;1;0
2021-04-16;3;19;85;0;3;0
2021-04-15;3;18;84;0;3;0
2021-04-14;7;20;85;0;6;0
2021-04-13;1;18;81;0;1;0
2021-04-12;2;23;82;0;2;0
2021-04-11;3;25;81;0;2;0
2021-04-10;2;26;83;0;2;0
2021-04-09;2;26;81;0;2;0
2021-04-08;5;26;85;0;5;0
2021-04-07;4;22;83;0;4;0
2021-04-06;6;22;81;0;6;0
2021-04-05;4;21;77;0;4;1
2021-04-04;3;21;73;0;3;1
2021-04-03;2;19;72;0;2;1
2021-04-02;2;17;72;0;1;1
2021-04-01;2;21;76;0;1;1
2021-03-31;5;23;77;0;4;1
2021-03-30;5;19;77;0;4;1
2021-03-29;5;16;73;0;4;1
2021-03-28;2;15;70;0;1;1
2021-03-27;1;16;72;0;0;1
2021-03-26;7;18;75;0;4;1
2021-03-25;3;18;75;0;3;1
2021-03-24;1;17;73;0;0;1
2021-03-23;3;19;75;0;0;0
2021-03-22;4;23;75;0;3;1
2021-03-21;2;21;74;0;2;1
2021-03-20;2;21;76;0;2;1
2021-03-19;6;20;76;0;4;1
2021-03-18;2;19;76;0;2;1
2021-03-17;3;17;76;0;3;1
2021-03-16;5;20;76;0;4;0
2021-03-15;2;19;76;0;2;1
2021-03-14;2;19;76;0;2;1
2021-03-13;1;19;74;0;1;1
2021-03-12;4;18;75;0;3;0
2021-03-11;1;16;74;0;0;0
2021-03-10;6;19;74;0;6;1
2021-03-09;3;18;69;0;3;0
2021-03-08;2;17;68;0;2;1
2021-03-07;2;19;68;0;2;1
2021-03-06;0;18;69;0;0;1
2021-03-05;2;19;75;0;2;0
2021-03-04;4;20;74;0;3;0
2021-03-03;6;20;76;0;4;0
2021-03-02;3;19;72;0;2;0
2021-03-01;4;18;73;0;4;0
2021-02-28;1;16;71;0;1;0
2021-02-27;1;16;74;0;1;0
2021-02-26;3;17;78;0;3;0
2021-02-25;3;18;75;0;3;0
2021-02-24;4;17;73;0;4;0
2021-02-23;2;19;73;0;1;0
2021-02-22;2;20;73;0;2;0
2021-02-21;2;21;73;0;0;0
2021-02-20;3;25;73;0;2;0
2021-02-19;5;24;72;0;5;0
2021-02-18;2;19;69;0;2;0
2021-02-17;6;20;74;0;6;0
2021-02-16;2;16;68;0;2;0
2021-02-15;3;14;69;0;3;0
2021-02-14;4;12;68;0;4;0
2021-02-13;2;10;65;0;2;0
2021-02-12;0;10;66;0;0;0
2021-02-11;3;13;70;0;2;0
2021-02-10;2;16;70;0;1;0
2021-02-09;0;16;72;0;0;0
2021-02-08;2;21;76;0;1;0
2021-02-07;2;20;75;0;2;0
2021-02-06;2;21;76;0;2;0
2021-02-05;3;21;76;0;3;0
2021-02-04;6;22;73;0;6;0
2021-02-03;1;22;69;0;1;0
2021-02-02;5;21;75;0;3;0
2021-02-01;2;19;72;0;2;0
2021-01-31;3;21;72;0;3;0
2021-01-30;2;19;70;0;2;0
2021-01-29;4;19;69;0;4;0
2021-01-28;7;15;66;0;5;0
2021-01-27;0;9;64;0;0;0
2021-01-26;1;11;65;0;1;0
2021-01-25;4;17;67;0;4;0
2021-01-24;1;14;66;0;1;0
2021-01-23;2;16;65;0;1;0
2021-01-22;1;18;64;0;1;0
2021-01-21;1;18;63;0;1;0
2021-01-20;2;20;65;0;2;0
2021-01-19;7;22;67;0;7;0
2021-01-18;1;17;62;0;0;0
2021-01-17;3;19;64;0;2;0
2021-01-16;3;20;64;0;2;0
2021-01-15;1;17;66;0;1;0
2021-01-14;3;20;72;0;3;0
2021-01-13;4;19;75;0;4;0
2021-01-12;2;15;76;0;2;0
2021-01-11;3;15;75;0;2;0
2021-01-10;4;20;74;0;4;0
2021-01-09;0;16;71;0;0;0
2021-01-08;5;18;72;0;4;0
2021-01-07;2;14;71;0;2;0
2021-01-06;0;13;71;0;0;0
2021-01-05;2;14;72;0;2;0
2021-01-04;7;15;71;0;5;0
2021-01-03;0;10;69;0;0;0
2021-01-02;2;14;72;0;2;0
2021-01-01;1;15;72;0;1;0
2020-12-31;1;15;72;0;1;0
2020-12-30;2;14;73;0;1;0
2020-12-29;3;12;74;0;3;0
2020-12-28;1;12;71;0;1;0
2020-12-27;4;15;70;0;4;0
2020-12-26;3;13;66;0;3;0
2020-12-25;1;12;65;0;0;0
2020-12-24;0;15;70;0;0;0
2020-12-23;0;19;74;0;0;0
2020-12-22;3;26;78;0;3;0
2020-12-21;4;30;78;0;4;0
2020-12-20;2;31;75;0;2;0
2020-12-19;2;30;74;0;2;0
2020-12-18;4;29;73;0;3;0
2020-12-17;4;26;71;0;4;0
2020-12-16;7;23;72;0;1;0
2020-12-15;10;25;74;0;5;0
2020-12-14;11;21;69;0;9;0
2020-12-13;2;12;61;0;2;0
2020-12-12;1;11;61;0;1;0
2020-12-11;1;13;63;0;1;0
2020-12-10;1;15;66;0;0;0
2020-12-09;4;16;66;0;4;0
2020-12-08;2;13;65;0;2;0
2020-12-07;1;13;63;0;1;0
2020-12-06;1;16;62;0;1;0
2020-12-05;3;15;64;0;3;0
2020-12-04;3;12;64;0;3;0
2020-12-03;2;10;71;0;0;0
2020-12-02;1;11;72;0;1;0
2020-12-01;3;15;72;0;1;0
2020-11-30;6;19;71;0;5;0
2020-11-29;0;19;67;0;0;0
2020-11-28;0;22;69;0;0;0
2020-11-27;1;23;70;0;0;0
2020-11-26;2;24;76;0;1;0
2020-11-25;6;24;80;0;5;0
2020-11-24;6;21;78;0;6;0
2020-11-23;6;20;73;0;4;0
2020-11-22;3;17;71;0;3;0
2020-11-21;2;14;69;0;1;0
2020-11-20;1;14;70;0;1;0
2020-11-19;1;16;69;0;1;0
2020-11-18;3;18;68;0;2;0
2020-11-17;5;19;68;0;5;0
2020-11-16;3;14;63;0;1;0
2020-11-15;0;15;63;0;0;0
2020-11-14;2;15;67;0;1;0
2020-11-13;3;13;68;0;2;0
2020-11-12;3;13;66;0;3;0
2020-11-11;4;14;66;0;3;0
2020-11-10;1;21;64;0;0;0
2020-11-09;4;22;65;0;3;0
2020-11-08;0;21;63;0;0;0
2020-11-07;0;21;65;0;0;0
2020-11-06;3;22;67;0;3;0
2020-11-05;4;21;68;0;4;1
2020-11-04;10;19;67;0;9;0
2020-11-03;2;16;58;0;1;0
2020-11-02;3;20;60;0;2;0
2020-11-01;0;20;59;0;0;0
2020-10-31;1;21;61;0;1;0
2020-10-30;3;22;61;0;2;0
2020-10-29;3;23;65;0;2;0
2020-10-28;7;23;64;0;6;0
2020-10-27;6;17;63;0;5;0
2020-10-26;4;12;58;0;4;0
2020-10-25;1;11;54;0;1;0
2020-10-24;2;10;56;0;2;0
2020-10-23;3;9;59;0;2;0
2020-10-22;2;11;58;0;2;0
2020-10-21;0;11;57;0;0;0
2020-10-20;0;11;62;0;0;0
2020-10-19;4;14;63;0;1;0
2020-10-18;0;12;62;0;0;0
2020-10-17;1;13;69;0;1;0
2020-10-16;4;13;72;0;4;0
2020-10-15;3;11;74;0;2;0
2020-10-14;0;11;72;0;0;0
2020-10-13;3;15;77;0;3;0
2020-10-12;1;15;75;0;1;0
2020-10-11;1;14;74;0;1;0
2020-10-10;1;16;77;0;1;0
2020-10-09;2;16;86;0;2;0
2020-10-08;3;16;84;0;2;0
2020-10-07;4;14;85;0;4;0
2020-10-06;3;16;82;0;2;0
2020-10-05;1;15;81;0;1;0
2020-10-04;3;19;80;0;3;0
2020-10-03;1;16;83;0;1;0
2020-10-02;2;15;86;0;2;0
2020-10-01;1;16;85;0;1;0
2020-09-30;6;21;86;0;6;0
2020-09-29;1;17;82;0;1;0
2020-09-28;5;18;83;0;5;0
2020-09-27;0;17;78;0;0;0
2020-09-26;0;17;80;0;0;0
2020-09-25;3;20;82;0;2;0
2020-09-24;5;23;83;0;4;0
2020-09-23;2;23;81;0;1;0
2020-09-22;3;28;81;0;3;0
2020-09-21;6;26;79;0;4;0
2020-09-20;0;25;78;0;0;0
2020-09-19;2;26;78;0;2;0
2020-09-18;8;24;77;0;7;0
2020-09-17;5;21;74;0;3;0
2020-09-16;7;28;74;0;7;0
2020-09-15;1;21;67;0;1;0
2020-09-14;4;23;66;0;2;0
2020-09-13;1;22;64;0;1;0
2020-09-12;1;22;64;0;0;0
2020-09-11;4;22;65;0;4;0
2020-09-10;12;24;63;0;12;0
2020-09-09;1;16;53;0;0;0
2020-09-08;4;17;54;0;3;0
2020-09-07;2;16;52;0;1;0
2020-09-06;1;16;52;0;1;0
2020-09-05;0;17;53;0;0;0
2020-09-04;6;18;55;0;5;0
2020-09-03;5;15;53;0;3;0
2020-09-02;2;12;51;0;2;0
2020-09-01;2;14;49;0;2;0
2020-08-31;2;14;48;0;2;0
2020-08-30;2;13;46;0;2;0
2020-08-29;1;12;45;0;1;0
2020-08-28;2;14;44;0;2;0
2020-08-27;1;13;46;0;1;0
2020-08-26;4;14;48;0;3;0
2020-08-25;2;15;47;0;2;0
2020-08-24;1;16;45;0;1;0
2020-08-23;1;15;46;0;1;0
2020-08-22;4;14;48;0;3;0
2020-08-21;1;11;51;0;1;0
2020-08-20;2;12;55;0;2;0
2020-08-19;5;11;56;0;5;0
2020-08-18;3;8;52;0;2;0
2020-08-17;0;7;52;0;0;0
2020-08-16;0;8;52;0;0;0
2020-08-15;0;9;54;0;0;0
2020-08-14;2;10;57;0;2;0
2020-08-13;1;10;56;0;1;0
2020-08-12;2;11;62;0;1;0
2020-08-11;2;12;67;0;2;0
2020-08-10;1;11;66;0;1;0
2020-08-09;1;10;65;0;1;0
2020-08-08;1;10;65;0;1;0
2020-08-07;2;9;67;0;1;0
2020-08-06;2;8;73;0;2;0
2020-08-05;3;6;76;0;3;0
2020-08-04;1;7;73;0;1;0
2020-08-03;0;9;74;0;0;0
2020-08-02;1;11;75;0;1;0
2020-08-01;0;10;78;0;0;0
2020-07-31;1;12;83;0;1;0
2020-07-30;0;14;88;0;0;0
2020-07-29;4;20;92;0;4;0
2020-07-28;3;21;89;0;2;0
2020-07-27;2;21;89;0;0;0
2020-07-26;0;21;89;0;0;0
2020-07-25;2;24;91;0;2;0
2020-07-24;4;22;91;0;2;0
2020-07-23;7;22;95;0;6;0
2020-07-22;5;18;91;0;4;0
2020-07-21;3;14;91;0;3;0
2020-07-20;1;20;88;0;1;0
2020-07-19;3;27;89;0;2;0
2020-07-18;0;25;89;0;0;0
2020-07-17;3;25;91;0;3;0
2020-07-16;3;24;90;0;3;0
2020-07-15;1;24;87;0;1;0
2020-07-14;9;30;88;0;9;0
2020-07-13;8;26;79;0;8;0
2020-07-12;1;18;72;0;1;0
2020-07-11;0;19;72;0;0;0
2020-07-10;2;20;72;0;2;0
2020-07-09;3;22;70;0;2;0
2020-07-08;8;25;69;0;5;0
2020-07-07;7;27;65;0;6;0
2020-07-06;1;25;59;0;0;0
2020-07-05;2;26;60;0;2;0
2020-07-04;1;26;62;0;1;0
2020-07-03;6;25;63;0;4;0
2020-07-02;7;23;62;0;7;0
2020-07-01;7;18;59;0;7;0
2020-06-30;4;17;56;0;4;0
2020-06-29;1;15;54;0;1;0
2020-06-28;2;18;54;0;2;0
2020-06-27;0;16;54;0;0;0
2020-06-26;2;18;60;0;2;0
2020-06-25;2;19;65;0;2;0
2020-06-24;6;19;67;0;5;0
2020-06-23;2;16;64;0;2;0
2020-06-22;4;14;63;0;2;0
2020-06-21;1;14;63;0;1;0
2020-06-20;3;13;66;0;2;0
2020-06-19;4;12;68;0;3;0
2020-06-18;2;9;68;0;2;0
2020-06-17;2;7;68;0;2;0
2020-06-16;0;5;69;0;0;0
2020-06-15;2;6;70;0;1;0
2020-06-14;1;5;73;0;1;0
2020-06-13;1;4;76;0;1;0
2020-06-12;1;4;78;0;1;0
2020-06-11;0;7;80;0;0;0
2020-06-10;0;9;82;0;0;0
2020-06-09;1;12;84;0;1;0
2020-06-08;1;15;83;0;1;0
2020-06-07;0;18;84;0;0;0
2020-06-06;1;20;85;0;1;0
2020-06-05;4;20;86;0;3;0
2020-06-04;2;18;84;0;0;0
2020-06-03;4;23;85;0;4;0
2020-06-02;4;26;85;0;4;0
2020-06-01;4;27;83;0;4;0
2020-05-31;2;25;81;0;2;0
2020-05-30;1;24;81;0;1;0
2020-05-29;2;25;81;0;2;0
2020-05-28;6;27;85;0;6;0
2020-05-27;7;25;86;0;6;0
2020-05-26;5;22;84;0;3;0
2020-05-25;2;21;82;0;2;0
2020-05-24;1;22;82;0;1;0
2020-05-23;2;22;84;0;2;0
2020-05-22;4;24;90;0;4;0
2020-05-21;6;24;90;0;5;0
2020-05-20;5;25;97;0;4;0
2020-05-19;2;23;97;0;2;0
2020-05-18;3;23;96;0;2;0
2020-05-17;1;23;96;0;1;0
2020-05-16;4;22;102;0;4;0
