﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;3;10;27;0;3;0
2022-04-30;1;8;27;0;0;0
2022-04-29;1;8;29;0;1;0
2022-04-28;0;8;30;0;0;0
2022-04-27;0;8;32;0;0;0
2022-04-26;5;10;33;0;5;0
2022-04-25;0;5;28;0;0;0
2022-04-24;1;5;33;0;1;0
2022-04-23;1;5;34;0;1;0
2022-04-22;1;5;33;0;1;0
2022-04-21;0;5;33;0;0;0
2022-04-20;2;6;35;0;2;0
2022-04-19;0;5;33;0;0;0
2022-04-18;0;5;33;0;0;0
2022-04-17;1;9;34;0;1;0
2022-04-16;1;8;34;0;1;0
2022-04-15;1;8;33;0;1;0
2022-04-14;1;7;32;0;0;0
2022-04-13;1;6;32;0;1;0
2022-04-12;0;6;31;0;0;0
2022-04-11;4;7;31;0;4;0
2022-04-10;0;3;28;0;0;0
2022-04-09;1;3;29;0;1;0
2022-04-08;0;4;28;0;0;0
2022-04-07;0;7;29;0;0;0
2022-04-06;1;9;30;0;0;0
2022-04-05;1;10;30;0;1;0
2022-04-04;0;11;30;0;0;0
2022-04-03;0;12;30;0;0;0
2022-04-02;2;12;31;0;2;0
2022-04-01;3;15;29;0;3;0
2022-03-31;2;14;27;0;2;0
2022-03-30;2;12;25;0;2;0
2022-03-29;2;11;23;0;2;0
2022-03-28;1;11;22;0;1;0
2022-03-27;0;11;22;0;0;0
2022-03-26;5;11;22;0;5;0
2022-03-25;2;7;18;0;2;0
2022-03-24;0;6;17;0;0;0
2022-03-23;1;6;17;0;1;0
2022-03-22;2;5;19;0;1;0
2022-03-21;2;4;23;0;0;0
2022-03-20;1;3;26;0;1;0
2022-03-19;1;3;26;0;1;0
2022-03-18;1;3;26;0;1;0
2022-03-17;0;3;26;0;0;0
2022-03-16;0;3;29;0;0;0
2022-03-15;0;4;31;0;0;0
2022-03-14;0;5;32;0;0;0
2022-03-13;1;5;32;0;0;0
2022-03-12;1;5;34;0;1;0
2022-03-11;1;4;36;0;1;0
2022-03-10;0;4;39;0;0;0
2022-03-09;1;4;42;0;1;0
2022-03-08;1;4;45;0;1;0
2022-03-07;0;3;47;0;0;0
2022-03-06;1;3;50;0;1;0
2022-03-05;0;3;54;0;0;0
2022-03-04;1;4;56;0;1;0
2022-03-03;0;4;55;0;0;0
2022-03-02;1;5;55;0;1;0
2022-03-01;0;5;56;0;0;0
2022-02-28;0;5;57;0;0;0
2022-02-27;1;8;59;0;1;1
2022-02-26;1;12;60;0;1;1
2022-02-25;1;14;63;0;0;1
2022-02-24;1;14;63;0;1;0
2022-02-23;1;15;63;0;0;0
2022-02-22;0;15;64;0;0;0
2022-02-21;3;18;66;0;3;0
2022-02-20;5;17;64;0;4;0
2022-02-19;3;13;63;0;3;1
2022-02-18;1;10;61;0;1;1
2022-02-17;2;11;62;0;1;1
2022-02-16;1;12;62;0;1;0
2022-02-15;3;16;62;0;3;0
2022-02-14;2;17;60;0;2;0
2022-02-13;1;19;59;0;1;0
2022-02-12;0;21;59;0;0;0
2022-02-11;2;24;59;0;2;1
2022-02-10;3;27;58;0;3;1
2022-02-09;5;26;58;0;3;1
2022-02-08;4;21;55;0;4;0
2022-02-07;4;18;51;0;4;0
2022-02-06;3;17;48;0;3;0
2022-02-05;3;15;47;0;3;0
2022-02-04;5;14;44;0;4;0
2022-02-03;2;11;40;0;2;1
2022-02-02;0;13;38;0;0;1
2022-02-01;1;14;39;0;0;1
2022-01-31;3;14;39;0;2;1
2022-01-30;1;13;37;0;1;0
2022-01-29;2;15;38;0;2;0
2022-01-28;2;14;37;0;1;0
2022-01-27;5;16;37;0;5;0
2022-01-26;1;12;32;0;0;0
2022-01-25;1;13;36;0;1;0
2022-01-24;2;13;35;0;1;0
2022-01-23;3;13;34;0;2;0
2022-01-22;1;11;33;0;1;0
2022-01-21;3;12;32;0;3;0
2022-01-20;1;10;29;0;1;0
2022-01-19;2;9;30;0;2;0
2022-01-18;1;8;31;0;1;0
2022-01-17;2;10;31;0;2;0
2022-01-16;1;8;30;0;1;0
2022-01-15;2;7;29;0;1;0
2022-01-14;1;6;30;0;1;0
2022-01-13;0;8;30;0;0;0
2022-01-12;1;8;30;0;1;0
2022-01-11;3;7;30;0;3;0
2022-01-10;0;4;29;0;0;0
2022-01-09;0;5;37;0;0;0
2022-01-08;1;5;38;0;1;0
2022-01-07;3;4;38;0;1;0
2022-01-06;1;4;37;0;1;0
2022-01-05;0;4;36;0;0;0
2022-01-04;0;6;37;0;0;0
2022-01-03;1;7;39;0;1;0
2022-01-02;0;11;38;0;0;0
2022-01-01;0;11;38;0;0;0
2021-12-31;2;11;40;0;1;0
2021-12-30;1;11;40;0;1;0
2021-12-29;3;10;39;0;1;0
2021-12-28;1;7;40;0;1;0
2021-12-27;5;8;40;0;3;0
2021-12-26;0;6;37;0;0;0
2021-12-25;0;7;43;0;0;0
2021-12-24;1;8;47;0;1;0
2021-12-23;0;7;46;0;0;0
2021-12-22;0;9;47;0;0;0
2021-12-21;2;10;47;0;2;0
2021-12-20;3;8;45;0;2;0
2021-12-19;1;6;44;0;1;0
2021-12-18;1;8;44;0;1;0
2021-12-17;0;17;44;0;0;0
2021-12-16;2;18;45;0;2;0
2021-12-15;1;17;43;0;1;0
2021-12-14;0;16;43;0;0;0
2021-12-13;1;16;43;0;1;0
2021-12-12;3;16;45;0;3;0
2021-12-11;10;15;44;0;4;0
2021-12-10;1;5;40;0;1;0
2021-12-09;1;4;40;0;1;0
2021-12-08;0;5;40;0;0;0
2021-12-07;0;7;40;0;0;0
2021-12-06;1;8;40;0;1;0
2021-12-05;2;9;40;0;2;0
2021-12-04;0;8;40;0;0;0
2021-12-03;0;8;42;0;0;0
2021-12-02;2;18;45;0;2;0
2021-12-01;2;22;46;0;0;0
2021-11-30;1;20;48;0;0;0
2021-11-29;2;20;49;0;2;0
2021-11-28;1;18;47;0;1;0
2021-11-27;0;17;49;0;0;0
2021-11-26;10;19;51;0;6;0
2021-11-25;9;13;45;0;9;0
2021-11-24;0;5;37;0;0;0
2021-11-23;1;6;41;0;1;0
2021-11-22;0;5;42;0;0;0
2021-11-21;0;6;43;0;0;0
2021-11-20;2;6;44;0;0;0
2021-11-19;1;7;48;0;1;0
2021-11-18;1;8;48;0;1;0
2021-11-17;1;8;48;0;1;0
2021-11-16;0;8;49;0;0;0
2021-11-15;1;10;49;0;1;0
2021-11-14;0;9;50;0;0;0
2021-11-13;3;9;52;0;3;0
2021-11-12;2;8;49;0;2;0
2021-11-11;1;8;48;0;1;0
2021-11-10;1;9;48;0;1;0
2021-11-09;2;12;50;0;2;0
2021-11-08;0;13;49;0;0;0
2021-11-07;0;15;51;0;0;0
2021-11-06;2;16;55;0;0;0
2021-11-05;2;14;57;0;2;0
2021-11-04;2;15;55;0;2;0
2021-11-03;4;15;54;0;3;0
2021-11-02;3;12;51;0;3;0
2021-11-01;2;10;50;0;2;0
2021-10-31;1;12;50;0;1;0
2021-10-30;0;13;52;0;0;0
2021-10-29;3;14;54;0;2;0
2021-10-28;2;12;52;0;2;0
2021-10-27;1;14;52;0;0;0
2021-10-26;1;14;53;0;1;0
2021-10-25;4;14;54;0;4;0
2021-10-24;2;14;53;0;2;0
2021-10-23;1;12;51;0;1;0
2021-10-22;1;13;53;0;1;0
2021-10-21;4;14;53;0;4;0
2021-10-20;1;10;51;0;1;0
2021-10-19;1;10;51;0;1;0
2021-10-18;4;10;53;0;2;0
2021-10-17;0;9;51;0;0;0
2021-10-16;2;10;53;0;2;0
2021-10-15;2;10;52;0;2;0
2021-10-14;0;12;50;0;0;1
2021-10-13;1;15;52;0;0;1
2021-10-12;1;15;57;0;1;1
2021-10-11;3;15;57;0;3;1
2021-10-10;1;13;58;0;1;1
2021-10-09;2;14;59;0;1;1
2021-10-08;4;15;59;0;1;0
2021-10-07;4;16;60;0;4;0
2021-10-06;1;14;57;0;1;1
2021-10-05;1;13;57;0;1;1
2021-10-04;1;17;58;0;0;1
2021-10-03;2;17;60;0;2;1
2021-10-02;2;18;60;0;2;1
2021-10-01;5;19;62;0;4;0
2021-09-30;2;15;60;0;2;0
2021-09-29;0;16;62;0;0;1
2021-09-28;5;17;62;0;3;1
2021-09-27;1;14;62;0;1;1
2021-09-26;4;14;66;0;2;1
2021-09-25;4;15;65;0;3;0
2021-09-24;1;12;62;0;0;0
2021-09-23;3;15;65;0;3;0
2021-09-22;1;13;64;0;1;0
2021-09-21;2;12;65;0;2;0
2021-09-20;2;13;64;0;1;0
2021-09-19;5;17;65;0;3;0
2021-09-18;1;14;63;0;0;0
2021-09-17;3;17;64;0;3;0
2021-09-16;1;16;62;0;1;0
2021-09-15;0;17;61;0;0;0
2021-09-14;3;19;64;0;2;0
2021-09-13;5;17;63;0;5;0
2021-09-12;1;13;63;0;1;0
2021-09-11;4;14;63;0;2;0
2021-09-10;3;15;61;0;3;0
2021-09-09;2;14;60;0;1;0
2021-09-08;2;18;64;0;2;0
2021-09-07;3;18;63;0;1;0
2021-09-06;1;21;67;0;1;0
2021-09-05;3;20;67;0;2;0
2021-09-04;3;20;65;0;2;0
2021-09-03;2;22;63;0;2;0
2021-09-02;5;21;63;0;3;0
2021-09-01;2;17;62;0;2;0
2021-08-31;5;18;66;0;3;0
2021-08-30;0;15;66;0;0;0
2021-08-29;4;17;67;0;2;0
2021-08-28;6;16;68;0;5;0
2021-08-27;1;13;63;0;1;0
2021-08-26;0;14;62;0;0;0
2021-08-25;4;15;67;0;3;0
2021-08-24;2;12;69;0;2;0
2021-08-23;2;10;68;0;2;0
2021-08-22;1;12;66;0;1;0
2021-08-21;3;13;65;0;2;0
2021-08-20;2;15;65;0;1;0
2021-08-19;1;15;64;0;1;0
2021-08-18;1;14;64;0;1;0
2021-08-17;0;15;64;0;0;0
2021-08-16;4;21;72;0;4;0
2021-08-15;2;18;73;0;2;0
2021-08-14;5;21;71;0;4;0
2021-08-13;3;19;70;0;2;0
2021-08-12;0;16;68;0;0;0
2021-08-11;2;16;69;0;2;0
2021-08-10;6;17;67;0;6;0
2021-08-09;1;13;61;0;1;0
2021-08-08;5;18;61;0;5;0
2021-08-07;2;16;57;0;2;0
2021-08-06;0;15;56;0;0;0
2021-08-05;0;19;57;0;0;0
2021-08-04;3;19;57;0;3;0
2021-08-03;2;16;56;0;2;0
2021-08-02;6;19;57;0;6;0
2021-08-01;3;18;53;0;3;0
2021-07-31;1;17;53;0;1;0
2021-07-30;4;16;53;0;3;0
2021-07-29;0;13;53;0;0;0
2021-07-28;0;15;54;0;0;0
2021-07-27;5;16;58;0;5;0
2021-07-26;5;12;55;0;5;0
2021-07-25;3;8;51;0;2;0
2021-07-24;0;13;50;0;0;0
2021-07-23;0;18;50;0;0;0
2021-07-22;2;18;51;0;1;0
2021-07-21;1;21;54;0;1;0
2021-07-20;1;20;56;0;1;0
2021-07-19;1;20;56;0;1;0
2021-07-18;8;19;55;0;7;0
2021-07-17;7;12;51;0;5;0
2021-07-16;0;7;50;0;0;0
2021-07-15;4;8;51;0;4;0
2021-07-14;1;5;48;0;1;0
2021-07-13;1;5;52;0;1;0
2021-07-12;0;4;54;0;0;0
2021-07-11;0;6;55;0;0;0
2021-07-10;1;9;55;0;0;0
2021-07-09;1;11;56;0;1;0
2021-07-08;1;13;57;0;1;0
2021-07-07;2;13;58;0;2;0
2021-07-06;0;14;59;0;0;0
2021-07-05;2;15;62;0;2;0
2021-07-04;3;17;63;0;3;0
2021-07-03;2;16;61;0;2;0
2021-07-02;3;15;60;0;2;0
2021-07-01;1;13;60;0;1;0
2021-06-30;3;13;61;0;3;0
2021-06-29;1;11;61;0;1;0
2021-06-28;4;14;62;0;3;0
2021-06-27;2;14;60;0;2;0
2021-06-26;1;13;62;0;1;0
2021-06-25;1;12;65;0;1;0
2021-06-24;1;14;65;0;0;0
2021-06-23;1;18;67;0;1;0
2021-06-22;5;18;67;0;4;0
2021-06-21;3;15;66;0;3;0
2021-06-20;1;17;63;0;0;0
2021-06-19;0;19;64;0;0;0
2021-06-18;3;20;68;0;3;0
2021-06-17;5;17;68;0;4;0
2021-06-16;1;13;65;0;1;0
2021-06-15;2;16;65;0;2;0
2021-06-14;5;16;65;0;3;0
2021-06-13;3;14;64;0;3;0
2021-06-12;1;14;65;0;0;0
2021-06-11;0;17;66;0;0;0
2021-06-10;1;18;66;0;1;0
2021-06-09;4;18;69;0;3;0
2021-06-08;3;16;68;0;2;0
2021-06-07;3;15;67;0;3;0
2021-06-06;3;15;69;0;3;0
2021-06-05;3;14;70;0;2;0
2021-06-04;1;13;69;0;1;0
2021-06-03;1;16;69;0;1;0
2021-06-02;2;19;68;0;2;0
2021-06-01;3;18;68;0;2;0
2021-05-31;3;17;66;0;1;0
2021-05-30;2;16;68;0;2;0
2021-05-29;1;17;66;0;1;0
2021-05-28;4;16;66;0;4;0
2021-05-27;4;14;64;0;4;0
2021-05-26;1;15;62;0;1;0
2021-05-25;3;17;64;0;2;0
2021-05-24;1;16;66;0;1;0
2021-05-23;3;18;65;0;3;0
2021-05-22;0;17;62;0;0;0
2021-05-21;2;19;63;0;2;0
2021-05-20;5;22;62;0;2;0
2021-05-19;3;20;61;0;3;0
2021-05-18;2;17;61;0;2;0
2021-05-17;5;20;60;0;2;0
2021-05-16;2;17;59;0;2;0
2021-05-15;2;17;58;0;2;0
2021-05-14;5;20;61;0;5;0
2021-05-13;1;20;56;0;1;0
2021-05-12;0;20;56;0;0;0
2021-05-11;5;22;57;0;4;0
2021-05-10;2;18;53;0;2;0
2021-05-09;2;18;51;0;2;0
2021-05-08;5;16;52;0;5;0
2021-05-07;5;14;47;0;3;0
2021-05-06;1;9;47;0;1;0
2021-05-05;2;9;48;0;2;0
2021-05-04;1;9;48;0;1;0
2021-05-03;2;10;48;0;2;0
2021-05-02;0;12;46;0;0;0
2021-05-01;3;16;47;0;3;0
2021-04-30;0;13;45;0;0;0
2021-04-29;1;13;47;0;1;0
2021-04-28;2;14;46;0;1;0
2021-04-27;2;15;46;0;2;0
2021-04-26;4;14;45;0;1;0
2021-04-25;5;15;46;0;5;0
2021-04-24;0;11;43;0;0;0
2021-04-23;0;12;44;0;0;0
2021-04-22;3;13;47;0;2;0
2021-04-21;3;16;46;0;3;0
2021-04-20;1;14;44;0;1;0
2021-04-19;4;14;44;0;2;0
2021-04-18;1;11;44;0;1;0
2021-04-17;1;10;44;0;1;0
2021-04-16;1;9;48;0;1;0
2021-04-15;5;11;48;0;5;0
2021-04-14;1;6;43;0;1;0
2021-04-13;1;8;45;0;1;0
2021-04-12;1;9;46;0;1;0
2021-04-11;0;11;45;0;0;0
2021-04-10;0;12;48;0;0;0
2021-04-09;3;12;49;0;2;0
2021-04-08;0;10;48;0;0;0
2021-04-07;3;11;51;0;3;0
2021-04-06;2;10;50;0;2;0
2021-04-05;3;8;49;0;2;0
2021-04-04;1;6;47;0;0;0
2021-04-03;0;7;49;0;0;0
2021-04-02;2;10;50;0;1;0
2021-04-01;1;10;49;0;1;0
2021-03-31;2;11;54;0;1;0
2021-03-30;0;13;54;0;0;0
2021-03-29;1;15;54;0;1;0
2021-03-28;2;15;55;0;2;0
2021-03-27;3;14;56;0;2;0
2021-03-26;2;14;56;0;2;0
2021-03-25;2;13;55;0;2;0
2021-03-24;3;17;58;0;3;0
2021-03-23;2;15;67;0;1;0
2021-03-22;1;13;75;0;1;0
2021-03-21;1;16;81;0;0;0
2021-03-20;3;17;95;0;3;0
2021-03-19;1;14;94;0;1;0
2021-03-18;6;16;97;0;5;0
2021-03-17;1;11;94;0;1;0
2021-03-16;0;11;93;0;0;0
2021-03-15;4;15;93;0;4;0
2021-03-14;2;13;89;0;2;0
2021-03-13;0;12;90;0;0;0
2021-03-12;3;12;91;0;3;0
2021-03-11;1;11;89;0;1;0
2021-03-10;1;11;93;0;1;0
2021-03-09;4;10;95;0;2;0
2021-03-08;2;13;93;0;2;0
2021-03-07;1;12;94;0;1;0
2021-03-06;0;11;93;0;0;0
2021-03-05;2;13;94;0;1;0
2021-03-04;2;15;97;0;1;0
2021-03-03;0;16;100;0;0;0
2021-03-02;6;17;102;0;5;0
2021-03-01;3;17;97;0;2;0
2021-02-28;0;27;98;0;0;0
2021-02-27;2;37;100;0;2;0
2021-02-26;3;42;98;0;3;0
2021-02-25;3;53;97;0;3;0
2021-02-24;1;52;96;0;1;0
2021-02-23;5;55;96;0;5;0
2021-02-22;13;52;97;0;12;0
2021-02-21;10;39;87;0;9;0
2021-02-20;7;30;78;0;7;0
2021-02-19;14;23;71;0;14;0
2021-02-18;2;12;59;0;2;0
2021-02-17;4;11;61;0;4;0
2021-02-16;2;8;58;0;2;0
2021-02-15;0;11;57;0;0;0
2021-02-14;1;14;62;0;1;0
2021-02-13;0;14;61;0;0;0
2021-02-12;3;17;61;0;3;0
2021-02-11;1;14;60;0;0;0
2021-02-10;1;15;62;0;1;0
2021-02-09;5;18;65;0;4;0
2021-02-08;4;18;65;0;3;0
2021-02-07;1;18;63;0;0;0
2021-02-06;3;17;64;0;3;0
2021-02-05;0;17;63;0;0;0
2021-02-04;2;19;65;0;2;0
2021-02-03;5;17;64;0;4;0
2021-02-02;4;14;64;0;1;0
2021-02-01;3;14;63;0;2;0
2021-01-31;0;13;63;0;0;0
2021-01-30;3;19;63;0;1;0
2021-01-29;2;18;63;0;1;0
2021-01-28;0;16;66;0;0;0
2021-01-27;3;18;68;0;3;0
2021-01-26;3;17;68;0;3;0
2021-01-25;2;18;68;0;1;0
2021-01-24;6;17;69;0;5;0
2021-01-23;2;12;71;0;2;0
2021-01-22;0;15;72;0;0;0
2021-01-21;2;16;72;0;1;0
2021-01-20;2;15;71;0;2;0
2021-01-19;4;17;71;0;3;0
2021-01-18;2;16;71;0;2;0
2021-01-17;2;19;69;0;0;0
2021-01-16;5;22;70;0;5;0
2021-01-15;1;18;67;0;1;0
2021-01-14;0;18;69;0;0;0
2021-01-13;4;20;71;0;4;0
2021-01-12;2;18;70;0;1;0
2021-01-11;6;18;71;0;4;0
2021-01-10;5;17;70;0;5;0
2021-01-09;1;13;65;0;1;0
2021-01-08;1;14;66;0;1;0
2021-01-07;2;13;65;0;2;0
2021-01-06;2;12;63;0;2;0
2021-01-05;2;15;62;0;2;0
2021-01-04;4;15;63;0;4;0
2021-01-03;1;15;60;0;1;0
2021-01-02;2;17;60;0;2;0
2021-01-01;0;17;61;0;0;0
2020-12-31;1;25;65;0;1;0
2020-12-30;5;27;68;0;4;0
2020-12-29;2;22;70;0;2;0
2020-12-28;4;20;76;0;3;0
2020-12-27;3;19;79;0;3;0
2020-12-26;2;19;84;0;2;0
2020-12-25;8;17;87;0;7;0
2020-12-24;3;10;82;0;3;0
2020-12-23;0;9;85;0;0;0
2020-12-22;1;12;89;0;1;0
2020-12-21;2;14;93;0;2;0
2020-12-20;3;15;98;0;3;0
2020-12-19;0;14;103;0;0;0
2020-12-18;1;18;108;0;1;0
2020-12-17;2;17;115;0;2;0
2020-12-16;3;17;125;0;0;0
2020-12-15;6;17;132;0;1;0
2020-12-14;3;15;135;0;3;0
2020-12-13;3;13;133;0;2;0
2020-12-12;8;15;134;0;3;0
2020-12-11;2;12;136;0;0;0
2020-12-10;2;14;139;0;2;0
2020-12-09;0;15;141;0;0;0
2020-12-08;0;19;143;0;0;0
2020-12-07;1;23;146;0;0;0
2020-12-06;6;28;148;0;1;0
2020-12-05;5;35;150;0;2;0
2020-12-04;7;39;151;0;5;0
2020-12-03;5;41;152;0;5;0
2020-12-02;4;41;149;0;4;0
2020-12-01;4;40;147;0;3;0
2020-11-30;6;43;146;0;5;0
2020-11-29;9;41;143;0;8;0
2020-11-28;6;38;138;0;4;0
2020-11-27;8;39;136;0;6;0
2020-11-26;6;39;135;0;3;1
2020-11-25;3;41;132;0;2;1
2020-11-24;7;47;134;0;6;1
2020-11-23;4;53;133;0;4;1
2020-11-22;5;56;129;0;5;0
2020-11-21;7;57;126;0;5;1
2020-11-20;9;52;122;0;6;1
2020-11-19;8;48;117;0;7;1
2020-11-18;10;46;110;0;8;1
2020-11-17;14;41;106;0;12;1
2020-11-16;11;33;96;0;10;1
2020-11-15;7;25;88;0;6;0
2020-11-14;2;22;82;0;1;0
2020-11-13;4;24;83;0;2;0
2020-11-12;6;27;84;0;6;0
2020-11-11;3;25;82;0;3;0
2020-11-10;5;28;83;0;4;0
2020-11-09;3;27;84;0;2;0
2020-11-08;3;26;83;0;3;0
2020-11-07;3;26;86;0;3;0
2020-11-06;5;25;90;0;4;0
2020-11-05;5;24;88;0;4;0
2020-11-04;7;22;85;0;7;0
2020-11-03;3;20;84;0;2;0
2020-11-02;2;17;97;0;1;0
2020-11-01;4;22;104;0;3;0
2020-10-31;2;24;101;0;1;0
2020-10-30;4;23;102;0;4;0
2020-10-29;2;21;102;0;1;0
2020-10-28;6;22;106;0;5;0
2020-10-27;2;18;103;0;1;0
2020-10-26;7;17;108;0;4;0
2020-10-25;6;15;106;0;6;0
2020-10-24;0;11;101;0;0;0
2020-10-23;2;13;107;0;2;0
2020-10-22;2;11;109;0;1;0
2020-10-21;1;11;111;0;1;0
2020-10-20;0;13;112;0;0;0
2020-10-19;4;17;116;0;4;0
2020-10-18;2;17;114;0;2;0
2020-10-17;2;20;116;0;1;0
2020-10-16;0;20;117;0;0;0
2020-10-15;2;26;118;0;2;0
2020-10-14;4;31;116;0;2;0
2020-10-13;5;31;117;0;4;0
2020-10-12;4;28;121;0;4;0
2020-10-11;5;30;127;0;5;0
2020-10-10;2;40;123;0;2;0
2020-10-09;6;46;128;0;5;0
2020-10-08;8;40;128;0;8;0
2020-10-07;2;35;123;0;2;0
2020-10-06;1;37;130;0;1;0
2020-10-05;6;41;139;0;6;0
2020-10-04;15;37;143;0;15;0
2020-10-03;8;28;137;0;7;0
2020-10-02;0;23;141;0;0;0
2020-10-01;3;24;172;0;2;0
2020-09-30;5;29;224;0;5;0
2020-09-29;5;28;223;0;4;0
2020-09-28;3;27;220;0;3;0
2020-09-27;6;27;217;0;6;2
2020-09-26;3;25;214;0;3;2
2020-09-25;1;24;212;0;0;2
2020-09-24;7;27;216;0;6;1
2020-09-23;4;22;214;0;4;0
2020-09-22;3;19;213;0;3;0
2020-09-21;3;16;211;0;3;0
2020-09-20;4;18;208;0;4;0
2020-09-19;2;22;205;0;2;0
2020-09-18;4;30;205;0;4;3
2020-09-17;2;27;204;0;2;3
2020-09-16;1;33;203;0;1;3
2020-09-15;0;37;204;0;0;3
2020-09-14;5;40;210;0;3;2
2020-09-13;9;46;210;0;8;2
2020-09-12;10;48;203;1;6;2
2020-09-11;3;51;199;1;1;2
2020-09-10;10;59;200;1;5;2
2020-09-09;8;63;197;0;5;2
2020-09-08;5;89;197;0;3;2
2020-09-07;12;142;200;0;8;2
2020-09-06;15;139;195;0;8;2
2020-09-05;14;132;188;0;11;2
2020-09-04;12;121;180;0;9;2
2020-09-03;12;115;172;0;10;1
2020-09-02;34;106;165;0;29;1
2020-09-01;64;79;139;0;60;1
2020-08-31;10;23;82;0;6;1
2020-08-30;3;19;81;0;1;1
2020-08-29;3;20;80;0;0;1
2020-08-28;5;20;81;0;2;1
2020-08-27;4;18;81;0;1;1
2020-08-26;5;19;83;0;4;0
2020-08-25;7;19;81;2;5;0
2020-08-24;5;15;81;1;2;0
2020-08-23;4;14;83;1;2;0
2020-08-22;2;18;83;1;0;0
2020-08-21;3;21;84;1;1;0
2020-08-20;4;21;86;1;2;0
2020-08-19;6;21;85;1;3;0
2020-08-18;2;19;85;1;1;0
2020-08-17;4;20;86;1;1;0
2020-08-16;9;24;88;1;7;0
2020-08-15;5;24;81;1;3;0
2020-08-14;3;24;80;1;1;0
2020-08-13;3;24;90;1;2;0
2020-08-12;4;25;91;1;1;0
2020-08-11;5;26;92;0;3;0
2020-08-10;7;26;96;0;4;0
2020-08-09;8;24;98;0;7;0
2020-08-08;5;20;92;0;3;0
2020-08-07;3;22;96;0;1;0
2020-08-06;5;21;98;0;3;0
2020-08-05;2;17;97;0;2;0
2020-08-04;3;17;102;0;3;0
2020-08-03;3;18;103;0;3;0
2020-08-02;3;17;104;0;3;0
2020-08-01;5;19;105;0;5;0
2020-07-31;0;18;104;0;0;0
2020-07-30;1;20;109;0;1;0
2020-07-29;2;20;114;0;2;0
2020-07-28;4;21;116;0;3;0
2020-07-27;2;18;116;0;2;0
2020-07-26;5;20;118;0;3;0
2020-07-25;4;17;116;0;4;0
2020-07-24;2;16;114;0;2;0
2020-07-23;1;14;114;0;1;0
2020-07-22;3;15;118;0;3;0
2020-07-21;1;26;119;0;0;0
2020-07-20;4;29;122;0;3;0
2020-07-19;2;28;121;0;1;0
2020-07-18;4;33;122;0;2;0
2020-07-17;0;36;126;0;0;0
2020-07-16;2;37;137;0;2;0
2020-07-15;15;42;147;0;5;0
2020-07-14;3;37;196;0;3;0
2020-07-13;5;36;199;1;3;0
2020-07-12;8;40;203;1;6;1
2020-07-11;13;39;201;1;7;1
2020-07-10;3;36;201;1;1;1
2020-07-09;9;39;202;1;6;2
2020-07-08;5;36;203;0;2;2
2020-07-07;5;39;209;0;2;2
2020-07-06;10;43;215;0;4;4
2020-07-05;9;42;217;0;5;4
2020-07-04;10;40;215;0;7;6
2020-07-03;9;36;211;2;6;6
2020-07-02;6;33;207;2;2;5
2020-07-01;8;33;209;2;5;5
2020-06-30;9;30;208;2;5;5
2020-06-29;8;32;203;2;2;6
2020-06-28;7;33;204;2;4;4
2020-06-27;9;33;203;2;4;2
2020-06-26;6;32;202;2;2;2
2020-06-25;6;33;207;2;2;2
2020-06-24;6;36;211;1;3;0
2020-06-23;12;45;210;1;4;0
2020-06-22;8;52;211;1;4;1
2020-06-21;7;105;210;1;3;1
2020-06-20;8;108;210;1;1;1
2020-06-19;11;114;213;0;4;1
2020-06-18;11;115;214;0;6;1
2020-06-17;14;116;209;0;8;1
2020-06-16;20;109;205;0;12;0
2020-06-15;67;105;196;0;57;0
2020-06-14;10;52;147;0;7;0
2020-06-13;9;55;143;0;6;0
2020-06-12;11;55;137;0;4;0
2020-06-11;10;53;135;0;5;0
2020-06-10;8;51;132;0;3;0
2020-06-09;10;49;133;0;6;0
2020-06-08;11;47;127;0;9;1
2020-06-07;16;43;119;0;11;1
2020-06-06;7;28;112;0;6;0
2020-06-05;5;25;107;0;4;0
2020-06-04;4;25;105;0;2;0
2020-06-03;4;26;106;0;3;0
2020-06-02;6;30;106;0;4;0
2020-06-01;7;32;103;0;4;0
2020-05-31;1;29;101;0;0;0
2020-05-30;3;34;102;0;3;0
2020-05-29;5;35;102;0;5;0
2020-05-28;4;33;101;0;3;0
2020-05-27;8;34;98;0;8;1
2020-05-26;6;31;93;0;5;1
2020-05-25;2;26;93;0;2;0
2020-05-24;6;28;94;0;6;0
2020-05-23;4;25;91;0;3;0
2020-05-22;3;30;91;0;3;0
2020-05-21;5;33;91;0;3;4
2020-05-20;5;31;91;0;5;5
2020-05-19;2;28;89;0;1;3
2020-05-18;4;28;92;0;4;2
2020-05-17;4;28;91;0;4;3
2020-05-16;8;24;89;0;8;4
2020-05-15;6;18;88;2;2;4
2020-05-14;5;21;88;1;1;4
2020-05-13;5;21;92;1;3;4
2020-05-12;6;21;94;1;2;3
2020-05-11;6;20;94;1;4;2
2020-05-10;2;20;91;1;0;3
2020-05-09;4;22;96;1;1;4
2020-05-08;6;22;98;1;4;4
2020-05-07;3;20;99;2;1;3
2020-05-06;5;22;107;2;3;2
2020-05-05;6;23;110;2;3;2
2020-05-04;6;20;110;1;3;2
2020-05-03;5;20;111;1;1;3
2020-05-02;5;25;112;1;1;3
2020-05-01;5;27;117;0;3;3
2020-04-30;5;27;117;0;3;3
2020-04-29;9;27;117;0;4;2
2020-04-28;2;24;119;0;0;1
2020-04-27;5;28;121;1;1;1
