﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;51;266;1065;0;49;4
2022-04-27;46;268;1051;0;42;4
2022-04-26;41;265;1049;0;41;2
2022-04-25;43;262;1033;0;37;1
2022-04-24;35;257;1029;0;32;1
2022-04-23;29;253;1027;0;27;3
2022-04-22;29;261;1043;0;27;3
2022-04-21;54;257;1058;0;48;3
2022-04-20;44;245;1084;0;40;2
2022-04-19;38;234;1086;0;36;2
2022-04-18;36;226;1094;0;35;2
2022-04-17;31;242;1083;0;27;1
2022-04-16;36;254;1093;0;31;2
2022-04-15;24;251;1088;0;22;2
2022-04-14;41;272;1101;0;37;2
2022-04-13;35;265;1088;0;32;2
2022-04-12;32;270;1083;0;29;2
2022-04-11;55;266;1078;0;49;1
2022-04-10;41;241;1051;0;41;1
2022-04-09;34;230;1035;0;32;3
2022-04-08;46;222;1031;0;42;3
2022-04-07;34;222;1018;0;28;3
2022-04-06;42;238;1021;0;35;2
2022-04-05;28;234;1033;0;24;2
2022-04-04;27;243;1035;0;25;2
2022-04-03;33;257;1037;0;28;2
2022-04-02;25;256;1038;0;22;3
2022-04-01;43;266;1043;0;40;4
2022-03-31;50;254;1029;0;45;4
2022-03-30;36;251;1018;0;35;2
2022-03-29;39;262;1016;0;37;3
2022-03-28;42;299;1005;0;41;3
2022-03-27;29;302;983;0;24;4
2022-03-26;36;321;986;0;32;3
2022-03-25;34;313;985;0;31;4
2022-03-24;47;319;991;0;42;5
2022-03-23;49;301;991;0;44;2
2022-03-22;78;293;973;0;74;3
2022-03-21;46;243;930;0;41;3
2022-03-20;46;227;918;0;43;3
2022-03-19;27;207;906;0;22;2
2022-03-18;37;208;905;0;35;3
2022-03-17;28;199;909;0;26;3
2022-03-16;42;201;908;0;35;3
2022-03-15;26;196;882;0;24;4
2022-03-14;28;205;875;0;25;4
2022-03-13;27;226;883;0;24;4
2022-03-12;27;231;904;0;19;4
2022-03-11;31;239;912;0;28;5
2022-03-10;36;239;928;0;29;4
2022-03-09;33;235;934;0;30;3
2022-03-08;36;230;928;1;30;4
2022-03-07;51;232;925;0;44;6
2022-03-06;32;218;916;0;28;4
2022-03-05;33;215;915;0;28;5
2022-03-04;33;207;909;0;29;6
2022-03-03;32;205;918;0;27;5
2022-03-02;30;212;913;0;25;3
2022-03-01;37;224;916;0;30;3
2022-02-28;38;236;912;0;32;4
2022-02-27;30;229;913;0;26;4
2022-02-26;25;231;905;1;19;5
2022-02-25;31;243;917;1;27;6
2022-02-24;39;246;916;1;30;5
2022-02-23;44;234;913;1;35;2
2022-02-22;49;237;905;1;46;3
2022-02-21;31;219;877;1;24;4
2022-02-20;36;205;876;1;30;4
2022-02-19;33;192;878;1;28;4
2022-02-18;35;197;883;1;30;5
2022-02-17;27;217;902;1;20;2
2022-02-16;48;225;914;0;42;2
2022-02-15;29;226;904;0;25;3
2022-02-14;15;237;904;0;10;5
2022-02-13;21;250;917;0;18;4
2022-02-12;39;259;926;0;35;3
2022-02-11;53;261;919;0;44;2
2022-02-10;35;244;903;0;31;1
2022-02-09;48;235;899;0;44;3
2022-02-08;42;229;875;0;35;3
2022-02-07;27;214;866;0;20;1
2022-02-06;32;221;868;0;27;1
2022-02-05;43;224;859;0;40;3
2022-02-04;32;217;849;0;27;2
2022-02-03;32;210;841;1;24;3
2022-02-02;44;216;835;1;39;3
2022-02-01;26;204;820;0;19;3
2022-01-31;32;209;814;0;27;1
2022-01-30;39;207;797;0;25;1
2022-01-29;39;197;786;0;33;3
2022-01-28;24;184;770;0;19;2
2022-01-27;36;195;766;0;32;6
2022-01-26;27;197;753;0;27;5
2022-01-25;28;221;740;0;25;5
2022-01-24;31;229;731;0;28;3
2022-01-23;21;233;713;0;17;4
2022-01-22;23;242;713;0;18;5
2022-01-21;34;245;716;0;25;4
2022-01-20;37;246;727;0;33;3
2022-01-19;54;240;712;0;49;4
2022-01-18;40;220;689;0;31;4
2022-01-17;38;216;683;0;32;5
2022-01-16;31;203;679;0;28;6
2022-01-15;31;202;680;0;22;5
2022-01-14;31;202;697;0;28;4
2022-01-13;32;193;698;0;27;4
2022-01-12;39;195;705;0;27;4
2022-01-11;33;186;717;0;26;6
2022-01-10;23;175;719;0;18;6
2022-01-09;33;183;733;0;25;8
2022-01-08;26;169;745;0;20;9
2022-01-07;23;160;764;0;20;8
2022-01-06;42;155;785;0;28;5
2022-01-05;23;141;796;0;18;5
2022-01-04;23;135;818;0;21;5
2022-01-03;32;136;824;0;22;4
2022-01-02;14;127;832;0;11;4
2022-01-01;16;135;860;0;10;5
2021-12-31;22;131;892;0;14;5
2021-12-30;19;133;921;0;17;5
2021-12-29;16;137;953;0;14;5
2021-12-28;30;163;978;0;21;4
2021-12-27;16;160;987;0;13;4
2021-12-26;22;175;1001;0;14;4
2021-12-25;18;186;1029;0;10;4
2021-12-24;24;203;1057;0;17;4
2021-12-23;23;213;1068;0;20;4
2021-12-22;51;237;1082;0;36;5
2021-12-21;22;229;1076;0;20;5
2021-12-20;30;243;1092;0;26;5
2021-12-19;38;258;1110;0;28;5
2021-12-18;30;257;1189;0;25;5
2021-12-17;33;263;1210;0;29;5
2021-12-16;53;273;1227;0;36;5
2021-12-15;40;273;1227;0;31;5
2021-12-14;40;280;1233;0;33;5
2021-12-13;51;284;1230;0;40;5
2021-12-12;36;286;1213;0;30;1
2021-12-11;35;283;1236;0;32;1
2021-12-10;48;281;1247;0;36;1
2021-12-09;44;281;1255;0;42;1
2021-12-08;43;281;1247;0;42;1
2021-12-07;45;286;1244;0;39;1
2021-12-06;47;296;1238;0;42;1
2021-12-05;33;292;1218;0;28;1
2021-12-04;37;293;1218;0;31;2
2021-12-03;41;290;1217;0;40;1
2021-12-02;45;292;1212;0;39;1
2021-12-01;54;291;1197;0;46;2
2021-11-30;52;273;1183;0;48;2
2021-11-29;43;258;1159;0;39;3
2021-11-28;40;250;1151;0;28;2
2021-11-27;30;260;1168;0;28;4
2021-11-26;46;276;1182;0;41;4
2021-11-25;51;341;1176;0;37;6
2021-11-24;34;349;1189;0;29;6
2021-11-23;35;368;1207;0;32;5
2021-11-22;42;374;1212;1;39;5
2021-11-21;41;373;1211;1;38;4
2021-11-20;46;366;1235;1;41;3
2021-11-19;110;349;1256;0;92;3
2021-11-18;58;309;1212;0;49;3
2021-11-17;54;301;1204;0;45;3
2021-11-16;46;297;1210;0;37;3
2021-11-15;45;296;1210;0;38;3
2021-11-14;36;295;1200;0;31;3
2021-11-13;28;302;1217;0;22;3
2021-11-12;60;302;1245;0;54;3
2021-11-11;50;276;1238;0;42;3
2021-11-10;53;261;1240;0;44;3
2021-11-09;40;249;1224;0;32;3
2021-11-08;42;237;1231;0;34;3
2021-11-07;47;232;1234;0;32;3
2021-11-06;25;221;1235;0;24;2
2021-11-05;34;230;1260;0;27;2
2021-11-04;36;248;1276;0;29;3
2021-11-03;43;261;1289;0;35;3
2021-11-02;28;262;1309;0;23;4
2021-11-01;41;289;1314;0;31;3
2021-10-31;27;304;1320;0;24;2
2021-10-30;35;316;1340;0;31;2
2021-10-29;53;323;1377;0;41;2
2021-10-28;50;340;1408;0;44;1
2021-10-27;41;359;1414;0;33;2
2021-10-26;59;375;1452;0;51;3
2021-10-25;54;363;1462;0;49;3
2021-10-24;39;363;1468;0;36;3
2021-10-23;47;367;1475;0;38;3
2021-10-22;64;356;1495;0;62;2
2021-10-21;69;348;1489;0;63;1
2021-10-20;61;338;1485;0;47;1
2021-10-19;42;340;1482;0;39;1
2021-10-18;56;348;1508;0;52;3
2021-10-17;50;327;1494;0;38;2
2021-10-16;31;325;1496;0;29;1
2021-10-15;59;334;1520;0;54;1
2021-10-14;61;311;1542;0;50;1
2021-10-13;54;303;1540;0;45;0
2021-10-12;48;298;1555;0;42;0
2021-10-11;41;299;1539;0;33;0
2021-10-10;41;323;1534;0;39;2
2021-10-09;42;315;1525;0;36;1
2021-10-08;37;314;1511;0;33;1
2021-10-07;55;330;1509;0;48;1
2021-10-06;48;345;1491;0;40;1
2021-10-05;50;380;1474;0;45;1
2021-10-04;65;389;1452;0;56;1
2021-10-03;35;408;1430;0;32;2
2021-10-02;42;437;1426;0;36;2
2021-10-01;53;459;1420;0;45;2
2021-09-30;73;454;1409;0;69;3
2021-09-29;85;446;1364;0;70;3
2021-09-28;59;427;1331;0;49;2
2021-09-27;83;436;1301;0;72;1
2021-09-26;73;405;1258;0;66;2
2021-09-25;67;405;1210;0;61;2
2021-09-24;47;383;1171;0;42;2
2021-09-23;65;383;1143;0;59;2
2021-09-22;59;381;1111;0;54;3
2021-09-21;65;403;1090;0;61;3
2021-09-20;49;391;1052;0;47;1
2021-09-19;69;406;1025;0;64;0
2021-09-18;41;368;982;0;37;1
2021-09-17;47;358;966;0;44;4
2021-09-16;60;344;954;0;51;4
2021-09-15;81;312;930;0;72;4
2021-09-14;59;269;879;0;49;4
2021-09-13;67;247;849;0;62;3
2021-09-12;31;208;801;0;25;2
2021-09-11;30;208;796;0;25;2
2021-09-10;34;216;797;0;28;4
2021-09-09;24;214;789;0;20;5
2021-09-08;37;223;787;0;31;5
2021-09-07;35;228;772;0;32;5
2021-09-06;29;217;768;0;24;4
2021-09-05;30;233;753;0;24;2
2021-09-04;40;228;748;0;33;3
2021-09-03;31;225;737;0;29;3
2021-09-02;37;214;727;0;29;3
2021-09-01;40;207;720;0;31;3
2021-08-31;25;188;709;0;20;4
2021-08-30;50;195;702;0;41;3
2021-08-29;20;185;680;0;19;1
2021-08-28;36;191;673;0;28;2
2021-08-27;24;184;663;0;19;2
2021-08-26;27;185;660;0;21;2
2021-08-25;19;186;655;0;16;2
2021-08-24;33;205;655;0;27;2
2021-08-23;41;211;650;0;33;2
2021-08-22;29;199;630;0;24;3
2021-08-21;28;195;631;0;19;2
2021-08-20;27;191;632;0;22;3
2021-08-19;31;188;636;0;22;3
2021-08-18;39;185;654;0;29;4
2021-08-17;36;170;647;0;29;4
2021-08-16;29;156;654;0;22;3
2021-08-15;24;148;644;0;18;3
2021-08-14;21;159;664;0;16;1
2021-08-13;25;152;668;0;21;1
2021-08-12;29;151;669;0;26;3
2021-08-11;23;148;671;0;19;3
2021-08-10;21;150;687;0;19;4
2021-08-09;22;154;679;0;18;2
2021-08-08;33;159;686;0;26;2
2021-08-07;13;143;685;0;12;1
2021-08-06;23;152;687;0;19;1
2021-08-05;24;150;684;0;21;3
2021-08-04;22;148;685;0;20;2
2021-08-03;28;142;684;0;20;3
2021-08-02;24;134;679;0;20;1
2021-08-01;16;127;688;0;11;2
2021-07-31;22;138;703;0;17;2
2021-07-30;19;135;713;0;15;2
2021-07-29;25;148;724;0;20;2
2021-07-28;19;150;737;0;17;2
2021-07-27;20;160;740;0;16;3
2021-07-26;16;183;744;0;14;2
2021-07-25;29;191;756;0;23;3
2021-07-24;18;202;752;0;17;3
2021-07-23;29;197;764;0;24;3
2021-07-22;27;212;773;0;22;3
2021-07-21;27;208;789;0;22;3
2021-07-20;44;210;791;0;39;3
2021-07-19;25;199;780;0;21;2
2021-07-18;40;218;783;0;34;2
2021-07-17;16;193;775;0;11;2
2021-07-16;45;205;794;0;40;3
2021-07-15;21;190;783;0;15;3
2021-07-14;33;188;806;0;24;3
2021-07-13;35;176;816;0;30;3
2021-07-12;46;169;820;0;41;3
2021-07-11;15;145;810;0;11;2
2021-07-10;28;151;827;0;24;2
2021-07-09;27;157;837;0;26;3
2021-07-08;16;160;844;0;14;3
2021-07-07;19;174;871;0;16;3
2021-07-06;23;184;881;0;21;3
2021-07-05;21;195;886;0;20;3
2021-07-04;22;196;877;0;18;2
2021-07-03;32;203;889;0;26;2
2021-07-02;31;201;889;0;28;3
2021-07-01;30;190;879;0;25;2
2021-06-30;30;194;880;0;26;2
2021-06-29;37;199;882;0;33;2
2021-06-28;25;203;867;0;21;2
2021-06-27;27;204;871;0;23;1
2021-06-26;28;211;862;0;24;1
2021-06-25;21;209;861;0;17;2
2021-06-24;33;222;865;0;30;2
2021-06-23;33;220;874;0;32;3
2021-06-22;43;218;862;0;38;3
2021-06-21;27;220;840;0;22;3
2021-06-20;33;232;839;0;30;3
2021-06-19;27;236;830;0;22;3
2021-06-18;34;245;826;0;27;3
2021-06-17;32;244;834;0;31;2
2021-06-16;32;248;822;0;26;2
2021-06-15;43;253;817;0;41;2
2021-06-14;39;256;795;0;33;2
2021-06-13;37;245;792;0;29;2
2021-06-12;36;240;786;0;32;2
2021-06-11;32;218;781;0;28;2
2021-06-10;39;222;782;0;35;2
2021-06-09;35;212;765;0;34;0
2021-06-08;45;198;766;0;42;0
2021-06-07;31;184;743;0;26;0
2021-06-06;30;189;737;0;26;1
2021-06-05;13;180;748;0;10;1
2021-06-04;37;196;767;0;32;2
2021-06-03;29;177;763;0;25;2
2021-06-02;23;174;778;0;18;2
2021-06-01;31;176;785;0;26;2
2021-05-31;38;190;783;0;30;3
2021-05-30;20;176;780;0;17;2
2021-05-29;30;173;786;0;25;2
2021-05-28;16;170;785;0;13;3
2021-05-27;30;181;798;0;23;3
2021-05-26;26;178;806;0;22;3
2021-05-25;43;194;801;0;38;3
2021-05-24;24;176;786;0;20;2
2021-05-23;21;178;796;0;15;3
2021-05-22;23;183;832;0;20;3
2021-05-21;31;193;847;0;22;4
2021-05-20;27;191;865;0;22;4
2021-05-19;42;193;890;0;38;5
2021-05-18;21;185;881;0;19;5
2021-05-17;26;183;894;0;21;4
2021-05-16;22;198;896;0;17;4
2021-05-15;34;196;915;0;29;4
2021-05-14;27;188;938;0;22;4
2021-05-13;27;202;946;0;26;4
2021-05-12;32;205;955;0;28;4
2021-05-11;21;206;937;0;18;6
2021-05-10;41;228;943;0;37;7
2021-05-09;19;214;933;0;17;5
2021-05-08;28;224;950;0;23;5
2021-05-07;40;226;976;0;34;5
2021-05-06;34;214;980;0;26;6
2021-05-05;33;213;986;0;27;5
2021-05-04;46;212;992;0;40;5
2021-05-03;28;202;973;0;27;4
2021-05-02;32;196;970;0;24;3
2021-05-01;29;193;976;0;25;4
2021-04-30;26;199;988;0;21;3
2021-04-29;35;232;1002;0;26;3
2021-04-28;29;242;1013;0;27;2
2021-04-27;38;256;1024;0;32;2
2021-04-26;27;273;1028;0;19;2
2021-04-25;25;281;1046;0;24;2
2021-04-24;35;290;1059;0;33;2
2021-04-23;60;279;1083;0;50;2
2021-04-22;38;261;1085;0;33;2
2021-04-21;45;280;1084;0;42;1
2021-04-20;54;275;1070;0;45;1
2021-04-19;33;263;1061;0;31;1
2021-04-18;35;246;1054;0;33;2
2021-04-17;26;237;1045;0;23;2
2021-04-16;40;241;1049;0;34;2
2021-04-15;59;239;1041;0;55;1
2021-04-14;42;233;1017;0;31;2
2021-04-13;40;237;1016;0;35;2
2021-04-12;15;235;1002;0;10;3
2021-04-11;27;255;1008;0;23;3
2021-04-10;30;252;1024;0;26;4
2021-04-09;37;251;1022;0;35;4
2021-04-08;57;249;1017;0;44;4
2021-04-07;46;236;1012;0;38;1
2021-04-06;39;232;1013;0;33;1
2021-04-05;37;237;1014;0;32;2
2021-04-04;23;244;1006;0;20;1
2021-04-03;27;262;1025;0;23;2
2021-04-02;38;277;1047;0;30;3
2021-04-01;40;282;1046;0;35;3
2021-03-31;39;302;1048;0;37;2
2021-03-30;45;316;1051;0;38;2
2021-03-29;43;309;1057;0;40;2
2021-03-28;39;296;1048;0;37;1
2021-03-27;46;296;1044;0;35;1
2021-03-26;40;283;1045;0;38;2
2021-03-25;57;269;1043;0;56;3
2021-03-24;58;242;1013;0;51;2
2021-03-23;36;216;1005;0;34;3
2021-03-22;30;212;1004;0;28;2
2021-03-21;40;217;1001;0;33;3
2021-03-20;30;204;992;0;26;3
2021-03-19;26;194;988;0;22;4
2021-03-18;33;213;1000;0;29;5
2021-03-17;30;208;1013;0;28;4
2021-03-16;34;214;1020;0;31;4
2021-03-15;35;223;1015;0;31;4
2021-03-14;24;235;1008;0;23;3
2021-03-13;21;248;1016;0;17;4
2021-03-12;43;254;1041;0;39;4
2021-03-11;28;253;1039;0;24;4
2021-03-10;38;274;1053;0;31;3
2021-03-09;44;271;1064;0;35;4
2021-03-08;48;272;1061;0;45;5
2021-03-07;39;269;1051;0;36;6
2021-03-06;32;279;1040;0;26;6
2021-03-05;40;285;1040;0;40;5
2021-03-04;48;278;1028;0;43;7
2021-03-03;36;273;1022;0;28;6
2021-03-02;43;281;1016;0;37;5
2021-03-01;48;271;1004;0;41;5
2021-02-28;52;270;988;0;44;5
2021-02-27;35;259;975;0;31;3
2021-02-26;37;252;970;0;32;3
2021-02-25;41;245;971;0;35;3
2021-02-24;42;232;965;0;36;4
2021-02-23;30;228;974;0;25;3
2021-02-22;55;246;981;0;47;2
2021-02-21;36;235;965;0;33;1
2021-02-20;27;228;967;0;25;1
2021-02-19;33;226;971;0;23;1
2021-02-18;30;236;979;0;23;3
2021-02-17;38;255;984;0;33;4
2021-02-16;48;258;977;0;43;3
2021-02-15;41;252;955;0;35;2
2021-02-14;31;257;938;0;25;1
2021-02-13;27;261;951;0;23;1
2021-02-12;36;272;960;0;30;1
2021-02-11;45;267;960;0;43;3
2021-02-10;41;251;951;0;37;4
2021-02-09;44;241;933;0;41;3
2021-02-08;43;236;894;0;40;2
2021-02-07;36;218;865;0;31;1
2021-02-06;35;210;860;0;34;1
2021-02-05;27;201;857;0;26;1
2021-02-04;29;207;854;0;25;3
2021-02-03;29;209;855;0;28;5
2021-02-02;40;217;856;0;37;4
2021-02-01;29;207;852;0;22;2
2021-01-31;27;230;842;0;25;3
2021-01-30;28;237;827;0;25;3
2021-01-29;35;242;818;0;31;3
2021-01-28;27;248;799;0;25;4
2021-01-27;39;254;788;0;33;4
2021-01-26;31;251;774;0;27;3
2021-01-25;50;252;760;0;44;2
2021-01-24;34;233;737;0;32;5
2021-01-23;36;222;722;0;30;6
2021-01-22;42;207;706;0;36;5
2021-01-21;34;208;687;0;30;4
2021-01-20;40;214;685;0;35;4
2021-01-19;33;210;684;0;26;2
2021-01-18;30;216;694;0;25;2
2021-01-17;24;211;703;0;21;4
2021-01-16;19;192;720;0;16;4
2021-01-15;41;188;738;0;37;4
2021-01-14;40;177;745;0;30;5
2021-01-13;37;176;778;0;35;4
2021-01-12;39;165;792;0;37;3
2021-01-11;23;156;787;0;19;2
2021-01-10;3;168;803;0;1;1
2021-01-09;14;200;849;0;10;1
2021-01-08;33;201;897;0;28;3
2021-01-07;36;182;901;0;30;2
2021-01-06;26;165;916;0;23;1
2021-01-05;33;154;940;0;26;1
2021-01-04;33;143;946;0;29;0
2021-01-03;36;136;957;0;33;0
2021-01-02;16;114;965;0;10;0
2021-01-01;13;126;1006;0;10;2
2020-12-31;17;131;1047;0;15;1
2020-12-30;18;129;1079;0;13;0
2020-12-29;18;133;1109;0;14;0
2020-12-28;24;145;1135;0;20;0
2020-12-27;17;156;1150;0;14;0
2020-12-26;25;181;1169;0;24;0
2020-12-25;18;193;1179;0;13;0
2020-12-24;19;218;1206;0;13;0
2020-12-23;21;239;1235;0;16;0
2020-12-22;30;266;1271;0;28;1
2020-12-21;38;299;1291;0;35;2
2020-12-20;40;316;1298;0;34;2
2020-12-19;39;315;1315;0;35;2
2020-12-18;45;317;1326;0;39;2
2020-12-17;38;323;1318;0;34;2
2020-12-16;49;348;1325;0;45;3
2020-12-15;67;335;1324;0;54;2
2020-12-14;55;317;1308;0;48;2
2020-12-13;38;315;1294;0;33;2
2020-12-12;41;313;1302;0;36;2
2020-12-11;51;318;1315;0;47;2
2020-12-10;63;311;1322;0;58;2
2020-12-09;37;305;1334;0;31;2
2020-12-08;50;326;1342;0;44;2
2020-12-07;53;331;1345;0;48;2
2020-12-06;38;326;1332;0;33;2
2020-12-05;43;333;1346;0;41;2
2020-12-04;42;326;1356;0;39;2
2020-12-03;57;318;1362;0;51;2
2020-12-02;59;301;1384;0;49;2
2020-12-01;51;288;1392;0;45;2
2020-11-30;50;284;1377;0;42;3
2020-11-29;43;293;1380;0;41;2
2020-11-28;39;304;1378;0;36;2
2020-11-27;36;310;1383;0;32;2
2020-11-26;37;330;1405;0;36;2
2020-11-25;46;343;1422;0;37;2
2020-11-24;48;334;1447;0;42;2
2020-11-23;55;334;1461;0;51;1
2020-11-22;54;326;1473;0;45;1
2020-11-21;48;320;1485;0;44;0
2020-11-20;56;311;1510;0;55;0
2020-11-19;53;300;1523;0;46;0
2020-11-18;36;300;1549;0;30;0
2020-11-17;45;321;1592;0;40;0
2020-11-16;46;353;1613;0;44;0
2020-11-15;47;349;1612;0;38;0
2020-11-14;37;353;1623;0;35;0
2020-11-13;47;355;1657;0;43;0
2020-11-12;53;361;1669;0;49;1
2020-11-11;54;364;1679;0;49;1
2020-11-10;77;361;1681;0;72;1
2020-11-09;46;360;1652;0;41;1
2020-11-08;50;378;1652;0;48;1
2020-11-07;40;361;1657;0;38;1
2020-11-06;54;367;1675;0;49;3
2020-11-05;55;361;1665;0;49;2
2020-11-04;47;352;1671;0;45;3
2020-11-03;79;363;1677;0;74;4
2020-11-02;61;341;1646;0;55;4
2020-11-01;33;347;1668;0;28;4
2020-10-31;50;378;1691;0;43;4
2020-10-30;47;395;1710;0;41;1
2020-10-29;47;411;1742;0;42;1
2020-10-28;64;438;1798;0;57;2
2020-10-27;60;452;1808;0;53;3
2020-10-26;68;472;1810;0;65;3
2020-10-25;61;482;1791;0;58;3
2020-10-24;66;486;1801;0;61;3
2020-10-23;64;467;1824;0;53;2
2020-10-22;77;459;1831;0;69;2
2020-10-21;77;460;1826;0;75;2
2020-10-20;75;445;1796;0;69;3
2020-10-19;83;437;1766;0;76;3
2020-10-18;66;411;1714;0;56;5
2020-10-17;48;397;1700;0;44;5
2020-10-16;56;392;1713;0;50;4
2020-10-15;73;394;1716;0;68;5
2020-10-14;65;382;1702;0;57;4
2020-10-13;70;362;1687;0;59;4
2020-10-12;57;361;1660;0;53;3
2020-10-11;47;361;1635;0;41;3
2020-10-10;47;361;1631;0;41;3
2020-10-09;56;394;1627;0;50;3
2020-10-08;62;394;1617;0;57;3
2020-10-07;44;397;1607;0;41;3
2020-10-06;60;431;1602;0;53;3
2020-10-05;56;475;1591;0;54;3
2020-10-04;48;489;1562;0;41;3
2020-10-03;81;502;1568;0;73;2
2020-10-02;59;476;1612;0;50;2
2020-10-01;69;492;1594;0;63;3
2020-09-30;78;512;1553;0;73;3
2020-09-29;105;499;1511;0;99;3
2020-09-28;74;463;1446;0;63;3
2020-09-27;59;443;1405;0;57;3
2020-09-26;49;429;1383;0;47;2
2020-09-25;75;405;1369;0;66;2
2020-09-24;88;377;1323;0;84;3
2020-09-23;66;349;1258;0;60;3
2020-09-22;70;346;1221;0;61;3
2020-09-21;52;338;1176;0;47;3
2020-09-20;46;334;1142;0;42;2
2020-09-19;27;327;1117;0;20;2
2020-09-18;45;333;1128;0;45;0
2020-09-17;58;327;1095;0;56;0
2020-09-16;62;312;1058;0;53;0
2020-09-15;57;300;1024;0;54;0
2020-09-14;47;292;975;0;45;0
2020-09-13;40;284;947;0;34;2
2020-09-12;31;291;940;0;28;1
2020-09-11;44;289;935;0;39;0
2020-09-10;44;298;923;0;40;0
2020-09-09;49;377;907;0;41;0
2020-09-08;51;369;883;0;49;0
2020-09-07;42;342;856;0;40;0
2020-09-06;43;334;830;0;40;2
2020-09-05;29;329;805;0;27;1
2020-09-04;53;322;792;0;38;0
2020-09-03;131;319;775;0;126;1
2020-09-02;40;227;666;0;37;2
2020-09-01;27;209;653;0;22;2
2020-08-31;33;205;649;0;32;1
2020-08-30;36;198;639;0;33;1
2020-08-29;26;181;617;0;23;1
2020-08-28;36;169;615;0;32;0
2020-08-27;36;154;604;0;33;1
2020-08-26;24;150;595;0;19;2
2020-08-25;21;142;603;0;17;2
2020-08-24;30;144;606;0;27;1
2020-08-23;17;138;602;0;15;1
2020-08-22;13;129;609;0;13;1
2020-08-21;19;135;614;0;15;0
2020-08-20;35;148;629;0;32;1
2020-08-19;13;140;613;0;13;1
2020-08-18;24;154;625;0;19;2
2020-08-17;27;157;632;0;20;4
2020-08-16;7;154;638;0;6;5
2020-08-15;24;170;651;0;20;4
2020-08-14;33;164;646;0;25;4
2020-08-13;26;151;647;0;23;3
2020-08-12;29;142;655;0;23;4
2020-08-11;30;140;655;0;24;4
2020-08-10;19;132;661;0;17;4
2020-08-09;26;141;671;0;22;4
2020-08-08;18;136;681;0;12;4
2020-08-07;18;144;681;0;12;3
2020-08-06;17;144;696;0;13;4
2020-08-05;26;154;704;0;20;4
2020-08-04;22;154;705;0;18;5
2020-08-03;30;160;697;0;24;5
2020-08-02;28;162;702;0;20;4
2020-08-01;27;164;711;0;22;3
2020-07-31;15;164;710;0;11;2
2020-07-30;26;176;723;0;20;2
2020-07-29;24;172;724;0;21;2
2020-07-28;27;182;738;0;26;2
2020-07-27;30;172;735;0;26;2
2020-07-26;26;171;731;0;19;2
2020-07-25;29;175;742;0;23;2
2020-07-24;29;178;747;0;24;3
2020-07-23;22;172;746;0;17;3
2020-07-22;32;169;757;0;27;3
2020-07-21;19;167;762;0;14;2
2020-07-20;32;185;769;0;25;2
2020-07-19;31;183;769;0;25;1
2020-07-18;31;186;762;0;26;1
2020-07-17;22;188;762;0;17;2
2020-07-16;17;205;772;0;15;2
2020-07-15;32;201;791;0;26;3
2020-07-14;39;201;790;0;32;2
2020-07-13;25;191;792;0;21;2
2020-07-12;34;192;796;0;29;1
2020-07-11;35;173;787;0;24;2
2020-07-10;37;175;789;0;31;3
2020-07-09;19;171;781;0;15;3
2020-07-08;32;180;797;0;29;3
2020-07-07;23;175;792;0;20;3
2020-07-06;28;176;783;0;21;2
2020-07-05;12;189;788;0;10;1
2020-07-04;31;205;799;0;28;2
2020-07-03;34;199;795;0;28;3
2020-07-02;29;200;792;0;22;3
2020-07-01;32;204;803;1;28;4
2020-06-30;26;201;803;1;19;2
2020-06-29;40;208;811;1;34;1
2020-06-28;30;204;797;1;23;1
2020-06-27;28;201;798;1;21;1
2020-06-26;36;205;807;0;30;2
2020-06-25;33;194;819;0;25;1
2020-06-24;33;196;819;0;27;3
2020-06-23;31;195;827;0;28;3
2020-06-22;38;202;829;0;34;1
2020-06-21;24;193;824;0;20;1
2020-06-20;28;211;835;0;22;1
2020-06-19;25;215;855;1;19;1
2020-06-18;32;217;881;0;25;1
2020-06-17;34;219;899;0;26;3
2020-06-16;40;213;915;0;35;3
2020-06-15;33;210;902;0;28;3
2020-06-14;41;206;921;0;33;6
2020-06-13;32;181;939;0;26;3
2020-06-12;25;182;959;0;19;2
2020-06-11;33;184;991;0;28;2
2020-06-10;29;182;1010;0;23;5
2020-06-09;37;183;1035;0;27;5
2020-06-08;28;185;1038;0;24;6
2020-06-07;19;192;1051;0;12;4
2020-06-06;31;202;1085;0;26;2
2020-06-05;27;197;1112;0;21;0
2020-06-04;27;199;1136;0;23;2
2020-06-03;26;210;1167;0;24;3
2020-06-02;37;231;1198;0;33;3
2020-06-01;36;224;1218;0;29;4
2020-05-31;30;229;1230;0;27;2
2020-05-30;29;233;1257;0;18;3
2020-05-29;32;242;1308;0;24;2
2020-05-28;42;249;1341;0;35;2
2020-05-27;49;259;1364;0;36;3
2020-05-26;29;264;1398;0;24;2
2020-05-25;39;285;1425;0;35;3
2020-05-24;38;292;1437;0;33;3
2020-05-23;33;282;1464;0;24;4
2020-05-22;41;302;1501;0;32;4
2020-05-21;56;323;1521;0;40;4
2020-05-20;54;327;1531;0;45;6
2020-05-19;51;331;1535;0;42;7
2020-05-18;49;332;1536;0;42;7
2020-05-17;28;334;1536;0;22;7
2020-05-16;48;344;1578;0;48;5
2020-05-15;59;333;1594;0;49;8
2020-05-14;54;332;1607;0;48;6
2020-05-13;56;335;1618;0;49;8
2020-05-12;50;333;1623;0;46;7
