﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;5;26;84;0;2;0
2022-06-10;3;25;85;0;2;0
2022-06-09;2;25;85;0;1;0
2022-06-08;4;29;87;0;4;0
2022-06-07;4;28;84;0;4;0
2022-06-06;4;25;85;0;3;0
2022-06-05;5;23;83;0;5;0
2022-06-04;4;20;78;0;3;0
2022-06-03;3;17;75;0;3;0
2022-06-02;6;18;73;0;6;0
2022-06-01;3;13;68;0;2;0
2022-05-31;1;14;68;0;0;1
2022-05-30;2;16;70;0;0;0
2022-05-29;3;19;70;0;2;0
2022-05-28;1;18;69;0;0;0
2022-05-27;4;22;70;0;3;0
2022-05-26;1;19;69;0;1;0
2022-05-25;4;21;69;0;4;0
2022-05-24;2;24;66;0;1;0
2022-05-23;4;23;68;0;3;0
2022-05-22;3;23;67;0;2;0
2022-05-21;6;22;68;0;6;0
2022-05-20;1;22;63;0;1;1
2022-05-19;3;23;64;0;3;0
2022-05-18;7;24;62;0;5;0
2022-05-17;3;21;59;0;2;0
2022-05-16;3;21;57;0;3;0
2022-05-15;1;19;56;0;1;0
2022-05-14;6;23;56;0;6;0
2022-05-13;2;19;53;0;2;0
2022-05-12;4;17;52;0;3;0
2022-05-11;3;14;52;0;3;0
2022-05-10;3;12;52;0;3;0
2022-05-09;1;10;51;0;1;0
2022-05-08;5;11;51;0;5;1
2022-05-07;2;8;52;0;0;0
2022-05-06;1;8;56;0;0;0
2022-05-05;1;8;58;0;1;0
2022-05-04;1;9;58;0;0;0
2022-05-03;1;10;63;0;1;0
2022-05-02;2;10;67;0;2;0
2022-05-01;2;11;67;0;2;0
2022-04-30;0;12;68;0;0;0
2022-04-29;1;14;72;0;1;0
2022-04-28;2;16;73;0;1;0
2022-04-27;2;17;72;0;1;0
2022-04-26;2;17;76;0;2;1
2022-04-25;3;16;76;0;2;0
2022-04-24;4;17;75;0;3;0
2022-04-23;2;13;75;0;1;0
2022-04-22;3;13;75;0;3;0
2022-04-21;2;12;76;0;1;0
2022-04-20;3;14;78;0;3;0
2022-04-19;1;13;76;0;1;0
2022-04-18;3;15;79;0;2;0
2022-04-17;0;15;79;0;0;0
2022-04-16;2;17;79;0;1;0
2022-04-15;2;16;82;0;2;0
2022-04-14;3;20;85;0;3;0
2022-04-13;2;21;86;0;1;1
2022-04-12;4;22;87;0;3;0
2022-04-11;3;20;85;0;3;0
2022-04-10;2;23;85;0;1;0
2022-04-09;1;26;87;0;1;0
2022-04-08;6;27;86;0;6;0
2022-04-07;4;24;83;0;3;0
2022-04-06;3;27;83;0;3;0
2022-04-05;2;26;82;0;2;0
2022-04-04;6;24;81;0;5;0
2022-04-03;5;23;79;0;4;0
2022-04-02;2;21;77;0;2;0
2022-04-01;3;20;76;0;3;1
2022-03-31;6;20;74;0;5;0
2022-03-30;3;16;70;0;1;0
2022-03-29;1;19;70;0;1;0
2022-03-28;5;21;74;0;4;0
2022-03-27;3;18;70;0;2;0
2022-03-26;1;20;71;0;1;0
2022-03-25;5;22;73;0;3;1
2022-03-24;1;18;73;0;1;0
2022-03-23;5;21;74;0;4;0
2022-03-22;4;22;73;0;3;0
2022-03-21;1;23;75;0;1;1
2022-03-20;6;24;76;0;4;1
2022-03-19;4;20;75;0;1;1
2022-03-18;2;22;77;0;0;1
2022-03-17;5;25;83;0;5;0
2022-03-16;5;21;82;0;4;0
2022-03-15;5;20;80;0;4;0
2022-03-14;2;20;76;0;2;1
2022-03-13;3;20;79;0;3;1
2022-03-12;3;18;80;0;3;1
2022-03-11;4;18;81;0;4;1
2022-03-10;1;16;79;0;0;2
2022-03-09;3;17;83;0;2;2
2022-03-08;5;16;83;0;3;2
2022-03-07;5;14;81;0;2;2
2022-03-06;3;13;81;0;2;2
2022-03-05;4;16;83;0;3;2
2022-03-04;3;13;83;0;1;2
2022-03-03;2;15;86;0;2;2
2022-03-02;1;16;90;0;1;2
2022-03-01;2;18;94;0;1;2
2022-02-28;3;19;95;0;1;2
2022-02-27;5;21;96;0;5;2
2022-02-26;1;21;95;0;0;2
2022-02-25;4;23;97;0;3;2
2022-02-24;3;23;102;0;2;2
2022-02-23;3;24;103;0;3;2
2022-02-22;2;27;107;0;2;2
2022-02-21;4;29;105;0;3;2
2022-02-20;6;28;103;0;5;2
2022-02-19;3;23;101;0;2;1
2022-02-18;5;26;103;0;3;1
2022-02-17;3;26;103;0;3;1
2022-02-16;6;28;102;0;6;1
2022-02-15;5;24;99;0;4;1
2022-02-14;4;24;96;0;2;1
2022-02-13;2;24;96;0;0;1
2022-02-12;6;25;100;0;4;1
2022-02-11;5;22;98;0;3;1
2022-02-10;6;23;100;0;4;1
2022-02-09;3;20;99;0;2;1
2022-02-08;4;22;103;0;4;1
2022-02-07;3;24;107;0;2;1
2022-02-06;2;27;109;0;1;1
2022-02-05;2;28;113;0;2;1
2022-02-04;4;28;113;0;4;2
2022-02-03;4;28;113;0;3;2
2022-02-02;4;27;113;0;4;2
2022-02-01;6;32;114;0;6;2
2022-01-31;6;29;115;0;5;3
2022-01-30;4;31;112;0;3;3
2022-01-29;2;28;111;0;1;3
2022-01-28;4;28;115;0;3;2
2022-01-27;2;28;117;0;2;2
2022-01-26;10;30;120;0;7;2
2022-01-25;5;26;117;0;4;2
2022-01-24;10;24;117;0;7;3
2022-01-23;1;20;113;0;0;3
2022-01-22;3;21;118;0;1;3
2022-01-21;4;21;119;0;4;2
2022-01-20;5;22;122;0;4;2
2022-01-19;4;21;120;0;3;3
2022-01-18;2;23;123;0;2;3
2022-01-17;5;25;123;0;2;5
2022-01-16;3;28;122;0;1;5
2022-01-15;3;35;122;0;2;5
2022-01-14;5;37;123;0;4;4
2022-01-13;4;37;119;0;1;5
2022-01-12;7;38;119;0;5;5
2022-01-11;5;36;116;0;3;3
2022-01-10;7;37;115;0;6;3
2022-01-09;12;36;110;0;7;4
2022-01-08;4;36;105;0;4;3
2022-01-07;8;34;104;0;4;2
2022-01-06;4;31;104;0;2;2
2022-01-05;8;35;105;0;4;3
2022-01-04;6;36;105;0;3;4
2022-01-03;6;39;107;0;3;3
2022-01-02;11;40;108;0;7;3
2022-01-01;7;37;106;0;2;2
2021-12-31;3;37;108;0;1;1
2021-12-30;10;42;111;0;6;1
2021-12-29;8;37;109;0;5;2
2021-12-28;10;39;107;0;5;2
2021-12-27;6;35;105;0;4;1
2021-12-26;8;37;102;0;4;1
2021-12-25;5;37;101;0;3;2
2021-12-24;6;35;100;0;4;2
2021-12-23;4;31;97;0;2;2
2021-12-22;10;32;97;0;8;3
2021-12-21;4;24;92;0;2;3
2021-12-20;9;22;92;0;7;2
2021-12-19;6;17;85;1;2;3
2021-12-18;4;15;84;1;1;2
2021-12-17;2;14;88;1;1;2
2021-12-16;4;15;87;0;3;2
2021-12-15;1;16;85;0;0;2
2021-12-14;2;21;89;0;1;2
2021-12-13;6;24;91;0;3;2
2021-12-12;4;27;90;0;2;3
2021-12-11;2;30;89;0;1;3
2021-12-10;3;33;92;0;2;4
2021-12-09;5;35;93;1;3;5
2021-12-08;6;36;93;1;4;5
2021-12-07;6;35;93;0;3;4
2021-12-06;9;36;90;0;5;3
2021-12-05;9;35;88;0;5;4
2021-12-04;5;34;84;0;4;2
2021-12-03;8;31;83;0;5;3
2021-12-02;6;30;80;0;3;4
2021-12-01;6;29;80;0;4;4
2021-11-30;6;26;80;0;4;3
2021-11-29;5;23;78;0;3;2
2021-11-28;8;23;75;0;4;2
2021-11-27;3;20;76;0;1;2
2021-11-26;5;19;77;0;2;2
2021-11-25;4;18;78;0;2;1
2021-11-24;3;21;79;0;2;1
2021-11-23;5;19;79;0;2;2
2021-11-22;5;18;80;0;3;2
2021-11-21;5;19;78;0;1;2
2021-11-20;2;19;82;0;0;2
2021-11-19;4;22;87;0;1;2
2021-11-18;6;23;89;0;5;2
2021-11-17;1;22;88;0;0;2
2021-11-16;4;25;91;0;1;3
2021-11-15;8;27;90;0;4;4
2021-11-14;6;27;89;0;2;3
2021-11-13;4;25;88;0;3;3
2021-11-12;4;26;89;0;1;3
2021-11-11;6;25;91;0;4;3
2021-11-10;5;24;88;0;4;2
2021-11-09;5;22;86;0;3;3
2021-11-08;8;22;83;0;4;4
2021-11-07;1;20;81;0;0;3
2021-11-06;5;22;87;0;2;4
2021-11-05;3;18;87;0;1;3
2021-11-04;4;22;87;0;3;3
2021-11-03;3;22;87;0;2;2
2021-11-02;4;24;88;0;3;3
2021-11-01;6;25;87;0;4;3
2021-10-31;3;24;86;0;2;4
2021-10-30;1;26;88;0;0;4
2021-10-29;7;27;90;0;5;4
2021-10-28;4;27;87;0;2;4
2021-10-27;5;29;88;0;2;4
2021-10-26;6;29;90;0;3;4
2021-10-25;6;30;91;0;3;4
2021-10-24;7;31;89;0;3;4
2021-10-23;2;28;88;0;1;4
2021-10-22;7;30;88;0;5;3
2021-10-21;8;26;86;0;5;2
2021-10-20;5;24;83;0;3;2
2021-10-19;5;24;81;0;3;3
2021-10-18;9;22;78;0;4;3
2021-10-17;4;21;75;0;0;4
2021-10-16;5;21;76;0;3;4
2021-10-15;4;20;78;0;2;3
2021-10-14;7;24;79;1;4;2
2021-10-13;5;22;77;1;3;2
2021-10-12;3;21;74;1;2;3
2021-10-11;7;22;74;1;2;1
2021-10-10;3;22;74;1;0;1
2021-10-09;4;24;77;1;2;1
2021-10-08;7;26;79;1;5;1
2021-10-07;4;24;75;1;2;1
2021-10-06;3;25;74;0;1;1
2021-10-05;5;25;75;0;3;2
2021-10-04;7;25;74;0;3;1
2021-10-03;3;26;73;0;2;1
2021-10-02;7;28;71;0;4;2
2021-10-01;6;24;70;0;4;1
2021-09-30;3;21;69;0;3;2
2021-09-29;3;19;67;0;2;2
2021-09-28;4;22;71;0;3;2
2021-09-27;5;21;68;0;4;2
2021-09-26;5;18;68;0;3;2
2021-09-25;3;15;69;0;1;2
2021-09-24;3;15;68;0;2;1
2021-09-23;3;14;70;0;1;3
2021-09-22;5;18;70;0;4;1
2021-09-21;6;17;68;0;3;1
2021-09-20;3;15;66;0;1;1
2021-09-19;2;14;66;0;0;1
2021-09-18;2;16;69;0;1;1
2021-09-17;1;18;73;0;1;1
2021-09-16;6;21;73;0;5;1
2021-09-15;5;21;68;0;3;1
2021-09-14;4;19;70;0;2;1
2021-09-13;2;18;70;0;0;1
2021-09-12;3;20;74;0;2;1
2021-09-11;4;20;74;0;2;2
2021-09-10;5;18;75;0;3;1
2021-09-09;7;17;74;0;5;1
2021-09-08;1;14;70;0;1;1
2021-09-07;2;16;74;1;1;1
2021-09-06;3;16;77;1;2;1
2021-09-05;3;20;78;1;2;1
2021-09-04;3;19;77;1;2;1
2021-09-03;3;21;77;1;1;1
2021-09-02;5;24;78;0;4;1
2021-09-01;4;20;74;0;3;1
2021-08-31;2;21;73;0;1;2
2021-08-30;7;21;77;0;6;2
2021-08-29;2;17;76;0;0;1
2021-08-28;6;18;79;0;4;1
2021-08-27;4;14;77;0;4;1
2021-08-26;1;13;73;0;0;2
2021-08-25;5;18;76;0;3;2
2021-08-24;3;17;75;0;1;2
2021-08-23;3;16;78;0;2;2
2021-08-22;1;19;77;0;1;2
2021-08-21;2;20;80;0;1;2
2021-08-20;4;23;81;1;3;2
2021-08-19;6;22;80;1;5;3
2021-08-18;4;20;81;0;1;2
2021-08-17;2;21;83;0;0;2
2021-08-16;7;22;87;0;4;2
2021-08-15;4;21;85;0;1;2
2021-08-14;6;25;87;0;4;2
2021-08-13;5;24;84;0;2;2
2021-08-12;5;24;84;0;3;2
2021-08-11;3;22;83;1;2;2
2021-08-10;3;22;82;2;1;2
2021-08-09;7;21;82;2;5;2
2021-08-08;7;19;80;1;5;2
2021-08-07;5;19;76;1;3;3
2021-08-06;4;21;74;1;1;2
2021-08-05;5;23;78;0;2;2
2021-08-04;4;22;79;0;2;3
2021-08-03;2;20;80;0;0;2
2021-08-02;4;23;84;0;2;3
2021-08-01;7;22;83;1;5;3
2021-07-31;7;22;80;1;5;3
2021-07-30;4;18;77;0;3;3
2021-07-29;4;19;76;0;1;3
2021-07-28;2;20;77;0;0;2
2021-07-27;4;22;81;0;3;2
2021-07-26;5;25;80;0;2;4
2021-07-25;7;26;83;0;4;3
2021-07-24;3;26;80;0;1;3
2021-07-23;5;26;84;0;4;3
2021-07-22;3;25;84;1;2;3
2021-07-21;5;24;89;1;2;2
2021-07-20;8;23;88;1;6;2
2021-07-19;4;21;85;1;3;2
2021-07-18;5;19;85;1;4;2
2021-07-17;4;17;81;1;2;3
2021-07-16;4;18;83;1;3;2
2021-07-15;2;16;82;1;1;3
2021-07-14;4;16;84;0;2;2
2021-07-13;5;19;86;0;2;3
2021-07-12;3;20;87;0;1;3
2021-07-11;4;21;90;0;1;3
2021-07-10;5;24;91;0;3;3
2021-07-09;3;21;92;0;1;2
2021-07-08;2;23;94;0;1;2
2021-07-07;6;23;96;0;5;2
2021-07-06;4;22;94;0;3;3
2021-07-05;5;21;92;0;3;3
2021-07-04;6;22;95;0;4;3
2021-07-03;2;20;92;0;1;4
2021-07-02;3;24;91;0;2;3
2021-07-01;5;23;93;0;2;2
2021-06-30;5;25;94;0;2;3
2021-06-29;3;26;94;0;1;3
2021-06-28;6;32;97;0;5;3
2021-06-27;3;29;94;0;2;3
2021-06-26;7;31;94;0;5;4
2021-06-25;3;29;91;0;1;4
2021-06-24;6;27;96;0;4;3
2021-06-23;6;28;93;0;3;4
2021-06-22;8;26;92;0;7;5
2021-06-21;5;22;88;0;3;4
2021-06-20;6;23;85;0;2;3
2021-06-19;6;24;84;0;3;3
2021-06-18;1;25;89;0;0;4
2021-06-17;6;27;92;0;3;4
2021-06-16;4;27;90;0;2;4
2021-06-15;5;29;91;0;2;4
2021-06-14;5;29;90;0;4;4
2021-06-13;4;28;86;0;2;3
2021-06-12;7;26;87;0;5;3
2021-06-11;4;28;85;0;2;4
2021-06-10;6;27;87;0;4;3
2021-06-09;6;23;87;0;2;2
2021-06-08;7;25;89;1;3;1
2021-06-07;6;24;87;0;3;1
2021-06-06;4;23;89;0;1;1
2021-06-05;10;26;91;0;7;1
2021-06-04;4;22;89;0;1;1
2021-06-03;2;23;90;0;0;1
2021-06-02;7;25;93;1;4;1
2021-06-01;5;27;91;0;3;1
2021-05-31;5;25;89;0;2;1
2021-05-30;7;24;87;0;4;2
2021-05-29;6;24;87;0;3;2
2021-05-28;4;22;84;0;2;2
2021-05-27;4;20;88;0;2;2
2021-05-26;7;26;87;0;6;2
2021-05-25;4;23;84;0;1;2
2021-05-24;4;24;83;0;2;2
2021-05-23;5;26;84;0;3;3
2021-05-22;3;24;83;0;1;2
2021-05-21;2;23;84;0;1;2
2021-05-20;11;25;86;0;9;2
2021-05-19;5;19;81;0;4;3
2021-05-18;4;19;82;0;1;2
2021-05-17;6;21;87;0;3;2
2021-05-16;4;22;87;0;1;3
2021-05-15;2;21;92;0;0;2
2021-05-14;4;26;93;0;3;2
2021-05-13;4;26;93;0;3;2
2021-05-12;4;29;96;0;4;3
2021-05-11;5;27;97;0;4;3
2021-05-10;4;26;97;0;4;2
2021-05-09;3;24;95;0;1;4
2021-05-08;6;24;97;0;5;1
2021-05-07;4;19;97;0;3;2
2021-05-06;7;20;98;0;4;1
2021-05-05;4;17;96;0;1;2
2021-05-04;5;21;96;0;3;1
2021-05-03;3;18;101;0;2;1
2021-05-02;3;21;102;0;1;2
2021-05-01;1;20;102;0;0;1
2021-04-30;5;23;107;0;4;2
2021-04-29;3;21;105;0;0;1
2021-04-28;8;23;106;0;6;2
2021-04-27;3;20;104;0;2;1
2021-04-26;6;22;104;0;3;2
2021-04-25;3;24;105;0;0;2
2021-04-24;6;29;108;0;3;1
2021-04-23;3;29;111;0;1;2
2021-04-22;3;35;112;0;2;1
2021-04-21;4;34;113;0;3;2
2021-04-20;6;34;114;0;4;1
2021-04-19;7;36;114;0;6;2
2021-04-18;8;35;112;0;8;1
2021-04-17;5;31;107;0;3;2
2021-04-16;8;30;109;0;7;2
2021-04-15;1;25;106;0;1;1
2021-04-14;4;30;109;0;3;2
2021-04-13;7;31;113;0;5;1
2021-04-12;6;27;114;0;5;2
2021-04-11;5;23;111;0;4;1
2021-04-10;3;28;109;0;2;2
2021-04-09;4;29;109;0;3;1
2021-04-08;6;27;115;0;5;2
2021-04-07;5;27;114;0;4;2
2021-04-06;3;24;113;0;2;1
2021-04-05;1;24;113;0;1;2
2021-04-04;10;27;113;0;8;1
2021-04-03;5;21;107;0;4;2
2021-04-02;2;21;106;0;1;1
2021-04-01;6;23;109;0;5;2
2021-03-31;2;24;107;0;2;1
2021-03-30;2;24;111;0;1;1
2021-03-29;6;26;115;0;4;2
2021-03-28;2;25;115;0;2;1
2021-03-27;5;28;116;0;4;2
2021-03-26;4;28;114;0;3;1
2021-03-25;7;28;117;0;6;2
2021-03-24;3;27;113;0;2;1
2021-03-23;3;29;113;0;1;1
2021-03-22;5;32;120;0;4;1
2021-03-21;5;35;122;0;2;1
2021-03-20;7;39;123;1;5;1
2021-03-19;4;35;124;1;3;1
2021-03-18;6;35;125;0;5;2
2021-03-17;5;32;125;0;4;1
2021-03-16;8;37;124;0;6;2
2021-03-15;8;35;125;0;6;3
2021-03-14;8;32;123;0;6;3
2021-03-13;5;28;120;0;2;3
2021-03-12;4;26;123;0;2;4
2021-03-11;5;26;124;1;2;1
2021-03-10;11;27;126;1;8;3
2021-03-09;5;22;127;1;3;3
2021-03-08;5;23;126;1;3;3
2021-03-07;3;26;126;1;2;3
2021-03-06;2;29;127;1;1;3
2021-03-05;3;32;132;1;2;4
2021-03-04;5;33;134;1;4;1
2021-03-03;6;31;132;1;4;2
2021-03-02;6;33;132;1;3;2
2021-03-01;8;32;133;1;5;2
2021-02-28;7;29;130;1;3;1
2021-02-27;7;34;139;1;5;1
2021-02-26;5;36;137;1;3;2
2021-02-25;4;36;138;1;2;1
2021-02-24;8;40;142;1;6;1
2021-02-23;5;38;141;1;3;1
2021-02-22;4;39;145;1;2;1
2021-02-21;11;40;144;1;9;1
2021-02-20;9;38;136;1;5;1
2021-02-19;7;37;133;1;3;1
2021-02-18;8;34;139;1;6;1
2021-02-17;6;35;138;1;3;1
2021-02-16;6;35;138;1;5;1
2021-02-15;4;35;136;1;3;1
2021-02-14;9;42;137;1;7;1
2021-02-13;5;36;135;1;4;1
2021-02-12;4;35;135;1;3;1
2021-02-11;8;35;135;1;6;1
2021-02-10;6;35;130;1;4;1
2021-02-09;7;35;133;1;3;2
2021-02-08;12;32;139;1;10;1
2021-02-07;3;25;134;1;2;1
2021-02-06;4;28;137;1;3;1
2021-02-05;4;27;139;1;3;1
2021-02-04;7;37;138;0;6;1
2021-02-03;5;34;134;0;4;1
2021-02-02;3;35;138;0;2;1
2021-02-01;5;39;137;0;4;1
2021-01-31;6;40;140;0;4;2
2021-01-30;3;42;138;0;1;1
2021-01-29;14;42;137;0;14;1
2021-01-28;4;31;125;0;2;2
2021-01-27;7;31;129;0;4;2
2021-01-26;7;35;128;0;6;2
2021-01-25;6;33;125;1;4;2
2021-01-24;8;31;124;1;7;2
2021-01-23;2;28;119;1;1;1
2021-01-22;4;31;118;1;1;2
2021-01-21;3;34;122;1;2;1
2021-01-20;10;36;124;1;8;1
2021-01-19;7;31;118;1;5;1
2021-01-18;4;27;116;1;3;1
2021-01-17;5;31;118;1;3;1
2021-01-16;5;36;116;1;4;1
2021-01-15;6;38;115;1;5;2
2021-01-14;5;38;114;1;4;1
2021-01-13;5;39;115;1;1;2
2021-01-12;4;40;120;0;1;1
2021-01-11;9;41;124;0;6;1
2021-01-10;13;44;119;0;11;1
2021-01-09;8;34;114;0;4;1
2021-01-08;9;36;114;0;6;2
2021-01-07;7;32;111;0;6;1
2021-01-06;3;26;111;0;3;1
2021-01-05;3;25;112;0;2;1
2021-01-04;10;29;119;0;8;1
2021-01-03;2;25;114;0;1;1
2021-01-02;8;26;113;1;7;1
2021-01-01;3;23;108;1;2;1
2020-12-31;1;23;108;1;0;1
2020-12-30;3;23;112;1;2;1
2020-12-29;7;26;115;1;6;1
2020-12-28;6;24;110;1;4;1
2020-12-27;4;21;112;1;3;1
2020-12-26;5;22;111;1;3;1
2020-12-25;4;24;110;1;2;1
2020-12-24;1;22;115;1;0;1
2020-12-23;6;26;121;1;5;1
2020-12-22;5;26;121;1;3;1
2020-12-21;3;28;121;1;2;1
2020-12-20;5;32;124;1;2;1
2020-12-19;8;35;128;1;6;1
2020-12-18;2;29;129;1;1;1
2020-12-17;5;34;131;1;4;1
2020-12-16;6;34;134;1;4;1
2020-12-15;8;33;135;1;6;1
2020-12-14;8;33;137;1;6;1
2020-12-13;7;31;134;1;6;1
2020-12-12;2;34;130;0;1;1
2020-12-11;7;36;131;0;6;1
2020-12-10;5;30;129;0;4;1
2020-12-09;4;28;133;0;3;1
2020-12-08;7;27;131;0;5;1
2020-12-07;5;27;129;0;3;1
2020-12-06;9;30;142;0;8;1
2020-12-05;5;23;134;1;2;1
2020-12-04;4;27;135;1;2;1
2020-12-03;4;26;138;1;3;1
2020-12-02;3;25;140;1;2;1
2020-12-01;6;30;139;1;5;1
2020-11-30;7;31;137;1;5;1
2020-11-29;2;30;133;1;1;1
2020-11-28;7;33;134;1;6;1
2020-11-27;3;32;132;1;2;1
2020-11-26;3;36;135;1;2;1
2020-11-25;8;41;140;1;7;1
2020-11-24;7;37;134;1;6;1
2020-11-23;6;38;128;1;5;1
2020-11-22;5;38;124;0;4;1
2020-11-21;6;42;125;0;5;1
2020-11-20;7;40;122;0;5;1
2020-11-19;9;37;121;0;8;1
2020-11-18;4;31;117;0;3;1
2020-11-17;8;32;119;0;7;1
2020-11-16;5;33;112;0;5;1
2020-11-15;8;29;113;0;8;1
2020-11-14;4;24;110;0;2;1
2020-11-13;3;37;112;0;2;1
2020-11-12;3;35;114;0;2;1
2020-11-11;4;36;121;0;4;1
2020-11-10;9;37;124;1;8;1
2020-11-09;2;35;119;1;1;1
2020-11-08;4;36;119;1;3;1
2020-11-07;17;36;119;1;16;1
2020-11-06;1;21;109;1;0;1
2020-11-05;4;23;112;1;3;1
2020-11-04;6;24;113;1;5;1
2020-11-03;7;24;113;1;5;1
2020-11-02;3;25;119;1;1;1
2020-11-01;4;24;123;1;3;1
2020-10-31;2;21;122;1;1;1
2020-10-30;3;21;122;1;2;1
2020-10-29;5;24;125;1;4;1
2020-10-28;6;22;123;1;5;1
2020-10-27;8;21;119;1;5;1
2020-10-26;3;19;121;0;2;1
2020-10-25;1;22;121;0;0;1
2020-10-24;2;22;130;0;1;1
2020-10-23;6;28;134;0;5;1
2020-10-22;3;28;137;0;2;1
2020-10-21;5;30;139;0;3;1
2020-10-20;4;31;140;0;4;1
2020-10-19;7;36;140;1;6;1
2020-10-18;1;37;139;1;0;1
2020-10-17;8;40;144;1;7;1
2020-10-16;6;34;143;0;5;1
2020-10-15;5;33;141;0;4;1
2020-10-14;5;35;139;0;4;1
2020-10-13;10;34;138;0;9;1
2020-10-12;8;29;132;0;6;1
2020-10-11;4;29;127;0;3;1
2020-10-10;2;37;126;0;2;1
2020-10-09;5;40;128;1;2;2
2020-10-08;7;39;128;1;6;1
2020-10-07;4;34;127;1;3;1
2020-10-06;5;36;127;1;3;1
2020-10-05;9;35;126;1;6;2
2020-10-04;12;29;123;1;11;2
2020-10-03;6;25;117;1;4;2
2020-10-02;5;23;119;1;3;2
2020-10-01;2;28;118;1;1;1
2020-09-30;6;32;119;1;5;2
2020-09-29;3;35;118;1;0;2
2020-09-28;2;39;118;1;1;2
2020-09-27;9;43;118;1;5;2
2020-09-26;6;41;115;1;3;2
2020-09-25;10;44;113;1;9;2
2020-09-24;7;40;107;1;4;1
2020-09-23;9;41;109;1;7;2
2020-09-22;6;36;106;1;4;2
2020-09-21;7;35;104;0;4;2
2020-09-20;5;33;103;0;4;1
2020-09-19;8;32;103;0;5;1
2020-09-18;8;28;103;0;5;1
2020-09-17;8;24;100;0;6;1
2020-09-16;5;23;99;0;4;2
2020-09-15;3;21;97;0;2;2
2020-09-14;6;24;98;1;3;2
2020-09-13;5;26;97;1;3;1
2020-09-12;3;25;98;1;2;1
2020-09-11;3;26;102;1;2;1
2020-09-10;6;29;104;1;5;1
2020-09-09;3;31;103;1;2;2
2020-09-08;6;31;109;1;5;2
2020-09-07;7;28;105;1;3;2
2020-09-06;4;27;108;1;2;2
2020-09-05;5;25;109;1;3;2
2020-09-04;6;24;112;1;4;2
2020-09-03;9;21;112;1;6;2
2020-09-02;4;17;110;1;3;2
2020-09-01;3;17;112;1;2;1
2020-08-31;5;21;117;1;4;1
2020-08-30;1;21;117;1;0;1
2020-08-29;3;23;123;1;2;1
2020-08-28;4;24;123;1;2;1
2020-08-27;3;26;128;1;2;1
2020-08-26;5;29;130;1;3;1
2020-08-25;8;28;129;1;5;1
2020-08-24;5;27;125;1;4;1
2020-08-23;4;25;122;1;2;1
2020-08-22;5;26;123;1;3;1
2020-08-21;6;25;124;1;3;1
2020-08-20;6;25;125;1;5;1
2020-08-19;3;27;123;1;2;1
2020-08-18;6;29;128;1;5;1
2020-08-17;3;28;126;1;2;1
2020-08-16;5;34;126;1;2;1
2020-08-15;4;34;127;1;3;1
2020-08-14;6;37;128;1;4;1
2020-08-13;8;36;127;1;6;1
2020-08-12;6;35;129;1;4;1
2020-08-11;5;34;128;1;4;1
2020-08-10;9;34;129;1;8;1
2020-08-09;3;32;125;1;1;1
2020-08-08;7;37;129;1;6;1
2020-08-07;4;35;126;1;3;1
2020-08-06;7;38;124;1;6;1
2020-08-05;5;34;121;1;4;1
2020-08-04;5;38;119;1;4;1
2020-08-03;7;38;118;0;5;1
2020-08-02;8;35;116;0;7;1
2020-08-01;5;29;111;0;4;1
2020-07-31;8;26;110;0;6;1
2020-07-30;3;24;104;0;2;1
2020-07-29;9;26;104;0;6;1
2020-07-28;4;23;98;0;4;1
2020-07-27;4;22;96;1;2;1
2020-07-26;2;26;97;0;1;1
2020-07-25;3;28;100;0;1;1
2020-07-24;5;30;101;0;3;1
2020-07-23;6;29;101;0;4;1
2020-07-22;6;30;103;0;5;1
2020-07-21;4;28;104;0;3;1
2020-07-20;7;33;103;0;7;1
2020-07-19;4;29;98;0;3;1
2020-07-18;3;32;98;0;2;1
2020-07-17;3;33;102;0;3;1
2020-07-16;6;35;102;0;4;1
2020-07-15;4;34;104;0;3;1
2020-07-14;10;32;103;0;7;1
2020-07-13;6;29;103;0;4;1
2020-07-12;7;27;103;0;5;1
2020-07-11;5;24;102;1;4;1
2020-07-10;7;23;103;1;6;1
2020-07-09;4;19;103;1;2;1
2020-07-08;2;19;113;1;1;1
2020-07-07;5;19;115;1;4;1
2020-07-06;3;17;112;1;2;1
2020-07-05;4;15;114;1;3;1
2020-07-04;4;14;118;0;3;1
2020-07-03;3;14;117;0;2;1
2020-07-02;4;16;123;0;3;1
2020-07-01;2;15;124;0;0;1
2020-06-30;3;17;128;0;2;1
2020-06-29;1;21;130;0;0;1
2020-06-28;2;28;133;0;2;1
2020-06-27;3;28;134;0;3;1
2020-06-26;5;27;140;1;4;1
2020-06-25;3;26;140;1;2;1
2020-06-24;4;30;144;1;3;1
2020-06-23;7;30;147;1;6;1
2020-06-22;8;30;143;1;6;1
2020-06-21;3;26;138;1;2;1
2020-06-20;3;34;145;1;2;1
2020-06-19;5;36;149;1;4;1
2020-06-18;7;36;148;1;6;1
2020-06-17;4;35;149;1;3;1
2020-06-16;7;38;151;1;6;1
2020-06-15;3;44;146;1;2;1
2020-06-14;11;45;148;1;8;1
2020-06-13;5;37;142;1;4;1
2020-06-12;5;37;144;1;4;1
2020-06-11;7;40;146;0;5;1
2020-06-10;7;37;146;0;6;1
2020-06-09;13;39;144;0;11;1
2020-06-08;4;32;135;0;2;1
2020-06-07;3;33;137;0;2;1
