﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;6;36;180;0;5;0
2022-05-01;6;38;177;0;6;0
2022-04-30;3;36;179;0;2;0
2022-04-29;8;36;181;0;8;0
2022-04-28;3;35;174;0;3;0
2022-04-27;6;35;180;0;5;0
2022-04-26;6;40;178;0;6;0
2022-04-25;8;45;175;0;7;0
2022-04-24;4;44;170;0;4;0
2022-04-23;3;46;171;0;2;0
2022-04-22;8;50;171;0;8;0
2022-04-21;3;54;169;0;3;0
2022-04-20;10;54;170;0;9;0
2022-04-19;11;53;168;0;11;0
2022-04-18;6;43;162;0;6;0
2022-04-17;6;40;161;0;5;0
2022-04-16;6;40;158;0;6;0
2022-04-15;13;41;156;0;11;0
2022-04-14;4;39;150;0;3;0
2022-04-13;10;41;154;0;10;0
2022-04-12;2;36;146;0;2;0
2022-04-11;3;46;147;0;3;0
2022-04-10;5;52;147;0;5;0
2022-04-09;7;50;147;0;6;0
2022-04-08;9;46;146;0;9;0
2022-04-07;5;45;148;0;5;0
2022-04-06;5;44;147;0;5;0
2022-04-05;12;40;147;0;12;0
2022-04-04;9;37;137;0;8;0
2022-04-03;3;31;132;0;3;0
2022-04-02;3;31;135;0;3;0
2022-04-01;8;31;134;0;8;0
2022-03-31;4;28;130;0;4;0
2022-03-30;1;26;131;0;1;0
2022-03-29;9;31;134;0;9;0
2022-03-28;3;26;126;0;3;0
2022-03-27;3;30;125;0;3;0
2022-03-26;3;32;123;0;2;0
2022-03-25;5;35;125;0;5;0
2022-03-24;2;32;122;0;2;0
2022-03-23;7;34;124;0;7;0
2022-03-22;4;32;119;0;4;0
2022-03-21;7;35;116;0;6;0
2022-03-20;5;31;111;0;5;0
2022-03-19;5;29;109;0;5;0
2022-03-18;2;27;111;0;2;0
2022-03-17;5;30;111;0;5;0
2022-03-16;5;30;114;0;5;0
2022-03-15;7;36;112;0;7;0
2022-03-14;2;33;108;0;2;0
2022-03-13;3;36;108;0;3;0
2022-03-12;3;35;110;0;3;0
2022-03-11;5;35;109;0;5;0
2022-03-10;5;36;107;0;5;0
2022-03-09;11;33;107;0;10;0
2022-03-08;4;27;102;0;4;0
2022-03-07;5;28;100;0;5;0
2022-03-06;2;27;96;0;2;0
2022-03-05;3;26;99;0;3;0
2022-03-04;6;25;96;0;6;0
2022-03-03;3;20;97;0;3;0
2022-03-02;4;21;100;0;3;0
2022-03-01;5;19;104;0;4;0
2022-02-28;4;19;102;0;4;0
2022-02-27;2;17;100;0;2;0
2022-02-26;2;16;100;0;2;0
2022-02-25;1;15;103;0;1;0
2022-02-24;4;17;106;0;4;0
2022-02-23;2;20;104;0;2;0
2022-02-22;4;20;107;0;4;0
2022-02-21;2;24;109;0;2;0
2022-02-20;1;25;112;0;1;0
2022-02-19;1;27;113;0;1;0
2022-02-18;3;28;115;0;3;0
2022-02-17;7;30;118;0;7;1
2022-02-16;2;25;122;0;2;2
2022-02-15;8;26;131;0;8;1
2022-02-14;3;23;126;0;3;2
2022-02-13;3;26;128;0;2;1
2022-02-12;2;25;130;0;2;1
2022-02-11;5;24;133;0;4;3
2022-02-10;2;26;130;0;1;2
2022-02-09;3;25;132;0;2;2
2022-02-08;7;30;137;0;4;2
2022-02-07;6;32;137;0;5;2
2022-02-06;5;34;136;0;2;1
2022-02-05;2;34;136;0;1;1
2022-02-04;9;35;138;0;6;3
2022-02-03;0;29;132;0;0;2
2022-02-02;8;34;136;0;7;2
2022-02-01;8;32;132;0;5;2
2022-01-31;9;29;129;0;7;2
2022-01-30;2;27;125;0;2;1
2022-01-29;3;31;124;0;2;1
2022-01-28;4;35;123;0;2;3
2022-01-27;5;35;124;0;5;3
2022-01-26;8;33;120;0;5;3
2022-01-25;4;33;120;0;2;2
2022-01-24;7;41;125;0;5;2
2022-01-23;6;46;123;0;6;1
2022-01-22;7;43;122;0;5;1
2022-01-21;2;44;118;0;2;2
2022-01-20;4;46;118;0;2;2
2022-01-19;7;49;117;0;5;2
2022-01-18;13;46;116;0;12;2
2022-01-17;12;37;108;0;12;2
2022-01-16;5;32;100;0;3;2
2022-01-15;7;33;100;0;4;2
2022-01-14;5;33;98;0;4;1
2022-01-13;6;32;101;0;5;1
2022-01-12;4;30;103;0;1;1
2022-01-11;3;28;109;0;3;1
2022-01-10;8;29;106;0;7;1
2022-01-09;6;25;102;0;4;1
2022-01-08;6;24;101;0;4;2
2022-01-07;4;22;99;0;3;1
2022-01-06;5;20;98;0;3;1
2022-01-05;1;18;100;0;0;1
2022-01-04;4;20;106;0;4;2
2022-01-03;4;17;105;0;3;2
2022-01-02;4;19;105;0;2;2
2022-01-01;4;24;105;0;3;2
2021-12-31;1;24;106;0;1;1
2021-12-30;3;28;110;0;1;1
2021-12-29;5;28;113;0;3;1
2021-12-28;2;28;114;0;1;2
2021-12-27;5;28;117;0;5;3
2021-12-26;9;27;115;0;7;3
2021-12-25;4;23;112;0;3;3
2021-12-24;5;23;112;0;5;1
2021-12-23;2;21;111;0;1;1
2021-12-22;3;22;113;0;2;1
2021-12-21;1;28;115;0;1;2
2021-12-20;4;35;118;0;4;2
2021-12-19;5;38;117;0;4;3
2021-12-18;5;34;115;0;4;2
2021-12-17;4;32;113;0;3;1
2021-12-16;2;33;115;0;2;1
2021-12-15;8;33;120;0;6;1
2021-12-14;10;30;123;0;8;2
2021-12-13;8;27;116;0;6;2
2021-12-12;0;27;117;0;0;2
2021-12-11;4;30;119;0;2;2
2021-12-10;7;30;125;0;5;2
2021-12-09;3;27;123;0;2;2
2021-12-08;4;29;124;0;2;2
2021-12-07;6;32;127;0;5;1
2021-12-06;8;32;125;0;6;1
2021-12-05;4;30;122;0;3;1
2021-12-04;5;31;124;0;3;1
2021-12-03;3;31;126;0;2;2
2021-12-02;5;33;132;0;3;2
2021-12-01;7;33;129;0;5;2
2021-11-30;6;32;129;0;4;1
2021-11-29;7;30;130;0;4;1
2021-11-28;7;30;132;0;6;1
2021-11-27;5;28;133;0;4;1
2021-11-26;4;27;132;0;3;2
2021-11-25;5;26;134;0;4;2
2021-11-24;5;24;132;0;4;2
2021-11-23;4;25;132;0;3;1
2021-11-22;4;29;135;0;3;1
2021-11-21;6;35;138;0;4;1
2021-11-20;5;32;137;0;3;1
2021-11-19;3;37;141;0;2;2
2021-11-18;4;37;149;0;2;2
2021-11-17;7;43;151;0;5;2
2021-11-16;8;40;150;0;7;1
2021-11-15;9;36;149;0;9;1
2021-11-14;3;32;147;0;1;1
2021-11-13;10;34;152;0;7;1
2021-11-12;3;31;149;0;3;2
2021-11-11;8;33;148;0;8;2
2021-11-10;4;30;146;0;3;2
2021-11-09;5;35;146;0;2;2
2021-11-08;6;32;153;0;6;2
2021-11-07;4;31;168;0;2;2
2021-11-06;4;34;170;0;3;2
2021-11-05;7;38;175;0;6;2
2021-11-04;6;39;175;0;4;2
2021-11-03;10;38;187;0;8;2
2021-11-02;1;35;188;0;0;2
2021-11-01;6;37;194;0;5;2
2021-10-31;7;36;198;0;5;2
2021-10-30;9;37;197;0;6;2
2021-10-29;8;36;204;0;7;1
2021-10-28;4;32;201;0;4;1
2021-10-27;7;35;209;0;4;1
2021-10-26;3;41;219;0;2;1
2021-10-25;5;43;234;0;4;1
2021-10-24;7;43;234;0;6;1
2021-10-23;9;43;247;0;6;2
2021-10-22;5;44;252;0;4;1
2021-10-21;7;46;263;0;7;1
2021-10-20;12;43;270;0;9;1
2021-10-19;6;37;274;0;5;1
2021-10-18;4;38;290;0;3;1
2021-10-17;7;38;297;0;6;1
2021-10-16;9;41;303;0;6;2
2021-10-15;8;56;311;0;6;1
2021-10-14;5;54;315;0;4;1
2021-10-13;5;58;331;0;3;2
2021-10-12;8;61;345;0;6;1
2021-10-11;3;71;358;0;3;1
2021-10-10;11;77;367;0;9;1
2021-10-09;22;74;374;0;21;1
2021-10-08;5;61;368;0;4;1
2021-10-07;9;61;372;0;8;1
2021-10-06;8;65;381;0;6;2
2021-10-05;16;63;382;0;15;1
2021-10-04;9;59;383;0;9;1
2021-10-03;8;64;388;0;6;1
2021-10-02;9;76;399;0;9;1
2021-10-01;5;71;406;0;3;1
2021-09-30;15;87;417;0;14;1
2021-09-29;6;85;416;0;4;3
2021-09-28;13;95;433;0;12;2
2021-09-27;14;98;440;0;12;2
2021-09-26;20;99;442;0;17;2
2021-09-25;5;102;445;0;5;1
2021-09-24;20;107;458;0;19;1
2021-09-23;13;100;454;0;11;1
2021-09-22;17;104;461;0;16;2
2021-09-21;16;98;470;0;14;2
2021-09-20;14;103;470;0;12;3
2021-09-19;22;108;472;0;20;3
2021-09-18;11;106;475;0;10;1
2021-09-17;14;108;486;0;12;1
2021-09-16;17;111;488;0;14;2
2021-09-15;10;112;483;0;10;1
2021-09-14;20;111;485;0;20;1
2021-09-13;18;108;482;0;16;2
2021-09-12;20;99;477;0;18;2
2021-09-11;12;96;477;0;12;1
2021-09-10;18;98;487;0;17;1
2021-09-09;17;99;479;0;15;2
2021-09-08;9;101;484;0;9;1
2021-09-07;18;107;493;0;16;1
2021-09-06;9;103;487;0;8;2
2021-09-05;17;117;490;0;15;2
2021-09-04;15;121;499;0;14;2
2021-09-03;19;121;500;0;18;2
2021-09-02;19;124;494;0;17;2
2021-09-01;15;124;493;0;13;1
2021-08-31;14;126;493;0;11;1
2021-08-30;24;133;491;0;21;1
2021-08-29;20;136;486;0;20;1
2021-08-28;14;130;478;0;13;2
2021-08-27;23;131;488;0;20;2
2021-08-26;23;133;482;0;21;2
2021-08-25;16;134;468;0;15;2
2021-08-24;20;133;465;0;17;1
2021-08-23;27;125;460;0;25;1
2021-08-22;15;113;454;0;14;1
2021-08-21;17;116;457;0;15;2
2021-08-20;26;112;448;0;22;2
2021-08-19;24;108;438;0;23;2
2021-08-18;14;106;423;0;14;2
2021-08-17;10;101;420;0;8;1
2021-08-16;13;113;422;0;12;1
2021-08-15;19;119;420;0;17;1
2021-08-14;12;111;417;0;10;3
2021-08-13;18;112;416;0;18;3
2021-08-12;23;118;410;0;22;3
2021-08-11;11;111;401;0;9;2
2021-08-10;22;113;407;0;18;1
2021-08-09;18;109;397;0;16;1
2021-08-08;11;105;388;0;10;1
2021-08-07;13;105;390;0;11;3
2021-08-06;24;110;392;0;24;3
2021-08-05;15;98;372;0;15;3
2021-08-04;14;106;369;0;12;3
2021-08-03;17;109;366;0;16;2
2021-08-02;15;101;362;0;12;2
2021-08-01;11;101;359;0;9;2
2021-07-31;17;106;359;0;16;3
2021-07-30;13;109;356;0;11;2
2021-07-29;25;115;361;0;24;1
2021-07-28;20;97;348;0;17;1
2021-07-27;8;92;348;0;7;2
2021-07-26;14;93;357;0;10;2
2021-07-25;16;93;363;0;13;2
2021-07-24;21;91;368;0;20;2
2021-07-23;18;81;356;0;16;2
2021-07-22;7;78;353;0;6;1
2021-07-21;15;80;360;0;11;1
2021-07-20;8;80;356;0;7;2
2021-07-19;14;85;365;0;10;2
2021-07-18;11;89;371;0;9;1
2021-07-17;12;87;377;0;11;2
2021-07-16;17;83;379;0;15;2
2021-07-15;10;80;379;0;9;1
2021-07-14;13;84;385;0;12;1
2021-07-13;15;78;393;0;13;3
2021-07-12;17;79;396;0;16;2
2021-07-11;9;72;394;0;8;1
2021-07-10;9;76;401;0;7;2
2021-07-09;14;77;406;0;12;3
2021-07-08;13;74;415;0;12;2
2021-07-07;7;74;417;0;5;2
2021-07-06;16;87;425;0;13;3
2021-07-05;9;84;421;0;9;2
2021-07-04;14;93;419;0;12;1
2021-07-03;10;97;418;0;9;2
2021-07-02;11;104;425;0;9;3
2021-07-01;13;112;429;0;13;3
2021-06-30;19;108;432;0;17;3
2021-06-29;12;105;436;0;10;3
2021-06-28;20;107;442;0;18;2
2021-06-27;17;96;443;0;16;1
2021-06-26;17;97;438;0;16;2
2021-06-25;19;97;431;0;18;2
2021-06-24;10;94;423;0;9;2
2021-06-23;15;98;435;0;13;2
2021-06-22;15;100;441;0;13;2
2021-06-21;9;101;433;0;7;2
2021-06-20;17;113;443;0;16;1
2021-06-19;17;113;443;0;16;2
2021-06-18;16;113;442;0;13;3
2021-06-17;16;115;450;0;14;3
2021-06-16;17;113;455;0;14;2
2021-06-15;16;120;451;0;14;1
2021-06-14;22;119;448;0;20;1
2021-06-13;16;111;439;0;16;1
2021-06-12;17;105;439;0;13;2
2021-06-11;17;99;441;0;15;2
2021-06-10;13;94;443;0;12;2
2021-06-09;24;98;447;0;23;2
2021-06-08;17;88;437;0;13;1
2021-06-07;15;91;433;0;13;1
2021-06-06;11;99;435;0;10;2
2021-06-05;9;105;442;0;7;1
2021-06-04;11;117;460;0;11;1
2021-06-03;19;118;471;0;15;2
2021-06-02;14;111;475;0;12;2
2021-06-01;18;110;478;0;17;1
2021-05-31;24;114;474;0;21;1
2021-05-30;17;114;464;0;15;3
2021-05-29;21;104;467;0;18;1
2021-05-28;18;105;462;0;16;1
2021-05-27;11;105;463;0;9;3
2021-05-26;13;111;476;0;9;3
2021-05-25;22;122;490;0;21;2
2021-05-24;21;120;493;0;20;2
2021-05-23;8;111;498;0;6;3
2021-05-22;19;116;520;0;18;1
2021-05-21;17;108;519;0;17;1
2021-05-20;17;108;524;0;14;2
2021-05-19;24;108;536;0;20;2
2021-05-18;21;105;549;0;21;3
2021-05-17;11;100;571;0;10;3
2021-05-16;13;103;600;0;10;3
2021-05-15;12;100;638;0;11;1
2021-05-14;18;104;691;0;16;1
2021-05-13;16;106;717;0;14;1
2021-05-12;19;116;739;0;16;1
2021-05-11;18;123;778;0;17;3
2021-05-10;14;125;793;0;12;3
2021-05-09;10;128;816;0;8;4
2021-05-08;15;132;850;0;15;3
2021-05-07;21;128;876;0;18;2
2021-05-06;27;128;900;0;24;1
2021-05-05;23;116;907;0;22;1
2021-05-04;21;111;916;0;19;1
2021-05-03;17;114;932;0;15;1
2021-05-02;14;122;953;0;12;3
2021-05-01;12;133;984;0;10;2
2021-04-30;20;149;1008;0;17;2
2021-04-29;15;159;1022;0;13;1
2021-04-28;20;162;1050;0;18;1
2021-04-27;24;167;1077;0;22;1
2021-04-26;24;172;1086;0;22;2
2021-04-25;25;183;1095;0;23;2
2021-04-24;28;203;1103;0;23;2
2021-04-23;33;219;1115;0;26;2
2021-04-22;23;238;1131;0;15;2
2021-04-21;29;286;1142;0;20;2
2021-04-20;31;306;1147;0;26;2
2021-04-19;36;315;1141;0;31;2
2021-04-18;45;340;1126;0;40;3
2021-04-17;41;330;1107;0;36;2
2021-04-16;51;328;1092;0;47;2
2021-04-15;68;323;1058;0;60;3
2021-04-14;47;301;1007;0;41;2
2021-04-13;43;302;981;0;39;2
2021-04-12;60;296;951;0;56;2
2021-04-11;34;273;908;0;33;2
2021-04-10;37;275;890;0;30;2
2021-04-09;44;278;872;0;41;2
2021-04-08;43;280;844;0;39;3
2021-04-07;50;275;819;0;44;0
2021-04-06;37;260;788;0;31;0
2021-04-05;41;271;763;0;37;1
2021-04-04;38;279;732;0;36;1
2021-04-03;39;277;711;0;39;1
2021-04-02;46;269;680;0;42;1
2021-04-01;37;259;654;0;35;1
2021-03-31;33;259;624;0;32;0
2021-03-30;46;275;602;0;42;0
2021-03-29;47;260;574;0;43;1
2021-03-28;36;242;537;0;32;1
2021-03-27;32;230;513;0;31;1
2021-03-26;34;215;495;0;32;0
2021-03-25;37;204;472;0;31;0
2021-03-24;52;193;453;0;50;0
2021-03-23;30;155;411;0;27;0
2021-03-22;29;137;393;0;27;1
2021-03-21;24;125;373;0;21;1
2021-03-20;18;112;361;0;16;1
2021-03-19;22;109;352;0;20;0
2021-03-18;24;104;342;0;23;0
2021-03-17;14;92;334;0;12;0
2021-03-16;11;93;331;0;9;1
2021-03-15;20;99;332;0;18;1
2021-03-14;9;94;323;0;7;1
2021-03-13;15;93;329;0;13;1
2021-03-12;17;86;323;0;16;0
2021-03-11;13;88;317;0;11;0
2021-03-10;14;86;315;0;13;1
2021-03-09;15;88;318;0;15;2
2021-03-08;14;79;322;0;13;2
2021-03-07;9;78;317;0;7;2
2021-03-06;8;84;317;0;5;2
2021-03-05;18;82;325;0;16;1
2021-03-04;11;73;324;0;9;1
2021-03-03;17;78;326;0;16;1
2021-03-02;6;72;328;0;6;2
2021-03-01;13;78;329;0;10;2
2021-02-28;15;76;330;0;14;2
2021-02-27;6;71;323;0;6;1
2021-02-26;9;72;326;0;7;1
2021-02-25;16;75;332;0;16;2
2021-02-24;11;67;325;0;9;2
2021-02-23;13;69;320;0;11;2
2021-02-22;9;72;320;0;8;2
2021-02-21;10;73;320;0;9;2
2021-02-20;7;74;321;0;7;1
2021-02-19;11;76;325;0;10;1
2021-02-18;9;79;325;0;7;2
2021-02-17;12;78;328;0;10;2
2021-02-16;16;80;325;0;13;1
2021-02-15;12;75;324;0;11;2
2021-02-14;11;81;324;0;10;2
2021-02-13;10;89;324;0;9;1
2021-02-12;14;88;326;0;13;1
2021-02-11;7;82;330;0;7;2
2021-02-10;13;88;339;0;10;2
2021-02-09;12;92;343;0;10;1
2021-02-08;17;92;341;0;17;2
2021-02-07;20;93;332;0;19;2
2021-02-06;9;81;320;0;8;2
2021-02-05;7;84;317;0;7;2
2021-02-04;14;86;319;0;12;2
2021-02-03;16;83;313;0;14;2
2021-02-02;12;82;307;0;10;2
2021-02-01;20;81;308;0;16;2
2021-01-31;9;69;304;0;7;2
2021-01-30;11;74;313;0;10;3
2021-01-29;9;72;307;0;7;3
2021-01-28;10;74;317;0;10;3
2021-01-27;16;76;316;0;14;3
2021-01-26;12;71;313;0;9;4
2021-01-25;5;72;312;0;3;3
2021-01-24;15;74;320;0;12;2
2021-01-23;8;74;313;0;8;4
2021-01-22;11;77;316;0;9;4
2021-01-21;13;78;315;0;10;4
2021-01-20;12;78;313;0;10;5
2021-01-19;12;85;314;0;10;3
2021-01-18;8;92;313;0;7;3
2021-01-17;14;99;314;0;11;4
2021-01-16;12;98;312;0;11;3
2021-01-15;14;95;311;0;8;4
2021-01-14;12;93;309;0;10;4
2021-01-13;24;88;309;0;16;5
2021-01-12;18;78;303;0;17;4
2021-01-11;17;68;298;0;14;3
2021-01-10;13;63;291;0;10;3
2021-01-09;10;64;292;0;7;2
2021-01-08;11;70;291;0;8;3
2021-01-07;8;78;296;1;5;3
2021-01-06;14;77;304;1;9;3
2021-01-05;10;85;308;1;7;3
2021-01-04;11;86;307;0;9;3
2021-01-03;15;88;309;0;11;3
2021-01-02;16;87;306;0;12;2
2021-01-01;20;84;307;0;17;3
2020-12-31;5;73;297;0;4;4
2020-12-30;21;80;301;0;17;4
2020-12-29;11;70;301;0;9;4
2020-12-28;12;69;297;0;10;3
2020-12-27;12;70;300;0;9;3
2020-12-26;12;68;300;0;10;2
2020-12-25;6;66;301;0;6;3
2020-12-24;13;69;309;0;11;3
2020-12-23;8;70;308;0;8;4
2020-12-22;10;68;319;0;8;4
2020-12-21;11;69;325;0;11;4
2020-12-20;10;70;325;0;9;4
2020-12-19;10;74;328;0;8;3
2020-12-18;11;74;334;0;8;2
2020-12-17;14;78;333;0;10;2
2020-12-16;6;73;340;0;6;1
2020-12-15;11;80;352;0;10;3
2020-12-14;15;82;353;0;10;3
2020-12-13;13;85;351;0;12;3
2020-12-12;10;78;350;0;6;2
2020-12-11;17;81;352;0;11;2
2020-12-10;7;78;349;0;6;2
2020-12-09;15;86;353;0;13;0
2020-12-08;13;80;356;0;13;3
2020-12-07;14;75;355;0;12;3
2020-12-06;9;79;357;0;6;3
2020-12-05;14;78;361;0;12;2
2020-12-04;10;80;366;0;8;2
2020-12-03;14;80;377;0;12;2
2020-12-02;9;78;378;0;7;0
2020-12-01;8;85;388;0;7;3
2020-11-30;20;88;396;0;15;3
2020-11-29;9;91;395;0;5;3
2020-11-28;15;99;409;0;14;2
2020-11-27;11;96;408;0;9;2
2020-11-26;14;98;412;0;11;2
2020-11-25;15;100;415;0;15;0
2020-11-24;12;98;425;0;10;3
2020-11-23;20;106;436;0;19;3
2020-11-22;16;105;430;0;16;4
2020-11-21;13;102;434;0;12;3
2020-11-20;12;98;440;0;12;3
2020-11-19;16;97;436;0;13;3
2020-11-18;15;91;442;0;9;2
2020-11-17;18;88;444;0;17;4
2020-11-16;19;82;441;0;16;4
2020-11-15;13;82;437;0;11;4
2020-11-14;10;81;439;0;8;3
2020-11-13;14;87;447;0;11;3
2020-11-12;11;85;450;0;8;3
2020-11-11;11;93;458;0;8;3
2020-11-10;14;104;464;0;10;4
2020-11-09;17;108;465;0;16;4
2020-11-08;15;109;457;0;12;4
2020-11-07;15;111;458;0;14;3
2020-11-06;13;111;460;0;9;3
2020-11-05;20;120;467;0;18;3
2020-11-04;21;116;463;0;17;3
2020-11-03;15;113;466;0;12;3
2020-11-02;19;115;468;0;15;3
2020-11-01;19;128;471;0;16;3
2020-10-31;16;134;471;0;14;4
2020-10-30;23;134;477;0;22;2
2020-10-29;16;133;466;0;13;2
2020-10-28;19;137;470;0;14;2
2020-10-27;17;131;468;0;15;2
2020-10-26;32;135;463;0;25;2
2020-10-25;28;121;450;0;21;3
2020-10-24;18;113;448;0;16;3
2020-10-23;23;111;447;0;20;2
2020-10-22;22;103;438;0;18;2
2020-10-21;9;100;438;0;8;2
2020-10-20;22;107;448;0;20;3
2020-10-19;13;103;434;0;10;3
2020-10-18;14;107;437;0;13;3
2020-10-17;16;104;442;0;14;3
2020-10-16;13;97;435;0;13;2
2020-10-15;19;98;432;0;15;2
2020-10-14;18;99;431;0;13;3
2020-10-13;19;102;428;0;16;3
2020-10-12;18;100;422;0;16;2
2020-10-11;13;105;414;0;10;3
2020-10-10;10;109;417;0;8;3
2020-10-09;16;117;428;0;14;2
2020-10-08;18;119;426;0;17;2
2020-10-07;18;123;422;0;17;3
2020-10-06;16;117;414;0;14;3
2020-10-05;22;120;408;0;20;1
2020-10-04;16;112;402;0;14;3
2020-10-03;20;108;398;0;18;3
2020-10-02;18;102;395;0;15;3
2020-10-01;24;107;394;0;19;3
2020-09-30;11;103;385;0;11;3
2020-09-29;19;103;386;0;17;2
2020-09-28;15;104;378;0;13;1
2020-09-27;11;109;373;0;10;2
2020-09-26;13;105;371;0;12;2
2020-09-25;23;106;369;0;19;3
2020-09-24;18;104;358;0;14;3
2020-09-23;12;95;356;0;11;3
2020-09-22;21;94;350;0;18;2
2020-09-21;19;89;341;0;18;1
2020-09-20;8;82;338;0;7;4
2020-09-19;15;86;342;0;10;4
2020-09-18;19;81;344;0;18;3
2020-09-17;8;76;344;0;7;3
2020-09-16;11;88;349;0;9;3
2020-09-15;16;92;366;0;13;2
2020-09-14;11;91;367;0;10;1
2020-09-13;12;93;376;0;10;2
2020-09-12;10;91;378;0;8;2
2020-09-11;13;97;381;0;13;3
2020-09-10;21;94;382;0;19;3
2020-09-09;17;91;378;0;13;3
2020-09-08;14;90;386;0;14;2
2020-09-07;12;86;385;0;9;2
2020-09-06;10;90;387;0;8;2
2020-09-05;14;91;403;0;14;2
2020-09-04;11;86;408;0;10;3
2020-09-03;20;84;418;0;16;2
2020-09-02;15;79;419;0;15;2
2020-09-01;13;72;414;0;10;2
2020-08-31;14;74;421;0;12;2
2020-08-30;9;67;422;0;9;3
2020-08-29;10;67;432;0;8;3
2020-08-28;11;74;444;0;8;3
2020-08-27;15;77;458;0;12;2
2020-08-26;9;76;463;0;6;2
2020-08-25;14;86;473;0;12;2
2020-08-24;9;88;471;0;6;2
2020-08-23;9;110;476;0;8;3
2020-08-22;16;116;479;0;15;3
2020-08-21;13;120;476;0;11;3
2020-08-20;14;121;484;0;10;1
2020-08-19;18;122;488;0;17;1
2020-08-18;18;119;488;0;16;2
2020-08-17;31;118;483;0;25;2
2020-08-16;15;114;474;0;13;2
2020-08-15;24;114;485;0;19;2
2020-08-14;15;104;487;0;12;3
2020-08-13;12;115;502;0;11;1
2020-08-12;16;122;509;0;13;1
2020-08-11;19;130;518;0;13;1
2020-08-10;21;133;526;0;20;2
2020-08-09;19;122;524;0;13;2
2020-08-08;15;124;539;0;11;2
2020-08-07;25;125;556;0;21;2
2020-08-06;20;120;575;0;19;2
2020-08-05;22;120;594;0;20;2
2020-08-04;19;123;606;0;16;2
2020-08-03;11;124;619;0;10;2
2020-08-02;19;133;634;0;16;2
2020-08-01;14;128;646;0;13;2
2020-07-31;23;127;669;0;20;3
2020-07-30;22;117;679;0;20;3
2020-07-29;24;109;685;0;20;3
2020-07-28;19;110;708;0;16;3
2020-07-27;23;108;721;0;16;4
2020-07-26;14;107;732;0;11;3
2020-07-25;13;108;755;0;9;3
2020-07-24;15;116;773;0;10;3
2020-07-23;14;128;788;0;13;2
2020-07-22;26;140;802;0;20;2
2020-07-21;16;146;809;0;13;1
2020-07-20;20;152;814;0;18;2
2020-07-19;14;156;818;0;10;2
2020-07-18;26;166;831;0;19;2
2020-07-17;26;164;844;0;25;2
2020-07-16;28;167;838;0;24;2
2020-07-15;27;172;827;0;26;3
2020-07-14;21;187;822;0;18;4
2020-07-13;24;207;827;0;20;3
2020-07-12;25;217;822;0;19;3
2020-07-11;20;225;820;0;17;3
2020-07-10;34;234;818;0;29;3
2020-07-09;34;235;803;0;31;3
2020-07-08;46;241;793;0;39;3
2020-07-07;41;231;776;0;38;2
2020-07-06;34;220;756;0;32;2
2020-07-05;32;231;735;0;27;2
2020-07-04;29;232;720;0;25;2
2020-07-03;34;234;714;0;29;2
2020-07-02;42;238;699;0;38;1
2020-07-01;33;227;674;0;29;1
2020-06-30;32;222;662;0;28;3
2020-06-29;44;220;652;0;41;3
2020-06-28;31;205;627;0;28;3
2020-06-27;32;197;623;0;29;2
2020-06-26;37;190;611;0;33;2
2020-06-25;30;179;588;0;27;1
2020-06-24;29;186;571;0;25;1
2020-06-23;29;181;558;0;26;2
2020-06-22;30;168;539;0;25;2
2020-06-21;25;163;525;0;19;2
2020-06-20;23;165;518;0;22;2
2020-06-19;26;159;513;0;24;2
2020-06-18;36;152;508;0;31;1
2020-06-17;23;134;495;0;22;2
2020-06-16;17;126;484;0;15;4
2020-06-15;24;133;482;0;22;3
2020-06-14;25;133;470;0;22;3
2020-06-13;17;129;456;0;16;3
2020-06-12;19;125;457;0;15;3
2020-06-11;17;122;452;0;16;2
2020-06-10;15;127;450;0;13;3
2020-06-09;26;129;450;0;23;4
2020-06-08;23;119;439;0;21;4
2020-06-07;21;115;427;0;19;3
2020-06-06;14;115;411;0;12;4
2020-06-05;14;119;410;0;13;4
2020-06-04;22;130;405;0;19;3
2020-06-03;16;127;406;0;14;3
2020-06-02;15;124;399;0;14;3
2020-06-01;19;120;393;0;17;3
2020-05-31;22;114;387;0;20;3
2020-05-30;18;102;382;0;15;4
2020-05-29;25;99;387;0;25;4
2020-05-28;17;86;377;0;17;3
2020-05-27;13;86;378;0;10;3
2020-05-26;11;95;381;0;8;3
2020-05-25;14;104;383;0;12;3
2020-05-24;10;105;388;0;7;3
2020-05-23;13;111;397;0;10;4
2020-05-22;17;111;407;0;12;4
2020-05-21;18;107;410;0;17;3
2020-05-20;22;107;411;0;19;3
2020-05-19;21;97;407;0;18;4
2020-05-18;15;93;399;0;13;4
2020-05-17;15;93;398;0;13;3
2020-05-16;13;93;402;0;10;4
2020-05-15;10;92;408;0;8;4
2020-05-14;18;86;416;0;16;3
2020-05-13;15;80;432;0;11;3
2020-05-12;16;76;438;0;14;4
2020-05-11;15;82;445;0;13;3
2020-05-10;16;76;455;0;12;2
2020-05-09;11;73;456;0;8;3
2020-05-08;5;75;460;0;3;2
2020-05-07;12;86;472;0;10;2
2020-05-06;11;97;474;0;10;2
2020-05-05;21;104;480;0;20;3
2020-05-04;9;102;467;0;6;2
2020-05-03;12;109;475;0;10;0
2020-05-02;12;109;474;0;10;2
2020-05-01;17;115;475;0;13;2
2020-04-30;22;116;470;0;19;3
2020-04-29;20;115;464;0;16;3
