﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;30;156;668;0;26;2
2022-05-07;17;145;667;0;16;2
2022-05-06;12;137;680;0;10;4
2022-05-05;28;140;701;0;23;4
2022-05-04;37;127;714;0;30;4
2022-05-03;14;111;708;0;11;3
2022-05-02;24;119;697;0;22;0
2022-05-01;19;113;697;0;18;0
2022-04-30;9;107;698;0;5;0
2022-04-29;15;123;714;0;14;1
2022-04-28;14;123;719;0;12;2
2022-04-27;18;131;750;0;17;0
2022-04-26;25;134;778;0;22;0
2022-04-25;17;126;798;0;15;0
2022-04-24;13;139;815;0;11;0
2022-04-23;22;178;828;0;21;0
2022-04-22;14;193;841;0;12;1
2022-04-21;23;211;859;0;19;2
2022-04-20;21;213;867;0;18;1
2022-04-19;19;220;889;0;14;1
2022-04-18;29;211;907;0;28;1
2022-04-17;54;214;904;0;48;2
2022-04-16;43;204;905;0;38;2
2022-04-15;31;205;918;0;29;2
2022-04-14;26;200;919;0;20;2
2022-04-13;30;207;940;0;27;0
2022-04-12;8;212;965;0;4;0
2022-04-11;33;241;998;0;27;0
2022-04-10;41;236;998;0;38;1
2022-04-09;42;197;992;0;38;1
2022-04-08;26;181;986;0;22;1
2022-04-07;35;180;998;0;33;1
2022-04-06;35;168;995;0;31;0
2022-04-05;36;151;1005;0;33;0
2022-04-04;25;162;1007;0;24;0
2022-04-03;4;187;1040;0;2;1
2022-04-02;27;228;1038;0;20;1
2022-04-01;23;239;1027;0;19;1
2022-03-31;25;243;1009;0;20;1
2022-03-30;23;262;992;0;19;1
2022-03-29;49;270;980;0;41;2
2022-03-28;54;259;941;0;50;1
2022-03-27;45;250;893;0;43;1
2022-03-26;34;237;850;0;27;1
2022-03-25;27;231;823;0;23;0
2022-03-24;44;256;803;0;39;0
2022-03-23;29;269;766;0;26;0
2022-03-22;34;275;742;0;31;0
2022-03-21;45;288;711;0;40;1
2022-03-20;37;302;672;0;33;1
2022-03-19;27;307;640;0;25;0
2022-03-18;50;307;615;0;49;0
2022-03-17;58;290;572;0;53;0
2022-03-16;34;268;519;0;32;0
2022-03-15;43;271;485;0;38;0
2022-03-14;59;263;449;0;53;1
2022-03-13;47;254;401;0;44;2
2022-03-12;29;248;360;0;27;1
2022-03-11;35;283;334;0;34;1
2022-03-10;34;249;300;0;32;1
2022-03-09;39;226;268;0;33;0
2022-03-08;33;197;237;0;28;0
2022-03-07;47;170;209;0;46;0
2022-03-06;38;129;163;0;35;0
2022-03-05;71;97;137;0;70;0
2022-03-04;1;28;69;0;0;0
2022-03-03;10;28;72;0;9;0
2022-03-02;5;18;67;0;3;0
2022-03-01;4;17;64;0;3;1
2022-02-28;6;18;68;0;4;1
2022-02-27;3;15;67;0;2;1
2022-02-26;2;13;68;0;2;1
2022-02-25;1;12;77;1;0;1
2022-02-24;2;13;79;1;1;1
2022-02-23;4;11;77;0;2;1
2022-02-22;4;17;78;0;1;1
2022-02-21;5;15;76;0;2;1
2022-02-20;2;14;76;0;0;1
2022-02-19;2;16;82;0;1;1
2022-02-18;2;15;81;0;1;0
2022-02-17;0;17;86;0;0;0
2022-02-16;7;19;87;0;6;1
2022-02-15;1;13;82;0;1;1
2022-02-14;2;11;80;0;0;0
2022-02-13;3;15;81;0;2;1
2022-02-12;4;16;82;0;1;1
2022-02-11;6;14;85;0;4;0
2022-02-10;3;16;85;0;2;0
2022-02-09;0;17;88;0;0;0
2022-02-08;0;21;89;0;0;0
2022-02-07;3;25;90;0;2;0
2022-02-06;3;28;93;0;2;1
2022-02-05;1;30;91;0;1;1
2022-02-04;7;31;92;0;5;0
2022-02-03;3;29;90;0;2;1
2022-02-02;5;39;89;0;4;1
2022-02-01;6;36;91;0;5;0
2022-01-31;5;33;99;0;4;1
2022-01-30;6;30;109;0;3;1
2022-01-29;4;26;109;0;4;1
2022-01-28;3;22;105;0;3;1
2022-01-27;13;25;105;0;12;0
2022-01-26;2;14;96;0;2;0
2022-01-25;1;19;96;0;0;1
2022-01-24;1;18;103;0;0;1
2022-01-23;2;19;106;0;1;1
2022-01-22;1;18;106;0;1;0
2022-01-21;7;18;108;0;5;1
2022-01-20;4;17;104;0;2;0
2022-01-19;7;20;105;0;7;0
2022-01-18;1;17;101;0;1;0
2022-01-17;1;21;102;0;1;0
2022-01-16;1;22;104;0;0;1
2022-01-15;0;22;106;0;0;1
2022-01-14;4;26;107;0;1;0
2022-01-13;6;25;115;0;2;0
2022-01-12;8;24;122;0;4;0
2022-01-11;6;19;121;0;5;0
2022-01-10;1;16;118;0;1;0
2022-01-09;1;23;120;0;1;1
2022-01-08;6;33;119;0;4;1
2022-01-07;0;41;116;0;0;0
2022-01-06;3;44;118;0;2;0
2022-01-05;3;43;116;0;2;0
2022-01-04;2;46;115;0;2;0
2022-01-03;8;51;114;0;7;0
2022-01-02;13;46;110;0;12;1
2022-01-01;15;41;108;0;14;2
2021-12-31;4;30;100;0;2;2
2021-12-30;3;31;104;0;2;1
2021-12-29;4;30;103;1;2;1
2021-12-28;10;29;127;1;5;2
2021-12-27;6;27;124;1;1;2
2021-12-26;10;30;123;0;5;3
2021-12-25;7;27;118;0;3;3
2021-12-24;7;25;120;0;2;3
2021-12-23;6;27;119;0;2;3
2021-12-22;8;26;117;0;3;2
2021-12-21;7;29;119;0;4;3
2021-12-20;6;33;115;0;1;2
2021-12-19;5;36;120;0;2;1
2021-12-18;5;34;123;0;3;2
2021-12-17;7;34;123;0;4;2
2021-12-16;1;33;126;0;1;0
2021-12-15;8;34;130;0;7;0
2021-12-14;10;27;131;0;9;1
2021-12-13;6;17;125;0;5;1
2021-12-12;1;14;124;0;0;1
2021-12-11;5;16;125;0;3;2
2021-12-10;5;15;123;0;2;1
2021-12-09;4;21;117;0;1;0
2021-12-08;1;26;121;0;0;0
2021-12-07;0;32;133;0;0;2
2021-12-06;2;38;140;0;1;2
2021-12-05;2;63;141;0;1;2
2021-12-04;4;62;141;0;3;2
2021-12-03;13;59;139;0;11;1
2021-12-02;8;47;132;0;5;1
2021-12-01;8;43;124;0;6;1
2021-11-30;4;40;129;0;3;1
2021-11-29;28;38;130;0;26;2
2021-11-28;1;16;108;0;0;2
2021-11-27;0;18;109;0;0;1
2021-11-26;1;22;113;0;0;2
2021-11-25;4;26;110;0;2;1
2021-11-24;6;32;112;0;4;2
2021-11-23;0;31;109;0;0;1
2021-11-22;6;37;114;0;5;2
2021-11-21;5;40;111;0;2;2
2021-11-20;5;44;112;0;2;2
2021-11-19;5;38;109;0;4;1
2021-11-18;9;35;114;0;8;2
2021-11-17;6;30;120;1;4;2
2021-11-16;7;26;137;1;5;2
2021-11-15;9;23;146;1;7;2
2021-11-14;8;32;152;1;6;2
2021-11-13;2;25;168;1;0;2
2021-11-12;2;27;169;0;0;1
2021-11-11;2;31;173;0;0;2
2021-11-10;3;32;176;0;1;2
2021-11-09;6;32;184;0;4;1
2021-11-08;14;30;190;0;12;1
2021-11-07;3;30;211;0;1;2
2021-11-06;4;30;239;0;2;1
2021-11-05;3;29;238;1;1;1
2021-11-04;2;32;237;0;1;1
2021-11-03;6;34;238;0;2;1
2021-11-02;5;30;237;0;2;1
2021-11-01;14;29;237;0;10;1
2021-10-31;3;23;227;0;1;2
2021-10-30;6;23;229;0;5;2
2021-10-29;5;20;229;0;3;2
2021-10-28;4;20;231;0;2;1
2021-10-27;2;21;239;0;0;1
2021-10-26;1;30;242;0;1;1
2021-10-25;7;43;243;0;4;3
2021-10-24;5;60;241;0;2;3
2021-10-23;2;77;240;0;2;3
2021-10-22;4;85;247;0;2;2
2021-10-21;5;107;250;0;3;1
2021-10-20;10;105;266;0;9;2
2021-10-19;17;98;271;0;11;2
2021-10-18;25;88;263;0;22;2
2021-10-17;22;78;242;0;18;3
2021-10-16;12;69;227;0;9;3
2021-10-15;29;94;224;0;25;2
2021-10-14;3;97;200;0;1;1
2021-10-13;3;98;199;0;2;2
2021-10-12;6;97;201;0;6;2
2021-10-11;14;91;202;0;10;3
2021-10-10;11;83;204;0;11;4
2021-10-09;37;74;203;0;33;3
2021-10-08;31;39;184;0;30;1
2021-10-07;3;12;163;0;2;1
2021-10-06;1;16;163;0;0;1
2021-10-05;1;21;165;0;1;2
2021-10-04;3;32;168;1;1;3
2021-10-03;4;34;170;0;2;4
2021-10-02;1;33;169;0;0;3
2021-10-01;5;35;173;0;3;3
2021-09-30;8;33;170;0;6;2
2021-09-29;7;39;165;0;3;3
2021-09-28;13;41;162;0;10;4
2021-09-27;5;49;154;0;3;5
2021-09-26;3;61;152;0;1;5
2021-09-25;4;62;157;0;2;2
2021-09-24;5;61;158;1;1;2
2021-09-23;14;62;158;1;8;2
2021-09-22;8;60;156;1;5;2
2021-09-21;23;57;152;1;20;2
2021-09-20;18;38;137;0;15;2
2021-09-19;8;27;122;0;5;2
2021-09-18;3;30;119;0;1;1
2021-09-17;6;41;128;0;4;2
2021-09-16;8;47;141;0;6;2
2021-09-15;4;55;159;0;2;3
2021-09-14;2;62;160;0;0;3
2021-09-13;5;64;161;0;3;2
2021-09-12;11;63;174;0;8;2
2021-09-11;14;58;177;0;12;0
2021-09-10;11;49;180;0;10;2
2021-09-09;16;39;180;0;13;2
2021-09-08;11;31;174;0;9;3
2021-09-07;6;23;169;0;2;3
2021-09-06;5;20;174;0;3;2
2021-09-05;6;18;188;0;5;3
2021-09-04;5;15;186;0;1;1
2021-09-03;1;15;189;0;0;2
2021-09-02;4;20;190;0;1;2
2021-09-01;2;20;191;0;1;3
2021-08-31;2;18;188;0;1;2
2021-08-30;0;22;188;0;0;1
2021-08-29;2;23;188;0;1;1
2021-08-28;3;27;189;0;1;1
2021-08-27;6;26;186;0;5;1
2021-08-26;5;24;183;0;2;3
2021-08-25;2;32;182;0;1;4
2021-08-24;8;47;181;0;5;3
2021-08-23;2;65;176;0;2;3
2021-08-22;7;67;177;0;4;3
2021-08-21;2;63;175;0;0;2
2021-08-20;2;79;178;1;1;2
2021-08-19;12;88;180;1;10;1
2021-08-18;19;96;184;1;18;2
2021-08-17;26;90;169;1;24;1
2021-08-16;5;70;146;1;1;1
2021-08-15;5;74;151;1;2;2
2021-08-14;18;81;151;1;16;0
2021-08-13;14;79;136;0;11;0
2021-08-12;19;71;135;0;14;0
2021-08-11;16;62;139;0;14;0
2021-08-10;6;48;148;0;4;0
2021-08-09;6;45;152;0;4;0
2021-08-08;13;43;157;0;9;0
2021-08-07;17;33;162;0;13;0
2021-08-06;7;19;162;1;1;0
2021-08-05;7;17;183;0;3;0
2021-08-04;4;18;185;0;1;0
2021-08-03;3;13;181;0;2;0
2021-08-02;5;15;183;0;4;0
2021-08-01;3;11;177;0;2;0
2021-07-31;1;10;176;0;0;2
2021-07-30;2;13;183;0;0;2
2021-07-29;3;15;185;0;0;2
2021-07-28;0;13;188;0;0;1
2021-07-27;2;22;193;0;2;3
2021-07-26;2;32;193;0;2;3
2021-07-25;2;34;196;0;1;2
2021-07-24;4;36;198;0;1;2
2021-07-23;3;36;201;0;1;1
2021-07-22;3;38;201;0;2;0
2021-07-21;8;40;202;0;6;1
2021-07-20;13;41;197;0;12;1
2021-07-19;8;48;187;0;6;2
2021-07-18;3;70;183;0;1;3
2021-07-17;3;75;184;0;3;2
2021-07-16;4;80;183;0;2;1
2021-07-15;5;91;187;0;2;1
2021-07-14;9;100;185;0;8;1
2021-07-13;22;120;177;0;17;2
2021-07-12;29;106;162;0;26;4
2021-07-11;10;78;135;0;6;3
2021-07-10;12;73;131;0;9;3
2021-07-09;14;64;123;0;11;2
2021-07-08;14;51;120;0;14;1
2021-07-07;29;45;108;0;26;2
2021-07-06;4;20;84;0;2;3
2021-07-05;3;23;81;0;1;2
2021-07-04;3;25;82;0;0;2
2021-07-03;1;27;92;0;0;2
2021-07-02;5;33;92;0;0;2
2021-07-01;10;35;94;0;6;3
2021-06-30;2;35;92;0;0;2
2021-06-29;8;35;96;0;6;2
2021-06-28;4;30;91;0;1;2
2021-06-27;6;31;92;0;4;2
2021-06-26;10;29;95;0;7;2
2021-06-25;4;23;87;0;3;2
2021-06-24;9;27;88;0;5;3
2021-06-23;2;24;89;0;1;3
2021-06-22;5;27;87;0;2;4
2021-06-21;2;26;86;0;0;3
2021-06-20;4;28;88;0;2;3
2021-06-19;4;28;90;0;2;3
2021-06-18;10;24;87;0;2;2
2021-06-17;5;22;88;0;3;2
2021-06-16;7;19;87;0;4;2
2021-06-15;6;23;85;0;1;2
2021-06-14;3;23;86;0;1;2
2021-06-13;4;22;89;0;0;2
2021-06-12;2;21;98;0;0;2
2021-06-11;5;23;100;0;2;2
2021-06-10;5;30;100;0;3;2
2021-06-09;11;27;100;0;8;2
2021-06-08;5;24;92;0;2;2
2021-06-07;2;27;96;0;1;2
2021-06-06;1;30;96;0;0;2
2021-06-05;5;32;96;0;0;1
2021-06-04;10;33;97;0;8;1
2021-06-03;2;32;94;0;0;0
2021-06-02;7;32;95;0;4;0
2021-06-01;7;31;92;0;3;0
2021-05-31;8;34;90;0;5;1
2021-05-30;7;29;85;0;1;2
2021-05-29;5;27;86;0;5;1
2021-05-28;8;24;84;0;6;1
2021-05-27;2;22;78;0;0;1
2021-05-26;4;21;80;0;3;1
2021-05-25;8;21;77;1;6;0
2021-05-24;1;17;72;1;0;0
2021-05-23;3;22;74;0;1;1
2021-05-22;3;23;74;0;1;1
2021-05-21;7;25;76;0;4;1
2021-05-20;4;30;84;0;1;1
2021-05-19;7;30;82;0;2;0
2021-05-18;5;31;81;0;3;0
2021-05-17;5;31;79;0;2;0
2021-05-16;3;30;81;0;3;1
2021-05-15;4;33;79;0;2;1
2021-05-14;13;31;78;0;8;1
2021-05-13;4;21;71;0;3;1
2021-05-12;3;20;69;0;3;1
2021-05-11;6;21;66;0;3;0
2021-05-10;1;20;66;0;1;1
2021-05-09;7;21;65;0;7;1
2021-05-08;2;15;59;0;0;1
2021-05-07;0;14;63;0;0;0
2021-05-06;3;16;65;0;3;0
2021-05-05;5;16;68;0;5;0
2021-05-04;3;13;70;0;2;1
2021-05-03;2;12;72;0;1;0
2021-05-02;2;12;75;0;2;1
2021-05-01;0;10;72;0;0;0
2021-04-30;2;11;73;0;2;0
2021-04-29;3;14;73;0;2;2
2021-04-28;2;14;69;0;2;0
2021-04-27;2;26;75;0;1;1
2021-04-26;2;25;75;0;1;1
2021-04-25;1;24;74;0;1;0
2021-04-24;1;24;73;0;1;0
2021-04-23;4;25;70;0;2;0
2021-04-22;3;23;70;0;3;1
2021-04-21;14;24;70;0;13;0
2021-04-20;0;12;55;0;0;0
2021-04-19;1;13;57;0;1;0
2021-04-18;1;14;59;0;1;0
2021-04-17;3;15;59;0;3;0
2021-04-16;1;11;53;0;1;0
2021-04-15;4;12;57;0;2;0
2021-04-14;2;12;52;0;1;0
2021-04-13;1;13;52;0;1;0
2021-04-12;2;19;55;0;2;0
2021-04-11;2;23;54;0;2;0
2021-04-10;0;25;48;0;0;0
2021-04-09;1;28;48;0;1;0
2021-04-08;5;28;49;0;5;0
2021-04-07;2;24;45;0;1;0
2021-04-06;6;24;48;0;5;0
2021-04-05;6;17;40;0;5;1
2021-04-04;6;18;39;0;4;0
2021-04-03;3;16;37;0;3;0
2021-04-02;2;13;35;0;0;0
2021-04-01;2;11;33;0;1;0
2021-03-31;1;13;36;0;0;0
2021-03-30;1;15;36;0;0;0
2021-03-29;7;13;36;0;3;0
2021-03-28;2;10;34;0;1;0
2021-03-27;1;11;34;0;0;0
2021-03-26;1;11;34;0;0;0
2021-03-25;3;12;34;0;2;0
2021-03-24;3;11;33;0;3;0
2021-03-23;2;10;31;0;2;1
2021-03-22;2;10;29;0;2;1
2021-03-21;2;9;28;0;2;1
2021-03-20;0;6;28;0;0;0
2021-03-19;1;9;30;0;1;0
2021-03-18;1;8;31;0;1;0
2021-03-17;1;6;30;0;1;0
2021-03-16;2;7;30;0;1;0
2021-03-15;1;8;31;0;0;0
2021-03-14;1;8;32;0;1;0
2021-03-13;2;8;31;0;2;0
2021-03-12;0;6;29;0;0;0
2021-03-11;0;8;31;0;0;0
2021-03-10;3;10;32;0;1;0
2021-03-09;2;8;32;0;2;0
2021-03-08;0;7;31;0;0;0
2021-03-07;1;8;33;0;1;0
2021-03-06;1;10;34;0;1;0
2021-03-05;2;8;34;0;1;0
2021-03-04;1;7;34;0;1;0
2021-03-03;1;6;34;0;0;0
2021-03-02;1;7;37;0;1;0
2021-03-01;0;6;35;0;0;0
2021-02-28;4;7;35;0;3;0
2021-02-27;0;3;32;0;0;0
2021-02-26;1;4;34;0;1;0
2021-02-25;0;6;34;0;0;0
2021-02-24;0;8;36;0;0;0
2021-02-23;1;10;37;0;1;0
2021-02-22;1;10;36;0;1;0
2021-02-21;0;10;35;0;0;0
2021-02-20;1;11;37;0;1;0
2021-02-19;3;11;37;0;3;0
2021-02-18;2;8;36;0;1;0
2021-02-17;2;7;37;0;2;0
2021-02-16;1;7;37;0;0;0
2021-02-15;2;7;38;0;2;0
2021-02-14;1;7;36;0;0;0
2021-02-13;2;8;36;0;2;0
2021-02-12;0;7;33;0;0;0
2021-02-11;1;9;39;0;1;0
2021-02-10;2;12;40;0;0;1
2021-02-09;0;13;40;0;0;0
2021-02-08;2;14;41;0;1;0
2021-02-07;1;15;41;0;1;0
2021-02-06;1;16;40;0;0;0
2021-02-05;4;16;40;0;4;1
2021-02-04;6;12;36;0;4;1
2021-02-03;1;9;34;0;1;2
2021-02-02;2;10;38;0;2;1
2021-02-01;2;10;36;0;2;1
2021-01-31;1;7;34;0;1;0
2021-01-30;0;6;33;0;0;0
2021-01-29;0;7;34;0;0;0
2021-01-28;2;9;37;0;1;1
2021-01-27;3;9;36;0;2;1
2021-01-26;2;8;34;0;2;1
2021-01-25;0;7;31;0;0;0
2021-01-24;0;9;33;0;0;0
2021-01-23;1;10;35;0;0;0
2021-01-22;2;11;38;0;2;1
2021-01-21;1;9;37;0;1;0
2021-01-20;2;9;36;0;2;0
2021-01-19;2;12;35;0;2;0
2021-01-18;2;12;34;0;2;0
2021-01-17;1;10;32;0;1;0
2021-01-16;0;9;33;0;0;0
2021-01-15;0;10;37;0;0;0
2021-01-14;1;11;39;0;0;0
2021-01-13;5;11;40;0;4;0
2021-01-12;3;7;38;0;2;0
2021-01-11;1;7;36;0;1;0
2021-01-10;1;10;35;0;0;0
2021-01-09;1;10;37;0;1;1
2021-01-08;1;9;36;0;1;0
2021-01-07;0;8;35;0;0;0
2021-01-06;0;9;36;0;0;0
2021-01-05;2;11;38;0;2;1
2021-01-04;5;11;37;0;4;1
2021-01-03;0;5;35;0;0;0
2021-01-02;1;6;37;0;1;1
2021-01-01;0;6;36;0;0;0
2020-12-31;1;8;39;0;1;0
2020-12-30;2;9;38;0;2;0
2020-12-29;1;9;36;0;1;0
2020-12-28;0;8;34;0;0;0
2020-12-27;0;9;35;0;0;0
2020-12-26;2;11;36;0;2;1
2020-12-25;2;10;35;0;2;1
2020-12-24;2;10;34;0;2;1
2020-12-23;2;12;32;0;1;1
2020-12-22;0;11;30;0;0;0
2020-12-21;1;13;32;0;1;1
2020-12-20;1;13;30;0;1;0
2020-12-19;1;12;31;0;1;0
2020-12-18;3;13;34;0;2;1
2020-12-17;4;12;35;0;4;1
2020-12-16;2;9;34;0;1;1
2020-12-15;2;8;33;0;1;1
2020-12-14;3;8;35;0;2;1
2020-12-13;0;7;32;0;0;0
2020-12-12;1;8;33;0;1;1
2020-12-11;1;10;33;0;1;1
2020-12-10;2;10;32;0;1;1
2020-12-09;0;8;31;0;0;0
2020-12-08;1;11;33;0;1;1
2020-12-07;2;10;32;0;2;1
2020-12-06;0;7;29;0;0;0
2020-12-05;3;7;29;0;3;0
2020-12-04;1;6;27;0;0;0
2020-12-03;2;6;28;0;2;0
2020-12-02;2;5;27;0;1;0
2020-12-01;0;3;25;0;0;0
2020-11-30;0;3;27;0;0;0
2020-11-29;0;3;27;0;0;0
2020-11-28;1;5;28;0;1;1
2020-11-27;0;3;26;0;0;0
2020-11-26;1;7;29;0;1;0
2020-11-25;1;9;28;0;1;0
2020-11-24;0;10;26;0;0;0
2020-11-23;0;13;26;0;0;1
2020-11-22;1;13;27;0;1;1
2020-11-21;0;16;28;0;0;1
2020-11-20;3;17;30;0;1;1
2020-11-19;4;16;29;0;4;0
2020-11-18;3;13;26;0;3;0
2020-11-17;3;10;24;0;3;0
2020-11-16;0;7;19;0;0;1
2020-11-15;4;9;23;0;3;1
2020-11-14;0;4;19;0;0;1
2020-11-13;1;4;26;0;0;1
2020-11-12;1;3;27;0;0;0
2020-11-11;0;2;26;0;0;0
2020-11-10;1;4;29;0;1;0
2020-11-09;1;5;28;0;1;0
2020-11-08;0;3;27;0;0;0
2020-11-07;0;6;27;0;0;1
2020-11-06;0;6;28;0;0;1
2020-11-05;0;6;29;0;0;0
2020-11-04;1;6;31;0;1;0
2020-11-03;2;6;34;0;1;0
2020-11-02;1;7;37;0;0;0
2020-11-01;4;6;36;0;3;0
2020-10-31;1;4;38;0;0;1
2020-10-30;0;4;40;0;0;0
2020-10-29;0;6;195;0;0;0
2020-10-28;1;6;285;0;1;0
2020-10-27;1;5;288;0;0;0
2020-10-26;2;7;289;0;1;0
2020-10-25;1;7;289;0;0;0
2020-10-24;1;7;290;0;1;1
2020-10-23;3;8;291;0;2;0
2020-10-22;0;6;288;0;0;0
2020-10-21;0;11;290;0;0;0
2020-10-20;2;12;293;0;2;0
2020-10-19;1;11;291;0;0;0
2020-10-18;0;11;288;0;0;0
2020-10-17;2;12;292;0;2;1
2020-10-16;1;12;291;0;0;0
2020-10-15;5;13;292;0;5;1
2020-10-14;1;9;287;0;1;1
2020-10-13;2;9;286;0;1;1
2020-10-12;1;10;287;0;0;1
2020-10-11;1;14;287;0;0;1
2020-10-10;4;16;288;0;2;2
2020-10-09;0;13;283;0;0;1
2020-10-08;1;17;285;0;0;2
2020-10-07;1;20;286;0;1;1
2020-10-06;3;176;285;0;2;0
2020-10-05;5;263;283;0;4;1
2020-10-04;3;263;280;0;2;1
2020-10-03;2;262;278;0;1;2
2020-10-02;6;262;277;0;4;3
2020-10-01;4;259;275;0;3;2
2020-09-30;159;258;275;0;152;1
2020-09-29;95;107;123;0;95;0
2020-09-28;5;15;28;0;2;1
2020-09-27;2;12;26;0;0;1
2020-09-26;1;11;27;0;1;1
2020-09-25;2;10;27;0;1;1
2020-09-24;2;8;26;0;1;1
2020-09-23;2;9;29;0;1;0
2020-09-22;2;7;29;0;2;0
2020-09-21;1;6;29;0;0;0
2020-09-20;0;6;30;0;0;0
2020-09-19;1;9;31;0;0;0
2020-09-18;2;9;32;0;1;0
2020-09-17;3;9;35;0;1;0
2020-09-16;2;7;34;0;0;0
2020-09-15;1;6;34;0;0;0
2020-09-14;0;7;34;0;0;0
2020-09-13;4;7;34;0;3;0
2020-09-12;0;4;31;0;0;0
2020-09-11;2;6;32;0;1;0
2020-09-10;0;4;31;0;0;0
2020-09-09;0;4;32;0;0;0
2020-09-08;2;7;32;0;0;0
2020-09-07;1;10;33;0;1;0
2020-09-06;1;9;32;0;0;0
2020-09-05;2;9;32;0;1;0
2020-09-04;0;8;31;0;0;0
2020-09-03;1;9;33;0;0;0
2020-09-02;3;9;33;0;3;0
2020-09-01;4;8;30;0;2;0
2020-08-31;1;8;30;0;1;0
2020-08-30;0;9;29;0;0;0
2020-08-29;0;11;30;0;0;0
2020-08-28;1;12;32;0;1;0
2020-08-27;1;13;34;0;1;0
2020-08-26;2;14;35;0;1;0
2020-08-25;3;17;34;0;3;0
2020-08-24;2;14;31;0;2;0
2020-08-23;3;12;30;0;1;0
2020-08-22;1;12;29;0;1;0
2020-08-21;2;12;29;0;1;0
2020-08-20;2;11;31;0;2;0
2020-08-19;6;10;31;0;5;1
2020-08-18;2;5;26;0;1;1
2020-08-17;0;5;26;0;0;1
2020-08-16;1;5;27;0;0;1
2020-08-15;2;6;29;0;1;1
2020-08-14;1;5;29;0;1;1
2020-08-13;2;4;30;0;1;1
2020-08-12;0;3;32;0;0;0
2020-08-11;2;5;40;0;1;1
2020-08-10;1;4;45;0;0;0
2020-08-09;2;4;46;0;1;0
2020-08-08;0;5;47;0;0;0
2020-08-07;1;5;53;0;0;0
2020-08-06;1;6;61;0;0;0
2020-08-05;2;8;74;0;1;0
2020-08-04;1;10;79;0;0;0
2020-08-03;1;12;80;0;0;0
2020-08-02;2;12;81;0;2;0
2020-08-01;1;10;85;0;0;0
2020-07-31;2;11;86;0;1;0
2020-07-30;3;10;89;0;2;0
2020-07-29;4;9;91;0;2;0
2020-07-28;3;10;93;0;1;0
2020-07-27;1;10;94;0;0;0
2020-07-26;0;10;95;0;0;0
2020-07-25;2;12;98;0;1;0
2020-07-24;3;12;98;0;1;0
2020-07-23;3;13;99;0;1;0
2020-07-22;4;13;101;0;3;0
2020-07-21;2;11;103;0;2;0
2020-07-20;0;12;101;0;0;0
2020-07-19;2;20;108;0;2;0
2020-07-18;0;23;106;0;0;0
2020-07-17;3;24;111;0;3;1
2020-07-16;1;24;109;0;1;1
2020-07-15;2;28;110;0;2;0
2020-07-14;4;34;108;0;4;1
2020-07-13;7;43;105;0;6;1
2020-07-12;6;43;99;0;6;1
2020-07-11;1;38;96;0;1;1
2020-07-10;3;38;95;0;3;0
2020-07-09;6;41;96;0;5;0
2020-07-08;8;37;91;0;7;1
2020-07-07;13;34;85;0;12;1
2020-07-06;7;26;73;0;7;1
2020-07-05;1;23;67;0;1;1
2020-07-04;2;24;66;0;1;1
2020-07-03;6;25;65;0;6;0
2020-07-02;2;20;61;0;1;0
2020-07-01;4;20;61;0;4;1
2020-06-30;4;19;67;0;4;1
2020-06-29;4;18;89;0;4;1
2020-06-28;1;18;105;0;1;1
2020-06-27;3;19;128;0;3;1
2020-06-26;1;22;159;0;1;1
2020-06-25;2;23;159;0;1;1
2020-06-24;3;26;158;0;2;0
2020-06-23;3;25;157;0;3;0
2020-06-22;5;24;155;0;5;0
2020-06-21;4;19;150;0;3;0
2020-06-20;6;17;148;0;6;0
2020-06-19;2;11;143;0;2;0
2020-06-18;4;12;141;0;4;0
2020-06-17;1;8;140;0;1;0
2020-06-16;3;11;141;0;1;0
2020-06-15;1;10;140;0;1;0
2020-06-14;1;10;139;0;1;0
2020-06-13;0;8;137;0;0;0
2020-06-12;2;9;139;0;0;0
2020-06-11;0;7;141;0;0;0
2020-06-10;5;8;143;0;4;0
2020-06-09;0;5;138;0;0;0
2020-06-08;1;7;140;0;1;0
2020-06-07;0;15;138;0;0;0
2020-06-06;1;42;140;0;1;0
2020-06-05;0;62;139;0;0;0
2020-06-04;1;86;146;0;0;0
2020-06-03;2;118;150;0;2;0
2020-06-02;1;118;154;0;1;0
2020-06-01;10;117;155;0;10;0
2020-05-31;26;108;149;0;25;0
2020-05-30;22;84;130;0;22;0
2020-05-29;24;62;114;0;23;0
2020-05-28;35;40;91;0;35;0
2020-05-27;2;7;60;0;2;0
2020-05-26;0;5;61;0;0;0
2020-05-25;1;8;64;0;1;0
2020-05-24;1;9;64;0;0;0
2020-05-23;0;8;65;0;0;0
2020-05-22;1;8;68;0;1;0
2020-05-21;2;7;74;0;1;0
2020-05-20;0;8;75;0;0;1
2020-05-19;3;10;87;0;3;1
2020-05-18;2;8;87;0;2;1
2020-05-17;0;6;82;0;0;1
2020-05-16;0;7;85;0;0;1
2020-05-15;0;7;86;0;0;1
2020-05-14;3;9;94;0;1;1
2020-05-13;2;8;102;0;2;1
2020-05-12;1;12;103;0;1;1
2020-05-11;0;15;98;0;0;1
2020-05-10;1;20;105;0;0;0
2020-05-09;0;22;109;0;0;0
2020-05-08;3;28;116;0;1;0
2020-05-07;2;33;115;0;0;0
2020-05-06;8;40;117;0;7;0
2020-05-05;5;34;110;0;4;1
