﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;152;1230;4862;0;145;1
2022-06-23;206;1231;4925;0;193;1
2022-06-22;247;1255;4957;0;232;1
2022-06-21;234;1183;4962;0;217;2
2022-06-20;235;1157;4838;0;223;1
2022-06-19;106;1053;4679;0;101;1
2022-06-18;84;1033;4729;0;80;1
2022-06-17;158;1032;4839;0;145;1
2022-06-16;230;1028;4886;0;213;2
2022-06-15;178;1000;4871;0;168;2
2022-06-14;203;1029;4712;0;196;3
2022-06-13;123;1048;4609;0;118;3
2022-06-12;88;1154;4586;0;82;3
2022-06-11;83;1168;4685;0;81;3
2022-06-10;151;1173;4804;0;146;3
2022-06-09;198;1206;4887;0;186;4
2022-06-08;208;1184;4793;0;196;2
2022-06-07;223;1164;4653;0;217;2
2022-06-06;235;1147;4484;0;212;2
2022-06-05;105;1121;4339;0;99;2
2022-06-04;92;1139;4382;0;84;3
2022-06-03;187;1133;4483;0;174;3
2022-06-02;176;1126;4476;0;164;3
2022-06-01;189;1165;4397;0;176;4
2022-05-31;216;1199;4278;0;198;5
2022-05-30;204;1230;4143;0;186;7
2022-05-29;124;1276;4026;0;121;6
2022-05-28;81;1248;4036;0;76;4
2022-05-27;180;1236;4158;0;172;2
2022-05-26;215;1214;4182;0;206;0
2022-05-25;222;1200;4221;0;207;0
2022-05-24;237;1183;4219;0;224;0
2022-05-23;247;1162;4072;0;237;2
2022-05-22;98;930;3904;0;92;2
2022-05-21;69;932;3953;0;64;1
2022-05-20;160;964;4064;0;149;1
2022-05-19;203;993;4122;0;195;0
2022-05-18;203;1001;4134;0;190;0
2022-05-17;213;1043;4143;0;200;0
2022-05-16;11;936;4039;0;8;0
2022-05-15;101;984;4103;0;96;0
2022-05-14;100;938;4142;0;98;0
2022-05-13;190;908;4237;0;179;1
2022-05-12;214;872;4236;0;196;1
2022-05-11;250;859;4124;0;237;1
2022-05-10;101;792;4005;0;96;0
2022-05-09;58;782;4013;0;55;1
2022-05-08;57;784;4034;0;50;0
2022-05-07;74;795;4120;0;66;0
2022-05-06;155;793;4188;0;147;0
2022-05-05;193;776;4207;0;188;0
2022-05-04;177;790;4170;0;167;0
2022-05-03;90;820;4217;0;84;1
2022-05-02;61;980;4229;0;57;2
2022-05-01;66;1129;4248;0;60;1
2022-04-30;76;1148;4330;0;68;1
2022-04-29;138;1150;4418;0;129;1
2022-04-28;210;1161;4492;0;203;2
2022-04-27;211;1134;4502;0;198;1
2022-04-26;247;1135;4515;0;238;0
2022-04-25;214;1107;4366;0;203;0
2022-04-24;85;1099;4244;0;78;1
2022-04-23;75;1118;4307;0;70;1
2022-04-22;147;1121;4405;0;136;1
2022-04-21;183;1120;4467;0;174;1
2022-04-20;221;1141;4485;0;206;0
2022-04-19;222;1112;4452;0;207;0
2022-04-18;208;984;4345;0;195;0
2022-04-17;106;907;4225;0;98;1
2022-04-16;82;913;4293;0;75;3
2022-04-15;144;913;4376;0;133;4
2022-04-14;205;917;4425;0;199;3
2022-04-13;186;853;4416;0;182;4
2022-04-12;86;836;4424;0;84;3
2022-04-11;124;906;4449;0;114;3
2022-04-10;109;1006;4398;0;101;2
2022-04-09;79;1001;4436;0;74;4
2022-04-08;143;1002;4556;0;135;3
2022-04-07;141;1005;4575;0;134;1
2022-04-06;178;1029;4490;0;167;1
2022-04-05;159;1063;4362;0;145;1
2022-04-04;228;1132;4271;0;210;1
2022-04-03;105;1130;4146;0;90;1
2022-04-02;81;1127;4199;0;75;1
2022-04-01;152;1133;4265;1;142;2
2022-03-31;167;1133;4279;1;157;0
2022-03-30;212;1147;4272;1;201;0
2022-03-29;226;1143;4240;1;211;0
2022-03-28;227;1125;4111;1;217;0
2022-03-27;98;1084;3960;1;96;0
2022-03-26;92;1088;3974;1;81;1
2022-03-25;149;1083;4022;1;140;2
2022-03-24;181;1108;3975;0;166;1
2022-03-23;213;1102;3947;0;194;0
2022-03-22;206;1090;3923;0;198;1
2022-03-21;186;1080;3825;0;178;1
2022-03-20;107;1097;3710;0;103;1
2022-03-19;83;1106;3742;0;74;2
2022-03-18;177;1096;3843;0;167;3
2022-03-17;171;1066;3867;0;158;2
2022-03-16;197;1099;3894;0;184;2
2022-03-15;204;1067;3912;0;193;2
2022-03-14;200;920;3818;0;188;2
2022-03-13;119;771;3706;0;112;2
2022-03-12;69;713;3709;0;65;2
2022-03-11;145;736;3804;0;133;3
2022-03-10;206;745;3836;0;197;3
2022-03-09;163;690;3711;1;151;3
2022-03-08;55;697;3731;1;49;3
2022-03-07;45;801;3767;1;41;2
2022-03-06;61;933;3811;0;58;2
2022-03-05;94;958;3882;0;84;2
2022-03-04;151;936;3954;0;139;2
2022-03-03;150;905;3935;0;140;2
2022-03-02;170;891;3955;0;160;2
2022-03-01;162;821;3920;0;149;2
2022-02-28;178;807;3853;1;166;1
2022-02-27;86;812;3739;1;81;1
2022-02-26;71;830;3771;1;66;2
2022-02-25;124;825;3831;1;112;2
2022-02-24;136;846;3850;1;128;0
2022-02-23;97;898;3838;1;91;0
2022-02-22;148;1002;3915;1;135;2
2022-02-21;179;1051;3850;1;169;1
2022-02-20;103;1086;3747;1;96;1
2022-02-19;69;1092;3745;1;63;2
2022-02-18;143;1107;3849;1;136;2
2022-02-17;190;1088;3853;1;186;2
2022-02-16;205;1066;3800;0;191;2
2022-02-15;199;1037;3743;0;186;3
2022-02-14;213;922;3625;0;203;2
2022-02-13;110;890;3495;0;106;3
2022-02-12;84;869;3491;0;77;4
2022-02-11;122;876;3539;0;112;3
2022-02-10;170;889;3524;0;161;4
2022-02-09;169;882;3480;0;160;3
2022-02-08;80;845;3433;0;69;3
2022-02-07;179;935;3414;0;167;3
2022-02-06;92;895;3292;0;89;4
2022-02-05;91;890;3234;0;84;3
2022-02-04;139;858;3174;0;132;3
2022-02-03;166;837;3077;0;156;3
2022-02-02;131;809;2963;0;123;3
2022-02-01;168;817;2879;0;161;4
2022-01-31;136;772;2747;0;129;3
2022-01-30;86;812;2628;0;81;5
2022-01-29;59;800;2569;0;50;3
2022-01-28;118;814;2555;0;114;3
2022-01-27;134;795;2514;0;127;3
2022-01-26;141;835;2460;0;133;4
2022-01-25;123;845;2450;0;114;4
2022-01-24;179;863;2388;0;170;3
2022-01-23;77;829;2272;0;73;3
2022-01-22;70;825;2278;0;68;3
2022-01-21;100;829;2320;0;89;3
2022-01-20;174;842;2341;0;167;3
2022-01-19;149;802;2307;0;144;4
2022-01-18;140;757;2292;0;131;5
2022-01-17;146;743;2227;0;136;5
2022-01-16;73;721;2146;0;71;5
2022-01-15;73;699;2181;0;70;3
2022-01-14;112;674;2243;0;107;3
2022-01-13;133;597;2255;0;120;3
2022-01-12;105;497;2273;0;98;5
2022-01-11;126;434;2293;0;118;4
2022-01-10;120;359;2254;0;114;3
2022-01-09;59;280;2210;0;53;2
2022-01-08;49;253;2267;0;43;1
2022-01-07;35;219;2330;0;32;1
2022-01-06;26;211;2444;0;23;3
2022-01-05;37;226;2553;0;33;3
2022-01-04;47;267;2651;0;39;3
2022-01-03;44;303;2665;0;40;4
2022-01-02;33;386;2675;0;26;3
2022-01-01;13;411;2751;1;9;3
2021-12-31;28;455;2862;0;21;3
2021-12-30;41;513;2964;0;36;4
2021-12-29;81;588;3052;0;74;6
2021-12-28;82;624;3069;0;72;5
2021-12-27;136;684;3046;0;120;4
2021-12-26;61;694;2975;0;52;4
2021-12-25;57;708;2999;0;52;3
2021-12-24;89;710;3042;0;78;3
2021-12-23;125;736;3069;0;113;4
2021-12-22;118;757;3051;0;108;5
2021-12-21;143;766;3069;0;132;5
2021-12-20;141;772;2999;0;133;5
2021-12-19;68;758;2916;0;67;3
2021-12-18;57;769;2934;0;54;2
2021-12-17;113;785;2986;0;102;2
2021-12-16;145;793;2990;0;132;3
2021-12-15;128;768;2987;0;121;4
2021-12-14;147;793;2989;0;142;4
2021-12-13;129;786;2931;0;117;4
2021-12-12;81;797;2857;0;78;3
2021-12-11;79;773;2859;0;68;3
2021-12-10;119;755;2934;0;107;3
2021-12-09;121;754;2962;0;109;3
2021-12-08;157;764;3002;0;149;3
2021-12-07;145;738;2980;0;136;3
2021-12-06;138;724;2915;0;134;3
2021-12-05;58;682;2840;0;54;3
2021-12-04;56;678;2836;0;51;3
2021-12-03;109;675;2843;0;102;3
2021-12-02;127;650;2832;0;119;2
2021-12-01;131;626;2792;0;122;2
2021-11-30;133;610;2732;0;125;2
2021-11-29;101;581;2650;0;97;2
2021-11-28;56;610;2584;0;50;2
2021-11-27;52;621;2610;0;47;2
2021-11-26;83;623;2665;0;76;2
2021-11-25;99;632;2674;0;95;2
2021-11-24;109;645;2688;0;103;2
2021-11-23;100;648;2708;0;98;2
2021-11-22;133;679;2666;0;118;2
2021-11-21;69;684;2597;0;65;2
2021-11-20;55;703;2606;0;50;2
2021-11-19;92;695;2667;0;89;2
2021-11-18;111;685;2671;0;106;2
2021-11-17;113;722;2694;0;102;3
2021-11-16;135;753;2713;0;133;3
2021-11-15;129;771;2648;0;118;3
2021-11-14;89;781;2576;0;85;2
2021-11-13;46;767;2636;0;44;2
2021-11-12;83;781;2745;0;76;2
2021-11-11;151;753;2844;0;142;2
2021-11-10;143;670;2838;0;136;2
2021-11-09;153;622;2844;0;150;2
2021-11-08;136;550;2759;0;130;2
2021-11-07;75;481;2664;0;72;2
2021-11-06;62;450;2686;0;59;2
2021-11-05;53;422;2736;0;48;2
2021-11-04;66;452;2847;0;58;2
2021-11-03;92;493;2934;0;90;2
2021-11-02;80;491;2986;0;76;2
2021-11-01;70;528;2995;0;66;2
2021-10-31;44;587;2967;0;42;2
2021-10-30;32;601;3019;0;30;2
2021-10-29;80;620;3120;0;78;1
2021-10-28;106;617;3195;0;99;2
2021-10-27;89;628;3238;0;86;1
2021-10-26;115;634;3306;0;110;2
2021-10-25;133;655;3263;0;125;2
2021-10-24;59;648;3200;0;57;3
2021-10-23;52;659;3272;0;50;4
2021-10-22;80;655;3367;0;77;3
2021-10-21;114;723;3425;0;107;4
2021-10-20;95;769;3453;0;88;4
2021-10-19;137;857;3487;0;122;3
2021-10-18;129;866;3407;0;118;5
2021-10-17;72;889;3321;0;67;4
2021-10-16;48;887;3307;0;44;5
2021-10-15;156;877;3353;0;143;3
2021-10-14;168;827;3301;0;153;2
2021-10-13;188;784;3228;0;178;2
2021-10-12;143;764;3156;0;134;1
2021-10-11;148;777;3060;0;144;3
2021-10-10;68;774;2944;0;62;2
2021-10-09;40;797;2947;0;34;2
2021-10-08;101;801;2993;0;93;1
2021-10-07;119;802;2988;0;108;1
2021-10-06;172;826;2954;0;160;1
2021-10-05;157;818;2886;0;149;1
2021-10-04;153;814;2776;0;144;2
2021-10-03;89;826;2658;0;85;2
2021-10-02;44;810;2635;0;39;2
2021-10-01;100;833;2669;0;96;1
2021-09-30;143;868;2657;0;137;1
2021-09-29;159;876;2604;0;150;1
2021-09-28;153;862;2529;0;146;2
2021-09-27;164;853;2418;0;155;2
2021-09-26;73;822;2282;0;70;2
2021-09-25;68;794;2255;0;64;2
2021-09-24;136;762;2264;0;134;1
2021-09-23;147;682;2193;0;143;1
2021-09-22;142;627;2145;0;136;1
2021-09-21;141;582;2059;0;138;2
2021-09-20;128;524;1952;0;125;2
2021-09-19;44;506;1857;0;40;3
2021-09-18;38;504;1881;0;32;3
2021-09-17;61;499;1900;0;58;1
2021-09-16;93;507;1933;0;87;1
2021-09-15;95;500;1929;0;88;1
2021-09-14;86;500;1919;0;82;1
2021-09-13;111;491;1861;0;104;1
2021-09-12;45;480;1784;1;40;2
2021-09-11;31;479;1797;2;25;2
2021-09-10;69;479;1821;1;66;1
2021-09-09;88;475;1817;1;84;1
2021-09-08;93;464;1793;0;86;1
2021-09-07;78;463;1738;0;75;4
2021-09-06;99;472;1689;1;96;3
2021-09-05;43;451;1607;1;40;3
2021-09-04;29;446;1610;0;25;3
2021-09-03;64;440;1639;0;62;2
2021-09-02;75;423;1627;0;71;1
2021-09-01;89;425;1578;2;79;1
2021-08-31;92;409;1528;2;86;1
2021-08-30;81;418;1453;1;76;1
2021-08-29;40;393;1395;1;34;1
2021-08-28;25;390;1380;1;18;1
2021-08-27;48;402;1377;1;43;2
2021-08-26;85;423;1347;2;75;1
2021-08-25;71;397;1294;2;63;1
2021-08-24;100;423;1244;2;97;1
2021-08-23;57;410;1160;2;50;1
2021-08-22;34;437;1118;1;32;1
2021-08-21;33;429;1100;1;27;1
2021-08-20;70;428;1088;0;64;1
2021-08-19;58;418;1036;0;49;1
2021-08-18;97;418;995;0;93;1
2021-08-17;89;387;918;0;84;1
2021-08-16;85;364;842;0;80;2
2021-08-15;27;316;772;0;24;2
2021-08-14;31;319;764;1;27;2
2021-08-13;60;306;760;1;54;2
2021-08-12;52;296;728;1;48;3
2021-08-11;66;302;707;1;63;2
2021-08-10;65;289;671;2;60;2
2021-08-09;35;251;626;3;28;2
2021-08-08;32;252;606;2;26;3
2021-08-07;20;237;601;2;15;3
2021-08-06;51;241;625;2;44;2
2021-08-05;60;214;597;1;54;2
2021-08-04;54;175;561;1;51;2
2021-08-03;28;137;542;0;22;2
2021-08-02;33;137;540;0;29;2
2021-08-01;17;121;523;0;13;3
2021-07-31;22;121;535;0;19;3
2021-07-30;21;109;523;0;18;2
2021-07-29;18;105;511;0;16;1
2021-07-28;16;103;509;1;14;2
2021-07-27;23;103;505;1;20;2
2021-07-26;16;90;488;1;13;3
2021-07-25;15;95;483;1;12;3
2021-07-24;11;91;478;1;8;3
2021-07-23;16;93;482;1;12;2
2021-07-22;17;97;476;1;15;1
2021-07-21;18;105;469;0;11;1
2021-07-20;10;114;470;0;9;1
2021-07-19;22;133;466;0;17;1
2021-07-18;11;142;452;0;9;1
2021-07-17;13;148;448;0;10;2
2021-07-16;19;145;448;0;17;2
2021-07-15;26;148;436;1;23;1
2021-07-14;23;165;417;1;22;1
2021-07-13;30;159;397;1;28;1
2021-07-12;30;151;371;0;27;2
2021-07-11;16;156;348;0;14;2
2021-07-10;10;162;339;0;9;3
2021-07-09;24;165;340;0;21;3
2021-07-08;42;168;322;0;40;2
2021-07-07;17;135;287;0;17;2
2021-07-06;21;124;272;0;18;2
2021-07-05;33;121;256;0;31;2
2021-07-04;20;100;227;0;20;2
2021-07-03;12;83;208;0;11;3
2021-07-02;29;80;199;0;26;3
2021-07-01;9;61;178;0;7;3
2021-06-30;8;65;172;0;8;2
2021-06-29;15;63;168;0;14;2
2021-06-28;10;56;155;0;9;1
2021-06-27;4;59;148;0;3;1
2021-06-26;9;62;148;0;8;2
2021-06-25;7;57;142;0;7;2
2021-06-24;13;56;137;0;12;2
2021-06-23;7;54;127;0;6;2
2021-06-22;8;53;122;0;8;2
2021-06-21;13;49;118;0;12;2
2021-06-20;7;39;107;0;5;2
2021-06-19;3;36;103;0;2;2
2021-06-18;6;38;102;0;6;1
2021-06-17;12;37;97;0;8;1
2021-06-16;7;37;89;0;7;1
2021-06-15;4;34;83;0;4;1
2021-06-14;2;35;81;0;2;2
2021-06-13;4;36;80;0;2;2
2021-06-12;4;36;82;0;4;2
2021-06-11;5;34;79;0;5;1
2021-06-10;12;30;77;0;10;1
2021-06-09;4;23;68;0;4;1
2021-06-08;5;24;64;0;5;1
2021-06-07;4;20;59;0;2;2
2021-06-06;3;22;59;0;2;2
2021-06-05;2;21;58;0;2;2
2021-06-04;2;21;58;0;1;1
2021-06-03;6;23;57;0;3;1
2021-06-02;5;20;56;0;5;1
2021-06-01;3;18;53;0;1;2
2021-05-31;4;19;52;0;3;3
2021-05-30;1;17;49;0;1;3
2021-05-29;3;20;49;0;2;3
2021-05-28;4;18;48;0;4;1
2021-05-27;2;15;46;0;2;1
2021-05-26;3;16;45;0;2;1
2021-05-25;3;15;43;0;2;2
2021-05-24;1;14;41;0;1;3
2021-05-23;4;14;42;0;4;3
2021-05-22;2;12;38;0;1;2
2021-05-21;2;11;38;0;1;1
2021-05-20;3;14;37;0;1;1
2021-05-19;1;12;37;0;1;1
2021-05-18;1;15;37;0;0;2
2021-05-17;2;16;37;0;1;2
2021-05-16;2;15;37;0;2;3
2021-05-15;2;13;35;0;1;2
2021-05-14;4;13;34;0;4;1
2021-05-13;2;10;31;0;1;1
2021-05-12;4;12;30;0;3;2
2021-05-11;1;11;27;0;1;1
2021-05-10;1;12;26;0;0;1
2021-05-09;0;14;28;0;0;2
2021-05-08;3;14;29;0;2;1
2021-05-07;1;11;27;0;1;1
2021-05-06;3;11;27;0;1;1
2021-05-05;4;12;26;0;0;1
2021-05-04;3;12;28;0;2;1
2021-05-03;3;11;26;0;3;1
2021-05-02;2;8;23;0;0;1
2021-05-01;0;7;23;0;0;1
2021-04-30;1;9;26;0;1;2
2021-04-29;2;9;26;0;1;2
2021-04-28;3;9;26;0;2;1
2021-04-27;1;8;26;0;1;1
2021-04-26;1;8;27;0;0;1
2021-04-25;0;10;29;0;0;1
2021-04-24;3;10;30;0;2;1
2021-04-23;1;9;29;0;0;2
2021-04-22;2;9;29;0;0;2
2021-04-21;4;8;32;0;0;1
2021-04-20;1;6;34;0;1;1
2021-04-19;2;5;35;0;1;1
2021-04-18;0;4;34;0;0;1
2021-04-17;2;4;35;0;1;1
2021-04-16;1;6;36;0;0;2
2021-04-15;0;7;36;0;0;2
2021-04-14;1;7;36;0;1;2
2021-04-13;2;9;35;0;0;3
2021-04-12;0;8;35;0;0;3
2021-04-11;0;10;36;0;0;3
2021-04-10;4;10;36;0;2;2
2021-04-09;1;8;36;0;1;2
2021-04-08;0;7;35;0;0;2
2021-04-07;4;10;35;0;1;3
2021-04-06;1;9;34;0;0;1
2021-04-05;2;10;34;0;2;1
2021-04-04;1;12;33;0;0;1
2021-04-03;1;14;34;0;0;1
2021-04-02;1;16;34;0;0;1
2021-04-01;3;17;34;0;3;1
2021-03-31;3;15;31;0;1;2
2021-03-30;1;14;32;0;1;1
2021-03-29;5;16;33;0;2;1
2021-03-28;5;16;31;0;2;1
2021-03-27;3;16;30;0;2;1
2021-03-26;3;14;29;0;1;1
2021-03-25;4;14;28;0;0;1
2021-03-24;3;16;29;0;0;1
2021-03-23;7;16;29;0;2;0
2021-03-22;2;12;27;0;2;1
2021-03-21;4;10;27;0;1;1
2021-03-20;1;8;26;0;0;1
2021-03-19;2;9;27;0;1;1
2021-03-18;3;7;26;0;1;1
2021-03-17;3;9;25;0;1;1
2021-03-16;1;8;24;0;0;1
2021-03-15;0;8;24;0;0;2
2021-03-14;2;9;24;0;1;2
2021-03-13;1;7;23;0;1;1
2021-03-12;0;7;22;0;0;1
2021-03-11;4;9;22;0;3;1
2021-03-10;1;6;19;0;0;1
2021-03-09;0;5;20;0;0;1
2021-03-08;2;6;21;0;1;2
2021-03-07;0;7;20;0;0;2
2021-03-06;1;9;21;0;1;2
2021-03-05;3;9;20;0;2;2
2021-03-04;0;7;18;0;0;1
2021-03-03;0;8;20;0;0;1
2021-03-02;1;9;21;0;0;2
2021-03-01;2;11;22;0;2;3
2021-02-28;2;9;22;0;2;2
2021-02-27;2;7;23;0;0;2
2021-02-26;1;10;23;0;1;1
2021-02-25;1;9;22;0;1;1
2021-02-24;1;9;21;0;0;2
2021-02-23;2;9;22;0;1;2
2021-02-22;2;8;21;0;0;2
2021-02-21;0;7;22;0;0;2
2021-02-20;5;7;23;0;1;2
2021-02-19;0;4;22;0;0;1
2021-02-18;2;5;22;0;2;1
2021-02-17;1;3;20;0;0;2
2021-02-16;0;3;21;0;0;2
2021-02-15;0;3;25;0;0;2
2021-02-14;1;4;25;0;0;2
2021-02-13;0;6;26;0;0;2
2021-02-12;1;6;28;0;0;2
2021-02-11;1;7;31;0;0;1
2021-02-10;0;7;38;0;0;2
2021-02-09;1;7;38;0;0;2
2021-02-08;2;9;39;0;2;2
2021-02-07;2;8;38;0;1;2
2021-02-06;1;8;37;0;0;2
2021-02-05;3;9;38;0;1;2
2021-02-04;0;11;38;0;0;1
2021-02-03;0;12;39;0;0;2
2021-02-02;3;12;40;0;2;2
2021-02-01;1;10;39;0;1;2
2021-01-31;1;10;38;0;1;2
2021-01-30;3;9;37;0;2;2
2021-01-29;4;8;35;0;4;2
2021-01-28;1;5;32;0;0;2
2021-01-27;1;5;33;0;0;2
2021-01-26;0;5;34;0;0;2
2021-01-25;1;5;34;0;1;2
2021-01-24;1;5;35;0;0;1
2021-01-23;2;10;37;0;1;2
2021-01-22;1;9;36;0;0;2
2021-01-21;0;10;36;0;0;2
2021-01-20;2;12;37;0;1;2
2021-01-19;0;14;37;0;0;2
2021-01-18;1;21;37;0;1;2
2021-01-17;7;20;36;0;5;1
2021-01-16;0;16;33;0;0;2
2021-01-15;1;17;33;0;1;2
2021-01-14;3;16;32;0;1;1
2021-01-13;5;16;32;0;3;1
2021-01-12;8;14;30;0;6;1
2021-01-11;1;8;24;0;0;2
2021-01-10;3;9;27;0;0;0
2021-01-09;2;9;29;0;1;1
2021-01-08;0;8;30;0;0;1
2021-01-07;2;8;32;0;1;1
2021-01-06;3;7;31;0;2;1
2021-01-05;2;6;30;0;1;1
2021-01-04;3;7;30;0;1;2
2021-01-03;1;6;29;0;1;0
2021-01-02;0;6;29;0;0;1
2021-01-01;1;9;29;0;0;1
2020-12-31;0;11;29;0;0;1
2020-12-30;1;11;32;0;1;1
2020-12-29;2;10;32;0;2;1
2020-12-28;2;9;30;0;1;1
2020-12-27;1;9;29;0;0;0
2020-12-26;4;9;30;0;2;0
2020-12-25;4;7;29;0;1;0
2020-12-24;0;6;28;0;0;1
2020-12-23;0;6;28;0;0;1
2020-12-22;1;6;29;0;1;1
2020-12-21;2;7;30;0;1;1
2020-12-20;0;7;30;0;0;0
2020-12-19;0;7;31;0;0;0
2020-12-18;3;10;33;0;2;0
2020-12-17;0;11;32;0;0;1
2020-12-16;0;13;33;0;0;1
2020-12-15;3;15;35;0;2;1
2020-12-14;2;13;35;0;1;1
2020-12-13;2;13;37;0;1;1
2020-12-12;4;13;37;0;3;1
2020-12-11;4;10;35;0;2;1
2020-12-10;2;8;34;0;2;1
2020-12-09;2;6;32;0;2;1
2020-12-08;1;4;31;0;0;1
2020-12-07;1;7;31;0;1;1
2020-12-06;1;7;32;0;1;1
2020-12-05;1;6;32;0;0;1
2020-12-04;1;6;33;0;1;1
2020-12-03;0;6;32;0;0;1
2020-12-02;0;7;32;0;0;1
2020-12-01;4;7;32;0;3;1
2020-11-30;1;4;29;0;1;1
2020-11-29;0;4;28;0;0;1
2020-11-28;1;6;28;0;0;1
2020-11-27;1;7;28;0;1;1
2020-11-26;1;7;27;0;1;1
2020-11-25;1;8;26;0;0;1
2020-11-24;0;9;28;0;0;1
2020-11-23;1;10;28;0;1;2
2020-11-22;3;11;28;0;2;2
2020-11-21;1;11;30;0;1;2
2020-11-20;1;13;29;0;1;2
2020-11-19;3;13;28;0;2;2
2020-11-18;1;12;26;0;1;2
2020-11-17;1;13;25;0;0;2
2020-11-16;2;13;25;0;2;2
2020-11-15;3;12;24;0;2;2
2020-11-14;3;10;22;0;3;2
2020-11-13;2;9;19;0;0;2
2020-11-12;2;10;22;0;1;2
2020-11-11;3;10;21;0;0;2
2020-11-10;1;9;21;0;0;2
2020-11-09;2;9;21;0;1;2
2020-11-08;0;8;22;0;0;2
2020-11-07;5;8;22;0;1;2
2020-11-06;3;6;21;0;2;2
2020-11-05;2;4;20;0;1;2
2020-11-04;1;3;22;0;0;2
2020-11-03;2;2;22;0;0;2
2020-11-02;0;2;22;0;0;2
2020-11-01;0;4;25;0;0;2
2020-10-31;2;4;31;0;0;2
2020-10-30;0;5;32;0;0;2
2020-10-29;0;9;33;0;0;2
2020-10-28;1;9;34;0;0;2
2020-10-27;1;9;34;0;0;2
2020-10-26;2;9;35;0;2;2
2020-10-25;1;8;33;0;0;2
2020-10-24;1;8;33;0;0;2
2020-10-23;4;9;35;0;4;2
2020-10-22;0;5;30;0;0;2
2020-10-21;2;5;31;0;0;2
2020-10-20;0;10;30;0;0;2
2020-10-19;1;10;31;0;1;2
2020-10-18;2;9;30;0;0;2
2020-10-17;1;8;31;0;0;2
2020-10-16;0;9;30;0;0;2
2020-10-15;2;9;31;0;0;2
2020-10-14;5;9;31;0;4;2
2020-10-13;0;5;26;0;0;2
2020-10-12;2;8;27;0;0;2
2020-10-11;0;8;26;0;0;2
2020-10-10;2;8;27;0;2;2
2020-10-09;1;10;25;0;0;2
2020-10-08;1;16;25;0;0;1
2020-10-07;1;17;25;0;1;1
2020-10-06;4;18;24;0;3;1
2020-10-05;1;16;21;0;0;1
2020-10-04;0;16;21;0;0;1
2020-10-03;5;17;22;0;2;1
2020-10-02;8;15;20;0;6;2
2020-10-01;2;9;14;0;1;1
2020-09-30;5;11;15;0;1;1
2020-09-29;3;9;14;0;0;1
2020-09-28;0;8;14;0;0;1
2020-09-27;2;9;16;0;0;1
2020-09-26;1;9;16;0;0;1
2020-09-25;1;9;16;0;1;2
2020-09-24;5;8;15;0;3;1
2020-09-23;2;4;12;0;1;1
2020-09-22;0;3;12;0;0;1
2020-09-21;1;4;12;0;0;1
2020-09-20;1;4;12;0;0;1
2020-09-19;0;4;13;0;0;1
2020-09-18;2;4;13;0;1;2
2020-09-17;1;2;13;0;0;1
2020-09-16;0;2;15;0;0;1
2020-09-15;1;2;16;0;0;1
2020-09-14;1;2;16;0;0;1
2020-09-13;0;2;18;0;0;1
2020-09-12;0;2;19;0;0;1
2020-09-11;1;4;20;0;0;2
2020-09-10;1;4;21;0;0;2
2020-09-09;0;4;21;0;0;2
2020-09-08;1;4;21;0;0;2
2020-09-07;1;5;21;0;0;2
2020-09-06;0;5;21;0;0;2
2020-09-05;3;7;22;0;1;2
2020-09-04;0;7;24;0;0;2
2020-09-03;0;7;25;0;0;2
2020-09-02;2;7;25;0;0;1
2020-09-01;2;8;25;0;2;1
2020-08-31;0;6;23;0;0;2
2020-08-30;4;7;23;0;2;2
2020-08-29;1;5;21;0;1;2
2020-08-28;1;4;21;0;0;2
2020-08-27;1;5;23;0;0;2
2020-08-26;1;5;25;0;1;1
2020-08-25;1;5;24;0;0;1
2020-08-24;2;7;25;0;1;2
2020-08-23;0;7;24;0;0;2
2020-08-22;1;7;24;0;0;2
2020-08-21;2;9;24;0;1;2
2020-08-20;0;9;23;0;0;2
2020-08-19;2;10;23;0;1;1
2020-08-18;3;10;23;0;1;1
2020-08-17;1;9;23;0;1;2
2020-08-16;1;9;22;0;0;2
2020-08-15;4;9;22;0;2;3
2020-08-14;1;7;20;0;1;3
2020-08-13;3;7;20;0;0;3
2020-08-12;2;8;22;0;0;1
2020-08-11;1;10;23;0;0;1
2020-08-10;2;11;23;0;0;1
2020-08-09;2;11;23;0;0;2
2020-08-08;1;11;23;0;0;2
2020-08-07;3;11;23;0;1;2
2020-08-06;4;9;22;0;2;2
2020-08-05;2;7;21;0;2;1
2020-08-04;2;7;19;0;1;1
2020-08-03;2;9;18;0;0;1
2020-08-02;1;9;20;0;0;2
2020-08-01;1;10;20;0;0;2
2020-07-31;0;10;21;0;0;2
2020-07-30;3;10;22;0;1;2
2020-07-29;3;8;24;0;2;1
2020-07-28;4;6;22;0;3;1
2020-07-27;0;3;24;0;0;1
2020-07-26;2;5;24;0;1;2
2020-07-25;1;6;23;0;0;2
2020-07-24;0;6;23;0;0;2
2020-07-23;1;6;23;0;0;2
2020-07-22;1;5;23;0;0;1
2020-07-21;0;6;23;0;0;1
2020-07-20;2;8;24;0;1;1
2020-07-19;3;9;24;0;2;2
2020-07-18;0;7;25;0;0;2
2020-07-17;1;7;26;0;1;2
2020-07-16;0;6;25;0;0;2
2020-07-15;2;6;27;0;1;2
2020-07-14;2;5;26;0;2;2
2020-07-13;2;4;25;0;1;2
2020-07-12;0;3;24;0;0;2
2020-07-11;0;3;24;0;0;2
