﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-31;1;19;89;0;1;0
2016-01-30;2;19;90;0;2;0
2016-01-29;2;18;88;0;2;0
2016-01-28;7;16;86;0;7;0
2016-01-27;6;10;80;0;5;0
2016-01-26;0;5;77;0;0;0
2016-01-25;1;13;82;0;1;0
2016-01-24;1;12;83;0;1;0
2016-01-23;1;11;83;0;1;0
2016-01-22;0;11;82;0;0;0
2016-01-21;1;11;83;0;1;0
2016-01-20;1;15;83;0;1;0
2016-01-19;8;34;84;0;8;0
2016-01-18;0;39;77;0;0;0
2016-01-17;0;45;82;0;0;0
2016-01-16;1;48;82;0;1;0
2016-01-15;0;47;82;0;0;0
2016-01-14;5;47;84;0;5;0
2016-01-13;20;43;79;0;18;0
2016-01-12;15;26;61;0;14;0
2016-01-11;7;12;48;0;5;0
2016-01-10;5;7;43;0;5;0
2016-01-09;0;8;41;0;0;0
2016-01-08;0;10;41;0;0;0
2016-01-07;1;12;41;0;1;0
2016-01-06;1;11;42;0;1;0
2016-01-05;0;11;43;0;0;0
2016-01-04;0;12;45;0;0;0
2016-01-03;6;14;46;0;5;0
2016-01-02;2;13;42;0;2;0
2016-01-01;2;13;40;0;2;0
2015-12-31;0;12;40;0;0;0
2015-12-30;1;13;40;0;0;0
2015-12-29;1;13;40;0;1;0
2015-12-28;2;13;39;0;2;0
2015-12-27;5;13;37;0;5;0
2015-12-26;2;9;35;0;2;0
2015-12-25;1;12;33;0;1;0
2015-12-24;1;11;36;0;1;0
2015-12-23;1;11;35;0;1;0
2015-12-22;1;12;39;0;1;0
2015-12-21;2;11;38;0;2;0
2015-12-20;1;9;36;0;1;0
2015-12-19;5;9;41;0;5;0
2015-12-18;0;4;37;0;0;0
2015-12-17;1;7;37;0;1;0
2015-12-16;2;6;37;0;2;0
2015-12-15;0;4;36;0;0;0
2015-12-14;0;6;37;0;0;0
2015-12-13;1;8;37;0;1;0
2015-12-12;0;9;36;0;0;0
2015-12-11;3;10;36;0;3;0
2015-12-10;0;8;36;0;0;0
2015-12-09;0;8;37;0;0;0
2015-12-08;2;11;42;0;2;0
2015-12-07;2;9;42;0;2;0
2015-12-06;2;7;40;0;2;0
2015-12-05;1;5;38;0;1;0
2015-12-04;1;4;37;0;1;0
2015-12-03;0;6;37;0;0;0
2015-12-02;3;6;37;0;2;0
2015-12-01;0;7;35;0;0;0
2015-11-30;0;7;35;0;0;0
2015-11-29;0;12;35;0;0;0
2015-11-28;0;12;37;0;0;0
2015-11-27;3;12;42;0;3;0
2015-11-26;0;15;40;0;0;0
2015-11-25;4;16;42;0;3;0
2015-11-24;0;12;39;0;0;0
2015-11-23;5;13;40;0;5;0
2015-11-22;0;9;37;0;0;0
2015-11-21;0;10;37;0;0;0
2015-11-20;6;10;37;0;6;0
2015-11-19;1;4;36;0;1;0
2015-11-18;0;3;39;0;0;0
2015-11-17;1;6;40;0;1;0
2015-11-16;1;6;39;0;1;0
2015-11-15;1;10;38;0;1;0
2015-11-14;0;11;37;0;0;0
2015-11-13;0;11;37;0;0;0
2015-11-12;0;11;37;0;0;0
2015-11-11;3;12;43;0;3;0
2015-11-10;1;11;41;0;1;0
2015-11-09;5;10;41;0;5;0
2015-11-08;2;5;37;0;2;0
2015-11-07;0;3;36;0;0;0
2015-11-06;0;3;37;0;0;0
2015-11-05;1;5;38;0;1;0
2015-11-04;2;9;38;0;1;0
2015-11-03;0;8;38;0;0;0
2015-11-02;0;10;39;0;0;0
2015-11-01;0;10;41;0;0;0
2015-10-31;0;11;47;0;0;0
2015-10-30;2;13;54;0;2;0
2015-10-29;5;11;53;0;5;0
2015-10-28;1;6;48;0;1;0
2015-10-27;2;10;47;0;2;0
2015-10-26;0;12;45;0;0;0
2015-10-25;1;13;45;0;1;0
2015-10-24;2;12;44;0;2;0
2015-10-23;0;10;42;0;0;0
2015-10-22;0;10;42;0;0;0
2015-10-21;5;10;43;0;4;0
2015-10-20;5;6;44;0;5;0
2015-10-19;1;7;39;0;1;0
2015-10-18;0;7;47;0;0;0
2015-10-17;0;8;47;0;0;0
2015-10-16;0;9;47;0;0;0
2015-10-15;0;10;48;0;0;0
2015-10-14;0;11;48;0;0;0
2015-10-13;6;13;48;0;6;0
2015-10-12;1;8;42;0;1;0
2015-10-11;1;8;41;0;1;0
2015-10-10;1;8;40;0;1;0
2015-10-09;1;9;40;0;1;0
2015-10-08;1;14;40;0;1;0
2015-10-07;2;20;39;0;1;0
2015-10-06;1;19;38;0;1;0
2015-10-05;1;18;37;0;1;0
2015-10-04;1;17;39;0;0;0
2015-10-03;2;17;39;0;2;0
2015-10-02;6;15;38;0;6;0
2015-10-01;8;9;35;0;8;0
2015-09-30;1;1;29;0;1;0
2015-09-29;0;0;31;0;0;0
2015-09-28;0;1;31;0;0;0
2015-09-27;0;6;37;0;0;0
2015-09-26;0;6;38;0;0;0
2015-09-25;0;15;43;0;0;0
2015-09-24;0;15;43;0;0;0
2015-09-23;0;15;44;0;0;0
2015-09-22;1;16;45;0;1;0
2015-09-21;5;15;44;0;5;0
2015-09-20;0;10;41;0;0;0
2015-09-19;9;10;41;0;9;0
2015-09-18;0;1;32;0;0;0
2015-09-17;0;1;32;0;0;0
2015-09-16;1;2;37;0;1;0
2015-09-15;0;3;37;0;0;0
2015-09-14;0;3;37;0;0;0
2015-09-13;0;3;37;0;0;0
2015-09-12;0;3;38;0;0;0
2015-09-11;0;6;40;0;0;0
2015-09-10;1;6;40;0;1;0
2015-09-09;2;6;39;0;1;0
2015-09-08;0;7;44;0;0;0
2015-09-07;0;9;45;0;0;0
2015-09-06;0;12;50;0;0;0
2015-09-05;3;12;51;0;2;0
2015-09-04;0;16;49;0;0;0
2015-09-03;1;17;52;0;1;0
2015-09-02;3;21;52;0;3;0
2015-09-01;2;18;49;0;2;0
2015-08-31;3;17;47;0;3;0
2015-08-30;0;15;44;0;0;0
2015-08-29;7;15;45;0;7;0
2015-08-28;1;10;43;0;1;0
2015-08-27;5;9;44;0;5;0
2015-08-26;0;4;40;0;0;0
2015-08-25;1;4;40;0;1;0
2015-08-24;1;8;41;0;1;0
2015-08-23;0;8;40;0;0;0
2015-08-22;2;8;40;0;2;0
2015-08-21;0;6;38;0;0;0
2015-08-20;0;7;39;0;0;0
2015-08-19;0;9;40;0;0;0
2015-08-18;5;10;41;0;5;0
2015-08-17;1;5;43;0;1;0
2015-08-16;0;10;42;0;0;0
2015-08-15;0;11;42;0;0;0
2015-08-14;1;16;44;0;1;0
2015-08-13;2;16;44;0;2;0
2015-08-12;1;14;42;0;0;0
2015-08-11;0;16;42;0;0;0
2015-08-10;6;17;42;0;6;0
2015-08-09;1;11;36;0;1;0
2015-08-08;5;10;35;0;5;0
2015-08-07;1;5;30;0;1;0
2015-08-06;0;5;30;0;0;0
2015-08-05;3;10;30;0;3;0
2015-08-04;1;9;27;0;1;0
2015-08-03;0;9;26;0;0;0
2015-08-02;0;9;26;0;0;0
2015-08-01;0;11;26;0;0;0
2015-07-31;1;11;26;0;1;0
2015-07-30;5;10;25;0;5;0
2015-07-29;2;5;21;0;2;0
2015-07-28;1;4;21;0;1;0
2015-07-27;0;4;20;0;0;0
2015-07-26;2;5;27;0;2;0
2015-07-25;0;10;27;0;0;0
2015-07-24;0;10;27;0;0;0
2015-07-23;0;10;28;0;0;0
2015-07-22;1;12;28;0;1;0
2015-07-21;1;13;27;0;1;0
2015-07-20;1;12;27;0;1;0
2015-07-19;7;11;26;0;7;0
2015-07-18;0;4;19;0;0;0
2015-07-17;0;4;19;0;0;0
2015-07-16;2;4;19;0;2;0
2015-07-15;2;2;17;0;1;0
2015-07-14;0;1;18;0;0;0
2015-07-13;0;1;19;0;0;0
2015-07-12;0;1;20;0;0;0
2015-07-11;0;1;20;0;0;0
2015-07-10;0;1;21;0;0;0
2015-07-09;0;1;22;0;0;0
2015-07-08;1;1;22;0;1;0
2015-07-07;0;0;21;0;0;0
2015-07-06;0;1;21;0;0;0
2015-07-05;0;3;21;0;0;0
2015-07-04;0;3;21;0;0;0
2015-07-03;0;10;22;0;0;0
2015-07-02;0;12;33;0;0;0
2015-07-01;0;12;40;0;0;0
2015-06-30;1;13;43;0;1;0
2015-06-29;2;12;42;0;2;0
2015-06-28;0;10;40;0;0;0
2015-06-27;7;11;41;0;7;0
2015-06-26;2;4;35;0;2;0
2015-06-25;0;2;34;0;0;0
2015-06-24;1;2;36;0;1;0
2015-06-23;0;2;35;0;0;0
2015-06-22;0;2;35;0;0;0
2015-06-21;1;4;36;0;1;0
2015-06-20;0;4;35;0;0;0
2015-06-19;0;5;35;0;0;0
2015-06-18;0;5;35;0;0;0
2015-06-17;1;6;37;0;0;0
2015-06-16;0;6;42;0;0;0
2015-06-15;2;6;47;0;2;0
2015-06-14;1;4;46;0;1;0
2015-06-13;1;3;45;0;1;0
2015-06-12;0;2;44;0;0;0
2015-06-11;1;2;45;0;1;0
2015-06-10;1;2;44;0;1;0
2015-06-09;0;12;42;0;0;0
2015-06-08;0;19;42;0;0;0
2015-06-07;0;22;42;0;0;0
2015-06-06;0;22;44;0;0;0
2015-06-05;0;22;44;0;0;0
2015-06-04;1;23;50;0;1;0
2015-06-03;11;23;51;0;10;0
2015-06-02;8;14;41;0;6;0
2015-06-01;5;10;35;0;5;0
2015-05-31;0;5;28;0;0;0
2015-05-30;0;5;28;0;0;0
2015-05-29;1;6;35;0;1;0
2015-05-28;1;5;34;0;1;0
2015-05-27;1;4;33;0;1;0
2015-05-26;2;4;33;0;2;0
2015-05-25;0;4;26;0;0;0
2015-05-24;0;9;26;0;0;0
2015-05-23;1;14;34;0;1;0
2015-05-22;0;14;28;0;0;0
2015-05-21;0;14;29;0;0;0
2015-05-20;1;15;38;0;0;0
2015-05-19;2;14;38;0;2;0
2015-05-18;5;12;37;0;4;0
2015-05-17;6;8;37;0;6;0
2015-05-16;1;2;31;0;1;0
2015-05-15;0;0;25;0;0;0
2015-05-14;0;2;25;0;0;0
2015-05-13;0;2;25;0;0;0
2015-05-12;0;7;25;0;0;0
2015-05-11;0;8;28;0;0;0
2015-05-10;0;8;31;0;0;0
2015-05-09;0;8;32;0;0;0
2015-05-08;2;9;39;0;2;0
2015-05-07;0;6;33;0;0;0
2015-05-06;5;12;44;0;5;0
2015-05-05;1;2;34;0;1;0
2015-05-04;0;1;35;0;0;0
2015-05-03;0;2;36;0;0;0
2015-05-02;0;3;37;0;0;0
2015-05-01;0;3;37;0;0;0
2015-04-30;1;5;38;0;1;0
2015-04-29;0;5;39;0;0;0
2015-04-28;0;7;40;0;0;0
2015-04-27;1;10;41;0;0;0
2015-04-26;1;9;51;0;1;0
2015-04-25;0;9;41;0;0;0
2015-04-24;2;13;54;0;2;0
2015-04-23;1;11;53;0;1;0
2015-04-22;2;12;54;0;1;0
2015-04-21;3;10;54;0;3;0
2015-04-20;0;7;42;0;0;0
2015-04-19;1;7;51;0;1;0
2015-04-18;4;9;51;0;4;0
2015-04-17;0;8;38;0;0;0
2015-04-16;2;9;48;0;2;0
2015-04-15;0;9;40;0;0;0
2015-04-14;0;10;40;0;0;0
2015-04-13;0;16;42;0;0;0
2015-04-12;3;16;52;0;3;0
2015-04-11;3;15;54;0;2;0
2015-04-10;1;13;53;0;1;0
2015-04-09;2;13;53;0;2;0
2015-04-08;1;11;53;0;1;0
2015-04-07;6;11;53;0;6;0
2015-04-06;0;7;38;0;0;0
2015-04-05;2;9;47;0;2;0
2015-04-04;1;8;45;0;1;0
2015-04-03;1;17;49;0;1;0
2015-04-02;0;7;40;0;0;0
2015-04-01;1;20;51;0;1;0
2015-03-31;2;21;51;0;1;0
2015-03-30;3;22;53;0;3;0
2015-03-29;1;20;51;0;1;0
2015-03-28;1;10;42;0;1;0
2015-03-27;0;9;46;0;0;0
2015-03-26;4;10;48;0;4;0
2015-03-25;2;6;44;0;1;0
2015-03-24;2;5;44;0;2;0
2015-03-23;1;6;46;0;1;0
2015-03-22;0;5;47;0;0;0
2015-03-21;0;7;47;0;0;0
2015-03-20;1;8;48;0;1;0
2015-03-19;0;12;49;0;0;0
2015-03-18;1;13;53;0;1;0
2015-03-17;3;13;53;0;2;0
2015-03-16;0;12;51;0;0;0
2015-03-15;2;14;51;0;2;0
2015-03-14;1;12;50;0;1;0
2015-03-13;5;11;50;0;5;0
2015-03-12;1;6;47;0;1;0
2015-03-11;1;10;46;0;1;0
2015-03-10;2;10;46;0;2;0
2015-03-09;2;10;49;0;2;0
2015-03-08;0;9;48;0;0;0
2015-03-07;0;12;48;0;0;0
2015-03-06;0;13;50;0;0;0
2015-03-05;5;14;50;0;4;0
2015-03-04;1;15;48;0;1;0
2015-03-03;2;17;50;0;2;0
2015-03-02;1;15;50;0;1;0
2015-03-01;3;15;50;0;3;0
2015-02-28;1;16;48;0;1;0
2015-02-27;1;17;48;0;1;0
2015-02-26;6;16;53;0;6;0
2015-02-25;3;11;47;0;2;0
2015-02-24;0;10;45;0;0;0
2015-02-23;1;14;45;0;1;0
2015-02-22;4;14;51;0;4;0
2015-02-21;2;10;48;0;1;0
2015-02-20;0;9;51;0;0;0
2015-02-19;1;10;51;0;1;0
2015-02-18;2;10;53;0;2;0
2015-02-17;4;10;55;0;3;0
2015-02-16;2;6;52;0;1;0
2015-02-15;0;6;53;0;0;0
2015-02-14;0;11;53;0;0;0
2015-02-13;1;12;54;0;1;0
2015-02-12;1;11;53;0;0;0
2015-02-11;2;13;54;0;2;0
2015-02-10;2;11;58;0;1;0
2015-02-09;1;11;57;0;1;0
2015-02-08;5;13;58;0;5;0
2015-02-07;1;10;53;0;1;0
2015-02-06;0;10;52;0;0;0
2015-02-05;2;11;54;0;2;0
2015-02-04;0;10;54;0;0;0
2015-02-03;2;17;55;0;2;0
2015-02-02;3;15;53;0;3;0
2015-02-01;2;12;51;0;2;0
2015-01-31;1;10;49;0;1;0
2015-01-30;1;16;49;0;1;0
2015-01-29;1;16;49;0;1;0
2015-01-28;7;20;50;0;6;0
2015-01-27;0;13;45;0;0;0
2015-01-26;0;17;46;0;0;0
2015-01-25;0;21;48;0;0;0
2015-01-24;7;21;50;0;6;0
2015-01-23;1;17;46;0;1;0
2015-01-22;5;16;45;0;5;0
2015-01-21;0;12;41;0;0;0
2015-01-20;4;12;41;0;4;0
2015-01-19;4;9;38;0;3;0
2015-01-18;0;11;39;0;0;0
2015-01-17;3;11;39;0;3;0
2015-01-16;0;10;37;0;0;0
2015-01-15;1;10;39;0;1;0
2015-01-14;0;9;39;0;0;0
2015-01-13;1;11;40;0;1;0
2015-01-12;6;13;41;0;5;0
2015-01-11;0;9;36;0;0;0
2015-01-10;2;9;42;0;2;0
2015-01-09;0;8;41;0;0;0
2015-01-08;0;8;41;0;0;0
2015-01-07;2;9;42;0;2;0
2015-01-06;4;9;41;0;3;0
2015-01-05;1;8;42;0;1;0
2015-01-04;0;8;41;0;0;0
2015-01-03;1;9;42;0;0;0
2015-01-02;0;10;42;0;0;0
2015-01-01;1;12;43;0;1;0
2014-12-31;2;13;44;0;1;0
2014-12-30;3;11;45;0;3;0
2014-12-29;1;9;46;0;1;0
2014-12-28;1;8;47;0;1;0
2014-12-27;2;8;48;0;2;0
2014-12-26;2;10;46;0;2;0
2014-12-25;2;8;44;0;2;0
2014-12-24;0;7;45;0;0;0
2014-12-23;1;9;47;0;1;0
2014-12-22;0;9;45;0;0;0
2014-12-21;1;10;47;0;1;0
2014-12-20;4;11;47;0;4;0
2014-12-19;0;7;45;0;0;0
2014-12-18;1;12;45;0;1;0
2014-12-17;1;13;45;0;1;0
2014-12-16;2;12;44;0;2;0
2014-12-15;0;10;41;0;0;0
2014-12-14;2;11;42;0;2;0
2014-12-13;1;13;41;0;1;0
2014-12-12;5;13;40;0;5;0
2014-12-11;2;8;39;0;2;0
2014-12-10;0;8;39;0;0;0
2014-12-09;0;9;39;0;0;0
2014-12-08;1;11;43;0;1;0
2014-12-07;4;12;44;0;4;0
2014-12-06;1;12;46;0;1;0
2014-12-05;0;13;40;0;0;0
2014-12-04;2;15;54;0;2;0
2014-12-03;1;13;58;0;0;0
2014-12-02;2;12;67;0;2;0
2014-12-01;2;14;71;0;2;0
2014-11-30;4;13;73;0;3;0
2014-11-29;2;10;72;0;2;0
2014-11-28;3;9;76;0;3;0
2014-11-27;0;7;37;0;0;0
2014-11-26;0;10;37;0;0;0
2014-11-25;4;10;87;0;3;0
2014-11-24;1;7;90;0;1;0
2014-11-23;0;5;39;0;0;0
2014-11-22;1;6;94;0;1;0
2014-11-21;1;5;101;0;1;0
2014-11-20;3;5;102;0;3;0
2014-11-19;0;1;41;0;0;0
2014-11-18;0;5;42;0;0;0
2014-11-17;0;8;42;0;0;0
2014-11-16;0;8;42;0;0;0
2014-11-15;0;8;42;0;0;0
2014-11-14;1;13;120;0;1;0
2014-11-13;0;10;43;0;0;0
2014-11-12;4;27;126;0;4;0
2014-11-11;3;11;43;0;3;0
2014-11-10;0;11;40;0;0;0
2014-11-09;0;15;41;0;0;0
2014-11-08;2;40;126;0;2;0
2014-11-07;1;15;42;0;1;0
2014-11-06;4;14;42;0;4;0
2014-11-05;1;36;118;0;0;0
2014-11-04;3;12;43;0;3;0
2014-11-03;4;9;42;0;4;0
2014-11-02;1;7;38;0;1;0
2014-11-01;1;9;37;0;1;0
2014-10-31;0;9;38;0;0;0
2014-10-30;3;10;39;0;2;0
2014-10-29;1;12;37;0;1;0
2014-10-28;0;13;38;0;0;0
2014-10-27;2;13;39;0;2;0
2014-10-26;3;12;37;0;3;0
2014-10-25;1;9;34;1;0;0
2014-10-24;2;9;34;0;1;0
2014-10-23;5;8;34;0;4;0
2014-10-22;3;5;31;0;2;0
2014-10-21;1;4;29;0;0;0
2014-10-20;2;5;29;0;1;0
2014-10-19;1;7;33;0;1;0
2014-10-18;0;6;34;0;0;0
2014-10-17;0;7;35;0;0;0
2014-10-16;1;8;39;0;1;0
2014-10-15;1;9;39;0;1;0
2014-10-14;1;10;41;0;0;0
2014-10-13;3;11;41;0;3;0
2014-10-12;0;11;39;0;0;0
2014-10-11;1;24;95;0;1;1
2014-10-10;1;12;39;0;1;1
2014-10-09;2;11;40;0;2;0
2014-10-08;2;22;91;0;1;0
2014-10-07;2;23;90;0;1;0
2014-10-06;3;9;37;0;3;0
2014-10-05;2;8;35;0;2;0
2014-10-04;0;8;37;0;0;0
2014-10-03;0;8;38;0;0;0
2014-10-02;2;8;43;0;2;0
2014-10-01;1;6;45;0;1;0
2014-09-30;1;6;48;0;1;0
2014-09-29;2;6;47;0;2;0
2014-09-28;2;4;45;0;1;0
2014-09-27;0;3;45;0;0;0
2014-09-26;0;8;48;0;0;0
2014-09-25;0;10;49;0;0;0
2014-09-24;2;11;49;0;1;0
2014-09-23;1;14;48;0;1;0
2014-09-22;0;14;48;0;0;0
2014-09-21;1;17;52;0;0;0
2014-09-20;5;17;52;0;5;0
2014-09-19;3;13;47;0;3;0
2014-09-18;1;11;45;0;1;0
2014-09-17;4;10;44;0;3;0
2014-09-16;1;9;43;0;1;0
2014-09-15;3;9;42;0;3;0
2014-09-14;0;6;39;0;0;0
2014-09-13;1;6;39;0;1;0
2014-09-12;1;6;38;0;1;0
2014-09-11;0;9;39;0;0;0
2014-09-10;3;18;79;0;2;0
2014-09-09;1;13;38;0;1;0
2014-09-08;0;16;37;0;0;0
2014-09-07;0;20;37;0;0;0
2014-09-06;1;20;37;0;1;0
2014-09-05;4;19;36;0;4;0
2014-09-04;1;16;32;0;1;0
2014-09-03;6;26;78;0;6;0
2014-09-02;4;13;26;0;4;0
2014-09-01;4;24;71;0;3;0
2014-08-31;1;6;19;0;1;0
2014-08-30;0;6;19;0;0;0
2014-08-29;1;10;19;0;1;0
2014-08-28;3;22;62;0;3;0
2014-08-27;1;6;17;0;1;0
2014-08-26;0;6;16;0;0;0
2014-08-25;0;6;18;0;0;0
2014-08-24;1;8;19;0;1;0
2014-08-23;4;7;20;0;4;0
2014-08-22;0;3;16;0;0;0
2014-08-21;0;3;16;0;0;0
2014-08-20;1;3;17;0;1;0
2014-08-19;0;5;18;0;0;0
2014-08-18;2;12;68;0;2;0
2014-08-17;0;4;21;0;0;0
2014-08-16;0;4;23;0;0;0
2014-08-15;0;4;23;0;0;0
2014-08-14;0;4;23;0;0;0
2014-08-13;3;13;73;0;2;0
2014-08-12;1;1;22;0;1;0
2014-08-11;0;0;21;0;0;0
2014-08-10;0;1;21;0;0;0
2014-08-09;0;1;21;0;0;0
2014-08-08;0;1;23;0;0;0
2014-08-07;0;2;23;0;0;0
2014-08-06;0;2;24;0;0;0
2014-08-05;0;2;25;0;0;0
2014-08-04;1;4;26;0;1;0
2014-08-03;0;3;25;0;0;0
2014-08-02;0;5;25;0;0;0
2014-08-01;1;17;79;0;1;0
2014-07-31;0;7;26;0;0;0
2014-07-30;0;7;27;0;0;0
2014-07-29;2;7;29;0;1;0
2014-07-28;0;7;28;0;0;0
2014-07-27;2;9;28;0;2;0
2014-07-26;2;11;26;0;1;0
2014-07-25;2;11;25;0;1;0
2014-07-24;2;12;24;0;0;0
2014-07-23;2;12;25;0;0;0
2014-07-22;3;13;25;0;2;0
2014-07-21;3;12;23;0;2;0
2014-07-20;4;9;23;0;4;0
2014-07-19;1;5;20;0;1;0
2014-07-18;2;4;21;0;2;0
2014-07-17;0;2;20;0;0;0
2014-07-16;1;4;20;0;0;0
2014-07-15;1;3;20;0;1;0
2014-07-14;0;3;20;0;0;0
2014-07-13;0;4;21;0;0;0
2014-07-12;0;6;21;0;0;0
2014-07-11;0;6;21;0;0;0
2014-07-10;2;19;73;0;2;0
2014-07-09;0;5;21;0;0;0
2014-07-08;1;6;23;0;0;0
2014-07-07;1;7;24;0;1;0
2014-07-06;2;8;24;0;1;0
2014-07-05;0;7;25;0;0;0
2014-07-04;2;7;27;0;1;0
2014-07-03;2;6;26;0;1;0
2014-07-02;2;5;25;0;1;0
2014-07-01;2;4;24;0;1;0
2014-06-30;3;4;23;0;2;0
2014-06-29;1;2;24;0;0;0
2014-06-28;0;2;26;0;0;0
2014-06-27;1;15;63;0;0;0
2014-06-26;1;5;28;0;0;0
2014-06-25;1;7;29;0;0;0
2014-06-24;2;21;71;0;2;0
2014-06-23;0;7;28;0;0;0
2014-06-22;0;7;28;0;0;0
2014-06-21;2;8;30;0;2;0
2014-06-20;1;14;68;0;1;0
2014-06-19;2;6;32;0;2;0
2014-06-18;2;4;31;0;1;0
2014-06-17;0;4;31;0;0;0
2014-06-16;0;4;32;0;0;0
2014-06-15;1;6;32;0;1;0
2014-06-14;1;13;75;0;1;0
2014-06-13;0;6;32;0;0;0
2014-06-12;0;8;33;0;0;0
2014-06-11;2;10;33;0;1;0
2014-06-10;1;16;76;0;1;0
2014-06-09;2;8;32;0;1;0
2014-06-08;1;6;32;0;1;0
2014-06-07;1;5;33;0;1;0
2014-06-06;2;7;32;0;2;0
2014-06-05;2;15;76;0;2;0
2014-06-04;0;6;29;0;0;0
2014-06-03;0;8;29;0;0;0
2014-06-02;0;9;29;0;0;0
2014-06-01;0;10;29;0;0;0
2014-05-31;3;22;79;0;3;0
2014-05-30;2;7;27;0;2;0
2014-05-29;1;7;26;0;1;0
2014-05-28;2;9;25;0;2;0
2014-05-27;1;10;23;0;1;0
2014-05-26;1;10;22;0;1;0
2014-05-25;0;10;21;0;0;0
2014-05-24;0;11;21;0;0;0
2014-05-23;2;23;69;0;2;0
2014-05-22;3;24;68;0;2;0
2014-05-21;3;9;19;0;2;0
2014-05-20;2;7;17;0;2;0
2014-05-19;1;5;16;0;1;0
2014-05-18;1;5;16;0;1;0
2014-05-17;0;4;15;0;0;0
2014-05-16;1;5;16;0;1;0
2014-05-15;1;15;65;0;1;0
2014-05-14;1;14;69;0;1;0
2014-05-13;0;5;20;0;0;0
2014-05-12;1;5;20;0;1;0
2014-05-11;0;4;19;0;0;0
2014-05-10;1;4;19;0;1;0
2014-05-09;2;3;19;0;2;0
2014-05-08;0;2;17;0;0;0
2014-05-07;1;2;17;0;1;0
2014-05-06;0;2;16;0;0;0
2014-05-05;0;2;16;0;0;0
2014-05-04;0;2;16;0;0;0
2014-05-03;0;2;16;0;0;0
2014-05-02;1;2;18;0;1;0
2014-05-01;0;1;20;0;0;0
2014-04-30;1;2;21;0;1;0
2014-04-29;0;2;21;0;0;0
2014-04-28;0;3;22;0;0;0
2014-04-27;0;3;22;0;0;0
2014-04-26;0;4;22;0;0;0
2014-04-25;0;5;23;0;0;0
2014-04-24;1;5;24;0;1;0
2014-04-23;1;5;23;0;0;0
2014-04-22;1;6;23;0;1;0
2014-04-21;0;9;22;0;0;0
2014-04-20;1;10;23;0;1;0
2014-04-19;1;9;22;0;1;0
2014-04-18;0;8;21;0;0;0
2014-04-17;1;8;22;0;1;0
2014-04-16;2;31;102;0;2;0
2014-04-15;4;6;22;0;4;0
2014-04-14;1;2;19;0;1;0
2014-04-13;0;1;25;0;0;0
2014-04-12;0;1;30;0;0;0
2014-04-11;0;1;35;0;0;0
2014-04-10;1;1;35;0;1;0
2014-04-09;0;2;35;0;0;0
2014-04-08;0;5;35;0;0;0
2014-04-07;0;6;35;0;0;0
2014-04-06;0;7;35;0;0;0
2014-04-05;0;8;35;0;0;0
2014-04-04;0;8;35;0;0;0
2014-04-03;2;8;35;0;1;0
2014-04-02;3;8;34;0;3;0
2014-04-01;1;7;31;0;1;0
2014-03-31;2;6;30;0;2;0
2014-03-30;1;4;28;0;0;0
2014-03-29;0;3;28;0;0;0
2014-03-28;0;4;30;0;0;0
2014-03-27;1;4;30;0;1;0
2014-03-26;2;3;29;0;1;0
2014-03-25;0;2;28;0;0;0
2014-03-24;0;3;28;0;0;0
2014-03-23;0;5;28;0;0;0
2014-03-22;1;6;30;0;1;0
2014-03-21;0;12;30;0;0;0
2014-03-20;0;17;31;0;0;0
2014-03-19;1;22;31;0;1;0
2014-03-18;1;21;30;0;1;0
2014-03-17;2;21;30;0;2;0
2014-03-16;1;19;30;0;1;0
2014-03-15;7;18;30;0;4;0
2014-03-14;6;14;26;0;4;0
2014-03-13;9;10;22;0;8;0
2014-03-12;1;2;14;0;1;0
2014-03-11;1;1;13;0;1;0
2014-03-10;0;0;12;0;0;0
2014-03-09;0;1;13;0;0;0
2014-03-08;0;1;13;0;0;0
2014-03-07;0;1;14;0;0;0
2014-03-06;0;1;15;0;0;0
2014-03-05;0;3;16;0;0;0
2014-03-04;0;4;18;0;0;0
2014-03-03;1;4;19;0;0;0
2014-03-02;0;4;20;0;0;0
2014-03-01;0;4;22;0;0;0
2014-02-28;1;4;23;0;1;0
2014-02-27;2;5;22;0;2;0
2014-02-26;1;4;23;0;0;0
2014-02-25;0;4;23;0;0;0
2014-02-24;0;4;24;0;0;0
2014-02-23;0;4;24;0;0;0
2014-02-22;0;5;26;0;0;0
2014-02-21;2;7;26;0;2;0
2014-02-20;1;6;24;0;1;0
2014-02-19;1;5;24;0;1;0
2014-02-18;0;4;25;0;0;0
2014-02-17;0;4;25;0;0;0
2014-02-16;1;4;26;0;1;0
2014-02-15;2;3;25;0;2;0
2014-02-14;1;2;23;0;1;0
2014-02-13;0;1;22;0;0;0
2014-02-12;0;2;23;0;0;0
2014-02-11;0;3;23;0;0;0
2014-02-10;0;4;23;0;0;0
2014-02-09;0;6;25;0;0;0
2014-02-08;1;7;25;0;1;0
2014-02-07;0;7;24;0;0;0
2014-02-06;1;9;24;0;1;0
2014-02-05;1;9;24;0;1;0
2014-02-04;1;9;23;0;1;0
2014-02-03;2;30;92;0;2;0
2014-02-02;1;9;21;0;1;0
2014-02-01;1;9;20;0;1;0
2014-01-31;2;8;19;0;1;0
2014-01-30;1;9;18;0;1;0
2014-01-29;2;8;17;0;0;0
2014-01-28;4;7;17;0;4;0
2014-01-27;0;4;15;0;0;0
