﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-04;29;196;1335;0;23;4
2019-05-03;22;199;1375;0;19;4
2019-05-02;37;240;1419;1;28;3
2019-05-01;23;258;1452;0;21;3
2019-04-30;50;283;1486;0;47;3
2019-04-29;30;308;1465;0;27;3
2019-04-28;22;351;1471;0;18;4
2019-04-27;30;359;1526;0;25;4
2019-04-26;63;358;1575;0;58;4
2019-04-25;53;349;1606;0;49;3
2019-04-24;49;360;1634;0;43;4
2019-04-23;77;367;1655;0;69;4
2019-04-22;72;361;1616;0;68;4
2019-04-21;30;354;1581;0;26;4
2019-04-20;29;358;1613;0;25;5
2019-04-19;54;377;1666;0;47;5
2019-04-18;68;376;1668;0;59;5
2019-04-17;53;357;1665;0;49;5
2019-04-16;69;371;1686;0;64;5
2019-04-15;65;372;1661;1;60;4
2019-04-14;34;390;1628;1;31;4
2019-04-13;49;391;1651;0;45;5
2019-04-12;53;371;1662;0;46;5
2019-04-11;50;367;1684;0;43;5
2019-04-10;70;389;1701;0;63;5
2019-04-09;70;387;1726;0;62;5
2019-04-08;82;390;1701;0;77;4
2019-04-07;35;369;1647;0;34;5
2019-04-06;28;361;1644;0;25;6
2019-04-05;47;368;1670;0;42;6
2019-04-04;69;398;1696;0;64;6
2019-04-03;67;410;1673;0;60;7
2019-04-02;74;435;1671;0;65;6
2019-04-01;60;445;1637;0;54;5
2019-03-31;30;458;1609;0;25;6
2019-03-30;35;462;1616;0;31;7
2019-03-29;80;464;1644;0;72;6
2019-03-28;83;451;1624;0;72;5
2019-03-27;100;459;1627;0;90;5
2019-03-26;90;418;1590;0;75;5
2019-03-25;79;397;1559;0;67;4
2019-03-24;33;400;1514;0;28;4
2019-03-23;41;412;1537;0;34;5
2019-03-22;68;406;1564;0;57;7
2019-03-21;87;403;1587;0;77;6
2019-03-20;54;379;1560;0;49;5
2019-03-19;61;399;1590;0;54;5
2019-03-18;84;405;1555;0;70;5
2019-03-17;45;419;1513;0;37;5
2019-03-16;31;417;1530;0;27;5
2019-03-15;65;414;1571;0;59;6
2019-03-14;61;385;1566;0;59;6
2019-03-13;73;379;1583;0;69;5
2019-03-12;69;377;1575;0;61;5
2019-03-11;92;355;1545;0;80;3
2019-03-10;40;332;1489;0;38;3
2019-03-09;32;327;1484;1;21;4
2019-03-08;38;330;1517;0;33;6
2019-03-07;58;332;1557;0;53;6
2019-03-06;73;342;1562;0;66;5
2019-03-05;46;324;1543;0;41;5
2019-03-04;66;360;1516;0;60;4
2019-03-03;38;360;1475;0;34;4
2019-03-02;30;371;1487;0;26;4
2019-03-01;42;367;1508;0;35;6
2019-02-28;66;380;1528;0;59;7
2019-02-27;57;383;1527;0;48;6
2019-02-26;84;415;1531;0;76;7
2019-02-25;70;391;1501;0;63;7
2019-02-24;47;406;1459;0;43;6
2019-02-23;24;381;1460;0;21;5
2019-02-22;53;390;1483;0;48;6
2019-02-21;70;399;1482;0;62;7
2019-02-20;92;403;1492;0;82;5
2019-02-19;59;374;1475;0;46;5
2019-02-18;83;402;1461;0;80;7
2019-02-17;24;382;1422;1;19;6
2019-02-16;32;394;1449;0;27;5
2019-02-15;65;391;1482;0;51;6
2019-02-14;81;373;1498;0;72;6
2019-02-13;61;355;1482;0;54;4
2019-02-12;85;375;1473;0;75;4
2019-02-11;66;359;1415;0;59;5
2019-02-10;40;348;1385;0;32;4
2019-02-09;29;330;1412;0;23;3
2019-02-08;44;329;1432;0;33;3
2019-02-07;62;337;1449;0;52;4
2019-02-06;79;330;1426;0;72;4
2019-02-05;67;314;1387;0;56;6
2019-02-04;57;315;1344;0;49;6
2019-02-03;15;317;1318;0;13;4
2019-02-02;27;350;1335;0;19;4
2019-02-01;52;348;1353;0;46;3
2019-01-31;54;346;1333;0;50;4
2019-01-30;61;339;1298;0;54;6
2019-01-29;64;336;1257;0;57;5
2019-01-28;61;353;1220;0;51;3
2019-01-27;51;365;1191;0;44;2
2019-01-26;23;352;1196;0;18;3
2019-01-25;53;373;1222;0;47;2
2019-01-24;47;374;1228;0;40;4
2019-01-23;60;396;1231;0;49;8
2019-01-22;80;415;1218;0;74;6
2019-01-21;73;397;1167;0;63;3
2019-01-20;36;374;1129;0;29;3
2019-01-19;44;360;1129;0;33;2
2019-01-18;54;355;1139;0;47;3
2019-01-17;69;368;1168;0;56;2
2019-01-16;83;353;1174;0;70;5
2019-01-15;66;334;1173;0;57;4
2019-01-14;55;302;1138;0;45;3
2019-01-13;21;285;1116;0;18;3
2019-01-12;34;282;1141;0;30;3
2019-01-11;66;275;1155;0;61;4
2019-01-10;48;245;1157;0;42;3
2019-01-09;64;243;1165;0;46;5
2019-01-08;37;223;1176;0;29;3
2019-01-07;33;205;1190;0;31;4
2019-01-06;19;190;1183;0;11;4
2019-01-05;26;200;1243;0;22;3
2019-01-04;34;202;1269;0;25;4
2019-01-03;48;228;1303;0;35;3
2019-01-02;41;234;1333;0;24;4
2019-01-01;21;258;1365;0;19;5
2018-12-31;19;284;1375;0;16;6
2018-12-30;26;305;1389;0;18;7
2018-12-29;31;305;1425;0;23;6
2018-12-28;60;305;1463;0;53;5
2018-12-27;53;279;1474;0;44;4
2018-12-26;66;277;1488;0;56;3
2018-12-25;50;293;1486;0;40;4
2018-12-24;39;316;1475;0;37;3
2018-12-23;27;350;1469;0;22;3
2018-12-22;32;351;1514;0;26;3
2018-12-21;33;348;1549;0;29;3
2018-12-20;48;362;1576;0;44;3
2018-12-19;82;363;1599;0;71;2
2018-12-18;72;357;1601;0;62;4
2018-12-17;80;344;1585;0;71;3
2018-12-16;25;329;1554;0;21;1
2018-12-15;29;358;1594;0;23;1
2018-12-14;45;358;1625;0;41;1
2018-12-13;51;398;1641;0;46;3
2018-12-12;72;399;1640;0;62;2
2018-12-11;57;397;1646;0;53;4
2018-12-10;63;410;1632;0;57;4
2018-12-09;54;412;1605;0;48;3
2018-12-08;29;393;1607;0;24;4
2018-12-07;92;400;1660;0;69;2
2018-12-06;54;372;1655;0;49;2
2018-12-05;65;386;1666;0;57;2
2018-12-04;70;396;1629;0;62;3
2018-12-03;65;390;1590;0;58;3
2018-12-02;39;388;1567;0;34;2
2018-12-01;36;382;1580;0;31;2
2018-11-30;60;379;1590;0;52;2
2018-11-29;69;394;1584;0;58;1
2018-11-28;75;393;1581;0;69;0
2018-11-27;67;377;1567;0;57;1
2018-11-26;62;390;1528;0;55;2
2018-11-25;31;405;1497;0;28;1
2018-11-24;33;429;1513;0;29;1
2018-11-23;73;444;1540;0;67;1
2018-11-22;66;437;1522;0;60;2
2018-11-21;60;436;1515;0;56;2
2018-11-20;78;440;1511;0;69;2
2018-11-19;80;417;1461;0;71;3
2018-11-18;57;412;1410;0;43;3
2018-11-17;49;401;1410;0;40;4
2018-11-16;68;390;1414;0;61;2
2018-11-15;65;379;1403;0;54;3
2018-11-14;72;399;1396;0;61;3
2018-11-13;51;402;1383;1;44;3
2018-11-12;77;419;1369;1;67;3
2018-11-11;42;369;1312;1;36;3
2018-11-10;37;357;1309;1;29;4
2018-11-09;56;367;1332;1;49;2
2018-11-08;86;364;1323;1;74;2
2018-11-07;77;325;1292;1;66;2
2018-11-06;71;304;1283;0;57;2
2018-11-05;25;297;1249;0;21;2
2018-11-04;27;330;1261;0;23;2
2018-11-03;51;326;1279;0;39;2
2018-11-02;53;309;1283;0;48;2
2018-11-01;43;307;1279;0;42;2
2018-10-31;52;326;1273;0;48;2
2018-10-30;61;329;1272;1;57;3
2018-10-29;58;329;1244;1;51;3
2018-10-28;21;330;1223;1;18;2
2018-10-27;31;332;1246;0;25;3
2018-10-26;52;326;1271;0;47;3
2018-10-25;67;322;1275;0;56;5
2018-10-24;56;307;1258;0;51;4
2018-10-23;59;306;1264;0;53;5
2018-10-22;58;301;1230;0;52;5
2018-10-21;23;299;1199;0;19;4
2018-10-20;30;312;1221;2;22;4
2018-10-19;49;299;1248;2;43;4
2018-10-18;51;290;1261;2;38;5
2018-10-17;59;307;1264;2;52;4
2018-10-16;56;295;1262;2;50;4
2018-10-15;59;289;1241;2;46;5
2018-10-14;39;298;1231;1;30;2
2018-10-13;16;289;1238;1;11;2
2018-10-12;40;311;1301;1;32;0
2018-10-11;63;318;1320;0;46;0
2018-10-10;50;307;1333;0;47;1
2018-10-09;51;308;1347;0;45;2
2018-10-08;64;301;1343;0;54;2
2018-10-07;26;290;1323;0;21;1
2018-10-06;36;301;1345;0;32;1
2018-10-05;45;299;1383;0;37;0
2018-10-04;49;302;1410;0;46;0
2018-10-03;54;306;1417;0;45;0
2018-10-02;45;314;1429;0;33;0
2018-10-01;57;324;1432;0;49;1
2018-09-30;41;335;1409;0;33;1
2018-09-29;34;317;1419;0;29;1
2018-09-28;47;306;1441;0;43;2
2018-09-27;55;304;1461;0;48;1
2018-09-26;59;305;1474;0;52;2
2018-09-25;50;305;1475;0;44;3
2018-09-24;67;305;1463;0;61;5
2018-09-23;20;292;1450;0;17;6
2018-09-22;24;306;1482;0;20;6
2018-09-21;47;323;1528;0;43;6
2018-09-20;53;317;1553;0;49;3
2018-09-19;59;346;1572;0;51;3
2018-09-18;51;345;1594;0;43;2
2018-09-17;52;366;1591;0;49;3
2018-09-16;35;381;1570;0;30;4
2018-09-15;40;395;1602;0;38;4
2018-09-14;41;394;1617;0;35;3
2018-09-13;82;398;1629;0;72;1
2018-09-12;56;394;1614;0;53;2
2018-09-11;70;408;1616;0;54;2
2018-09-10;70;404;1605;0;63;2
2018-09-09;49;397;1579;0;41;3
2018-09-08;39;388;1597;0;33;2
2018-09-07;51;377;1626;0;43;1
2018-09-06;80;375;1662;0;65;1
2018-09-05;74;359;1677;0;62;2
2018-09-04;63;355;1677;0;55;1
2018-09-03;62;359;1644;0;58;0
2018-09-02;39;356;1623;0;33;1
2018-09-01;30;355;1642;0;25;1
2018-08-31;49;378;1674;0;42;1
2018-08-30;61;385;1685;0;46;0
2018-08-29;69;401;1689;0;63;3
2018-08-28;70;405;1693;0;56;2
2018-08-27;58;413;1683;0;52;2
2018-08-26;37;440;1664;0;29;3
2018-08-25;53;449;1688;0;44;2
2018-08-24;56;434;1700;0;47;3
2018-08-23;73;451;1709;0;66;5
2018-08-22;77;441;1707;0;71;2
2018-08-21;81;421;1699;0;72;2
2018-08-20;86;407;1660;0;72;2
2018-08-19;47;398;1637;0;41;3
2018-08-18;36;399;1670;0;26;5
2018-08-17;71;409;1703;0;60;4
2018-08-16;61;404;1705;0;56;3
2018-08-15;61;410;1702;0;40;3
2018-08-14;73;447;1713;0;63;5
2018-08-13;72;464;1689;0;65;4
2018-08-12;50;463;1652;0;42;5
2018-08-11;44;441;1655;0;34;7
2018-08-10;65;452;1668;0;60;5
2018-08-09;73;442;1665;0;62;5
2018-08-08;87;432;1683;0;78;5
2018-08-07;92;407;1673;0;77;6
2018-08-06;76;378;1630;0;63;4
2018-08-05;28;383;1590;0;23;3
2018-08-04;50;405;1626;0;40;4
2018-08-03;57;393;1643;0;54;3
2018-08-02;65;397;1659;0;55;3
2018-08-01;58;394;1670;0;52;5
2018-07-31;59;399;1683;0;49;5
2018-07-30;77;408;1669;0;64;5
2018-07-29;50;411;1637;1;45;5
2018-07-28;40;401;1648;1;33;5
2018-07-27;67;416;1679;1;55;4
2018-07-26;63;435;1681;1;53;4
2018-07-25;62;440;1692;1;58;5
2018-07-24;72;452;1729;1;59;5
2018-07-23;76;450;1728;1;63;5
2018-07-22;42;434;1711;1;34;5
2018-07-21;60;440;1743;1;52;5
2018-07-20;89;415;1767;2;72;5
2018-07-19;67;387;1791;1;56;5
2018-07-18;83;375;1832;1;69;5
2018-07-17;67;356;1837;1;53;5
2018-07-16;59;385;1830;0;53;5
2018-07-15;51;402;1832;0;33;7
2018-07-14;34;399;1866;0;27;7
2018-07-13;58;393;1922;0;43;6
2018-07-12;60;407;1959;0;52;5
2018-07-11;63;411;1957;0;54;4
2018-07-10;89;432;1945;0;78;4
2018-07-09;74;418;1904;0;69;4
2018-07-08;48;419;1901;0;39;3
2018-07-07;27;416;1948;0;23;3
2018-07-06;68;428;2003;0;58;4
2018-07-05;64;422;2024;0;59;5
2018-07-04;87;427;2043;1;77;5
2018-07-03;74;405;2059;1;64;4
2018-07-02;76;405;2057;2;57;5
2018-07-01;44;440;2064;2;34;5
2018-06-30;42;465;2120;2;27;5
2018-06-29;65;481;2192;2;50;7
2018-06-28;71;498;2228;3;59;6
2018-06-27;70;519;2267;1;55;6
2018-06-26;76;565;2355;0;61;4
2018-06-25;113;603;2358;0;90;5
2018-06-24;67;585;2349;0;59;3
2018-06-23;60;572;2416;0;46;3
2018-06-22;82;582;2477;0;69;3
2018-06-21;94;579;2515;1;76;3
2018-06-20;122;583;2533;0;95;5
2018-06-19;117;552;2520;0;99;3
2018-06-18;84;498;2478;0;74;3
2018-06-17;51;464;2446;0;44;4
2018-06-16;71;456;2515;0;55;5
2018-06-15;75;463;2544;0;68;4
2018-06-14;93;486;2593;0;83;4
2018-06-13;90;482;2632;0;77;4
2018-06-12;56;480;2678;1;49;4
2018-06-11;49;514;2698;0;40;3
2018-06-10;41;570;2719;0;32;4
2018-06-09;77;599;2808;0;63;5
2018-06-08;101;604;2863;0;88;4
2018-06-07;89;605;2829;0;77;4
2018-06-06;89;633;2842;0;79;3
2018-06-05;91;644;2849;0;78;2
2018-06-04;111;667;2842;0;94;4
2018-06-03;67;719;2815;0;64;4
2018-06-02;82;721;2872;0;68;4
2018-06-01;107;734;2923;0;93;4
2018-05-31;125;770;2876;0;106;3
2018-05-30;104;768;2813;0;92;3
2018-05-29;114;789;2777;0;97;2
2018-05-28;157;782;2740;0;145;5
2018-05-27;70;718;2683;0;65;5
2018-05-26;93;709;2734;0;89;5
2018-05-25;136;664;2777;0;124;5
2018-05-24;122;654;2791;0;112;4
2018-05-23;126;624;2820;0;113;2
2018-05-22;104;633;2816;0;91;1
2018-05-21;96;663;2793;0;83;4
2018-05-20;64;703;2783;0;54;4
2018-05-19;47;717;2842;0;42;4
2018-05-18;125;737;2940;0;115;6
2018-05-17;93;741;2948;0;84;5
2018-05-16;131;777;3007;0;119;3
2018-05-15;133;705;3000;0;117;1
2018-05-14;134;678;2946;0;124;5
2018-05-13;74;636;2891;0;71;5
2018-05-12;70;639;2914;0;65;5
2018-05-11;128;642;2977;0;124;7
2018-05-10;131;643;2972;0;118;7
2018-05-09;61;643;3000;0;53;6
2018-05-08;98;633;3093;0;86;5
2018-05-07;91;589;3064;0;84;6
2018-05-06;78;561;3044;0;69;6
2018-05-05;78;550;3098;0;70;5
2018-05-04;132;570;3152;0;117;6
2018-05-03;132;569;3165;0;110;6
2018-05-02;51;582;3211;0;49;5
2018-05-01;49;675;3310;0;39;4
2018-04-30;63;779;3337;0;52;5
2018-04-29;68;832;3374;2;58;6
2018-04-28;100;841;3435;1;92;5
2018-04-27;129;824;3467;0;108;7
2018-04-26;146;828;3496;0;127;7
2018-04-25;158;839;3534;0;136;7
2018-04-24;157;823;3533;0;132;7
2018-04-23;122;825;3473;0;108;7
2018-04-22;79;832;3442;0;68;6
2018-04-21;80;821;3499;1;74;5
2018-04-20;132;817;3557;1;107;6
2018-04-19;155;799;3586;1;134;6
2018-04-18;142;791;3601;1;123;6
2018-04-17;163;786;3667;0;149;6
2018-04-16;128;785;3610;0;115;6
2018-04-15;66;818;3609;0;57;6
2018-04-14;77;815;3698;0;61;6
2018-04-13;108;818;3803;0;93;5
2018-04-12;144;846;3872;0;126;5
2018-04-11;134;846;3908;0;118;5
2018-04-10;160;856;3933;0;138;4
2018-04-09;160;868;3877;0;145;5
2018-04-08;64;878;3807;0;56;6
2018-04-07;75;885;3820;0;63;5
2018-04-06;143;906;3839;0;127;5
2018-04-05;146;896;3813;0;120;6
2018-04-04;147;898;3824;0;128;5
2018-04-03;173;905;3884;0;155;3
2018-04-02;170;913;3833;0;144;2
2018-04-01;73;899;3790;0;65;4
2018-03-31;98;907;3863;0;88;5
2018-03-30;134;900;3930;0;114;5
2018-03-29;142;909;3972;0;124;5
2018-03-28;156;924;4064;0;133;5
2018-03-27;186;927;4123;0;154;5
2018-03-26;152;911;4090;0;132;5
2018-03-25;80;968;4048;0;71;4
2018-03-24;90;999;4042;0;79;4
2018-03-23;150;1032;4111;0;132;4
2018-03-22;153;1051;4139;0;129;2
2018-03-21;153;1087;4200;0;132;2
2018-03-20;165;1116;4293;1;147;3
2018-03-19;208;1137;4250;0;182;4
2018-03-18;116;1093;4171;0;91;4
2018-03-17;129;1075;4328;0;118;5
2018-03-16;164;1027;4420;0;146;4
2018-03-15;189;944;4487;0;158;3
2018-03-14;188;849;4518;0;169;2
2018-03-13;188;779;4558;0;165;2
2018-03-12;158;738;4489;0;142;3
2018-03-11;94;783;4432;0;84;4
2018-03-10;82;807;4515;0;68;4
2018-03-09;74;840;4649;0;66;4
2018-03-08;84;917;4801;0;78;3
2018-03-07;113;1001;4907;0;102;4
2018-03-06;157;1065;5020;0;130;5
2018-03-05;201;1157;5017;0;176;6
2018-03-04;124;1172;4946;0;111;6
2018-03-03;115;1187;5019;0;97;7
2018-03-02;162;1176;5092;1;136;7
2018-03-01;171;1092;5152;1;151;7
2018-02-28;178;1100;5211;0;153;8
2018-02-27;252;1109;5261;0;216;8
2018-02-26;215;1087;5167;0;182;9
2018-02-25;145;1119;5110;0;109;9
2018-02-24;102;1104;5196;0;93;7
2018-02-23;80;1115;5316;0;52;9
2018-02-22;185;1340;5456;0;138;12
2018-02-21;186;1396;5507;1;145;11
2018-02-20;238;1451;5596;1;200;11
2018-02-19;252;1436;5504;1;213;9
2018-02-18;128;1427;5394;1;107;13
2018-02-17;120;1415;5470;1;103;12
2018-02-16;330;1395;5559;0;251;12
2018-02-15;227;1269;5498;0;210;10
2018-02-14;235;1265;5486;0;208;11
2018-02-13;218;1283;5468;0;189;10
2018-02-12;230;1279;5385;0;204;9
2018-02-11;112;1302;5258;0;94;8
2018-02-10;104;1330;5297;0;82;8
2018-02-09;189;1357;5375;0;162;9
2018-02-08;230;1385;5392;0;196;10
2018-02-07;256;1359;5371;0;214;14
2018-02-06;216;1328;5275;0;181;9
2018-02-05;247;1350;5175;0;219;7
2018-02-04;148;1344;5043;0;131;8
2018-02-03;131;1337;5022;0;107;10
2018-02-02;214;1357;5021;0;184;7
2018-02-01;197;1380;4942;0;172;6
2018-01-31;227;1431;4841;1;196;7
2018-01-30;241;1431;4712;1;215;9
2018-01-29;243;1410;4544;1;208;8
2018-01-28;142;1434;4407;1;118;8
2018-01-27;156;1424;4385;1;129;8
2018-01-26;237;1398;4411;1;192;7
2018-01-25;257;1389;4388;1;220;7
2018-01-24;231;1363;4307;0;198;9
2018-01-23;227;1353;4262;0;192;10
2018-01-22;275;1358;4183;0;239;10
2018-01-21;131;1310;4062;0;112;8
2018-01-20;129;1302;4113;0;97;7
2018-01-19;214;1272;4194;0;188;7
2018-01-18;223;1207;4213;0;192;9
2018-01-17;216;1171;4200;0;188;7
2018-01-16;230;1160;4220;0;200;8
2018-01-15;220;1151;4151;0;196;5
2018-01-14;130;1081;4060;0;110;8
2018-01-13;95;1058;4121;0;82;6
2018-01-12;146;1072;4221;0;132;10
2018-01-11;179;1058;4300;0;158;7
2018-01-10;208;1000;4323;0;175;7
2018-01-09;212;920;4317;1;180;8
2018-01-08;154;807;4240;1;117;6
2018-01-07;106;743;4226;0;80;8
2018-01-06;115;706;4300;0;92;7
2018-01-05;138;682;4382;0;110;8
2018-01-04;120;678;4494;0;94;9
2018-01-03;131;743;4633;0;100;8
2018-01-02;103;822;4726;0;81;9
2018-01-01;87;877;4767;0;63;9
2017-12-31;73;971;4819;0;45;10
2017-12-30;96;1040;4948;0;75;9
2017-12-29;135;1087;5059;0;100;11
2017-12-28;177;1141;5139;0;154;11
2017-12-27;208;1164;5206;0;172;11
2017-12-26;153;1191;5215;0;137;9
2017-12-25;188;1234;5174;0;159;10
2017-12-24;139;1289;5127;0;113;11
2017-12-23;142;1303;5209;0;123;10
2017-12-22;187;1284;5284;0;158;9
2017-12-21;211;1293;5352;0;173;9
2017-12-20;227;1300;5407;0;199;7
2017-12-19;208;1314;5471;0;189;7
2017-12-18;249;1321;5412;1;215;4
2017-12-17;149;1271;5306;1;126;7
2017-12-16;126;1249;5370;1;105;5
2017-12-15;194;1251;5511;1;168;5
2017-12-14;211;1242;5581;1;186;5
2017-12-13;242;1224;5648;1;205;6
2017-12-12;219;1238;5685;0;185;10
2017-12-11;194;1284;5625;0;167;10
2017-12-10;126;1315;5614;0;106;10
2017-12-09;127;1334;5718;0;102;9
2017-12-08;191;1349;5851;0;151;9
2017-12-07;199;1368;5914;0;157;8
2017-12-06;255;1387;5964;0;221;9
2017-12-05;268;1334;5880;0;240;8
2017-12-04;221;1317;5753;0;205;9
2017-12-03;147;1297;5697;0;121;7
2017-12-02;138;1271;5745;0;120;7
2017-12-01;197;1262;5849;0;167;7
2017-11-30;208;1285;5930;0;183;6
2017-11-29;205;1300;6000;0;178;8
2017-11-28;247;1347;6064;0;219;7
2017-11-27;205;1345;5973;1;183;7
2017-11-26;117;1425;5917;1;92;3
2017-11-25;137;1463;6018;1;107;2
2017-11-24;221;1466;6138;1;190;5
2017-11-23;226;1460;6165;2;196;5
2017-11-22;257;1513;6183;2;221;5
2017-11-21;254;1531;6171;2;218;5
2017-11-20;297;1566;6080;0;261;4
2017-11-19;155;1557;5927;0;131;3
2017-11-18;144;1549;6005;0;107;3
2017-11-17;216;1584;6100;0;178;3
2017-11-16;284;1622;6130;0;253;3
2017-11-15;275;1608;6105;0;235;3
2017-11-14;278;1589;6113;0;245;5
2017-11-13;282;1546;5983;0;243;3
2017-11-12;148;1429;5855;0;126;5
2017-11-11;170;1419;5940;0;155;4
2017-11-10;251;1422;5976;0;217;7
2017-11-09;265;1372;5993;0;228;5
2017-11-08;258;1368;5995;0;229;5
2017-11-07;238;1395;6007;0;211;4
2017-11-06;160;1441;5929;0;142;4
2017-11-05;137;1551;5889;0;110;8
2017-11-04;171;1565;5981;0;153;7
2017-11-03;197;1549;6031;0;175;8
2017-11-02;250;1579;6096;0;231;7
2017-11-01;291;1577;6035;0;251;7
2017-10-31;291;1527;5976;0;256;5
2017-10-30;275;1479;5841;0;255;5
2017-10-29;144;1431;5700;0;124;6
2017-10-28;154;1429;5773;0;139;6
2017-10-27;229;1401;5842;0;203;6
2017-10-26;251;1409;5838;0;230;5
2017-10-25;233;1382;5824;0;215;5
2017-10-24;238;1381;5830;0;210;4
2017-10-23;229;1402;5715;0;213;5
2017-10-22;140;1435;5621;0;126;7
2017-10-21;123;1421;5687;0;109;7
2017-10-20;233;1432;5792;0;203;7
2017-10-19;226;1434;5803;0;201;6
2017-10-18;235;1428;5854;0;219;5
2017-10-17;259;1449;5888;1;226;3
2017-10-16;267;1447;5801;1;243;3
2017-10-15;134;1454;5677;1;112;4
2017-10-14;136;1474;5726;1;121;4
2017-10-13;238;1461;5835;1;215;4
2017-10-12;224;1447;5847;0;197;4
2017-10-11;258;1462;5901;0;238;4
2017-10-10;255;1468;5921;0;237;3
2017-10-09;266;1404;5849;0;245;4
2017-10-08;150;1352;5757;0;139;4
2017-10-07;125;1336;5839;0;110;4
2017-10-06;217;1338;5951;0;198;4
2017-10-05;229;1337;5972;0;202;4
2017-10-04;266;1341;5999;0;245;4
2017-10-03;190;1294;5994;0;167;4
2017-10-02;213;1341;5943;0;192;4
2017-10-01;138;1367;5865;0;124;3
2017-09-30;128;1333;5943;0;118;4
2017-09-29;217;1335;6031;0;202;3
2017-09-28;225;1327;6071;0;202;3
2017-09-27;221;1342;5972;0;203;3
2017-09-26;240;1358;6007;0;222;2
2017-09-25;240;1388;5895;0;224;1
2017-09-24;104;1418;5767;0;98;0
2017-09-23;132;1464;5852;0;123;0
2017-09-22;209;1465;5972;0;191;0
2017-09-21;231;1434;6021;0;219;1
2017-09-20;232;1450;6014;0;216;2
2017-09-19;272;1459;6029;0;247;2
2017-09-18;274;1466;5896;0;252;1
2017-09-17;153;1476;5773;0;142;2
2017-09-16;134;1498;5822;0;116;2
2017-09-15;181;1530;5906;0;168;2
2017-09-14;250;1585;5941;0;239;2
2017-09-13;242;1570;5910;0;225;2
2017-09-12;274;1563;5926;0;255;2
2017-09-11;280;1534;5823;0;255;0
2017-09-10;170;1514;5700;0;164;0
2017-09-09;165;1466;5731;0;145;0
2017-09-08;236;1429;5829;0;217;0
2017-09-07;241;1422;5833;0;226;1
2017-09-06;235;1398;5823;0;208;1
2017-09-05;248;1423;5868;0;224;1
2017-09-04;265;1297;5767;0;254;0
2017-09-03;123;1286;5740;0;116;0
2017-09-02;119;1282;5797;0;113;0
2017-09-01;224;1267;5924;0;206;0
2017-08-31;222;1242;5930;0;209;0
2017-08-30;259;1283;5919;0;241;1
2017-08-29;110;1276;5884;0;102;2
2017-08-28;251;1383;5896;0;227;3
2017-08-27;121;1380;5772;0;111;4
2017-08-26;106;1382;5837;0;98;3
2017-08-25;193;1415;5941;0;177;3
2017-08-24;264;1430;6016;0;244;2
2017-08-23;259;1392;6079;0;240;1
2017-08-22;223;1350;6126;0;208;1
2017-08-21;250;1350;6054;0;234;1
2017-08-20;121;1360;5976;0;114;3
2017-08-19;135;1400;6058;0;127;3
2017-08-18;206;1405;6192;0;188;3
2017-08-17;220;1411;6296;0;203;3
2017-08-16;219;1451;6392;0;198;4
2017-08-15;226;1468;6477;0;211;5
2017-08-14;264;1474;6431;1;231;5
2017-08-13;164;1489;6361;1;145;2
2017-08-12;144;1461;6424;0;131;3
2017-08-11;218;1567;6548;0;199;3
2017-08-10;262;1538;6582;0;236;2
2017-08-09;240;1543;6627;0;227;3
2017-08-08;232;1532;6657;0;212;4
2017-08-07;278;1522;6599;0;257;5
2017-08-06;132;1472;6507;0;125;3
2017-08-05;246;1459;6648;0;223;4
2017-08-04;184;1322;6683;0;174;3
2017-08-03;264;1322;6793;0;239;2
2017-08-02;231;1286;6884;0;206;2
2017-08-01;220;1330;6973;0;202;2
2017-07-31;229;1443;6928;0;211;2
2017-07-30;124;1530;6890;0;109;1
2017-07-29;109;1557;7009;0;98;3
2017-07-28;193;1616;7215;0;178;3
2017-07-27;224;1635;7324;0;203;4
2017-07-26;274;1692;7426;1;240;5
2017-07-25;338;1735;7493;1;316;4
2017-07-24;318;1727;7350;1;288;5
2017-07-23;153;1727;7209;1;138;4
2017-07-22;167;1758;7318;1;148;4
2017-07-21;217;1771;7422;1;189;4
2017-07-20;287;1791;7524;1;254;5
2017-07-19;317;1784;7570;1;290;5
2017-07-18;339;1721;7651;0;304;5
2017-07-17;317;1688;7519;0;290;4
2017-07-16;185;1648;7383;0;167;3
2017-07-15;177;1631;7537;0;164;3
2017-07-14;229;1625;7674;0;211;4
2017-07-13;265;1681;7740;0;251;4
2017-07-12;256;1695;7819;0;232;5
2017-07-11;300;1749;7747;0;275;5
2017-07-10;279;1804;7605;0;262;4
2017-07-09;166;1844;7484;0;154;4
2017-07-08;172;1851;7597;0;166;4
2017-07-07;285;1859;7727;0;268;5
2017-07-06;280;1820;7719;0;259;6
2017-07-05;310;1872;7763;1;279;4
2017-07-04;358;1882;7776;0;322;6
2017-07-03;328;1856;7619;0;297;5
2017-07-02;174;1866;7479;0;157;7
2017-07-01;184;1889;7567;0;170;6
2017-06-30;255;1865;7716;0;227;5
2017-06-29;332;1889;7798;0;305;6
2017-06-28;321;1836;7805;0;292;5
2017-06-27;331;1832;7853;0;296;5
2017-06-26;332;1824;7737;0;310;5
2017-06-25;189;1883;7617;0;174;5
2017-06-24;156;1878;7732;0;148;4
2017-06-23;273;1884;7901;0;247;5
2017-06-22;283;1959;8012;0;258;5
2017-06-21;310;2000;8048;0;279;5
2017-06-20;326;1997;8052;0;304;5
2017-06-19;402;2026;7894;0;370;7
