﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;3;5;2755;1;0;3
2022-04-13;2;6;2983;1;0;4
2022-04-12;3;9;3191;1;0;3
2022-04-11;3;9;3434;1;0;3
2022-04-10;1;12;3655;1;0;4
2022-04-09;2;12;3856;1;1;3
2022-04-08;2;12;4066;1;0;3
2022-04-07;4;11;4281;1;0;3
2022-04-06;4;13;4474;1;0;3
2022-04-05;4;14;4675;1;3;3
2022-04-04;5;12;4871;1;1;3
2022-04-03;4;163;5046;2;0;3
2022-04-02;4;360;5247;1;0;5
2022-04-01;3;562;5451;1;0;8
2022-03-31;5;759;5639;1;0;8
2022-03-30;4;951;5808;1;1;9
2022-03-29;3;1134;5980;1;0;6
2022-03-28;156;1354;6160;1;136;8
2022-03-27;206;1448;6186;0;190;9
2022-03-26;213;1474;6137;0;191;10
2022-03-25;208;1486;6091;0;183;12
2022-03-24;203;1564;6044;0;177;9
2022-03-23;201;1607;6021;0;181;8
2022-03-22;234;1657;6019;0;199;8
2022-03-21;247;1685;5980;0;218;10
2022-03-20;244;1674;5926;0;214;8
2022-03-19;226;1700;5887;0;201;9
2022-03-18;289;1713;5846;0;260;12
2022-03-17;243;1640;5760;0;204;11
2022-03-16;252;1636;5708;0;219;9
2022-03-15;274;1629;5667;0;233;11
2022-03-14;243;1586;5588;0;202;11
2022-03-13;268;1575;5564;0;227;9
2022-03-12;239;1539;5513;0;215;10
2022-03-11;225;1501;5443;0;191;9
2022-03-10;242;1509;5431;0;209;11
2022-03-09;241;1498;5402;1;210;9
2022-03-08;216;1480;5337;1;190;14
2022-03-07;223;1458;5345;0;195;17
2022-03-06;234;1433;5321;0;198;19
2022-03-05;200;1408;5291;0;172;20
2022-03-04;234;1390;5299;0;202;16
2022-03-03;227;1326;5300;0;199;14
2022-03-02;219;1269;5267;1;193;11
2022-03-01;201;1223;5229;2;171;13
2022-02-28;200;1206;5237;2;171;15
2022-02-27;205;1219;5244;2;183;14
2022-02-26;184;1201;5234;3;160;12
2022-02-25;174;1215;5304;2;144;11
2022-02-24;176;1243;5391;3;145;12
2022-02-23;173;1264;5479;3;133;11
2022-02-22;190;1307;5539;1;155;11
2022-02-21;215;1310;5587;1;176;12
2022-02-20;188;1314;5608;1;159;14
2022-02-19;209;1314;5679;1;174;13
2022-02-18;203;1322;5728;1;177;11
2022-02-17;202;1326;5770;3;168;10
2022-02-16;209;1300;5815;2;176;8
2022-02-15;190;1302;5835;0;162;8
2022-02-14;214;1321;5884;0;183;7
2022-02-13;185;1288;5905;0;159;6
2022-02-12;223;1326;5985;0;195;6
2022-02-11;213;1298;5994;0;180;8
2022-02-10;172;1282;6048;0;148;10
2022-02-09;198;1308;6144;0;180;8
2022-02-08;209;1334;6222;4;193;7
2022-02-07;167;1311;6278;2;149;10
2022-02-06;215;1317;6367;2;188;9
2022-02-05;192;1305;6388;1;166;8
2022-02-04;186;1317;6444;1;171;9
2022-02-03;201;1314;6504;1;182;9
2022-02-02;226;1361;6550;1;197;7
2022-02-01;187;1391;6574;1;156;7
2022-01-31;175;1461;6672;2;161;6
2022-01-30;202;1501;6718;2;181;8
2022-01-29;199;1528;6690;1;181;10
2022-01-28;187;1547;6710;1;169;11
2022-01-27;246;1607;6755;0;226;12
2022-01-26;257;1603;6741;0;234;8
2022-01-25;252;1584;6746;0;232;8
2022-01-24;219;1576;6737;0;198;9
2022-01-23;224;1576;6767;0;204;15
2022-01-22;220;1580;6785;0;193;13
2022-01-21;249;1589;6821;3;221;16
2022-01-20;256;1600;6816;3;223;16
2022-01-19;240;1567;6844;3;214;11
2022-01-18;240;1591;6877;3;215;13
2022-01-17;221;1624;6879;4;194;11
2022-01-16;239;1688;6886;4;208;14
2022-01-15;228;1727;6901;5;197;13
2022-01-14;264;1766;6888;5;231;18
2022-01-13;226;1747;6889;4;202;17
2022-01-12;268;1767;6903;5;233;14
2022-01-11;276;1765;6897;5;240;13
2022-01-10;293;1751;6932;5;257;12
2022-01-09;275;1708;6902;5;239;13
2022-01-08;265;1723;6885;5;240;13
2022-01-07;241;1695;6868;5;215;15
2022-01-06;256;1630;6889;5;227;16
2022-01-05;253;1609;6930;6;228;18
2022-01-04;261;1595;6964;5;228;16
2022-01-03;252;1573;6983;5;221;13
2022-01-02;292;1598;7018;7;256;16
2022-01-01;244;1557;7015;7;206;16
2021-12-31;175;1570;7053;8;146;16
2021-12-30;235;1652;7140;7;206;15
2021-12-29;248;1681;7190;7;207;17
2021-12-28;246;1687;7240;6;217;14
2021-12-27;268;1722;7293;6;234;13
2021-12-26;257;1734;7312;5;222;17
2021-12-25;252;1722;7341;5;223;17
2021-12-24;257;1696;7372;4;233;22
2021-12-23;257;1688;7380;4;227;23
2021-12-22;247;1646;7389;4;210;18
2021-12-21;282;1658;7416;5;239;19
2021-12-20;285;1636;7420;5;246;15
2021-12-19;253;1617;7441;4;220;20
2021-12-18;230;1674;7442;4;201;25
2021-12-17;250;1699;7496;4;222;25
2021-12-16;222;1705;7561;4;187;25
2021-12-15;260;1738;7694;4;228;22
2021-12-14;250;1746;7789;5;213;21
2021-12-13;262;1797;7897;5;228;19
2021-12-12;307;1831;7966;5;264;24
2021-12-11;254;1811;8024;5;225;24
2021-12-10;257;1850;8111;6;220;26
2021-12-09;261;1889;8208;6;233;23
2021-12-08;271;1904;8283;10;223;23
2021-12-07;317;1908;8417;9;259;23
2021-12-06;299;1893;8532;9;240;16
2021-12-05;292;1906;8686;7;247;17
2021-12-04;307;1922;8794;7;249;16
2021-12-03;299;1920;8915;7;243;21
2021-12-02;290;1917;9011;8;234;21
2021-12-01;284;1926;9151;6;223;21
2021-11-30;295;1931;9283;7;245;23
2021-11-29;309;1920;9403;6;248;15
2021-11-28;309;1908;9520;7;258;15
2021-11-27;296;1896;9612;7;250;16
2021-11-26;291;1908;9726;5;254;17
2021-11-25;295;1890;9864;5;249;18
2021-11-24;293;1895;9966;6;234;21
2021-11-23;287;1940;10094;7;234;19
2021-11-22;293;2022;10216;7;238;13
2021-11-21;295;2099;10360;7;239;11
2021-11-20;310;2179;10497;7;265;11
2021-11-19;275;2218;10585;6;229;15
2021-11-18;301;2312;10730;5;249;17
2021-11-17;330;2374;10810;5;289;17
2021-11-16;367;2407;10890;3;315;17
2021-11-15;366;2385;10992;3;325;12
2021-11-14;361;2423;11014;3;321;12
2021-11-13;356;2483;11059;3;306;13
2021-11-12;372;2576;11156;4;326;17
2021-11-11;358;2612;11222;4;305;19
2021-11-10;363;2671;11290;3;317;18
2021-11-09;347;2694;11345;3;310;18
2021-11-08;412;2765;11425;3;360;20
2021-11-07;425;2752;11417;3;389;19
2021-11-06;449;2727;11392;3;393;20
2021-11-05;402;2699;11382;3;352;17
2021-11-04;408;2696;11411;4;358;14
2021-11-03;397;2710;11424;4;349;15
2021-11-02;416;2746;11447;4;366;14
2021-11-01;397;2729;11493;5;354;13
2021-10-31;407;2745;11474;4;367;13
2021-10-30;411;2745;11442;3;368;17
2021-10-29;397;2752;11452;3;348;16
2021-10-28;419;2780;11419;3;370;16
2021-10-27;434;2758;11401;5;380;15
2021-10-26;398;2749;11418;4;341;14
2021-10-25;413;2731;11498;5;364;16
2021-10-24;418;2733;11560;7;372;17
2021-10-23;420;2780;11554;5;371;19
2021-10-22;427;2748;11339;8;370;16
2021-10-21;403;2741;11341;7;350;16
2021-10-20;425;2794;11402;7;371;16
2021-10-19;391;2824;11409;7;336;16
2021-10-18;414;2863;11535;9;371;15
2021-10-17;465;2862;11577;8;413;17
2021-10-16;383;2838;11585;4;337;15
2021-10-15;416;2852;11643;4;373;11
2021-10-14;452;2845;11663;4;383;12
2021-10-13;455;2833;11696;3;395;13
2021-10-12;435;2818;11681;3;379;15
2021-10-11;424;2816;11734;3;371;13
2021-10-10;435;2821;11766;3;399;13
2021-10-09;407;2840;11785;3;356;12
2021-10-08;419;2819;11804;3;365;11
2021-10-07;419;2775;11828;3;376;3
2021-10-06;427;2770;11828;2;395;4
2021-10-05;416;2693;11836;2;374;4
2021-10-04;418;2670;11873;7;376;2
2021-10-03;452;2690;11876;4;405;2
2021-10-02;374;2703;11866;4;335;4
2021-10-01;382;2797;11977;4;344;3
2021-09-30;415;2826;12050;3;365;4
2021-09-29;364;2616;12062;2;327;8
2021-09-28;400;2668;12192;2;366;9
2021-09-27;433;2715;12269;3;395;9
2021-09-26;463;2708;12328;3;420;12
2021-09-25;467;2760;12288;2;429;14
2021-09-24;412;2739;12287;3;377;8
2021-09-23;177;2791;12316;3;152;13
2021-09-22;411;3044;12554;1;366;17
2021-09-21;451;3070;12568;1;397;15
2021-09-20;428;3080;12597;1;383;15
2021-09-19;524;3076;12623;1;478;14
2021-09-18;458;3025;12521;1;422;15
2021-09-17;472;3004;12528;4;422;18
2021-09-16;432;3003;12513;8;385;20
2021-09-15;450;2995;12559;1;392;19
2021-09-14;468;2993;12548;1;408;17
2021-09-13;436;2956;12586;1;376;16
2021-09-12;484;2978;12582;1;436;13
2021-09-11;449;2951;12533;4;402;16
2021-09-10;469;2932;12517;4;417;14
2021-09-09;415;2900;12512;3;378;14
2021-09-08;429;2968;12529;3;379;14
2021-09-07;425;2998;12579;3;388;14
2021-09-06;446;2988;12629;3;402;17
2021-09-05;451;3046;12595;2;402;14
2021-09-04;416;3078;12581;3;370;13
2021-09-03;430;3162;12589;2;391;15
2021-09-02;484;3146;12639;3;429;16
2021-09-01;460;3142;12600;3;404;15
2021-08-31;415;3134;12618;3;363;14
2021-08-30;513;3160;12651;3;461;12
2021-08-29;484;3082;12578;4;434;12
2021-08-28;498;3073;12504;4;452;11
2021-08-27;426;3035;12414;5;373;10
2021-08-26;480;3035;12455;5;437;9
2021-08-25;446;3024;12380;4;407;9
2021-08-24;440;3030;12365;3;384;8
2021-08-23;439;3071;12382;3;385;9
2021-08-22;473;3068;12382;3;426;11
2021-08-21;457;3088;12339;3;415;9
2021-08-20;426;3042;12301;3;375;8
2021-08-19;471;3043;12309;3;424;8
2021-08-18;464;3004;12298;3;425;8
2021-08-17;476;3002;12261;3;433;8
2021-08-16;421;2957;12274;4;373;10
2021-08-15;494;3016;12348;4;444;18
2021-08-14;415;3005;12372;4;362;22
2021-08-13;435;3004;12468;4;384;26
2021-08-12;435;3016;12490;4;384;23
2021-08-11;470;3014;12485;4;430;21
2021-08-10;440;3026;12479;5;402;26
2021-08-09;466;3024;12527;5;413;25
2021-08-08;482;3035;12489;7;429;26
2021-08-07;413;3001;12443;7;364;21
2021-08-06;446;3019;12501;5;390;20
2021-08-05;435;2982;12526;5;390;18
2021-08-04;484;2947;12547;5;411;17
2021-08-03;449;2940;12533;4;390;20
2021-08-02;470;2903;12554;3;418;20
2021-08-01;456;2878;12501;3;402;21
2021-07-31;429;2885;12449;3;389;22
2021-07-30;404;2883;12419;4;364;23
2021-07-29;400;2909;12419;3;361;21
2021-07-28;473;2928;12426;3;402;18
2021-07-27;403;2895;12384;3;357;22
2021-07-26;436;2948;12447;3;382;21
2021-07-25;461;2949;12439;4;410;20
2021-07-24;429;2987;12393;3;389;19
2021-07-23;436;3066;12346;4;380;17
2021-07-22;429;3160;12336;3;376;12
2021-07-21;434;3248;12291;2;389;17
2021-07-20;465;3266;12263;2;411;18
2021-07-19;436;3228;12214;3;382;17
2021-07-18;500;3269;12189;3;441;22
2021-07-17;508;3270;12062;4;471;22
2021-07-16;531;3178;11945;4;486;24
2021-07-15;512;3091;11813;4;468;20
2021-07-14;456;3048;11700;6;403;26
2021-07-13;419;3055;11681;5;376;22
2021-07-12;480;3092;11693;5;417;20
2021-07-11;493;3069;11619;5;438;23
2021-07-10;428;3048;11524;5;377;23
2021-07-09;437;3034;11506;5;376;26
2021-07-08;469;2999;11519;6;433;15
2021-07-07;458;2934;11475;4;407;14
2021-07-06;476;2897;11461;4;416;13
2021-07-05;454;2851;11471;3;401;11
2021-07-04;481;2811;11443;3;423;12
2021-07-03;413;2816;11390;3;374;13
2021-07-02;403;2822;11379;3;358;13
2021-07-01;403;2831;11398;3;368;11
2021-06-30;421;2814;11405;3;367;10
2021-06-29;409;2796;11382;3;370;12
2021-06-28;405;2753;11410;6;352;10
2021-06-27;470;2764;11467;6;413;11
2021-06-26;427;2712;11443;6;377;12
2021-06-25;423;2689;11427;6;371;13
2021-06-24;391;2624;11408;5;345;14
2021-06-23;403;2651;11428;5;355;14
2021-06-22;377;2647;11387;5;335;15
2021-06-21;410;2668;11422;4;361;14
2021-06-20;409;2688;11397;5;358;16
2021-06-19;415;2714;11353;6;357;14
2021-06-18;365;2698;11313;6;325;14
2021-06-17;415;2714;11337;6;360;16
2021-06-16;403;2717;11308;6;349;15
2021-06-15;412;2759;11286;6;361;16
2021-06-14;425;2787;11282;7;370;17
2021-06-13;428;2803;11231;5;390;20
2021-06-12;386;2838;11153;5;336;18
2021-06-11;388;2882;11193;5;347;17
2021-06-10;415;2898;11169;6;366;18
2021-06-09;435;2895;11107;6;382;18
2021-06-08;441;2886;11056;6;390;17
2021-06-07;438;2862;10979;6;391;17
2021-06-06;479;2817;10930;6;411;19
2021-06-05;431;2791;10818;7;383;15
2021-06-04;407;2813;10800;7;365;15
2021-06-03;414;2841;10770;7;371;12
2021-06-02;422;2841;10727;8;375;12
2021-06-01;405;2826;10709;8;359;15
2021-05-31;390;2831;10722;7;339;13
2021-05-30;439;2802;10706;7;391;16
2021-05-29;458;2786;10658;7;395;12
2021-05-28;448;2727;10602;7;385;15
2021-05-27;419;2646;10570;5;373;17
2021-05-26;414;2584;10532;6;357;14
2021-05-25;419;2580;10579;6;362;14
2021-05-24;362;2542;10621;4;314;13
2021-05-23;426;2561;10651;4;374;15
2021-05-22;389;2543;10654;3;327;14
2021-05-21;356;2534;10673;3;316;14
2021-05-20;364;2530;10719;4;321;21
2021-05-19;411;2598;10748;5;361;18
2021-05-18;374;2562;10757;5;331;20
2021-05-17;379;2534;10833;5;329;19
2021-05-16;409;2538;10877;5;349;18
2021-05-15;374;2501;10909;3;314;17
2021-05-14;362;2521;11006;3;306;19
2021-05-13;435;2513;11061;4;368;19
2021-05-12;379;2501;11072;4;333;15
2021-05-11;360;2511;11108;4;303;16
2021-05-10;382;2537;11209;4;337;15
2021-05-09;363;2566;11283;4;317;13
2021-05-08;392;2622;11352;5;336;13
2021-05-07;356;2599;11408;5;309;14
2021-05-06;418;2642;11500;5;375;16
2021-05-05;390;2611;11490;5;343;17
2021-05-04;385;2621;11554;5;334;16
2021-05-03;408;2614;11671;4;363;16
2021-05-02;417;2661;11693;4;374;11
2021-05-01;365;2693;11727;4;322;12
2021-04-30;391;2715;11826;6;349;15
2021-04-29;386;2746;11827;5;340;14
2021-04-28;396;2755;11938;4;347;19
2021-04-27;371;2766;11985;4;326;17
2021-04-26;455;2795;12071;4;391;16
2021-04-25;449;2758;12102;4;400;17
2021-04-24;399;2758;12122;4;348;15
2021-04-23;424;2778;12133;4;374;17
2021-04-22;391;2785;12202;4;345;15
2021-04-21;402;2859;12277;4;353;17
2021-04-20;402;2863;12331;4;348;16
2021-04-19;413;2892;12438;4;361;16
2021-04-18;454;2890;12492;4;393;19
2021-04-17;431;2895;12522;4;377;17
2021-04-16;440;2933;12557;4;396;18
2021-04-15;460;2925;12516;6;417;17
2021-04-14;410;2897;12458;6;361;17
2021-04-13;431;2932;12489;6;383;17
2021-04-12;410;2919;12542;6;354;15
2021-04-11;452;2970;12541;6;400;18
2021-04-10;461;3027;12548;4;412;18
2021-04-09;428;3000;12551;2;386;20
2021-04-08;444;3017;12570;5;386;21
2021-04-07;445;3051;12591;5;388;19
2021-04-06;417;3002;12548;5;361;16
2021-04-05;457;3104;12578;5;405;16
2021-04-04;512;3099;12570;5;441;19
2021-04-03;435;3061;12493;6;387;20
2021-04-02;463;3106;12510;5;402;21
2021-04-01;469;3128;12515;4;410;21
2021-03-31;395;3071;12486;4;342;19
2021-03-30;514;3179;12496;4;453;19
2021-03-29;460;3139;12441;4;394;20
2021-03-28;467;3157;12434;4;415;20
2021-03-27;487;3191;12429;4;430;24
2021-03-26;484;3175;12438;4;435;25
2021-03-25;417;3160;12463;3;360;23
2021-03-24;506;3212;12521;3;444;21
2021-03-23;469;3110;12635;3;413;21
2021-03-22;470;3048;12805;3;406;18
2021-03-21;503;3024;12867;3;466;16
2021-03-20;472;3001;12862;3;417;16
2021-03-19;469;2943;12861;4;424;19
2021-03-18;463;2942;12826;4;418;20
2021-03-17;392;2938;12815;5;346;20
2021-03-16;410;3003;12842;5;366;21
2021-03-15;432;3048;12851;5;387;20
2021-03-14;486;3013;12872;6;434;24
2021-03-13;409;2969;12871;6;344;19
2021-03-12;478;3016;12920;6;402;17
2021-03-11;482;2974;12921;6;406;17
2021-03-10;470;2961;12946;6;400;18
2021-03-09;465;2968;12969;6;401;20
2021-03-08;411;2944;12986;7;343;19
2021-03-07;460;2957;13108;7;380;19
2021-03-06;463;2966;13140;8;408;21
2021-03-05;438;2937;13124;8;366;20
2021-03-04;459;2978;13121;8;407;19
2021-03-03;460;3003;13106;7;412;20
2021-03-02;432;3057;13098;5;367;22
2021-03-01;400;3100;13141;5;358;23
2021-02-28;455;3316;13209;5;395;22
2021-02-27;433;3511;13226;5;377;20
2021-02-26;471;3608;13273;5;410;21
2021-02-25;491;3657;13256;5;443;20
2021-02-24;527;3643;13252;5;436;22
2021-02-23;470;3589;13240;2;388;21
2021-02-22;655;3609;13269;3;480;21
2021-02-21;718;3474;13173;3;591;17
2021-02-20;569;3228;12994;4;492;14
2021-02-19;565;3135;12910;4;499;18
2021-02-18;479;3066;12820;4;421;20
2021-02-17;457;3039;12822;3;388;23
2021-02-16;472;3105;12877;3;390;21
2021-02-15;434;3135;12929;2;377;19
2021-02-14;419;3186;13021;3;368;19
2021-02-13;476;3246;13087;3;432;18
2021-02-12;492;3284;13474;3;431;20
2021-02-11;451;3274;13494;4;394;20
2021-02-10;520;3276;13566;5;391;25
2021-02-09;493;3188;13768;3;428;23
2021-02-08;491;3141;13845;4;426;22
2021-02-07;485;3113;14029;2;417;22
2021-02-06;520;3092;14152;3;459;18
2021-02-05;495;3060;14204;3;421;20
2021-02-04;456;3029;14225;3;395;21
2021-02-03;418;3056;14314;3;358;22
2021-02-02;437;3089;14421;4;382;24
2021-02-01;442;3139;14561;4;395;22
2021-01-31;464;3171;14679;4;400;19
2021-01-30;483;3191;14675;3;422;20
2021-01-29;468;3153;14533;3;412;21
2021-01-28;480;3152;14535;3;425;16
2021-01-27;444;3134;14541;3;392;16
2021-01-26;482;3154;14558;3;432;14
2021-01-25;478;3153;14588;3;419;18
2021-01-24;487;3180;14632;5;431;15
2021-01-23;453;3198;14629;5;386;22
2021-01-22;478;3298;14636;6;412;44
2021-01-21;473;3322;14621;6;412;57
2021-01-20;467;3760;14619;5;408;279
2021-01-19;489;3805;14684;4;428;238
2021-01-18;507;3831;14789;5;443;203
2021-01-17;502;3999;14776;3;423;291
2021-01-16;545;4068;14743;3;397;421
2021-01-15;503;4233;14794;3;417;457
2021-01-14;937;4375;14856;3;416;508
2021-01-13;546;4452;14913;3;427;437
2021-01-12;554;4467;14987;4;448;346
2021-01-11;850;4504;15014;7;448;301
2021-01-10;608;4514;14969;5;475;204
2021-01-09;1021;4567;14871;6;486;277
2021-01-08;972;4583;14789;4;513;293
2021-01-07;1260;4426;14658;4;437;377
2021-01-06;883;4059;14545;4;426;397
2021-01-05;817;3893;14486;4;462;343
2021-01-04;634;3750;14394;4;452;289
2021-01-03;753;3672;14265;3;518;194
2021-01-02;718;3846;14082;4;495;273
2021-01-01;487;3796;14027;4;401;296
2020-12-31;373;3900;14067;4;287;397
2020-12-30;528;4017;14236;5;410;518
2020-12-29;583;4015;14279;5;432;506
2020-12-28;551;4017;14315;5;410;473
2020-12-27;1013;4245;14312;6;430;275
2020-12-26;681;4284;14260;5;458;194
2020-12-25;723;4243;14253;5;429;194
2020-12-24;548;4172;14234;5;406;221
2020-12-23;566;4223;14266;5;387;281
2020-12-22;662;4301;14310;5;417;244
2020-12-21;1311;4347;14355;4;471;287
2020-12-20;644;3986;14290;4;535;259
2020-12-19;523;3955;14147;4;424;212
2020-12-18;474;3995;14139;4;379;202
2020-12-17;570;4110;14189;4;457;246
2020-12-16;575;4322;14114;7;476;324
2020-12-15;635;4315;14097;5;476;292
2020-12-14;857;4173;14007;5;488;362
2020-12-13;642;4050;13924;4;474;536
2020-12-12;604;3954;13834;7;414;442
2020-12-11;739;3876;13851;9;380;369
2020-12-10;1193;3825;13900;5;401;354
2020-12-09;1257;3818;13865;3;364;359
2020-12-08;785;3750;13896;3;324;310
2020-12-07;869;3826;13964;3;370;378
2020-12-06;795;3789;13991;6;356;565
2020-12-05;630;3753;13995;5;322;464
2020-12-04;498;3749;14007;4;328;386
2020-12-03;560;3754;14055;3;453;300
2020-12-02;623;3759;13962;2;445;219
2020-12-01;586;3700;13844;1;475;156
2020-11-30;625;3783;13716;1;464;191
2020-11-29;598;4141;13584;1;487;291
2020-11-28;549;4199;13402;1;395;260
2020-11-27;472;4214;13341;1;377;188
2020-11-26;581;4237;13318;4;453;138
2020-11-25;539;4207;13212;15;416;97
2020-11-24;738;4311;13151;109;441;208
2020-11-23;1288;4256;13093;75;418;207
2020-11-22;1369;4316;13064;73;454;229
2020-11-21;1310;4256;12934;71;400;218
2020-11-20;1340;4258;12872;74;386;208
2020-11-19;1141;4275;12826;74;415;97
2020-11-18;1354;4300;12685;83;397;89
2020-11-17;659;4337;12641;48;394;86
2020-11-16;1447;4313;12597;83;448;66
2020-11-15;1425;4257;12473;16;394;61
2020-11-14;1598;4260;12424;12;426;63
2020-11-13;1545;4220;12365;13;600;45
2020-11-12;1165;3927;12125;13;624;23
2020-11-11;904;3601;11887;13;608;20
2020-11-10;609;3341;11669;16;393;17
2020-11-09;514;3325;11674;18;419;18
2020-11-08;678;3233;11653;127;449;20
2020-11-07;717;3130;11607;148;465;27
2020-11-06;635;3015;11475;146;402;28
2020-11-05;573;2931;11378;145;353;19
2020-11-04;615;2924;11332;25;397;20
2020-11-03;603;2944;11417;24;358;19
2020-11-02;544;2913;11510;24;336;21
2020-11-01;585;2932;11544;0;353;22
2020-10-31;579;2961;11462;0;326;27
2020-10-30;551;3000;11450;1;395;18
2020-10-29;436;2891;11379;1;345;19
2020-10-28;524;2880;11296;1;372;19
2020-10-27;441;2794;11226;2;350;17
2020-10-26;417;2685;11231;1;367;17
2020-10-25;455;2668;11186;0;394;21
2020-10-24;455;2626;11097;0;407;23
2020-10-23;385;2538;11012;1;331;19
2020-10-22;392;2547;10943;0;344;20
2020-10-21;390;2577;10859;0;345;19
2020-10-20;327;2597;10811;0;284;24
2020-10-19;395;2706;10863;1;347;25
2020-10-18;397;2755;10775;2;350;28
2020-10-17;371;2851;10720;3;316;28
2020-10-16;399;2942;10746;3;355;25
2020-10-15;422;3006;10690;4;380;24
2020-10-14;405;2980;10666;5;354;20
2020-10-13;448;2929;10600;4;385;17
2020-10-12;454;2861;10527;2;391;17
2020-10-11;497;3011;10423;2;406;22
2020-10-10;498;3085;10263;1;396;20
2020-10-09;474;3044;10139;1;417;20
2020-10-08;405;2895;9992;1;346;21
2020-10-07;354;2851;9925;1;304;21
2020-10-06;361;2874;9909;2;300;19
2020-10-05;611;2829;9921;2;425;17
2020-10-04;618;2691;9754;2;491;25
2020-10-03;555;2543;9536;2;483;24
2020-10-02;320;2366;9303;3;273;25
2020-10-01;372;2403;9262;5;313;24
2020-09-30;379;2409;9145;5;324;22
2020-09-29;312;2347;9048;4;269;18
2020-09-28;348;2338;9020;3;300;19
2020-09-27;404;2337;8964;2;352;23
2020-09-26;382;2324;8839;2;331;25
2020-09-25;363;2255;8738;2;306;30
2020-09-24;370;2244;8682;3;324;28
2020-09-23;313;2261;8601;4;262;28
2020-09-22;302;2297;8584;3;256;28
2020-09-21;349;2474;8562;2;298;30
2020-09-20;384;2463;8471;4;334;28
2020-09-19;296;2446;8362;4;251;24
2020-09-18;352;2487;8354;4;300;21
2020-09-17;389;2430;8275;4;349;20
2020-09-16;348;2367;8178;3;305;22
2020-09-15;491;2335;8108;4;429;24
2020-09-14;352;2185;7921;2;302;28
2020-09-13;370;2171;7883;2;330;28
2020-09-12;338;2156;7772;2;299;23
2020-09-11;291;2124;7700;2;252;20
2020-09-10;326;2153;7689;2;284;23
2020-09-09;318;2119;7627;2;270;23
2020-09-08;326;2074;7567;2;291;23
2020-09-07;323;1978;7542;2;279;19
2020-09-06;348;1922;7498;1;306;19
2020-09-05;312;1862;7434;1;273;18
2020-09-04;325;1842;7385;1;277;13
2020-09-03;291;1797;7301;1;245;15
2020-09-02;269;1782;7275;1;238;17
2020-09-01;233;1806;7256;1;200;17
2020-08-31;263;1853;7297;1;222;17
2020-08-30;288;1873;7283;1;241;16
2020-08-29;294;1863;7264;1;241;19
2020-08-28;279;1817;7257;1;229;15
2020-08-27;270;1819;7251;1;236;16
2020-08-26;304;1824;7265;1;255;15
2020-08-25;284;1782;7218;1;250;12
2020-08-24;281;1786;7193;2;250;9
2020-08-23;273;1783;7185;2;239;13
2020-08-22;238;1796;7202;1;202;17
2020-08-21;267;1861;7324;1;227;18
2020-08-20;279;1859;7451;1;242;18
2020-08-19;255;1839;7611;1;217;24
2020-08-18;296;1861;7917;1;252;23
2020-08-17;290;1825;8088;1;249;23
2020-08-16;285;1779;8076;1;257;25
2020-08-15;297;1796;8116;1;263;29
2020-08-14;260;1761;8112;1;231;27
2020-08-13;258;1773;8210;3;222;30
2020-08-12;278;1769;8301;2;245;27
2020-08-11;253;1722;8342;1;213;26
2020-08-10;251;1725;8382;1;213;29
2020-08-09;311;1731;8404;1;250;28
2020-08-08;271;1714;8379;1;226;28
2020-08-07;285;1693;8420;1;240;27
2020-08-06;263;1674;8476;1;229;29
2020-08-05;228;1679;8469;0;188;28
2020-08-04;252;1703;8548;2;215;25
2020-08-03;255;1734;8617;2;215;26
2020-08-02;273;1731;8678;2;230;23
2020-08-01;245;1722;8737;1;201;28
2020-07-31;254;1766;8830;1;221;31
2020-07-30;272;1811;8908;1;237;36
2020-07-29;259;1904;8962;2;206;37
2020-07-28;290;2049;9051;2;236;32
2020-07-27;259;2208;9066;2;209;29
2020-07-26;280;2523;9137;4;220;24
2020-07-25;300;2725;9210;13;250;28
2020-07-24;315;2718;9230;2;253;30
2020-07-23;385;2763;9259;3;316;28
2020-07-22;422;2697;9215;3;348;27
2020-07-21;474;2677;9148;3;384;28
2020-07-20;598;2606;9067;3;483;25
2020-07-19;493;2395;8866;3;370;21
2020-07-18;303;2268;8752;2;224;27
2020-07-17;351;2276;8778;2;286;26
2020-07-16;310;2211;8737;2;252;26
2020-07-15;429;2222;8732;2;331;25
2020-07-14;412;2186;8681;2;325;25
2020-07-13;359;2092;8667;1;295;25
2020-07-12;314;2055;8653;1;259;22
2020-07-11;310;2074;8672;2;256;26
2020-07-10;276;2093;8711;2;220;22
2020-07-09;313;2160;8724;2;268;23
2020-07-08;377;2186;8682;1;323;22
2020-07-07;298;2156;8698;1;244;20
2020-07-06;314;2199;8762;1;263;21
2020-07-05;327;2227;8792;1;266;22
2020-07-04;325;2217;8846;1;257;23
2020-07-03;344;2225;8944;3;289;24
2020-07-02;340;2222;8947;3;294;26
2020-07-01;348;2190;8951;3;286;27
2020-06-30;348;2181;8960;3;302;26
2020-06-29;348;2162;8961;4;285;25
2020-06-28;309;2156;8987;4;257;23
2020-06-27;336;2204;9037;5;272;22
2020-06-26;343;2223;9039;4;289;22
2020-06-25;323;2185;9000;1;256;28
2020-06-24;337;2169;8984;1;279;32
2020-06-23;345;2136;8967;1;272;31
2020-06-22;352;2095;8971;1;270;31
2020-06-21;373;2102;8994;0;298;31
2020-06-20;348;2125;8961;0;287;28
