﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;31;128;0;1;0
2022-04-29;5;33;130;0;4;0
2022-04-28;7;33;130;0;6;0
2022-04-27;5;30;127;0;4;0
2022-04-26;6;29;124;0;5;0
2022-04-25;7;26;123;0;6;0
2022-04-24;5;22;119;0;3;0
2022-04-23;3;19;119;0;2;0
2022-04-22;4;20;121;0;4;0
2022-04-21;3;21;117;0;3;0
2022-04-20;4;28;115;0;2;0
2022-04-19;2;28;115;0;0;0
2022-04-18;2;39;119;0;1;0
2022-04-17;2;44;122;0;2;0
2022-04-16;3;48;123;0;2;1
2022-04-15;5;49;130;0;5;1
2022-04-14;10;47;128;0;7;2
2022-04-13;4;41;159;0;4;1
2022-04-12;13;43;159;0;10;1
2022-04-11;7;33;150;0;5;0
2022-04-10;6;32;148;0;5;0
2022-04-09;4;30;151;0;3;1
2022-04-08;3;31;156;0;2;1
2022-04-07;5;33;155;0;4;1
2022-04-06;6;31;153;0;4;0
2022-04-05;3;33;150;0;3;0
2022-04-04;6;34;148;0;3;0
2022-04-03;4;31;147;0;2;0
2022-04-02;5;33;150;0;5;0
2022-04-01;8;31;146;0;7;1
2022-03-31;3;28;141;0;1;1
2022-03-30;6;30;140;0;2;1
2022-03-29;4;27;142;0;4;1
2022-03-28;2;25;139;0;2;0
2022-03-27;5;25;140;0;4;0
2022-03-26;5;25;138;0;1;0
2022-03-25;5;29;140;0;2;1
2022-03-24;9;29;145;0;6;1
2022-03-23;3;32;147;0;1;1
2022-03-22;4;35;152;0;0;2
2022-03-21;3;72;157;0;2;1
2022-03-20;6;75;157;0;4;2
2022-03-19;10;73;159;0;8;2
2022-03-18;5;68;158;0;2;2
2022-03-17;11;74;168;0;8;1
2022-03-16;6;75;165;0;4;1
2022-03-15;41;72;164;0;39;1
2022-03-14;6;34;128;0;4;0
2022-03-13;2;31;128;0;2;1
2022-03-12;4;30;131;0;4;1
2022-03-11;10;29;134;0;9;3
2022-03-10;9;25;132;0;8;3
2022-03-09;2;19;131;0;2;2
2022-03-08;2;19;137;0;2;2
2022-03-07;2;18;138;0;1;3
2022-03-06;1;21;139;0;1;3
2022-03-05;3;22;142;1;2;3
2022-03-04;7;24;152;1;5;5
2022-03-03;4;21;153;1;1;5
2022-03-02;3;22;159;1;2;5
2022-03-01;3;28;167;1;0;5
2022-02-28;6;35;174;1;3;6
2022-02-27;3;37;174;1;1;5
2022-02-26;5;40;177;1;1;5
2022-02-25;5;40;188;1;2;5
2022-02-24;6;44;189;1;3;6
2022-02-23;10;48;189;1;6;6
2022-02-22;10;52;190;1;5;6
2022-02-21;11;51;191;1;4;6
2022-02-20;8;48;199;1;4;4
2022-02-19;6;48;200;1;2;4
2022-02-18;9;50;210;1;7;4
2022-02-17;10;50;216;1;7;5
2022-02-16;14;50;224;0;9;5
2022-02-15;8;46;231;1;3;4
2022-02-14;7;50;245;1;4;5
2022-02-13;7;57;247;1;5;4
2022-02-12;8;55;247;1;3;4
2022-02-11;9;54;329;0;4;2
2022-02-10;10;53;402;0;6;4
2022-02-09;14;58;463;0;10;4
2022-02-08;11;53;502;1;7;3
2022-02-07;17;54;546;1;8;3
2022-02-06;5;52;586;1;1;3
2022-02-05;6;57;592;1;2;3
2022-02-04;7;60;656;0;3;2
2022-02-03;15;62;657;0;7;3
2022-02-02;10;65;710;0;6;5
2022-02-01;11;63;775;0;6;5
2022-01-31;17;61;830;1;14;4
2022-01-30;10;56;865;1;6;4
2022-01-29;7;55;908;1;5;4
2022-01-28;9;62;950;0;4;3
2022-01-27;14;63;950;0;11;4
2022-01-26;8;67;942;0;5;5
2022-01-25;7;74;939;0;3;5
2022-01-24;14;86;938;0;6;5
2022-01-23;9;95;936;0;6;5
2022-01-22;15;106;939;0;11;5
2022-01-21;9;98;935;0;2;4
2022-01-20;19;101;937;0;12;4
2022-01-19;18;173;929;1;15;6
2022-01-18;18;236;917;1;15;6
2022-01-17;20;290;908;0;14;6
2022-01-16;21;325;898;0;17;6
2022-01-15;7;359;887;0;4;7
2022-01-14;12;403;888;1;5;7
2022-01-13;92;402;893;1;58;7
2022-01-12;97;404;839;1;63;7
2022-01-11;79;335;778;0;38;6
2022-01-10;80;359;744;0;48;5
2022-01-09;89;387;702;0;44;5
2022-01-08;76;406;661;0;49;5
2022-01-07;14;405;618;0;6;5
2022-01-06;99;454;618;0;69;5
2022-01-05;10;438;553;0;3;4
2022-01-04;91;437;553;1;61;7
2022-01-03;106;380;502;0;77;6
2022-01-02;93;305;429;0;62;6
2022-01-01;98;243;368;0;74;6
2021-12-31;83;173;299;1;73;6
2021-12-30;75;110;231;1;69;5
2021-12-29;11;50;169;1;3;4
2021-12-28;10;49;170;1;5;7
2021-12-27;9;48;170;1;3;6
2021-12-26;7;49;170;1;1;4
2021-12-25;8;53;250;2;3;5
2021-12-24;18;55;251;2;9;5
2021-12-23;13;50;249;1;7;4
2021-12-22;13;49;248;1;5;3
2021-12-21;10;53;245;1;3;6
2021-12-20;9;50;243;1;2;5
2021-12-19;11;49;244;1;5;4
2021-12-18;8;47;243;0;5;5
2021-12-17;9;47;244;0;5;5
2021-12-16;9;45;243;0;5;4
2021-12-15;12;47;245;0;9;3
2021-12-14;5;48;240;0;4;7
2021-12-13;5;49;242;0;0;7
2021-12-12;6;52;244;0;1;6
2021-12-11;6;60;251;0;5;9
2021-12-10;6;58;256;0;5;9
2021-12-09;12;56;256;0;7;9
2021-12-08;13;54;253;0;8;8
2021-12-07;12;51;250;0;5;7
2021-12-06;8;55;249;0;4;8
2021-12-05;16;54;249;0;8;8
2021-12-04;7;52;252;0;4;8
2021-12-03;9;52;260;0;1;8
2021-12-02;13;131;261;1;7;7
2021-12-01;10;128;255;1;5;6
2021-11-30;11;130;253;1;7;6
2021-11-29;10;127;253;1;5;7
2021-11-28;12;125;254;1;5;7
2021-11-27;9;121;257;1;1;7
2021-11-26;89;123;259;1;82;5
2021-11-25;12;45;182;2;6;3
2021-11-24;13;48;180;2;8;4
2021-11-23;12;43;181;1;4;4
2021-11-22;9;46;178;1;5;5
2021-11-21;7;47;176;1;1;5
2021-11-20;7;52;178;1;4;6
2021-11-19;12;51;180;1;5;4
2021-11-18;13;55;184;1;8;3
2021-11-17;7;57;183;1;5;4
2021-11-16;13;57;182;1;6;4
2021-11-15;11;55;177;1;6;4
2021-11-14;10;54;175;1;6;4
2021-11-13;5;51;173;1;3;5
2021-11-12;14;54;175;1;9;4
2021-11-11;13;54;176;1;10;3
2021-11-10;9;56;169;0;6;4
2021-11-09;8;51;170;0;3;4
2021-11-08;7;48;173;0;3;3
2021-11-07;6;47;174;0;4;3
2021-11-06;10;51;174;0;6;4
2021-11-05;13;48;174;0;10;3
2021-11-04;13;45;172;0;10;3
2021-11-03;3;38;165;0;2;5
2021-11-02;4;43;168;0;1;5
2021-11-01;4;45;172;0;1;3
2021-10-31;9;52;175;0;4;3
2021-10-30;6;49;177;0;3;3
2021-10-29;14;49;178;0;10;3
2021-10-28;5;43;172;0;2;4
2021-10-27;10;48;178;0;7;6
2021-10-26;8;49;173;0;6;6
2021-10-25;12;51;169;0;7;5
2021-10-24;7;46;165;0;2;4
2021-10-23;6;48;165;0;5;3
2021-10-22;7;49;162;0;3;2
2021-10-21;10;51;165;0;7;3
2021-10-20;10;49;162;0;9;5
2021-10-19;9;51;157;0;6;4
2021-10-18;7;47;153;1;3;4
2021-10-17;6;51;154;1;3;4
2021-10-16;9;53;158;1;5;4
2021-10-15;11;52;155;1;8;3
2021-10-14;8;47;152;1;5;3
2021-10-13;13;51;153;1;9;2
2021-10-12;9;49;154;1;4;2
2021-10-11;9;46;151;1;5;2
2021-10-10;9;43;152;1;4;1
2021-10-09;6;43;158;1;4;1
2021-10-08;6;45;163;1;3;1
2021-10-07;12;49;166;1;6;2
2021-10-06;10;46;164;0;8;1
2021-10-05;6;43;163;0;4;1
2021-10-04;7;47;167;0;1;1
2021-10-03;8;49;170;0;4;1
2021-10-02;8;46;172;0;4;1
2021-10-01;11;45;174;0;6;1
2021-09-30;9;43;170;0;4;1
2021-09-29;8;41;169;0;5;1
2021-09-28;12;45;168;0;8;1
2021-09-27;6;42;164;0;4;1
2021-09-26;6;43;161;0;3;1
2021-09-25;7;41;165;0;4;1
2021-09-24;7;40;165;0;2;1
2021-09-23;6;45;166;0;4;1
2021-09-22;14;44;165;0;8;2
2021-09-21;9;40;159;0;3;1
2021-09-20;8;42;159;0;6;1
2021-09-19;4;45;157;0;4;1
2021-09-18;6;42;161;0;4;1
2021-09-17;9;43;159;0;5;1
2021-09-16;6;47;157;0;2;1
2021-09-15;6;53;162;0;4;1
2021-09-14;9;53;161;0;7;1
2021-09-13;12;51;155;0;11;1
2021-09-12;1;46;147;0;1;0
2021-09-11;7;55;149;0;6;0
2021-09-10;11;53;148;0;10;0
2021-09-09;11;49;142;0;9;0
2021-09-08;6;47;138;0;3;1
2021-09-07;7;46;139;0;4;1
2021-09-06;7;45;138;0;7;2
2021-09-05;10;44;133;0;7;2
2021-09-04;5;40;129;0;3;1
2021-09-03;9;39;130;0;7;1
2021-09-02;8;41;126;0;6;1
2021-09-01;5;40;126;0;2;1
2021-08-31;4;39;130;0;4;1
2021-08-30;9;39;129;0;7;2
2021-08-29;5;33;125;0;4;2
2021-08-28;3;32;126;0;1;2
2021-08-27;10;35;130;0;6;2
2021-08-26;7;35;127;0;5;2
2021-08-25;4;31;128;0;2;1
2021-08-24;6;32;133;0;3;1
2021-08-23;3;38;133;0;3;3
2021-08-22;5;39;131;0;4;3
2021-08-21;5;36;132;0;3;2
2021-08-20;10;34;219;0;8;2
2021-08-19;3;29;212;0;2;2
2021-08-18;4;32;215;0;4;1
2021-08-17;10;33;215;1;6;3
2021-08-16;5;30;212;1;3;3
2021-08-15;2;30;213;1;0;3
2021-08-14;5;32;218;1;1;3
2021-08-13;5;34;220;1;3;3
2021-08-12;7;33;222;1;4;3
2021-08-11;6;36;221;1;4;1
2021-08-10;8;34;223;1;5;2
2021-08-09;6;35;222;1;2;2
2021-08-08;5;38;223;1;1;2
2021-08-07;8;40;229;1;3;3
2021-08-06;5;38;232;1;2;3
2021-08-05;10;40;241;1;5;3
2021-08-04;7;39;237;1;3;1
2021-08-03;7;39;236;1;6;2
2021-08-02;7;41;232;1;6;2
2021-08-01;5;43;226;1;1;2
2021-07-31;6;42;228;1;4;2
2021-07-30;6;39;231;1;4;2
2021-07-29;9;41;228;1;3;2
2021-07-28;7;125;226;1;4;1
2021-07-27;9;123;222;1;5;1
2021-07-26;9;122;220;1;6;1
2021-07-25;4;120;215;1;3;1
2021-07-24;3;121;214;1;0;1
2021-07-23;8;126;216;1;6;2
2021-07-22;92;125;211;1;91;2
2021-07-21;5;39;125;1;1;2
2021-07-20;8;43;130;1;5;1
2021-07-19;6;40;130;1;5;1
2021-07-18;5;45;126;1;2;1
2021-07-17;8;46;124;1;6;1
2021-07-16;8;44;123;1;6;2
2021-07-15;7;45;123;1;6;2
2021-07-14;9;45;121;1;4;2
2021-07-13;6;55;120;1;5;2
2021-07-12;12;51;118;1;9;2
2021-07-11;5;43;112;1;4;2
2021-07-10;7;41;112;0;4;2
2021-07-09;8;37;113;0;6;3
2021-07-08;7;34;112;0;5;3
2021-07-07;18;37;113;0;15;3
2021-07-06;3;22;102;0;1;3
2021-07-05;3;22;104;0;2;2
2021-07-04;3;20;107;0;2;2
2021-07-03;3;22;108;0;0;3
2021-07-02;5;23;109;0;3;3
2021-07-01;11;22;112;0;9;3
2021-06-30;3;14;105;0;1;3
2021-06-29;4;15;110;1;1;3
2021-06-28;1;19;110;1;0;2
2021-06-27;5;25;113;0;2;2
2021-06-26;3;27;116;1;1;3
2021-06-25;4;28;116;1;2;3
2021-06-24;4;26;117;1;2;3
2021-06-23;4;30;121;1;1;4
2021-06-22;8;35;123;0;5;4
2021-06-21;7;33;119;0;6;3
2021-06-20;8;30;117;0;2;3
2021-06-19;4;29;119;0;1;4
2021-06-18;2;30;125;0;0;4
2021-06-17;8;34;136;0;4;4
2021-06-16;9;34;136;0;3;4
2021-06-15;10;37;140;2;5;4
2021-06-14;7;38;139;2;3;4
2021-06-13;7;39;138;2;4;4
2021-06-12;6;40;139;1;3;5
2021-06-11;7;42;139;1;4;4
2021-06-10;9;41;141;1;5;4
2021-06-09;9;37;138;1;5;4
2021-06-08;11;41;134;1;6;1
2021-06-07;7;35;130;1;4;1
2021-06-06;6;36;131;1;3;1
2021-06-05;9;33;131;1;5;2
2021-06-04;5;30;132;1;2;2
2021-06-03;3;34;137;1;1;2
2021-06-02;14;34;142;2;7;2
2021-06-01;5;28;137;1;2;2
2021-05-31;9;33;139;1;5;3
2021-05-30;4;30;139;1;1;2
2021-05-29;6;31;141;1;2;2
2021-05-28;8;32;145;1;5;2
2021-05-27;4;32;147;1;1;2
2021-05-26;7;38;148;1;4;2
2021-05-25;9;46;149;1;6;3
2021-05-24;6;44;146;0;3;4
2021-05-23;3;49;145;0;1;4
2021-05-22;7;53;150;0;5;4
2021-05-21;8;50;148;0;6;4
2021-05-20;9;50;144;0;5;4
2021-05-19;18;48;144;1;11;4
2021-05-18;6;41;138;1;2;4
2021-05-17;12;40;138;1;8;3
2021-05-16;8;33;136;1;5;3
2021-05-15;4;30;136;1;1;4
2021-05-14;7;34;140;1;6;4
2021-05-13;5;32;138;1;3;4
2021-05-12;10;36;138;1;7;4
2021-05-11;4;37;132;1;1;4
2021-05-10;5;41;132;1;2;3
2021-05-09;5;41;133;1;0;3
2021-05-08;9;45;139;1;6;4
2021-05-07;7;43;138;1;3;4
2021-05-06;9;42;138;1;6;4
2021-05-05;10;42;139;1;8;4
2021-05-04;10;40;136;1;6;4
2021-05-03;5;37;133;1;2;3
2021-05-02;6;41;133;1;4;2
2021-05-01;6;40;134;1;5;3
2021-04-30;6;38;131;1;3;3
2021-04-29;10;41;133;1;6;2
2021-04-28;9;39;132;1;6;2
2021-04-27;8;34;129;0;2;2
2021-04-26;8;35;129;0;5;2
2021-04-25;6;34;124;0;2;3
2021-04-24;6;33;127;0;3;2
2021-04-23;8;36;129;0;6;2
2021-04-22;6;38;127;0;5;1
2021-04-21;2;38;131;0;2;1
2021-04-20;5;40;132;0;5;1
2021-04-19;6;39;130;0;5;1
2021-04-18;5;35;128;0;2;1
2021-04-17;10;34;128;0;5;1
2021-04-16;9;32;124;0;7;2
2021-04-15;8;30;123;1;6;1
2021-04-14;5;30;120;0;4;2
2021-04-13;8;30;121;0;3;1
2021-04-12;4;33;122;0;1;3
2021-04-11;2;36;123;0;1;1
2021-04-10;5;40;129;0;3;1
2021-04-09;10;39;132;0;7;2
2021-04-08;7;36;130;0;2;4
2021-04-07;5;35;133;0;3;5
2021-04-06;10;36;135;1;4;3
2021-04-05;9;38;134;2;6;3
2021-04-04;10;37;130;2;3;1
2021-04-03;7;36;129;2;2;1
2021-04-02;8;34;129;2;6;3
2021-04-01;6;34;125;1;2;4
2021-03-31;9;36;125;1;6;4
2021-03-30;9;34;125;1;5;4
2021-03-29;9;38;122;1;3;5
2021-03-28;8;37;121;1;3;1
2021-03-27;3;36;122;1;0;1
2021-03-26;9;41;124;0;4;2
2021-03-25;10;38;122;0;5;3
2021-03-24;7;34;120;0;4;3
2021-03-23;12;35;116;0;11;3
2021-03-22;7;27;111;0;3;3
2021-03-21;4;26;111;0;2;1
2021-03-20;5;29;115;0;3;1
2021-03-19;3;29;118;0;2;2
2021-03-18;1;35;120;0;1;3
2021-03-17;6;41;123;0;5;3
2021-03-16;3;40;124;0;1;3
2021-03-15;6;42;123;0;4;3
2021-03-14;5;44;120;0;4;3
2021-03-13;6;42;128;0;3;2
2021-03-12;10;43;129;0;7;2
2021-03-11;10;37;130;0;7;0
2021-03-10;7;31;128;0;5;2
2021-03-09;6;29;125;0;4;2
2021-03-08;10;28;125;0;6;2
2021-03-07;4;27;120;0;3;2
2021-03-06;4;26;124;0;2;2
2021-03-05;3;24;128;0;1;2
2021-03-04;3;27;132;0;2;0
2021-03-03;6;28;133;0;2;1
2021-03-02;6;26;135;1;2;0
2021-03-01;8;29;135;1;6;0
2021-02-28;3;24;134;1;1;0
2021-02-27;5;30;136;1;1;1
2021-02-26;8;34;140;1;5;1
2021-02-25;4;36;142;1;1;0
2021-02-24;4;40;146;0;1;1
2021-02-23;8;42;152;0;4;0
2021-02-22;4;42;152;0;2;0
2021-02-21;12;47;155;0;6;0
2021-02-20;7;37;154;0;3;1
2021-02-19;10;34;158;0;6;1
2021-02-18;8;39;196;0;6;0
2021-02-17;5;39;192;0;3;1
2021-02-16;6;44;193;0;5;0
2021-02-15;8;46;189;0;7;0
2021-02-14;1;41;186;0;0;0
2021-02-13;3;45;191;0;1;1
2021-02-12;15;45;200;0;12;1
2021-02-11;7;40;195;0;5;1
2021-02-10;10;40;192;0;6;1
2021-02-09;9;39;188;0;7;1
2021-02-08;2;35;182;0;2;0
2021-02-07;6;38;183;0;5;0
2021-02-06;2;37;185;0;2;1
2021-02-05;9;40;184;0;8;1
2021-02-04;7;34;177;0;7;2
2021-02-03;6;32;177;0;5;2
2021-02-02;4;35;176;0;2;2
2021-02-01;5;36;176;0;4;2
2021-01-31;4;38;175;0;2;3
2021-01-30;5;40;177;0;4;2
2021-01-29;3;41;175;0;2;2
2021-01-28;6;45;175;0;5;1
2021-01-27;10;47;174;0;9;1
2021-01-26;6;82;175;0;5;1
2021-01-25;7;81;178;0;6;1
2021-01-24;6;79;175;0;5;1
2021-01-23;6;75;177;0;5;1
2021-01-22;8;74;178;0;5;2
2021-01-21;8;74;174;1;7;1
2021-01-20;46;78;169;0;44;1
2021-01-19;6;41;126;0;1;1
2021-01-18;6;39;126;0;4;1
2021-01-17;4;37;122;0;1;0
2021-01-16;7;38;126;0;3;0
2021-01-15;9;38;129;0;6;0
2021-01-14;11;39;129;0;10;0
2021-01-13;8;30;124;0;7;2
2021-01-12;2;23;124;0;2;1
2021-01-11;2;29;126;0;2;1
2021-01-10;3;33;125;0;2;0
2021-01-09;4;33;131;0;3;0
2021-01-08;10;33;134;0;6;0
2021-01-07;3;30;133;0;3;0
2021-01-06;1;29;133;0;1;0
2021-01-05;9;30;140;0;7;0
2021-01-04;6;27;137;0;4;1
2021-01-03;3;31;135;0;2;0
2021-01-02;3;37;142;0;3;0
2021-01-01;6;38;148;0;5;0
2020-12-31;2;39;154;0;2;0
2020-12-30;2;45;159;0;2;0
2020-12-29;5;44;165;0;4;0
2020-12-28;11;42;168;0;10;0
2020-12-27;8;33;165;0;8;0
2020-12-26;4;26;164;0;3;1
2020-12-25;7;22;167;0;7;0
2020-12-24;8;20;164;0;6;0
2020-12-23;2;21;170;0;1;0
2020-12-22;2;26;180;0;2;1
2020-12-21;2;29;184;0;1;0
2020-12-20;1;34;186;0;1;0
2020-12-19;0;37;188;0;0;0
2020-12-18;5;39;194;0;5;2
2020-12-17;9;42;197;0;7;3
2020-12-16;7;41;201;0;2;2
2020-12-15;8;43;215;1;2;2
2020-12-14;10;43;220;1;5;0
2020-12-13;8;46;223;1;2;0
2020-12-12;8;48;229;2;1;0
2020-12-11;15;50;237;2;7;2
2020-12-10;14;53;232;2;7;2
2020-12-09;13;55;229;1;4;2
2020-12-08;11;62;231;0;3;3
2020-12-07;15;65;230;0;8;2
2020-12-06;10;65;226;0;5;2
2020-12-05;12;68;224;0;4;2
2020-12-04;14;72;225;0;10;2
2020-12-03;18;69;215;0;14;2
2020-12-02;13;59;204;0;10;1
2020-12-01;7;53;197;0;7;1
2020-11-30;10;59;194;1;7;1
2020-11-29;9;62;192;1;6;3
2020-11-28;9;61;189;1;7;2
2020-11-27;10;56;186;1;7;2
2020-11-26;9;52;181;1;7;2
2020-11-25;6;53;177;1;4;0
2020-11-24;15;57;181;1;14;0
2020-11-23;13;55;171;1;11;0
2020-11-22;7;60;165;1;6;2
2020-11-21;6;63;159;1;3;2
2020-11-20;5;68;161;0;3;3
2020-11-19;11;72;162;0;7;2
2020-11-18;9;72;157;0;8;0
2020-11-17;14;67;152;0;11;0
2020-11-16;19;62;146;0;16;0
2020-11-15;10;52;134;0;7;0
2020-11-14;9;46;129;0;9;0
2020-11-13;8;41;130;0;7;0
2020-11-12;11;38;130;0;10;0
2020-11-11;5;32;123;0;2;0
2020-11-10;7;29;126;0;6;0
2020-11-09;6;25;121;0;6;0
2020-11-08;2;24;117;0;2;0
2020-11-07;4;27;117;0;4;0
2020-11-06;4;28;116;0;4;0
2020-11-05;6;27;116;0;5;0
2020-11-04;0;25;112;0;0;0
2020-11-03;3;27;119;0;3;0
2020-11-02;5;27;119;0;2;0
2020-11-01;5;32;122;0;4;0
2020-10-31;5;31;121;0;3;0
2020-10-30;4;33;130;0;3;0
2020-10-29;5;32;132;0;4;0
2020-10-28;3;33;133;0;2;0
2020-10-27;4;36;136;0;2;0
2020-10-26;11;35;134;0;9;0
2020-10-25;4;28;127;0;3;0
2020-10-24;6;30;127;0;4;0
2020-10-23;2;29;136;0;0;0
2020-10-22;6;29;139;0;6;0
2020-10-21;5;33;137;0;4;0
2020-10-20;4;36;137;0;4;0
2020-10-19;3;35;134;0;3;0
2020-10-18;5;39;137;0;4;0
2020-10-17;4;36;138;0;4;1
2020-10-16;2;34;143;0;1;1
2020-10-15;11;35;143;0;11;1
2020-10-14;8;27;137;0;6;1
2020-10-13;4;23;133;0;4;1
2020-10-12;7;21;130;0;5;1
2020-10-11;1;22;126;0;1;0
2020-10-10;2;26;130;0;2;2
2020-10-09;2;30;133;0;2;3
2020-10-08;3;32;136;0;2;2
2020-10-07;5;42;136;0;5;2
2020-10-06;2;42;134;0;1;1
2020-10-05;8;45;134;0;6;1
2020-10-04;6;44;129;0;3;1
2020-10-03;7;41;130;0;5;0
2020-10-02;5;38;131;0;3;2
2020-10-01;16;38;133;0;13;2
2020-09-30;9;39;122;0;5;2
2020-09-29;6;35;120;0;5;1
2020-09-28;8;35;115;0;4;1
2020-09-27;1;34;112;0;0;1
2020-09-26;3;35;121;0;2;0
2020-09-25;5;42;124;0;2;2
2020-09-24;12;41;119;0;8;2
2020-09-23;4;40;113;0;2;1
2020-09-22;5;37;114;0;3;0
2020-09-21;7;39;115;1;5;0
2020-09-20;2;37;114;0;1;0
2020-09-19;10;37;118;0;4;0
2020-09-18;7;30;120;0;5;0
2020-09-17;12;31;119;0;9;0
2020-09-16;2;27;112;0;1;0
2020-09-15;7;33;115;0;6;0
2020-09-14;3;29;110;0;2;0
2020-09-13;2;29;108;0;1;0
2020-09-12;1;28;110;0;1;0
2020-09-11;7;30;110;0;5;0
2020-09-10;7;28;114;0;5;0
2020-09-09;8;30;117;0;5;0
2020-09-08;2;30;114;0;2;0
2020-09-07;4;32;114;0;3;0
2020-09-06;3;32;114;0;1;0
2020-09-05;5;31;117;0;2;0
2020-09-04;6;29;121;0;4;0
2020-09-03;8;32;119;0;5;0
2020-09-02;8;30;118;0;6;0
2020-09-01;4;23;114;0;3;0
2020-08-31;3;23;111;0;3;0
2020-08-30;0;24;112;0;0;0
2020-08-29;2;29;115;0;2;0
2020-08-28;9;32;116;0;7;0
2020-08-27;5;29;114;0;5;0
2020-08-26;1;31;111;0;0;0
2020-08-25;4;35;113;0;2;0
2020-08-24;5;33;112;0;4;0
2020-08-23;6;34;108;0;4;0
2020-08-22;5;33;107;0;4;0
2020-08-21;6;30;112;0;4;0
2020-08-20;8;29;112;0;8;1
2020-08-19;5;22;108;0;3;1
2020-08-18;3;27;110;0;3;1
2020-08-17;5;33;111;0;4;1
2020-08-16;5;31;110;0;1;1
2020-08-15;3;30;113;0;0;2
2020-08-14;6;32;118;0;5;0
2020-08-13;1;30;115;0;1;0
2020-08-12;9;36;117;0;8;0
2020-08-11;10;32;112;0;7;0
2020-08-10;3;27;106;0;2;0
2020-08-09;3;28;106;0;2;0
2020-08-08;4;26;108;0;2;0
2020-08-07;6;29;108;0;5;1
2020-08-06;7;28;106;0;6;2
2020-08-05;5;24;101;0;3;1
2020-08-04;4;26;104;0;1;1
2020-08-03;5;29;104;0;3;1
2020-08-02;1;27;103;0;0;1
2020-08-01;5;28;109;0;4;1
2020-07-31;4;24;110;0;3;0
2020-07-30;5;24;112;0;3;0
2020-07-29;8;31;111;0;6;0
2020-07-28;6;29;108;0;3;1
2020-07-27;4;28;107;0;3;0
2020-07-26;2;32;105;0;1;0
2020-07-25;2;36;106;0;0;0
2020-07-24;4;38;113;0;4;0
2020-07-23;10;38;114;0;9;0
2020-07-22;4;33;109;0;4;0
2020-07-21;4;31;111;0;3;0
2020-07-20;8;31;111;0;6;0
2020-07-19;6;28;108;0;5;0
2020-07-18;4;24;108;0;3;0
2020-07-17;5;23;113;0;5;0
2020-07-16;5;25;112;0;5;0
2020-07-15;2;23;108;0;1;0
2020-07-14;3;24;112;0;3;0
2020-07-13;3;22;110;0;3;0
2020-07-12;2;25;108;0;1;0
2020-07-11;3;24;110;0;2;0
2020-07-10;7;23;117;0;4;0
2020-07-09;4;23;118;0;4;0
2020-07-08;3;24;117;0;3;0
2020-07-07;1;28;119;0;1;0
2020-07-06;6;29;119;0;6;0
2020-07-05;1;26;118;0;1;0
2020-07-04;2;27;122;0;2;0
2020-07-03;6;26;128;0;6;0
2020-07-02;5;22;124;0;4;0
2020-07-01;7;24;124;0;3;0
2020-06-30;2;23;125;0;2;0
2020-06-29;3;25;124;0;3;0
2020-06-28;3;29;128;0;3;0
2020-06-27;1;30;130;0;1;0
2020-06-26;2;33;135;0;1;0
2020-06-25;7;37;137;0;7;0
2020-06-24;5;38;133;0;5;0
2020-06-23;5;37;131;0;3;0
2020-06-22;8;37;130;0;5;0
2020-06-21;4;36;127;0;3;0
2020-06-20;5;33;130;0;3;0
2020-06-19;6;29;134;0;5;0
2020-06-18;8;28;132;0;7;0
2020-06-17;4;30;126;0;4;0
2020-06-16;5;32;122;0;1;0
2020-06-15;6;32;122;0;6;0
2020-06-14;1;33;117;0;1;0
2020-06-13;1;33;119;0;1;0
2020-06-12;4;37;124;0;3;0
2020-06-11;10;39;123;0;9;0
2020-06-10;7;40;116;0;6;0
2020-06-09;4;36;110;0;3;0
2020-06-08;7;36;108;0;4;0
2020-06-07;1;33;104;0;1;0
2020-06-06;5;33;112;0;4;0
2020-06-05;6;36;110;0;6;0
2020-06-04;10;35;106;0;9;0
2020-06-03;3;31;100;0;2;0
2020-06-02;4;32;101;0;4;0
2020-06-01;4;31;100;0;4;0
2020-05-31;1;31;97;0;1;0
2020-05-30;8;33;101;0;7;0
2020-05-29;5;28;100;0;5;0
2020-05-28;6;29;98;0;5;0
2020-05-27;5;33;99;0;4;0
2020-05-26;4;32;99;0;3;0
2020-05-25;4;29;100;0;1;0
2020-05-24;4;29;100;0;3;0
2020-05-23;2;26;102;0;1;0
2020-05-22;7;26;108;0;7;0
2020-05-21;10;23;104;0;9;0
2020-05-20;4;20;101;0;3;0
2020-05-19;2;19;98;0;2;0
2020-05-18;1;19;96;0;0;0
2020-05-17;1;18;104;0;1;0
2020-05-16;1;19;106;0;1;0
2020-05-15;4;18;108;0;3;0
2020-05-14;7;24;111;0;6;1
2020-05-13;3;20;108;0;2;1
2020-05-12;2;19;114;0;2;1
2020-05-11;0;21;114;0;0;1
2020-05-10;3;24;115;0;2;1
2020-05-09;0;25;121;0;0;1
2020-05-08;10;26;123;0;9;1
2020-05-07;2;24;118;0;2;2
2020-05-06;2;28;120;0;2;2
2020-05-05;4;29;122;0;3;1
2020-05-04;3;32;121;0;3;1
2020-05-03;4;33;120;0;4;1
2020-05-02;1;34;124;0;1;1
2020-05-01;8;34;167;0;5;1
2020-04-30;6;33;166;0;6;0
2020-04-29;3;34;162;0;1;0
2020-04-28;8;34;166;0;6;0
2020-04-27;5;33;165;0;4;0
2020-04-26;6;29;164;0;4;0
