﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;27;183;696;1;23;2
2022-05-04;39;180;689;0;30;2
2022-05-03;35;173;681;0;27;2
2022-05-02;26;166;668;0;19;1
2022-05-01;25;172;663;0;19;3
2022-04-30;25;160;670;1;20;3
2022-04-29;33;167;670;1;27;3
2022-04-28;25;168;662;0;20;4
2022-04-27;28;170;662;0;25;4
2022-04-26;24;170;654;0;18;1
2022-04-25;30;169;647;0;25;2
2022-04-24;13;161;640;1;9;4
2022-04-23;32;168;645;1;27;2
2022-04-22;31;162;634;1;21;3
2022-04-21;31;158;630;0;21;2
2022-04-20;31;160;634;0;25;1
2022-04-19;25;159;629;0;16;2
2022-04-18;25;161;622;0;18;3
2022-04-17;21;173;623;0;16;7
2022-04-16;27;184;629;1;22;8
2022-04-15;26;192;627;1;19;8
2022-04-14;28;194;630;1;17;8
2022-04-13;31;195;635;1;21;8
2022-04-12;24;187;634;1;18;4
2022-04-11;37;188;628;1;29;4
2022-04-10;34;184;615;1;22;6
2022-04-09;39;178;624;2;30;6
2022-04-08;30;164;611;1;16;4
2022-04-07;30;172;617;1;21;1
2022-04-06;24;170;613;1;17;2
2022-04-05;30;172;613;1;19;4
2022-04-04;39;171;614;1;24;3
2022-04-03;27;166;609;1;13;3
2022-04-02;31;164;609;0;19;4
2022-04-01;36;165;612;0;24;4
2022-03-31;27;153;606;0;22;4
2022-03-30;28;148;612;0;19;4
2022-03-29;28;146;614;0;19;4
2022-03-28;29;156;609;0;14;5
2022-03-27;14;160;607;0;9;6
2022-03-26;29;162;614;0;20;6
2022-03-25;24;163;604;0;14;4
2022-03-24;28;170;615;0;22;4
2022-03-23;29;168;628;0;22;5
2022-03-22;35;167;642;0;26;6
2022-03-21;30;163;636;0;22;6
2022-03-20;20;162;644;0;10;7
2022-03-19;33;161;661;0;22;10
2022-03-18;28;150;679;0;18;6
2022-03-17;24;162;689;1;17;10
2022-03-16;26;164;714;1;21;11
2022-03-15;29;167;723;0;22;12
2022-03-14;27;161;724;0;20;12
2022-03-13;15;160;749;1;8;15
2022-03-12;23;173;779;1;15;15
2022-03-11;38;175;796;0;25;14
2022-03-10;29;163;798;1;17;15
2022-03-09;31;166;812;1;23;13
2022-03-08;31;161;813;1;19;12
2022-03-07;26;170;812;1;15;8
2022-03-06;30;176;816;1;17;12
2022-03-05;25;170;826;1;18;11
2022-03-04;26;166;829;2;16;10
2022-03-03;32;166;829;2;20;14
2022-03-02;28;156;834;1;18;13
2022-03-01;44;163;837;1;25;14
2022-02-28;39;170;837;2;21;9
2022-02-27;24;184;842;2;11;14
2022-02-26;26;195;847;3;12;14
2022-02-25;27;215;864;3;16;15
2022-02-24;25;229;871;2;9;18
2022-02-23;41;261;888;3;25;17
2022-02-22;53;264;899;4;35;16
2022-02-21;46;269;886;4;35;13
2022-02-20;36;264;877;4;21;19
2022-02-19;45;265;892;5;32;17
2022-02-18;42;281;882;5;29;17
2022-02-17;58;291;878;5;37;19
2022-02-16;52;287;878;3;34;16
2022-02-15;58;278;877;3;41;17
2022-02-14;40;263;855;3;29;15
2022-02-13;31;262;844;3;24;14
2022-02-12;65;257;850;3;48;16
2022-02-11;52;224;825;3;39;15
2022-02-10;46;215;822;3;34;18
2022-02-09;38;203;810;3;29;17
2022-02-08;41;190;820;4;30;18
2022-02-07;39;188;809;3;24;18
2022-02-06;28;187;806;3;17;16
2022-02-05;30;193;815;3;18;13
2022-02-04;42;204;828;3;25;16
2022-02-03;38;195;832;3;21;17
2022-02-02;32;202;860;3;17;16
2022-02-01;38;208;867;3;26;11
2022-01-31;39;205;857;4;22;10
2022-01-30;38;222;850;4;25;11
2022-01-29;45;218;838;4;24;13
2022-01-28;30;218;836;4;14;11
2022-01-27;41;239;846;3;29;15
2022-01-26;37;231;848;3;24;18
2022-01-25;36;233;852;3;26;16
2022-01-24;56;246;848;3;36;14
2022-01-23;36;240;837;3;19;17
2022-01-22;43;244;839;3;25;17
2022-01-21;59;237;841;4;34;17
2022-01-20;38;230;827;3;22;17
2022-01-19;40;234;829;3;24;19
2022-01-18;52;243;835;3;38;15
2022-01-17;48;227;819;3;33;14
2022-01-16;42;237;802;3;21;17
2022-01-15;35;231;800;3;19;18
2022-01-14;42;232;806;2;26;15
2022-01-13;45;233;808;2;27;17
2022-01-12;53;239;807;2;38;18
2022-01-11;40;228;809;2;22;16
2022-01-10;54;251;805;2;40;15
2022-01-09;30;237;777;2;17;16
2022-01-08;31;237;788;1;24;17
2022-01-07;34;227;795;2;27;17
2022-01-06;45;215;794;2;31;19
2022-01-05;39;206;786;2;28;21
2022-01-04;62;203;807;2;46;21
2022-01-03;43;188;781;3;30;18
2022-01-02;26;189;775;5;16;19
2022-01-01;26;195;791;6;13;22
2021-12-31;27;207;825;6;13;22
2021-12-30;39;211;837;7;23;22
2021-12-29;37;217;853;7;22;24
2021-12-28;47;214;865;7;26;21
2021-12-27;47;209;865;6;26;17
2021-12-26;38;211;866;6;21;18
2021-12-25;40;213;874;6;26;22
2021-12-24;41;202;880;6;19;22
2021-12-23;43;200;899;6;29;22
2021-12-22;34;198;895;6;20;24
2021-12-21;43;206;910;6;22;22
2021-12-20;50;208;914;6;29;20
2021-12-19;38;217;917;6;22;23
2021-12-18;27;212;928;6;16;25
2021-12-17;34;208;949;7;18;24
2021-12-16;43;220;979;7;26;24
2021-12-15;46;231;994;7;26;25
2021-12-14;42;230;1006;6;25;26
2021-12-13;58;225;1012;5;39;26
2021-12-12;33;234;1005;5;18;26
2021-12-11;25;237;1014;5;12;25
2021-12-10;47;249;1023;5;28;26
2021-12-09;57;258;1027;6;35;27
2021-12-08;46;270;1033;5;23;25
2021-12-07;39;269;1043;5;24;26
2021-12-06;72;286;1045;6;49;30
2021-12-05;40;271;1020;6;18;29
2021-12-04;43;281;1043;6;24;30
2021-12-03;58;286;1054;5;32;35
2021-12-02;72;277;1050;5;46;31
2021-12-01;42;259;1033;5;24;32
2021-11-30;57;273;1040;5;41;34
2021-11-29;52;257;1027;5;34;34
2021-11-28;47;259;1019;5;28;32
2021-11-27;45;257;1011;6;21;32
2021-11-26;49;271;1044;5;29;30
2021-11-25;57;275;1047;5;27;31
2021-11-24;57;283;1050;5;37;31
2021-11-23;47;297;1045;5;20;30
2021-11-22;60;319;1049;6;34;28
2021-11-21;48;321;1034;6;25;31
2021-11-20;55;326;1034;4;30;29
2021-11-19;61;328;1035;3;33;24
2021-11-18;60;321;1037;4;34;22
2021-11-17;74;306;1032;4;46;19
2021-11-16;71;289;1013;4;42;17
2021-11-15;67;285;995;4;39;17
2021-11-14;53;284;978;4;31;17
2021-11-13;47;278;992;4;30;16
2021-11-12;60;275;1005;4;32;15
2021-11-11;45;284;1016;4;24;15
2021-11-10;61;298;1030;2;29;15
2021-11-09;68;295;1026;1;40;14
2021-11-08;61;282;1019;1;31;12
2021-11-07;47;277;1006;1;25;12
2021-11-06;51;276;1025;2;30;13
2021-11-05;57;269;1018;3;45;16
2021-11-04;54;247;1001;3;38;14
2021-11-03;50;268;991;4;30;15
2021-11-02;47;270;993;5;30;14
2021-11-01;47;275;988;4;33;14
2021-10-31;41;280;976;6;28;14
2021-10-30;46;279;975;7;25;15
2021-10-29;38;275;979;6;23;16
2021-10-28;85;275;996;6;59;15
2021-10-27;48;247;970;6;31;15
2021-10-26;54;252;961;6;30;15
2021-10-25;56;249;960;6;29;15
2021-10-24;44;242;950;7;26;15
2021-10-23;41;237;957;4;22;15
2021-10-22;44;234;974;4;25;16
2021-10-21;59;254;990;4;37;14
2021-10-20;55;259;983;2;36;14
2021-10-19;52;265;990;2;30;13
2021-10-18;40;272;980;1;23;13
2021-10-17;35;274;982;1;24;14
2021-10-16;36;282;990;2;21;15
2021-10-15;63;279;996;2;43;12
2021-10-14;57;279;997;2;45;12
2021-10-13;58;258;1005;2;42;12
2021-10-12;52;242;995;2;34;13
2021-10-11;40;235;981;2;26;11
2021-10-10;41;242;976;2;32;10
2021-10-09;28;235;975;3;18;10
2021-10-08;62;239;988;3;41;8
2021-10-07;36;226;976;4;23;9
2021-10-06;46;233;999;3;28;8
2021-10-05;52;245;1002;3;29;9
2021-10-04;49;251;994;4;31;9
2021-10-03;38;243;985;3;26;8
2021-10-02;35;251;998;4;20;8
2021-10-01;49;251;1015;4;29;8
2021-09-30;49;254;1021;2;31;10
2021-09-29;57;259;1021;2;39;10
2021-09-28;53;263;1016;2;38;14
2021-09-27;39;254;998;2;24;14
2021-09-26;45;275;1008;4;27;14
2021-09-25;39;268;1019;3;27;14
2021-09-24;45;265;1033;3;31;15
2021-09-23;51;268;1042;4;35;16
2021-09-22;57;259;1054;3;39;14
2021-09-21;45;264;1053;2;29;17
2021-09-20;59;283;1057;2;46;17
2021-09-19;32;268;1061;2;17;16
2021-09-18;39;273;1085;3;23;16
2021-09-17;54;268;1095;2;34;18
2021-09-16;46;265;1096;1;27;15
2021-09-15;59;265;1102;1;43;16
2021-09-14;70;252;1102;2;47;18
2021-09-13;46;249;1076;2;31;18
2021-09-12;36;248;1081;1;21;19
2021-09-11;26;248;1089;1;18;16
2021-09-10;44;255;1098;2;29;19
2021-09-09;42;267;1109;2;29;21
2021-09-08;52;278;1121;2;33;23
2021-09-07;63;278;1125;2;46;26
2021-09-06;44;263;1111;2;30;27
2021-09-05;30;271;1108;2;22;28
2021-09-04;38;271;1123;3;21;27
2021-09-03;58;281;1137;3;35;24
2021-09-02;64;285;1133;4;39;23
2021-09-01;50;286;1133;4;33;23
2021-08-31;53;297;1153;7;32;25
2021-08-30;53;311;1160;7;36;20
2021-08-29;39;313;1145;6;21;19
2021-08-28;49;322;1161;6;31;17
2021-08-27;62;342;1165;5;41;13
2021-08-26;60;341;1147;5;39;12
2021-08-25;70;340;1123;4;42;11
2021-08-24;70;333;1114;3;47;13
2021-08-23;55;318;1090;3;38;9
2021-08-22;48;324;1075;2;29;8
2021-08-21;68;316;1095;2;48;7
2021-08-20;58;304;1084;1;42;7
2021-08-19;65;292;1088;1;38;8
2021-08-18;53;280;1086;1;35;9
2021-08-17;54;284;1106;1;35;12
2021-08-16;60;290;1096;1;40;10
2021-08-15;44;287;1080;1;26;10
2021-08-14;49;292;1104;1;35;10
2021-08-13;56;280;1122;1;34;9
2021-08-12;46;282;1124;1;28;10
2021-08-11;53;289;1143;1;39;10
2021-08-10;60;285;1145;3;44;12
2021-08-09;53;278;1126;4;36;10
2021-08-08;46;295;1136;2;32;11
2021-08-07;40;303;1148;2;28;13
2021-08-06;52;296;1158;2;37;12
2021-08-05;56;298;1175;2;38;12
2021-08-04;51;293;1181;2;32;13
2021-08-03;55;284;1189;2;41;15
2021-08-02;68;255;1176;1;52;12
2021-08-01;46;235;1162;1;37;11
2021-07-31;28;225;1165;2;22;12
2021-07-30;51;224;1188;2;41;10
2021-07-29;46;234;1188;1;34;11
2021-07-28;36;237;1202;1;25;12
2021-07-27;19;261;1220;1;14;12
2021-07-26;46;285;1240;3;33;13
2021-07-25;37;307;1244;3;22;12
2021-07-24;35;309;1257;1;23;15
2021-07-23;62;307;1273;2;49;12
2021-07-22;50;308;1258;2;37;13
2021-07-21;62;327;1260;2;45;13
2021-07-20;55;320;1255;2;37;15
2021-07-19;71;328;1249;2;57;13
2021-07-18;37;314;1221;2;25;11
2021-07-17;34;313;1242;2;22;11
2021-07-16;65;339;1258;3;49;10
2021-07-15;73;334;1246;3;55;13
2021-07-14;57;319;1227;4;39;16
2021-07-13;62;333;1234;2;46;17
2021-07-12;59;330;1224;2;41;15
2021-07-11;36;326;1228;1;20;13
2021-07-10;64;330;1247;2;47;14
2021-07-09;61;320;1253;2;38;13
2021-07-08;57;321;1262;3;37;16
2021-07-07;73;327;1282;3;52;17
2021-07-06;61;315;1277;5;47;17
2021-07-05;53;317;1278;5;40;15
2021-07-04;42;321;1285;5;27;14
2021-07-03;55;331;1307;4;39;14
2021-07-02;55;328;1319;4;41;14
2021-07-01;64;324;1327;3;41;16
2021-06-30;63;322;1324;3;43;18
2021-06-29;65;313;1323;3;51;17
2021-06-28;57;300;1314;3;44;15
2021-06-27;48;295;1315;3;40;15
2021-06-26;47;287;1336;5;35;15
2021-06-25;50;281;1351;4;35;15
2021-06-24;56;296;1353;4;40;14
2021-06-23;51;294;1351;3;34;14
2021-06-22;56;299;1356;2;41;15
2021-06-21;52;296;1346;2;39;16
2021-06-20;45;303;1347;2;28;16
2021-06-19;41;310;1357;2;27;16
2021-06-18;66;327;1372;3;45;16
2021-06-17;54;320;1380;3;38;16
2021-06-16;56;335;1389;3;32;16
2021-06-15;58;348;1401;5;35;15
2021-06-14;70;368;1398;5;45;16
2021-06-13;55;369;1378;5;41;17
2021-06-12;59;376;1373;5;40;17
2021-06-11;66;380;1373;4;43;17
2021-06-10;71;384;1393;5;52;17
2021-06-09;68;385;1391;4;48;14
2021-06-08;78;389;1373;4;56;12
2021-06-07;61;373;1346;4;47;12
2021-06-06;62;368;1356;4;49;12
2021-06-05;62;364;1349;4;50;11
2021-06-04;64;360;1334;4;44;12
2021-06-03;67;374;1339;4;54;12
2021-06-02;69;369;1335;4;49;12
2021-06-01;57;352;1337;4;42;12
2021-05-31;53;351;1318;5;40;11
2021-05-30;61;350;1303;6;44;11
2021-05-29;59;336;1287;6;44;11
2021-05-28;77;331;1278;6;65;13
2021-05-27;66;307;1247;6;50;13
2021-05-26;53;298;1248;5;36;16
2021-05-25;57;319;1280;4;38;18
2021-05-24;51;327;1278;2;40;20
2021-05-23;43;334;1278;1;27;21
2021-05-22;54;335;1278;1;39;21
2021-05-21;56;321;1298;1;36;21
2021-05-20;58;321;1316;3;38;21
2021-05-19;78;323;1339;3;54;21
2021-05-18;66;329;1328;4;47;18
2021-05-17;63;335;1325;3;41;19
2021-05-16;47;321;1320;3;29;18
2021-05-15;43;320;1346;3;25;20
2021-05-14;62;355;1362;3;35;18
2021-05-13;63;359;1364;3;40;20
2021-05-12;87;355;1377;3;63;20
2021-05-11;72;337;1366;3;51;18
2021-05-10;43;336;1358;4;31;19
2021-05-09;43;356;1366;4;26;19
2021-05-08;84;352;1381;5;58;21
2021-05-07;64;316;1367;4;40;18
2021-05-06;54;307;1392;4;36;24
2021-05-05;67;305;1399;4;48;24
2021-05-04;68;291;1396;4;50;19
2021-05-03;63;293;1390;3;49;20
2021-05-02;38;314;1379;3;25;22
2021-05-01;43;332;1402;2;29;23
2021-04-30;52;343;1409;4;30;26
2021-04-29;60;340;1429;3;35;25
2021-04-28;57;368;1441;3;32;25
2021-04-27;74;384;1461;2;46;21
2021-04-26;91;398;1449;1;67;16
2021-04-25;55;369;1413;1;38;11
2021-04-24;54;378;1420;1;38;11
2021-04-23;39;376;1427;1;24;13
2021-04-22;80;409;1439;1;59;16
2021-04-21;66;390;1428;1;53;17
2021-04-20;81;377;1408;2;61;17
2021-04-19;64;368;1380;4;36;13
2021-04-18;67;382;1383;4;43;11
2021-04-17;61;383;1372;4;37;10
2021-04-16;86;386;1381;4;55;10
2021-04-15;67;372;1363;5;42;15
2021-04-14;65;376;1352;4;38;17
2021-04-13;88;400;1357;2;54;18
2021-04-12;82;387;1346;2;52;13
2021-04-11;59;383;1334;2;45;14
2021-04-10;57;382;1334;3;39;14
2021-04-09;68;384;1334;2;45;16
2021-04-08;71;387;1336;4;37;22
2021-04-07;86;378;1339;4;63;18
2021-04-06;68;364;1315;4;47;17
2021-04-05;75;364;1313;3;51;15
2021-04-04;56;367;1301;3;41;10
2021-04-03;59;359;1299;3;40;11
2021-04-02;75;349;1308;3;49;12
2021-04-01;49;342;1309;3;35;17
2021-03-31;68;356;1340;2;49;14
2021-03-30;64;344;1352;2;45;14
2021-03-29;78;345;1345;4;53;15
2021-03-28;48;327;1333;4;35;10
2021-03-27;46;325;1347;3;29;11
2021-03-26;65;335;1367;3;45;12
2021-03-25;74;322;1380;3;45;12
2021-03-24;54;318;1376;4;37;12
2021-03-23;70;319;1375;4;47;12
2021-03-22;61;303;1359;4;38;12
2021-03-21;46;302;1349;3;38;10
2021-03-20;50;309;1346;2;36;10
2021-03-19;49;314;1350;2;33;11
2021-03-18;66;329;1350;1;46;12
2021-03-17;61;322;1337;1;43;13
2021-03-16;46;335;1332;1;34;16
2021-03-15;55;345;1341;2;40;15
2021-03-14;53;342;1328;4;41;13
2021-03-13;56;348;1321;2;42;11
2021-03-12;68;344;1317;2;44;11
2021-03-11;57;339;1327;2;36;11
2021-03-10;82;353;1338;2;51;13
2021-03-09;67;350;1333;2;45;16
2021-03-08;62;370;1330;3;38;15
2021-03-07;54;391;1338;3;47;16
2021-03-06;49;385;1329;2;38;14
2021-03-05;59;386;1335;4;39;14
2021-03-04;68;396;1350;4;54;13
2021-03-03;70;393;1334;3;45;12
2021-03-02;83;406;1348;2;63;16
2021-03-01;88;383;1321;2;67;13
2021-02-28;56;353;1280;2;41;13
2021-02-27;56;340;1287;2;41;13
2021-02-26;68;327;1279;2;47;16
2021-02-25;62;311;1290;2;49;15
2021-02-24;71;308;1291;2;59;11
2021-02-23;51;283;1273;0;36;14
2021-02-22;59;280;1288;0;44;12
2021-02-21;44;276;1287;0;33;11
2021-02-20;37;286;1288;0;27;11
2021-02-19;46;286;1313;0;33;11
2021-02-18;59;285;1322;0;37;12
2021-02-17;46;287;1353;1;33;10
2021-02-16;54;310;1382;2;33;11
2021-02-15;52;323;1394;2;40;11
2021-02-14;56;330;1389;3;42;10
2021-02-13;41;329;1391;3;29;11
2021-02-12;45;346;1417;3;34;9
2021-02-11;58;350;1433;2;42;10
2021-02-10;69;350;1445;2;54;10
2021-02-09;60;349;1450;2;46;11
2021-02-08;61;341;1454;2;48;10
2021-02-07;54;352;1444;2;42;10
2021-02-06;60;345;1451;2;44;10
2021-02-05;52;332;1439;2;41;9
2021-02-04;55;337;1426;2;42;9
2021-02-03;65;325;1424;2;51;8
2021-02-02;54;333;1405;2;39;8
2021-02-01;72;345;1410;2;62;8
2021-01-31;41;322;1380;1;36;10
2021-01-30;41;339;1358;1;29;9
2021-01-29;56;350;1347;1;45;9
2021-01-28;45;344;1341;1;34;9
2021-01-27;71;361;1344;1;58;9
2021-01-26;65;344;1336;1;50;8
2021-01-25;51;357;1315;1;36;7
2021-01-24;62;383;1317;3;53;7
2021-01-23;52;377;1301;3;43;8
2021-01-22;52;370;1298;3;36;10
2021-01-21;61;374;1302;3;45;9
2021-01-20;55;386;1304;2;42;9
2021-01-19;79;395;1305;2;67;8
2021-01-18;75;381;1268;2;64;7
2021-01-17;58;379;1232;2;46;7
2021-01-16;47;384;1233;2;34;8
2021-01-15;58;389;1233;1;47;9
2021-01-14;74;393;1236;1;56;9
2021-01-13;67;368;1232;1;50;10
2021-01-12;69;347;1241;2;52;8
2021-01-11;80;336;1229;2;64;7
2021-01-10;65;302;1200;3;52;7
2021-01-09;46;292;1194;2;38;8
2021-01-08;64;287;1213;2;47;9
2021-01-07;44;250;1238;2;35;9
2021-01-06;40;233;1280;2;27;9
2021-01-05;51;241;1333;1;40;5
2021-01-04;45;239;1357;1;34;6
2021-01-03;49;256;1389;1;45;5
2021-01-02;38;241;1415;1;29;5
2021-01-01;23;252;1456;1;16;6
2020-12-31;27;272;1504;1;14;6
2020-12-30;49;295;1546;1;41;6
2020-12-29;47;297;1571;1;37;5
2020-12-28;64;306;1579;1;52;5
2020-12-27;34;295;1585;1;26;5
2020-12-26;51;298;1635;2;41;7
2020-12-25;43;283;1659;2;37;7
2020-12-24;47;295;1684;2;39;6
2020-12-23;50;292;1722;2;39;5
2020-12-22;58;303;1766;3;45;4
2020-12-21;58;314;1784;1;43;8
2020-12-20;37;331;1785;1;27;6
2020-12-19;38;345;1815;0;28;7
2020-12-18;58;351;1854;0;48;9
2020-12-17;48;350;1887;0;34;10
2020-12-16;64;373;1953;1;55;10
2020-12-15;65;391;1967;3;50;9
2020-12-14;70;421;1966;2;60;8
2020-12-13;49;443;1955;2;40;7
2020-12-12;44;466;1984;2;33;8
2020-12-11;58;501;2015;2;47;8
2020-12-10;71;526;2024;3;54;8
2020-12-09;90;540;2039;3;74;10
2020-12-08;91;531;2032;3;73;12
2020-12-07;101;507;2011;2;84;10
2020-12-06;73;485;1985;3;59;8
2020-12-05;80;469;1987;1;69;9
2020-12-04;83;457;1993;1;71;9
2020-12-03;82;459;1991;1;65;9
2020-12-02;76;458;1988;1;60;10
2020-12-01;70;458;1988;1;55;12
2020-11-30;81;482;1981;2;60;11
2020-11-29;58;506;1981;2;50;10
2020-11-28;65;518;2001;2;55;10
2020-11-27;85;506;2010;2;78;9
2020-11-26;75;490;2011;3;62;10
2020-11-25;73;495;2019;2;58;10
2020-11-24;93;520;2042;2;77;11
2020-11-23;98;536;2027;2;83;10
2020-11-22;71;516;1992;2;59;10
2020-11-21;51;505;1992;2;44;7
2020-11-20;72;511;2031;2;57;7
2020-11-19;81;520;2046;3;65;6
2020-11-18;101;517;2068;3;82;6
2020-11-17;113;498;2060;3;99;7
2020-11-16;85;472;2011;2;72;8
2020-11-15;61;467;1975;2;53;8
2020-11-14;61;467;1980;2;44;6
2020-11-13;79;476;2000;2;65;6
2020-11-12;76;475;2003;2;60;7
2020-11-11;83;493;2003;2;56;8
2020-11-10;90;503;2019;2;71;7
2020-11-09;86;493;2011;2;69;6
2020-11-08;65;485;1997;2;52;6
2020-11-07;75;482;2012;2;62;7
2020-11-06;79;484;2004;0;66;9
2020-11-05;95;490;2002;0;81;9
2020-11-04;88;472;1990;0;73;9
2020-11-03;75;479;1987;0;59;9
2020-11-02;80;492;1983;0;65;8
2020-11-01;57;511;1978;0;47;8
2020-10-31;73;525;2003;0;56;8
2020-10-30;83;519;2014;1;70;9
2020-10-29;74;507;2028;1;63;9
2020-10-28;92;526;2048;1;82;9
2020-10-27;85;519;2029;1;71;9
2020-10-26;97;532;2026;1;82;8
2020-10-25;73;520;1998;1;66;8
2020-10-24;57;502;1994;1;46;7
2020-10-23;74;490;2030;2;59;8
2020-10-22;95;484;2070;2;82;9
2020-10-21;84;469;2074;1;76;8
2020-10-20;95;463;2082;2;85;8
2020-10-19;82;438;2060;2;74;11
2020-10-18;55;437;2052;1;49;11
2020-10-17;41;453;2079;1;35;12
2020-10-16;70;475;2118;1;58;11
2020-10-15;83;485;2140;1;66;11
2020-10-14;82;472;2162;1;68;10
2020-10-13;74;467;2175;1;58;9
2020-10-12;87;477;2168;1;75;10
2020-10-11;71;472;2136;1;60;9
2020-10-10;67;465;2150;3;56;11
2020-10-09;78;467;2183;4;65;8
2020-10-08;69;475;2188;4;58;9
2020-10-07;74;491;2198;4;66;10
2020-10-06;80;511;2221;3;66;10
2020-10-05;84;531;2218;2;68;11
2020-10-04;66;526;2201;2;52;11
2020-10-03;74;543;2220;2;64;12
2020-10-02;84;535;2219;2;74;10
2020-10-01;87;523;2221;2;69;11
2020-09-30;100;535;2245;3;81;10
2020-09-29;102;556;2235;3;84;10
2020-09-28;80;553;2186;2;65;10
2020-09-27;78;570;2180;2;67;10
2020-09-26;65;564;2188;2;55;11
2020-09-25;74;577;2212;2;57;12
2020-09-24;102;595;2231;2;80;12
2020-09-23;117;588;2226;2;96;10
2020-09-22;104;567;2185;3;89;13
2020-09-21;103;571;2136;3;88;14
2020-09-20;74;564;2115;3;61;13
2020-09-19;80;555;2108;3;65;14
2020-09-18;86;529;2101;2;73;12
2020-09-17;91;530;2097;2;73;9
2020-09-16;95;542;2084;2;81;8
2020-09-15;106;533;2068;1;84;8
2020-09-14;99;513;2046;1;80;9
2020-09-13;63;518;2019;1;52;11
2020-09-12;58;532;2028;1;43;11
2020-09-11;85;538;2048;1;71;10
2020-09-10;108;539;2062;1;94;7
2020-09-09;83;508;2022;1;68;8
2020-09-08;82;519;2026;2;69;9
2020-09-07;101;543;2009;2;84;10
2020-09-06;76;529;1979;2;66;11
2020-09-05;63;500;1997;1;50;11
2020-09-04;86;510;2020;1;71;9
2020-09-03;82;513;2022;2;65;7
2020-09-02;96;528;2042;3;73;9
2020-09-01;110;531;2039;2;90;9
2020-08-31;88;516;2002;2;74;9
2020-08-30;50;499;1974;1;37;7
2020-08-29;82;502;2006;1;65;6
2020-08-28;86;500;2014;1;73;6
2020-08-27;96;480;2038;2;74;6
2020-08-26;96;465;2041;1;79;8
2020-08-25;86;451;2030;1;75;7
2020-08-24;67;443;2017;2;56;7
2020-08-23;50;457;2005;2;39;5
2020-08-22;80;480;2012;3;69;4
2020-08-21;69;467;2018;3;53;4
2020-08-20;76;473;2042;3;59;4
2020-08-19;83;482;2070;3;67;6
2020-08-18;83;502;2071;3;62;7
2020-08-17;93;497;2063;3;77;12
2020-08-16;72;490;2051;2;60;13
2020-08-15;68;480;2049;1;52;11
2020-08-14;74;480;2062;1;61;11
2020-08-13;82;503;2072;2;66;13
2020-08-12;106;510;2070;1;87;12
2020-08-11;73;494;2067;2;55;12
2020-08-10;87;524;2055;2;64;12
2020-08-09;65;525;2029;2;49;12
2020-08-08;67;528;2051;2;59;11
2020-08-07;100;518;2066;3;77;12
2020-08-06;87;502;2072;3;73;13
2020-08-05;89;503;2074;4;70;13
2020-08-04;100;532;2075;3;82;14
2020-08-03;86;526;2051;4;67;14
2020-08-02;68;528;2032;3;54;14
2020-08-01;63;536;2036;4;44;15
2020-07-31;92;537;2056;4;71;13
2020-07-30;94;510;2057;4;76;14
2020-07-29;116;509;2038;4;97;13
2020-07-28;95;487;2014;3;79;13
2020-07-27;88;495;1985;3;68;11
2020-07-26;77;497;1964;4;58;11
2020-07-25;66;493;1976;4;46;14
2020-07-24;58;508;2004;3;44;16
2020-07-23;90;526;2031;3;69;13
2020-07-22;95;522;2028;3;71;14
2020-07-21;109;519;2034;3;85;11
2020-07-20;92;495;2008;3;70;10
2020-07-19;73;509;1995;3;59;10
2020-07-18;76;498;1996;3;61;11
2020-07-17;80;478;2004;2;59;13
2020-07-16;80;489;2026;2;63;13
2020-07-15;85;500;2051;1;71;13
2020-07-14;83;516;2065;1;66;12
2020-07-13;107;527;2079;0;90;12
2020-07-12;54;508;2056;0;46;11
2020-07-11;55;519;2088;0;38;11
2020-07-10;91;528;2125;1;73;11
2020-07-09;95;512;2132;2;75;13
2020-07-08;104;497;2142;2;83;17
2020-07-07;93;483;2139;3;72;18
2020-07-06;90;470;2104;3;67;15
2020-07-05;73;472;2087;3;59;15
2020-07-04;62;466;2117;2;45;14
2020-07-03;75;468;2135;2;62;14
2020-07-02;83;475;2160;2;61;12
2020-07-01;96;485;2177;2;69;16
2020-06-30;75;485;2193;2;54;16
2020-06-29;86;496;2203;2;67;15
2020-06-28;62;508;2209;2;49;15
2020-06-27;64;517;2236;3;48;14
2020-06-26;88;523;2275;3;70;14
2020-06-25;94;512;2268;2;68;12
2020-06-24;97;512;2274;2;75;14
2020-06-23;87;519;2270;2;63;14
2020-06-22;100;539;2284;2;75;12
2020-06-21;71;550;2259;2;59;17
2020-06-20;77;572;2254;1;55;17
2020-06-19;75;585;2281;1;59;16
2020-06-18;83;603;2303;1;68;14
2020-06-17;99;616;2306;1;80;15
2020-06-16;108;616;2306;2;86;14
2020-06-15;108;614;2267;2;88;13
2020-06-14;92;607;2227;2;76;14
2020-06-13;90;564;2210;2;70;14
2020-06-12;98;542;2196;2;82;14
2020-06-11;96;547;2205;1;77;13
2020-06-10;102;536;2203;1;79;11
2020-06-09;110;544;2187;1;88;12
2020-06-08;94;537;2155;1;76;12
2020-06-07;49;544;2122;1;35;11
2020-06-06;63;572;2156;1;50;10
2020-06-05;103;594;2183;2;88;8
2020-06-04;82;586;2162;2;66;8
2020-06-03;105;608;2174;2;87;7
2020-06-02;106;586;2155;3;84;9
2020-06-01;105;575;2121;3;82;9
2020-05-31;76;566;2095;1;58;9
2020-05-30;92;579;2079;1;77;9
2020-05-29;94;553;2053;1;76;8
