﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;3;15;59;0;1;0
2022-05-02;4;15;61;0;2;0
2022-05-01;2;14;59;0;1;0
2022-04-30;3;15;60;0;3;0
2022-04-29;1;15;58;0;0;0
2022-04-28;2;16;58;0;1;0
2022-04-27;1;16;60;0;1;0
2022-04-26;3;22;61;0;3;0
2022-04-25;2;20;59;0;2;0
2022-04-24;3;21;59;0;3;0
2022-04-23;3;21;58;0;2;0
2022-04-22;2;19;58;0;1;0
2022-04-21;3;18;61;0;3;0
2022-04-20;7;16;62;0;6;0
2022-04-19;1;13;56;0;0;0
2022-04-18;3;15;56;0;3;0
2022-04-17;3;14;53;0;2;0
2022-04-16;2;14;51;0;2;0
2022-04-15;1;13;49;0;0;0
2022-04-14;3;14;52;0;2;0
2022-04-13;3;12;50;0;2;0
2022-04-12;2;13;48;0;1;0
2022-04-11;2;14;49;0;2;0
2022-04-10;2;15;49;0;2;0
2022-04-09;1;16;47;0;1;0
2022-04-08;1;15;47;0;0;0
2022-04-07;1;16;50;0;0;0
2022-04-06;5;18;53;0;5;0
2022-04-05;2;13;48;0;2;0
2022-04-04;3;15;49;0;2;0
2022-04-03;3;14;49;0;3;0
2022-04-02;1;12;46;0;1;0
2022-04-01;2;13;46;0;2;0
2022-03-31;2;14;48;0;1;0
2022-03-30;0;14;47;0;0;0
2022-03-29;4;18;49;0;4;0
2022-03-28;2;18;49;0;2;0
2022-03-27;1;16;48;0;1;0
2022-03-26;2;15;47;0;2;0
2022-03-25;3;13;45;0;1;0
2022-03-24;2;11;48;0;2;0
2022-03-23;4;9;50;0;4;0
2022-03-22;4;8;53;0;4;0
2022-03-21;0;4;54;0;0;0
2022-03-20;0;4;60;0;0;0
2022-03-19;1;6;62;0;1;0
2022-03-18;0;7;62;0;0;0
2022-03-17;0;7;64;0;0;0
2022-03-16;3;8;67;0;3;0
2022-03-15;0;9;67;0;0;0
2022-03-14;0;12;71;0;0;0
2022-03-13;2;12;75;0;1;0
2022-03-12;2;14;76;0;2;0
2022-03-11;0;14;77;0;0;0
2022-03-10;1;14;80;0;1;1
2022-03-09;4;14;82;0;3;1
2022-03-08;3;14;85;0;3;0
2022-03-07;0;11;86;0;0;0
2022-03-06;4;13;91;0;3;0
2022-03-05;2;13;93;0;1;0
2022-03-04;0;14;96;0;0;0
2022-03-03;1;14;98;0;1;1
2022-03-02;4;13;98;0;4;1
2022-03-01;0;13;95;0;0;1
2022-02-28;2;17;99;0;2;1
2022-02-27;4;23;99;0;4;1
2022-02-26;3;24;98;0;1;1
2022-02-25;0;27;101;0;0;0
2022-02-24;0;30;104;0;0;1
2022-02-23;4;31;110;0;4;1
2022-02-22;4;29;110;0;4;1
2022-02-21;8;28;108;0;6;1
2022-02-20;5;23;114;0;4;1
2022-02-19;6;23;115;0;6;1
2022-02-18;3;22;117;0;2;1
2022-02-17;1;22;124;0;1;1
2022-02-16;3;25;127;0;2;1
2022-02-15;4;26;135;0;3;1
2022-02-14;3;25;141;0;3;1
2022-02-13;4;28;143;0;4;1
2022-02-12;5;29;156;0;5;1
2022-02-11;3;29;157;0;2;1
2022-02-10;4;32;163;0;4;1
2022-02-09;3;33;165;0;3;1
2022-02-08;3;32;170;0;3;1
2022-02-07;6;31;175;0;6;2
2022-02-06;5;26;175;0;3;2
2022-02-05;6;26;180;0;5;2
2022-02-04;6;23;180;0;4;2
2022-02-03;5;22;186;0;4;2
2022-02-02;2;21;189;0;1;2
2022-02-01;2;22;196;0;1;2
2022-01-31;1;27;204;0;1;2
2022-01-30;4;31;211;0;4;2
2022-01-29;4;29;212;0;2;2
2022-01-28;5;38;215;0;4;2
2022-01-27;5;39;217;0;4;2
2022-01-26;4;43;217;0;3;2
2022-01-25;7;49;217;0;6;2
2022-01-24;5;47;214;0;4;2
2022-01-23;3;53;213;0;2;2
2022-01-22;13;60;214;0;11;2
2022-01-21;6;53;211;0;3;2
2022-01-20;9;67;211;0;7;2
2022-01-19;10;66;206;0;9;2
2022-01-18;6;65;201;1;4;2
2022-01-17;11;66;197;1;9;1
2022-01-16;11;65;191;1;10;1
2022-01-15;6;64;185;1;3;1
2022-01-14;21;67;187;1;12;2
2022-01-13;8;59;180;1;6;2
2022-01-12;13;59;182;1;11;2
2022-01-11;7;59;171;1;6;2
2022-01-10;11;60;172;1;9;1
2022-01-09;11;60;169;1;8;2
2022-01-08;8;60;162;1;6;2
2022-01-07;11;64;163;1;9;3
2022-01-06;7;60;156;1;5;2
2022-01-05;14;61;155;1;11;2
2022-01-04;8;55;148;1;7;2
2022-01-03;11;52;142;1;8;0
2022-01-02;11;47;134;0;10;1
2022-01-01;11;43;128;0;8;1
2021-12-31;7;36;122;0;4;2
2021-12-30;7;35;118;0;6;2
2021-12-29;7;37;117;0;6;2
2021-12-28;6;34;112;0;4;2
2021-12-27;4;32;114;0;4;0
2021-12-26;6;32;112;0;4;0
2021-12-25;3;28;112;0;2;0
2021-12-24;4;29;115;0;2;1
2021-12-23;8;31;116;0;8;2
2021-12-22;4;28;112;0;4;2
2021-12-21;4;31;108;0;3;2
2021-12-20;6;35;105;0;6;1
2021-12-19;0;30;103;0;0;1
2021-12-18;4;37;106;0;3;1
2021-12-17;6;41;106;0;4;1
2021-12-16;6;37;106;0;5;1
2021-12-15;7;39;102;0;6;1
2021-12-14;9;35;96;0;7;1
2021-12-13;1;31;92;0;0;1
2021-12-12;8;35;92;0;7;1
2021-12-11;7;29;90;0;6;1
2021-12-10;3;23;87;0;2;1
2021-12-09;8;25;88;0;7;1
2021-12-08;2;21;85;0;2;2
2021-12-07;5;19;84;0;4;2
2021-12-06;5;20;83;0;3;2
2021-12-05;1;16;86;0;1;2
2021-12-04;1;21;87;0;0;2
2021-12-03;4;22;88;0;3;2
2021-12-02;4;24;86;0;3;2
2021-12-01;1;26;88;0;0;2
2021-11-30;5;29;89;0;5;2
2021-11-29;1;28;89;0;1;2
2021-11-28;7;28;90;0;3;2
2021-11-27;2;23;89;0;2;2
2021-11-26;5;25;90;0;5;2
2021-11-25;7;23;86;0;5;2
2021-11-24;3;21;86;0;3;2
2021-11-23;4;22;91;0;4;2
2021-11-22;2;19;91;0;1;2
2021-11-21;0;17;92;0;0;2
2021-11-20;4;20;95;0;4;1
2021-11-19;4;17;93;0;3;2
2021-11-18;4;20;94;0;3;2
2021-11-17;5;20;91;0;4;2
2021-11-16;2;19;91;0;1;2
2021-11-15;0;23;93;0;0;2
2021-11-14;3;24;97;0;3;2
2021-11-13;1;24;96;0;0;1
2021-11-12;6;31;96;0;6;2
2021-11-11;4;27;93;0;2;2
2021-11-10;3;25;96;0;3;2
2021-11-09;6;24;94;0;4;2
2021-11-08;3;25;93;0;2;2
2021-11-07;4;24;92;0;3;2
2021-11-06;8;26;90;0;7;1
2021-11-05;3;21;89;0;1;2
2021-11-04;3;20;89;0;1;2
2021-11-03;3;22;91;0;2;1
2021-11-02;5;21;90;0;4;2
2021-11-01;1;22;89;0;1;2
2021-10-31;6;29;91;0;5;2
2021-10-30;2;27;88;0;2;1
2021-10-29;2;29;88;0;2;2
2021-10-28;4;30;90;0;3;2
2021-10-27;1;29;91;0;1;1
2021-10-26;6;32;94;0;5;2
2021-10-25;8;26;93;0;6;2
2021-10-24;5;23;90;0;4;2
2021-10-23;4;23;87;0;3;2
2021-10-22;5;24;90;0;4;2
2021-10-21;3;22;91;0;2;2
2021-10-20;4;20;89;0;4;1
2021-10-19;1;19;87;0;0;2
2021-10-18;4;24;89;0;4;2
2021-10-17;4;21;88;0;3;2
2021-10-16;5;20;88;0;3;2
2021-10-15;3;17;86;0;2;2
2021-10-14;2;17;87;0;0;2
2021-10-13;4;23;89;0;3;1
2021-10-12;5;23;94;0;4;2
2021-10-11;2;22;91;0;1;2
2021-10-10;3;22;91;0;3;2
2021-10-09;1;22;92;0;1;2
2021-10-08;2;24;91;0;1;2
2021-10-07;9;24;99;0;7;2
2021-10-06;3;18;103;0;2;2
2021-10-05;4;20;107;0;3;2
2021-10-04;1;22;106;0;1;2
2021-10-03;3;25;106;0;3;2
2021-10-02;4;27;107;0;3;2
2021-10-01;2;27;107;0;1;2
2021-09-30;2;26;108;0;2;2
2021-09-29;6;30;110;0;4;2
2021-09-28;5;31;107;0;4;2
2021-09-27;5;26;104;1;4;2
2021-09-26;6;25;104;1;3;2
2021-09-25;4;23;103;1;3;2
2021-09-24;2;23;103;1;1;2
2021-09-23;7;25;110;1;6;2
2021-09-22;7;20;106;0;5;2
2021-09-21;1;21;102;0;0;2
2021-09-20;4;23;105;0;3;2
2021-09-19;4;29;105;0;2;2
2021-09-18;4;27;112;0;3;2
2021-09-17;4;25;114;0;2;2
2021-09-16;2;27;123;0;2;2
2021-09-15;7;26;137;0;4;2
2021-09-14;2;29;158;0;2;2
2021-09-13;9;38;200;0;8;2
2021-09-12;1;35;194;0;1;2
2021-09-11;2;36;198;0;1;2
2021-09-10;4;37;197;0;4;2
2021-09-09;2;37;202;1;0;2
2021-09-08;11;40;203;1;9;2
2021-09-07;12;33;198;1;9;2
2021-09-06;7;26;194;1;6;2
2021-09-05;3;21;191;1;2;2
2021-09-04;3;20;194;1;2;2
2021-09-03;5;22;195;1;4;2
2021-09-02;5;20;192;1;3;2
2021-09-01;4;19;192;1;2;2
2021-08-31;5;25;192;1;3;1
2021-08-30;3;24;193;1;2;1
2021-08-29;2;24;193;1;1;1
2021-08-28;5;26;192;0;4;1
2021-08-27;3;25;193;0;2;1
2021-08-26;4;32;193;0;3;1
2021-08-25;10;35;193;0;7;1
2021-08-24;3;38;188;0;2;1
2021-08-23;3;53;195;0;1;1
2021-08-22;3;77;199;0;3;1
2021-08-21;4;118;199;1;2;1
2021-08-20;10;119;197;1;9;1
2021-08-19;7;115;188;1;4;1
2021-08-18;13;110;186;1;11;1
2021-08-17;18;108;176;1;14;1
2021-08-16;30;94;163;1;26;1
2021-08-15;47;71;140;1;45;1
2021-08-14;4;32;97;1;3;1
2021-08-13;7;32;96;1;5;1
2021-08-12;1;32;91;1;0;1
2021-08-11;12;35;97;1;8;1
2021-08-10;2;27;93;1;0;1
2021-08-09;6;30;95;1;5;1
2021-08-08;8;27;92;1;3;1
2021-08-07;5;25;94;1;1;1
2021-08-06;7;23;95;1;6;1
2021-08-05;4;17;94;1;3;1
2021-08-04;3;21;93;1;1;1
2021-08-03;4;22;94;1;3;1
2021-08-02;3;22;94;1;1;1
2021-08-01;5;22;101;1;3;1
2021-07-31;3;29;101;0;2;1
2021-07-30;1;33;104;0;0;1
2021-07-29;8;36;107;0;5;1
2021-07-28;6;32;105;0;2;1
2021-07-27;4;28;107;0;3;1
2021-07-26;3;29;109;0;2;1
2021-07-25;12;28;108;0;10;1
2021-07-24;7;19;105;1;6;1
2021-07-23;6;16;101;1;5;1
2021-07-22;2;13;99;1;0;1
2021-07-21;1;19;103;1;0;1
2021-07-20;5;19;106;1;2;1
2021-07-19;3;23;105;0;2;2
2021-07-18;2;26;105;0;0;2
2021-07-17;4;28;110;0;3;2
2021-07-16;4;27;111;0;3;2
2021-07-15;8;30;112;0;5;2
2021-07-14;1;26;113;0;0;2
2021-07-13;7;31;120;0;6;2
2021-07-12;6;28;117;1;3;2
2021-07-11;4;27;117;1;2;2
2021-07-10;3;28;118;1;2;2
2021-07-09;9;35;122;1;6;2
2021-07-08;4;32;123;1;2;2
2021-07-07;8;35;122;1;7;2
2021-07-06;5;31;118;1;2;2
2021-07-05;4;31;119;1;3;2
2021-07-04;4;32;121;1;3;2
2021-07-03;10;34;123;1;9;2
2021-07-02;4;26;117;1;3;2
2021-07-01;6;30;115;0;5;2
2021-06-30;4;27;115;0;3;2
2021-06-29;5;27;113;0;3;2
2021-06-28;5;28;114;0;4;2
2021-06-27;6;27;110;0;3;2
2021-06-26;2;24;109;0;1;2
2021-06-25;7;25;112;0;6;2
2021-06-24;3;24;108;0;2;2
2021-06-23;4;26;107;0;1;2
2021-06-22;8;28;112;0;5;2
2021-06-21;5;29;109;0;4;1
2021-06-20;3;32;112;0;2;1
2021-06-19;3;33;120;0;2;1
2021-06-18;5;35;135;0;5;1
2021-06-17;4;33;143;0;4;1
2021-06-16;4;35;153;0;4;1
2021-06-15;8;38;156;1;6;1
2021-06-14;8;33;163;1;7;1
2021-06-13;4;29;161;1;2;1
2021-06-12;5;29;165;1;2;1
2021-06-11;5;31;180;1;3;1
2021-06-10;7;33;187;1;5;1
2021-06-09;8;31;196;1;6;1
2021-06-08;4;26;200;1;1;1
2021-06-07;4;29;212;1;3;1
2021-06-06;4;28;221;0;3;1
2021-06-05;6;29;232;0;5;1
2021-06-04;6;24;242;0;5;1
2021-06-03;5;21;250;0;3;1
2021-06-02;3;22;261;0;1;1
2021-06-01;7;23;270;0;5;1
2021-05-31;2;18;276;0;1;1
2021-05-30;5;23;283;0;3;1
2021-05-29;1;21;292;0;0;1
2021-05-28;3;28;303;0;3;2
2021-05-27;5;35;310;0;5;2
2021-05-26;4;48;321;1;3;2
2021-05-25;2;58;326;1;1;1
2021-05-24;7;72;337;1;5;2
2021-05-23;3;74;338;1;2;2
2021-05-22;8;86;354;1;6;2
2021-05-21;12;85;364;1;10;2
2021-05-20;19;81;359;1;15;2
2021-05-19;15;83;345;1;13;2
2021-05-18;16;79;338;1;12;1
2021-05-17;11;82;329;1;8;2
2021-05-16;16;82;326;1;12;1
2021-05-15;8;81;320;1;3;1
2021-05-14;9;89;322;1;7;1
2021-05-13;19;96;322;1;17;1
2021-05-12;11;94;311;1;9;1
2021-05-11;18;98;306;1;15;1
2021-05-10;12;96;296;1;10;1
2021-05-09;15;97;290;1;13;1
2021-05-08;15;96;278;1;13;1
2021-05-07;15;92;274;1;14;2
2021-05-06;16;91;264;1;14;1
2021-05-05;15;88;258;1;12;1
2021-05-04;16;86;249;1;13;1
2021-05-03;13;90;240;1;12;1
2021-05-02;14;86;234;1;12;1
2021-05-01;11;85;227;1;9;1
2021-04-30;15;82;221;1;11;1
2021-04-29;13;87;213;1;10;1
2021-04-28;15;95;207;1;12;1
2021-04-27;20;88;196;1;17;1
2021-04-26;11;72;182;1;10;1
2021-04-25;13;71;174;1;12;1
2021-04-24;7;62;166;1;6;1
2021-04-23;19;62;165;1;18;1
2021-04-22;19;50;153;1;14;1
2021-04-21;8;41;147;1;7;1
2021-04-20;3;41;144;1;2;1
2021-04-19;10;45;151;1;4;1
2021-04-18;4;42;152;1;1;1
2021-04-17;10;46;155;1;7;1
2021-04-16;9;43;158;1;5;1
2021-04-15;7;38;164;1;6;1
2021-04-14;9;41;166;1;7;1
2021-04-13;9;37;168;1;6;1
2021-04-12;7;39;169;1;6;1
2021-04-11;6;38;172;1;4;1
2021-04-10;6;38;176;1;4;1
2021-04-09;4;42;181;1;1;2
2021-04-08;11;46;190;1;7;3
2021-04-07;5;40;186;1;3;2
2021-04-06;10;39;187;1;7;2
2021-04-05;7;36;189;1;2;2
2021-04-04;5;32;191;1;3;1
2021-04-03;10;31;193;1;6;1
2021-04-02;7;25;194;1;4;1
2021-04-01;5;25;198;1;3;1
2021-03-31;4;26;198;1;2;1
2021-03-30;5;31;204;1;3;1
2021-03-29;3;35;206;1;1;1
2021-03-28;4;38;209;1;2;1
2021-03-27;5;45;213;1;2;1
2021-03-26;5;49;219;1;3;1
2021-03-25;6;49;223;1;4;1
2021-03-24;10;55;226;1;8;1
2021-03-23;9;57;222;1;8;1
2021-03-22;7;57;221;1;4;1
2021-03-21;10;62;218;1;9;1
2021-03-20;8;63;213;1;6;1
2021-03-19;5;66;216;1;4;1
2021-03-18;13;72;220;1;12;2
2021-03-17;12;69;216;1;10;2
2021-03-16;9;69;214;1;8;1
2021-03-15;11;66;216;1;9;1
2021-03-14;12;62;211;1;10;1
2021-03-13;11;61;209;1;9;2
2021-03-12;11;57;204;1;8;2
2021-03-11;11;54;203;1;10;2
2021-03-10;13;52;206;1;9;2
2021-03-09;7;50;201;1;5;1
2021-03-08;6;48;204;1;3;1
2021-03-07;11;52;202;1;9;1
2021-03-06;8;48;199;1;5;2
2021-03-05;6;48;204;1;5;2
2021-03-04;10;49;206;1;7;3
2021-03-03;11;51;201;1;5;3
2021-03-02;7;50;206;0;3;3
2021-03-01;9;53;212;0;8;3
2021-02-28;7;49;206;0;5;3
2021-02-27;8;51;204;0;4;3
2021-02-26;8;49;206;0;6;2
2021-02-25;13;47;205;0;10;2
2021-02-24;9;46;200;0;8;2
2021-02-23;9;46;196;0;8;2
2021-02-22;6;46;196;0;5;2
2021-02-21;8;49;200;0;7;2
2021-02-20;4;52;195;0;1;2
2021-02-19;4;54;203;0;4;2
2021-02-18;11;59;204;0;7;1
2021-02-17;9;55;204;0;8;1
2021-02-16;8;54;205;0;7;1
2021-02-15;8;61;202;0;8;1
2021-02-14;11;58;206;0;9;1
2021-02-13;5;60;203;0;4;1
2021-02-12;11;57;202;0;6;1
2021-02-11;8;56;199;0;6;1
2021-02-10;8;62;197;0;7;1
2021-02-09;17;62;201;0;11;1
2021-02-08;8;51;196;0;6;1
2021-02-07;11;54;199;0;9;1
2021-02-06;1;53;194;0;1;1
2021-02-05;9;55;196;0;5;1
2021-02-04;13;52;198;0;9;1
2021-02-03;9;49;197;0;7;1
2021-02-02;7;46;199;0;6;1
2021-02-01;11;45;199;0;11;1
2021-01-31;10;38;195;0;10;1
2021-01-30;3;36;193;0;2;1
2021-01-29;5;42;197;0;4;1
2021-01-28;7;41;209;0;5;2
2021-01-27;5;44;220;0;5;2
2021-01-26;5;45;224;0;4;2
2021-01-25;4;48;230;0;4;2
2021-01-24;8;54;234;0;7;2
2021-01-23;10;51;239;0;9;2
2021-01-22;3;56;244;0;2;2
2021-01-21;10;60;252;0;8;1
2021-01-20;7;55;257;0;6;1
2021-01-19;8;51;260;0;6;1
2021-01-18;10;47;263;0;10;1
2021-01-17;6;49;258;0;3;1
2021-01-16;14;52;258;0;13;1
2021-01-15;7;47;250;0;6;1
2021-01-14;5;47;251;0;4;1
2021-01-13;4;46;263;0;3;2
2021-01-12;5;50;270;0;4;2
2021-01-11;12;55;279;0;11;2
2021-01-10;7;52;271;0;5;1
2021-01-09;9;51;277;0;8;1
2021-01-08;9;50;273;0;5;1
2021-01-07;4;51;275;0;2;1
2021-01-06;7;56;278;0;7;1
2021-01-05;10;65;275;0;7;2
2021-01-04;10;72;277;0;8;2
2021-01-03;8;72;274;0;6;2
2021-01-02;8;80;277;0;6;2
2021-01-01;9;82;289;0;7;2
2020-12-31;8;85;311;0;5;2
2020-12-30;17;93;317;0;12;1
2020-12-29;18;90;322;0;17;1
2020-12-28;10;86;319;0;6;1
2020-12-27;19;89;331;0;11;1
2020-12-26;10;83;327;0;9;1
2020-12-25;16;78;326;0;13;1
2020-12-24;16;68;318;0;11;1
2020-12-23;11;62;316;0;9;2
2020-12-22;16;61;322;0;12;2
2020-12-21;10;66;325;0;9;2
2020-12-20;9;67;324;0;9;2
2020-12-19;8;71;320;0;7;2
2020-12-18;6;67;327;0;3;2
2020-12-17;12;75;338;0;8;2
2020-12-16;8;72;344;0;5;2
2020-12-15;18;75;354;1;12;2
2020-12-14;15;68;349;2;9;2
2020-12-13;22;63;356;4;10;2
2020-12-12;9;61;352;5;2;2
2020-12-11;22;64;358;5;12;1
2020-12-10;17;59;354;6;5;1
2020-12-09;17;72;353;6;7;0
2020-12-08;17;97;348;0;6;0
2020-12-07;14;107;349;0;5;0
2020-12-06;17;120;345;0;8;0
2020-12-05;12;126;339;0;5;0
2020-12-04;20;140;338;0;12;0
2020-12-03;26;135;334;0;24;0
2020-12-02;34;119;313;0;22;0
2020-12-01;19;96;295;0;13;0
2020-11-30;20;87;284;0;18;0
2020-11-29;15;85;270;0;15;0
2020-11-28;20;87;256;0;16;0
2020-11-27;10;77;241;0;8;0
2020-11-26;11;76;237;0;5;0
2020-11-25;5;83;237;0;5;0
2020-11-24;9;94;233;0;8;0
2020-11-23;18;102;229;0;15;0
2020-11-22;17;104;218;0;17;2
2020-11-21;9;94;207;0;8;1
2020-11-20;8;102;203;0;7;2
2020-11-19;18;105;197;0;15;2
2020-11-18;18;98;185;0;17;1
2020-11-17;17;89;174;0;16;2
2020-11-16;20;76;165;0;17;2
2020-11-15;8;63;155;0;7;2
2020-11-14;18;63;151;0;18;1
2020-11-13;10;46;135;0;9;2
2020-11-12;9;39;127;0;8;1
2020-11-11;10;35;120;0;6;0
2020-11-10;5;36;119;0;4;1
2020-11-09;6;35;121;0;4;0
2020-11-08;8;34;118;0;7;0
2020-11-07;1;29;115;0;1;0
2020-11-06;3;33;116;0;2;0
2020-11-05;4;32;119;0;4;0
2020-11-04;12;29;118;0;11;0
2020-11-03;4;22;115;0;3;0
2020-11-02;5;24;120;0;4;0
2020-11-01;3;21;121;0;2;0
2020-10-31;5;22;120;0;4;0
2020-10-30;2;22;117;0;1;0
2020-10-29;2;27;118;0;1;0
2020-10-28;4;29;121;0;4;0
2020-10-27;5;27;124;0;5;0
2020-10-26;1;25;123;0;1;0
2020-10-25;4;30;128;0;3;0
2020-10-24;6;37;131;0;5;0
2020-10-23;7;39;132;0;7;0
2020-10-22;4;35;129;0;3;0
2020-10-21;2;34;129;0;1;0
2020-10-20;4;34;128;0;4;0
2020-10-19;6;31;132;0;5;0
2020-10-18;11;32;127;0;10;0
2020-10-17;7;28;121;0;7;0
2020-10-16;4;23;117;0;4;0
2020-10-15;2;23;118;0;2;0
2020-10-14;1;23;120;0;1;0
2020-10-13;1;27;121;0;1;0
2020-10-12;7;29;129;0;7;0
2020-10-11;6;30;125;0;5;0
2020-10-10;2;33;124;0;1;0
2020-10-09;4;36;126;0;3;0
2020-10-08;3;35;127;0;3;0
2020-10-07;6;33;127;0;6;0
2020-10-06;3;29;126;0;3;0
2020-10-05;8;30;127;0;8;0
2020-10-04;8;29;123;0;8;0
2020-10-03;5;25;121;0;5;0
2020-10-02;2;26;118;0;1;0
2020-10-01;1;30;121;0;1;0
2020-09-30;2;35;120;0;2;0
2020-09-29;4;37;121;0;2;0
2020-09-28;7;36;120;0;6;0
2020-09-27;4;30;116;0;4;0
2020-09-26;6;34;115;0;6;0
2020-09-25;6;28;111;0;6;0
2020-09-24;6;27;107;0;5;0
2020-09-23;4;24;106;0;4;0
2020-09-22;3;25;103;0;3;0
2020-09-21;1;26;101;0;0;0
2020-09-20;8;27;104;0;6;0
2020-09-19;0;29;100;0;0;0
2020-09-18;5;32;105;0;5;0
2020-09-17;3;31;107;0;3;0
2020-09-16;5;31;106;0;5;0
2020-09-15;4;31;104;0;4;0
2020-09-14;2;31;103;0;2;0
2020-09-13;10;34;108;0;9;0
2020-09-12;3;29;104;0;3;0
2020-09-11;4;30;104;0;3;0
2020-09-10;3;35;102;0;3;0
2020-09-09;5;34;105;0;4;0
2020-09-08;5;33;105;0;5;0
2020-09-07;5;30;109;0;5;0
2020-09-06;5;28;105;0;3;1
2020-09-05;4;25;106;0;4;1
2020-09-04;8;23;104;0;6;1
2020-09-03;2;18;100;0;2;0
2020-09-02;4;19;100;0;3;0
2020-09-01;2;17;100;0;1;0
2020-08-31;5;20;104;0;3;0
2020-08-30;1;17;105;0;1;0
2020-08-29;2;17;108;0;2;1
2020-08-28;3;18;114;0;3;1
2020-08-27;3;17;112;0;2;1
2020-08-26;3;20;115;0;2;1
2020-08-25;5;25;116;0;5;1
2020-08-24;2;22;114;0;1;1
2020-08-23;1;25;117;0;1;0
2020-08-22;3;27;120;0;3;1
2020-08-21;2;32;118;0;2;1
2020-08-20;5;35;116;0;5;1
2020-08-19;7;33;115;0;7;1
2020-08-18;2;27;110;0;1;1
2020-08-17;5;32;110;0;3;1
2020-08-16;3;33;110;0;3;0
2020-08-15;9;40;112;0;9;1
2020-08-14;5;32;107;0;5;1
2020-08-13;3;31;108;0;2;1
2020-08-12;1;31;111;0;1;1
2020-08-11;7;32;112;0;6;1
2020-08-10;5;28;110;0;4;1
2020-08-09;11;26;110;0;4;0
2020-08-08;1;21;110;0;1;1
2020-08-07;4;24;112;0;4;1
2020-08-06;2;25;111;0;2;1
2020-08-05;2;31;110;0;2;1
2020-08-04;3;31;109;0;3;1
2020-08-03;3;33;108;0;3;1
2020-08-02;6;33;110;0;5;1
2020-08-01;4;31;107;0;3;0
2020-07-31;5;32;105;0;4;0
2020-07-30;8;31;103;0;8;0
2020-07-29;3;24;99;0;3;0
2020-07-28;5;21;99;0;5;0
2020-07-27;3;20;97;0;3;0
2020-07-26;4;22;96;0;3;0
2020-07-25;4;20;95;0;4;0
2020-07-24;4;19;96;0;4;0
2020-07-23;1;20;96;0;1;0
2020-07-22;0;23;98;0;0;0
2020-07-21;4;29;107;0;4;0
2020-07-20;5;33;107;0;3;0
2020-07-19;2;31;108;0;1;0
2020-07-18;3;34;113;0;2;0
2020-07-17;5;36;115;0;5;0
2020-07-16;5;36;119;0;5;0
2020-07-15;6;34;114;0;5;0
2020-07-14;10;32;117;0;7;0
2020-07-13;2;24;117;0;2;0
2020-07-12;5;23;116;0;4;0
2020-07-11;5;20;120;0;4;0
2020-07-10;5;21;120;0;4;0
2020-07-09;3;18;124;0;3;0
2020-07-08;4;16;125;0;4;0
2020-07-07;1;15;124;0;1;0
2020-07-06;1;18;124;0;1;0
2020-07-05;2;20;129;0;2;0
2020-07-04;5;21;132;0;5;0
2020-07-03;2;18;131;0;2;0
2020-07-02;1;18;131;0;1;0
2020-07-01;3;22;137;0;2;0
2020-06-30;4;23;138;0;4;0
2020-06-29;3;22;134;0;3;0
2020-06-28;3;28;135;0;3;0
2020-06-27;2;29;134;0;2;0
2020-06-26;2;34;137;0;2;0
2020-06-25;5;38;140;0;5;0
2020-06-24;4;38;142;0;4;0
2020-06-23;3;43;145;0;3;0
2020-06-22;9;40;149;0;8;0
2020-06-21;4;40;152;0;4;0
2020-06-20;7;43;148;0;4;1
2020-06-19;7;40;147;0;6;1
2020-06-18;5;41;148;0;4;1
2020-06-17;9;41;153;0;8;0
2020-06-16;0;42;148;0;0;0
2020-06-15;8;46;149;0;8;0
2020-06-14;10;41;147;0;8;0
2020-06-13;2;32;141;0;2;0
2020-06-12;8;36;151;0;8;0
2020-06-11;5;33;147;0;3;0
2020-06-10;10;34;147;0;6;0
2020-06-09;4;27;149;0;4;0
2020-06-08;4;30;146;0;4;0
2020-06-07;1;30;143;0;1;0
2020-06-06;6;29;147;0;6;0
2020-06-05;5;28;142;0;5;0
2020-06-04;5;25;143;0;4;0
2020-06-03;2;25;141;0;2;0
2020-06-02;7;28;147;0;7;0
2020-06-01;4;28;144;0;3;0
2020-05-31;0;31;143;0;0;0
2020-05-30;5;40;146;0;5;0
2020-05-29;2;46;143;0;2;0
2020-05-28;5;44;144;0;5;0
2020-05-27;5;44;141;0;4;0
2020-05-26;7;47;144;0;6;0
2020-05-25;7;49;147;0;6;0
2020-05-24;9;45;146;0;7;0
2020-05-23;12;37;147;0;11;0
2020-05-22;0;32;144;0;0;0
2020-05-21;5;34;148;0;4;0
2020-05-20;7;41;147;0;6;0
2020-05-19;10;38;147;0;10;0
2020-05-18;3;32;140;0;3;0
2020-05-17;1;38;141;0;1;0
2020-05-16;6;39;145;0;6;0
2020-05-15;2;34;146;0;0;0
2020-05-14;12;40;155;0;12;0
2020-05-13;4;29;149;0;4;0
2020-05-12;4;31;148;0;4;0
2020-05-11;11;29;152;0;9;0
2020-05-10;2;30;143;0;1;0
2020-05-09;1;32;150;0;1;0
2020-05-08;6;34;152;0;6;0
2020-05-07;1;31;148;0;1;0
2020-05-06;6;33;150;0;6;1
2020-05-05;2;30;148;0;2;1
2020-05-04;12;30;146;0;11;1
2020-05-03;4;25;137;0;4;2
2020-05-02;3;30;135;0;2;2
2020-05-01;4;34;139;0;3;2
2020-04-30;3;38;142;0;2;2
2020-04-29;3;44;142;0;3;1
