﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-20;0;1;36;0;0;0
2019-10-19;0;1;36;0;0;0
2019-10-18;0;13;37;0;0;0
2019-10-17;1;13;37;0;1;0
2019-10-16;0;12;37;0;0;0
2019-10-15;0;12;37;0;0;0
2019-10-14;0;13;38;0;0;0
2019-10-13;0;13;48;0;0;0
2019-10-12;12;13;49;0;9;0
2019-10-11;0;3;40;0;0;0
2019-10-10;0;3;40;0;0;0
2019-10-09;0;4;40;0;0;0
2019-10-08;1;4;41;0;0;0
2019-10-07;0;4;41;0;0;0
2019-10-06;0;4;41;0;0;0
2019-10-05;2;6;41;0;2;0
2019-10-04;0;17;39;0;0;0
2019-10-03;1;17;39;0;1;0
2019-10-02;0;16;39;0;0;0
2019-10-01;1;16;39;0;1;0
2019-09-30;0;17;39;0;0;0
2019-09-29;2;17;39;0;1;0
2019-09-28;13;15;46;0;11;0
2019-09-27;0;5;35;0;0;0
2019-09-26;1;5;36;0;1;0
2019-09-25;0;5;36;0;0;0
2019-09-24;2;5;37;0;1;0
2019-09-23;0;5;37;0;0;0
2019-09-22;0;5;39;0;0;0
2019-09-21;2;6;39;0;2;0
2019-09-20;0;16;37;0;0;0
2019-09-19;1;17;40;0;0;0
2019-09-18;0;17;41;0;0;0
2019-09-17;2;17;43;0;1;0
2019-09-16;0;15;48;0;0;0
2019-09-15;1;16;51;0;1;0
2019-09-14;12;15;62;0;9;0
2019-09-13;1;3;54;0;1;0
2019-09-12;1;2;54;0;1;0
2019-09-11;0;1;54;0;0;0
2019-09-10;0;2;56;0;0;0
2019-09-09;1;4;58;0;1;0
2019-09-08;0;3;57;0;0;0
2019-09-07;0;4;57;0;0;0
2019-09-06;0;4;57;0;0;0
2019-09-05;0;17;58;0;0;0
2019-09-04;1;17;58;0;1;0
2019-09-03;2;17;58;0;1;0
2019-09-02;0;16;58;0;0;0
2019-09-01;1;17;60;0;1;0
2019-08-31;0;17;72;0;0;0
2019-08-30;13;19;72;0;11;0
2019-08-29;0;6;61;0;0;0
2019-08-28;1;6;61;0;1;0
2019-08-27;1;8;62;0;1;0
2019-08-26;1;8;62;0;1;0
2019-08-25;1;9;63;0;1;0
2019-08-24;2;14;65;0;2;0
2019-08-23;0;15;64;0;0;0
2019-08-22;0;27;65;0;0;0
2019-08-21;3;28;66;0;3;0
2019-08-20;1;27;64;0;1;0
2019-08-19;2;27;63;0;2;0
2019-08-18;6;27;75;0;6;0
2019-08-17;3;23;69;0;1;1
2019-08-16;12;20;68;0;12;1
2019-08-15;1;8;56;0;0;1
2019-08-14;2;7;56;0;0;1
2019-08-13;2;7;56;0;1;0
2019-08-12;2;6;55;0;1;0
2019-08-11;2;5;54;0;1;0
2019-08-10;0;6;65;0;0;0
2019-08-09;0;8;65;0;0;0
2019-08-08;0;22;65;0;0;0
2019-08-07;1;22;65;0;1;0
2019-08-06;2;23;65;0;1;0
2019-08-05;1;22;64;0;1;0
2019-08-04;2;23;64;0;1;0
2019-08-03;2;22;73;0;1;1
2019-08-02;15;23;74;0;14;1
2019-08-01;0;11;60;0;0;0
2019-07-31;2;13;61;0;1;0
2019-07-30;1;12;61;0;0;0
2019-07-29;2;14;63;0;0;0
2019-07-28;1;13;64;0;1;0
2019-07-27;2;13;63;0;1;0
2019-07-26;3;26;74;0;2;0
2019-07-25;2;24;73;0;1;0
2019-07-24;2;23;72;0;1;0
2019-07-23;2;21;71;0;1;0
2019-07-22;1;20;70;0;1;0
2019-07-21;1;19;69;0;0;0
2019-07-20;15;19;69;0;14;0
2019-07-19;1;6;65;0;0;0
2019-07-18;1;17;65;0;0;0
2019-07-17;0;17;66;0;0;0
2019-07-16;1;18;66;0;1;0
2019-07-15;1;17;65;0;0;0
2019-07-14;1;18;65;0;0;0
2019-07-13;1;19;65;0;1;0
2019-07-12;12;20;73;0;11;0
2019-07-11;1;20;63;0;0;0
2019-07-10;1;21;63;0;0;0
2019-07-09;1;21;63;0;0;0
2019-07-08;2;21;64;0;2;0
2019-07-07;1;20;62;0;0;0
2019-07-06;2;22;62;0;2;0
2019-07-05;12;21;70;0;11;0
2019-07-04;3;10;59;0;3;0
2019-07-03;1;19;56;0;1;0
2019-07-02;1;20;55;0;0;0
2019-07-01;1;20;55;0;1;0
2019-06-30;3;20;55;0;2;0
2019-06-29;1;17;54;0;0;0
2019-06-28;0;17;54;0;0;0
2019-06-27;12;18;65;0;10;0
2019-06-26;2;18;55;0;1;0
2019-06-25;1;17;54;0;0;0
2019-06-24;1;18;54;0;1;0
2019-06-23;1;17;53;0;1;0
2019-06-22;1;16;53;0;0;0
2019-06-21;1;16;53;0;1;0
2019-06-20;13;15;63;0;11;0
2019-06-19;1;12;53;0;0;0
2019-06-18;1;13;53;0;1;0
2019-06-17;1;12;53;0;1;0
2019-06-16;0;11;53;0;0;0
2019-06-15;0;12;57;0;0;0
2019-06-14;0;12;57;0;0;0
2019-06-13;10;12;57;0;9;0
2019-06-12;1;13;60;0;1;0
2019-06-11;0;12;59;0;0;0
2019-06-10;0;12;60;0;0;0
2019-06-09;1;12;61;0;0;0
2019-06-08;0;11;61;0;0;0
2019-06-07;0;13;63;0;0;0
2019-06-06;11;15;63;0;11;0
2019-06-05;0;4;62;0;0;0
2019-06-04;0;16;63;0;0;0
2019-06-03;0;16;64;0;0;0
2019-06-02;0;16;66;0;0;0
2019-06-01;2;17;68;0;2;0
2019-05-31;2;15;68;0;0;0
2019-05-30;0;14;68;0;0;0
2019-05-29;12;14;69;0;11;0
2019-05-28;0;14;58;0;0;0
2019-05-27;0;15;69;0;0;0
2019-05-26;1;15;70;0;1;0
2019-05-25;0;15;69;0;0;0
2019-05-24;1;16;70;0;1;0
2019-05-23;0;19;70;0;0;0
2019-05-22;12;19;72;0;10;0
2019-05-21;1;8;62;0;1;0
2019-05-20;0;21;62;0;0;0
2019-05-19;1;21;71;0;1;0
2019-05-18;1;21;70;0;1;0
2019-05-17;4;21;70;0;4;0
2019-05-16;0;17;66;0;0;0
2019-05-15;1;19;68;0;0;0
2019-05-14;14;18;70;0;12;0
2019-05-13;0;16;59;0;0;0
2019-05-12;1;17;60;0;1;0
2019-05-11;1;17;59;0;1;0
2019-05-10;0;18;67;0;0;0
2019-05-09;2;20;68;0;2;0
2019-05-08;0;20;70;0;0;0
2019-05-07;12;21;70;0;9;0
2019-05-06;1;10;62;0;1;0
2019-05-05;1;9;62;0;0;0
2019-05-04;2;20;63;0;1;0
2019-05-03;2;19;62;0;1;0
2019-05-02;2;17;68;0;2;0
2019-05-01;1;16;67;0;0;0
2019-04-30;1;16;69;0;1;0
2019-04-29;0;17;69;0;0;0
2019-04-28;12;17;69;0;11;0
2019-04-27;1;6;60;0;0;0
2019-04-26;0;15;60;0;0;0
2019-04-25;1;15;71;0;0;0
2019-04-24;1;16;72;0;1;0
2019-04-23;2;15;71;0;1;0
2019-04-22;0;15;70;0;0;0
2019-04-21;1;17;70;0;1;0
2019-04-20;10;17;69;0;7;0
2019-04-19;0;8;62;0;0;0
2019-04-18;2;9;62;0;1;0
2019-04-17;0;19;71;0;0;0
2019-04-16;3;20;71;0;2;0
2019-04-15;2;22;69;0;1;0
2019-04-14;1;22;68;0;1;0
2019-04-13;2;22;68;0;2;0
2019-04-12;1;21;66;0;1;0
2019-04-11;11;22;66;0;9;0
2019-04-10;1;11;68;0;0;0
2019-04-09;4;20;68;0;4;0
2019-04-08;2;19;65;0;1;0
2019-04-07;1;20;64;0;1;0
2019-04-06;2;20;65;0;1;0
2019-04-05;2;19;64;0;1;0
2019-04-04;0;20;63;0;0;0
2019-04-03;11;21;73;0;10;0
2019-04-02;3;22;65;0;1;0
2019-04-01;2;21;64;0;2;0
2019-03-31;1;20;62;0;1;0
2019-03-30;1;20;63;0;1;0
2019-03-29;2;20;64;0;2;0
2019-03-28;1;18;64;0;1;0
2019-03-27;12;17;63;0;10;0
2019-03-26;2;5;63;0;2;0
2019-03-25;1;14;63;0;0;0
2019-03-24;1;13;64;0;1;0
2019-03-23;1;12;65;0;0;0
2019-03-22;0;12;66;0;0;0
2019-03-21;0;13;67;0;0;0
2019-03-20;0;13;67;0;0;0
2019-03-19;11;14;67;0;10;0
2019-03-18;0;14;68;0;0;0
2019-03-17;0;15;68;0;0;0
2019-03-16;1;16;68;0;1;0
2019-03-15;1;15;68;0;1;0
2019-03-14;0;16;67;0;0;0
2019-03-13;1;16;67;0;1;0
2019-03-12;11;15;67;0;10;0
2019-03-11;1;16;57;0;1;0
2019-03-10;1;18;63;0;1;0
2019-03-09;0;17;63;0;0;0
2019-03-08;2;17;66;0;1;0
2019-03-07;0;17;65;0;0;0
2019-03-06;0;19;67;0;0;0
2019-03-05;12;21;69;0;11;0
2019-03-04;3;9;58;0;1;0
2019-03-03;0;19;58;0;0;0
2019-03-02;0;21;70;0;0;0
2019-03-01;2;22;70;0;1;0
2019-02-28;2;22;71;0;1;0
2019-02-27;3;22;71;0;1;0
2019-02-26;0;20;72;0;0;0
2019-02-25;13;21;74;0;12;0
2019-02-24;2;8;62;0;1;0
2019-02-23;1;19;62;0;0;0
2019-02-22;2;18;75;0;1;0
2019-02-21;1;18;74;0;0;0
2019-02-20;2;19;75;0;1;0
2019-02-19;1;18;74;0;0;0
2019-02-18;1;18;75;0;1;0
2019-02-17;13;18;74;0;10;0
2019-02-16;1;6;66;0;0;0
2019-02-15;1;15;66;0;0;0
2019-02-14;2;16;66;0;1;0
2019-02-13;0;17;77;0;0;0
2019-02-12;1;17;79;0;1;0
2019-02-11;1;19;80;0;1;0
2019-02-10;1;20;80;0;0;0
2019-02-09;10;21;81;0;9;0
2019-02-08;1;14;72;0;1;1
2019-02-07;3;25;74;0;3;0
2019-02-06;1;22;79;0;1;0
2019-02-05;3;23;79;0;0;0
2019-02-04;3;23;79;0;1;0
2019-02-03;2;24;78;0;1;0
2019-02-02;3;25;78;0;2;0
2019-02-01;12;23;76;0;10;0
2019-01-31;1;13;66;0;0;0
2019-01-30;3;27;66;0;2;0
2019-01-29;2;25;75;0;1;0
2019-01-28;4;24;74;0;1;0
2019-01-27;3;23;74;0;1;0
2019-01-26;2;23;74;0;0;0
2019-01-25;2;22;75;0;0;0
2019-01-24;17;25;75;0;12;0
2019-01-23;1;11;66;0;1;0
2019-01-22;3;10;75;0;1;0
2019-01-21;1;20;75;0;0;0
2019-01-20;2;23;75;0;2;0
2019-01-19;2;23;75;0;1;0
2019-01-18;4;23;74;0;2;0
2019-01-17;1;20;72;0;0;0
2019-01-16;0;21;72;0;0;0
2019-01-15;12;24;83;0;12;0
2019-01-14;3;22;72;0;1;0
2019-01-13;2;21;71;0;2;0
2019-01-12;1;19;71;0;1;0
2019-01-11;2;18;70;0;2;0
2019-01-10;2;18;69;0;1;0
2019-01-09;4;17;68;0;4;0
2019-01-08;10;13;64;0;7;0
2019-01-07;1;3;68;0;1;0
2019-01-06;0;14;67;0;0;0
2019-01-05;0;14;69;0;0;0
2019-01-04;2;15;70;0;1;0
2019-01-03;0;14;71;0;0;0
2019-01-02;0;15;72;0;0;0
2019-01-01;0;16;73;0;0;0
2018-12-31;12;20;88;0;11;0
2018-12-30;0;20;78;0;0;0
2018-12-29;1;22;78;0;1;0
2018-12-28;1;22;79;0;1;0
2018-12-27;1;23;79;0;1;1
2018-12-26;1;22;78;0;0;1
2018-12-25;4;22;78;0;3;1
2018-12-24;12;18;86;0;10;1
2018-12-23;2;18;78;0;1;1
2018-12-22;2;17;77;0;0;1
2018-12-21;3;17;78;0;1;0
2018-12-20;1;18;77;0;0;2
2018-12-19;2;19;78;0;0;3
2018-12-18;0;19;79;0;0;1
2018-12-17;11;20;88;0;10;0
2018-12-16;2;9;78;0;1;0
2018-12-15;2;21;82;0;0;0
2018-12-14;2;21;82;0;1;0
2018-12-13;2;22;82;0;1;0
2018-12-12;2;24;83;0;0;0
2018-12-11;1;26;84;0;1;0
2018-12-10;0;26;94;0;0;0
2018-12-09;15;27;95;0;12;0
2018-12-08;2;30;85;0;0;0
2018-12-07;5;29;87;0;2;0
2018-12-06;4;28;87;0;1;0
2018-12-05;3;30;88;0;1;0
2018-12-04;2;30;87;0;1;0
2018-12-03;2;28;87;0;0;0
2018-12-02;18;28;98;0;16;0
2018-12-01;3;22;84;0;0;0
2018-11-30;2;24;84;0;1;0
2018-11-29;5;23;84;0;3;0
2018-11-28;4;21;82;0;3;0
2018-11-27;3;18;81;0;1;0
2018-11-26;0;16;88;0;0;0
2018-11-25;11;17;103;0;10;0
2018-11-24;2;16;94;0;1;0
2018-11-23;0;15;103;0;0;0
2018-11-22;2;20;112;0;2;0
2018-11-21;0;19;129;0;0;0
2018-11-20;1;20;137;0;0;0
2018-11-19;2;22;151;0;2;0
2018-11-18;10;21;167;0;10;0
2018-11-17;1;23;159;0;1;0
2018-11-16;5;23;166;0;5;0
2018-11-15;1;20;175;0;0;0
2018-11-14;1;21;190;0;1;0
2018-11-13;2;24;206;0;2;0
2018-11-12;1;25;222;0;1;1
2018-11-11;12;25;239;0;11;1
2018-11-10;1;14;232;0;1;1
2018-11-09;2;25;257;0;1;1
2018-11-08;2;27;267;0;2;1
2018-11-07;4;25;280;0;1;2
2018-11-06;4;24;294;0;2;1
2018-11-05;2;24;318;0;0;1
2018-11-04;2;25;331;0;1;2
2018-11-03;13;32;346;0;10;2
2018-11-02;4;37;338;0;2;2
2018-11-01;1;35;347;0;0;2
2018-10-31;3;44;352;0;1;3
2018-10-30;3;52;360;0;1;2
2018-10-29;4;70;364;0;2;1
2018-10-28;8;76;382;0;6;1
2018-10-27;17;82;392;0;11;0
2018-10-26;2;87;387;0;1;1
2018-10-25;12;87;389;0;8;1
2018-10-24;12;88;389;0;10;1
2018-10-23;21;91;379;0;16;1
2018-10-22;10;92;365;0;8;2
2018-10-21;15;103;359;0;13;2
2018-10-20;24;108;368;0;16;1
2018-10-19;4;109;360;0;3;3
2018-10-18;10;110;368;0;7;3
2018-10-17;19;128;375;0;12;2
2018-10-16;20;125;378;0;15;1
2018-10-15;22;125;374;0;13;1
2018-10-14;21;126;375;0;17;1
2018-10-13;22;136;383;0;18;1
2018-10-12;8;128;399;0;3;1
2018-10-11;33;143;412;0;18;2
2018-10-10;16;124;410;0;12;2
2018-10-09;19;120;413;0;12;2
2018-10-08;24;111;423;0;17;1
2018-10-07;32;100;421;0;23;0
2018-10-06;16;78;423;0;13;0
2018-10-05;24;88;433;0;17;1
2018-10-04;3;90;444;0;2;1
2018-10-03;14;96;455;0;11;3
2018-10-02;7;85;454;0;3;3
2018-10-01;13;89;459;0;10;1
2018-09-30;9;79;476;0;5;1
2018-09-29;26;75;479;0;18;1
2018-09-28;24;58;479;0;19;3
2018-09-27;11;64;464;0;5;3
2018-09-26;5;63;470;0;1;3
2018-09-25;11;73;473;0;7;4
2018-09-24;3;78;487;0;1;3
2018-09-23;4;93;491;0;3;2
2018-09-22;6;101;506;0;1;2
2018-09-21;31;114;526;0;18;4
2018-09-20;11;120;526;0;7;4
2018-09-19;14;149;524;0;10;4
2018-09-18;17;153;531;0;13;5
2018-09-17;19;155;533;0;13;4
2018-09-16;12;158;535;0;9;3
2018-09-15;23;175;543;0;13;4
2018-09-14;34;174;553;0;23;4
2018-09-13;44;178;554;0;29;4
2018-09-12;23;173;531;0;12;4
2018-09-11;24;188;527;0;14;3
2018-09-10;22;186;518;0;17;3
2018-09-09;36;179;515;0;22;2
2018-09-08;20;164;499;0;14;2
2018-09-07;40;178;508;0;27;2
2018-09-06;31;156;488;0;24;2
2018-09-05;39;150;476;0;28;1
2018-09-04;19;126;463;0;15;2
2018-09-03;18;121;461;0;10;3
2018-09-02;15;112;461;0;10;2
2018-09-01;40;124;469;0;30;2
2018-08-31;11;97;446;0;7;3
2018-08-30;23;112;456;0;21;4
2018-08-29;7;117;437;0;2;2
2018-08-28;15;135;438;0;10;2
2018-08-27;8;128;429;0;5;3
2018-08-26;33;141;429;0;20;2
2018-08-25;13;135;425;0;5;4
2018-08-24;26;146;437;0;17;3
2018-08-23;31;148;440;0;25;3
2018-08-22;30;148;417;0;17;2
2018-08-21;8;157;407;0;4;2
2018-08-20;27;162;430;0;22;2
2018-08-19;27;148;427;0;17;2
2018-08-18;20;134;421;0;14;3
2018-08-17;27;131;423;0;21;2
2018-08-16;32;115;438;0;24;4
2018-08-15;33;114;429;0;26;4
2018-08-14;9;91;436;0;9;3
2018-08-13;15;98;439;0;7;2
2018-08-12;6;106;457;0;5;2
2018-08-11;16;119;465;0;12;3
2018-08-10;7;119;469;0;6;2
2018-08-09;36;131;482;0;32;4
2018-08-08;8;106;461;0;7;3
2018-08-07;19;120;457;0;14;2
2018-08-06;20;105;454;0;16;2
2018-08-05;20;91;445;0;13;2
2018-08-04;16;76;439;0;13;2
2018-08-03;23;67;429;0;17;2
2018-08-02;9;65;428;0;5;2
2018-08-01;22;81;425;0;19;1
2018-07-31;5;79;406;0;3;0
2018-07-30;4;78;408;0;2;0
2018-07-29;1;85;421;0;1;1
2018-07-28;7;113;424;0;5;1
2018-07-27;22;130;422;0;18;1
2018-07-26;26;124;421;0;18;2
2018-07-25;20;120;409;0;17;2
2018-07-24;3;140;402;0;3;0
2018-07-23;10;153;404;0;7;0
2018-07-22;30;180;402;0;27;0
2018-07-21;24;166;378;0;20;0
2018-07-20;20;171;363;0;14;0
2018-07-19;21;170;358;0;16;0
2018-07-18;45;170;358;0;31;0
2018-07-17;16;152;336;0;15;0
2018-07-16;43;150;326;0;34;1
2018-07-15;15;120;304;0;10;1
2018-07-14;32;120;297;0;26;1
2018-07-13;16;101;277;0;15;0
2018-07-12;22;94;264;0;18;0
2018-07-11;22;79;259;0;20;0
2018-07-10;16;77;240;0;14;0
2018-07-09;6;66;229;0;5;1
2018-07-08;14;61;227;0;12;0
2018-07-07;11;52;221;0;8;1
2018-07-06;9;59;217;0;7;1
2018-07-05;3;54;216;0;3;0
2018-07-04;21;55;224;0;18;0
2018-07-03;3;52;208;0;3;0
2018-07-02;0;58;205;0;0;1
2018-07-01;5;68;207;0;4;0
2018-06-30;18;70;204;0;15;0
2018-06-29;5;59;196;0;5;0
2018-06-28;5;59;192;0;5;0
2018-06-27;18;59;197;0;18;0
2018-06-26;10;50;179;0;9;0
2018-06-25;10;58;173;0;10;1
2018-06-24;6;57;165;0;6;0
2018-06-23;5;57;160;0;4;0
2018-06-22;5;65;159;0;4;0
2018-06-21;5;64;160;0;4;0
2018-06-20;10;66;157;0;9;0
2018-06-19;17;59;162;0;13;0
2018-06-18;11;57;152;0;10;1
2018-06-17;7;47;145;0;5;0
2018-06-16;14;45;141;0;14;0
2018-06-15;3;36;129;0;3;0
2018-06-14;6;39;127;0;6;0
2018-06-13;2;37;127;0;2;0
2018-06-12;15;42;125;0;13;0
2018-06-11;1;39;115;0;1;0
2018-06-10;4;40;129;0;3;0
2018-06-09;5;36;128;0;4;0
2018-06-08;7;34;126;0;5;0
2018-06-07;4;29;123;0;4;0
2018-06-06;8;32;121;0;6;0
2018-06-05;12;27;123;0;12;0
2018-06-04;2;30;115;0;2;0
2018-06-03;0;28;128;0;0;0
2018-06-02;3;31;130;0;3;0
2018-06-01;2;30;130;0;1;0
2018-05-31;7;29;134;0;7;0
2018-05-30;1;25;131;0;1;1
2018-05-29;15;29;133;0;14;1
2018-05-28;0;16;119;0;0;0
2018-05-27;3;31;130;0;3;0
2018-05-26;2;31;129;0;2;0
2018-05-25;1;32;129;0;0;0
2018-05-24;3;33;129;0;1;0
2018-05-23;8;33;130;0;6;0
2018-05-22;2;28;125;0;1;0
2018-05-21;16;32;126;0;13;0
2018-05-20;3;17;123;0;2;0
2018-05-19;3;17;124;0;2;0
2018-05-18;2;30;126;0;1;0
2018-05-17;3;31;128;0;2;0
2018-05-16;2;33;127;0;2;0
2018-05-15;6;34;127;0;6;1
2018-05-14;1;30;135;0;1;1
2018-05-13;3;37;135;0;3;0
2018-05-12;15;38;134;0;13;0
2018-05-11;2;39;122;0;2;0
2018-05-10;4;39;121;0;2;0
2018-05-09;5;40;119;0;2;0
2018-05-08;3;43;117;0;3;0
2018-05-07;9;44;114;0;8;0
2018-05-06;4;39;115;0;4;0
2018-05-05;16;35;112;0;14;0
2018-05-04;2;31;98;0;2;0
2018-05-03;3;31;97;0;3;0
2018-05-02;6;30;96;0;6;0
2018-05-01;4;25;91;0;4;0
2018-04-30;4;23;88;0;3;0
2018-04-29;0;21;94;0;0;0
2018-04-28;12;23;95;0;11;0
2018-04-27;2;23;86;0;2;0
2018-04-26;3;24;86;0;1;0
2018-04-25;1;26;85;0;0;0
2018-04-24;2;30;86;0;2;0
2018-04-23;2;29;84;0;2;0
2018-04-22;2;29;92;0;2;0
2018-04-21;12;42;93;0;11;0
2018-04-20;3;31;84;0;3;0
2018-04-19;5;30;81;0;5;0
2018-04-18;4;27;76;0;4;0
2018-04-17;1;24;72;0;1;0
2018-04-16;2;23;71;0;2;0
2018-04-15;15;21;78;0;14;0
2018-04-14;1;6;65;0;1;0
2018-04-13;2;17;65;0;2;0
2018-04-12;2;16;65;0;1;0
2018-04-11;1;14;64;0;1;0
2018-04-10;0;14;63;0;0;0
2018-04-09;0;16;63;0;0;0
2018-04-08;0;17;73;0;0;0
2018-04-07;12;18;75;0;12;0
2018-04-06;1;15;64;0;1;0
2018-04-05;0;15;64;0;0;0
2018-04-04;1;17;65;0;1;0
2018-04-03;2;18;65;0;2;0
2018-04-02;1;17;65;0;1;0
2018-04-01;1;17;75;0;1;0
2018-03-31;9;16;75;0;8;0
2018-03-30;1;18;68;0;1;0
2018-03-29;2;20;67;0;2;0
2018-03-28;2;20;65;0;1;0
2018-03-27;1;18;64;0;1;0
2018-03-26;1;17;63;0;1;0
2018-03-25;0;16;73;0;0;0
2018-03-24;11;16;75;0;9;0
2018-03-23;3;15;67;0;2;0
2018-03-22;2;14;65;0;2;0
2018-03-21;0;13;64;0;0;0
2018-03-20;1;15;65;0;0;0
2018-03-19;0;16;65;0;0;0
2018-03-18;0;16;74;0;0;0
2018-03-17;11;16;75;0;7;0
2018-03-16;2;17;69;0;1;0
2018-03-15;1;17;68;0;1;0
2018-03-14;2;17;68;0;1;0
2018-03-13;2;17;67;0;1;0
2018-03-12;1;17;66;0;1;1
2018-03-11;0;17;76;0;0;1
2018-03-10;11;19;79;0;11;1
2018-03-09;2;19;68;0;2;1
2018-03-08;1;18;66;0;1;1
2018-03-07;1;18;65;0;1;1
2018-03-06;1;17;64;0;0;1
2018-03-05;1;17;65;0;1;1
2018-03-04;2;16;71;0;1;1
2018-03-03;12;15;70;0;11;1
2018-03-02;1;19;62;0;1;1
2018-03-01;1;21;61;0;1;1
2018-02-28;0;21;60;0;0;1
2018-02-27;1;21;60;0;0;1
2018-02-26;0;22;62;0;0;1
2018-02-25;0;23;70;0;0;1
2018-02-24;16;23;71;0;13;1
2018-02-23;4;19;59;0;4;1
2018-02-22;1;16;55;0;1;1
2018-02-21;0;16;54;0;0;1
2018-02-20;2;16;55;0;1;1
2018-02-19;1;16;63;0;1;1
2018-02-18;0;15;62;0;0;1
2018-02-17;11;15;62;0;7;1
2018-02-16;1;16;55;0;1;1
2018-02-15;1;18;54;0;1;2
2018-02-14;0;17;53;0;0;2
2018-02-13;2;17;53;0;1;2
2018-02-12;0;16;52;0;0;2
2018-02-11;0;16;62;0;0;2
2018-02-10;12;17;62;0;10;2
2018-02-09;3;16;53;1;2;2
2018-02-08;1;14;51;1;0;2
2018-02-07;1;17;52;1;0;2
2018-02-06;2;17;52;1;0;2
2018-02-05;1;17;53;1;0;2
2018-02-04;2;17;63;1;1;2
2018-02-03;12;18;62;1;8;2
2018-02-02;1;17;54;1;0;2
2018-02-01;4;18;54;1;2;2
2018-01-31;1;16;52;1;0;2
2018-01-30;2;17;52;1;0;2
2018-01-29;1;17;52;1;0;1
2018-01-28;3;18;52;1;2;1
2018-01-27;11;25;61;1;10;1
2018-01-26;2;15;53;1;1;1
2018-01-25;2;14;52;1;1;1
2018-01-24;2;13;52;1;1;1
2018-01-23;2;12;51;1;0;1
2018-01-22;2;12;51;1;1;0
2018-01-21;10;11;50;1;8;0
2018-01-20;1;2;49;1;0;0
2018-01-19;1;14;49;1;0;0
2018-01-18;1;14;49;1;0;0
2018-01-17;1;15;49;1;0;0
2018-01-16;2;15;49;1;0;0
2018-01-15;1;16;51;1;0;0
2018-01-14;1;16;51;0;0;0
2018-01-13;13;17;61;0;8;0
2018-01-12;1;16;53;0;0;0
2018-01-11;2;16;53;0;1;0
2018-01-10;1;15;52;0;0;0
2018-01-09;3;15;52;0;1;0
2018-01-08;0;13;51;0;0;0
2018-01-07;1;13;51;0;1;0
2018-01-06;11;12;60;0;10;0
2018-01-05;0;1;52;0;0;0
2018-01-04;0;13;53;0;0;0
2018-01-03;0;15;56;0;0;0
2018-01-02;1;15;56;0;0;0
2018-01-01;0;15;56;0;0;0
2017-12-31;0;15;57;0;0;0
2017-12-30;0;15;67;0;0;0
2017-12-29;12;15;68;0;11;0
2017-12-28;2;14;57;0;0;0
2017-12-27;1;13;58;0;0;0
2017-12-26;1;12;58;0;1;0
2017-12-25;0;14;57;0;0;1
2017-12-24;0;15;58;0;0;1
2017-12-23;0;17;68;0;0;1
2017-12-22;11;17;69;0;8;1
2017-12-21;0;18;61;0;0;1
2017-12-20;0;18;61;0;0;1
2017-12-19;3;18;61;0;0;1
2017-12-18;2;17;61;0;0;1
2017-12-17;3;16;61;0;2;1
2017-12-16;0;14;67;0;0;1
2017-12-15;13;14;67;0;6;1
2017-12-14;0;14;61;0;0;1
2017-12-13;0;16;61;0;0;1
2017-12-12;1;17;61;0;0;1
2017-12-11;0;20;61;0;0;1
2017-12-10;0;20;62;0;0;1
2017-12-09;0;20;69;0;0;1
2017-12-08;13;21;69;0;11;1
2017-12-07;2;21;58;0;2;1
2017-12-06;1;20;56;0;1;1
2017-12-05;4;20;55;0;3;1
2017-12-04;0;20;52;0;0;2
2017-12-03;0;20;52;0;0;2
2017-12-02;1;20;60;0;0;2
2017-12-01;13;20;60;0;11;2
2017-11-30;1;18;50;0;1;2
2017-11-29;1;18;49;0;0;2
2017-11-28;5;18;49;1;2;2
2017-11-27;2;17;47;1;1;2
2017-11-26;1;16;48;1;0;2
2017-11-25;2;16;58;1;1;2
2017-11-24;12;15;57;1;7;2
2017-11-23;2;15;50;1;1;1
2017-11-22;1;14;50;1;0;1
2017-11-21;3;14;51;1;1;1
2017-11-20;2;13;50;1;0;1
2017-11-19;1;13;50;1;0;1
2017-11-18;1;13;60;1;0;1
2017-11-17;12;14;62;1;7;1
2017-11-16;1;16;55;1;0;1
2017-11-15;1;16;55;1;0;1
2017-11-14;3;16;55;1;0;1
2017-11-13;2;16;55;1;1;1
2017-11-12;1;15;55;1;0;1
2017-11-11;2;15;66;1;1;1
2017-11-10;13;14;65;1;11;1
2017-11-09;1;14;55;1;0;1
2017-11-08;1;14;56;0;0;1
2017-11-07;2;15;56;0;0;1
2017-11-06;1;15;57;0;0;1
2017-11-05;1;15;57;0;0;1
2017-11-04;1;15;67;0;0;1
2017-11-03;13;17;67;0;12;1
2017-11-02;1;15;55;0;0;1
2017-11-01;1;15;55;0;1;1
2017-10-31;1;14;54;0;0;1
2017-10-30;0;15;54;0;0;1
2017-10-29;0;16;54;0;0;1
2017-10-28;2;16;63;0;2;1
2017-10-27;11;14;63;0;10;1
2017-10-26;0;13;54;0;0;1
2017-10-25;0;15;55;0;0;1
2017-10-24;2;15;56;0;1;1
2017-10-23;1;14;55;0;1;1
2017-10-22;0;13;54;0;0;1
2017-10-21;0;13;63;0;0;1
2017-10-20;10;14;64;0;8;1
2017-10-19;2;16;58;0;1;1
2017-10-18;0;15;57;0;0;1
2017-10-17;1;16;59;0;0;1
2017-10-16;0;17;59;0;0;1
