﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;11;45;286;0;11;0
2022-04-28;5;41;291;0;4;0
2022-04-27;8;48;314;0;7;0
2022-04-26;8;49;329;0;7;0
2022-04-25;5;48;333;0;5;0
2022-04-24;5;50;346;0;5;0
2022-04-23;5;54;364;0;5;0
2022-04-22;7;59;375;0;7;0
2022-04-21;11;62;380;0;11;0
2022-04-20;8;61;385;0;8;0
2022-04-19;7;65;392;0;6;0
2022-04-18;7;62;400;0;7;0
2022-04-17;9;59;406;0;9;0
2022-04-16;10;70;410;0;10;0
2022-04-15;10;71;412;0;10;1
2022-04-14;10;73;419;0;9;1
2022-04-13;13;75;429;0;12;0
2022-04-12;3;76;428;0;3;0
2022-04-11;4;81;445;0;4;0
2022-04-10;20;87;454;0;19;0
2022-04-09;11;77;451;0;11;0
2022-04-08;12;82;455;0;9;1
2022-04-07;12;90;464;0;12;1
2022-04-06;14;92;499;0;13;1
2022-04-05;9;94;570;0;9;1
2022-04-04;10;113;611;0;9;0
2022-04-03;10;125;666;0;9;0
2022-04-02;16;127;726;0;15;0
2022-04-01;19;130;772;0;19;0
2022-03-31;14;135;810;0;14;0
2022-03-30;16;137;850;0;16;0
2022-03-29;28;133;871;0;27;0
2022-03-28;22;122;859;0;22;0
2022-03-27;12;116;864;0;12;0
2022-03-26;19;118;867;0;18;0
2022-03-25;25;113;875;0;24;0
2022-03-24;17;102;869;0;15;0
2022-03-23;14;99;876;0;13;0
2022-03-22;18;103;887;0;17;0
2022-03-21;16;105;883;0;14;0
2022-03-20;15;102;881;0;14;0
2022-03-19;14;108;889;0;13;0
2022-03-18;13;109;892;0;13;0
2022-03-17;13;112;897;0;12;0
2022-03-16;17;115;905;0;17;0
2022-03-15;21;116;907;0;20;1
2022-03-14;12;142;901;0;11;1
2022-03-13;20;216;906;0;18;1
2022-03-12;14;247;900;0;14;0
2022-03-11;18;297;902;0;18;0
2022-03-10;15;348;896;0;14;0
2022-03-09;18;394;898;0;18;0
2022-03-08;47;434;893;0;46;0
2022-03-07;85;443;854;0;81;0
2022-03-06;51;399;788;0;45;0
2022-03-05;66;367;760;0;64;0
2022-03-04;72;330;708;0;68;0
2022-03-03;67;277;665;0;65;0
2022-03-02;62;238;617;0;56;0
2022-03-01;59;199;581;0;58;0
2022-02-28;38;162;539;0;37;0
2022-02-27;17;149;509;0;16;0
2022-02-26;27;146;497;0;27;0
2022-02-25;15;132;482;0;13;0
2022-02-24;26;139;482;0;25;0
2022-02-23;18;130;466;0;18;0
2022-02-22;23;130;458;0;22;0
2022-02-21;25;128;454;0;23;0
2022-02-20;14;124;444;0;14;0
2022-02-19;13;125;438;0;12;1
2022-02-18;23;129;434;0;23;1
2022-02-17;17;118;417;0;17;1
2022-02-16;19;118;411;0;18;1
2022-02-15;20;112;409;0;20;0
2022-02-14;19;109;395;0;18;0
2022-02-13;15;104;384;0;13;0
2022-02-12;17;98;379;0;16;0
2022-02-11;13;98;380;0;13;0
2022-02-10;19;103;381;0;16;0
2022-02-09;13;98;379;0;13;0
2022-02-08;18;110;383;0;17;0
2022-02-07;14;109;373;0;13;0
2022-02-06;7;116;377;0;7;0
2022-02-05;16;126;388;0;16;0
2022-02-04;18;118;386;0;17;0
2022-02-03;13;105;378;0;12;0
2022-02-02;26;105;379;0;24;0
2022-02-01;18;94;366;0;18;0
2022-01-31;20;85;361;0;20;0
2022-01-30;17;75;351;0;17;0
2022-01-29;9;76;348;0;7;0
2022-01-28;5;82;352;0;4;0
2022-01-27;13;86;361;0;12;0
2022-01-26;14;82;360;0;14;0
2022-01-25;10;74;352;0;9;0
2022-01-24;10;75;351;0;10;0
2022-01-23;18;81;354;0;18;0
2022-01-22;14;69;349;0;14;0
2022-01-21;8;62;345;0;8;0
2022-01-20;8;63;346;0;8;0
2022-01-19;6;72;349;0;6;0
2022-01-18;11;80;351;0;11;0
2022-01-17;16;83;354;0;14;0
2022-01-16;6;86;352;0;6;0
2022-01-15;7;87;361;0;7;0
2022-01-14;9;98;371;0;9;0
2022-01-13;19;107;369;0;19;0
2022-01-12;14;102;364;0;13;0
2022-01-11;14;98;366;0;14;0
2022-01-10;17;97;364;0;16;0
2022-01-09;7;92;364;0;7;0
2022-01-08;19;98;372;0;18;0
2022-01-07;19;89;361;0;19;0
2022-01-06;14;84;358;0;13;0
2022-01-05;9;82;355;0;9;0
2022-01-04;13;86;356;0;12;0
2022-01-03;11;84;352;0;11;0
2022-01-02;13;79;360;0;13;0
2022-01-01;11;74;360;0;11;0
2021-12-31;14;76;355;0;14;0
2021-12-30;11;75;347;0;11;0
2021-12-29;13;74;351;0;13;1
2021-12-28;11;70;345;0;10;1
2021-12-27;6;70;353;0;6;0
2021-12-26;8;72;358;0;8;0
2021-12-25;13;78;362;0;13;0
2021-12-24;13;77;358;0;13;0
2021-12-23;10;79;361;0;9;0
2021-12-22;9;87;368;0;9;1
2021-12-21;12;85;370;0;11;1
2021-12-20;8;89;372;0;8;0
2021-12-19;14;96;375;0;12;0
2021-12-18;13;96;378;0;12;0
2021-12-17;15;99;374;0;15;0
2021-12-16;17;99;373;0;17;0
2021-12-15;7;89;368;0;7;0
2021-12-14;16;99;369;0;13;0
2021-12-13;15;95;370;0;15;0
2021-12-12;13;90;363;0;13;0
2021-12-11;16;85;356;0;14;0
2021-12-10;16;90;353;0;16;0
2021-12-09;9;87;346;0;9;0
2021-12-08;17;85;341;0;16;0
2021-12-07;11;74;332;0;10;0
2021-12-06;10;80;332;0;10;0
2021-12-05;8;78;329;0;8;0
2021-12-04;19;88;335;0;19;0
2021-12-03;13;80;322;0;13;0
2021-12-02;7;79;315;0;6;0
2021-12-01;7;82;322;0;7;0
2021-11-30;16;91;321;0;16;0
2021-11-29;8;91;315;0;7;0
2021-11-28;20;95;315;0;20;0
2021-11-27;11;88;303;0;11;0
2021-11-26;12;88;304;0;12;0
2021-11-25;9;91;302;0;9;0
2021-11-24;16;90;300;0;16;0
2021-11-23;16;88;295;0;16;0
2021-11-22;11;84;293;0;11;0
2021-11-21;13;81;291;0;13;0
2021-11-20;11;82;292;0;10;0
2021-11-19;15;79;287;0;15;0
2021-11-18;8;70;281;0;8;0
2021-11-17;14;73;284;0;14;0
2021-11-16;12;68;283;0;12;0
2021-11-15;8;61;284;0;8;0
2021-11-14;14;60;292;0;14;0
2021-11-13;8;56;286;0;8;0
2021-11-12;6;55;287;0;6;0
2021-11-11;11;63;292;0;11;0
2021-11-10;9;58;296;0;9;0
2021-11-09;5;55;293;0;5;0
2021-11-08;7;63;301;0;6;0
2021-11-07;10;63;302;0;10;0
2021-11-06;8;63;301;0;8;0
2021-11-05;14;62;304;0;13;0
2021-11-04;6;57;303;0;6;0
2021-11-03;7;63;303;0;6;0
2021-11-02;13;67;305;0;13;0
2021-11-01;7;61;309;0;7;0
2021-10-31;10;66;315;0;10;0
2021-10-30;7;70;318;0;7;0
2021-10-29;8;72;321;0;8;0
2021-10-28;12;78;329;0;12;0
2021-10-27;10;71;328;0;10;0
2021-10-26;7;70;326;0;7;0
2021-10-25;12;74;333;0;11;0
2021-10-24;14;75;333;0;13;0
2021-10-23;9;75;336;0;9;0
2021-10-22;14;82;335;0;14;0
2021-10-21;5;77;330;0;5;0
2021-10-20;9;81;336;0;9;0
2021-10-19;11;83;343;0;11;0
2021-10-18;14;87;340;0;13;0
2021-10-17;13;79;349;0;12;0
2021-10-16;17;80;349;0;17;0
2021-10-15;9;70;352;0;9;0
2021-10-14;9;70;363;0;9;0
2021-10-13;11;72;365;0;11;0
2021-10-12;15;73;370;0;15;0
2021-10-11;6;64;369;0;6;0
2021-10-10;13;66;376;0;12;0
2021-10-09;7;70;377;0;7;0
2021-10-08;9;76;388;0;8;0
2021-10-07;11;81;392;0;11;0
2021-10-06;12;80;395;0;12;0
2021-10-05;7;84;394;0;7;0
2021-10-04;8;88;396;0;8;0
2021-10-03;17;88;403;0;17;0
2021-10-02;13;85;399;0;13;0
2021-10-01;13;83;397;0;12;0
2021-09-30;10;86;399;0;10;0
2021-09-29;16;84;400;0;16;0
2021-09-28;11;77;388;0;10;0
2021-09-27;8;77;387;0;8;0
2021-09-26;14;85;387;0;14;0
2021-09-25;11;79;387;0;11;0
2021-09-24;16;91;388;0;16;0
2021-09-23;8;87;383;0;8;0
2021-09-22;9;99;388;0;9;0
2021-09-21;11;110;390;0;11;0
2021-09-20;16;111;393;0;16;0
2021-09-19;8;111;396;0;8;0
2021-09-18;23;117;401;0;23;0
2021-09-17;12;108;391;0;12;0
2021-09-16;20;109;387;0;20;0
2021-09-15;20;107;375;0;20;0
2021-09-14;12;99;369;0;12;0
2021-09-13;16;101;368;0;16;0
2021-09-12;14;96;358;0;14;0
2021-09-11;14;91;348;0;14;0
2021-09-10;13;92;345;0;13;0
2021-09-09;18;92;342;0;17;0
2021-09-08;12;86;343;0;12;0
2021-09-07;14;88;339;0;14;0
2021-09-06;11;85;334;0;11;0
2021-09-05;9;78;336;0;9;0
2021-09-04;15;78;335;0;15;0
2021-09-03;13;71;333;0;13;0
2021-09-02;12;72;329;0;11;0
2021-09-01;15;73;329;0;15;0
2021-08-31;11;69;322;0;9;0
2021-08-30;4;71;325;0;4;0
2021-08-29;9;78;330;0;9;0
2021-08-28;8;83;334;0;8;0
2021-08-27;14;94;333;0;14;0
2021-08-26;12;93;327;0;12;0
2021-08-25;11;94;326;0;11;0
2021-08-24;13;91;328;0;13;0
2021-08-23;11;88;322;0;11;0
2021-08-22;14;91;317;0;14;0
2021-08-21;19;88;314;0;18;0
2021-08-20;13;75;303;0;13;0
2021-08-19;13;66;297;0;13;0
2021-08-18;8;64;299;0;8;1
2021-08-17;10;66;301;0;10;1
2021-08-16;14;74;298;0;14;1
2021-08-15;11;68;292;0;11;1
2021-08-14;6;67;290;0;6;1
2021-08-13;4;74;289;0;4;1
2021-08-12;11;78;291;1;10;1
2021-08-11;11;82;287;1;10;1
2021-08-10;19;81;282;1;16;1
2021-08-09;9;74;275;1;8;1
2021-08-08;11;74;272;1;10;1
2021-08-07;14;77;275;1;13;1
2021-08-06;9;73;276;0;8;1
2021-08-05;15;78;276;0;13;1
2021-08-04;10;71;272;0;9;1
2021-08-03;12;70;271;0;11;1
2021-08-02;9;70;268;0;8;1
2021-08-01;14;75;269;0;10;1
2021-07-31;10;71;269;0;10;1
2021-07-30;14;67;270;0;12;1
2021-07-29;7;65;274;0;7;1
2021-07-28;9;65;279;0;9;1
2021-07-27;11;63;278;0;11;1
2021-07-26;13;67;281;0;13;1
2021-07-25;7;64;276;0;7;1
2021-07-24;6;64;283;0;6;1
2021-07-23;12;66;285;0;11;1
2021-07-22;7;65;284;0;7;1
2021-07-21;7;63;287;0;7;1
2021-07-20;16;62;294;0;15;1
2021-07-19;11;53;297;0;10;1
2021-07-18;7;48;301;0;7;1
2021-07-17;8;50;303;0;7;1
2021-07-16;11;47;303;0;10;1
2021-07-15;6;51;307;0;5;1
2021-07-14;7;60;317;0;6;1
2021-07-13;7;65;319;0;6;2
2021-07-12;6;68;326;0;4;2
2021-07-11;10;72;335;0;10;2
2021-07-10;5;70;336;0;5;2
2021-07-09;14;74;343;0;13;3
2021-07-08;15;70;339;0;13;4
2021-07-07;11;67;335;0;11;3
2021-07-06;10;73;334;0;9;5
2021-07-05;9;76;333;0;8;5
2021-07-04;8;76;334;0;8;5
2021-07-03;10;82;335;0;7;4
2021-07-02;11;82;339;0;10;3
2021-07-01;12;87;340;0;11;5
2021-06-30;17;84;333;0;14;5
2021-06-29;14;79;329;0;12;5
2021-06-28;10;77;329;0;8;5
2021-06-27;16;84;338;0;13;6
2021-06-26;10;89;332;0;8;5
2021-06-25;16;95;335;0;13;5
2021-06-24;10;90;328;1;8;6
2021-06-23;15;89;332;1;11;6
2021-06-22;12;93;333;0;10;7
2021-06-21;16;98;331;0;14;8
2021-06-20;21;93;327;0;16;7
2021-06-19;17;89;324;0;13;7
2021-06-18;12;88;320;0;9;7
2021-06-17;11;90;320;0;7;8
2021-06-16;18;95;331;0;13;7
2021-06-15;18;90;334;1;14;7
2021-06-14;13;85;326;1;9;6
2021-06-13;19;86;327;1;12;5
2021-06-12;19;81;326;0;14;5
2021-06-11;13;76;320;0;11;5
2021-06-10;18;75;321;0;12;5
2021-06-09;14;74;319;0;8;4
2021-06-08;12;75;320;0;9;2
2021-06-07;14;71;331;0;10;2
2021-06-06;11;71;333;0;8;2
2021-06-05;13;75;336;0;8;2
2021-06-04;13;84;340;0;9;2
2021-06-03;15;82;337;0;11;2
2021-06-02;15;83;338;1;11;2
2021-06-01;8;78;341;1;5;3
2021-05-31;16;85;342;2;10;3
2021-05-30;17;86;340;2;11;3
2021-05-29;22;83;339;1;17;3
2021-05-28;11;76;330;1;7;3
2021-05-27;16;82;336;1;12;3
2021-05-26;9;78;343;1;6;3
2021-05-25;15;82;342;0;13;5
2021-05-24;15;88;342;0;12;7
2021-05-23;12;92;345;0;8;6
2021-05-22;15;91;346;0;9;6
2021-05-21;15;91;348;0;13;6
2021-05-20;14;89;352;0;10;6
2021-05-19;13;87;353;0;10;5
2021-05-18;20;90;349;0;16;5
2021-05-17;18;83;352;0;16;5
2021-05-16;12;76;345;0;8;5
2021-05-15;16;88;352;0;9;6
2021-05-14;14;90;353;0;10;5
2021-05-13;9;91;352;0;8;5
2021-05-12;15;95;352;0;13;5
2021-05-11;11;88;348;0;10;5
2021-05-10;10;90;347;0;9;5
2021-05-09;24;96;353;0;18;4
2021-05-08;15;84;343;0;12;5
2021-05-07;17;80;342;0;12;4
2021-05-06;15;78;343;0;12;5
2021-05-05;10;74;343;0;7;5
2021-05-04;15;81;350;1;12;5
2021-05-03;18;88;349;1;13;5
2021-05-02;11;79;347;0;6;4
2021-05-01;12;86;349;0;8;3
2021-04-30;13;94;344;0;11;2
2021-04-29;12;92;347;0;9;1
2021-04-28;17;94;345;0;12;1
2021-04-27;21;98;348;0;17;1
2021-04-26;10;90;346;0;6;1
2021-04-25;18;89;350;0;11;1
2021-04-24;20;98;347;0;16;1
2021-04-23;11;91;342;0;10;1
2021-04-22;14;96;341;0;11;1
2021-04-21;19;96;344;0;17;2
2021-04-20;13;88;336;0;11;2
2021-04-19;7;84;330;1;6;2
2021-04-18;24;88;336;1;19;1
2021-04-17;12;78;326;0;10;1
2021-04-16;18;84;327;0;14;1
2021-04-15;14;80;323;0;10;1
2021-04-14;11;81;327;0;9;2
2021-04-13;11;86;327;0;8;3
2021-04-12;11;90;337;0;9;4
2021-04-11;13;95;342;0;12;3
2021-04-10;18;93;345;0;17;4
2021-04-09;12;87;339;0;11;4
2021-04-08;13;85;353;0;10;5
2021-04-07;15;78;366;0;11;4
2021-04-06;14;80;435;0;11;3
2021-04-05;17;76;520;0;15;3
2021-04-04;14;76;588;1;10;3
2021-04-03;14;82;701;0;11;4
2021-04-02;13;81;821;0;8;4
2021-04-01;7;80;952;0;3;5
2021-03-31;16;88;1062;0;14;4
2021-03-30;10;83;1138;0;7;4
2021-03-29;20;90;1194;0;14;4
2021-03-28;19;83;1225;0;14;3
2021-03-27;12;73;1262;0;10;4
2021-03-26;11;75;1312;0;8;4
2021-03-25;15;75;1359;0;11;5
2021-03-24;12;74;1385;0;9;4
2021-03-23;15;75;1398;0;14;4
2021-03-22;13;75;1412;0;9;4
2021-03-21;6;74;1441;0;5;3
2021-03-20;14;87;1466;0;12;4
2021-03-19;11;90;1477;0;9;4
2021-03-18;13;98;1498;0;11;5
2021-03-17;11;98;1518;0;10;5
2021-03-16;15;114;1532;0;14;6
2021-03-15;10;123;1537;0;9;5
2021-03-14;18;194;1542;0;15;6
2021-03-13;18;273;1542;0;14;2
2021-03-12;21;341;1548;0;14;1
2021-03-11;14;450;1559;0;11;0
2021-03-10;30;570;1570;0;23;2
2021-03-09;25;685;1571;0;22;3
2021-03-08;82;776;1562;0;77;3
2021-03-07;100;789;1500;0;88;3
2021-03-06;91;766;1427;0;86;2
2021-03-05;130;723;1355;0;123;2
2021-03-04;135;649;1249;0;125;0
2021-03-03;147;583;1140;0;138;2
2021-03-02;122;504;1018;1;112;4
2021-03-01;97;430;922;1;91;4
2021-02-28;74;360;838;1;60;5
2021-02-27;55;328;790;1;47;5
2021-02-26;60;321;761;1;52;3
2021-02-25;68;297;723;1;61;1
2021-02-24;68;259;680;0;59;2
2021-02-23;46;228;632;0;40;3
2021-02-22;28;220;608;0;18;3
2021-02-21;38;225;604;0;30;3
2021-02-20;48;214;587;0;43;2
2021-02-19;36;182;560;0;28;2
2021-02-18;25;165;550;0;25;1
2021-02-17;32;166;534;0;30;2
2021-02-16;32;163;519;0;31;0
2021-02-15;25;154;499;0;25;0
2021-02-14;22;153;489;0;18;1
2021-02-13;14;145;483;0;14;0
2021-02-12;15;149;487;0;15;0
2021-02-11;27;150;486;1;19;0
2021-02-10;33;144;483;1;28;0
2021-02-09;29;133;471;1;23;0
2021-02-08;27;125;461;1;23;0
2021-02-07;20;121;450;2;15;0
2021-02-06;23;122;449;2;17;0
2021-02-05;19;110;441;1;14;1
2021-02-04;18;108;435;0;14;0
2021-02-03;21;113;428;0;18;0
2021-02-02;20;110;419;0;18;0
2021-02-01;21;110;407;0;18;0
2021-01-31;20;104;399;0;16;0
2021-01-30;9;103;391;0;8;0
2021-01-29;13;109;391;0;13;0
2021-01-28;19;110;386;0;17;0
2021-01-27;17;108;378;0;15;1
2021-01-26;18;110;370;0;16;0
2021-01-25;13;103;370;0;12;0
2021-01-24;18;107;365;0;18;0
2021-01-23;14;102;359;0;14;0
2021-01-22;14;104;352;0;14;0
2021-01-21;16;102;343;0;16;0
2021-01-20;18;104;336;0;17;0
2021-01-19;11;100;326;0;10;0
2021-01-18;17;106;324;0;14;1
2021-01-17;14;107;323;0;13;0
2021-01-16;17;107;324;0;17;0
2021-01-15;12;105;317;0;12;1
2021-01-14;18;107;314;0;18;1
2021-01-13;14;99;308;0;14;1
2021-01-12;16;93;305;0;16;1
2021-01-11;16;84;297;0;15;0
2021-01-10;14;78;294;0;14;0
2021-01-09;16;70;289;0;13;2
2021-01-08;15;66;284;0;14;2
2021-01-07;10;59;278;0;9;1
2021-01-06;8;59;276;0;8;1
2021-01-05;8;59;276;0;7;1
2021-01-04;9;61;278;0;9;0
2021-01-03;6;60;278;0;6;0
2021-01-02;10;70;282;0;10;0
2021-01-01;9;67;283;0;8;0
2020-12-31;9;70;284;0;8;1
2020-12-30;8;68;291;0;8;0
2020-12-29;10;65;297;0;9;0
2020-12-28;8;65;296;0;8;0
2020-12-27;16;64;297;0;16;0
2020-12-26;7;57;295;0;7;0
2020-12-25;12;64;293;0;12;0
2020-12-24;7;66;295;0;6;0
2020-12-23;6;70;295;0;6;0
2020-12-22;10;73;298;0;9;1
2020-12-21;7;75;296;0;6;1
2020-12-20;9;80;300;0;8;1
2020-12-19;15;81;300;0;13;1
2020-12-18;15;80;298;0;13;1
2020-12-17;11;75;298;0;11;1
2020-12-16;9;72;291;0;8;1
2020-12-15;13;71;296;0;12;1
2020-12-14;13;66;294;0;11;1
2020-12-13;9;62;293;0;8;2
2020-12-12;12;63;298;0;12;1
2020-12-11;9;60;294;0;9;1
2020-12-10;8;62;299;0;8;1
2020-12-09;8;65;305;0;6;1
2020-12-08;8;66;306;0;7;1
2020-12-07;8;75;310;0;8;2
2020-12-06;10;81;310;0;10;2
2020-12-05;9;80;314;0;9;2
2020-12-04;11;80;316;0;10;3
2020-12-03;12;83;321;0;10;2
2020-12-02;9;77;323;0;9;2
2020-12-01;17;83;323;0;13;1
2020-11-30;16;76;319;0;15;1
2020-11-29;10;70;319;0;8;1
2020-11-28;9;68;323;0;9;1
2020-11-27;14;69;330;0;13;1
2020-11-26;5;65;324;0;4;1
2020-11-25;17;72;328;0;15;2
2020-11-24;9;69;327;0;8;1
2020-11-23;10;66;335;0;8;1
2020-11-22;8;72;342;0;6;1
2020-11-21;12;76;345;0;11;1
2020-11-20;10;76;345;1;8;1
2020-11-19;13;81;348;1;11;1
2020-11-18;16;77;350;1;11;1
2020-11-17;6;79;352;1;5;1
2020-11-16;15;88;357;1;13;2
2020-11-15;11;81;351;1;9;0
2020-11-14;12;82;355;1;11;0
2020-11-13;14;80;354;0;12;0
2020-11-12;10;82;348;0;8;0
2020-11-11;18;85;350;0;16;0
2020-11-10;15;83;344;0;14;0
2020-11-09;8;81;339;0;7;0
2020-11-08;13;83;343;0;11;0
2020-11-07;9;81;340;0;7;1
2020-11-06;14;87;341;0;14;0
2020-11-05;12;85;333;0;11;0
2020-11-04;15;91;330;0;15;0
2020-11-03;13;84;329;0;13;0
2020-11-02;9;79;320;0;9;0
2020-11-01;10;84;325;0;9;0
2020-10-31;15;91;323;0;14;1
2020-10-30;12;92;319;0;10;1
2020-10-29;17;91;317;0;14;0
2020-10-28;9;85;310;0;7;0
2020-10-27;10;89;312;0;8;0
2020-10-26;16;95;308;0;15;0
2020-10-25;17;96;303;0;16;0
2020-10-24;17;90;300;0;17;1
2020-10-23;10;81;290;0;9;1
2020-10-22;11;84;289;0;9;0
2020-10-21;12;84;289;0;11;0
2020-10-20;14;80;285;0;12;0
2020-10-19;16;76;280;0;15;0
2020-10-18;12;71;269;0;10;0
2020-10-17;8;71;264;0;8;1
2020-10-16;14;75;262;0;12;1
2020-10-15;12;71;255;0;12;1
2020-10-14;8;67;251;0;6;1
2020-10-13;11;67;255;0;10;0
2020-10-12;11;65;249;0;10;0
2020-10-11;12;69;244;0;8;0
2020-10-10;13;64;239;0;12;1
2020-10-09;10;66;234;0;8;1
2020-10-08;8;65;227;0;8;1
2020-10-07;7;67;222;0;7;1
2020-10-06;8;69;223;0;7;1
2020-10-05;14;68;218;0;13;1
2020-10-04;5;64;209;0;4;1
2020-10-03;15;64;217;0;13;1
2020-10-02;11;62;207;0;10;1
2020-10-01;10;66;201;0;10;1
2020-09-30;10;63;197;0;8;1
2020-09-29;7;62;196;0;5;1
2020-09-28;11;66;196;0;10;1
2020-09-27;6;63;192;0;3;1
2020-09-26;14;68;191;0;11;1
2020-09-25;16;60;188;1;14;1
2020-09-24;8;49;179;1;7;1
2020-09-23;9;49;177;1;8;1
2020-09-22;10;46;175;1;9;1
2020-09-21;8;45;178;0;7;1
2020-09-20;9;49;181;0;7;1
2020-09-19;5;46;187;0;4;1
2020-09-18;6;48;195;0;5;0
2020-09-17;8;46;199;0;7;0
2020-09-16;6;47;198;0;5;0
2020-09-15;8;44;196;0;7;1
2020-09-14;11;40;195;0;11;1
2020-09-13;5;37;191;0;4;1
2020-09-12;7;34;196;0;5;2
2020-09-11;5;33;200;0;3;1
2020-09-10;9;42;200;0;6;1
2020-09-09;3;37;198;0;1;1
2020-09-08;5;40;202;0;3;1
2020-09-07;10;43;207;0;8;1
2020-09-06;5;43;205;0;2;1
2020-09-05;6;46;210;0;4;2
2020-09-04;14;48;212;0;11;1
2020-09-03;3;38;208;0;3;1
2020-09-02;6;43;211;0;4;1
2020-09-01;8;46;213;0;5;1
2020-08-31;10;44;215;0;7;1
2020-08-30;6;42;215;0;6;1
2020-08-29;8;48;215;0;6;1
2020-08-28;3;51;218;0;2;1
2020-08-27;8;64;219;0;7;1
2020-08-26;9;69;218;0;6;2
2020-08-25;7;72;217;0;5;2
2020-08-24;7;74;217;0;6;2
2020-08-23;14;71;214;0;11;2
2020-08-22;11;66;210;0;10;2
2020-08-21;16;64;208;0;13;2
2020-08-20;14;59;204;0;11;1
2020-08-19;10;56;199;0;9;2
2020-08-18;9;51;195;0;8;3
2020-08-17;4;47;191;0;4;3
2020-08-16;8;48;190;1;5;3
2020-08-15;11;50;190;1;8;3
2020-08-14;12;49;190;0;9;3
2020-08-13;11;46;186;0;9;3
2020-08-12;6;45;177;1;2;4
2020-08-11;6;49;183;0;4;3
2020-08-10;7;51;182;0;5;3
2020-08-09;11;54;186;0;7;3
2020-08-08;9;54;186;0;5;2
2020-08-07;10;56;187;0;7;2
2020-08-06;11;55;183;0;7;1
2020-08-05;11;57;185;0;8;1
2020-08-04;9;52;184;1;5;2
2020-08-03;11;52;184;1;6;2
2020-08-02;9;50;183;1;7;2
2020-08-01;9;48;184;0;6;2
2020-07-31;9;44;186;1;6;2
2020-07-30;14;46;188;1;11;1
2020-07-29;5;45;180;1;3;1
2020-07-28;9;51;188;0;6;2
2020-07-27;7;51;194;0;4;2
2020-07-26;8;51;195;0;5;2
2020-07-25;6;50;193;0;3;2
2020-07-24;10;49;199;0;7;1
2020-07-23;11;46;198;0;8;0
2020-07-22;10;45;203;0;9;0
2020-07-21;8;41;199;0;6;0
2020-07-20;7;37;200;0;6;0
2020-07-19;7;39;201;0;4;0
2020-07-18;3;37;202;0;3;0
2020-07-17;7;44;204;0;5;0
2020-07-16;9;45;203;0;6;0
2020-07-15;6;43;203;0;4;0
2020-07-14;2;43;202;0;1;0
2020-07-13;9;50;204;0;8;0
2020-07-12;3;51;199;0;3;0
2020-07-11;11;53;200;0;10;0
2020-07-10;7;48;198;0;7;1
2020-07-09;8;50;197;0;6;3
2020-07-08;5;52;196;0;3;3
2020-07-07;10;56;199;0;8;4
2020-07-06;10;51;198;0;8;3
2020-07-05;7;54;193;0;4;4
2020-07-04;8;62;200;0;8;6
2020-07-03;9;60;200;2;6;5
2020-07-02;11;56;205;2;4;5
2020-07-01;11;60;207;1;6;4
2020-06-30;7;59;207;1;4;3
2020-06-29;15;67;207;0;10;3
2020-06-28;15;62;205;0;9;3
2020-06-27;9;61;202;0;5;3
2020-06-26;8;63;204;0;5;4
2020-06-25;11;64;206;0;10;4
2020-06-24;9;60;203;1;5;4
2020-06-23;14;60;207;1;12;2
2020-06-22;9;54;208;2;4;3
2020-06-21;13;51;209;2;6;3
2020-06-20;15;47;210;2;5;3
2020-06-19;10;43;214;2;5;2
2020-06-18;9;42;212;1;5;2
2020-06-17;10;44;213;1;6;2
2020-06-16;10;45;217;1;7;2
2020-06-15;5;45;213;1;3;3
2020-06-14;6;50;216;1;3;3
2020-06-13;6;55;222;1;3;3
2020-06-12;8;54;222;1;6;2
2020-06-11;11;59;222;1;8;2
2020-06-10;12;59;220;1;8;2
2020-06-09;11;60;225;1;7;2
2020-06-08;10;61;230;1;6;3
2020-06-07;11;59;233;1;8;2
2020-06-06;5;54;238;0;2;2
2020-06-05;12;63;248;0;11;2
2020-06-04;9;58;245;0;8;2
2020-06-03;12;57;245;0;10;2
2020-06-02;10;54;248;0;8;2
2020-06-01;9;53;253;0;6;3
2020-05-31;4;56;253;0;4;2
2020-05-30;14;65;256;0;10;2
2020-05-29;10;58;253;0;7;2
2020-05-28;8;58;256;0;6;2
2020-05-27;10;62;258;0;8;2
2020-05-26;8;59;257;0;7;3
2020-05-25;10;58;260;0;9;4
2020-05-24;13;59;254;0;13;3
2020-05-23;6;49;249;1;5;3
2020-05-22;10;50;255;0;7;3
2020-05-21;11;52;255;0;9;2
2020-05-20;7;46;250;0;3;2
2020-05-19;8;47;259;0;6;3
2020-05-18;12;47;259;0;10;3
2020-05-17;5;50;258;0;3;3
2020-05-16;6;60;267;0;6;5
2020-05-15;9;64;267;0;8;5
2020-05-14;7;69;264;0;3;4
2020-05-13;8;77;267;0;6;3
2020-05-12;7;80;271;0;6;4
2020-05-11;15;83;271;0;13;4
2020-05-10;14;82;263;0;11;4
2020-05-09;12;84;257;0;9;5
2020-05-08;18;80;252;0;11;5
2020-05-07;14;75;244;0;12;4
2020-05-06;11;69;234;0;9;3
2020-05-05;10;74;229;0;8;4
2020-05-04;16;74;226;0;14;4
2020-05-03;15;67;217;0;13;4
2020-05-02;9;64;205;1;6;4
2020-05-01;10;61;201;1;7;4
2020-04-30;10;61;199;1;6;3
2020-04-29;15;66;194;1;12;2
2020-04-28;10;62;186;0;8;2
2020-04-27;9;58;181;0;7;3
