﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-10;309;2051;7462;3;253;28
2020-02-09;309;2047;7428;3;253;30
2020-02-08;288;2012;7409;3;249;28
2020-02-07;283;1955;7487;3;232;23
2020-02-06;265;1943;7479;1;219;21
2020-02-05;357;1952;7429;1;309;20
2020-02-04;439;1849;7283;1;371;20
2020-02-03;304;1714;7098;1;260;24
2020-02-02;259;1679;7041;2;221;26
2020-02-01;227;1665;7010;4;178;25
2020-01-31;267;1657;7028;5;220;21
2020-01-30;276;1646;6956;3;236;23
2020-01-29;255;1611;6822;4;218;25
2020-01-28;288;1683;6779;5;244;21
2020-01-27;269;1756;6728;5;221;27
2020-01-26;256;1795;6709;3;218;29
2020-01-25;212;1824;6699;3;165;26
2020-01-24;250;1880;6756;3;209;20
2020-01-23;253;1903;6747;3;202;20
2020-01-22;341;1927;6746;3;292;24
2020-01-21;375;1859;6674;3;310;24
2020-01-20;309;1794;6576;3;261;21
2020-01-19;286;1873;6494;4;243;23
2020-01-18;266;1802;6435;3;232;26
2020-01-17;280;1785;6498;4;230;20
2020-01-16;265;1785;6569;3;224;20
2020-01-15;282;1892;6631;3;225;26
2020-01-14;286;1885;6628;3;254;22
2020-01-13;372;1802;6573;3;330;22
2020-01-12;204;1635;6421;1;169;29
2020-01-11;258;1659;6450;2;214;33
2020-01-10;274;1649;6463;2;237;30
2020-01-09;379;1600;6488;2;329;29
2020-01-08;272;1468;6441;3;221;28
2020-01-07;208;1390;6418;3;169;30
2020-01-06;195;1322;6445;2;159;32
2020-01-05;248;1340;6475;2;190;32
2020-01-04;249;1334;6609;2;206;31
2020-01-03;223;1323;6770;5;191;28
2020-01-02;232;1338;6851;5;198;29
2020-01-01;198;1366;6906;5;148;29
2019-12-31;136;1421;6947;5;106;31
2019-12-30;206;1516;7034;5;179;28
2019-12-29;225;1568;7028;7;190;26
2019-12-28;235;1601;7097;6;193;29
2019-12-27;244;1583;7250;4;205;32
2019-12-26;263;1557;7247;5;222;26
2019-12-25;251;1632;7184;6;199;28
2019-12-24;247;1725;7176;5;204;26
2019-12-23;264;1811;7137;5;212;27
2019-12-22;266;1822;7093;5;209;22
2019-12-21;223;1806;7076;4;177;22
2019-12-20;223;1815;7083;5;181;17
2019-12-19;345;1829;7161;5;301;19
2019-12-18;342;1752;7127;4;303;24
2019-12-17;335;1710;7043;4;281;18
2019-12-16;267;1709;7010;4;231;19
2019-12-15;240;1678;6936;3;197;17
2019-12-14;227;1687;6899;3;180;19
2019-12-13;241;1697;6926;3;202;19
2019-12-12;267;1821;6997;3;213;21
2019-12-11;310;1978;7037;2;260;21
2019-12-10;330;1979;7027;2;283;15
2019-12-09;236;1947;6999;2;195;16
2019-12-08;242;1937;7038;2;207;15
2019-12-07;234;1934;7066;1;190;18
2019-12-06;375;1923;7150;1;318;19
2019-12-05;418;1861;7056;1;378;17
2019-12-04;316;1831;6897;1;267;16
2019-12-03;299;1759;6849;2;260;15
2019-12-02;238;1653;6825;2;180;14
2019-12-01;237;1663;6825;2;197;15
2019-11-30;216;1630;6795;3;175;16
2019-11-29;299;1613;6824;3;249;18
2019-11-28;395;1561;6781;3;349;16
2019-11-27;247;1395;6647;3;209;12
2019-11-26;197;1437;6666;3;162;10
2019-11-25;231;1544;6731;2;192;9
2019-11-24;198;1572;6738;2;167;10
2019-11-23;196;1654;6769;2;170;12
2019-11-22;225;1646;6755;2;191;14
2019-11-21;223;1614;6764;3;193;13
2019-11-20;294;1631;6747;3;253;20
2019-11-19;298;1644;6666;3;276;18
2019-11-18;254;1623;6582;4;213;16
2019-11-17;289;1657;6542;4;254;13
2019-11-16;189;1659;6491;4;155;12
2019-11-15;188;1739;6572;4;158;15
2019-11-14;236;1828;6643;5;190;18
2019-11-13;320;1908;6654;8;263;15
2019-11-12;299;1872;6549;5;250;16
2019-11-11;301;1844;6510;6;255;17
2019-11-10;308;1808;6410;3;253;17
2019-11-09;288;1800;6385;3;237;16
2019-11-08;285;1749;6357;2;238;20
2019-11-07;324;1680;6347;3;275;17
2019-11-06;279;1605;6276;5;234;16
2019-11-05;274;1576;6253;5;221;16
2019-11-04;271;1564;6275;5;218;16
2019-11-03;282;1567;6258;5;241;15
2019-11-02;226;1553;6247;4;179;12
2019-11-01;206;1574;6381;3;168;17
2019-10-31;237;1607;6422;2;208;16
2019-10-30;244;1555;6515;3;207;14
2019-10-29;252;1546;6537;3;210;16
2019-10-28;265;1511;6539;3;218;14
2019-10-27;274;1453;6520;3;229;15
2019-10-26;241;1409;6548;5;204;14
2019-10-25;240;1376;6576;4;194;17
2019-10-24;196;1382;6773;4;157;15
2019-10-23;231;1464;7002;2;197;18
2019-10-22;214;1499;7155;3;177;18
2019-10-21;204;1526;7308;3;167;13
2019-10-20;231;1512;7387;2;195;15
2019-10-19;204;1523;7459;2;168;16
2019-10-18;244;1505;7563;2;196;18
2019-10-17;272;1529;7637;2;233;12
2019-10-16;270;1500;7733;2;228;14
2019-10-15;241;1507;7802;1;210;18
2019-10-14;187;1504;7887;1;149;16
2019-10-13;241;1573;8036;2;201;17
2019-10-12;191;1616;8113;2;153;20
2019-10-11;270;1671;8267;4;227;30
2019-10-10;246;1687;8320;2;212;29
2019-10-09;262;1785;8390;2;219;31
2019-10-08;251;1765;8423;2;199;38
2019-10-07;247;1856;8497;2;215;36
2019-10-06;281;1872;8515;1;243;42
2019-10-05;245;1847;8557;1;199;39
2019-10-04;286;1850;8695;2;221;26
2019-10-03;360;1877;8833;1;318;21
2019-10-02;245;1791;8895;2;214;20
2019-10-01;343;1980;8992;3;293;22
2019-09-30;280;2068;8890;3;228;22
2019-09-29;264;2193;8840;2;212;24
2019-09-28;234;2319;8865;1;193;20
2019-09-27;313;2370;8934;1;260;18
2019-09-26;280;2386;8928;2;232;20
2019-09-25;448;2421;8945;2;393;22
2019-09-24;429;2296;8721;2;377;24
2019-09-23;409;2247;8540;3;349;24
2019-09-22;397;2190;8353;3;326;18
2019-09-21;295;2143;8239;4;246;18
2019-09-20;321;2197;8221;3;265;20
2019-09-19;331;2206;8179;3;272;20
2019-09-18;319;2246;8116;4;260;27
2019-09-17;386;2259;8054;4;326;26
2019-09-16;346;2208;7903;4;289;25
2019-09-15;340;2162;7832;3;292;23
2019-09-14;365;2141;7771;5;316;24
2019-09-13;327;2052;7649;4;274;24
2019-09-12;365;2069;7601;4;303;26
2019-09-11;332;2105;7606;4;272;27
2019-09-10;333;2198;7643;5;274;26
2019-09-09;300;2322;7565;3;241;26
2019-09-08;325;2394;7519;2;280;23
2019-09-07;283;2295;7475;2;236;26
2019-09-06;342;2243;7457;3;287;25
2019-09-05;386;2195;7483;2;339;19
2019-09-04;431;2121;7421;3;370;19
2019-09-03;447;1999;7299;2;391;17
2019-09-02;373;1850;7117;3;327;11
2019-09-01;222;1691;6964;2;189;10
2019-08-31;217;1701;6983;2;180;16
2019-08-30;278;1680;7018;2;233;22
2019-08-29;304;1652;6973;2;261;22
2019-08-28;298;1619;6914;3;260;20
2019-08-27;293;1581;6840;3;253;15
2019-08-26;202;1536;6782;2;172;14
2019-08-25;229;1567;6756;3;191;15
2019-08-24;190;1560;6749;3;160;16
2019-08-23;253;1621;6858;4;209;21
2019-08-22;272;1643;6980;4;226;21
2019-08-21;263;1612;7073;3;218;26
2019-08-20;255;1619;7068;4;210;24
2019-08-19;256;1719;7031;4;204;23
2019-08-18;230;1824;6982;2;191;25
2019-08-17;255;1834;6956;2;214;26
2019-08-16;280;1820;6924;2;232;27
2019-08-15;242;1818;6914;4;197;30
2019-08-14;267;1835;6924;2;217;26
2019-08-13;357;1934;6919;2;311;30
2019-08-12;352;1900;6782;3;313;30
2019-08-11;237;1835;6619;4;199;28
2019-08-10;234;1850;6591;5;197;27
2019-08-09;278;1831;6569;5;237;29
2019-08-08;255;1811;6526;2;206;33
2019-08-07;366;1819;6495;3;326;31
2019-08-06;339;1688;6355;3;273;32
2019-08-05;300;1605;6271;2;249;28
2019-08-04;248;1542;6189;2;208;28
2019-08-03;233;1526;6294;2;173;27
2019-08-02;264;1496;6394;2;218;27
2019-08-01;263;1466;6466;2;217;28
2019-07-31;229;1520;6401;3;189;29
2019-07-30;242;1670;6413;3;192;27
2019-07-29;245;1798;6365;7;195;21
2019-07-28;243;1818;6324;8;195;19
2019-07-27;187;1791;6279;7;153;19
2019-07-26;234;1798;6282;6;188;20
2019-07-25;316;1780;6274;6;262;27
2019-07-24;377;1698;6226;3;334;22
2019-07-23;385;1587;6174;4;334;15
2019-07-22;269;1456;6033;4;217;12
2019-07-21;208;1453;5941;3;174;9
2019-07-20;197;1460;5934;4;164;15
2019-07-19;211;1440;5956;4;169;12
2019-07-18;223;1444;6034;3;181;15
2019-07-17;268;1442;6169;2;221;15
2019-07-16;240;1406;6111;2;205;15
2019-07-15;248;1366;6065;2;214;14
2019-07-14;215;1349;5976;2;175;14
2019-07-13;183;1366;5966;2;148;19
2019-07-12;207;1384;6042;2;170;16
2019-07-11;209;1523;6163;4;169;18
2019-07-10;235;1630;6185;5;197;18
2019-07-09;214;1729;6202;3;174;18
2019-07-08;239;1711;6224;2;193;18
2019-07-07;227;1717;6191;4;187;17
2019-07-06;197;1670;6178;3;159;19
2019-07-05;357;1663;6216;3;312;19
2019-07-04;319;1499;6204;3;282;23
2019-07-03;335;1373;6167;3;299;24
2019-07-02;196;1252;6076;3;150;23
2019-07-01;247;1313;6073;4;206;22
2019-06-30;177;1382;5985;5;149;20
2019-06-29;179;1436;5988;5;149;21
2019-06-28;182;1413;6014;6;147;16
2019-06-27;189;1438;6042;6;162;15
2019-06-26;219;1465;6114;8;173;20
2019-06-25;263;1536;6239;8;220;22
2019-06-24;316;1634;6201;6;276;24
2019-06-23;234;1519;6115;4;196;20
2019-06-22;159;1489;6135;3;123;19
2019-06-21;213;1488;6327;3;163;12
2019-06-20;225;1484;6416;3;195;13
2019-06-19;279;1520;6411;3;241;26
2019-06-18;366;1562;6320;3;320;25
2019-06-17;193;1433;6195;3;166;18
2019-06-16;200;1479;6194;5;172;15
2019-06-15;158;1504;6178;6;125;15
2019-06-14;192;1535;6219;4;154;17
2019-06-13;259;1554;6243;4;215;21
2019-06-12;332;1540;6353;3;292;25
2019-06-11;233;1553;6285;3;196;20
2019-06-10;241;1611;6313;3;209;13
2019-06-09;224;1612;6280;2;195;19
2019-06-08;191;1564;6265;3;152;19
2019-06-07;217;1525;6273;4;174;15
2019-06-06;228;1493;6293;4;194;21
2019-06-05;339;1477;6257;3;305;23
2019-06-04;292;1345;6165;4;252;25
2019-06-03;245;1330;6116;4;202;13
2019-06-02;187;1418;6070;6;149;18
2019-06-01;142;1457;6108;5;114;17
2019-05-31;179;1532;6196;6;144;13
2019-05-30;209;1605;6259;6;170;20
2019-05-29;233;1761;6294;4;174;24
2019-05-28;284;1832;6313;3;228;26
2019-05-27;351;1784;6209;3;302;17
2019-05-26;225;1629;6012;3;182;19
2019-05-25;225;1639;5994;5;192;20
2019-05-24;257;1612;5951;4;212;19
2019-05-23;365;1567;5946;2;323;20
2019-05-22;288;1400;5880;2;253;19
2019-05-21;229;1325;5946;4;191;22
2019-05-20;180;1454;5888;4;150;19
2019-05-19;236;1530;5906;5;193;25
2019-05-18;198;1557;5932;4;164;24
2019-05-17;205;1570;6102;4;158;19
2019-05-16;197;1592;6158;4;159;17
2019-05-15;220;1596;6279;4;180;16
2019-05-14;369;1612;6467;4;323;19
2019-05-13;259;1441;6335;3;218;18
2019-05-12;259;1445;6311;3;214;25
2019-05-11;213;1428;6332;3;184;26
2019-05-10;212;1401;6348;3;181;24
2019-05-09;194;1406;6377;3;164;25
2019-05-08;229;1448;6517;3;193;24
2019-05-07;198;1468;6625;3;155;26
2019-05-06;262;1516;6671;4;222;21
2019-05-05;240;1486;6632;3;196;23
2019-05-04;200;1416;6606;4;158;26
2019-05-03;232;1365;6661;4;179;25
2019-05-02;258;1343;6678;4;209;25
2019-05-01;249;1266;6650;3;199;23
2019-04-30;244;1269;6635;3;212;23
2019-04-29;225;1320;6593;5;184;26
2019-04-28;159;1458;6607;6;129;22
2019-04-27;140;1466;6704;4;107;18
2019-04-26;199;1529;6809;4;159;19
2019-04-25;176;1594;6878;2;151;22
2019-04-24;246;1780;6954;2;202;22
2019-04-23;310;1796;6985;2;256;24
2019-04-22;376;1814;6940;2;324;23
2019-04-21;163;1859;6848;2;131;20
2019-04-20;202;1925;6928;2;170;20
2019-04-19;254;1953;6998;2;224;20
2019-04-18;377;1969;7018;2;332;24
2019-04-17;257;1833;6943;2;220;20
2019-04-16;324;1822;6976;3;271;21
2019-04-15;420;1854;6936;4;365;18
2019-04-14;229;1779;6817;4;189;15
2019-04-13;234;1795;6878;5;190;16
2019-04-12;278;1786;6972;5;235;14
2019-04-11;244;1709;6975;4;198;18
2019-04-10;254;1723;7045;4;199;13
2019-04-09;358;1720;7117;3;307;17
2019-04-08;352;1592;7068;3;310;10
2019-04-07;243;1459;6979;3;215;12
2019-04-06;208;1414;6953;3;174;12
2019-04-05;206;1440;6998;4;172;14
2019-04-04;251;1500;7083;3;211;15
2019-04-03;236;1501;7157;4;202;17
2019-04-02;224;1531;7243;3;175;21
2019-04-01;229;1584;7384;2;180;15
2019-03-31;203;1634;7498;2;174;21
2019-03-30;230;1666;7592;2;194;26
2019-03-29;267;1702;7668;2;229;25
2019-03-28;260;1690;7765;2;213;24
2019-03-27;271;1718;7865;2;229;25
2019-03-26;267;1734;7918;3;220;27
2019-03-25;280;1776;7995;5;225;26
2019-03-24;245;1796;8041;7;212;27
2019-03-23;266;1827;8112;7;223;29
2019-03-22;266;1857;8194;3;209;30
2019-03-21;288;1893;8306;3;235;25
2019-03-20;294;1932;8367;3;241;19
2019-03-19;312;1929;8460;3;265;25
2019-03-18;293;1927;8519;3;241;22
2019-03-17;292;1961;8576;3;237;24
2019-03-16;292;1990;8634;2;254;23
2019-03-15;301;1956;8677;2;246;21
2019-03-14;336;1893;8785;3;274;20
2019-03-13;291;1834;8852;4;238;18
2019-03-12;317;1858;8935;3;272;24
2019-03-11;331;1866;9020;3;281;24
2019-03-10;309;1871;9067;2;251;25
2019-03-09;268;1925;9114;2;226;20
2019-03-08;235;1995;9224;2;185;20
2019-03-07;265;2076;9418;3;219;20
2019-03-06;302;2130;9636;3;256;21
2019-03-05;329;2207;9832;4;280;25
2019-03-04;332;2247;10022;4;287;24
2019-03-03;358;2245;10069;4;316;26
2019-03-02;344;2223;10087;4;295;20
2019-03-01;322;2189;10103;5;262;23
2019-02-28;326;2201;10126;4;277;20
2019-02-27;375;2227;10206;5;325;24
2019-02-26;370;2228;10235;5;309;23
2019-02-25;336;2213;10235;4;275;27
2019-02-24;347;2265;10250;3;301;31
2019-02-23;313;2286;10259;3;267;27
2019-02-22;329;2317;10300;3;280;27
2019-02-21;362;2336;10326;3;301;23
2019-02-20;386;2333;10336;3;328;23
2019-02-19;348;2357;10295;4;305;24
2019-02-18;369;2401;10283;4;311;25
2019-02-17;370;2409;10283;4;325;29
2019-02-16;348;2432;10259;4;295;28
2019-02-15;352;2462;10268;5;294;24
2019-02-14;349;2462;10287;4;289;23
2019-02-13;410;2516;10300;4;364;19
2019-02-12;395;2537;10254;5;339;21
2019-02-11;375;2647;10210;5;318;26
2019-02-10;401;2781;10212;5;336;32
2019-02-09;385;2915;10188;5;324;27
2019-02-08;355;2916;10204;5;297;33
2019-02-07;406;2948;10239;5;341;25
2019-02-06;437;2914;10320;4;363;23
2019-02-05;508;2827;10253;4;433;22
2019-02-04;511;2755;10093;4;446;25
2019-02-03;534;2668;9912;3;477;25
2019-02-02;394;2499;9752;3;345;22
2019-02-01;405;2437;9744;2;355;23
2019-01-31;359;2393;9757;3;300;22
2019-01-30;341;2402;9685;4;287;28
2019-01-29;419;2415;9573;3;362;26
2019-01-28;413;2375;9493;3;350;28
2019-01-27;357;2311;9428;3;304;23
2019-01-26;340;2297;9490;4;282;17
2019-01-25;370;2320;9549;4;307;21
2019-01-24;373;2307;9624;4;316;23
2019-01-23;359;2298;9642;4;307;25
2019-01-22;376;2311;9650;4;304;25
2019-01-21;340;2308;9693;4;282;27
2019-01-20;348;2339;9735;4;297;21
2019-01-19;361;2337;9760;3;309;22
2019-01-18;356;2348;9824;4;310;27
2019-01-17;348;2353;9939;3;295;23
2019-01-16;380;2405;10130;3;306;27
2019-01-15;372;2432;10246;3;315;26
2019-01-14;368;2533;10301;3;317;24
2019-01-13;349;2512;10279;3;298;21
2019-01-12;370;2484;10318;4;315;22
2019-01-11;360;2438;10326;5;306;30
2019-01-10;414;2451;10392;3;350;30
2019-01-09;401;2440;10473;3;342;29
2019-01-08;476;2468;10494;4;427;26
2019-01-07;339;2266;10437;3;297;26
2019-01-06;314;2145;10441;2;275;27
2019-01-05;317;2157;10511;2;265;26
2019-01-04;371;2174;10625;2;304;30
2019-01-03;406;2230;10684;3;335;28
2019-01-02;428;2229;10705;2;371;27
2019-01-01;266;2237;10646;2;225;27
2018-12-31;219;2341;10720;2;173;26
2018-12-30;338;2488;10847;2;286;29
2018-12-29;329;2559;10868;2;291;29
2018-12-28;418;2598;10929;2;358;25
2018-12-27;400;2556;10891;3;342;22
2018-12-26;435;2587;10881;3;383;20
2018-12-25;378;2627;10797;3;331;24
2018-12-24;368;2794;10774;4;326;25
2018-12-23;413;2889;10717;4;344;28
2018-12-22;381;2905;10699;4;321;31
2018-12-21;378;2872;10757;5;316;27
2018-12-20;428;2892;10808;4;360;24
2018-12-19;481;2853;10816;3;419;24
2018-12-18;555;2807;10874;3;486;26
2018-12-17;473;2743;10756;3;421;25
2018-12-16;430;2695;10631;3;371;29
2018-12-15;353;2694;10586;4;289;31
2018-12-14;403;2702;10630;3;334;29
2018-12-13;385;2713;10613;3;320;20
2018-12-12;441;2776;10714;2;378;26
2018-12-11;493;2765;10707;2;429;30
2018-12-10;434;2697;10578;2;365;30
2018-12-09;440;2645;10519;2;372;31
2018-12-08;356;2567;10436;2;301;29
2018-12-07;399;2567;10441;3;343;32
2018-12-06;448;2529;10400;3;381;30
2018-12-05;429;2490;10323;4;360;32
2018-12-04;415;2464;10321;3;348;35
2018-12-03;377;2440;10300;3;320;32
2018-12-02;366;2422;10267;4;298;33
2018-12-01;361;2433;10268;3;295;30
2018-11-30;374;2402;10274;2;303;27
2018-11-29;409;2427;10230;2;342;25
2018-11-28;398;2465;10222;4;337;28
2018-11-27;395;2499;10186;3;330;27
2018-11-26;367;2547;10149;4;288;23
2018-11-25;386;2734;10149;5;304;22
2018-11-24;339;2793;10130;2;274;22
2018-11-23;406;2813;10172;3;326;20
2018-11-22;461;2806;10141;4;377;22
2018-11-21;442;2757;10122;4;369;26
2018-11-20;460;2713;10121;4;379;27
2018-11-19;553;2761;10039;6;481;27
2018-11-18;425;2644;9799;6;368;27
2018-11-17;345;2566;9727;5;288;22
2018-11-16;394;2593;9782;6;347;24
2018-11-15;389;2546;9792;7;329;23
2018-11-14;378;2524;9745;6;315;29
2018-11-13;495;2513;9718;6;439;31
2018-11-12;429;2391;9539;5;369;34
2018-11-11;364;2379;9443;5;300;38
2018-11-10;362;2402;9450;5;306;32
2018-11-09;350;2374;9461;5;289;35
2018-11-08;369;2375;9505;5;320;31
2018-11-07;360;2356;9498;5;307;34
2018-11-06;365;2312;9528;5;299;32
2018-11-05;414;2339;9576;5;359;27
2018-11-04;377;2270;9523;6;328;34
2018-11-03;333;2230;9525;6;279;30
2018-11-02;350;2244;9612;7;294;30
2018-11-01;357;2238;9660;7;300;27
2018-10-31;323;2257;9705;8;264;29
2018-10-30;397;2289;9791;8;326;28
2018-10-29;351;2323;9766;7;307;24
2018-10-28;339;2395;9736;7;290;32
2018-10-27;346;2405;9748;7;282;35
2018-10-26;349;2361;9850;6;300;36
2018-10-25;373;2356;9878;6;298;31
2018-10-24;361;2391;9972;6;298;35
2018-10-23;426;2451;10084;9;360;32
2018-10-22;433;2374;10124;11;368;30
2018-10-21;360;2303;10079;11;291;31
2018-10-20;294;2266;10145;7;237;30
2018-10-19;356;2299;10253;5;290;33
2018-10-18;401;2313;10380;6;346;30
2018-10-17;417;2295;10446;6;348;28
2018-10-16;367;2285;10537;5;289;30
2018-10-15;355;2303;10593;5;287;29
2018-10-14;318;2353;10617;5;261;28
2018-10-13;328;2435;10700;4;282;34
2018-10-12;368;2457;10819;5;300;33
2018-10-11;392;2478;10943;4;318;31
2018-10-10;395;2521;11011;4;333;26
2018-10-09;386;2533;11074;5;316;27
2018-10-08;403;2558;11136;5;341;27
2018-10-07;391;2567;11179;6;331;27
2018-10-06;363;2544;11313;6;304;31
2018-10-05;388;2508;11482;6;331;28
2018-10-04;423;2481;11641;6;364;30
2018-10-03;400;2494;11774;5;346;26
2018-10-02;400;2472;11857;5;352;24
2018-10-01;401;2518;11743;5;344;27
2018-09-30;374;2584;11657;5;296;24
2018-09-29;330;2697;11721;4;284;28
2018-09-28;353;2741;11808;7;282;24
2018-09-27;450;2817;11861;8;373;27
2018-09-26;391;2789;11848;7;329;29
2018-09-25;473;2884;11864;5;397;34
2018-09-24;480;2903;11711;6;413;34
2018-09-23;464;2923;11526;4;398;34
2018-09-22;399;2879;11386;4;331;35
2018-09-21;432;2853;11391;3;368;27
2018-09-20;407;2836;11368;6;345;32
2018-09-19;482;2896;11414;7;409;35
2018-09-18;480;2907;11381;7;416;32
2018-09-17;498;2883;11294;5;427;28
2018-09-16;421;2849;11195;7;352;26
2018-09-15;384;2874;11186;5;313;28
2018-09-14;422;2941;11199;6;344;25
2018-09-13;479;3065;11144;5;397;30
2018-09-12;493;3131;11039;5;417;31
2018-09-11;451;3200;10911;6;384;25
2018-09-10;470;3310;10787;6;401;22
2018-09-09;439;3338;10639;7;373;21
2018-09-08;444;3206;10520;8;373;24
2018-09-07;547;3085;10447;8;466;25
2018-09-06;553;2983;10305;6;470;30
2018-09-05;570;2885;10200;6;495;32
2018-09-04;572;2713;10004;6;504;28
2018-09-03;504;2564;9726;6;449;21
2018-09-02;293;2471;9496;6;245;26
2018-09-01;307;2478;9528;7;261;24
2018-08-31;418;2449;9578;8;339;22
2018-08-30;448;2364;9556;7;377;29
2018-08-29;408;2325;9504;7;342;29
2018-08-28;419;2330;9492;7;356;22
2018-08-27;410;2359;9408;6;353;23
2018-08-26;307;2384;9288;6;259;25
2018-08-25;278;2463;9287;7;234;26
2018-08-24;306;2559;9321;8;257;25
2018-08-23;397;2661;9387;8;346;28
2018-08-22;419;2642;9332;7;353;27
2018-08-21;455;2572;9242;4;383;24
2018-08-20;439;2482;9092;4;377;25
2018-08-19;383;2399;8912;4;339;23
2018-08-18;389;2331;8845;4;332;27
2018-08-17;414;2251;8813;5;344;25
2018-08-16;383;2163;8851;5;326;28
2018-08-15;336;2135;8868;6;274;32
2018-08-14;358;2175;8948;6;301;33
2018-08-13;360;2243;8926;5;297;37
2018-08-12;324;2248;8842;5;264;33
2018-08-11;299;2200;8846;5;248;34
2018-08-10;307;2169;8838;4;249;34
2018-08-09;357;2197;8843;4;299;29
2018-08-08;383;2206;8793;4;327;31
2018-08-07;433;2187;8735;5;374;32
2018-08-06;366;2136;8605;5;302;32
2018-08-05;275;2170;8560;5;223;29
2018-08-04;267;2231;8609;5;219;28
2018-08-03;330;2244;8685;5;268;25
2018-08-02;356;2227;8712;5;308;24
2018-08-01;370;2187;8721;9;321;25
2018-07-31;380;2192;8707;8;318;25
2018-07-30;396;2161;8656;8;322;29
2018-07-29;330;2086;8571;8;281;26
2018-07-28;293;2040;8584;8;239;26
2018-07-27;310;1991;8637;8;246;24
2018-07-26;321;2012;8698;7;261;25
2018-07-25;390;2055;8785;7;323;23
2018-07-24;350;2114;8716;6;296;23
2018-07-23;318;2171;8657;6;257;27
2018-07-22;290;2262;8694;7;228;25
2018-07-21;244;2320;8693;5;193;28
2018-07-20;324;2338;8761;5;275;26
2018-07-19;363;2336;8735;5;310;28
2018-07-18;443;2267;8716;7;381;30
2018-07-17;414;2143;8572;8;355;30
2018-07-16;421;2036;8468;7;369;27
2018-07-15;321;1937;8345;7;267;26
2018-07-14;266;1909;8343;7;213;25
2018-07-13;330;1948;8410;8;267;26
2018-07-12;302;1962;8498;5;240;27
2018-07-11;324;2022;8609;4;256;24
2018-07-10;307;2061;8747;4;239;27
2018-07-09;329;2140;8777;6;269;24
2018-07-08;304;2178;8766;6;248;25
2018-07-07;310;2197;8805;4;250;25
2018-07-06;335;2190;8822;3;279;27
2018-07-05;365;2207;8862;3;299;26
2018-07-04;359;2197;8912;3;311;24
2018-07-03;385;2199;8926;3;319;27
2018-07-02;366;2217;8905;3;304;27
2018-07-01;317;2171;8880;2;263;33
2018-06-30;285;2141;8934;2;235;29
2018-06-29;348;2204;9013;3;292;29
2018-06-28;329;2134;8961;3;279;27
2018-06-27;369;2113;8967;5;305;23
2018-06-26;400;2054;8905;5;347;24
2018-06-25;311;2002;8766;5;251;27
2018-06-24;283;1989;8738;5;234;27
2018-06-23;356;2008;8760;6;283;27
2018-06-22;287;1961;8838;7;236;25
2018-06-21;319;1987;8982;7;260;27
2018-06-20;305;2012;9079;7;254;25
2018-06-19;353;2112;9132;7;299;31
2018-06-18;301;2168;9093;7;243;30
2018-06-17;303;2315;9098;7;250;33
2018-06-16;296;2333;9170;8;244;33
2018-06-15;313;2353;9264;8;267;28
2018-06-14;341;2372;9284;7;269;34
2018-06-13;412;2352;9268;7;354;32
2018-06-12;406;2328;9218;7;350;37
2018-06-11;460;2328;9176;10;392;35
2018-06-10;326;2256;9046;10;280;35
2018-06-09;308;2279;9072;9;253;33
2018-06-08;341;2308;9099;8;292;28
2018-06-07;314;2343;9079;10;261;32
2018-06-06;390;2403;9085;9;318;30
2018-06-05;416;2329;9049;9;353;36
2018-06-04;366;2255;8965;9;311;39
2018-06-03;351;2188;8906;9;300;38
2018-06-02;344;2096;8886;9;285;35
2018-06-01;386;2029;8852;9;332;30
2018-05-31;376;1958;8777;9;318;33
2018-05-30;298;1996;8774;8;248;32
2018-05-29;349;2133;8779;7;285;32
2018-05-28;294;2198;8730;6;235;32
2018-05-27;269;2273;8720;5;216;33
2018-05-26;269;2308;8760;5;217;29
2018-05-25;321;2339;8857;6;256;26
2018-05-24;410;2405;8893;6;359;32
2018-05-23;431;2390;8858;6;385;27
2018-05-22;409;2297;8761;7;358;30
2018-05-21;368;2195;8722;7;299;29
2018-05-20;314;2196;8672;7;258;31
2018-05-19;301;2251;8717;7;249;33
2018-05-18;382;2263;8797;5;317;33
2018-05-17;401;2250;8770;5;345;38
2018-05-16;339;2183;8739;5;274;38
2018-05-15;310;2178;8882;5;249;37
2018-05-14;370;2195;9190;6;297;33
2018-05-13;367;2183;9202;5;311;33
2018-05-12;313;2131;9173;5;247;34
2018-05-11;363;2116;9245;7;294;29
2018-05-10;347;2094;9245;6;286;34
2018-05-09;333;2056;9265;6;266;32
2018-05-08;338;2042;9236;5;273;29
2018-05-07;350;2081;9226;6;273;23
2018-05-06;320;2052;9176;7;266;24
2018-05-05;297;2026;9169;7;252;23
2018-05-04;339;2001;9244;7;270;23
2018-05-03;304;1983;9386;7;257;25
2018-05-02;314;2047;9542;7;242;28
2018-05-01;375;2097;9712;8;302;30
2018-04-30;307;2116;9807;8;253;29
2018-04-29;297;2160;9834;8;244;32
2018-04-28;283;2232;9901;9;229;33
2018-04-27;316;2252;10021;8;249;32
2018-04-26;384;2295;10106;7;315;31
2018-04-25;366;2306;10130;7;302;34
2018-04-24;391;2293;10173;7;318;39
2018-04-23;355;2299;10201;8;287;37
2018-04-22;380;2438;10256;8;314;35
2018-04-21;303;2688;10297;7;248;35
2018-04-20;352;2752;10433;8;298;38
2018-04-19;387;2742;10572;7;331;35
2018-04-18;344;2733;10717;7;281;36
2018-04-17;398;2751;10928;7;310;40
