﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;1;15;62;0;1;1
2022-05-05;2;10;40;0;2;0
2022-05-04;2;10;40;0;1;0
2022-05-03;1;9;41;0;0;0
2022-05-02;3;14;41;0;2;0
2022-05-01;2;13;40;0;2;0
2022-04-30;1;19;65;0;1;1
2022-04-29;1;14;39;0;1;0
2022-04-28;2;14;39;0;2;0
2022-04-27;0;12;38;0;0;0
2022-04-26;5;12;38;0;5;0
2022-04-25;2;15;59;0;1;1
2022-04-24;2;8;35;0;2;0
2022-04-23;2;8;34;0;2;0
2022-04-22;1;16;61;0;1;1
2022-04-21;0;10;36;0;0;0
2022-04-20;0;10;36;0;0;0
2022-04-19;1;10;36;0;1;0
2022-04-18;2;11;37;0;2;0
2022-04-17;2;9;36;0;2;0
2022-04-16;3;8;36;0;2;0
2022-04-15;2;6;38;0;2;0
2022-04-14;0;7;36;0;0;0
2022-04-13;1;9;37;0;0;0
2022-04-12;2;8;38;0;2;0
2022-04-11;0;8;37;0;0;0
2022-04-10;1;14;73;0;1;1
2022-04-09;0;9;39;0;0;0
2022-04-08;3;17;75;0;3;1
2022-04-07;2;19;72;0;2;1
2022-04-06;0;7;34;0;0;0
2022-04-05;2;8;35;0;2;0
2022-04-04;2;7;34;0;2;0
2022-04-03;0;6;33;0;0;0
2022-04-02;1;6;33;0;1;0
2022-04-01;2;8;32;0;2;0
2022-03-31;0;7;30;0;0;0
2022-03-30;1;9;31;0;1;0
2022-03-29;1;11;30;0;1;0
2022-03-28;1;10;32;0;0;0
2022-03-27;0;10;33;0;0;0
2022-03-26;3;12;35;0;3;0
2022-03-25;1;10;35;0;1;0
2022-03-24;3;11;38;0;2;0
2022-03-23;3;17;79;0;3;0
2022-03-22;0;10;42;0;0;0
2022-03-21;0;11;43;0;0;0
2022-03-20;2;12;45;0;2;0
2022-03-19;1;11;43;0;1;0
2022-03-18;2;12;42;0;2;0
2022-03-17;5;11;41;0;5;0
2022-03-16;0;6;41;0;0;0
2022-03-15;1;6;46;0;1;0
2022-03-14;1;5;49;0;1;0
2022-03-13;1;5;52;0;0;0
2022-03-12;2;5;52;0;2;0
2022-03-11;1;8;112;0;1;0
2022-03-10;0;3;53;0;0;0
2022-03-09;0;3;54;0;0;0
2022-03-08;0;3;54;0;0;0
2022-03-07;1;10;118;0;1;0
2022-03-06;1;3;54;0;1;0
2022-03-05;1;12;117;0;1;0
2022-03-04;0;5;56;0;0;0
2022-03-03;0;7;58;0;0;0
2022-03-02;0;10;64;0;0;0
2022-03-01;1;14;70;0;1;1
2022-02-28;0;17;72;0;0;0
2022-02-27;3;35;143;0;3;1
2022-02-26;1;34;143;0;1;1
2022-02-25;2;36;147;0;2;1
2022-02-24;3;19;73;0;3;0
2022-02-23;4;16;74;0;3;1
2022-02-22;4;14;72;0;4;1
2022-02-21;5;16;69;0;4;1
2022-02-20;1;16;67;0;1;1
2022-02-19;2;19;70;0;2;0
2022-02-18;0;21;68;0;0;0
2022-02-17;1;21;71;0;0;0
2022-02-16;2;24;72;0;1;1
2022-02-15;7;25;71;0;4;1
2022-02-14;5;20;67;0;5;1
2022-02-13;5;15;64;0;4;1
2022-02-12;4;10;61;0;3;0
2022-02-11;0;8;59;0;0;0
2022-02-10;3;8;63;0;1;0
2022-02-09;3;11;63;0;3;1
2022-02-08;1;11;63;0;0;1
2022-02-07;0;17;65;0;0;1
2022-02-06;0;24;66;0;0;1
2022-02-05;2;27;67;0;2;1
2022-02-04;0;25;65;0;0;1
2022-02-03;5;27;66;0;3;1
2022-02-02;4;28;64;0;1;1
2022-02-01;8;26;65;0;7;1
2022-01-31;7;25;60;0;7;1
2022-01-30;3;19;54;0;3;1
2022-01-29;0;17;51;0;0;1
2022-01-28;2;19;53;0;2;1
2022-01-27;4;21;54;0;4;1
2022-01-26;3;17;55;0;2;1
2022-01-25;6;18;54;0;5;0
2022-01-24;1;15;54;0;1;1
2022-01-23;1;14;54;0;1;1
2022-01-22;2;13;58;0;2;1
2022-01-21;6;13;59;0;4;1
2022-01-20;1;10;57;0;0;1
2022-01-19;4;11;59;0;3;1
2022-01-18;3;12;61;0;2;0
2022-01-17;0;10;63;0;0;1
2022-01-16;0;13;65;0;0;1
2022-01-15;2;39;152;0;2;2
2022-01-14;1;14;68;0;1;1
2022-01-13;2;14;70;0;1;0
2022-01-12;5;13;73;0;4;0
2022-01-11;2;11;71;0;1;0
2022-01-10;4;11;74;0;3;1
2022-01-09;2;10;74;0;2;1
2022-01-08;1;10;72;0;1;1
2022-01-07;1;10;74;0;1;1
2022-01-06;1;9;76;0;0;0
2022-01-05;3;11;77;0;2;0
2022-01-04;1;11;75;0;1;0
2022-01-03;2;16;76;0;2;1
2022-01-02;2;15;78;0;2;1
2022-01-01;1;18;80;0;1;1
2021-12-31;0;18;81;0;0;1
2021-12-30;2;23;81;0;2;0
2021-12-29;3;24;82;0;3;0
2021-12-28;6;23;81;0;5;1
2021-12-27;1;20;81;0;1;0
2021-12-26;5;24;81;0;4;0
2021-12-25;2;24;79;0;1;0
2021-12-24;6;25;80;0;4;0
2021-12-23;4;22;76;0;3;0
2021-12-22;2;21;78;0;2;0
2021-12-21;2;23;79;0;2;0
2021-12-20;6;25;77;0;5;0
2021-12-19;5;22;73;0;5;0
2021-12-18;2;21;71;0;2;0
2021-12-17;2;22;71;0;2;0
2021-12-16;3;20;69;0;3;0
2021-12-15;4;20;68;0;3;0
2021-12-14;5;20;69;0;4;0
2021-12-13;2;17;66;0;2;0
2021-12-12;4;15;65;0;3;0
2021-12-11;4;14;64;0;4;0
2021-12-10;1;14;64;0;0;0
2021-12-09;4;42;132;0;3;1
2021-12-08;3;17;61;0;3;0
2021-12-07;2;14;59;0;1;0
2021-12-06;0;15;58;0;0;0
2021-12-05;2;17;59;0;2;0
2021-12-04;4;20;57;0;4;0
2021-12-03;4;17;53;0;4;0
2021-12-02;2;15;49;0;2;0
2021-12-01;0;16;48;0;0;0
2021-11-30;3;16;48;0;2;0
2021-11-29;3;19;47;0;3;0
2021-11-28;5;20;45;0;5;1
2021-11-27;1;15;41;0;1;1
2021-11-26;2;15;42;0;1;1
2021-11-25;4;17;41;0;4;1
2021-11-24;0;15;40;0;0;1
2021-11-23;5;15;40;0;5;1
2021-11-22;4;12;35;0;3;1
2021-11-21;0;13;32;0;0;1
2021-11-20;1;14;33;0;1;1
2021-11-19;3;14;34;0;3;1
2021-11-18;2;13;32;0;2;1
2021-11-17;0;15;32;0;0;1
2021-11-16;2;15;32;0;2;1
2021-11-15;5;13;32;0;4;1
2021-11-14;1;10;30;0;1;1
2021-11-13;1;9;29;0;1;1
2021-11-12;2;9;29;0;2;1
2021-11-11;4;7;29;0;4;1
2021-11-10;0;3;27;0;0;0
2021-11-09;0;3;28;0;0;1
2021-11-08;2;4;28;0;1;1
2021-11-07;0;3;30;0;0;1
2021-11-06;1;4;30;0;1;1
2021-11-05;0;4;30;0;0;1
2021-11-04;1;5;31;0;0;1
2021-11-03;0;7;35;0;0;0
2021-11-02;1;7;36;0;1;1
2021-11-01;0;9;39;0;0;1
2021-10-31;1;9;39;0;1;0
2021-10-30;1;8;39;0;1;0
2021-10-29;2;7;38;0;1;0
2021-10-28;3;7;37;0;1;0
2021-10-27;1;7;38;0;0;0
2021-10-26;3;8;40;0;2;1
2021-10-25;0;7;41;0;0;1
2021-10-24;0;7;43;0;0;0
2021-10-23;0;9;43;0;0;0
2021-10-22;1;11;45;0;1;0
2021-10-21;3;10;45;0;2;0
2021-10-20;1;8;43;0;1;0
2021-10-19;2;10;42;0;2;0
2021-10-18;0;10;40;0;0;1
2021-10-17;2;11;40;0;2;0
2021-10-16;2;24;106;0;2;1
2021-10-15;0;10;41;0;0;0
2021-10-14;1;21;103;0;1;1
2021-10-13;3;11;41;0;2;0
2021-10-12;2;10;44;0;2;0
2021-10-11;2;12;42;0;1;1
2021-10-10;0;11;45;0;0;0
2021-10-09;3;22;115;0;3;1
2021-10-08;0;12;43;0;0;0
2021-10-07;2;13;44;0;1;0
2021-10-06;1;12;46;0;1;0
2021-10-05;4;12;46;0;4;0
2021-10-04;1;11;42;0;1;1
2021-10-03;4;12;42;0;3;0
2021-10-02;0;12;39;0;0;0
2021-10-01;1;14;40;0;1;0
2021-09-30;2;13;40;0;1;0
2021-09-29;1;13;39;0;0;0
2021-09-28;4;14;41;0;1;0
2021-09-27;3;14;40;0;2;1
2021-09-26;4;12;38;0;2;0
2021-09-25;5;10;40;0;3;0
2021-09-24;2;7;39;0;1;0
2021-09-23;3;10;39;0;2;0
2021-09-22;2;9;37;0;2;0
2021-09-21;1;7;37;0;0;1
2021-09-20;1;8;40;0;0;1
2021-09-19;0;12;41;0;0;0
2021-09-18;0;12;43;0;0;0
2021-09-17;5;16;44;0;5;0
2021-09-16;1;12;41;0;1;0
2021-09-15;0;11;42;0;0;0
2021-09-14;1;13;47;0;1;0
2021-09-13;5;15;46;0;5;1
2021-09-12;0;11;42;0;0;2
2021-09-11;4;11;43;0;4;2
2021-09-10;1;8;39;0;1;1
2021-09-09;0;7;40;0;0;1
2021-09-08;2;8;40;0;1;1
2021-09-07;3;8;40;0;2;1
2021-09-06;2;6;44;0;1;1
2021-09-05;0;7;43;0;0;2
2021-09-04;1;7;44;0;1;2
2021-09-03;0;6;43;0;0;1
2021-09-02;2;10;44;0;0;1
2021-09-01;1;11;45;0;1;1
2021-08-31;1;11;46;0;0;1
2021-08-30;2;11;47;0;2;1
2021-08-29;0;11;48;0;0;1
2021-08-28;1;14;49;0;0;0
2021-08-27;5;14;51;0;4;0
2021-08-26;2;12;48;0;2;1
2021-08-25;1;11;48;0;1;1
2021-08-24;0;12;48;0;0;1
2021-08-23;3;14;49;0;2;1
2021-08-22;3;19;49;0;2;1
2021-08-21;1;34;131;0;1;2
2021-08-20;2;17;51;0;2;0
2021-08-19;1;16;50;0;1;2
2021-08-18;2;15;51;0;2;2
2021-08-17;3;15;52;0;2;2
2021-08-16;7;13;53;0;6;2
2021-08-15;2;8;47;0;0;1
2021-08-14;1;14;50;0;1;0
2021-08-13;3;13;52;0;1;0
2021-08-12;2;13;56;0;0;2
2021-08-11;3;13;58;0;2;2
2021-08-10;2;12;57;0;1;2
2021-08-09;3;12;58;0;1;2
2021-08-08;7;12;60;0;6;1
2021-08-07;0;6;57;0;0;0
2021-08-06;1;9;60;0;1;0
2021-08-05;0;11;67;0;0;2
2021-08-04;1;13;71;0;1;2
2021-08-03;1;13;75;0;1;2
2021-08-02;2;14;81;0;1;2
2021-08-01;1;13;84;0;1;2
2021-07-31;3;14;84;0;3;2
2021-07-30;3;13;91;0;0;2
2021-07-29;3;16;94;0;2;2
2021-07-28;2;15;93;0;1;2
2021-07-27;4;15;94;0;2;2
2021-07-26;2;15;96;0;1;1
2021-07-25;2;17;99;0;1;1
2021-07-24;3;18;100;0;2;1
2021-07-23;5;17;99;0;3;1
2021-07-22;3;17;98;0;2;2
2021-07-21;2;18;101;0;1;2
2021-07-20;2;22;101;0;2;2
2021-07-19;5;22;100;0;3;1
2021-07-18;4;20;105;0;3;1
2021-07-17;1;19;105;0;1;1
2021-07-16;3;21;105;0;3;1
2021-07-15;3;21;102;0;3;2
2021-07-14;5;21;102;0;5;2
2021-07-13;3;24;99;0;2;2
2021-07-12;2;26;97;0;1;0
2021-07-11;3;30;97;0;2;0
2021-07-10;3;35;98;0;2;0
2021-07-09;4;37;97;0;4;0
2021-07-08;4;34;95;0;2;1
2021-07-07;9;42;96;0;6;2
2021-07-06;5;39;93;0;3;2
2021-07-05;7;35;92;0;7;0
2021-07-04;8;31;90;0;4;0
2021-07-03;4;29;87;0;4;0
2021-07-02;2;29;87;0;2;0
2021-07-01;10;30;86;0;8;1
2021-06-30;5;23;80;0;5;1
2021-06-29;1;20;79;0;1;2
2021-06-28;3;24;81;0;2;1
2021-06-27;5;22;81;0;4;1
2021-06-26;5;19;87;0;4;1
2021-06-25;4;23;85;0;1;1
2021-06-24;4;25;84;0;1;1
2021-06-23;5;25;86;0;2;1
2021-06-22;7;21;88;0;4;2
2021-06-21;1;19;89;0;1;1
2021-06-20;1;20;92;0;1;1
2021-06-19;8;44;335;0;7;3
2021-06-18;3;12;88;0;3;1
2021-06-17;2;12;86;0;1;1
2021-06-16;0;15;88;0;0;2
2021-06-15;4;18;88;0;3;3
2021-06-14;3;18;87;0;2;3
2021-06-13;0;20;85;0;0;3
2021-06-12;1;22;88;0;1;2
2021-06-11;5;26;94;0;4;3
2021-06-10;5;23;93;0;0;3
2021-06-09;4;25;96;0;2;2
2021-06-08;4;24;98;0;1;2
2021-06-07;6;26;99;0;3;2
2021-06-06;4;27;102;0;2;2
2021-06-05;6;28;102;0;5;2
2021-06-04;2;26;98;0;1;2
2021-06-03;6;37;102;0;5;2
2021-06-02;4;35;98;0;2;2
2021-06-01;6;33;98;0;3;3
2021-05-31;6;33;100;0;4;2
2021-05-30;4;33;97;0;3;2
2021-05-29;5;35;94;0;3;2
2021-05-28;16;36;95;0;11;2
2021-05-27;6;26;86;0;2;2
2021-05-26;2;27;85;0;1;2
2021-05-25;6;27;86;0;3;3
2021-05-24;7;26;85;0;4;2
2021-05-23;8;22;81;0;6;2
2021-05-22;4;17;77;0;3;1
2021-05-21;3;14;74;0;2;1
2021-05-20;4;15;76;0;3;1
2021-05-19;1;19;78;0;1;1
2021-05-18;3;21;81;0;3;2
2021-05-17;1;21;80;0;0;2
2021-05-16;2;25;82;0;2;2
2021-05-15;1;26;81;0;0;2
2021-05-14;5;31;81;0;3;2
2021-05-13;8;30;81;0;7;2
2021-05-12;3;24;78;0;3;2
2021-05-11;4;27;78;0;2;4
2021-05-10;4;25;78;0;4;4
2021-05-09;4;23;75;0;1;3
2021-05-08;7;27;75;0;5;2
2021-05-07;3;22;76;0;1;2
2021-05-06;4;22;79;0;1;2
2021-05-05;8;26;82;0;5;2
2021-05-04;4;23;80;0;1;4
2021-05-03;4;21;80;0;2;4
2021-05-02;6;22;82;0;5;2
2021-05-01;3;18;78;0;1;2
2021-04-30;3;18;77;0;0;1
2021-04-29;6;19;79;0;4;1
2021-04-28;2;15;76;0;1;1
2021-04-27;3;19;77;0;2;1
2021-04-26;5;22;77;0;2;1
2021-04-25;5;23;77;0;4;1
2021-04-24;2;21;76;0;1;1
2021-04-23;3;22;76;0;2;1
2021-04-22;1;21;74;0;0;1
2021-04-21;7;21;78;0;4;1
2021-04-20;6;21;74;0;5;1
2021-04-19;5;21;72;0;3;1
2021-04-18;2;21;74;0;2;1
2021-04-17;2;21;77;0;2;1
2021-04-16;4;20;81;0;2;1
2021-04-15;2;19;80;0;0;1
2021-04-14;4;25;83;0;3;1
2021-04-13;7;26;83;0;4;1
2021-04-12;6;27;81;0;4;2
2021-04-11;3;26;82;0;2;2
2021-04-10;2;24;82;0;2;2
2021-04-09;1;26;83;0;1;3
2021-04-08;8;26;82;0;6;3
2021-04-07;5;19;80;0;2;3
2021-04-06;6;18;81;0;3;2
2021-04-05;3;15;82;0;2;2
2021-04-04;3;14;81;0;1;2
2021-04-03;5;15;83;0;3;2
2021-04-02;3;13;88;0;1;3
2021-04-01;2;15;88;0;0;3
2021-03-31;3;16;90;0;2;3
2021-03-30;2;16;89;0;1;2
2021-03-29;3;19;90;0;2;2
2021-03-28;2;17;91;0;2;2
2021-03-27;2;18;91;0;2;2
2021-03-26;5;21;89;0;3;3
2021-03-25;3;24;89;0;1;2
2021-03-24;4;29;93;0;1;2
2021-03-23;5;27;94;0;3;1
2021-03-22;1;26;95;0;0;1
2021-03-21;3;30;101;0;3;1
2021-03-20;5;29;104;0;3;2
2021-03-19;8;30;105;0;5;3
2021-03-18;6;28;109;0;5;3
2021-03-17;2;25;106;0;1;3
2021-03-16;3;24;110;0;3;2
2021-03-15;5;25;111;0;3;2
2021-03-14;3;26;115;0;2;2
2021-03-13;8;29;118;0;4;1
2021-03-12;5;26;121;0;4;1
2021-03-11;4;25;121;0;2;1
2021-03-10;3;33;122;0;0;2
2021-03-09;7;34;126;0;5;2
2021-03-08;5;32;126;0;3;3
2021-03-07;8;29;123;0;4;2
2021-03-06;2;25;121;0;1;2
2021-03-05;5;27;122;0;4;2
2021-03-04;10;25;119;0;7;2
2021-03-03;3;16;113;0;0;1
2021-03-02;6;18;117;0;2;1
2021-03-01;3;22;116;0;1;1
2021-02-28;3;24;120;0;2;1
2021-02-27;4;27;119;0;2;1
2021-02-26;5;33;117;0;2;1
2021-02-25;3;38;120;0;1;0
2021-02-24;6;41;120;0;4;0
2021-02-23;8;46;116;0;5;0
2021-02-22;5;43;120;0;1;0
2021-02-21;7;46;122;0;5;0
2021-02-20;9;45;118;0;8;0
2021-02-19;8;44;112;0;6;0
2021-02-18;7;43;108;0;5;0
2021-02-17;13;46;108;0;10;1
2021-02-16;5;40;100;0;3;1
2021-02-15;6;40;100;0;5;1
2021-02-14;5;39;97;0;4;1
2021-02-13;7;39;96;0;6;1
2021-02-12;7;33;93;0;6;0
2021-02-11;10;29;88;0;7;0
2021-02-10;5;23;86;0;4;1
2021-02-09;4;20;85;0;2;1
2021-02-08;5;18;84;0;4;1
2021-02-07;5;19;81;0;5;1
2021-02-06;1;15;78;0;1;1
2021-02-05;3;19;79;0;2;1
2021-02-04;3;17;79;0;2;1
2021-02-03;2;15;81;0;1;0
2021-02-02;2;19;87;0;1;0
2021-02-01;5;19;88;0;4;0
2021-01-31;1;14;87;0;1;0
2021-01-30;5;22;89;0;4;0
2021-01-29;1;21;86;0;1;0
2021-01-28;1;21;93;0;0;0
2021-01-27;6;23;95;0;4;0
2021-01-26;2;21;99;0;1;0
2021-01-25;1;25;102;0;0;0
2021-01-24;11;27;110;0;10;1
2021-01-23;5;20;103;0;3;1
2021-01-22;1;18;104;0;1;0
2021-01-21;2;20;112;0;2;0
2021-01-20;2;21;116;0;2;0
2021-01-19;5;22;120;0;5;0
2021-01-18;3;25;117;0;2;1
2021-01-17;3;26;117;0;3;1
2021-01-16;2;24;123;0;2;1
2021-01-15;3;23;131;0;3;1
2021-01-14;4;22;135;0;4;1
2021-01-13;3;20;140;0;3;2
2021-01-12;8;19;146;0;6;1
2021-01-11;3;16;141;0;3;1
2021-01-10;1;21;138;0;1;1
2021-01-09;1;23;137;0;1;2
2021-01-08;2;25;136;0;2;2
2021-01-07;2;26;141;0;2;2
2021-01-06;3;25;149;0;2;3
2021-01-05;5;31;168;0;4;2
2021-01-04;9;29;179;0;6;2
2021-01-03;3;31;180;0;2;2
2021-01-02;4;33;188;0;3;2
2021-01-01;3;38;197;0;3;2
2020-12-31;3;38;210;0;2;2
2020-12-30;10;40;222;0;8;3
2020-12-29;3;40;227;0;2;2
2020-12-28;9;44;237;0;8;2
2020-12-27;5;42;240;0;4;2
2020-12-26;9;40;244;0;8;2
2020-12-25;3;34;245;0;3;2
2020-12-24;5;40;248;0;3;2
2020-12-23;10;48;254;0;9;3
2020-12-22;8;46;252;0;7;2
2020-12-21;6;48;258;0;6;2
2020-12-20;3;51;265;0;2;3
2020-12-19;2;50;279;0;2;3
2020-12-18;10;48;285;0;9;4
2020-12-17;12;39;284;0;10;4
2020-12-16;8;29;288;0;6;4
2020-12-15;10;29;290;0;8;3
2020-12-14;11;30;291;0;9;3
2020-12-13;2;42;291;0;1;4
2020-12-12;0;56;298;0;0;4
2020-12-11;0;64;311;0;0;4
2020-12-10;0;74;325;0;0;4
2020-12-09;9;86;331;0;5;4
2020-12-08;12;96;337;0;10;3
2020-12-07;24;101;336;0;19;3
2020-12-06;16;95;320;0;15;4
2020-12-05;8;92;313;0;7;4
2020-12-04;12;97;312;0;8;4
2020-12-03;17;97;312;0;13;4
2020-12-02;20;93;311;0;17;4
2020-12-01;18;81;295;0;14;2
2020-11-30;16;76;291;0;14;3
2020-11-29;12;68;294;0;12;4
2020-11-28;13;69;292;0;11;4
2020-11-27;8;70;285;0;8;4
2020-11-26;11;78;284;0;9;4
2020-11-25;8;77;283;0;6;4
2020-11-24;12;80;281;0;9;3
2020-11-23;10;85;279;0;6;4
2020-11-22;15;87;275;0;14;4
2020-11-21;15;82;262;0;12;4
2020-11-20;18;78;255;0;14;4
2020-11-19;10;70;251;0;9;3
2020-11-18;11;75;248;0;8;3
2020-11-17;17;81;249;0;14;3
2020-11-16;11;73;241;0;9;3
2020-11-15;10;75;242;0;9;4
2020-11-14;9;75;242;0;9;4
2020-11-13;10;69;239;0;8;4
2020-11-12;16;70;235;0;13;3
2020-11-11;18;63;223;0;14;3
2020-11-10;9;56;216;0;6;3
2020-11-09;13;64;216;0;11;2
2020-11-08;9;54;209;0;9;2
2020-11-07;3;55;209;0;3;3
2020-11-06;9;69;213;0;7;3
2020-11-05;9;71;211;0;7;3
2020-11-04;9;68;217;0;8;3
2020-11-03;15;67;217;0;11;3
2020-11-02;5;63;224;0;1;2
2020-11-01;10;66;228;0;8;2
2020-10-31;22;65;230;0;15;2
2020-10-30;15;48;219;0;12;2
2020-10-29;4;36;214;0;4;2
2020-10-28;9;37;217;0;6;2
2020-10-27;10;43;216;0;8;2
2020-10-26;5;41;213;0;4;2
2020-10-25;8;47;214;0;8;2
2020-10-24;2;45;208;0;2;3
2020-10-23;1;54;218;0;1;2
2020-10-22;5;62;230;0;5;2
2020-10-21;14;63;232;0;12;2
2020-10-20;9;55;222;0;6;2
2020-10-19;12;49;221;0;8;2
2020-10-18;6;48;215;0;4;2
2020-10-17;13;50;221;0;12;3
2020-10-16;12;42;217;0;9;2
2020-10-15;8;42;214;0;6;2
2020-10-14;4;45;221;0;3;2
2020-10-13;1;47;223;0;1;0
2020-10-12;11;60;228;0;8;1
2020-10-11;7;60;234;0;6;1
2020-10-10;5;72;236;0;3;1
2020-10-09;10;73;238;0;9;1
2020-10-08;10;74;237;0;8;1
2020-10-07;5;70;241;0;5;1
2020-10-06;14;73;248;0;12;0
2020-10-05;15;69;242;0;13;0
2020-10-04;19;61;237;0;17;0
2020-10-03;5;48;228;0;5;0
2020-10-02;10;48;229;0;10;0
2020-10-01;6;40;225;0;4;0
2020-09-30;8;48;222;0;7;0
2020-09-29;8;54;222;0;6;0
2020-09-28;5;55;219;0;5;0
2020-09-27;7;52;216;0;5;0
2020-09-26;6;53;219;0;4;0
2020-09-25;3;50;224;0;2;0
2020-09-24;16;58;237;0;13;0
2020-09-23;16;53;226;0;15;0
2020-09-22;8;43;215;0;7;0
2020-09-21;3;50;213;0;3;0
2020-09-20;7;52;215;0;6;0
2020-09-19;2;51;211;0;2;0
2020-09-18;10;65;212;0;9;0
2020-09-17;9;64;215;0;9;0
2020-09-16;6;60;221;0;6;0
2020-09-15;14;62;222;0;12;0
2020-09-14;5;60;221;0;5;0
2020-09-13;6;67;222;0;5;0
2020-09-12;17;68;220;0;14;0
2020-09-11;9;62;214;0;9;0
2020-09-10;5;73;311;0;5;1
2020-09-09;8;63;213;0;8;0
2020-09-08;12;61;211;0;10;0
2020-09-07;14;52;208;0;14;0
2020-09-06;8;45;198;0;8;0
2020-09-05;8;40;199;0;6;0
2020-09-04;10;36;196;0;9;0
2020-09-03;6;36;193;0;6;0
2020-09-02;8;39;196;0;7;0
2020-09-01;2;47;191;0;1;0
2020-08-31;7;47;200;0;7;0
2020-08-30;3;44;198;0;3;0
2020-08-29;2;46;200;0;2;0
2020-08-28;9;49;210;0;8;0
2020-08-27;9;42;209;0;8;0
2020-08-26;16;37;207;0;14;0
2020-08-25;3;37;206;0;3;2
2020-08-24;5;49;211;0;4;2
2020-08-23;5;52;212;0;5;2
2020-08-22;6;59;216;0;5;2
2020-08-21;2;60;217;0;2;2
2020-08-20;3;62;224;0;3;2
2020-08-19;14;67;235;0;11;2
2020-08-18;19;65;235;0;17;1
2020-08-17;9;52;220;0;6;1
2020-08-16;12;51;219;0;11;1
2020-08-15;7;47;218;0;5;1
2020-08-14;7;46;226;0;5;1
2020-08-13;9;50;222;0;7;1
2020-08-12;12;46;224;0;9;1
2020-08-11;7;43;223;0;4;1
2020-08-10;7;47;224;0;5;1
2020-08-09;9;44;229;0;8;1
2020-08-08;4;46;226;0;4;1
2020-08-07;9;47;228;0;8;1
2020-08-06;4;44;230;0;4;2
2020-08-05;6;53;232;0;5;1
2020-08-04;11;55;234;0;9;1
2020-08-03;5;52;229;0;3;1
2020-08-02;10;62;233;0;10;1
2020-08-01;5;60;233;0;5;1
2020-07-31;5;60;234;0;5;1
2020-07-30;16;64;237;0;11;2
2020-07-29;9;57;232;0;8;2
2020-07-28;6;58;231;0;6;2
2020-07-27;13;66;232;0;13;2
2020-07-26;9;64;227;0;8;2
2020-07-25;5;58;230;0;5;2
2020-07-24;11;59;234;0;8;2
2020-07-23;6;62;231;0;5;2
2020-07-22;10;70;236;0;9;2
2020-07-21;17;61;242;0;14;0
2020-07-20;11;56;232;0;11;2
2020-07-19;2;53;230;0;2;2
2020-07-18;6;56;236;0;4;2
2020-07-17;11;61;247;0;9;2
2020-07-16;17;57;243;0;15;2
2020-07-15;1;48;233;0;1;2
2020-07-14;13;57;246;0;10;0
2020-07-13;9;54;244;0;7;2
2020-07-12;6;55;245;0;4;2
2020-07-11;10;53;253;0;10;2
2020-07-10;5;50;254;0;5;2
2020-07-09;6;55;254;0;6;2
2020-07-08;10;55;255;0;10;0
2020-07-07;9;53;257;0;7;0
2020-07-06;9;52;259;0;8;2
2020-07-05;4;51;261;0;4;2
2020-07-04;7;54;263;0;7;2
2020-07-03;10;55;264;0;6;2
2020-07-02;11;61;267;0;9;2
2020-07-01;10;60;264;0;6;0
2020-06-30;6;55;263;0;6;0
2020-06-29;7;61;264;0;7;2
2020-06-28;7;69;260;0;7;2
2020-06-27;8;89;335;0;8;4
2020-06-26;12;67;258;0;11;2
2020-06-25;10;64;254;0;9;0
2020-06-24;5;70;251;0;5;0
2020-06-23;14;71;257;0;9;1
2020-06-22;19;67;255;0;15;2
2020-06-21;5;66;249;0;5;2
2020-06-20;9;70;255;0;9;1
2020-06-19;9;69;255;0;8;1
2020-06-18;17;73;255;0;15;0
2020-06-17;6;67;250;0;5;0
2020-06-16;6;71;254;0;5;0
2020-06-15;15;73;266;0;14;1
2020-06-14;11;71;256;0;7;1
2020-06-13;12;72;264;0;9;1
2020-06-12;14;73;270;0;14;1
2020-06-11;11;65;280;0;9;0
2020-06-10;9;64;276;0;6;0
2020-06-09;11;67;278;0;9;0
2020-06-08;12;64;275;0;12;1
2020-06-07;10;58;270;0;9;1
2020-06-06;10;55;276;0;10;1
2020-06-05;8;48;278;0;7;1
2020-06-04;8;44;276;0;8;0
2020-06-03;10;46;284;0;9;2
2020-06-02;6;43;290;0;6;2
2020-06-01;6;44;296;0;5;4
2020-05-31;7;49;300;0;4;4
2020-05-30;3;50;313;0;3;4
2020-05-29;4;56;320;0;4;4
2020-05-28;11;63;326;0;8;4
2020-05-27;7;63;327;0;6;2
2020-05-26;7;65;331;0;5;4
2020-05-25;15;70;341;0;12;4
2020-05-24;7;67;340;0;7;3
2020-05-23;9;79;340;0;8;4
2020-05-22;15;74;344;0;9;3
2020-05-21;11;79;340;0;9;3
2020-05-20;10;85;348;0;7;0
2020-05-19;13;103;356;0;11;2
2020-05-18;13;98;356;0;7;3
2020-05-17;19;98;360;0;16;2
2020-05-16;4;89;355;0;4;5
2020-05-15;18;107;429;0;15;8
2020-05-14;19;109;421;0;14;8
2020-05-13;27;86;342;0;22;2
2020-05-12;8;68;330;0;6;4
2020-05-11;10;80;342;0;8;3
2020-05-10;9;87;348;0;6;2
2020-05-09;7;92;348;0;7;3
2020-05-08;17;95;351;0;16;4
2020-05-07;16;98;345;0;12;4
2020-05-06;9;96;343;0;5;3
2020-05-05;20;101;343;0;15;3
2020-05-04;20;94;336;0;16;1
2020-05-03;14;87;326;0;12;1
2020-05-02;13;91;328;0;10;1
