﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;92;546;2512;1;71;11
2022-07-12;93;542;2522;0;72;10
2022-07-11;91;530;2532;0;72;9
2022-07-10;70;531;2519;0;55;10
2022-07-09;90;544;2529;0;62;10
2022-07-08;95;566;2536;0;65;12
2022-07-07;97;585;2526;0;75;9
2022-07-06;83;609;2531;0;65;8
2022-07-05;83;618;2528;0;58;9
2022-07-04;96;655;2518;0;73;12
2022-07-03;83;665;2489;0;71;12
2022-07-02;104;662;2494;0;89;12
2022-07-01;108;658;2446;0;80;12
2022-06-30;121;645;2437;0;100;10
2022-06-29;99;644;2400;0;79;12
2022-06-28;117;662;2374;0;93;13
2022-06-27;102;648;2350;0;86;14
2022-06-26;89;675;2315;0;73;15
2022-06-25;108;702;2295;0;88;13
2022-06-24;84;705;2270;0;71;16
2022-06-23;121;728;2246;0;93;13
2022-06-22;117;731;2203;0;95;15
2022-06-21;100;706;2166;0;78;14
2022-06-20;133;722;2150;0;99;14
2022-06-19;120;695;2105;0;85;12
2022-06-18;110;675;2064;0;93;12
2022-06-17;105;641;2026;0;81;13
2022-06-16;117;625;2010;0;98;12
2022-06-15;92;594;1968;0;75;14
2022-06-14;117;577;1966;0;91;11
2022-06-13;101;572;1944;0;76;14
2022-06-12;107;552;1920;0;85;14
2022-06-11;74;518;1891;0;58;17
2022-06-10;85;511;1921;0;65;18
2022-06-09;95;534;1925;0;71;18
2022-06-08;85;504;1924;0;61;21
2022-06-07;110;515;1909;0;79;19
2022-06-06;83;491;1868;0;62;21
2022-06-05;74;482;1839;0;48;19
2022-06-04;64;499;1848;0;41;24
2022-06-03;113;505;1889;1;75;23
2022-06-02;62;462;1887;2;44;19
2022-06-01;92;482;1908;2;66;19
2022-05-31;83;457;1914;2;55;16
2022-05-30;75;453;1918;1;53;19
2022-05-29;90;456;1916;1;69;19
2022-05-28;69;456;1916;1;46;22
2022-05-27;74;461;1921;0;51;19
2022-05-26;90;463;1940;0;63;22
2022-05-25;75;454;1933;0;50;20
2022-05-24;70;472;1960;0;47;20
2022-05-23;80;479;1987;0;59;19
2022-05-22;89;505;1975;0;58;19
2022-05-21;73;520;1985;1;54;22
2022-05-20;81;513;2005;1;43;24
2022-05-19;75;527;2007;1;51;27
2022-05-18;98;570;2012;1;67;27
2022-05-17;75;571;2008;1;53;27
2022-05-16;119;593;2025;1;73;26
2022-05-15;103;559;2004;1;66;24
2022-05-14;76;524;1980;1;55;29
2022-05-13;90;503;1985;1;55;29
2022-05-12;135;501;1995;1;81;31
2022-05-11;107;499;1955;1;63;25
2022-05-10;110;508;1918;1;75;24
2022-05-09;71;494;1902;1;48;23
2022-05-08;57;521;1911;1;39;21
2022-05-07;56;545;1909;2;33;24
2022-05-06;82;565;1927;2;54;23
2022-05-05;124;583;1895;1;78;23
2022-05-04;108;548;1859;1;84;18
2022-05-03;87;535;1840;2;62;16
2022-05-02;108;532;1832;1;80;13
2022-05-01;90;532;1801;1;66;17
2022-04-30;78;555;1780;1;52;15
2022-04-29;102;550;1782;1;65;17
2022-04-28;74;554;1785;1;51;14
2022-04-27;98;580;1793;1;70;15
2022-04-26;86;557;1778;1;60;15
2022-04-25;118;552;1767;1;77;11
2022-04-24;123;535;1729;1;74;14
2022-04-23;67;529;1734;1;42;12
2022-04-22;103;539;1762;0;71;11
2022-04-21;117;506;1763;1;76;11
2022-04-20;67;490;1748;1;49;12
2022-04-19;80;507;1756;0;57;13
2022-04-18;111;488;1757;0;70;12
2022-04-17;94;424;1743;0;68;12
2022-04-16;70;415;1713;0;55;12
2022-04-15;57;418;1688;0;41;11
2022-04-14;91;414;1722;0;68;13
2022-04-13;83;400;1713;0;69;12
2022-04-12;48;354;1686;0;41;11
2022-04-11;34;353;1696;0;26;11
2022-04-10;73;395;1721;0;61;13
2022-04-09;65;391;1714;0;53;14
2022-04-08;54;386;1738;0;42;13
2022-04-07;76;388;1754;0;44;16
2022-04-06;39;392;1769;0;27;13
2022-04-05;54;435;1780;0;43;13
2022-04-04;88;450;1771;0;68;13
2022-04-03;73;439;1744;0;53;15
2022-04-02;63;434;1721;0;47;13
2022-04-01;59;426;1719;1;46;14
2022-03-31;75;466;1713;1;52;17
2022-03-30;86;485;1695;1;62;15
2022-03-29;75;506;1681;1;62;17
2022-03-28;77;509;1668;0;60;12
2022-03-27;61;503;1673;0;45;12
2022-03-26;54;516;1689;0;37;12
2022-03-25;107;537;1729;0;73;17
2022-03-24;103;498;1748;0;71;20
2022-03-23;114;456;1768;0;74;22
2022-03-22;86;446;1764;0;66;18
2022-03-21;78;441;1741;1;60;16
2022-03-20;86;424;1732;1;59;16
2022-03-19;71;409;1728;1;55;17
2022-03-18;54;404;1733;2;42;19
2022-03-17;50;418;1749;2;32;21
2022-03-16;93;472;1774;2;66;20
2022-03-15;83;464;1800;2;60;14
2022-03-14;62;469;1806;3;42;16
2022-03-13;69;461;1835;1;45;18
2022-03-12;66;449;1838;0;44;18
2022-03-11;75;445;1856;0;48;22
2022-03-10;115;426;1848;0;75;23
2022-03-09;91;385;1845;0;64;22
2022-03-08;97;355;1841;0;61;17
2022-03-07;46;313;1820;0;29;17
2022-03-06;48;325;1833;2;31;16
2022-03-05;56;343;1859;4;39;18
2022-03-04;45;378;1860;5;32;17
2022-03-03;61;414;1872;5;45;15
2022-03-02;62;464;1884;5;42;14
2022-03-01;58;522;1897;3;40;15
2022-02-28;64;589;1939;3;41;15
2022-02-27;70;618;1968;2;43;14
2022-02-26;94;616;1968;2;65;17
2022-02-25;101;600;1943;2;65;16
2022-02-24;132;589;1929;2;78;16
2022-02-23;135;560;1914;2;95;15
2022-02-22;139;515;1877;2;94;16
2022-02-21;94;461;1825;2;72;14
2022-02-20;68;497;1823;3;45;14
2022-02-19;70;518;1855;3;51;13
2022-02-18;80;539;1858;3;48;14
2022-02-17;81;538;1852;1;57;16
2022-02-16;80;540;1844;2;59;18
2022-02-15;85;517;1834;3;53;17
2022-02-14;142;534;1832;3;92;15
2022-02-13;86;480;1779;4;67;12
2022-02-12;96;460;1773;4;72;10
2022-02-11;73;428;1778;3;53;15
2022-02-10;81;434;1772;3;58;16
2022-02-09;58;418;1760;3;38;14
2022-02-08;92;429;1769;2;73;13
2022-02-07;84;416;1762;1;61;14
2022-02-06;65;410;1774;0;39;17
2022-02-05;60;465;1776;0;39;15
2022-02-04;77;512;1787;0;55;23
2022-02-03;68;498;1769;0;47;16
2022-02-02;67;492;1778;0;46;18
2022-02-01;79;498;1783;0;59;17
2022-01-31;75;500;1770;0;51;20
2022-01-30;128;508;1748;1;86;20
2022-01-29;112;451;1690;2;66;16
2022-01-28;65;461;1666;2;44;10
2022-01-27;62;506;1658;3;42;11
2022-01-26;70;518;1657;2;55;11
2022-01-25;86;508;1654;1;64;14
2022-01-24;89;496;1659;1;62;14
2022-01-23;71;488;1639;1;46;14
2022-01-22;116;490;1652;1;72;15
2022-01-21;115;443;1637;0;77;11
2022-01-20;69;410;1613;0;56;11
2022-01-19;66;434;1619;1;42;10
2022-01-18;74;437;1629;2;50;10
2022-01-17;75;431;1633;3;53;12
2022-01-16;67;432;1624;2;54;10
2022-01-15;59;459;1631;3;35;14
2022-01-14;81;510;1657;2;59;12
2022-01-13;102;491;1663;2;74;13
2022-01-12;74;463;1647;2;45;10
2022-01-11;75;455;1667;2;45;11
2022-01-10;75;460;1673;2;39;10
2022-01-09;106;464;1721;2;66;10
2022-01-08;127;437;1731;1;77;19
2022-01-07;59;361;1775;2;46;11
2022-01-06;69;345;1850;2;54;12
2022-01-05;54;336;1896;2;43;10
2022-01-04;67;332;1938;2;47;9
2022-01-03;68;325;1957;2;53;10
2022-01-02;65;331;1958;2;39;12
2022-01-01;45;371;1976;1;33;16
2021-12-31;45;384;1990;0;28;15
2021-12-30;58;424;2022;0;42;19
2021-12-29;53;441;2036;0;36;13
2021-12-28;54;457;2069;0;42;16
2021-12-27;74;479;2086;0;46;17
2021-12-26;100;478;2111;0;71;17
2021-12-25;55;459;2106;0;41;21
2021-12-24;87;467;2130;0;54;21
2021-12-23;91;466;2133;0;62;18
2021-12-22;68;459;2154;0;49;16
2021-12-21;78;487;2218;1;66;18
2021-12-20;64;479;2335;0;45;17
2021-12-19;75;496;2612;0;47;20
2021-12-18;63;501;2604;0;44;20
2021-12-17;89;544;2613;0;61;20
2021-12-16;95;559;2601;0;54;21
2021-12-15;106;626;2611;0;56;19
2021-12-14;80;676;2606;0;59;14
2021-12-13;85;725;2599;0;63;22
2021-12-12;74;754;2578;1;52;24
2021-12-11;119;768;2576;0;83;23
2021-12-10;109;735;2529;0;77;21
2021-12-09;171;715;2505;0;111;18
2021-12-08;146;638;2444;0;124;14
2021-12-07;142;579;2369;0;108;15
2021-12-06;133;528;2322;0;86;14
2021-12-05;93;513;2287;0;64;14
2021-12-04;73;502;2282;0;53;12
2021-12-03;80;522;2277;0;56;12
2021-12-02;67;531;2273;0;51;15
2021-12-01;90;549;2272;0;71;15
2021-11-30;94;540;2264;1;57;17
2021-11-29;106;555;2297;0;70;16
2021-11-28;73;598;2290;0;57;19
2021-11-27;94;727;2282;0;75;18
2021-11-26;89;974;2269;0;67;18
2021-11-25;97;947;2253;0;64;23
2021-11-24;86;937;2240;1;55;22
2021-11-23;101;928;2237;0;74;19
2021-11-22;136;927;2215;0;117;19
2021-11-21;204;862;2146;0;181;20
2021-11-20;344;734;2024;0;326;17
2021-11-19;60;450;1749;0;39;13
2021-11-18;90;458;1759;0;55;14
2021-11-17;81;440;1745;0;53;12
2021-11-16;107;434;1769;0;67;14
2021-11-15;72;409;1753;0;49;15
2021-11-14;80;412;1757;1;53;14
2021-11-13;57;419;1753;0;37;16
2021-11-12;68;432;1761;0;53;12
2021-11-11;62;445;1741;0;37;15
2021-11-10;69;450;1741;1;50;12
2021-11-09;78;460;1732;0;54;15
2021-11-08;79;455;1731;0;48;14
2021-11-07;90;470;1730;0;61;13
2021-11-06;78;507;1705;0;51;17
2021-11-05;93;527;1699;0;58;16
2021-11-04;73;527;1678;0;47;14
2021-11-03;87;545;1675;1;52;12
2021-11-02;75;539;1677;0;53;15
2021-11-01;86;534;1667;0;56;15
2021-10-31;139;527;1652;0;90;13
2021-10-30;120;485;1620;0;76;18
2021-10-29;83;446;1588;0;49;17
2021-10-28;100;447;1585;0;63;13
2021-10-27;59;422;1566;0;44;11
2021-10-26;74;435;1574;0;57;11
2021-10-25;74;418;1567;0;49;11
2021-10-24;74;448;1581;0;56;12
2021-10-23;69;452;1574;0;45;14
2021-10-22;79;466;1615;0;54;14
2021-10-21;78;470;1595;0;51;15
2021-10-20;77;470;1586;0;51;11
2021-10-19;62;450;1576;0;43;12
2021-10-18;97;445;1577;0;77;11
2021-10-17;87;411;1545;0;59;9
2021-10-16;85;403;1524;0;52;10
2021-10-15;77;392;1518;0;48;11
2021-10-14;87;375;1503;0;56;9
2021-10-13;52;355;1479;0;30;7
2021-10-12;58;375;1499;0;43;9
2021-10-11;58;380;1494;0;41;9
2021-10-10;75;392;1518;1;53;8
2021-10-09;65;382;1512;1;43;10
2021-10-08;65;378;1526;1;44;10
2021-10-07;67;391;1553;2;47;10
2021-10-06;70;387;1559;2;35;8
2021-10-05;69;390;1575;1;49;11
2021-10-04;74;387;1574;0;52;11
2021-10-03;58;388;1594;1;41;10
2021-10-02;60;401;1604;1;43;11
2021-10-01;74;424;1606;2;46;14
2021-09-30;67;433;1615;3;44;15
2021-09-29;79;495;1614;3;50;13
2021-09-28;77;479;1605;3;53;13
2021-09-27;74;470;1591;3;55;14
2021-09-26;78;457;1609;3;53;17
2021-09-25;80;444;1607;2;56;18
2021-09-24;84;427;1638;2;45;19
2021-09-23;135;408;1661;2;81;22
2021-09-22;52;342;1631;2;38;14
2021-09-21;57;335;1625;2;37;17
2021-09-20;60;332;1633;2;40;17
2021-09-19;60;345;1641;3;39;14
2021-09-18;68;348;1636;3;43;16
2021-09-17;51;370;1635;3;35;18
2021-09-16;67;378;1637;3;38;16
2021-09-15;51;397;1641;3;37;17
2021-09-14;62;438;1644;3;39;22
2021-09-13;68;454;1676;3;50;15
2021-09-12;59;456;1689;4;38;17
2021-09-11;86;469;1666;3;58;19
2021-09-10;66;488;1621;3;49;17
2021-09-09;87;493;1606;3;55;18
2021-09-08;104;480;1581;5;69;18
2021-09-07;80;465;1547;4;49;22
2021-09-06;83;454;1539;2;47;15
2021-09-05;85;445;1539;1;47;16
2021-09-04;112;441;1507;1;62;21
2021-09-03;87;456;1474;1;48;19
2021-09-02;67;461;1455;1;47;14
2021-09-01;78;505;1427;2;52;15
2021-08-31;68;527;1408;1;49;18
2021-08-30;68;537;1382;1;43;17
2021-08-29;79;526;1356;1;40;17
2021-08-28;130;526;1355;1;74;17
2021-08-27;95;492;1313;2;57;16
2021-08-26;122;462;1268;2;80;18
2021-08-25;98;415;1218;1;76;17
2021-08-24;97;376;1183;1;52;22
2021-08-23;61;354;1164;1;35;19
2021-08-22;72;357;1145;0;50;17
2021-08-21;68;386;1128;0;48;15
2021-08-20;49;409;1093;0;35;17
2021-08-19;59;390;1090;0;44;14
2021-08-18;50;363;1055;0;32;10
2021-08-17;63;374;1035;1;42;13
2021-08-16;67;369;1015;1;44;13
2021-08-15;109;359;985;1;78;16
2021-08-14;102;323;918;1;68;14
2021-08-13;27;297;924;2;15;15
2021-08-12;30;296;985;1;17;13
2021-08-11;59;308;1021;1;27;10
2021-08-10;73;310;1058;1;31;10
2021-08-09;50;298;1131;1;38;8
2021-08-08;65;301;1163;1;40;11
2021-08-07;68;284;1165;1;48;9
2021-08-06;23;251;1171;1;15;13
2021-08-05;44;282;1203;1;29;14
2021-08-04;50;287;1223;1;24;10
2021-08-03;62;273;1260;1;24;12
2021-08-02;75;276;1301;1;33;9
2021-08-01;61;281;1320;0;31;9
2021-07-31;32;279;1342;0;15;10
2021-07-30;81;284;1394;0;52;6
2021-07-29;63;257;1393;0;40;7
2021-07-28;20;226;1409;0;10;6
2021-07-27;42;253;1466;0;27;7
2021-07-26;54;237;1499;0;42;7
2021-07-25;53;206;1526;1;37;9
2021-07-24;30;188;1537;1;20;10
2021-07-23;51;182;1582;1;34;9
2021-07-22;23;155;1619;1;11;8
2021-07-21;48;218;1664;1;30;10
2021-07-20;18;266;1686;0;8;13
2021-07-19;18;311;1722;1;11;12
2021-07-18;44;368;1762;1;34;14
2021-07-17;24;451;1788;1;11;12
2021-07-16;24;518;1832;2;7;12
2021-07-15;94;556;1894;3;63;13
2021-07-14;97;541;1912;3;80;13
2021-07-13;73;507;1900;3;50;16
2021-07-12;81;501;1920;3;55;18
2021-07-11;147;503;1928;2;105;17
2021-07-10;102;452;1915;2;70;15
2021-07-09;68;422;1913;2;44;17
2021-07-08;72;428;1936;2;49;17
2021-07-07;68;448;1955;1;51;16
2021-07-06;65;456;1970;2;46;17
2021-07-05;78;466;1980;2;57;18
2021-07-04;85;474;1995;3;58;20
2021-07-03;76;478;2035;3;53;20
2021-07-02;71;493;2055;2;54;21
2021-07-01;86;487;2074;2;61;19
2021-06-30;77;492;2061;2;47;17
2021-06-29;84;522;2083;2;58;18
2021-06-28;88;517;2082;1;65;19
2021-06-27;87;506;2088;2;63;23
2021-06-26;89;487;2086;2;59;23
2021-06-25;76;478;2090;3;52;22
2021-06-24;95;491;2120;3;56;20
2021-06-23;117;478;2142;3;74;22
2021-06-22;76;459;2131;3;51;19
2021-06-21;74;496;2174;3;50;21
2021-06-20;69;520;2202;4;42;20
2021-06-19;82;552;2238;3;46;20
2021-06-18;86;574;2251;2;58;22
2021-06-17;88;612;2240;2;52;22
2021-06-16;100;625;2242;3;65;21
2021-06-15;127;625;2252;4;84;22
2021-06-14;103;602;2236;4;69;18
2021-06-13;107;595;2215;4;77;18
2021-06-12;97;569;2190;3;66;19
2021-06-11;128;571;2173;4;90;17
2021-06-10;94;568;2153;4;72;18
2021-06-09;86;575;2141;5;63;19
2021-06-08;97;592;2161;4;66;18
2021-06-07;88;578;2175;4;60;14
2021-06-06;78;591;2200;5;57;13
2021-06-05;107;596;2219;3;79;14
2021-06-04;128;590;2207;3;86;16
2021-06-03;102;555;2200;3;69;17
2021-06-02;118;549;2206;5;71;17
2021-06-01;86;550;2205;5;52;16
2021-05-31;109;577;2226;4;72;17
2021-05-30;80;568;2252;3;58;15
2021-05-29;92;603;2269;3;68;16
2021-05-28;83;621;2288;3;59;19
2021-05-27;96;647;2286;4;59;18
2021-05-26;111;641;2293;4;79;21
2021-05-25;118;603;2274;4;75;22
2021-05-24;89;565;2253;3;64;19
2021-05-23;120;570;2249;3;93;21
2021-05-22;116;542;2219;3;74;18
2021-05-21;117;504;2202;3;80;19
2021-05-20;75;471;2169;3;52;18
2021-05-19;77;473;2165;3;54;18
2021-05-18;70;486;2160;3;54;19
2021-05-17;96;496;2174;2;69;19
2021-05-16;88;510;2150;2;69;20
2021-05-15;69;536;2128;2;48;18
2021-05-14;77;580;2154;2;53;21
2021-05-13;81;609;2155;4;48;21
2021-05-12;96;627;2169;3;66;17
2021-05-11;87;642;2183;3;66;15
2021-05-10;108;654;2202;2;76;14
2021-05-09;120;656;2177;3;91;14
2021-05-08;116;634;2147;3;84;11
2021-05-07;118;663;2133;3;79;14
2021-05-06;98;660;2157;3;62;14
2021-05-05;113;696;2173;1;78;14
2021-05-04;102;674;2158;1;75;18
2021-05-03;110;663;2146;2;67;18
2021-05-02;119;656;2154;2;79;16
2021-05-01;151;629;2141;3;101;12
2021-04-30;119;587;2112;4;77;14
2021-04-29;142;569;2119;3;97;14
2021-04-28;83;515;2099;3;57;14
2021-04-27;91;509;2122;4;64;13
2021-04-26;88;494;2135;4;64;13
2021-04-25;84;475;2127;4;58;17
2021-04-24;93;488;2132;3;57;13
2021-04-23;109;474;2132;2;63;12
2021-04-22;83;447;2124;2;57;11
2021-04-21;87;462;2133;2;63;14
2021-04-20;70;451;2132;2;42;16
2021-04-19;76;470;2172;2;48;16
2021-04-18;91;503;2179;2;64;18
2021-04-17;70;523;2181;3;51;16
2021-04-16;71;526;2208;4;50;16
2021-04-15;97;535;2231;4;73;16
2021-04-14;85;543;2241;5;50;16
2021-04-13;90;619;2277;4;68;21
2021-04-12;102;631;2269;4;71;20
2021-04-11;115;618;2249;3;85;17
2021-04-10;75;596;2210;3;54;19
2021-04-09;83;622;2213;4;61;19
2021-04-08;107;630;2231;4;74;20
2021-04-07;159;623;2236;4;109;18
2021-04-06;104;589;2182;4;79;18
2021-04-05;81;594;2163;3;64;16
2021-04-04;93;614;2155;3;62;15
2021-04-03;106;626;2160;3;76;17
2021-04-02;98;602;2150;3;65;18
2021-04-01;100;593;2155;3;76;20
2021-03-31;112;569;2130;3;77;20
2021-03-30;109;543;2108;4;75;21
2021-03-29;122;529;2094;4;83;19
2021-03-28;100;502;2067;4;76;15
2021-03-27;74;513;2048;2;51;15
2021-03-26;88;520;2060;2;62;19
2021-03-25;81;531;2078;1;58;21
2021-03-24;85;559;2098;1;54;20
2021-03-23;94;575;2114;0;70;20
2021-03-22;89;594;2110;0;61;24
2021-03-21;104;620;2133;1;79;22
2021-03-20;78;598;2129;1;49;21
2021-03-19;102;600;2140;1;66;29
2021-03-18;115;580;2152;1;72;29
2021-03-17;108;562;2166;1;78;24
2021-03-16;129;564;2196;0;81;23
2021-03-15;124;567;2185;0;86;23
2021-03-14;81;532;2165;0;59;24
2021-03-13;77;531;2186;0;50;21
2021-03-12;70;533;2194;0;44;25
2021-03-11;84;559;2221;0;60;26
2021-03-10;108;568;2262;3;71;24
2021-03-09;133;560;2358;5;78;25
2021-03-08;85;515;2390;5;58;22
2021-03-07;82;507;2430;6;51;24
2021-03-06;80;517;2445;5;53;21
2021-03-05;97;527;2445;5;63;28
2021-03-04;111;516;2450;3;66;27
2021-03-03;95;504;2440;3;60;24
2021-03-02;85;522;2434;3;56;27
2021-03-01;79;540;2446;3;55;22
2021-02-28;95;559;2459;2;63;26
2021-02-27;94;564;2472;2;57;27
2021-02-26;90;604;2523;3;52;33
2021-02-25;93;630;2573;3;67;36
2021-02-24;108;630;2571;4;71;37
2021-02-23;108;638;2584;5;71;36
2021-02-22;102;652;2603;4;66;36
2021-02-21;110;706;2604;4;62;36
2021-02-20;148;715;2595;3;89;37
2021-02-19;114;688;2571;3;68;42
2021-02-18;110;703;2586;3;60;40
2021-02-17;131;696;2598;4;70;40
2021-02-16;124;691;2587;3;90;42
2021-02-15;167;701;2563;3;95;39
2021-02-14;114;778;2547;4;67;37
2021-02-13;116;819;2533;3;68;39
2021-02-12;148;849;2519;3;84;37
2021-02-11;108;826;2490;3;59;35
2021-02-10;113;822;2490;3;70;31
2021-02-09;150;812;2507;3;92;30
2021-02-08;252;775;2484;3;153;33
2021-02-07;165;650;2403;4;112;27
2021-02-06;143;598;2360;6;98;27
2021-02-05;119;575;2329;6;78;20
2021-02-04;89;588;2327;4;58;23
2021-02-03;104;652;2333;3;69;25
2021-02-02;85;692;2322;3;54;30
2021-02-01;93;707;2334;3;59;28
2021-01-31;98;731;2330;2;70;28
2021-01-30;113;755;2308;2;68;28
2021-01-29;139;758;2283;2;84;24
2021-01-28;161;725;2263;3;116;26
2021-01-27;151;676;2184;3;112;28
2021-01-26;116;656;2108;5;67;31
2021-01-25;123;661;2086;5;79;29
2021-01-24;134;639;2039;5;93;25
2021-01-23;131;617;1989;4;76;23
2021-01-22;103;618;1945;3;59;19
2021-01-21;110;608;1928;4;70;20
2021-01-20;129;588;1901;3;85;20
2021-01-19;119;556;1866;2;81;18
2021-01-18;92;534;1846;2;59;15
2021-01-17;106;560;1835;2;67;12
2021-01-16;117;551;1818;1;80;12
2021-01-15;73;530;1808;2;50;11
2021-01-14;75;555;1824;2;60;13
2021-01-13;78;574;1828;2;54;15
2021-01-12;93;611;1829;2;65;15
2021-01-11;118;609;1839;2;87;13
2021-01-10;100;578;1839;1;70;12
2021-01-09;103;573;1816;0;74;11
2021-01-08;102;551;1792;1;74;11
2021-01-07;104;526;1759;2;74;11
2021-01-06;119;500;1728;1;81;13
2021-01-05;86;492;1704;1;69;13
2021-01-04;83;461;1727;1;61;12
2021-01-03;89;435;1695;1;64;12
2021-01-02;72;414;1676;3;55;14
2021-01-01;75;391;1665;3;52;13
2020-12-31;72;382;1655;2;49;13
2020-12-30;106;362;1645;2;67;15
2020-12-29;59;323;1616;2;38;14
2020-12-28;57;330;1615;3;34;14
2020-12-27;69;344;1628;2;49;15
2020-12-26;49;361;1648;2;33;13
2020-12-25;63;379;1660;3;42;13
2020-12-24;52;389;1669;3;34;14
2020-12-23;64;429;1687;3;46;13
2020-12-22;56;449;1711;3;41;13
2020-12-21;69;475;1713;2;48;13
2020-12-20;84;480;1724;3;63;15
2020-12-19;66;491;1726;3;48;14
2020-12-18;78;534;1732;2;51;13
2020-12-17;95;529;1725;3;76;15
2020-12-16;86;506;1693;2;66;15
2020-12-15;91;482;1679;2;63;17
2020-12-14;75;467;1671;2;55;15
2020-12-13;96;474;1656;2;78;18
2020-12-12;110;493;1619;3;85;16
2020-12-11;69;437;1572;3;44;16
2020-12-10;71;435;1571;2;47;16
2020-12-09;64;432;1579;2;41;15
2020-12-08;67;429;1589;3;44;17
2020-12-07;89;422;1599;4;54;19
2020-12-06;125;397;1596;5;84;16
2020-12-05;49;325;1577;3;31;19
2020-12-04;64;341;1604;3;44;21
2020-12-03;70;366;1618;4;46;19
2020-12-02;67;366;1643;3;41;20
2020-12-01;56;380;1740;3;36;21
2020-11-30;59;393;1743;5;40;23
2020-11-29;56;440;1766;5;33;22
2020-11-28;67;453;1780;6;47;25
2020-11-27;94;466;1790;5;58;24
2020-11-26;66;475;1789;4;44;22
2020-11-25;80;491;1801;5;49;25
2020-11-24;83;487;1824;3;52;24
2020-11-23;115;476;1822;3;59;25
2020-11-22;69;462;1814;4;40;19
2020-11-21;93;478;1816;4;65;24
2020-11-20;105;453;1819;4;66;25
2020-11-19;86;412;1809;4;54;22
2020-11-18;77;399;1793;4;49;24
2020-11-17;72;396;1794;2;48;25
2020-11-16;79;402;1796;2;48;24
2020-11-15;77;398;1797;2;54;22
2020-11-14;67;405;1792;2;39;29
2020-11-13;67;416;1805;2;43;29
2020-11-12;67;438;1829;2;40;32
2020-11-11;65;456;1853;4;40;37
2020-11-10;84;470;1885;4;54;33
2020-11-09;77;491;1889;4;48;30
2020-11-08;87;588;1881;4;49;29
2020-11-07;80;579;1899;4;50;29
2020-11-06;95;591;1897;4;63;29
2020-11-05;100;581;1928;4;57;32
2020-11-04;85;585;1930;4;57;34
2020-11-03;99;591;1979;4;67;35
2020-11-02;183;578;1966;4;140;35
2020-11-01;69;499;1880;4;39;37
2020-10-31;97;512;1891;4;58;36
2020-10-30;100;503;1885;3;47;35
2020-10-29;117;497;1886;3;57;36
2020-10-28;116;506;1897;2;53;36
2020-10-27;108;499;1903;2;63;27
2020-10-26;94;478;1910;2;71;29
2020-10-25;74;451;1896;2;48;29
2020-10-24;76;453;1940;2;49;28
2020-10-23;78;452;2155;3;47;30
2020-10-22;108;454;2358;3;67;31
2020-10-21;96;439;2337;3;60;32
2020-10-20;81;448;2334;3;41;30
2020-10-19;68;467;2339;3;46;32
2020-10-18;76;496;2334;4;52;31
2020-10-17;76;505;2322;4;47;30
2020-10-16;72;495;2321;4;48;30
2020-10-15;81;516;2328;4;49;28
2020-10-14;107;521;2353;4;71;27
2020-10-13;108;551;2337;4;63;25
2020-10-12;105;550;2330;4;65;28
2020-10-11;88;591;2319;3;64;27
2020-10-10;73;583;2322;3;38;25
2020-10-09;102;596;2359;1;69;25
2020-10-08;91;579;2371;1;46;23
2020-10-07;154;581;2370;2;103;20
2020-10-06;105;521;2322;2;63;21
2020-10-05;139;528;2307;2;102;29
2020-10-04;80;477;2257;2;51;28
2020-10-03;74;494;2307;3;54;23
2020-10-02;81;497;2319;4;49;24
2020-10-01;79;547;2331;4;48;23
2020-09-30;84;764;2341;2;47;19
2020-09-29;108;972;2360;2;67;20
2020-09-28;83;950;2341;2;54;24
2020-09-27;102;955;2327;3;67;24
2020-09-26;90;930;2331;2;60;23
2020-09-25;150;912;2333;2;93;29
2020-09-24;304;843;2324;3;255;26
2020-09-23;303;631;2135;2;267;23
2020-09-22;79;412;1917;2;51;20
2020-09-21;86;434;1912;3;56;23
2020-09-20;72;431;1898;3;49;24
2020-09-19;61;442;1888;3;42;22
2020-09-18;67;462;1883;3;40;27
2020-09-17;75;490;1894;2;46;24
2020-09-16;75;522;1915;3;46;20
2020-09-15;103;570;1918;2;77;24
2020-09-14;80;542;1891;2;52;22
2020-09-13;91;545;1894;2;54;25
2020-09-12;85;535;1910;1;50;25
2020-09-11;97;541;1920;1;71;26
2020-09-10;111;578;1889;2;68;27
2020-09-09;135;572;1865;2;71;23
2020-09-08;79;550;1836;3;46;24
2020-09-07;90;559;1843;3;54;20
2020-09-06;81;575;1822;3;54;19
2020-09-05;88;573;1810;3;56;20
2020-09-04;155;554;1811;3;97;17
2020-09-03;109;533;1772;3;68;16
2020-09-02;112;521;1746;2;68;17
2020-09-01;102;543;1735;1;59;17
2020-08-31;112;555;1746;1;61;16
2020-08-30;77;538;1735;1;50;15
2020-08-29;67;535;1751;1;42;19
2020-08-28;126;537;1784;1;75;15
2020-08-27;90;496;1758;1;60;16
2020-08-26;117;469;1765;1;89;15
2020-08-25;114;436;1745;1;74;20
2020-08-24;72;421;1728;1;45;19
2020-08-23;73;422;1729;1;51;20
2020-08-22;60;422;1743;1;43;20
2020-08-21;59;440;1747;2;40;18
2020-08-20;59;474;1763;2;37;16
2020-08-19;87;498;1774;2;50;17
2020-08-18;104;486;1778;2;67;18
2020-08-17;75;453;1762;1;50;18
2020-08-16;78;445;1783;1;54;19
2020-08-15;92;445;1800;1;59;25
