﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;7;76;251;0;7;0
2022-05-13;10;77;252;0;10;0
2022-05-12;16;72;253;0;16;0
2022-05-11;12;60;246;0;12;0
2022-05-10;13;57;247;0;12;0
2022-05-09;5;52;244;0;5;0
2022-05-08;13;54;246;0;13;0
2022-05-07;8;49;239;0;8;0
2022-05-06;5;47;239;0;5;0
2022-05-05;4;50;237;0;4;0
2022-05-04;9;55;241;0;9;0
2022-05-03;8;55;245;0;8;0
2022-05-02;7;51;250;0;7;0
2022-05-01;8;52;247;0;8;0
2022-04-30;6;55;244;0;6;0
2022-04-29;8;54;248;0;8;0
2022-04-28;9;57;243;0;9;0
2022-04-27;9;58;244;0;9;0
2022-04-26;4;55;245;0;4;0
2022-04-25;8;63;248;0;7;0
2022-04-24;11;61;245;0;10;0
2022-04-23;5;56;237;0;5;0
2022-04-22;12;61;237;0;11;0
2022-04-21;10;56;230;0;10;0
2022-04-20;6;55;225;0;5;0
2022-04-19;13;61;229;0;13;0
2022-04-18;6;57;221;0;6;0
2022-04-17;5;64;218;0;5;0
2022-04-16;10;68;219;0;9;0
2022-04-15;7;66;212;0;7;0
2022-04-14;9;65;207;0;8;0
2022-04-13;12;65;202;0;11;0
2022-04-12;11;57;202;0;10;0
2022-04-11;13;55;201;0;12;0
2022-04-10;10;56;191;0;10;0
2022-04-09;7;59;186;0;7;0
2022-04-08;6;56;185;0;6;0
2022-04-07;8;55;188;0;8;0
2022-04-06;3;58;185;0;3;0
2022-04-05;9;58;186;0;8;0
2022-04-04;14;60;178;0;13;0
2022-04-03;13;56;166;0;12;0
2022-04-02;4;52;157;0;4;0
2022-04-01;5;52;157;0;5;0
2022-03-31;11;49;155;0;11;0
2022-03-30;4;43;145;0;3;0
2022-03-29;11;44;147;0;11;0
2022-03-28;10;38;138;0;8;0
2022-03-27;9;38;134;0;9;0
2022-03-26;4;34;126;0;3;0
2022-03-25;3;35;124;0;3;0
2022-03-24;5;38;127;0;5;0
2022-03-23;4;35;132;0;4;0
2022-03-22;5;33;139;0;5;0
2022-03-21;9;31;148;0;9;0
2022-03-20;5;33;144;0;4;0
2022-03-19;4;37;146;0;3;0
2022-03-18;6;37;152;0;6;0
2022-03-17;2;36;155;0;2;0
2022-03-16;3;40;164;0;3;0
2022-03-15;3;46;167;0;3;0
2022-03-14;11;48;174;0;11;0
2022-03-13;9;41;174;0;9;0
2022-03-12;3;32;169;0;2;0
2022-03-11;5;31;173;0;5;0
2022-03-10;6;29;178;0;6;0
2022-03-09;10;27;178;0;10;0
2022-03-08;5;20;178;0;5;0
2022-03-07;4;16;180;0;4;0
2022-03-06;0;17;182;0;0;0
2022-03-05;1;19;191;0;0;0
2022-03-04;3;22;199;0;3;0
2022-03-03;4;20;206;0;4;0
2022-03-02;3;17;215;0;3;0
2022-03-01;1;20;218;0;1;0
2022-02-28;5;29;227;0;5;0
2022-02-27;2;35;234;0;2;0
2022-02-26;4;47;243;0;4;0
2022-02-25;1;48;252;0;1;0
2022-02-24;1;53;258;0;1;0
2022-02-23;6;61;271;0;6;0
2022-02-22;10;64;276;0;10;0
2022-02-21;11;65;274;0;10;0
2022-02-20;14;60;270;0;14;0
2022-02-19;5;56;284;0;5;0
2022-02-18;6;62;291;0;6;0
2022-02-17;9;60;297;0;8;0
2022-02-16;10;58;296;0;9;0
2022-02-15;11;59;296;0;11;0
2022-02-14;7;54;288;0;7;0
2022-02-13;10;57;287;0;9;0
2022-02-12;11;55;287;0;11;0
2022-02-11;5;51;292;0;5;0
2022-02-10;6;56;296;0;6;0
2022-02-09;10;58;305;0;9;0
2022-02-08;7;59;305;0;6;0
2022-02-07;10;66;310;0;10;0
2022-02-06;7;62;309;0;5;0
2022-02-05;7;65;311;0;6;0
2022-02-04;10;70;312;0;10;0
2022-02-03;9;71;307;0;8;0
2022-02-02;11;76;317;0;10;0
2022-02-01;14;73;315;0;13;1
2022-01-31;7;74;309;0;7;1
2022-01-30;10;78;311;0;9;1
2022-01-29;12;77;306;0;11;0
2022-01-28;11;71;302;0;11;0
2022-01-27;13;88;293;0;10;0
2022-01-26;10;90;290;0;10;0
2022-01-25;14;93;284;0;11;0
2022-01-24;14;89;283;0;12;0
2022-01-23;11;86;279;0;9;0
2022-01-22;6;79;276;0;6;0
2022-01-21;29;79;274;0;29;0
2022-01-20;12;59;263;0;12;0
2022-01-19;13;63;262;0;12;0
2022-01-18;8;60;264;0;7;0
2022-01-17;9;70;264;0;9;0
2022-01-16;4;71;264;0;3;0
2022-01-15;6;79;271;0;5;0
2022-01-14;10;84;277;0;8;0
2022-01-13;16;83;276;0;14;0
2022-01-12;10;75;262;0;9;0
2022-01-11;19;71;255;0;18;0
2022-01-10;11;71;263;0;10;0
2022-01-09;13;69;266;0;13;0
2022-01-08;11;63;263;0;8;0
2022-01-07;8;62;265;0;6;0
2022-01-06;7;60;265;0;7;0
2022-01-05;6;60;265;0;5;0
2022-01-04;18;57;274;0;18;0
2022-01-03;9;46;265;0;9;0
2022-01-02;7;42;270;0;7;0
2022-01-01;9;45;268;0;9;0
2021-12-31;5;44;265;0;4;0
2021-12-30;8;46;267;0;8;0
2021-12-29;2;42;266;0;2;0
2021-12-28;7;58;279;0;7;0
2021-12-27;5;62;284;0;5;0
2021-12-26;10;71;288;0;8;0
2021-12-25;8;71;289;0;8;0
2021-12-24;6;72;293;0;6;0
2021-12-23;4;76;294;0;4;0
2021-12-22;18;83;302;0;18;0
2021-12-21;12;72;298;0;12;0
2021-12-20;15;60;297;0;15;0
2021-12-19;8;47;287;0;7;0
2021-12-18;9;65;291;0;9;0
2021-12-17;10;70;291;0;8;0
2021-12-16;12;73;291;0;11;0
2021-12-15;8;71;291;0;7;0
2021-12-14;0;70;291;0;0;0
2021-12-13;2;77;299;0;1;0
2021-12-12;27;90;310;0;25;0
2021-12-11;15;73;296;0;13;0
2021-12-10;11;72;289;0;11;0
2021-12-09;11;67;288;0;10;0
2021-12-08;6;63;285;0;6;0
2021-12-07;8;63;287;0;6;0
2021-12-06;15;65;289;0;15;0
2021-12-05;9;66;280;0;9;0
2021-12-04;15;69;281;0;14;0
2021-12-03;7;64;276;0;6;0
2021-12-02;7;67;278;0;7;0
2021-12-01;6;72;283;0;6;0
2021-11-30;8;73;289;0;7;0
2021-11-29;17;78;287;0;15;0
2021-11-28;13;77;281;0;13;0
2021-11-27;9;75;278;0;9;0
2021-11-26;10;71;280;0;9;0
2021-11-25;12;73;283;0;12;0
2021-11-24;8;70;280;0;8;0
2021-11-23;12;70;281;0;11;0
2021-11-22;15;70;278;0;15;0
2021-11-21;11;62;274;0;10;0
2021-11-20;5;60;269;0;5;0
2021-11-19;12;68;269;0;12;0
2021-11-18;9;67;264;0;9;0
2021-11-17;8;64;261;0;8;0
2021-11-16;11;66;263;0;11;0
2021-11-15;7;62;264;0;7;0
2021-11-14;8;63;265;0;8;0
2021-11-13;13;63;267;0;11;0
2021-11-12;12;57;268;0;10;0
2021-11-11;8;57;271;0;5;0
2021-11-10;12;61;271;0;11;0
2021-11-09;9;58;266;0;9;0
2021-11-08;8;61;259;0;8;0
2021-11-07;8;65;256;0;8;0
2021-11-06;6;62;255;0;6;0
2021-11-05;10;65;261;0;8;0
2021-11-04;10;67;261;0;10;0
2021-11-03;8;68;260;0;8;0
2021-11-02;12;72;256;0;11;0
2021-11-01;14;70;248;0;13;0
2021-10-31;5;66;238;0;5;0
2021-10-30;10;69;244;0;9;0
2021-10-29;11;71;244;0;11;0
2021-10-28;11;65;243;0;11;0
2021-10-27;12;59;241;0;12;0
2021-10-26;9;54;243;0;9;0
2021-10-25;9;51;241;0;8;0
2021-10-24;8;53;236;0;8;0
2021-10-23;11;57;239;0;11;0
2021-10-22;5;55;236;0;5;0
2021-10-21;5;60;240;0;5;0
2021-10-20;7;67;247;0;6;0
2021-10-19;7;74;252;0;7;0
2021-10-18;11;72;255;0;9;0
2021-10-17;12;68;256;0;12;0
2021-10-16;10;58;251;0;9;0
2021-10-15;10;53;253;0;9;0
2021-10-14;12;50;251;0;11;0
2021-10-13;14;51;248;0;14;0
2021-10-12;5;46;239;0;5;0
2021-10-11;6;51;241;0;6;0
2021-10-10;2;49;249;0;2;0
2021-10-09;5;50;260;0;5;0
2021-10-08;7;48;262;0;5;0
2021-10-07;12;52;267;0;12;0
2021-10-06;9;50;262;0;7;0
2021-10-05;10;53;266;0;10;0
2021-10-04;5;52;266;0;4;0
2021-10-03;3;62;268;0;3;0
2021-10-02;5;66;268;0;5;0
2021-10-01;11;64;272;0;11;0
2021-09-30;10;64;275;0;9;0
2021-09-29;10;63;274;0;10;0
2021-09-28;9;62;273;0;9;0
2021-09-27;14;66;275;0;13;0
2021-09-26;8;64;269;0;8;0
2021-09-25;4;66;268;0;4;0
2021-09-24;11;73;272;0;10;0
2021-09-23;9;70;266;0;9;0
2021-09-22;9;72;263;0;9;0
2021-09-21;13;70;263;0;13;0
2021-09-20;11;65;256;0;11;0
2021-09-19;10;59;255;0;9;0
2021-09-18;11;57;255;0;10;0
2021-09-17;8;61;252;0;8;0
2021-09-16;11;66;253;0;11;0
2021-09-15;7;62;250;0;7;0
2021-09-14;8;65;257;0;8;0
2021-09-13;6;64;254;0;6;0
2021-09-12;7;69;253;0;7;0
2021-09-11;14;72;256;0;13;0
2021-09-10;13;64;251;0;12;0
2021-09-09;8;55;248;0;8;0
2021-09-08;10;56;246;0;9;0
2021-09-07;7;61;241;0;7;0
2021-09-06;11;62;238;0;11;0
2021-09-05;11;60;232;0;10;0
2021-09-04;6;60;227;0;6;0
2021-09-03;3;61;226;0;3;0
2021-09-02;9;65;233;0;9;0
2021-09-01;14;64;233;0;14;0
2021-08-31;8;54;226;0;7;0
2021-08-30;10;53;226;0;9;0
2021-08-29;11;52;228;0;11;0
2021-08-28;7;47;224;0;7;0
2021-08-27;7;51;222;0;7;0
2021-08-26;8;53;220;0;8;0
2021-08-25;4;52;217;0;4;0
2021-08-24;6;57;222;0;6;0
2021-08-23;9;59;224;0;9;0
2021-08-22;6;64;224;0;6;0
2021-08-21;11;63;222;0;10;0
2021-08-20;10;59;219;0;10;0
2021-08-19;7;59;217;0;6;0
2021-08-18;9;62;219;0;9;0
2021-08-17;8;62;215;0;8;0
2021-08-16;14;60;219;0;14;0
2021-08-15;6;50;214;0;5;0
2021-08-14;6;49;213;0;6;0
2021-08-13;10;48;215;0;10;0
2021-08-12;9;43;218;0;8;0
2021-08-11;10;40;219;0;9;0
2021-08-10;7;41;217;0;7;0
2021-08-09;4;43;217;0;4;0
2021-08-08;5;46;218;0;5;0
2021-08-07;5;48;224;0;5;0
2021-08-06;5;54;223;0;5;0
2021-08-05;5;56;222;0;4;0
2021-08-04;10;56;226;0;9;0
2021-08-03;10;53;227;0;9;0
2021-08-02;8;49;222;0;8;0
2021-08-01;7;50;220;0;7;1
2021-07-31;11;51;221;0;11;0
2021-07-30;7;49;214;0;7;0
2021-07-29;5;46;216;0;5;0
2021-07-28;6;48;224;0;6;0
2021-07-27;5;50;223;0;4;0
2021-07-26;9;54;223;0;9;0
2021-07-25;9;50;219;0;8;0
2021-07-24;9;53;224;0;9;0
2021-07-23;4;53;225;0;3;0
2021-07-22;7;53;233;0;7;0
2021-07-21;8;54;233;0;7;0
2021-07-20;9;60;232;0;9;0
2021-07-19;5;60;233;0;5;0
2021-07-18;12;63;234;0;12;0
2021-07-17;9;58;228;0;9;0
2021-07-16;4;54;233;0;4;0
2021-07-15;8;61;236;0;8;0
2021-07-14;13;57;239;0;13;0
2021-07-13;9;48;236;0;8;0
2021-07-12;9;48;233;0;8;0
2021-07-11;8;50;229;0;5;0
2021-07-10;8;49;234;0;7;0
2021-07-09;12;48;242;0;12;0
2021-07-08;4;44;239;0;4;0
2021-07-07;4;44;242;0;4;0
2021-07-06;8;49;249;0;7;0
2021-07-05;10;54;253;0;10;0
2021-07-04;4;49;252;0;4;0
2021-07-03;6;49;263;0;5;0
2021-07-02;8;50;269;0;7;0
2021-07-01;5;57;274;0;5;0
2021-06-30;9;62;275;0;9;0
2021-06-29;13;64;276;0;12;0
2021-06-28;6;59;275;0;6;0
2021-06-27;4;59;278;0;4;0
2021-06-26;7;65;285;0;5;0
2021-06-25;15;66;292;0;15;0
2021-06-24;10;57;288;0;9;0
2021-06-23;12;62;294;0;12;0
2021-06-22;8;57;295;0;7;0
2021-06-21;6;60;300;0;6;0
2021-06-20;10;64;301;0;10;0
2021-06-19;6;59;297;0;6;0
2021-06-18;6;57;301;0;6;0
2021-06-17;14;61;302;0;14;0
2021-06-16;7;62;293;0;7;0
2021-06-15;11;64;292;0;11;0
2021-06-14;10;60;289;0;10;0
2021-06-13;5;61;291;0;5;0
2021-06-12;4;67;298;0;4;0
2021-06-11;10;72;295;0;10;0
2021-06-10;15;78;292;0;15;0
2021-06-09;9;74;285;0;9;0
2021-06-08;7;77;283;0;7;0
2021-06-07;11;76;281;0;10;0
2021-06-06;11;75;275;1;10;0
2021-06-05;10;76;267;1;9;0
2021-06-04;17;76;263;1;14;0
2021-06-03;13;73;257;0;12;0
2021-06-02;14;73;253;0;11;0
2021-06-01;8;72;250;0;6;0
2021-05-31;12;81;252;0;10;0
2021-05-30;13;84;245;0;11;0
2021-05-29;11;85;241;0;11;0
2021-05-28;11;81;240;0;10;0
2021-05-27;13;77;241;0;13;0
2021-05-26;11;74;235;0;10;0
2021-05-25;16;71;233;0;15;0
2021-05-24;14;61;225;0;14;0
2021-05-23;12;53;221;0;12;0
2021-05-22;7;49;223;0;7;0
2021-05-21;6;54;224;0;6;0
2021-05-20;10;60;226;0;9;0
2021-05-19;8;53;228;0;8;0
2021-05-18;5;52;228;0;5;0
2021-05-17;6;55;242;0;5;0
2021-05-16;9;57;245;0;7;0
2021-05-15;12;55;245;0;12;0
2021-05-14;12;47;243;0;11;0
2021-05-13;3;38;241;0;3;0
2021-05-12;7;40;253;0;7;0
2021-05-11;9;42;259;0;9;0
2021-05-10;8;41;263;0;8;1
2021-05-09;5;41;263;0;5;1
2021-05-08;4;44;264;0;4;1
2021-05-07;2;43;270;0;2;0
2021-05-06;5;48;275;0;4;0
2021-05-05;9;54;288;0;7;0
2021-05-04;8;57;292;0;8;0
2021-05-03;9;56;289;0;6;0
2021-05-02;10;57;292;0;9;0
2021-05-01;5;55;289;0;4;0
2021-04-30;7;60;295;0;6;0
2021-04-29;11;68;296;0;10;0
2021-04-28;11;67;298;0;10;0
2021-04-27;8;65;299;0;7;0
2021-04-26;9;69;303;0;8;0
2021-04-25;9;69;301;0;8;0
2021-04-24;10;80;302;0;10;0
2021-04-23;15;78;307;0;14;0
2021-04-22;9;71;298;0;8;0
2021-04-21;8;73;297;0;8;0
2021-04-20;11;75;295;0;10;0
2021-04-19;10;81;293;0;10;0
2021-04-18;19;84;297;0;19;0
2021-04-17;8;78;284;0;6;0
2021-04-16;7;79;287;0;6;0
2021-04-15;11;79;295;0;10;0
2021-04-14;11;79;294;0;10;0
2021-04-13;17;76;288;0;17;0
2021-04-12;13;77;279;0;13;0
2021-04-11;14;75;277;0;14;0
2021-04-10;8;66;270;0;8;0
2021-04-09;7;67;273;0;6;0
2021-04-08;10;66;271;0;9;0
2021-04-07;7;66;270;0;7;0
2021-04-06;18;66;268;0;17;0
2021-04-05;12;61;256;0;12;0
2021-04-04;5;60;251;0;5;0
2021-04-03;9;66;250;0;9;0
2021-04-02;6;64;254;0;6;0
2021-04-01;10;67;262;0;10;0
2021-03-31;7;72;263;0;7;0
2021-03-30;12;70;266;0;11;0
2021-03-29;11;65;262;0;11;0
2021-03-28;11;60;253;0;8;0
2021-03-27;9;61;255;0;9;0
2021-03-26;9;66;253;0;7;0
2021-03-25;16;65;256;0;14;0
2021-03-24;5;60;253;0;5;0
2021-03-23;9;69;258;0;8;0
2021-03-22;7;70;262;0;6;0
2021-03-21;11;68;262;0;11;0
2021-03-20;15;65;257;0;14;0
2021-03-19;7;62;250;0;7;0
2021-03-18;9;62;255;0;9;0
2021-03-17;14;64;255;0;14;0
2021-03-16;9;54;247;0;9;0
2021-03-15;4;54;243;0;4;0
2021-03-14;8;55;247;0;7;0
2021-03-13;12;53;244;0;9;0
2021-03-12;8;51;245;0;5;0
2021-03-11;16;50;248;0;14;0
2021-03-10;5;49;239;0;5;0
2021-03-09;10;58;243;0;8;0
2021-03-08;7;61;246;0;6;0
2021-03-07;6;65;249;0;6;0
2021-03-06;7;66;247;0;7;0
2021-03-05;4;61;250;0;4;0
2021-03-04;13;67;254;0;11;0
2021-03-03;15;63;255;0;12;0
2021-03-02;13;61;252;0;11;0
2021-03-01;13;61;248;0;12;0
2021-02-28;8;59;247;0;7;0
2021-02-27;4;64;252;0;2;0
2021-02-26;11;68;257;0;10;0
2021-02-25;8;64;260;0;7;0
2021-02-24;11;64;262;0;10;0
2021-02-23;13;66;265;0;11;0
2021-02-22;12;64;265;0;11;0
2021-02-21;13;59;258;0;12;0
2021-02-20;7;52;257;0;7;0
2021-02-19;6;53;259;0;6;0
2021-02-18;7;51;266;0;7;0
2021-02-17;12;54;266;0;11;0
2021-02-16;9;50;259;0;9;0
2021-02-15;6;46;258;0;6;0
2021-02-14;5;49;255;0;5;0
2021-02-13;8;55;259;0;8;0
2021-02-12;4;56;260;0;4;0
2021-02-11;10;56;261;0;9;0
2021-02-10;8;57;258;0;8;0
2021-02-09;5;57;257;0;5;0
2021-02-08;9;64;265;0;9;0
2021-02-07;11;64;261;0;11;0
2021-02-06;9;60;253;0;8;0
2021-02-05;4;62;251;0;4;0
2021-02-04;11;70;253;0;11;0
2021-02-03;8;66;249;0;7;0
2021-02-02;12;71;249;0;11;0
2021-02-01;10;69;242;0;10;0
2021-01-31;7;73;243;0;7;0
2021-01-30;11;77;239;0;11;0
2021-01-29;12;70;230;0;11;0
2021-01-28;7;70;226;0;7;0
2021-01-27;13;73;219;0;13;0
2021-01-26;9;73;214;0;9;0
2021-01-25;14;71;209;0;14;0
2021-01-24;11;61;201;0;11;0
2021-01-23;4;58;192;0;4;0
2021-01-22;12;57;193;0;12;0
2021-01-21;10;54;189;0;10;0
2021-01-20;13;53;186;0;12;0
2021-01-19;7;45;183;0;7;0
2021-01-18;4;44;183;0;4;0
2021-01-17;8;47;181;0;8;0
2021-01-16;3;52;178;0;2;0
2021-01-15;9;55;179;0;9;0
2021-01-14;9;49;175;0;9;0
2021-01-13;5;47;173;0;5;0
2021-01-12;6;48;175;0;6;0
2021-01-11;7;49;177;0;7;0
2021-01-10;14;49;173;0;14;0
2021-01-09;5;39;162;0;5;0
2021-01-08;3;45;161;0;3;0
2021-01-07;7;45;164;0;6;0
2021-01-06;6;40;168;0;6;0
2021-01-05;7;41;166;0;7;0
2021-01-04;7;34;162;0;7;0
2021-01-03;4;35;159;0;4;0
2021-01-02;11;35;156;0;10;0
2021-01-01;4;31;147;0;3;0
2020-12-31;2;29;145;0;2;0
2020-12-30;7;33;147;0;7;0
2020-12-29;0;35;143;0;0;0
2020-12-28;8;42;145;0;8;0
2020-12-27;4;43;141;0;4;0
2020-12-26;6;46;142;0;6;0
2020-12-25;2;42;137;0;1;0
2020-12-24;7;46;140;0;7;0
2020-12-23;9;42;137;0;9;0
2020-12-22;7;38;135;0;7;0
2020-12-21;9;38;128;0;8;0
2020-12-20;8;37;121;0;8;0
2020-12-19;2;37;117;0;2;0
2020-12-18;5;38;119;0;3;0
2020-12-17;4;37;119;0;4;0
2020-12-16;5;37;117;0;3;0
2020-12-15;8;40;116;0;8;0
2020-12-14;7;43;110;0;6;0
2020-12-13;9;40;104;0;9;0
2020-12-12;3;35;95;0;3;0
2020-12-11;3;36;94;0;3;0
2020-12-10;4;34;95;0;4;0
2020-12-09;6;31;95;0;6;0
2020-12-08;11;26;91;0;10;0
2020-12-07;4;19;84;0;4;0
2020-12-06;4;18;82;0;4;0
2020-12-05;4;16;78;0;4;0
2020-12-04;1;16;76;0;1;0
2020-12-03;1;20;76;0;1;0
2020-12-02;1;21;75;0;1;0
2020-12-01;4;24;75;0;4;0
2020-11-30;3;24;71;0;3;0
2020-11-29;2;28;68;0;1;0
2020-11-28;5;27;68;0;3;0
2020-11-27;7;25;66;0;5;0
2020-11-26;4;24;63;0;4;0
2020-11-25;4;24;59;0;4;0
2020-11-24;4;23;55;0;4;0
2020-11-23;7;21;52;0;7;0
2020-11-22;0;16;46;0;0;0
2020-11-21;1;18;47;0;1;0
2020-11-20;4;17;47;0;4;0
2020-11-19;4;13;46;0;4;0
2020-11-18;3;11;42;0;3;0
2020-11-17;2;12;39;0;2;0
2020-11-16;2;14;39;0;2;0
2020-11-15;2;14;39;0;2;0
2020-11-14;0;16;39;0;0;0
2020-11-13;0;18;39;0;0;0
2020-11-12;2;18;40;0;2;0
2020-11-11;4;18;39;0;4;0
2020-11-10;4;15;36;0;4;0
2020-11-09;2;11;33;0;2;0
2020-11-08;4;10;31;0;3;0
2020-11-07;2;6;31;0;2;0
2020-11-06;0;4;30;0;0;0
2020-11-05;2;5;30;0;2;0
2020-11-04;1;4;28;0;1;0
2020-11-03;0;5;32;0;0;0
2020-11-02;1;5;33;0;1;0
2020-11-01;0;4;33;0;0;0
2020-10-31;0;5;34;0;0;0
2020-10-30;1;6;34;0;1;0
2020-10-29;1;6;34;0;1;0
2020-10-28;2;6;34;0;2;0
2020-10-27;0;7;32;0;0;0
2020-10-26;0;7;33;0;0;0
2020-10-25;1;7;33;0;1;0
2020-10-24;1;8;36;0;1;0
2020-10-23;1;9;39;0;1;0
2020-10-22;1;10;39;0;1;0
2020-10-21;3;9;39;0;3;0
2020-10-20;0;7;36;0;0;0
2020-10-19;0;8;41;0;0;0
2020-10-18;2;9;42;0;2;0
2020-10-17;2;8;42;0;2;0
2020-10-16;2;6;43;0;2;0
2020-10-15;0;8;42;0;0;0
2020-10-14;1;9;43;0;0;0
2020-10-13;2;9;44;0;2;0
2020-10-12;1;7;43;0;1;0
2020-10-11;1;11;46;0;1;0
2020-10-10;0;11;47;0;0;0
2020-10-09;4;12;48;0;4;0
2020-10-08;1;9;45;0;1;0
2020-10-07;0;8;46;0;0;0
2020-10-06;0;9;46;0;0;0
2020-10-05;5;10;48;0;5;0
2020-10-04;1;5;43;0;1;0
2020-10-03;1;5;42;0;1;0
2020-10-02;1;4;42;0;1;0
2020-10-01;0;7;40;0;0;0
2020-09-30;1;11;43;0;1;0
2020-09-29;1;11;43;0;1;0
2020-09-28;0;10;42;0;0;0
2020-09-27;1;12;44;0;1;0
2020-09-26;0;15;43;0;0;0
2020-09-25;4;16;45;0;4;0
2020-09-24;3;13;40;0;3;0
2020-09-23;1;13;39;0;1;0
2020-09-22;1;14;39;0;1;0
2020-09-21;1;13;39;0;1;0
2020-09-20;5;13;38;0;5;0
2020-09-19;0;9;34;0;0;0
2020-09-18;2;13;35;0;1;0
2020-09-17;4;15;35;0;4;0
2020-09-16;2;11;34;0;2;0
2020-09-15;0;10;34;0;0;0
2020-09-14;1;13;35;0;1;0
2020-09-13;1;12;36;0;1;0
2020-09-12;4;12;35;0;4;0
2020-09-11;3;8;32;0;3;0
2020-09-10;0;5;31;0;0;0
2020-09-09;1;6;32;0;1;0
2020-09-08;3;5;31;0;3;0
2020-09-07;0;4;28;0;0;0
2020-09-06;1;5;31;0;1;0
2020-09-05;0;5;31;0;0;0
2020-09-04;0;6;32;0;0;0
2020-09-03;1;7;34;0;1;0
2020-09-02;0;7;33;0;0;0
2020-09-01;2;7;34;0;2;0
2020-08-31;1;7;33;0;1;0
2020-08-30;1;7;32;0;1;0
2020-08-29;1;7;31;0;1;0
2020-08-28;1;6;32;0;1;0
2020-08-27;1;6;33;0;1;0
2020-08-26;0;6;35;0;0;0
2020-08-25;2;7;35;0;2;0
2020-08-24;1;8;35;0;1;0
2020-08-23;1;9;36;0;1;0
2020-08-22;0;9;35;0;0;0
2020-08-21;1;11;35;0;1;0
2020-08-20;1;10;35;0;1;0
2020-08-19;1;10;35;0;1;0
2020-08-18;3;11;35;0;2;0
2020-08-17;3;10;35;0;2;0
2020-08-16;2;8;33;0;1;0
2020-08-15;3;7;32;0;3;0
2020-08-14;0;7;31;0;0;0
2020-08-13;1;8;32;0;0;0
2020-08-12;2;9;34;0;2;0
2020-08-11;2;9;33;0;2;0
2020-08-10;0;7;32;0;0;0
2020-08-09;0;8;33;0;0;0
2020-08-08;3;9;34;0;3;0
2020-08-07;1;6;32;0;1;0
2020-08-06;1;5;32;0;1;0
2020-08-05;2;6;31;0;2;0
2020-08-04;0;6;29;0;0;0
2020-08-03;1;9;30;0;1;0
2020-08-02;1;8;29;0;1;0
2020-08-01;0;9;29;0;0;0
2020-07-31;0;11;30;0;0;0
2020-07-30;2;11;30;0;2;0
2020-07-29;2;9;30;0;2;0
2020-07-28;3;8;30;0;3;0
2020-07-27;0;6;28;0;0;0
2020-07-26;2;7;29;0;2;0
2020-07-25;2;7;27;0;2;0
2020-07-24;0;5;25;0;0;0
2020-07-23;0;5;27;0;0;0
2020-07-22;1;7;28;0;1;0
2020-07-21;1;7;28;0;1;0
2020-07-20;1;8;28;0;1;0
2020-07-19;2;8;29;0;2;0
2020-07-18;0;7;27;0;0;0
2020-07-17;0;8;28;0;0;0
2020-07-16;2;9;28;0;2;0
2020-07-15;1;8;26;0;1;0
2020-07-14;2;8;25;0;2;0
2020-07-13;1;6;23;0;1;0
2020-07-12;1;5;22;0;1;0
2020-07-11;1;5;21;0;1;0
2020-07-10;1;4;22;0;1;0
2020-07-09;1;4;22;0;1;0
2020-07-08;1;4;23;0;0;0
2020-07-07;0;3;24;0;0;0
2020-07-06;0;5;24;0;0;0
2020-07-05;1;7;25;0;1;0
2020-07-04;0;7;26;0;0;0
2020-07-03;1;8;26;0;1;0
2020-07-02;1;7;26;0;1;0
2020-07-01;0;6;25;0;0;0
2020-06-30;2;8;27;0;2;0
2020-06-29;2;7;28;0;2;0
2020-06-28;1;6;27;0;1;0
2020-06-27;1;6;28;0;1;0
2020-06-26;0;7;29;0;0;0
2020-06-25;0;7;32;0;0;0
2020-06-24;2;8;34;0;2;0
2020-06-23;1;6;34;0;1;0
2020-06-22;1;5;33;0;1;0
2020-06-21;1;4;34;0;0;0
2020-06-20;2;4;39;0;2;0
2020-06-19;1;2;38;0;1;0
2020-06-18;1;1;37;0;1;0
2020-06-17;0;2;37;0;0;0
2020-06-16;0;3;37;0;0;0
2020-06-15;0;5;37;0;0;0
2020-06-14;0;7;37;0;0;0
2020-06-13;0;7;39;0;0;0
2020-06-12;0;8;40;0;0;0
2020-06-11;2;10;40;0;2;0
2020-06-10;1;8;39;0;1;0
2020-06-09;2;8;39;0;2;0
2020-06-08;2;6;37;0;0;0
2020-06-07;1;7;38;0;1;0
2020-06-06;1;9;38;0;0;0
2020-06-05;3;10;39;0;1;0
2020-06-04;1;11;38;0;1;0
2020-06-03;2;12;38;0;2;0
2020-06-02;0;13;38;0;0;0
2020-06-01;2;15;40;0;2;0
2020-05-31;3;15;39;0;3;0
2020-05-30;1;12;38;0;1;0
2020-05-29;2;13;38;0;2;0
2020-05-28;2;16;38;0;2;0
2020-05-27;3;15;41;0;3;0
2020-05-26;2;12;39;0;2;0
2020-05-25;2;11;38;0;2;0
2020-05-24;0;9;38;0;0;0
2020-05-23;2;9;40;0;2;0
2020-05-22;5;7;42;0;5;0
2020-05-21;1;4;40;0;1;0
2020-05-20;0;4;40;0;0;0
2020-05-19;1;4;40;0;1;0
2020-05-18;0;4;40;0;0;0
2020-05-17;0;5;40;0;0;0
2020-05-16;0;5;40;0;0;0
2020-05-15;2;7;40;0;2;0
2020-05-14;1;6;39;0;1;0
2020-05-13;0;6;40;0;0;0
2020-05-12;1;6;42;0;1;0
2020-05-11;1;6;41;0;1;0
2020-05-10;0;7;40;0;0;0
