﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-17;1;9;47;0;1;1
2015-11-16;3;9;46;0;3;1
2015-11-15;0;1;19;0;0;0
2015-11-14;0;2;19;0;0;0
2015-11-13;1;3;19;0;1;0
2015-11-12;0;4;18;0;0;0
2015-11-11;0;7;18;0;0;0
2015-11-10;0;9;18;0;0;0
2015-11-09;0;9;18;0;0;0
2015-11-08;1;9;19;0;1;0
2015-11-07;1;9;23;0;1;0
2015-11-06;2;8;23;0;2;0
2015-11-05;3;8;21;0;3;0
2015-11-04;2;6;18;0;2;0
2015-11-03;0;4;16;0;0;0
2015-11-02;0;4;16;0;0;0
2015-11-01;1;7;16;0;0;0
2015-10-31;0;6;17;0;0;0
2015-10-30;2;6;17;0;2;0
2015-10-29;1;4;15;0;1;0
2015-10-28;0;3;14;0;0;0
2015-10-27;0;3;15;0;0;0
2015-10-26;3;3;19;0;3;0
2015-10-25;0;1;16;0;0;0
2015-10-24;0;1;16;0;0;0
2015-10-23;0;2;16;0;0;0
2015-10-22;0;2;16;0;0;0
2015-10-21;0;2;16;0;0;0
2015-10-20;0;2;16;0;0;0
2015-10-19;1;5;38;0;1;1
2015-10-18;0;1;15;0;0;0
2015-10-17;1;1;15;0;1;0
2015-10-16;0;1;14;0;0;0
2015-10-15;0;6;14;0;0;0
2015-10-14;0;7;14;0;0;0
2015-10-13;0;7;14;0;0;0
2015-10-12;0;7;14;0;0;0
2015-10-11;0;7;14;0;0;0
2015-10-10;1;8;14;0;0;0
2015-10-09;5;7;14;0;5;0
2015-10-08;1;3;9;0;1;0
2015-10-07;0;2;8;0;0;0
2015-10-06;0;2;8;0;0;0
2015-10-05;0;2;9;0;0;0
2015-10-04;1;3;9;0;1;0
2015-10-03;0;7;8;0;0;0
2015-10-02;1;7;8;0;1;0
2015-10-01;0;6;7;0;0;0
2015-09-30;0;6;7;0;0;0
2015-09-29;0;6;7;0;0;0
2015-09-28;1;6;7;0;1;0
2015-09-27;5;5;6;0;5;0
2015-09-26;0;0;3;0;0;0
2015-09-25;0;0;3;0;0;0
2015-09-24;0;0;3;0;0;0
2015-09-23;0;0;3;0;0;0
2015-09-22;0;0;6;0;0;0
2015-09-21;0;0;8;0;0;0
2015-09-20;0;0;9;0;0;0
2015-09-19;0;0;9;0;0;0
2015-09-18;0;0;12;0;0;0
2015-09-17;0;0;14;0;0;0
2015-09-16;0;0;14;0;0;0
2015-09-15;0;0;14;0;0;0
2015-09-14;0;0;15;0;0;0
2015-09-13;0;0;22;0;0;0
2015-09-12;0;1;27;0;0;0
2015-09-11;0;1;27;0;0;0
2015-09-10;0;1;27;0;0;0
2015-09-09;0;1;29;0;0;0
2015-09-08;0;1;29;0;0;0
2015-09-07;0;1;30;0;0;0
2015-09-06;1;1;36;0;1;0
2015-09-05;0;0;35;0;0;0
2015-09-04;0;0;43;0;0;0
2015-09-03;0;2;46;0;0;0
2015-09-02;0;2;46;0;0;0
2015-09-01;0;2;48;0;0;0
2015-08-31;0;2;49;0;0;0
2015-08-30;0;5;50;0;0;0
2015-08-29;0;7;50;0;0;0
2015-08-28;2;8;50;0;2;0
2015-08-27;0;6;48;0;0;0
2015-08-26;0;9;50;0;0;0
2015-08-25;0;11;57;0;0;0
2015-08-24;3;11;59;0;3;0
2015-08-23;2;8;56;0;2;0
2015-08-22;1;7;54;0;1;0
2015-08-21;0;13;54;0;0;0
2015-08-20;3;18;56;0;3;0
2015-08-19;2;15;54;0;2;0
2015-08-18;0;13;53;0;0;0
2015-08-17;0;15;56;0;0;0
2015-08-16;1;15;58;0;1;0
2015-08-15;7;15;58;0;7;0
2015-08-14;5;14;51;0;5;0
2015-08-13;0;9;46;0;0;0
2015-08-12;0;17;50;0;0;0
2015-08-11;2;20;50;0;2;0
2015-08-10;0;18;49;0;0;0
2015-08-09;1;20;49;0;0;0
2015-08-08;6;20;49;0;6;0
2015-08-07;0;15;43;0;0;0
2015-08-06;8;15;43;0;8;0
2015-08-05;3;7;37;0;3;0
2015-08-04;0;4;35;0;0;0
2015-08-03;2;6;35;0;2;0
2015-08-02;1;11;37;0;1;0
2015-08-01;1;12;40;0;1;0
2015-07-31;0;11;39;0;0;0
2015-07-30;0;11;39;0;0;0
2015-07-29;0;12;39;0;0;0
2015-07-28;2;14;42;0;2;0
2015-07-27;7;13;44;0;7;0
2015-07-26;2;7;42;0;2;0
2015-07-25;0;8;40;0;0;0
2015-07-24;0;10;41;0;0;0
2015-07-23;1;19;66;0;1;1
2015-07-22;2;10;41;0;2;0
2015-07-21;1;8;40;0;1;0
2015-07-20;1;20;67;0;1;1
2015-07-19;3;19;68;0;3;1
2015-07-18;2;9;38;0;2;0
2015-07-17;1;7;37;0;1;0
2015-07-16;0;6;40;0;0;0
2015-07-15;0;6;45;0;0;0
2015-07-14;4;9;68;0;4;1
2015-07-13;0;4;44;0;0;0
2015-07-12;2;5;51;0;1;0
2015-07-11;0;3;59;0;0;0
2015-07-10;0;7;59;0;0;0
2015-07-09;0;11;60;0;0;0
2015-07-08;0;11;61;0;0;0
2015-07-07;2;14;92;0;2;1
2015-07-06;1;14;94;0;1;1
2015-07-05;0;11;59;0;0;0
2015-07-04;4;15;59;0;4;0
2015-07-03;4;16;56;0;4;0
2015-07-02;0;12;52;0;0;0
2015-07-01;0;13;53;0;0;0
2015-06-30;0;14;53;0;0;0
2015-06-29;3;14;54;0;3;0
2015-06-28;4;12;51;0;4;0
2015-06-27;5;10;63;0;5;0
2015-06-26;0;6;63;0;0;0
2015-06-25;1;6;65;0;1;0
2015-06-24;1;6;64;0;1;0
2015-06-23;0;9;63;0;0;0
2015-06-22;1;23;108;0;1;1
2015-06-21;2;15;65;0;2;0
2015-06-20;1;15;63;0;1;0
2015-06-19;0;21;63;0;0;0
2015-06-18;1;30;63;0;1;0
2015-06-17;4;29;63;0;4;0
2015-06-16;5;26;59;0;5;0
2015-06-15;2;22;54;0;2;0
2015-06-14;2;20;52;0;1;0
2015-06-13;7;19;57;0;7;0
2015-06-12;9;12;50;0;9;0
2015-06-11;0;3;42;0;0;0
2015-06-10;1;4;45;0;1;0
2015-06-09;1;3;45;0;1;0
2015-06-08;0;3;45;0;0;0
2015-06-07;1;3;45;0;1;0
2015-06-06;0;3;45;0;0;0
2015-06-05;0;3;45;0;0;0
2015-06-04;1;19;45;0;1;0
2015-06-03;0;23;46;0;0;0
2015-06-02;1;25;46;0;0;0
2015-06-01;0;25;46;0;0;0
2015-05-31;1;25;47;0;1;0
2015-05-30;0;26;46;0;0;0
2015-05-29;17;27;48;0;16;0
2015-05-28;6;17;61;0;5;1
2015-05-27;2;7;32;0;2;0
2015-05-26;1;5;30;0;0;0
2015-05-25;0;5;30;0;0;0
2015-05-24;2;5;30;0;2;0
2015-05-23;1;4;29;0;1;0
2015-05-22;0;3;28;0;0;0
2015-05-21;1;9;29;0;1;0
2015-05-20;0;8;29;0;0;0
2015-05-19;1;9;30;0;1;0
2015-05-18;0;11;31;0;0;0
2015-05-17;1;12;31;0;0;0
2015-05-16;0;12;31;0;0;0
2015-05-15;6;12;32;0;6;0
2015-05-14;0;7;31;0;0;0
2015-05-13;1;7;31;0;1;0
2015-05-12;3;6;31;0;3;0
2015-05-11;1;5;28;0;1;0
2015-05-10;1;4;27;0;1;0
2015-05-09;0;3;27;0;0;0
2015-05-08;1;4;27;0;1;0
2015-05-07;0;3;27;0;0;0
2015-05-06;0;5;27;0;0;0
2015-05-05;2;10;28;0;2;0
2015-05-04;0;8;28;0;0;0
2015-05-03;0;8;38;0;0;0
2015-05-02;1;17;66;0;1;2
2015-05-01;0;8;38;0;0;0
2015-04-30;2;9;41;0;2;0
2015-04-29;5;7;39;0;5;0
2015-04-28;0;3;35;0;0;0
2015-04-27;0;4;36;0;0;0
2015-04-26;1;5;36;0;1;0
2015-04-25;0;7;36;0;0;0
2015-04-24;1;7;36;0;1;0
2015-04-23;0;6;35;0;0;0
2015-04-22;1;7;35;0;1;0
2015-04-21;1;11;35;0;1;0
2015-04-20;1;10;36;0;1;0
2015-04-19;3;10;40;0;2;0
2015-04-18;0;7;38;0;0;0
2015-04-17;0;7;40;0;0;0
2015-04-16;1;8;42;0;1;0
2015-04-15;5;7;42;0;5;0
2015-04-14;0;3;37;0;0;0
2015-04-13;1;3;38;0;1;0
2015-04-12;0;3;40;0;0;0
2015-04-11;0;5;42;0;0;0
2015-04-10;1;21;69;0;1;2
2015-04-09;0;14;50;0;0;0
2015-04-08;1;15;50;0;1;0
2015-04-07;0;17;55;0;0;0
2015-04-06;1;17;57;0;1;0
2015-04-05;2;17;57;0;2;0
2015-04-04;10;16;55;0;10;0
2015-04-03;0;6;48;0;0;0
2015-04-02;1;7;48;0;1;0
2015-04-01;3;6;47;0;3;0
2015-03-31;0;3;45;0;0;0
2015-03-30;1;3;45;0;1;0
2015-03-29;1;3;44;0;1;0
2015-03-28;0;5;44;0;0;0
2015-03-27;1;10;44;0;1;0
2015-03-26;0;9;43;0;0;0
2015-03-25;0;11;44;0;0;0
2015-03-24;0;13;47;0;0;0
2015-03-23;1;14;51;0;1;0
2015-03-22;3;13;50;0;2;0
2015-03-21;5;11;49;0;5;0
2015-03-20;0;9;44;0;0;0
2015-03-19;2;11;44;0;2;0
2015-03-18;2;11;43;0;2;0
2015-03-17;1;16;41;0;1;0
2015-03-16;0;15;41;0;0;0
2015-03-15;1;21;43;0;1;0
2015-03-14;3;22;42;0;3;0
2015-03-13;2;20;40;0;2;0
2015-03-12;2;18;39;0;2;0
2015-03-11;7;19;38;0;7;0
2015-03-10;0;12;33;0;0;0
2015-03-09;6;24;78;0;5;1
2015-03-08;2;7;33;0;2;0
2015-03-07;1;5;32;0;1;0
2015-03-06;0;4;37;0;0;0
2015-03-05;3;5;38;0;3;0
2015-03-04;0;2;35;0;0;0
2015-03-03;0;3;37;0;0;0
2015-03-02;1;4;39;0;1;0
2015-03-01;0;6;39;0;0;0
2015-02-28;0;11;39;0;0;0
2015-02-27;1;11;41;0;1;0
2015-02-26;0;11;40;0;0;0
2015-02-25;1;11;41;0;1;0
2015-02-24;1;10;41;0;1;0
2015-02-23;3;10;45;0;3;0
2015-02-22;5;7;44;0;4;0
2015-02-21;0;3;41;0;0;0
2015-02-20;1;5;41;0;0;0
2015-02-19;1;5;41;0;0;0
2015-02-18;0;5;44;0;0;0
2015-02-17;1;6;44;0;1;0
2015-02-16;0;6;44;0;0;0
2015-02-15;1;8;48;0;1;0
2015-02-14;2;16;80;0;2;1
2015-02-13;0;10;50;0;0;0
2015-02-12;1;11;51;0;1;0
2015-02-11;1;16;53;0;1;0
2015-02-10;1;20;85;0;1;1
2015-02-09;2;15;57;0;2;0
2015-02-08;2;20;88;0;2;1
2015-02-07;3;20;90;0;3;1
2015-02-06;1;13;55;0;1;0
2015-02-05;6;12;54;0;6;0
2015-02-04;1;8;48;0;1;0
2015-02-03;0;7;48;0;0;0
2015-02-02;2;8;49;0;2;0
2015-02-01;2;7;51;0;2;0
2015-01-31;1;11;49;0;1;0
2015-01-30;0;12;48;0;0;0
2015-01-29;2;13;51;0;2;0
2015-01-28;0;11;50;0;0;0
2015-01-27;1;11;50;0;1;0
2015-01-26;1;14;50;0;1;0
2015-01-25;6;13;50;0;5;0
2015-01-24;2;8;48;0;2;0
2015-01-23;1;10;49;0;1;0
2015-01-22;0;11;49;0;0;0
2015-01-21;0;14;49;0;0;0
2015-01-20;4;15;50;0;3;0
2015-01-19;1;21;79;0;0;2
2015-01-18;1;24;79;0;1;2
2015-01-17;5;20;49;0;4;0
2015-01-16;3;16;48;0;2;0
2015-01-15;3;14;48;0;3;0
2015-01-14;1;15;45;0;1;0
2015-01-13;3;28;78;0;3;2
2015-01-12;3;12;42;0;3;0
2015-01-11;3;10;39;0;3;0
2015-01-10;0;8;37;0;0;0
2015-01-09;1;12;40;0;1;0
2015-01-08;4;11;41;0;4;0
2015-01-07;1;7;37;0;0;0
2015-01-06;0;9;38;0;0;0
2015-01-05;1;10;38;0;1;0
2015-01-04;1;19;77;0;1;2
2015-01-03;4;10;40;0;4;0
2015-01-02;0;7;37;0;0;0
2015-01-01;0;10;40;0;0;0
2014-12-31;3;13;41;0;3;0
2014-12-30;1;11;40;0;1;0
2014-12-29;0;10;39;0;0;0
2014-12-28;2;18;76;0;1;1
2014-12-27;1;10;41;0;1;0
2014-12-26;3;9;40;0;3;0
2014-12-25;3;18;73;0;3;1
2014-12-24;1;8;35;0;1;0
2014-12-23;0;9;35;0;0;0
2014-12-22;1;16;76;0;1;1
2014-12-21;1;8;40;0;1;0
2014-12-20;0;8;41;0;0;0
2014-12-19;2;8;42;0;2;0
2014-12-18;3;7;42;0;3;0
2014-12-17;2;7;41;0;2;0
2014-12-16;0;7;45;0;0;0
2014-12-15;0;7;46;0;0;0
2014-12-14;1;9;47;0;1;0
2014-12-13;0;8;48;0;0;0
2014-12-12;1;12;49;0;1;0
2014-12-11;3;11;48;0;2;0
2014-12-10;2;9;49;0;2;0
2014-12-09;0;10;50;0;0;0
2014-12-08;2;11;50;0;2;0
2014-12-07;0;11;49;0;0;0
2014-12-06;4;12;50;0;4;0
2014-12-05;0;9;46;0;0;0
2014-12-04;1;12;47;0;1;0
2014-12-03;3;19;73;0;2;1
2014-12-02;2;9;44;0;2;0
2014-12-01;2;8;42;0;2;0
2014-11-30;1;7;40;0;0;0
2014-11-29;1;11;43;0;1;0
2014-11-28;3;18;66;0;3;2
2014-11-27;0;10;44;0;0;0
2014-11-26;0;11;47;0;0;0
2014-11-25;1;21;75;0;1;1
2014-11-24;1;14;49;0;1;0
2014-11-23;5;19;53;0;5;0
2014-11-22;1;15;51;0;1;0
2014-11-21;2;15;52;0;2;0
2014-11-20;1;15;50;0;0;0
2014-11-19;2;21;85;0;2;1
2014-11-18;2;13;53;0;2;0
2014-11-17;6;15;52;0;6;0
2014-11-16;1;12;46;0;1;0
2014-11-15;1;11;53;0;1;0
2014-11-14;2;11;57;0;2;0
2014-11-13;1;10;58;0;1;0
2014-11-12;0;9;62;0;0;0
2014-11-11;4;10;74;0;3;0
2014-11-10;3;6;81;0;3;0
2014-11-09;0;3;79;0;0;0
2014-11-08;1;4;79;0;0;0
2014-11-07;1;3;79;0;1;0
2014-11-06;0;5;83;0;0;0
2014-11-05;1;5;85;0;1;0
2014-11-04;0;9;86;0;0;0
2014-11-03;0;12;87;0;0;0
2014-11-02;1;13;87;0;0;0
2014-11-01;0;14;89;0;0;0
2014-10-31;3;20;91;0;3;0
2014-10-30;0;20;89;0;0;0
2014-10-29;5;22;92;0;5;0
2014-10-28;3;17;89;0;3;0
2014-10-27;1;19;87;0;1;0
2014-10-26;2;18;87;0;2;0
2014-10-25;6;17;89;0;5;0
2014-10-24;3;11;85;0;3;0
2014-10-23;2;16;82;0;2;0
2014-10-22;0;19;80;0;0;0
2014-10-21;5;22;80;0;5;0
2014-10-20;0;23;76;0;0;0
2014-10-19;1;36;76;0;1;0
2014-10-18;0;45;75;0;0;0
2014-10-17;8;46;80;0;8;0
2014-10-16;5;38;72;0;4;0
2014-10-15;4;34;69;0;4;0
2014-10-14;6;44;117;0;6;2
2014-10-13;13;31;63;0;12;1
2014-10-12;10;20;52;0;10;0
2014-10-11;1;12;46;0;1;0
2014-10-10;0;11;47;0;0;0
2014-10-09;0;13;47;0;0;0
2014-10-08;5;15;47;0;5;0
2014-10-07;2;12;44;0;2;0
2014-10-06;2;13;42;0;2;0
2014-10-05;2;13;41;0;1;0
2014-10-04;0;12;41;0;0;0
2014-10-03;2;13;43;0;2;0
2014-10-02;2;15;42;0;2;0
2014-10-01;2;14;41;0;1;0
2014-09-30;3;13;41;0;3;0
2014-09-29;2;10;40;0;2;0
2014-09-28;1;8;40;0;1;0
2014-09-27;1;8;39;0;1;0
2014-09-26;4;7;39;0;4;0
2014-09-25;2;3;37;0;1;0
2014-09-24;0;7;36;0;0;0
2014-09-23;0;7;37;0;0;0
2014-09-22;1;8;39;0;0;0
2014-09-21;1;9;39;0;1;0
2014-09-20;1;11;38;0;0;0
2014-09-19;1;12;39;0;1;0
2014-09-18;5;15;40;0;5;0
2014-09-17;0;12;35;0;0;0
2014-09-16;1;12;36;0;1;0
2014-09-15;1;11;35;0;1;0
2014-09-14;3;12;38;0;3;0
2014-09-13;1;10;36;0;1;0
2014-09-12;4;10;37;0;3;0
2014-09-11;2;8;35;0;2;0
2014-09-10;0;8;34;0;0;0
2014-09-09;0;9;34;0;0;0
2014-09-08;3;10;34;0;3;0
2014-09-07;1;18;64;0;0;1
2014-09-06;1;9;33;0;1;0
2014-09-05;1;10;32;0;1;0
2014-09-04;2;9;31;0;2;0
2014-09-03;1;15;60;0;1;0
2014-09-02;1;9;30;0;1;0
2014-09-01;1;8;30;0;1;0
2014-08-31;2;8;30;0;2;0
2014-08-30;2;14;60;0;2;0
2014-08-29;0;6;28;0;0;0
2014-08-28;1;6;28;0;1;0
2014-08-27;2;6;27;0;2;0
2014-08-26;0;6;25;0;0;0
2014-08-25;1;13;57;0;1;0
2014-08-24;2;6;27;0;2;0
2014-08-23;0;4;25;0;0;0
2014-08-22;0;8;25;0;0;0
2014-08-21;1;9;25;0;1;0
2014-08-20;2;10;25;0;2;0
2014-08-19;0;9;23;0;0;0
2014-08-18;1;18;85;0;1;1
2014-08-17;0;9;24;0;0;0
2014-08-16;4;10;26;0;4;0
2014-08-15;1;6;23;0;1;0
2014-08-14;2;7;22;0;2;0
2014-08-13;1;5;20;0;1;0
2014-08-12;1;4;19;0;1;0
2014-08-11;0;3;19;0;0;0
2014-08-10;1;5;19;0;0;0
2014-08-09;0;5;19;0;0;0
2014-08-08;2;6;19;0;2;0
2014-08-07;0;6;17;0;0;0
2014-08-06;0;6;21;0;0;0
2014-08-05;0;6;22;0;0;0
2014-08-04;2;6;22;0;2;0
2014-08-03;1;4;22;0;1;0
2014-08-02;1;3;21;0;1;0
2014-08-01;2;5;22;0;2;0
2014-07-31;0;3;20;0;0;0
2014-07-30;0;3;20;0;0;0
2014-07-29;0;3;23;0;0;0
2014-07-28;0;4;26;0;0;0
2014-07-27;0;4;26;0;0;0
2014-07-26;3;4;27;0;2;0
2014-07-25;0;3;26;0;0;0
2014-07-24;0;6;26;0;0;0
2014-07-23;0;7;27;0;0;0
2014-07-22;1;7;30;0;1;0
2014-07-21;0;6;29;0;0;0
2014-07-20;0;6;30;0;0;0
2014-07-19;2;8;31;0;2;0
2014-07-18;3;6;32;0;3;0
2014-07-17;1;3;32;0;1;0
2014-07-16;0;2;31;0;0;0
2014-07-15;0;2;35;0;0;0
2014-07-14;0;6;38;0;0;0
2014-07-13;2;7;40;0;1;0
2014-07-12;0;5;40;0;0;0
2014-07-11;0;7;40;0;0;0
2014-07-10;0;7;40;0;0;0
2014-07-09;0;9;40;0;0;0
2014-07-08;4;9;40;0;4;0
2014-07-07;1;15;83;0;1;1
2014-07-06;0;7;38;0;0;0
2014-07-05;2;10;41;0;2;0
2014-07-04;0;8;41;0;0;0
2014-07-03;2;9;43;0;2;0
2014-07-02;0;8;43;0;0;0
2014-07-01;0;8;45;0;0;0
2014-06-30;3;9;45;0;3;0
2014-06-29;3;9;47;0;3;0
2014-06-28;0;6;51;0;0;0
2014-06-27;1;7;51;0;0;0
2014-06-26;2;8;51;0;2;0
2014-06-25;0;9;49;0;0;0
2014-06-24;1;12;49;0;1;0
2014-06-23;3;11;50;0;0;0
2014-06-22;3;15;51;0;0;0
2014-06-21;2;19;51;0;1;0
2014-06-20;1;20;51;0;1;0
2014-06-19;6;33;95;0;6;1
2014-06-18;3;29;97;0;2;1
2014-06-17;0;12;50;0;0;0
2014-06-16;4;12;52;0;3;0
2014-06-15;6;9;51;0;5;0
2014-06-14;2;3;51;0;2;0
2014-06-13;1;4;52;0;1;0
2014-06-12;0;6;53;0;0;0
2014-06-11;0;8;53;0;0;0
2014-06-10;0;10;53;0;0;0
2014-06-09;0;12;56;0;0;1
2014-06-08;0;14;56;0;0;1
2014-06-07;3;14;60;0;0;1
2014-06-06;3;21;110;0;3;1
2014-06-05;2;21;59;0;2;0
2014-06-04;2;24;112;0;2;1
2014-06-03;2;24;112;0;2;1
2014-06-02;2;15;59;0;1;0
2014-06-01;0;13;62;0;0;0
2014-05-31;6;28;119;0;4;1
2014-05-30;7;11;59;0;4;0
2014-05-29;0;4;56;0;0;0
2014-05-28;0;5;58;0;0;0
2014-05-27;0;6;58;0;0;0
2014-05-26;0;14;60;0;0;0
2014-05-25;2;16;64;0;2;0
2014-05-24;2;17;68;0;1;0
2014-05-23;0;18;68;0;0;0
2014-05-22;1;24;69;0;1;0
2014-05-21;1;26;69;0;1;0
2014-05-20;9;27;71;0;7;0
2014-05-19;3;20;66;0;3;0
2014-05-18;3;30;126;0;1;0
2014-05-17;2;18;65;0;1;0
2014-05-16;6;16;68;0;5;0
2014-05-15;3;14;64;0;3;0
2014-05-14;2;16;61;0;2;0
2014-05-13;1;25;118;0;1;0
2014-05-12;0;17;64;0;0;0
2014-05-11;4;18;66;0;3;0
2014-05-10;0;16;65;0;0;0
2014-05-09;4;35;123;0;3;0
2014-05-08;6;17;65;0;6;0
2014-05-07;0;12;59;0;0;0
2014-05-06;4;13;60;0;2;0
2014-05-05;2;12;59;0;1;0
2014-05-04;2;10;58;0;2;0
2014-05-03;4;10;56;0;1;0
2014-05-02;3;15;56;0;1;0
2014-05-01;3;21;55;0;2;0
2014-04-30;2;20;55;0;1;0
2014-04-29;2;35;102;0;2;1
2014-04-28;1;19;58;0;1;0
2014-04-27;2;21;62;0;2;0
2014-04-26;6;22;61;0;2;0
2014-04-25;8;19;61;0;5;0
2014-04-24;1;13;58;0;1;0
2014-04-23;1;17;62;0;1;0
2014-04-22;1;17;70;0;1;0
2014-04-21;3;16;71;0;3;0
2014-04-20;3;19;74;0;1;0
2014-04-19;3;19;74;0;3;0
2014-04-18;2;18;72;0;2;0
2014-04-17;5;18;72;0;5;0
2014-04-16;1;15;67;0;1;0
2014-04-15;0;15;67;0;0;0
2014-04-14;6;15;74;0;5;0
2014-04-13;2;10;69;0;0;0
2014-04-12;2;10;70;0;1;0
2014-04-11;3;9;69;0;3;0
2014-04-10;3;6;73;0;3;0
2014-04-09;1;4;70;0;1;0
2014-04-08;0;3;71;0;0;0
2014-04-07;1;7;72;0;1;0
2014-04-06;1;8;71;0;1;0
2014-04-05;0;14;70;0;0;0
2014-04-04;0;19;73;0;0;0
2014-04-03;1;20;75;0;1;0
2014-04-02;0;21;74;0;0;0
2014-04-01;4;23;74;0;4;0
2014-03-31;2;24;74;0;2;0
2014-03-30;7;31;74;0;6;0
2014-03-29;5;28;68;0;5;0
2014-03-28;2;29;66;0;2;0
2014-03-27;2;28;65;0;2;0
2014-03-26;2;27;63;0;2;0
2014-03-25;5;27;63;0;4;0
2014-03-24;10;23;61;0;10;0
2014-03-23;3;14;54;0;2;0
2014-03-22;6;18;54;0;6;0
2014-03-21;1;12;49;0;1;0
2014-03-20;1;12;48;0;1;0
2014-03-19;2;11;49;0;1;0
2014-03-18;0;17;51;0;0;0
2014-03-17;1;32;141;0;1;1
2014-03-16;7;18;54;0;5;0
2014-03-15;0;14;50;0;0;0
2014-03-14;3;14;51;0;1;0
2014-03-13;0;13;52;0;0;0
2014-03-12;10;16;53;0;9;0
2014-03-11;1;9;45;0;1;0
2014-03-10;2;8;53;0;2;0
2014-03-09;1;6;51;0;1;0
2014-03-08;0;9;52;0;0;0
2014-03-07;0;11;54;0;0;0
2014-03-06;3;11;56;0;2;0
2014-03-05;2;12;54;0;2;0
2014-03-04;0;11;53;0;0;0
2014-03-03;0;11;56;0;0;0
2014-03-02;4;13;57;0;4;0
2014-03-01;3;12;55;0;1;0
2014-02-28;1;13;54;0;1;0
2014-02-27;3;14;53;0;2;0
2014-02-26;1;13;52;0;1;0
2014-02-25;0;12;51;0;0;0
2014-02-24;2;14;53;0;2;0
2014-02-23;4;15;55;0;2;0
2014-02-22;4;14;55;0;4;0
2014-02-21;2;12;51;0;2;0
2014-02-20;1;11;50;0;1;0
2014-02-19;0;11;51;0;0;0
2014-02-18;2;22;96;0;2;2
2014-02-17;3;12;52;0;3;1
2014-02-16;2;22;96;0;1;2
2014-02-15;2;19;52;0;1;1
2014-02-14;2;17;52;0;2;0
2014-02-13;1;17;51;0;1;0
2014-02-12;2;18;50;0;2;0
2014-02-11;1;19;48;0;1;2
2014-02-10;2;18;48;0;2;2
2014-02-09;9;17;49;0;9;2
2014-02-08;0;11;40;0;0;2
2014-02-07;2;12;41;0;2;1
2014-02-06;2;12;41;0;1;1
2014-02-05;4;11;46;0;2;1
2014-02-04;0;9;50;0;0;1
2014-02-03;1;10;52;0;1;0
2014-02-02;3;9;52;0;3;0
2014-02-01;1;9;49;0;1;0
2014-01-31;4;12;51;0;1;0
2014-01-30;1;13;51;0;0;0
2014-01-29;2;13;56;0;0;0
2014-01-28;4;14;59;0;1;0
2014-01-27;0;14;58;0;0;0
2014-01-26;3;25;104;0;2;1
2014-01-25;5;25;111;0;4;1
2014-01-24;2;10;59;0;2;0
2014-01-23;0;11;57;0;0;0
2014-01-22;2;26;112;0;1;1
2014-01-21;3;14;63;0;2;0
2014-01-20;2;12;64;0;1;0
2014-01-19;2;11;63;0;2;0
2014-01-18;1;10;62;0;1;0
2014-01-17;4;12;61;0;2;0
2014-01-16;1;9;60;0;1;0
2014-01-15;4;10;61;0;3;0
2014-01-14;1;9;59;0;1;0
2014-01-13;0;14;59;0;0;0
2014-01-12;1;20;62;0;1;0
2014-01-11;3;21;63;0;3;0
2014-01-10;0;19;66;0;0;0
2014-01-09;2;19;66;0;2;0
2014-01-08;2;20;64;0;1;0
2014-01-07;6;19;63;0;2;0
2014-01-06;7;21;63;0;2;0
2014-01-05;2;17;63;0;2;0
2014-01-04;1;31;169;0;0;0
2014-01-03;0;15;67;0;0;0
2014-01-02;3;23;69;0;2;0
2014-01-01;1;22;67;0;1;0
2013-12-31;7;21;68;0;5;0
2013-12-30;3;16;64;0;3;0
2013-12-29;1;20;63;0;0;0
2013-12-28;0;22;75;0;0;0
2013-12-27;10;22;79;0;3;0
2013-12-26;1;14;77;0;1;0
2013-12-25;0;13;76;0;0;0
2013-12-24;1;14;76;0;0;0
2013-12-23;7;15;76;0;7;0
2013-12-22;3;9;69;0;3;0
2013-12-21;0;7;66;0;0;0
2013-12-20;2;12;67;0;2;0
2013-12-19;0;14;69;0;0;0
2013-12-18;1;25;70;0;1;0
2013-12-17;2;24;74;0;2;0
2013-12-16;1;23;78;0;1;0
2013-12-15;1;22;79;0;1;0
2013-12-14;5;23;81;0;2;0
2013-12-13;4;21;82;0;2;0
2013-12-12;12;18;81;0;5;1
2013-12-11;0;13;77;0;0;1
2013-12-10;1;16;78;0;0;0
2013-12-09;0;15;80;0;0;0
2013-12-08;2;17;81;0;2;1
2013-12-07;2;17;80;0;2;0
2013-12-06;2;18;80;0;0;0
2013-12-05;6;32;83;0;4;0
2013-12-04;3;33;80;0;2;0
2013-12-03;0;32;79;0;0;0
2013-12-02;2;32;81;0;2;0
2013-12-01;2;30;82;0;1;1
2013-11-30;5;28;83;0;1;0
2013-11-29;17;24;84;0;11;0
2013-11-28;6;9;73;0;5;0
2013-11-27;2;4;70;0;1;0
2013-11-26;0;6;73;0;0;0
2013-11-25;0;7;77;0;0;0
2013-11-24;0;21;78;0;0;0
2013-11-23;1;30;78;0;0;0
2013-11-22;0;32;80;0;0;0
2013-11-21;1;35;81;0;1;0
2013-11-20;4;37;82;0;4;0
2013-11-19;1;36;83;0;1;0
2013-11-18;15;36;84;0;3;0
2013-11-17;12;26;93;0;5;0
2013-11-16;4;19;93;0;1;1
2013-11-15;3;16;95;0;3;1
2013-11-14;3;14;95;0;3;1
2013-11-13;3;15;95;0;2;1
