﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-10;2;15;88;0;2;0
2017-05-09;3;16;92;0;2;1
2017-05-08;2;14;93;0;2;0
2017-05-07;1;14;94;0;1;0
2017-05-06;1;18;96;0;0;0
2017-05-05;3;24;98;0;3;0
2017-05-04;3;22;97;0;2;0
2017-05-03;3;22;98;0;3;0
2017-05-02;1;25;96;0;0;0
2017-05-01;2;24;102;0;2;0
2017-04-30;5;25;102;0;5;0
2017-04-29;7;22;101;0;7;0
2017-04-28;1;20;98;0;1;0
2017-04-27;3;22;105;0;3;0
2017-04-26;6;25;106;0;5;0
2017-04-25;0;25;101;0;0;0
2017-04-24;4;30;101;0;3;0
2017-04-23;2;30;99;0;2;0
2017-04-22;5;30;99;0;5;0
2017-04-21;4;27;97;0;3;0
2017-04-20;7;25;96;0;6;0
2017-04-19;5;22;90;0;5;0
2017-04-18;5;23;85;0;3;0
2017-04-17;3;20;84;0;3;0
2017-04-16;2;23;83;0;2;0
2017-04-15;2;24;84;0;2;0
2017-04-14;2;26;85;0;1;0
2017-04-13;3;27;87;0;3;0
2017-04-12;6;26;85;0;6;0
2017-04-11;2;22;82;0;2;0
2017-04-10;6;23;82;0;6;0
2017-04-09;3;19;78;0;2;0
2017-04-08;4;23;77;0;4;0
2017-04-07;3;21;76;0;2;0
2017-04-06;2;23;75;0;2;0
2017-04-05;3;25;76;0;2;0
2017-04-04;4;31;77;0;4;0
2017-04-03;2;33;80;0;1;0
2017-04-02;6;32;84;0;4;1
2017-04-01;3;28;85;0;3;0
2017-03-31;5;26;84;0;4;0
2017-03-30;6;24;84;0;6;0
2017-03-29;9;21;84;0;9;0
2017-03-28;6;14;80;0;5;0
2017-03-27;0;9;78;0;0;0
2017-03-26;0;9;82;0;0;0
2017-03-25;2;11;83;0;1;0
2017-03-24;3;12;82;0;2;0
2017-03-23;3;12;82;0;3;0
2017-03-22;2;12;81;0;2;0
2017-03-21;0;13;82;0;0;0
2017-03-20;0;14;84;0;0;0
2017-03-19;2;18;90;0;2;0
2017-03-18;2;18;90;0;2;0
2017-03-17;3;18;90;0;3;0
2017-03-16;3;16;89;0;3;0
2017-03-15;3;16;88;0;3;0
2017-03-14;1;14;89;0;1;0
2017-03-13;4;16;94;0;3;0
2017-03-12;3;16;94;0;2;0
2017-03-11;2;20;96;0;2;0
2017-03-10;1;23;98;0;1;0
2017-03-09;3;27;102;0;3;0
2017-03-08;1;26;103;0;1;0
2017-03-07;3;29;109;0;3;0
2017-03-06;3;32;109;0;3;0
2017-03-05;7;34;106;0;7;0
2017-03-04;5;30;99;0;4;0
2017-03-03;5;30;97;0;4;0
2017-03-02;2;26;96;0;2;0
2017-03-01;4;24;99;0;4;0
2017-02-28;6;22;96;0;6;0
2017-02-27;5;18;94;0;5;0
2017-02-26;3;16;91;0;2;0
2017-02-25;5;15;92;0;4;0
2017-02-24;2;19;90;0;1;0
2017-02-23;0;20;94;0;0;0
2017-02-22;2;22;101;0;2;0
2017-02-21;2;22;106;0;2;0
2017-02-20;4;22;107;0;3;0
2017-02-19;3;23;105;0;3;0
2017-02-18;8;26;105;0;8;0
2017-02-17;2;21;102;0;2;0
2017-02-16;2;23;104;0;2;0
2017-02-15;2;25;112;0;2;0
2017-02-14;2;28;113;0;2;0
2017-02-13;4;30;115;0;3;0
2017-02-12;6;33;115;0;6;0
2017-02-11;3;30;113;0;3;0
2017-02-10;4;27;114;0;4;0
2017-02-09;4;23;114;0;4;0
2017-02-08;5;21;112;0;5;0
2017-02-07;4;20;113;0;4;0
2017-02-06;7;21;114;0;7;0
2017-02-05;3;15;112;0;3;0
2017-02-04;0;16;115;0;0;0
2017-02-03;0;18;118;0;0;0
2017-02-02;2;21;121;0;2;0
2017-02-01;4;21;120;0;3;0
2017-01-31;5;24;122;0;5;0
2017-01-30;2;26;122;0;1;0
2017-01-29;5;32;146;0;4;0
2017-01-28;2;31;143;0;2;0
2017-01-27;4;30;143;0;3;0
2017-01-26;2;29;142;0;1;0
2017-01-25;6;32;144;0;5;0
2017-01-24;7;30;142;0;7;0
2017-01-23;7;33;140;0;7;0
2017-01-22;3;29;135;0;3;0
2017-01-21;1;30;134;0;1;0
2017-01-20;3;32;134;0;3;0
2017-01-19;5;33;133;0;5;0
2017-01-18;4;32;129;0;4;0
2017-01-17;10;32;132;0;9;0
2017-01-16;3;25;125;0;3;0
2017-01-15;4;28;124;0;4;0
2017-01-14;3;29;121;0;3;0
2017-01-13;4;31;122;0;4;0
2017-01-12;5;33;121;0;5;0
2017-01-11;4;32;118;0;4;0
2017-01-10;2;31;118;0;2;0
2017-01-09;6;30;119;0;5;0
2017-01-08;5;29;117;0;4;0
2017-01-07;5;29;115;0;5;0
2017-01-06;6;49;111;0;5;0
2017-01-05;4;45;109;0;3;0
2017-01-04;4;47;109;0;4;0
2017-01-03;1;45;108;0;1;0
2017-01-02;5;47;113;0;4;0
2017-01-01;6;46;111;0;6;0
2016-12-31;26;45;107;0;26;0
2016-12-30;1;21;86;0;1;0
2016-12-29;5;22;89;0;2;0
2016-12-28;3;20;90;0;2;0
2016-12-27;3;20;90;0;3;0
2016-12-26;3;18;90;0;2;0
2016-12-25;5;23;91;0;5;0
2016-12-24;2;20;88;0;2;0
2016-12-23;5;20;89;0;3;0
2016-12-22;1;17;92;0;1;0
2016-12-21;2;21;94;0;2;0
2016-12-20;1;22;96;0;1;0
2016-12-19;7;23;100;0;5;0
2016-12-18;2;20;104;0;2;0
2016-12-17;2;21;105;0;1;0
2016-12-16;2;23;111;0;1;0
2016-12-15;6;24;114;0;5;0
2016-12-14;3;19;115;0;3;0
2016-12-13;2;19;121;0;2;0
2016-12-12;5;20;135;0;4;0
2016-12-11;3;20;134;0;3;0
2016-12-10;3;23;142;0;3;0
2016-12-09;2;22;147;0;2;0
2016-12-08;1;22;151;0;1;0
2016-12-07;3;28;153;0;3;1
2016-12-06;4;30;155;0;3;1
2016-12-05;4;29;160;0;3;1
2016-12-04;6;28;159;0;6;1
2016-12-03;2;25;158;0;1;1
2016-12-02;2;26;169;0;2;1
2016-12-01;8;26;172;0;6;1
2016-11-30;5;22;172;0;5;1
2016-11-29;3;24;171;0;3;1
2016-11-28;2;24;183;0;1;1
2016-11-27;3;27;184;0;3;0
2016-11-26;4;29;189;0;3;0
2016-11-25;3;35;189;0;3;0
2016-11-24;4;35;192;0;3;0
2016-11-23;7;40;190;0;6;0
2016-11-22;4;38;186;0;3;0
2016-11-21;5;41;186;0;4;1
2016-11-20;5;47;187;0;5;1
2016-11-19;10;58;183;0;9;0
2016-11-18;3;52;174;0;3;0
2016-11-17;9;60;172;0;8;0
2016-11-16;4;60;165;0;4;0
2016-11-15;6;62;164;0;5;1
2016-11-14;11;59;161;0;10;1
2016-11-13;18;54;152;0;15;1
2016-11-12;3;45;139;0;3;0
2016-11-11;11;44;139;0;9;0
2016-11-10;8;40;136;0;8;0
2016-11-09;7;45;131;0;7;0
2016-11-08;3;45;128;0;2;1
2016-11-07;6;50;128;0;6;2
2016-11-06;9;48;125;0;9;1
2016-11-05;2;54;117;0;2;1
2016-11-04;6;54;119;0;6;1
2016-11-03;13;56;115;0;12;1
2016-11-02;7;46;103;0;3;1
2016-11-01;8;49;100;0;6;1
2016-10-31;4;44;95;0;2;1
2016-10-30;19;44;95;0;17;1
2016-10-29;3;30;81;0;3;1
2016-10-28;10;32;80;0;7;1
2016-10-27;5;26;74;0;4;1
2016-10-26;7;21;72;0;6;1
2016-10-25;2;16;69;0;1;1
2016-10-24;3;15;71;0;2;1
2016-10-23;3;16;72;0;3;0
2016-10-22;6;16;69;0;4;0
2016-10-21;2;13;65;0;1;0
2016-10-20;2;14;64;0;1;0
2016-10-19;1;16;65;0;1;0
2016-10-18;1;21;64;0;1;0
2016-10-17;4;23;67;0;3;0
2016-10-16;3;23;67;0;3;0
2016-10-15;2;22;66;0;1;0
2016-10-14;3;24;68;0;1;0
2016-10-13;3;24;69;0;3;0
2016-10-12;7;26;68;0;6;0
2016-10-11;3;22;66;0;2;0
2016-10-10;5;21;65;0;4;0
2016-10-09;2;17;66;0;1;0
2016-10-08;4;17;69;0;4;0
2016-10-07;1;15;67;0;1;0
2016-10-06;6;17;69;0;3;0
2016-10-05;4;13;69;0;3;0
2016-10-04;1;12;68;0;1;0
2016-10-03;1;13;70;0;1;0
2016-10-02;1;15;73;0;1;0
2016-10-01;2;17;73;0;2;0
2016-09-30;3;18;72;0;2;0
2016-09-29;2;15;70;0;1;0
2016-09-28;3;14;73;0;2;0
2016-09-27;2;11;73;0;2;0
2016-09-26;3;11;72;0;3;0
2016-09-25;3;8;70;0;3;0
2016-09-24;3;10;67;0;3;1
2016-09-23;0;10;65;0;0;0
2016-09-22;0;12;66;0;0;0
2016-09-21;0;16;68;0;0;0
2016-09-20;2;18;70;0;2;0
2016-09-19;0;18;71;0;0;0
2016-09-18;5;23;74;0;4;0
2016-09-17;4;21;74;0;3;0
2016-09-16;2;22;73;0;2;0
2016-09-15;4;24;72;0;4;0
2016-09-14;2;23;68;0;2;0
2016-09-13;2;24;67;0;1;0
2016-09-12;5;25;69;0;5;0
2016-09-11;2;23;71;0;2;0
2016-09-10;5;25;71;0;5;0
2016-09-09;4;24;66;0;3;0
2016-09-08;3;21;64;0;2;0
2016-09-07;3;19;65;0;3;0
2016-09-06;3;16;62;0;2;0
2016-09-05;3;19;61;0;1;0
2016-09-04;5;20;63;0;5;0
2016-09-03;4;16;58;0;3;0
2016-09-02;1;14;55;0;1;0
2016-09-01;1;13;55;0;1;0
2016-08-31;1;13;55;0;1;0
2016-08-30;7;13;54;0;6;0
2016-08-29;2;8;50;0;2;0
2016-08-28;1;8;48;0;1;0
2016-08-27;1;10;47;0;1;0
2016-08-26;0;12;46;0;0;0
2016-08-25;1;16;46;0;1;0
2016-08-24;1;17;45;0;1;0
2016-08-23;2;18;45;0;2;0
2016-08-22;2;16;43;0;1;0
2016-08-21;3;15;42;0;3;0
2016-08-20;3;15;39;0;3;0
2016-08-19;4;19;36;0;4;0
2016-08-18;2;17;32;0;2;0
2016-08-17;2;16;30;0;2;0
2016-08-16;0;16;28;0;0;0
2016-08-15;1;19;28;0;1;0
2016-08-14;3;18;27;0;3;0
2016-08-13;7;16;27;0;7;0
2016-08-12;2;12;20;0;1;0
2016-08-11;2;11;20;0;1;0
2016-08-10;2;9;19;0;2;0
2016-08-09;3;8;17;0;2;0
2016-08-08;1;7;15;0;0;0
2016-08-07;2;7;17;0;2;0
2016-08-06;3;7;17;0;3;0
2016-08-05;0;4;14;0;0;0
2016-08-04;0;4;14;0;0;0
2016-08-03;1;4;15;0;1;0
2016-08-02;1;3;14;0;1;0
2016-08-01;0;2;13;0;0;0
2016-07-31;2;3;14;0;2;0
2016-07-30;0;1;13;0;0;0
2016-07-29;0;1;13;0;0;0
2016-07-28;0;1;14;0;0;0
2016-07-27;0;1;14;0;0;0
2016-07-26;0;1;14;0;0;0
2016-07-25;1;1;14;0;1;0
2016-07-24;0;0;13;0;0;0
2016-07-23;0;0;15;0;0;0
2016-07-22;0;0;15;0;0;0
2016-07-21;0;3;15;0;0;0
2016-07-20;0;4;16;0;0;0
2016-07-19;0;5;16;0;0;0
2016-07-18;0;5;16;0;0;0
2016-07-17;0;5;16;0;0;0
2016-07-16;0;5;18;0;0;0
2016-07-15;3;7;19;0;3;0
2016-07-14;1;6;16;0;0;0
2016-07-13;1;5;16;0;1;0
2016-07-12;0;4;15;0;0;0
2016-07-11;0;5;15;0;0;0
2016-07-10;0;5;16;0;0;0
2016-07-09;2;5;18;0;2;0
2016-07-08;2;4;18;0;2;0
2016-07-07;0;3;17;0;0;0
2016-07-06;0;3;18;0;0;0
2016-07-05;1;4;18;0;1;0
2016-07-04;0;3;17;0;0;0
2016-07-03;0;3;17;0;0;0
2016-07-02;1;3;17;0;1;0
2016-07-01;1;2;17;0;1;0
2016-06-30;0;3;17;0;0;0
2016-06-29;1;3;18;0;1;0
2016-06-28;0;2;17;0;0;0
2016-06-27;0;3;19;0;0;0
2016-06-26;0;3;19;0;0;0
2016-06-25;0;3;19;0;0;0
2016-06-24;2;3;20;0;2;0
2016-06-23;0;3;18;0;0;0
2016-06-22;0;5;20;0;0;0
2016-06-21;1;5;22;0;1;0
2016-06-20;0;4;22;0;0;0
2016-06-19;0;4;22;0;0;0
2016-06-18;0;4;23;0;0;0
2016-06-17;2;5;23;0;2;0
2016-06-16;2;5;23;0;1;0
2016-06-15;0;5;22;0;0;0
2016-06-14;0;6;22;0;0;0
2016-06-13;0;7;22;0;0;0
2016-06-12;0;7;22;0;0;0
2016-06-11;1;7;22;0;1;0
2016-06-10;2;6;21;0;2;0
2016-06-09;2;4;19;0;2;0
2016-06-08;1;3;17;0;1;0
2016-06-07;1;3;16;0;1;0
2016-06-06;0;3;15;0;0;0
2016-06-05;0;3;15;0;0;0
2016-06-04;0;5;15;0;0;0
2016-06-03;0;5;15;0;0;0
2016-06-02;1;5;15;0;1;0
2016-06-01;1;5;14;0;1;0
2016-05-31;1;4;13;0;1;0
2016-05-30;0;5;12;0;0;0
2016-05-29;2;7;12;0;1;0
2016-05-28;0;7;11;0;0;0
2016-05-27;1;7;11;0;0;0
2016-05-26;1;8;11;0;1;0
2016-05-25;0;8;10;0;0;0
2016-05-24;3;10;10;0;1;0
2016-05-23;3;9;9;0;1;0
2016-05-22;1;8;8;0;1;0
2016-05-21;2;7;7;0;1;0
2016-05-20;2;6;6;0;1;0
2016-05-19;3;5;5;0;2;0
2016-05-18;3;3;3;0;3;0
