﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;22;168;672;1;18;1
2020-05-21;17;191;678;1;14;1
2020-05-20;24;200;680;1;18;1
2020-05-19;26;205;681;1;22;1
2020-05-18;28;200;692;1;22;1
2020-05-17;35;197;692;1;26;1
2020-05-16;29;192;678;1;20;2
2020-05-15;47;180;673;1;40;1
2020-05-14;27;158;658;1;16;1
2020-05-13;28;156;659;1;21;3
2020-05-12;24;148;652;1;17;2
2020-05-11;25;148;655;1;17;1
2020-05-10;25;156;657;1;18;1
2020-05-09;17;165;663;1;12;2
2020-05-08;25;161;675;1;22;1
2020-05-07;23;169;668;1;20;1
2020-05-06;20;171;677;1;17;1
2020-05-05;24;184;678;1;17;1
2020-05-04;31;187;671;1;28;1
2020-05-03;35;179;659;1;29;1
2020-05-02;13;180;641;1;10;1
2020-05-01;33;195;637;1;28;1
2020-04-30;26;181;626;1;22;1
2020-04-29;33;180;619;1;30;1
2020-04-28;26;176;597;1;22;1
2020-04-27;22;167;591;1;18;1
2020-04-26;34;168;590;1;31;1
2020-04-25;30;172;567;1;22;1
2020-04-24;18;172;552;1;16;1
2020-04-23;24;174;544;1;23;1
2020-04-22;31;169;534;1;30;1
2020-04-21;18;168;512;1;17;1
2020-04-20;22;169;503;1;20;1
2020-04-19;38;163;501;1;35;1
2020-04-18;28;149;488;1;26;1
2020-04-17;20;142;479;1;18;1
2020-04-16;19;148;472;1;17;1
2020-04-15;33;155;474;1;30;1
2020-04-14;20;139;462;1;19;1
2020-04-13;16;149;466;1;13;1
2020-04-12;23;153;481;1;22;1
2020-04-11;20;141;469;1;19;1
2020-04-10;25;138;468;1;23;1
2020-04-09;25;126;469;1;24;1
2020-04-08;17;108;470;1;16;1
2020-04-07;30;111;471;1;27;1
2020-04-06;20;99;460;1;17;1
2020-04-05;12;90;466;1;9;1
2020-04-04;18;97;483;1;16;1
2020-04-03;15;98;489;1;13;1
2020-04-02;8;93;508;1;6;1
2020-04-01;22;94;521;1;18;1
2020-03-31;19;83;519;1;16;1
2020-03-30;10;79;542;1;9;1
2020-03-29;17;78;557;1;16;1
2020-03-28;18;70;559;1;17;0
2020-03-27;9;71;558;1;8;1
2020-03-26;8;86;568;1;7;1
2020-03-25;9;97;593;1;8;1
2020-03-24;14;101;610;1;11;1
2020-03-23;9;109;627;1;8;1
2020-03-22;10;119;634;1;8;1
2020-03-21;19;133;650;1;18;0
2020-03-20;25;143;641;1;21;1
2020-03-19;21;132;631;1;15;1
2020-03-18;19;136;635;1;13;1
2020-03-17;21;147;637;0;19;1
2020-03-16;19;153;630;0;18;1
2020-03-15;24;152;619;0;22;1
2020-03-14;32;146;607;0;28;0
2020-03-13;13;141;585;0;11;1
2020-03-12;20;156;584;0;17;1
2020-03-11;29;161;579;0;28;1
2020-03-10;29;165;562;0;28;1
2020-03-09;18;156;551;0;17;1
2020-03-08;17;155;546;0;15;1
2020-03-07;23;178;548;0;23;0
2020-03-06;27;180;531;0;24;1
2020-03-05;24;173;520;0;21;1
2020-03-04;32;166;507;0;31;1
2020-03-03;19;153;485;0;17;1
2020-03-02;16;167;483;0;16;1
2020-03-01;41;178;478;0;36;1
2020-02-29;26;168;449;1;25;1
2020-02-28;19;159;435;1;18;1
2020-02-27;17;165;424;1;16;1
2020-02-26;20;158;421;1;18;1
2020-02-25;34;151;411;1;33;1
2020-02-24;28;137;393;1;25;1
2020-02-23;31;128;378;1;30;1
2020-02-22;17;111;362;1;16;1
2020-02-21;26;102;362;1;25;1
2020-02-20;10;87;359;1;7;1
2020-02-19;15;86;363;1;13;1
2020-02-18;21;83;361;1;19;1
2020-02-17;18;76;357;1;15;1
2020-02-16;14;70;352;1;13;1
2020-02-15;8;75;346;1;7;1
2020-02-14;11;80;344;1;9;1
2020-02-13;8;88;343;1;7;1
2020-02-12;11;87;350;1;10;1
2020-02-11;13;92;354;1;10;1
2020-02-10;13;90;351;1;12;1
2020-02-09;19;87;350;1;16;1
2020-02-08;14;86;343;1;13;1
2020-02-07;19;84;346;1;18;1
2020-02-06;8;73;336;1;6;1
2020-02-05;16;78;345;1;13;1
2020-02-04;9;71;351;1;8;1
2020-02-03;11;76;349;1;8;1
2020-02-02;17;75;350;1;15;1
2020-02-01;12;75;343;1;9;2
2020-01-31;9;75;343;1;7;2
2020-01-30;13;81;348;1;12;2
2020-01-29;9;87;350;1;8;1
2020-01-28;14;101;358;1;11;1
2020-01-27;9;99;357;1;8;1
2020-01-26;16;104;356;1;14;1
2020-01-25;12;106;355;1;11;1
2020-01-24;15;106;348;1;14;1
2020-01-23;19;99;348;1;17;1
2020-01-22;23;87;344;1;21;1
2020-01-21;13;74;330;1;12;1
2020-01-20;15;76;331;1;8;1
2020-01-19;18;78;332;1;15;1
2020-01-18;12;68;326;1;10;1
2020-01-17;8;68;324;1;7;1
2020-01-16;7;70;328;1;5;1
2020-01-15;9;80;329;1;8;1
2020-01-14;15;80;329;1;13;1
2020-01-13;16;82;330;1;15;1
2020-01-12;8;86;331;1;7;1
2020-01-11;12;92;337;1;10;1
2020-01-10;10;91;336;1;8;1
2020-01-09;17;91;335;1;16;1
2020-01-08;9;84;327;1;8;1
2020-01-07;17;89;326;1;16;1
2020-01-06;20;87;318;1;18;2
2020-01-05;14;84;301;1;9;2
2020-01-04;11;84;299;1;8;1
2020-01-03;9;82;302;1;8;1
2020-01-02;10;87;301;1;8;1
2020-01-01;15;83;303;1;13;1
2019-12-31;16;84;303;1;14;1
2019-12-30;19;83;299;1;17;1
2019-12-29;11;72;297;1;10;1
2019-12-28;10;75;305;1;8;1
2019-12-27;14;76;305;1;13;1
2019-12-26;7;73;303;1;3;1
2019-12-25;15;76;309;1;14;1
2019-12-24;14;74;307;1;11;1
2019-12-23;9;69;310;1;8;1
2019-12-22;16;70;321;1;14;1
2019-12-21;10;70;319;1;9;1
2019-12-20;11;77;333;1;10;1
2019-12-19;9;81;335;1;8;1
2019-12-18;13;82;342;1;11;1
2019-12-17;7;79;340;1;6;1
2019-12-16;10;82;345;1;7;2
2019-12-15;16;80;348;1;13;2
2019-12-14;17;74;347;1;16;1
2019-12-13;15;59;346;1;12;1
2019-12-12;10;53;349;1;9;2
2019-12-11;12;55;352;1;8;1
2019-12-10;11;53;358;1;7;1
2019-12-09;9;56;369;1;8;1
2019-12-08;9;61;368;1;8;2
2019-12-07;2;63;366;1;1;2
2019-12-06;8;77;372;1;7;2
2019-12-05;13;88;375;1;11;3
2019-12-04;8;84;380;1;7;2
2019-12-03;13;89;383;1;10;1
2019-12-02;14;89;390;1;13;1
2019-12-01;11;90;380;1;9;2
2019-11-30;18;95;380;0;12;3
2019-11-29;19;102;375;0;17;3
2019-11-28;10;98;373;0;8;3
2019-11-27;16;113;374;0;13;2
2019-11-26;11;111;368;0;10;1
2019-11-25;17;117;366;0;12;2
2019-11-24;18;114;362;0;17;2
2019-11-23;22;108;352;1;19;1
2019-11-22;14;100;342;1;12;1
2019-11-21;24;100;338;1;21;1
2019-11-20;15;95;323;1;12;1
2019-11-19;19;97;317;1;16;1
2019-11-18;12;94;313;1;9;1
2019-11-17;14;99;315;1;11;1
2019-11-16;15;106;315;1;12;1
2019-11-15;16;101;313;0;13;1
2019-11-14;18;94;305;0;16;1
2019-11-13;18;85;297;0;16;1
2019-11-12;15;79;290;0;12;1
2019-11-11;15;83;298;0;14;1
2019-11-10;19;79;300;0;18;1
2019-11-09;8;78;293;0;8;1
2019-11-08;8;73;302;1;7;1
2019-11-07;9;75;311;1;8;1
2019-11-06;11;74;312;1;10;1
2019-11-05;18;79;318;1;15;1
2019-11-04;12;72;313;1;10;1
2019-11-03;19;69;310;1;17;1
2019-11-02;4;59;308;1;3;1
2019-11-01;10;64;318;1;8;1
2019-10-31;8;62;324;1;7;1
2019-10-30;16;65;324;1;14;1
2019-10-29;10;60;323;1;9;1
2019-10-28;8;58;327;1;7;1
2019-10-27;10;57;326;1;8;1
2019-10-26;10;61;328;1;9;1
2019-10-25;8;63;328;1;7;1
2019-10-24;11;67;334;1;10;1
2019-10-23;10;67;332;1;8;1
2019-10-22;9;64;334;1;8;1
2019-10-21;7;64;339;1;6;1
2019-10-20;13;67;347;1;11;1
2019-10-19;12;76;342;1;10;2
2019-10-18;13;82;343;1;11;1
2019-10-17;12;82;344;1;11;1
2019-10-16;7;88;344;1;6;1
2019-10-15;9;98;352;1;8;1
2019-10-14;10;99;364;1;8;1
2019-10-13;22;107;366;1;18;1
2019-10-12;19;98;356;1;16;1
2019-10-11;12;87;351;1;10;1
2019-10-10;19;92;359;1;18;1
2019-10-09;17;87;352;1;15;1
2019-10-08;11;88;351;1;9;1
2019-10-07;17;86;358;1;15;1
2019-10-06;11;84;356;1;8;1
2019-10-05;8;89;355;1;7;1
2019-10-04;17;89;362;1;16;1
2019-10-03;14;83;356;1;11;1
2019-10-02;20;80;370;1;17;1
2019-10-01;8;75;362;1;7;1
2019-09-30;14;76;374;1;12;1
2019-09-29;16;73;383;1;13;1
2019-09-28;8;72;393;1;7;1
2019-09-27;11;79;403;1;10;1
2019-09-26;10;75;405;1;9;1
2019-09-25;15;77;411;1;13;1
2019-09-24;9;75;414;1;8;1
2019-09-23;11;79;419;1;10;1
2019-09-22;14;83;423;1;13;1
2019-09-21;15;90;420;1;13;1
2019-09-20;7;86;418;1;6;1
2019-09-19;12;89;436;1;9;1
2019-09-18;15;91;440;1;11;1
2019-09-17;13;97;437;1;9;1
2019-09-16;15;97;440;1;12;1
2019-09-15;21;101;438;0;20;1
2019-09-14;12;99;427;0;10;1
2019-09-13;11;103;429;0;9;1
2019-09-12;15;101;431;0;12;1
2019-09-11;21;103;431;0;19;1
2019-09-10;12;94;433;0;11;2
2019-09-09;17;109;437;0;14;2
2019-09-08;22;104;439;1;18;2
2019-09-07;17;103;433;1;13;2
2019-09-06;8;111;429;1;6;1
2019-09-05;15;127;448;1;14;1
2019-09-04;12;131;454;1;10;1
2019-09-03;28;134;467;1;26;2
2019-09-02;13;123;465;1;9;2
2019-09-01;21;129;480;1;18;2
2019-08-31;25;123;476;1;18;2
2019-08-30;24;117;481;1;23;2
2019-08-29;19;104;474;1;18;1
2019-08-28;14;97;473;1;12;1
2019-08-27;20;110;484;1;13;1
2019-08-26;18;110;496;1;16;1
2019-08-25;15;103;497;1;13;1
2019-08-24;15;102;505;1;14;1
2019-08-23;12;98;515;1;11;1
2019-08-22;13;97;518;1;11;1
2019-08-21;26;99;526;1;21;1
2019-08-20;22;88;523;1;19;2
2019-08-19;10;80;513;1;7;2
2019-08-18;14;92;530;1;11;1
2019-08-17;11;95;532;1;10;1
2019-08-16;13;101;538;1;11;1
2019-08-15;14;102;547;1;11;1
2019-08-14;12;99;560;0;10;1
2019-08-13;13;115;568;0;12;1
2019-08-12;22;125;574;0;21;1
2019-08-11;17;128;564;0;16;1
2019-08-10;17;139;571;0;16;1
2019-08-09;14;147;566;0;13;1
2019-08-08;10;148;590;0;10;1
2019-08-07;27;161;594;1;25;1
2019-08-06;24;152;588;1;16;1
2019-08-05;30;151;596;1;26;1
2019-08-04;29;147;585;1;24;1
2019-08-03;26;147;575;0;24;1
2019-08-02;18;140;558;0;17;1
2019-08-01;24;145;557;0;23;1
2019-07-31;18;147;563;0;15;1
2019-07-30;18;146;570;0;16;1
2019-07-29;25;148;572;0;22;1
2019-07-28;25;144;573;0;25;1
2019-07-27;18;128;562;1;17;1
2019-07-26;25;135;569;1;20;1
2019-07-25;27;126;568;1;24;1
2019-07-24;15;116;555;1;13;1
2019-07-23;20;123;564;1;19;1
2019-07-22;20;128;556;1;17;1
2019-07-21;10;128;553;1;9;1
2019-07-20;25;137;560;1;23;1
2019-07-19;15;125;547;1;14;1
2019-07-18;18;136;555;1;15;2
2019-07-17;24;133;561;1;20;2
2019-07-16;25;151;568;1;23;2
2019-07-15;20;142;565;1;19;2
2019-07-14;21;142;563;1;20;1
2019-07-13;13;148;569;0;12;1
2019-07-12;26;151;581;0;20;2
2019-07-11;13;145;575;0;12;2
2019-07-10;44;141;577;0;42;2
2019-07-09;16;115;550;0;14;2
2019-07-08;21;130;548;0;18;2
2019-07-07;28;134;552;0;23;1
2019-07-06;17;127;543;1;15;1
2019-07-05;17;135;541;1;14;1
2019-07-04;9;135;540;1;7;2
2019-07-03;20;151;557;1;16;1
2019-07-02;31;154;558;1;29;1
2019-07-01;25;136;542;1;21;1
2019-06-30;21;136;533;1;19;2
2019-06-29;26;129;526;1;23;2
2019-06-28;16;120;515;1;13;2
2019-06-27;25;122;512;1;23;2
2019-06-26;20;110;509;1;19;2
2019-06-25;13;113;496;1;11;1
2019-06-24;25;122;510;1;20;1
2019-06-23;13;129;512;1;12;1
2019-06-22;16;138;513;1;14;1
2019-06-21;18;142;516;1;16;1
2019-06-20;12;152;521;1;11;1
2019-06-19;24;165;524;1;22;1
2019-06-18;23;157;518;1;21;1
2019-06-17;30;151;514;1;28;1
2019-06-16;24;139;505;1;22;1
2019-06-15;21;129;508;0;19;1
2019-06-14;28;132;511;0;24;1
2019-06-13;26;120;517;0;25;1
2019-06-12;15;108;518;0;14;1
2019-06-11;17;109;539;0;13;1
2019-06-10;17;120;556;0;16;1
2019-06-09;13;121;569;0;12;1
2019-06-08;23;123;595;0;22;1
2019-06-07;17;113;603;0;15;2
2019-06-06;14;109;608;0;13;1
2019-06-05;17;108;632;1;15;1
2019-06-04;25;102;642;1;21;1
2019-06-03;18;100;650;1;16;1
2019-06-02;15;90;661;1;14;1
2019-06-01;13;102;683;1;11;1
2019-05-31;14;114;714;1;13;1
2019-05-30;14;114;733;1;13;1
2019-05-29;12;118;765;1;9;1
2019-05-28;22;130;795;1;19;1
2019-05-27;8;123;828;1;6;1
2019-05-26;28;133;872;1;25;1
2019-05-25;25;124;896;1;23;1
2019-05-24;14;121;935;1;11;1
2019-05-23;21;135;967;1;18;1
2019-05-22;23;139;988;1;20;1
2019-05-21;15;148;1000;1;13;1
2019-05-20;17;160;1049;1;16;1
2019-05-19;20;180;1060;1;16;1
2019-05-18;21;194;1095;1;19;1
2019-05-17;29;204;1152;1;25;1
2019-05-16;26;218;1155;1;23;2
2019-05-15;33;226;1180;1;29;1
2019-05-14;28;217;1191;1;26;0
2019-05-13;40;228;1216;2;33;0
2019-05-12;35;218;1217;2;33;0
2019-05-11;32;215;1221;1;28;0
2019-05-10;43;214;1224;0;38;0
2019-05-09;36;213;1218;0;29;0
2019-05-08;24;225;1215;0;20;0
2019-05-07;40;236;1253;0;37;0
2019-05-06;28;243;1268;0;25;0
2019-05-05;31;257;1288;0;29;0
2019-05-04;28;282;1320;0;27;0
2019-05-03;40;304;1330;0;35;1
2019-05-02;43;317;1343;0;40;1
2019-05-01;34;339;1367;0;31;1
2019-04-30;46;352;1393;0;43;0
2019-04-29;42;348;1401;0;40;0
2019-04-28;57;339;1411;0;51;0
2019-04-27;53;346;1416;0;52;0
2019-04-26;52;321;1417;0;50;0
2019-04-25;63;322;1433;0;60;0
2019-04-24;48;340;1447;0;45;0
2019-04-23;40;321;1490;0;39;0
2019-04-22;34;332;1563;0;32;0
2019-04-21;63;340;1642;0;59;0
2019-04-20;29;330;1670;0;27;0
2019-04-19;53;338;1733;0;49;1
2019-04-18;83;326;1771;0;78;2
2019-04-17;29;277;1787;0;27;2
2019-04-16;51;283;1825;0;48;1
2019-04-15;43;259;1830;0;43;0
2019-04-14;52;275;1841;0;46;1
2019-04-13;36;279;1841;0;34;1
2019-04-12;39;291;1837;0;35;1
2019-04-11;35;319;1832;0;32;2
2019-04-10;34;326;1863;0;31;1
2019-04-09;28;342;1911;0;25;1
2019-04-08;63;382;1975;0;59;0
2019-04-07;56;380;1969;0;54;1
2019-04-06;46;376;1948;0;44;1
2019-04-05;66;383;1940;0;60;1
2019-04-04;44;379;1923;0;41;1
2019-04-03;49;390;1937;0;46;1
2019-04-02;69;413;1940;0;63;1
2019-04-01;60;421;1918;0;58;0
2019-03-31;52;452;1903;0;50;1
2019-03-30;54;514;1897;0;51;1
2019-03-29;59;576;1881;0;56;1
2019-03-28;57;608;1872;0;54;1
2019-03-27;71;644;1925;0;67;1
2019-03-26;79;663;1997;0;77;0
2019-03-25;92;680;2082;0;91;0
2019-03-24;112;657;2121;0;107;0
2019-03-23;115;599;2146;0;111;0
2019-03-22;90;542;2207;0;86;0
2019-03-21;93;502;2313;0;91;0
2019-03-20;90;441;2465;0;85;0
2019-03-19;101;386;2620;0;98;0
2019-03-18;70;350;2711;0;67;0
2019-03-17;53;363;2851;0;52;0
2019-03-16;57;399;2957;0;55;0
2019-03-15;49;397;3132;0;42;0
2019-03-14;33;385;3279;0;31;0
2019-03-13;33;391;3469;0;29;0
2019-03-12;64;405;3656;0;63;0
2019-03-11;83;399;3775;0;81;0
2019-03-10;90;367;3881;0;89;0
2019-03-09;56;319;3938;0;53;0
2019-03-08;35;309;4051;0;34;0
2019-03-07;38;321;4250;0;32;0
2019-03-06;46;325;4485;0;45;0
2019-03-05;57;326;4678;0;55;0
2019-03-04;51;379;4691;0;50;1
2019-03-03;43;468;4719;0;43;1
2019-03-02;46;587;4754;0;42;1
2019-03-01;46;673;4866;0;45;2
2019-02-28;38;761;4969;0;38;2
2019-02-27;47;896;5006;0;45;1
2019-02-26;111;1042;5022;1;106;1
2019-02-25;141;1178;4983;1;139;1
2019-02-24;164;1278;4907;1;159;1
2019-02-23;132;1307;4811;1;129;2
2019-02-22;136;1385;4758;1;132;2
2019-02-21;175;1412;4774;1;167;2
2019-02-20;197;1477;4662;1;192;1
2019-02-19;250;1475;4521;1;240;1
2019-02-18;244;1452;4346;1;237;1
2019-02-17;196;1432;4188;1;185;1
2019-02-16;211;1424;4076;1;200;1
2019-02-15;164;1411;3960;1;157;1
2019-02-14;237;1397;3893;1;227;1
2019-02-13;199;1339;3744;1;191;1
2019-02-12;232;1379;3678;1;220;2
2019-02-11;227;1421;3557;1;214;2
2019-02-10;189;1443;3433;1;182;2
2019-02-09;195;1329;3315;1;184;2
2019-02-08;152;1223;3202;1;149;1
2019-02-07;179;1153;3110;1;172;1
2019-02-06;241;1140;3017;1;227;1
2019-02-05;277;1063;2881;1;264;2
2019-02-04;254;874;2710;1;246;2
2019-02-03;75;688;2530;1;70;3
2019-02-02;88;686;2517;1;78;3
2019-02-01;83;670;2500;1;80;1
2019-01-31;168;654;2477;1;162;2
2019-01-30;154;567;2361;1;145;2
2019-01-29;81;578;2308;1;77;2
2019-01-28;65;555;2288;1;60;2
2019-01-27;70;545;2303;1;66;2
2019-01-26;69;543;2289;1;63;2
2019-01-25;67;556;2295;1;64;1
2019-01-24;81;566;2283;1;76;1
2019-01-23;160;571;2278;1;153;1
2019-01-22;58;508;2190;1;52;0
2019-01-21;57;531;2211;1;49;1
2019-01-20;68;609;2244;1;64;3
2019-01-19;84;648;2259;1;79;3
2019-01-18;78;659;2255;1;70;2
2019-01-17;86;653;2366;2;77;1
2019-01-16;94;646;2551;1;83;1
2019-01-15;84;620;2535;1;71;0
2019-01-14;145;630;2580;1;124;1
2019-01-13;122;598;2511;1;106;2
2019-01-12;114;585;2470;1;108;5
2019-01-11;75;542;2446;1;70;6
2019-01-10;76;530;2439;1;72;1
2019-01-09;62;520;2463;1;56;2
2019-01-08;84;519;2484;0;79;0
2019-01-07;96;486;2501;0;90;0
2019-01-06;98;488;2533;0;93;1
2019-01-05;69;454;2507;0;65;4
2019-01-04;63;464;2526;0;59;3
2019-01-03;66;456;2549;0;61;2
2019-01-02;61;464;2584;0;55;2
2019-01-01;49;462;2620;0;46;2
2018-12-31;99;488;2689;0;92;2
2018-12-30;62;463;2727;1;55;2
2018-12-29;80;479;2797;1;72;2
2018-12-28;61;486;2873;1;55;2
2018-12-27;75;508;2942;2;68;1
2018-12-26;58;514;3038;2;55;1
2018-12-25;78;641;3140;2;69;1
2018-12-24;73;833;3272;2;68;1
2018-12-23;77;832;3466;2;67;1
2018-12-22;88;882;3709;2;79;2
2018-12-21;86;860;3997;2;77;2
2018-12-20;81;844;4276;2;75;2
2018-12-19;189;853;4505;2;181;2
2018-12-18;273;737;4655;2;262;1
2018-12-17;72;569;4696;2;63;2
2018-12-16;128;584;4979;2;116;2
2018-12-15;65;563;5146;1;59;2
2018-12-14;70;628;5367;1;62;2
2018-12-13;95;632;5535;1;84;2
2018-12-12;74;630;5630;1;65;2
2018-12-11;106;645;5706;1;97;1
2018-12-10;85;642;5766;1;80;0
2018-12-09;100;653;5866;1;91;1
2018-12-08;131;674;6024;1;123;1
2018-12-07;74;684;6075;1;68;2
2018-12-06;88;741;6151;0;83;2
2018-12-05;87;806;6224;0;82;1
2018-12-04;103;850;6383;0;96;1
2018-12-03;96;918;6484;1;88;1
2018-12-02;119;985;6597;1;112;1
2018-12-01;141;1074;6674;1;131;2
2018-11-30;137;1208;6756;2;126;2
2018-11-29;154;1389;6829;2;148;2
2018-11-28;135;1608;6871;2;123;5
2018-11-27;171;1841;6931;2;162;3
2018-11-26;163;1986;6964;1;154;1
2018-11-25;208;2163;6931;1;198;1
2018-11-24;273;2268;6842;1;262;1
2018-11-23;320;2354;6693;0;304;2
2018-11-22;381;2334;6471;0;367;1
2018-11-21;370;2247;6198;0;355;4
2018-11-20;319;2121;5956;0;307;3
2018-11-19;341;1994;5754;0;332;1
2018-11-18;317;1803;5534;0;304;2
2018-11-17;362;1656;5334;0;353;2
2018-11-16;295;1483;5095;0;288;1
2018-11-15;287;1441;4914;0;280;1
2018-11-14;239;1335;4737;0;232;4
2018-11-13;189;1247;4637;0;182;4
2018-11-12;148;1219;4577;0;138;3
2018-11-11;168;1321;4573;0;158;4
2018-11-10;189;1360;4568;0;178;3
2018-11-09;259;1380;4516;0;253;1
2018-11-08;177;1314;4382;0;174;2
2018-11-07;147;1357;4324;0;142;5
2018-11-06;160;1412;4282;0;158;4
2018-11-05;243;1449;4213;0;235;5
2018-11-04;202;1398;4067;0;197;5
2018-11-03;203;1394;3998;0;202;5
2018-11-02;195;1315;3940;1;187;2
2018-11-01;219;1236;3887;1;204;4
2018-10-31;205;1146;3786;0;201;3
2018-10-30;198;1030;3688;0;195;2
2018-10-29;190;929;3604;0;185;2
2018-10-28;200;857;3543;0;193;1
2018-10-27;125;770;3465;0;120;3
2018-10-26;126;760;3416;0;113;1
2018-10-25;121;748;3386;0;116;1
2018-10-24;89;748;3344;0;85;1
2018-10-23;101;769;3327;1;97;2
2018-10-22;117;777;3299;1;111;1
2018-10-21;113;798;3271;1;109;1
2018-10-20;117;812;3238;1;106;1
2018-10-19;110;837;3193;1;107;1
2018-10-18;120;884;3157;1;117;1
2018-10-17;112;897;3097;1;107;1
2018-10-16;107;910;3048;1;101;3
2018-10-15;139;925;3025;1;131;1
2018-10-14;131;892;2955;1;119;1
2018-10-13;142;863;2892;1;135;2
2018-10-12;162;815;2819;1;153;2
2018-10-11;138;788;2754;1;133;2
2018-10-10;124;798;2675;1;118;1
2018-10-09;123;817;2610;0;116;1
2018-10-08;105;804;2560;0;98;1
2018-10-07;96;810;2530;0;91;1
2018-10-06;96;830;2508;0;89;1
2018-10-05;132;866;2494;0;128;1
2018-10-04;150;855;2419;0;144;1
2018-10-03;140;781;2339;0;134;1
2018-10-02;111;730;2272;2;104;1
2018-10-01;112;700;2262;1;107;1
2018-09-30;116;661;2212;0;112;1
2018-09-29;130;618;2190;1;121;1
2018-09-28;121;577;2151;1;111;1
2018-09-27;80;544;2125;0;73;1
2018-09-26;91;533;2132;0;82;1
2018-09-25;80;519;2135;0;77;1
2018-09-24;72;498;2143;0;68;1
2018-09-23;75;488;2151;0;71;2
2018-09-22;86;496;2152;0;80;2
2018-09-21;82;477;2149;0;78;2
2018-09-20;67;454;2146;0;65;2
2018-09-19;71;451;2184;0;67;2
2018-09-18;61;472;2205;0;59;2
2018-09-17;60;469;2225;1;57;2
2018-09-16;81;466;2278;1;79;2
2018-09-15;64;453;2277;1;61;2
2018-09-14;59;461;2310;1;56;2
2018-09-13;64;474;2344;1;60;2
2018-09-12;93;489;2383;1;85;3
2018-09-11;58;455;2413;1;53;1
2018-09-10;60;464;2459;1;54;1
2018-09-09;70;477;2495;1;65;2
2018-09-08;73;506;2486;1;68;2
2018-09-07;74;497;2473;1;68;2
2018-09-06;83;520;2470;1;74;2
2018-09-05;63;529;2454;1;57;3
2018-09-04;68;561;2470;1;62;2
2018-09-03;74;577;2458;1;69;2
2018-09-02;99;593;2452;1;90;2
2018-09-01;63;585;2424;1;60;0
2018-08-31;93;602;2429;1;88;1
2018-08-30;88;587;2393;1;86;1
2018-08-29;93;580;2389;1;87;2
2018-08-28;84;569;2366;1;78;1
2018-08-27;90;594;2365;0;85;1
2018-08-26;90;599;2355;0;84;1
2018-08-25;82;593;2334;0;76;0
2018-08-24;77;627;2331;0;74;0
2018-08-23;84;631;2313;0;79;1
2018-08-22;85;646;2301;0;79;1
2018-08-21;106;655;2281;1;99;1
2018-08-20;96;656;2240;0;90;0
2018-08-19;86;681;2200;0;78;0
2018-08-18;117;701;2183;0;113;1
2018-08-17;80;678;2134;0;76;2
2018-08-16;98;658;2111;0;93;3
2018-08-15;94;620;2074;0;90;2
2018-08-14;104;597;2038;0;96;1
2018-08-13;120;557;2005;0;119;0
2018-08-12;104;512;1929;0;99;0
2018-08-11;93;463;1893;0;91;0
2018-08-10;59;437;1866;0;55;2
2018-08-09;60;444;1853;0;56;2
2018-08-08;72;454;1858;0;69;3
2018-08-07;60;436;1844;0;56;1
2018-08-06;76;460;1842;0;76;0
2018-08-05;51;449;1845;0;43;1
2018-08-04;71;483;1859;0;67;1
2018-08-03;65;491;1847;0;61;3
2018-08-02;72;494;1860;0;67;2
2018-08-01;57;499;1848;0;52;2
2018-07-31;84;499;1860;0;82;1
2018-07-30;66;484;1836;0;65;1
2018-07-29;79;478;1832;0;76;2
2018-07-28;78;460;1811;1;72;2
2018-07-27;71;440;1824;1;67;2
2018-07-26;77;434;1827;1;74;2
2018-07-25;60;425;1838;1;54;1
2018-07-24;70;424;1866;1;68;2
2018-07-23;60;411;1887;0;58;1
2018-07-22;60;407;1894;0;57;2
2018-07-21;55;414;1883;0;49;2
2018-07-20;67;408;1896;0;62;3
2018-07-19;69;411;1877;0;60;3
2018-07-18;62;413;1854;0;44;3
2018-07-17;62;408;1856;0;53;2
2018-07-16;64;410;1843;0;56;1
2018-07-15;69;407;1837;0;63;1
2018-07-14;47;396;1826;0;44;0
2018-07-13;68;432;1818;0;65;1
2018-07-12;67;425;1792;0;63;1
2018-07-11;46;416;1773;0;40;0
2018-07-10;66;448;1772;0;60;0
2018-07-09;57;441;1757;0;54;0
2018-07-08;57;454;1751;0;54;0
2018-07-07;82;459;1744;0;77;0
2018-07-06;63;444;1707;0;57;1
2018-07-05;64;442;1700;0;60;2
2018-07-04;76;476;1690;0;72;3
2018-07-03;56;474;1693;0;53;4
2018-07-02;70;506;1720;0;69;3
2018-07-01;60;519;1712;0;55;4
2018-06-30;65;551;1738;0;59;2
2018-06-29;60;559;1776;0;54;3
2018-06-28;100;550;1807;0;86;2
2018-06-27;77;522;1803;0;69;2
2018-06-26;90;495;1862;0;88;2
2018-06-25;86;443;1899;0;78;2
2018-06-24;94;411;1930;0;90;2
2018-06-23;73;360;1965;0;70;1
2018-06-22;49;342;2013;0;46;1
2018-06-21;67;347;2079;0;64;1
2018-06-20;47;319;2140;0;45;1
2018-06-19;39;313;2237;0;37;2
2018-06-18;52;323;2362;0;46;2
2018-06-17;42;317;2438;0;39;2
2018-06-16;57;323;2491;0;49;2
2018-06-15;57;321;2559;0;52;2
2018-06-14;43;314;2636;0;39;1
2018-06-13;42;320;2763;0;38;3
2018-06-12;51;332;2865;0;44;2
2018-06-11;45;335;2848;0;37;1
2018-06-10;49;373;2835;0;45;0
