﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;5;33;126;0;5;1
2022-04-26;4;28;123;0;4;1
2022-04-25;5;25;121;0;4;1
2022-04-24;4;21;121;0;3;1
2022-04-23;7;19;119;0;7;1
2022-04-22;6;16;113;0;4;1
2022-04-21;5;19;111;0;5;1
2022-04-20;0;15;107;0;0;1
2022-04-19;1;20;109;0;1;1
2022-04-18;0;21;112;0;0;1
2022-04-17;1;26;116;0;1;1
2022-04-16;5;27;119;0;4;1
2022-04-15;7;29;120;0;6;1
2022-04-14;2;30;115;0;2;1
2022-04-13;6;31;114;0;5;1
2022-04-12;2;29;113;0;2;1
2022-04-11;5;39;112;0;5;1
2022-04-10;3;41;108;0;2;1
2022-04-09;6;42;108;0;5;1
2022-04-08;8;48;110;0;7;1
2022-04-07;4;45;104;0;3;1
2022-04-06;3;44;101;0;3;0
2022-04-05;12;45;99;0;12;0
2022-04-04;8;36;88;0;6;1
2022-04-03;4;31;82;0;3;1
2022-04-02;11;29;82;0;11;1
2022-04-01;5;22;75;0;4;1
2022-03-31;2;19;74;0;2;1
2022-03-30;4;18;75;0;4;0
2022-03-29;4;16;74;0;3;0
2022-03-28;2;14;74;0;2;1
2022-03-27;2;14;72;0;1;1
2022-03-26;5;17;72;0;4;1
2022-03-25;2;17;72;0;2;1
2022-03-24;1;19;72;0;1;1
2022-03-23;3;23;73;0;2;0
2022-03-22;1;22;77;0;0;0
2022-03-21;2;24;81;0;2;2
2022-03-20;5;26;81;0;5;2
2022-03-19;4;22;80;0;4;2
2022-03-18;4;19;85;0;4;2
2022-03-17;6;17;84;0;4;1
2022-03-16;1;19;84;0;1;0
2022-03-15;2;19;84;0;1;0
2022-03-14;5;20;85;0;4;1
2022-03-13;1;17;81;0;1;1
2022-03-12;1;17;87;0;1;1
2022-03-11;3;16;88;0;3;1
2022-03-10;7;16;96;0;6;1
2022-03-09;1;14;97;0;1;1
2022-03-08;3;16;101;0;0;1
2022-03-07;1;18;105;0;1;1
2022-03-06;2;20;104;0;2;1
2022-03-05;1;21;107;0;0;1
2022-03-04;3;21;111;0;3;1
2022-03-03;5;19;117;0;4;1
2022-03-02;4;19;119;0;3;1
2022-03-01;3;18;122;0;3;1
2022-02-28;3;17;123;0;3;1
2022-02-27;5;20;120;0;3;1
2022-02-26;0;21;120;0;0;1
2022-02-25;2;23;126;0;1;1
2022-02-24;5;25;131;0;4;1
2022-02-23;2;30;132;0;2;1
2022-02-22;2;31;132;0;2;1
2022-02-21;7;33;136;0;5;1
2022-02-20;4;29;137;0;4;1
2022-02-19;2;27;141;0;2;1
2022-02-18;6;26;143;0;3;1
2022-02-17;9;30;149;0;8;1
2022-02-16;3;24;150;0;2;1
2022-02-15;6;32;153;0;4;1
2022-02-14;3;35;152;0;1;1
2022-02-13;3;39;153;0;3;1
2022-02-12;3;40;152;0;0;1
2022-02-11;9;39;159;0;8;0
2022-02-10;3;36;153;0;2;0
2022-02-09;11;38;153;0;11;0
2022-02-08;8;37;146;0;7;0
2022-02-07;6;36;142;0;6;0
2022-02-06;5;37;138;0;4;0
2022-02-05;0;38;136;0;0;0
2022-02-04;5;38;140;0;3;0
2022-02-03;6;37;140;0;5;0
2022-02-02;10;38;139;0;8;0
2022-02-01;7;35;135;0;7;0
2022-01-31;8;33;133;0;7;0
2022-01-30;5;28;130;0;5;0
2022-01-29;0;29;126;0;0;0
2022-01-28;4;36;127;0;3;0
2022-01-27;6;41;129;0;6;0
2022-01-26;6;39;127;0;5;0
2022-01-25;6;43;126;0;4;0
2022-01-24;2;48;124;0;2;0
2022-01-23;6;51;128;0;4;0
2022-01-22;10;50;133;0;9;1
2022-01-21;10;43;127;0;9;1
2022-01-20;6;36;118;0;6;1
2022-01-19;9;37;120;0;6;1
2022-01-18;10;31;122;0;9;1
2022-01-17;5;24;116;0;4;1
2022-01-16;3;23;113;0;2;1
2022-01-15;2;25;116;0;2;1
2022-01-14;3;25;118;0;3;1
2022-01-13;8;25;121;0;7;1
2022-01-12;2;22;117;0;2;1
2022-01-11;2;23;115;0;2;1
2022-01-10;5;25;122;0;2;1
2022-01-09;4;26;122;0;3;2
2022-01-08;2;28;125;0;2;2
2022-01-07;4;30;123;0;2;2
2022-01-06;5;28;126;0;5;1
2022-01-05;4;24;124;0;3;1
2022-01-04;4;26;128;0;3;2
2022-01-03;5;27;129;0;5;2
2022-01-02;5;26;129;0;4;2
2022-01-01;5;24;131;0;3;2
2021-12-31;1;26;133;0;1;2
2021-12-30;2;34;138;0;2;2
2021-12-29;7;36;142;0;4;2
2021-12-28;4;32;143;0;4;2
2021-12-27;4;36;141;0;3;1
2021-12-26;5;43;142;0;3;1
2021-12-25;6;43;142;0;4;1
2021-12-24;9;40;144;0;9;1
2021-12-23;6;36;143;0;2;1
2021-12-22;1;37;152;0;0;1
2021-12-21;8;42;156;0;8;1
2021-12-20;13;37;149;0;7;1
2021-12-19;4;28;144;0;4;1
2021-12-18;2;33;141;0;1;1
2021-12-17;7;35;142;0;4;1
2021-12-16;5;37;144;0;5;1
2021-12-15;7;32;140;0;7;1
2021-12-14;5;30;135;0;4;1
2021-12-13;0;29;134;0;0;0
2021-12-12;9;37;136;0;8;0
2021-12-11;6;32;129;0;4;0
2021-12-10;6;33;126;0;6;0
2021-12-09;0;33;124;0;0;0
2021-12-08;6;39;128;0;5;0
2021-12-07;4;41;127;0;4;0
2021-12-06;8;45;125;0;7;0
2021-12-05;5;43;119;0;4;0
2021-12-04;5;41;119;0;5;0
2021-12-03;6;40;118;0;4;0
2021-12-02;8;39;115;0;6;0
2021-12-01;7;39;111;0;6;0
2021-11-30;9;41;108;0;8;0
2021-11-29;7;44;102;0;5;1
2021-11-28;2;43;98;0;2;1
2021-11-27;6;42;101;0;6;1
2021-11-26;5;39;100;0;3;1
2021-11-25;6;37;100;0;5;1
2021-11-24;8;33;98;0;7;1
2021-11-23;14;32;97;0;12;1
2021-11-22;5;21;85;0;4;1
2021-11-21;1;19;81;0;1;1
2021-11-20;5;21;82;0;2;1
2021-11-19;2;21;81;0;2;1
2021-11-18;3;20;80;0;3;1
2021-11-17;7;18;81;0;4;1
2021-11-16;3;18;81;0;2;1
2021-11-15;2;21;81;0;2;1
2021-11-14;6;23;85;0;4;1
2021-11-13;2;20;86;0;2;1
2021-11-12;1;19;93;0;1;1
2021-11-11;2;22;94;0;1;1
2021-11-10;4;25;94;0;4;1
2021-11-09;5;22;94;0;4;1
2021-11-08;6;20;90;0;4;1
2021-11-07;2;19;88;0;2;1
2021-11-06;2;19;87;0;2;1
2021-11-05;5;18;87;0;4;1
2021-11-04;4;19;87;0;4;1
2021-11-03;1;20;86;0;1;1
2021-11-02;2;22;87;0;2;1
2021-11-01;3;23;87;0;3;1
2021-10-31;2;26;89;0;2;1
2021-10-30;2;24;91;0;1;1
2021-10-29;5;23;96;0;4;1
2021-10-28;5;20;94;0;4;1
2021-10-27;5;17;91;0;4;1
2021-10-26;3;14;89;0;3;1
2021-10-25;6;15;90;0;6;1
2021-10-24;1;14;88;0;0;1
2021-10-23;0;16;89;0;0;1
2021-10-22;2;22;90;0;1;1
2021-10-21;2;26;91;0;1;1
2021-10-20;1;35;92;0;1;1
2021-10-19;5;36;94;0;3;1
2021-10-18;7;33;91;0;5;1
2021-10-17;2;32;86;0;2;0
2021-10-16;6;30;88;0;5;0
2021-10-15;7;27;83;0;5;0
2021-10-14;11;23;81;0;9;0
2021-10-13;3;15;76;0;3;0
2021-10-12;2;16;76;0;1;0
2021-10-11;4;18;75;0;3;0
2021-10-10;0;17;75;0;0;0
2021-10-09;4;20;79;0;3;0
2021-10-08;1;22;78;0;1;0
2021-10-07;3;25;79;0;3;0
2021-10-06;5;29;79;0;4;0
2021-10-05;3;27;78;0;2;0
2021-10-04;2;25;78;0;2;0
2021-10-03;4;26;77;0;3;0
2021-10-02;5;27;77;0;5;0
2021-10-01;4;26;76;0;4;0
2021-09-30;8;23;77;0;5;0
2021-09-29;3;19;74;0;3;0
2021-09-28;1;18;76;0;1;0
2021-09-27;5;19;75;0;4;0
2021-09-26;4;18;74;0;3;0
2021-09-25;5;15;73;0;5;0
2021-09-24;2;10;70;0;1;0
2021-09-23;1;13;72;0;1;0
2021-09-22;2;12;72;0;1;0
2021-09-21;3;14;75;0;1;1
2021-09-20;4;16;74;0;2;1
2021-09-19;1;16;73;0;1;1
2021-09-18;1;15;73;0;1;1
2021-09-17;4;18;74;0;4;1
2021-09-16;0;18;74;0;0;1
2021-09-15;3;20;75;0;2;1
2021-09-14;4;20;75;0;3;1
2021-09-13;4;20;73;0;4;2
2021-09-12;1;19;69;0;0;2
2021-09-11;4;22;70;0;4;2
2021-09-10;4;19;69;0;1;2
2021-09-09;4;20;70;0;3;1
2021-09-08;2;21;74;0;2;1
2021-09-07;3;25;73;0;3;1
2021-09-06;4;24;71;0;3;1
2021-09-05;3;26;70;0;2;1
2021-09-04;1;24;70;0;1;1
2021-09-03;5;26;70;0;3;2
2021-09-02;5;24;71;0;4;2
2021-09-01;6;21;72;0;5;2
2021-08-31;3;18;70;0;2;1
2021-08-30;5;18;69;0;4;1
2021-08-29;0;18;69;0;0;1
2021-08-28;4;18;69;0;3;1
2021-08-27;2;16;67;0;2;2
2021-08-26;3;15;69;0;3;2
2021-08-25;4;14;69;0;3;2
2021-08-24;2;15;69;0;1;2
2021-08-23;4;15;68;0;3;1
2021-08-22;1;15;66;0;0;1
2021-08-21;1;16;68;0;1;1
2021-08-20;1;15;72;0;1;2
2021-08-19;3;15;74;0;2;2
2021-08-18;4;16;73;0;4;2
2021-08-17;3;14;71;0;1;2
2021-08-16;4;19;70;0;2;1
2021-08-15;1;17;68;0;1;1
2021-08-14;1;17;69;0;0;1
2021-08-13;3;20;70;0;1;2
2021-08-12;4;21;72;0;3;2
2021-08-11;2;19;70;0;2;2
2021-08-10;8;22;71;0;7;2
2021-08-09;1;20;64;0;1;2
2021-08-08;1;22;66;0;1;2
2021-08-07;4;22;69;0;2;2
2021-08-06;3;24;69;0;2;2
2021-08-05;3;22;70;0;1;2
2021-08-04;7;22;70;0;4;2
2021-08-03;6;21;67;0;5;2
2021-08-02;3;19;66;0;3;2
2021-08-01;2;20;65;0;1;2
2021-07-31;4;19;64;0;4;2
2021-07-30;1;16;62;0;0;2
2021-07-29;3;18;64;0;1;2
2021-07-28;4;21;64;0;4;2
2021-07-27;4;20;64;0;3;2
2021-07-26;5;18;61;0;2;2
2021-07-25;1;18;60;0;0;2
2021-07-24;2;18;60;0;1;2
2021-07-23;4;16;62;0;2;2
2021-07-22;6;16;63;0;3;2
2021-07-21;4;12;62;0;2;2
2021-07-20;3;12;62;0;2;2
2021-07-19;2;12;60;0;2;2
2021-07-18;1;14;60;0;0;2
2021-07-17;1;14;63;0;0;2
2021-07-16;2;17;66;0;2;2
2021-07-15;1;19;64;0;1;2
2021-07-14;5;20;66;0;3;2
2021-07-13;2;21;64;0;1;2
2021-07-12;4;21;64;0;4;2
2021-07-11;2;18;67;0;0;2
2021-07-10;4;22;75;0;2;2
2021-07-09;5;22;76;0;4;2
2021-07-08;3;18;78;0;2;1
2021-07-07;4;19;83;0;3;2
2021-07-06;3;18;85;0;1;2
2021-07-05;4;18;86;0;1;2
2021-07-04;7;21;90;0;6;3
2021-07-03;4;15;87;0;2;2
2021-07-02;3;14;90;0;0;2
2021-07-01;4;14;91;0;2;1
2021-06-30;3;16;89;0;2;2
2021-06-29;2;17;87;0;1;2
2021-06-28;4;18;89;0;3;2
2021-06-27;2;17;86;0;1;2
2021-06-26;3;16;96;0;1;2
2021-06-25;1;17;96;0;0;2
2021-06-24;5;20;97;0;3;1
2021-06-23;4;19;97;0;1;2
2021-06-22;3;18;97;0;2;3
2021-06-21;2;18;95;0;2;3
2021-06-20;3;17;94;0;0;2
2021-06-19;3;16;96;0;2;2
2021-06-18;5;21;95;0;3;2
2021-06-17;4;24;94;0;2;1
2021-06-16;0;27;95;0;0;1
2021-06-15;3;34;96;0;2;1
2021-06-14;2;39;94;0;1;1
2021-06-13;1;45;93;0;1;2
2021-06-12;7;46;94;0;7;3
2021-06-11;9;44;89;0;8;3
2021-06-10;6;39;83;0;5;3
2021-06-09;8;39;80;0;6;1
2021-06-08;9;33;81;0;6;1
2021-06-07;9;27;76;0;4;1
2021-06-06;3;20;77;0;2;0
2021-06-05;6;22;81;0;5;1
2021-06-04;4;19;78;0;3;1
2021-06-03;5;28;76;0;5;1
2021-06-02;2;24;74;0;1;1
2021-06-01;0;24;74;0;0;1
2021-05-31;1;27;74;0;0;1
2021-05-30;6;28;76;0;3;1
2021-05-29;5;25;75;0;0;1
2021-05-28;16;25;77;0;14;1
2021-05-27;3;14;67;0;1;1
2021-05-26;2;15;69;0;1;1
2021-05-25;3;16;68;0;3;1
2021-05-24;3;16;65;0;1;2
2021-05-23;1;16;64;0;0;2
2021-05-22;1;16;66;0;0;2
2021-05-21;5;16;67;0;2;2
2021-05-20;5;14;70;0;4;2
2021-05-19;2;11;69;0;1;2
2021-05-18;3;11;71;0;0;2
2021-05-17;2;11;71;0;1;3
2021-05-16;0;17;70;0;0;3
2021-05-15;1;18;74;0;0;3
2021-05-14;3;23;79;0;2;3
2021-05-13;2;27;87;0;2;3
2021-05-12;3;27;86;0;2;3
2021-05-11;2;27;85;0;1;4
2021-05-10;8;29;84;0;6;4
2021-05-09;2;25;84;0;1;4
2021-05-08;5;24;84;0;5;4
2021-05-07;8;21;80;0;4;3
2021-05-06;4;18;81;0;1;3
2021-05-05;2;18;84;0;1;4
2021-05-04;4;21;87;0;3;5
2021-05-03;5;24;85;0;1;6
2021-05-02;1;22;88;0;0;6
2021-05-01;4;22;93;1;2;5
2021-04-30;6;20;98;1;2;4
2021-04-29;4;19;100;0;1;2
2021-04-28;6;19;100;0;3;2
2021-04-27;8;22;100;0;3;2
2021-04-26;3;21;101;0;0;2
2021-04-25;3;24;102;0;0;2
2021-04-24;5;23;106;0;0;2
2021-04-23;3;22;108;0;2;1
2021-04-22;2;25;112;0;1;1
2021-04-21;10;32;116;0;6;1
2021-04-20;4;36;114;0;3;3
2021-04-19;5;34;111;0;4;3
2021-04-18;3;33;108;0;0;3
2021-04-17;2;33;111;0;0;3
2021-04-16;6;40;112;0;3;3
2021-04-15;10;37;110;0;4;3
2021-04-14;14;34;109;0;10;3
2021-04-13;6;29;103;1;1;4
2021-04-12;7;32;103;0;2;6
2021-04-11;5;33;105;0;2;3
2021-04-10;12;32;104;0;7;3
2021-04-09;5;29;99;0;3;4
2021-04-08;6;31;101;0;1;2
2021-04-07;9;39;104;0;4;2
2021-04-06;7;40;102;0;2;2
2021-04-05;5;39;100;0;4;3
2021-04-04;2;38;98;0;0;3
2021-04-03;7;42;100;0;6;3
2021-04-02;7;37;97;0;3;4
2021-04-01;15;38;95;0;9;2
2021-03-31;10;28;87;0;4;2
2021-03-30;1;31;86;0;1;2
2021-03-29;4;35;88;0;3;2
2021-03-28;9;36;88;0;4;2
2021-03-27;1;31;87;0;1;2
2021-03-26;7;31;86;0;5;3
2021-03-25;7;29;81;0;2;2
2021-03-24;9;27;80;0;5;2
2021-03-23;6;23;76;0;5;2
2021-03-22;11;21;72;0;6;2
2021-03-21;2;17;67;0;0;2
2021-03-20;2;20;69;0;0;2
2021-03-19;8;26;72;0;5;3
2021-03-18;1;20;71;0;1;2
2021-03-17;1;21;72;0;1;2
2021-03-16;4;25;73;0;3;2
2021-03-15;4;27;70;0;3;2
2021-03-14;4;27;71;0;2;2
2021-03-13;8;24;71;0;5;3
2021-03-12;1;20;68;0;1;3
2021-03-11;2;21;67;0;2;3
2021-03-10;6;23;67;0;5;4
2021-03-09;5;20;62;0;5;4
2021-03-08;3;16;63;0;2;4
2021-03-07;2;18;62;0;0;3
2021-03-06;2;21;64;0;2;4
2021-03-05;3;22;63;0;1;4
2021-03-04;6;24;64;0;3;4
2021-03-03;2;21;66;0;2;3
2021-03-02;1;19;67;0;1;2
2021-03-01;8;19;68;0;5;2
2021-02-28;3;15;65;0;2;2
2021-02-27;3;13;65;0;3;2
2021-02-26;7;11;65;0;3;3
2021-02-25;0;11;65;0;0;3
2021-02-24;0;14;68;0;0;2
2021-02-23;3;18;71;0;1;2
2021-02-22;2;19;71;0;1;2
2021-02-21;1;19;70;0;1;2
2021-02-20;4;19;71;0;1;2
2021-02-19;3;22;70;0;2;3
2021-02-18;3;21;72;0;3;3
2021-02-17;4;21;70;0;4;2
2021-02-16;2;17;66;0;2;2
2021-02-15;2;17;65;0;2;2
2021-02-14;4;15;63;0;0;2
2021-02-13;4;21;65;0;3;2
2021-02-12;2;18;64;0;2;3
2021-02-11;6;18;63;0;3;3
2021-02-10;1;15;62;0;0;2
2021-02-09;2;16;65;0;1;2
2021-02-08;2;19;65;0;0;3
2021-02-07;6;22;67;0;6;3
2021-02-06;1;18;64;0;1;3
2021-02-05;3;21;68;0;2;3
2021-02-04;1;21;68;0;1;2
2021-02-03;2;23;69;0;2;2
2021-02-02;7;25;68;0;4;3
2021-02-01;4;24;66;0;3;4
2021-01-31;2;24;63;0;2;2
2021-01-30;6;23;62;0;2;2
2021-01-29;3;20;61;0;2;2
2021-01-28;4;20;60;0;3;2
2021-01-27;7;17;57;0;3;2
2021-01-26;5;18;58;0;3;2
2021-01-25;3;17;55;0;3;2
2021-01-24;3;14;52;0;1;2
2021-01-23;1;14;52;0;0;2
2021-01-22;2;14;52;0;2;2
2021-01-21;5;14;51;0;0;2
2021-01-20;6;18;54;0;4;2
2021-01-19;2;15;53;0;1;2
2021-01-18;5;16;52;0;0;2
2021-01-17;2;19;53;0;1;2
2021-01-16;2;19;55;0;1;2
2021-01-15;5;20;57;0;1;2
2021-01-14;5;21;64;0;3;2
2021-01-13;2;23;62;0;2;2
2021-01-12;5;23;61;0;2;2
2021-01-11;5;23;61;0;4;2
2021-01-10;2;19;65;0;1;2
2021-01-09;4;19;69;0;2;2
2021-01-08;3;17;68;0;3;0
2021-01-07;5;15;67;0;5;0
2021-01-06;4;11;63;0;2;0
2021-01-05;2;10;62;0;2;0
2021-01-04;1;8;61;0;1;0
2021-01-03;3;12;60;0;2;0
2021-01-02;0;10;59;0;0;0
2021-01-01;1;11;62;0;1;0
2020-12-31;3;11;62;0;1;0
2020-12-30;1;10;65;0;1;0
2020-12-29;0;10;66;0;0;0
2020-12-28;7;13;68;0;4;0
2020-12-27;0;11;67;0;0;0
2020-12-26;1;11;75;0;0;0
2020-12-25;2;13;88;0;1;0
2020-12-24;0;15;95;0;0;0
2020-12-23;1;18;105;0;1;0
2020-12-22;5;25;114;0;3;2
2020-12-21;3;24;113;0;3;2
2020-12-20;0;22;116;0;0;2
2020-12-19;5;24;132;0;4;2
2020-12-18;3;28;146;0;3;2
2020-12-17;4;30;160;0;4;2
2020-12-16;8;27;178;0;5;2
2020-12-15;2;24;191;0;2;2
2020-12-14;2;23;190;0;0;2
2020-12-13;4;23;191;0;1;2
2020-12-12;8;23;191;0;8;2
2020-12-11;6;15;184;0;4;2
2020-12-10;4;11;184;0;1;2
2020-12-09;2;13;184;0;2;2
2020-12-08;1;12;187;0;1;2
2020-12-07;5;15;187;0;2;2
2020-12-06;1;15;186;0;1;2
2020-12-05;0;16;186;0;0;2
2020-12-04;2;19;188;0;1;2
2020-12-03;3;26;190;0;3;2
2020-12-02;1;36;190;0;1;2
2020-12-01;7;43;191;0;4;2
2020-11-30;2;48;187;0;1;2
2020-11-29;2;56;188;0;2;2
2020-11-28;4;56;186;0;3;2
2020-11-27;8;59;188;0;7;2
2020-11-26;14;68;182;0;13;2
2020-11-25;11;73;172;0;8;2
2020-11-24;11;82;166;0;10;2
2020-11-23;11;94;157;0;9;2
2020-11-22;4;104;150;0;2;2
2020-11-21;6;104;151;0;6;1
2020-11-20;17;99;151;0;15;1
2020-11-19;21;85;137;0;17;1
2020-11-18;19;69;122;0;18;1
2020-11-17;22;55;108;0;20;1
2020-11-16;25;36;89;0;23;1
2020-11-15;2;18;66;0;1;0
2020-11-14;1;19;65;0;1;0
2020-11-13;3;20;66;0;1;0
2020-11-12;1;20;65;0;1;0
2020-11-11;5;21;64;0;2;0
2020-11-10;5;21;65;0;2;0
2020-11-09;6;21;64;0;6;0
2020-11-08;2;17;58;0;2;0
2020-11-07;4;15;56;0;2;0
2020-11-06;1;15;55;0;1;1
2020-11-05;2;14;56;0;2;1
2020-11-04;5;17;59;0;1;1
2020-11-03;4;17;60;0;2;1
2020-11-02;4;17;65;0;3;1
2020-11-01;3;16;64;0;2;1
2020-10-31;2;15;64;0;1;2
2020-10-30;0;16;65;0;0;2
2020-10-29;6;19;65;0;4;3
2020-10-28;2;21;63;0;1;2
2020-10-27;4;22;63;0;3;2
2020-10-26;3;21;63;0;3;1
2020-10-25;1;22;61;0;1;1
2020-10-24;2;22;63;0;2;4
2020-10-23;4;20;66;0;2;4
2020-10-22;7;19;65;0;5;3
2020-10-21;3;15;63;0;3;2
2020-10-20;4;13;60;0;1;2
2020-10-19;4;10;62;0;4;1
2020-10-18;1;10;58;0;1;1
2020-10-17;1;12;59;0;0;3
2020-10-16;1;12;62;0;1;3
2020-10-15;2;11;63;0;2;3
2020-10-14;2;10;65;0;0;3
2020-10-13;0;11;65;0;0;2
2020-10-12;4;16;66;0;3;2
2020-10-11;4;15;64;0;0;2
2020-10-10;1;23;70;0;1;3
2020-10-09;1;24;71;0;0;3
2020-10-08;4;26;72;0;1;4
2020-10-07;3;27;72;0;2;4
2020-10-06;6;25;72;0;5;3
2020-10-05;6;22;67;0;2;4
2020-10-04;8;21;65;0;6;4
2020-10-03;3;18;59;0;2;4
2020-10-02;7;17;57;0;2;4
2020-10-01;4;17;60;0;2;4
2020-09-30;3;20;59;0;0;4
2020-09-29;6;20;59;0;1;3
2020-09-28;2;22;58;0;1;3
2020-09-27;5;21;58;0;3;3
2020-09-26;3;21;55;0;0;3
2020-09-25;5;20;61;0;3;3
2020-09-24;6;19;60;0;4;3
2020-09-23;4;18;56;0;1;4
2020-09-22;5;18;57;0;4;3
2020-09-21;1;19;54;0;0;2
2020-09-20;6;20;54;0;3;2
2020-09-19;1;18;53;0;0;0
2020-09-18;4;19;54;0;2;0
2020-09-17;5;24;54;0;3;0
2020-09-16;3;23;54;0;2;0
2020-09-15;5;22;54;0;4;0
2020-09-14;4;19;51;0;1;0
2020-09-13;1;20;52;0;0;0
2020-09-12;2;19;53;0;1;0
2020-09-11;11;18;56;0;6;0
2020-09-10;3;11;55;0;2;0
2020-09-09;1;9;53;0;1;0
2020-09-08;5;13;54;0;1;0
2020-09-07;3;13;55;0;2;0
2020-09-06;2;11;53;0;1;0
2020-09-05;3;10;55;0;0;0
2020-09-04;0;11;55;0;0;0
2020-09-03;1;11;55;0;0;0
2020-09-02;9;17;55;0;5;0
2020-09-01;2;14;51;0;1;0
2020-08-31;0;12;50;0;0;0
2020-08-30;2;14;50;0;0;0
2020-08-29;1;13;50;0;1;0
2020-08-28;0;13;53;0;0;0
2020-08-27;6;15;55;0;3;0
2020-08-26;4;14;57;0;3;0
2020-08-25;1;13;56;0;0;0
2020-08-24;5;16;57;0;2;0
2020-08-23;2;16;56;0;0;0
2020-08-22;1;19;58;0;0;0
2020-08-21;6;23;59;0;2;0
2020-08-20;2;22;58;0;1;0
2020-08-19;4;25;57;0;4;1
2020-08-18;6;26;55;0;5;3
2020-08-17;4;21;50;0;4;3
2020-08-16;3;19;49;0;2;3
2020-08-15;5;19;49;0;3;3
2020-08-14;2;15;48;0;1;3
2020-08-13;5;17;49;1;2;3
2020-08-12;7;14;47;1;3;3
2020-08-11;2;11;47;1;0;3
2020-08-10;4;11;49;1;2;3
2020-08-09;5;11;49;1;2;3
2020-08-08;1;9;50;1;0;3
2020-08-07;5;9;52;1;3;4
2020-08-06;4;6;51;1;0;4
2020-08-05;2;10;54;1;0;4
2020-08-04;1;11;54;1;0;3
2020-08-03;5;16;54;1;1;3
2020-08-02;1;16;53;1;0;3
2020-08-01;1;17;56;1;0;2
2020-07-31;3;19;58;0;0;2
2020-07-30;5;23;59;0;4;0
2020-07-29;3;20;55;0;2;0
2020-07-28;8;19;55;0;4;0
2020-07-27;4;15;52;0;2;0
2020-07-26;2;15;50;0;1;0
2020-07-25;4;14;51;0;1;0
2020-07-24;5;16;51;0;4;0
2020-07-23;1;14;50;0;0;0
2020-07-22;6;16;51;0;2;0
2020-07-21;0;15;50;0;0;0
2020-07-20;3;15;54;0;3;0
2020-07-19;2;16;53;0;0;0
2020-07-18;3;18;53;0;2;0
2020-07-17;2;18;53;0;2;0
2020-07-16;4;19;52;0;2;0
2020-07-15;2;19;52;0;2;0
2020-07-14;1;19;50;0;1;1
2020-07-13;6;21;51;0;4;1
2020-07-12;3;17;48;0;3;1
2020-07-11;2;14;46;0;2;1
2020-07-10;5;12;46;0;4;1
2020-07-09;3;11;42;0;3;2
2020-07-08;2;10;45;0;1;1
2020-07-07;3;10;44;0;2;1
2020-07-06;0;7;43;0;0;1
2020-07-05;1;9;49;0;0;1
2020-07-04;0;10;52;0;0;1
2020-07-03;4;10;52;0;2;1
2020-07-02;4;11;50;0;2;1
2020-07-01;1;9;52;0;0;1
2020-06-30;1;11;53;0;0;1
2020-06-29;3;12;53;0;1;1
2020-06-28;1;12;53;0;1;1
2020-06-27;0;16;53;0;0;1
2020-06-26;4;19;53;0;3;1
2020-06-25;1;16;51;0;1;1
2020-06-24;3;17;52;0;2;1
2020-06-23;1;16;54;0;1;2
2020-06-22;2;17;54;0;1;2
2020-06-21;8;16;53;0;2;1
2020-06-20;5;16;52;0;4;1
2020-06-19;0;13;51;0;0;1
2020-06-18;4;14;55;0;1;1
2020-06-17;5;15;54;0;2;1
2020-06-16;4;13;55;0;2;2
2020-06-15;3;16;55;0;0;2
2020-06-14;2;14;56;0;1;1
2020-06-13;2;14;57;0;1;1
2020-06-12;4;19;60;0;2;1
2020-06-11;2;19;61;0;2;1
2020-06-10;1;17;59;0;0;1
2020-06-09;6;19;73;0;4;1
2020-06-08;0;19;72;0;0;1
2020-06-07;3;21;72;0;1;1
2020-06-06;6;18;74;0;6;0
2020-06-05;3;13;69;0;2;0
2020-06-04;1;12;68;0;0;0
2020-06-03;3;12;72;0;0;0
2020-06-02;5;12;75;0;4;0
2020-06-01;4;10;72;0;2;1
2020-05-31;2;12;70;0;0;1
2020-05-30;1;13;72;0;1;0
2020-05-29;1;12;75;0;1;0
2020-05-28;0;12;79;0;0;0
2020-05-27;1;15;87;0;1;0
2020-05-26;5;19;92;0;2;0
2020-05-25;4;16;92;0;4;0
2020-05-24;1;16;95;0;0;0
2020-05-23;2;17;99;0;0;0
2020-05-22;1;18;101;0;1;0
2020-05-21;3;19;104;0;3;0
2020-05-20;7;22;102;0;4;0
2020-05-19;1;20;99;0;1;0
2020-05-18;4;19;99;0;3;0
2020-05-17;3;29;99;0;2;0
2020-05-16;1;30;98;0;1;1
2020-05-15;2;29;98;0;2;1
2020-05-14;6;30;97;0;2;1
2020-05-13;3;28;99;0;3;1
2020-05-12;1;26;101;0;1;1
2020-05-11;14;32;104;0;14;1
2020-05-10;4;22;90;0;3;1
2020-05-09;0;20;89;0;0;1
2020-05-08;5;21;92;0;2;1
2020-05-07;2;21;96;0;1;1
2020-05-06;2;24;101;0;1;1
2020-05-05;7;28;102;0;7;2
2020-05-04;4;29;96;0;4;2
2020-05-03;1;31;93;0;1;1
2020-05-02;5;32;95;0;3;1
2020-05-01;3;35;93;0;2;1
2020-04-30;4;37;94;0;4;1
2020-04-29;6;35;96;1;3;1
2020-04-28;9;36;94;1;8;1
2020-04-27;9;29;89;1;6;1
2020-04-26;4;23;84;1;2;1
2020-04-25;8;22;84;1;6;1
2020-04-24;6;18;82;1;4;2
2020-04-23;4;16;81;1;2;1
