﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-07;0;10;37;0;0;1
2017-11-06;1;11;40;0;0;1
2017-11-05;5;12;40;0;5;1
2017-11-04;1;10;37;0;1;1
2017-11-03;0;11;36;0;0;1
2017-11-02;2;12;36;0;2;0
2017-11-01;1;10;35;0;1;0
2017-10-31;1;9;36;0;1;0
2017-10-30;2;9;41;0;1;0
2017-10-29;3;8;40;0;3;0
2017-10-28;2;9;37;0;2;0
2017-10-27;2;8;35;0;1;0
2017-10-26;0;7;34;0;0;0
2017-10-25;0;10;34;0;0;0
2017-10-24;1;11;34;0;1;0
2017-10-23;0;12;36;0;0;0
2017-10-22;4;12;36;0;4;0
2017-10-21;1;12;33;0;1;0
2017-10-20;1;11;32;0;0;0
2017-10-19;3;11;34;0;3;0
2017-10-18;1;8;32;0;1;0
2017-10-17;2;8;31;0;2;0
2017-10-16;0;6;33;0;0;0
2017-10-15;4;8;34;0;4;0
2017-10-14;0;7;31;0;0;0
2017-10-13;1;7;31;0;1;0
2017-10-12;0;8;30;0;0;0
2017-10-11;1;8;31;0;0;0
2017-10-10;0;7;31;0;0;0
2017-10-09;2;8;31;0;2;0
2017-10-08;3;8;32;0;3;0
2017-10-07;0;11;30;0;0;0
2017-10-06;2;11;30;0;2;0
2017-10-05;0;9;29;0;0;0
2017-10-04;0;9;30;0;0;0
2017-10-03;1;9;31;0;1;0
2017-10-02;2;9;31;0;2;0
2017-10-01;6;7;34;0;5;0
2017-09-30;0;5;29;0;0;0
2017-09-29;0;5;30;0;0;0
2017-09-28;0;6;33;0;0;0
2017-09-27;0;6;33;0;0;0
2017-09-26;1;8;35;0;0;0
2017-09-25;1;9;35;0;0;0
2017-09-24;4;9;40;0;4;0
2017-09-23;0;9;36;0;0;0
2017-09-22;1;10;36;0;0;0
2017-09-21;1;10;37;0;1;0
2017-09-20;2;9;38;0;2;0
2017-09-19;1;7;36;0;1;0
2017-09-18;0;7;35;0;0;0
2017-09-17;4;7;41;0;4;0
2017-09-16;1;3;37;0;1;0
2017-09-15;1;5;37;0;1;0
2017-09-14;0;5;36;0;0;0
2017-09-13;0;6;38;0;0;0
2017-09-12;1;7;39;0;1;0
2017-09-11;0;7;38;0;0;0
2017-09-10;0;8;44;0;0;0
2017-09-09;3;9;45;0;3;0
2017-09-08;1;11;42;0;1;0
2017-09-07;1;10;42;0;0;0
2017-09-06;1;10;44;0;1;0
2017-09-05;1;12;43;0;0;0
2017-09-04;1;11;44;0;1;0
2017-09-03;1;12;47;0;1;0
2017-09-02;5;11;47;0;5;0
2017-09-01;0;11;42;0;0;0
2017-08-31;1;11;42;0;1;0
2017-08-30;3;10;41;0;3;0
2017-08-29;0;9;38;0;0;0
2017-08-28;2;11;38;0;1;0
2017-08-27;0;10;42;0;0;0
2017-08-26;5;11;42;0;4;0
2017-08-25;1;13;38;0;1;0
2017-08-24;0;12;37;0;0;0
2017-08-23;2;13;38;0;1;0
2017-08-22;2;11;39;0;1;0
2017-08-21;1;12;38;0;0;0
2017-08-20;2;13;42;0;2;0
2017-08-19;7;11;41;0;7;0
2017-08-18;0;10;34;0;0;0
2017-08-17;1;11;34;0;0;0
2017-08-16;0;11;35;0;0;0
2017-08-15;2;12;35;0;2;0
2017-08-14;2;12;33;0;2;0
2017-08-13;0;10;38;0;0;0
2017-08-12;6;11;38;0;6;0
2017-08-11;1;9;32;0;1;0
2017-08-10;0;9;31;0;0;0
2017-08-09;1;9;31;0;1;0
2017-08-08;2;9;30;0;1;0
2017-08-07;0;7;30;0;0;0
2017-08-06;1;7;35;0;1;0
2017-08-05;4;6;36;0;4;0
2017-08-04;1;7;35;0;1;0
2017-08-03;0;6;34;0;0;0
2017-08-02;1;6;34;0;1;0
2017-08-01;0;5;33;0;0;0
2017-07-31;0;6;33;0;0;0
2017-07-30;0;8;37;0;0;0
2017-07-29;5;8;38;0;5;0
2017-07-28;0;7;33;0;0;0
2017-07-27;0;8;33;0;0;0
2017-07-26;0;8;33;0;0;0
2017-07-25;1;8;34;0;1;0
2017-07-24;2;9;35;0;2;0
2017-07-23;0;7;36;0;0;0
2017-07-22;4;7;38;0;4;0
2017-07-21;1;10;34;0;1;0
2017-07-20;0;9;34;0;0;0
2017-07-19;0;9;34;0;0;0
2017-07-18;2;9;34;0;1;0
2017-07-17;0;8;33;0;0;0
2017-07-16;0;8;38;0;0;0
2017-07-15;8;9;39;0;6;0
2017-07-14;1;7;35;0;1;0
2017-07-13;0;8;35;0;0;0
2017-07-12;0;11;35;0;0;0
2017-07-11;0;11;35;0;0;0
2017-07-10;0;11;35;0;0;0
2017-07-09;1;11;39;0;1;0
2017-07-08;5;10;40;0;5;0
2017-07-07;2;9;37;0;1;0
2017-07-06;4;9;36;0;4;0
2017-07-05;0;5;32;0;0;0
2017-07-04;0;5;32;0;0;0
2017-07-03;0;5;32;0;0;0
2017-07-02;0;6;36;0;0;0
2017-07-01;4;8;36;0;4;0
2017-06-30;1;8;32;0;1;0
2017-06-29;0;9;31;0;0;0
2017-06-28;0;9;31;0;0;0
2017-06-27;0;10;31;0;0;0
2017-06-26;1;10;31;0;1;0
2017-06-25;2;9;34;0;2;0
2017-06-24;4;7;32;0;4;0
2017-06-23;2;8;29;0;2;0
2017-06-22;0;7;27;0;0;0
2017-06-21;1;9;28;0;1;0
2017-06-20;0;9;27;0;0;0
2017-06-19;0;9;27;0;0;0
2017-06-18;0;9;33;0;0;0
2017-06-17;5;9;35;0;5;0
2017-06-16;1;8;30;0;1;0
2017-06-15;2;9;30;0;2;0
2017-06-14;1;9;28;0;1;0
2017-06-13;0;8;29;0;0;0
2017-06-12;0;8;34;0;0;0
2017-06-11;0;8;39;0;0;0
2017-06-10;4;8;40;0;4;0
2017-06-09;2;8;36;0;2;0
2017-06-08;2;6;35;0;2;0
2017-06-07;0;4;36;0;0;0
2017-06-06;0;4;36;0;0;0
2017-06-05;0;4;37;0;0;0
2017-06-04;0;4;41;0;0;0
2017-06-03;4;4;44;0;4;0
2017-06-02;0;4;41;0;0;0
2017-06-01;0;4;41;0;0;0
2017-05-31;0;5;41;0;0;0
2017-05-30;0;5;41;0;0;0
2017-05-29;0;6;41;0;0;0
2017-05-28;0;6;46;0;0;0
2017-05-27;4;6;47;0;4;0
2017-05-26;0;8;43;0;0;0
2017-05-25;1;10;45;0;1;0
2017-05-24;0;9;60;0;0;0
2017-05-23;1;10;68;0;1;0
2017-05-22;0;9;67;0;0;0
2017-05-21;0;11;67;0;0;0
2017-05-20;6;16;67;0;6;0
2017-05-19;2;15;61;0;2;0
2017-05-18;0;14;59;0;0;0
2017-05-17;1;14;59;0;1;0
2017-05-16;0;14;58;0;0;0
2017-05-15;2;17;58;0;2;0
2017-05-14;5;15;56;0;5;0
2017-05-13;5;11;51;0;5;0
2017-05-12;1;10;46;0;1;0
2017-05-11;0;12;45;0;0;0
2017-05-10;1;13;45;0;1;0
2017-05-09;3;12;44;0;3;0
2017-05-08;0;9;41;0;0;0
2017-05-07;1;9;41;0;1;0
2017-05-06;4;8;40;0;4;0
2017-05-05;3;9;36;0;2;0
2017-05-04;1;8;34;0;1;0
2017-05-03;0;7;33;0;0;0
2017-05-02;0;9;33;0;0;0
2017-05-01;0;25;33;0;0;0
2017-04-30;0;33;33;0;0;0
2017-04-29;5;33;33;0;5;0
2017-04-28;2;28;28;0;1;0
2017-04-27;0;27;27;0;0;0
2017-04-26;3;27;27;0;2;0
2017-04-25;17;25;25;0;16;0
2017-04-24;9;9;9;0;9;0
