﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;186;1186;4496;0;159;1
2022-06-06;191;1169;4484;0;176;1
2022-06-05;190;1165;4480;0;169;3
2022-06-04;177;1173;4480;0;165;3
2022-06-03;152;1172;4473;0;136;4
2022-06-02;181;1213;4511;0;166;3
2022-06-01;163;1190;4452;0;149;2
2022-05-31;158;1177;4459;0;142;2
2022-05-30;192;1153;4460;0;181;2
2022-05-29;199;1090;4439;0;179;4
2022-05-28;177;1050;4459;1;168;3
2022-05-27;188;1014;4457;0;180;3
2022-05-26;157;953;4399;1;141;4
2022-05-25;148;949;4382;1;139;4
2022-05-24;130;954;4359;1;123;5
2022-05-23;128;964;4356;0;118;5
2022-05-22;155;969;4358;0;141;6
2022-05-21;141;963;4345;0;130;6
2022-05-20;130;991;4320;0;120;6
2022-05-19;149;1002;4293;0;133;7
2022-05-18;156;1004;4289;0;143;4
2022-05-17;142;1021;4282;0;129;6
2022-05-16;130;1037;4257;0;124;6
2022-05-15;151;1049;4257;0;134;7
2022-05-14;171;1061;4251;0;163;7
2022-05-13;140;1070;4187;0;128;4
2022-05-12;154;1116;4217;0;145;6
2022-05-11;174;1130;4155;0;156;7
2022-05-10;163;1147;4094;0;150;6
2022-05-09;141;1105;4095;0;131;5
2022-05-08;159;1129;4084;0;149;4
2022-05-07;182;1130;4057;0;171;5
2022-05-06;183;1116;3977;0;173;2
2022-05-05;165;1145;3914;0;158;8
2022-05-04;189;1154;3876;0;177;8
2022-05-03;113;1100;3822;0;109;6
2022-05-02;164;1120;3861;0;155;6
2022-05-01;163;1080;3867;0;153;6
2022-04-30;165;1042;3844;0;159;5
2022-04-29;215;1002;3782;0;202;3
2022-04-28;177;928;3665;0;163;6
2022-04-27;132;867;3590;0;115;7
2022-04-26;138;842;3559;0;126;5
2022-04-25;126;848;3521;0;116;4
2022-04-24;126;866;3501;0;116;4
2022-04-23;126;853;3496;1;118;2
2022-04-22;141;863;3466;0;130;2
2022-04-21;114;859;3433;0;104;5
2022-04-20;106;854;3491;0;97;5
2022-04-19;140;916;3542;0;131;3
2022-04-18;142;864;3541;0;130;3
2022-04-17;112;832;3515;0;100;5
2022-04-16;132;884;3511;0;124;1
2022-04-15;137;881;3509;1;124;2
2022-04-14;112;880;3475;1;98;5
2022-04-13;175;873;3459;1;157;5
2022-04-12;96;821;3395;1;86;5
2022-04-11;110;852;3421;1;96;4
2022-04-10;169;880;3423;0;156;5
2022-04-09;131;869;3381;0;122;3
2022-04-08;135;909;3349;0;122;3
2022-04-07;99;916;3315;0;91;4
2022-04-06;116;920;3312;0;108;3
2022-04-05;126;897;3309;0;120;3
2022-04-04;131;865;3305;0;124;2
2022-04-03;156;829;3278;0;144;3
2022-04-02;170;771;3224;0;159;2
2022-04-01;142;708;3166;0;134;2
2022-03-31;104;690;3125;0;101;3
2022-03-30;94;678;3111;1;86;3
2022-03-29;99;690;3147;1;88;4
2022-03-28;98;768;3175;1;88;4
2022-03-27;93;829;3173;1;90;5
2022-03-26;107;872;3180;0;98;5
2022-03-25;121;881;3177;0;107;4
2022-03-24;98;868;3190;0;89;3
2022-03-23;107;899;3203;0;99;4
2022-03-22;176;890;3226;1;162;5
2022-03-21;162;811;3191;0;143;4
2022-03-20;146;761;3150;0;132;4
2022-03-19;117;738;3131;0;106;4
2022-03-18;109;728;3139;0;97;3
2022-03-17;133;744;3199;0;115;3
2022-03-16;102;718;3228;0;92;3
2022-03-15;89;716;3293;0;77;4
2022-03-14;108;729;3394;0;102;4
2022-03-13;118;733;3451;0;110;3
2022-03-12;108;735;3476;0;98;4
2022-03-11;126;736;3504;0;119;3
2022-03-10;102;707;3511;0;93;3
2022-03-09;96;718;3529;0;93;4
2022-03-08;95;720;3561;1;87;6
2022-03-07;114;718;3604;1;98;7
2022-03-06;126;741;3620;1;118;6
2022-03-05;105;738;3643;1;95;6
2022-03-04;96;726;3680;1;90;6
2022-03-03;114;732;3689;1;102;5
2022-03-02;103;723;3717;1;94;6
2022-03-01;99;749;3747;1;90;6
2022-02-28;130;762;3764;1;121;5
2022-02-27;124;764;3760;1;115;5
2022-02-26;92;776;3769;1;86;5
2022-02-25;105;795;3775;1;95;6
2022-02-24;104;811;3780;1;98;4
2022-02-23;125;827;3777;1;118;6
2022-02-22;115;868;3758;1;101;6
2022-02-21;131;914;3741;1;110;5
2022-02-20;134;955;3738;1;127;4
2022-02-19;118;1007;3704;1;108;4
2022-02-18;120;1059;3710;1;110;4
2022-02-17;121;1086;3693;1;109;4
2022-02-16;170;1102;3680;0;157;4
2022-02-15;157;1070;3610;0;146;4
2022-02-14;168;1038;3583;0;159;4
2022-02-13;188;1005;3535;0;175;4
2022-02-12;174;959;3493;0;160;4
2022-02-11;148;912;3464;0;137;2
2022-02-10;132;914;3451;0;121;1
2022-02-09;137;924;3452;0;124;2
2022-02-08;136;896;3462;2;115;2
2022-02-07;138;904;3461;2;130;1
2022-02-06;144;900;3434;2;129;2
2022-02-05;127;879;3401;1;112;2
2022-02-04;152;882;3389;1;137;2
2022-02-03;147;868;3370;1;132;4
2022-02-02;111;829;3342;0;104;3
2022-02-01;137;824;3352;0;128;3
2022-01-31;132;789;3349;0;118;2
2022-01-30;118;768;3334;0;108;1
2022-01-29;124;744;3303;0;113;1
2022-01-28;136;738;3285;0;124;1
2022-01-27;103;708;3275;0;93;3
2022-01-26;111;729;3299;0;102;5
2022-01-25;101;720;3307;0;91;5
2022-01-24;107;726;3353;0;99;6
2022-01-23;97;721;3355;0;86;4
2022-01-22;117;751;3381;0;110;3
2022-01-21;103;756;3379;0;93;4
2022-01-20;127;798;3386;0;113;4
2022-01-19;103;816;3378;1;91;6
2022-01-18;111;851;3394;0;99;6
2022-01-17;100;875;3389;0;86;4
2022-01-16;129;921;3389;0;113;4
2022-01-15;124;919;3397;0;113;4
2022-01-14;148;909;3378;0;132;6
2022-01-13;146;870;3352;0;132;6
2022-01-12;135;838;3307;0;119;9
2022-01-11;138;833;3280;0;122;8
2022-01-10;151;811;3270;0;133;8
2022-01-09;132;790;3250;0;114;6
2022-01-08;117;798;3246;0;107;3
2022-01-07;109;795;3274;1;95;4
2022-01-06;112;778;3291;2;97;3
2022-01-05;127;771;3290;2;111;5
2022-01-04;120;773;3308;1;104;6
2022-01-03;127;785;3315;1;112;6
2022-01-02;139;781;3316;1;121;4
2022-01-01;117;798;3295;2;102;4
2021-12-31;93;804;3291;2;82;8
2021-12-30;109;839;3323;2;99;5
2021-12-29;122;849;3316;2;110;6
2021-12-28;130;840;3310;4;112;7
2021-12-27;121;831;3299;4;102;9
2021-12-26;155;834;3306;4;140;6
2021-12-25;122;788;3260;2;102;5
2021-12-24;134;772;3258;1;111;6
2021-12-23;125;782;3256;0;114;6
2021-12-22;119;765;3240;0;103;6
2021-12-21;121;765;3256;0;99;8
2021-12-20;132;752;3253;0;110;9
2021-12-19;111;729;3247;0;96;7
2021-12-18;99;747;3244;0;88;7
2021-12-17;132;780;3240;0;127;8
2021-12-16;103;760;3218;0;93;6
2021-12-15;113;804;3257;0;102;6
2021-12-14;95;815;3288;0;85;6
2021-12-13;104;829;3332;0;89;10
2021-12-12;125;873;3349;0;109;8
2021-12-11;134;874;3365;0;112;9
2021-12-10;122;871;3361;0;110;10
2021-12-09;156;857;3364;0;139;10
2021-12-08;126;811;3348;0;113;8
2021-12-07;111;813;3351;1;98;7
2021-12-06;150;812;3367;1;129;10
2021-12-05;119;786;3338;1;110;9
2021-12-04;125;780;3324;1;106;9
2021-12-03;109;786;3306;1;101;9
2021-12-02;118;779;3307;1;102;9
2021-12-01;134;776;3299;3;120;7
2021-11-30;105;766;3270;2;90;8
2021-11-29;116;773;3292;2;104;8
2021-11-28;119;787;3278;2;106;6
2021-11-27;128;777;3278;2;112;6
2021-11-26;104;769;3279;1;92;5
2021-11-25;118;772;3264;1;103;8
2021-11-24;129;755;3262;1;112;8
2021-11-23;112;747;3232;2;95;8
2021-11-22;137;782;3221;2;120;9
2021-11-21;110;797;3172;2;97;9
2021-11-20;116;832;3150;2;106;9
2021-11-19;105;833;3122;2;92;7
2021-11-18;107;868;3111;2;85;9
2021-11-17;119;888;3107;2;106;10
2021-11-16;144;894;3096;2;131;9
2021-11-15;153;889;3057;2;137;8
2021-11-14;140;867;3006;2;127;8
2021-11-13;119;857;2969;1;108;7
2021-11-12;142;850;2934;1;125;5
2021-11-11;122;819;2886;1;107;7
2021-11-10;127;798;2856;0;114;7
2021-11-09;144;787;2816;0;121;7
2021-11-08;132;758;2783;0;116;7
2021-11-07;128;730;2758;0;112;4
2021-11-06;112;728;2717;0;96;4
2021-11-05;106;726;2703;0;96;4
2021-11-04;104;737;2672;0;94;4
2021-11-03;120;761;2660;0;108;5
2021-11-02;107;727;2631;0;97;5
2021-11-01;102;733;2619;0;95;5
2021-10-31;120;721;2614;0;109;5
2021-10-30;104;699;2581;0;95;5
2021-10-29;115;674;2572;1;106;6
2021-10-28;132;643;2544;1;117;5
2021-10-27;86;604;2509;1;77;6
2021-10-26;110;609;2504;1;99;5
2021-10-25;95;593;2481;1;79;5
2021-10-24;94;604;2466;1;83;6
2021-10-23;80;614;2462;1;78;5
2021-10-22;79;624;2415;1;71;7
2021-10-21;96;643;2411;2;85;6
2021-10-20;92;631;2409;2;84;5
2021-10-19;92;623;2443;2;78;5
2021-10-18;110;620;2514;2;96;5
2021-10-17;103;597;2559;2;94;5
2021-10-16;97;591;2573;2;86;5
2021-10-15;102;598;2596;2;91;5
2021-10-14;81;576;2653;1;73;6
2021-10-13;86;584;2713;1;72;6
2021-10-12;89;575;2748;1;81;6
2021-10-11;82;579;2815;1;75;6
2021-10-10;95;586;2873;1;87;5
2021-10-09;101;584;2888;1;91;5
2021-10-08;77;582;2898;1;70;4
2021-10-07;92;589;2929;1;78;0
2021-10-06;71;600;2945;1;64;0
2021-10-05;94;615;2972;1;84;0
2021-10-04;95;610;2990;1;77;0
2021-10-03;96;606;3006;1;85;0
2021-10-02;103;598;3006;1;96;0
2021-10-01;85;567;2997;1;76;0
2021-09-30;96;571;3005;1;85;0
2021-09-29;90;514;3027;1;82;0
2021-09-28;88;500;3032;1;79;0
2021-09-27;82;505;3043;1;77;0
2021-09-26;80;547;3055;1;76;0
2021-09-25;74;622;3086;1;66;0
2021-09-24;87;693;3097;1;78;1
2021-09-23;37;727;3089;1;30;1
2021-09-22;76;806;3153;0;62;3
2021-09-21;95;889;3190;0;88;3
2021-09-20;129;938;3206;0;116;4
2021-09-19;158;926;3178;0;146;4
2021-09-18;147;928;3120;0;137;4
2021-09-17;122;924;3080;0;113;5
2021-09-16;117;912;3078;0;98;5
2021-09-15;156;909;3087;0;142;5
2021-09-14;147;867;3037;0;132;4
2021-09-13;115;826;3023;0;104;5
2021-09-12;157;810;3019;0;149;4
2021-09-11;140;769;2982;0;126;5
2021-09-10;114;730;2963;0;107;4
2021-09-09;111;709;2945;0;98;3
2021-09-08;116;700;2931;0;105;3
2021-09-07;104;676;2956;0;91;3
2021-09-06;100;686;2947;0;88;4
2021-09-05;117;681;2962;0;108;5
2021-09-04;99;664;2944;0;92;5
2021-09-03;93;665;2947;0;83;4
2021-09-02;95;687;2935;0;85;1
2021-09-01;92;678;2927;0;86;3
2021-08-31;113;666;2923;0;106;4
2021-08-30;97;655;2902;0;92;5
2021-08-29;96;665;2880;0;91;6
2021-08-28;99;681;2866;0;85;5
2021-08-27;115;685;2862;0;104;4
2021-08-26;91;672;2817;0;79;2
2021-08-25;80;690;2816;0;78;4
2021-08-24;107;725;2789;0;92;6
2021-08-23;108;740;2788;0;96;5
2021-08-22;117;740;2763;0;106;4
2021-08-21;106;749;2710;0;98;4
2021-08-20;98;752;2690;1;92;4
2021-08-19;110;769;2668;1;96;2
2021-08-18;118;778;2633;1;114;3
2021-08-17;117;755;2574;1;107;4
2021-08-16;103;730;2533;1;97;4
2021-08-15;121;762;2494;1;117;4
2021-08-14;107;729;2435;1;98;5
2021-08-13;119;731;2409;1;107;5
2021-08-12;115;712;2370;1;108;3
2021-08-11;99;701;2312;1;90;3
2021-08-10;90;689;2278;1;82;4
2021-08-09;136;684;2252;1;123;4
2021-08-08;91;641;2191;1;86;4
2021-08-07;114;644;2144;1;108;4
2021-08-06;98;607;2094;1;89;3
2021-08-05;105;597;2052;1;93;4
2021-08-04;90;591;2002;1;78;4
2021-08-03;88;571;1975;1;79;5
2021-08-02;92;569;1940;1;87;5
2021-08-01;94;532;1896;1;87;4
2021-07-31;77;535;1857;1;71;5
2021-07-30;83;534;1846;1;78;4
2021-07-29;95;512;1832;1;86;4
2021-07-28;66;506;1804;1;63;1
2021-07-27;85;514;1826;1;79;2
2021-07-26;57;498;1803;1;53;5
2021-07-25;97;501;1829;1;94;4
2021-07-24;76;473;1823;1;70;5
2021-07-23;59;461;1824;1;54;4
2021-07-22;85;465;1833;1;80;4
2021-07-21;73;456;1810;1;70;1
2021-07-20;65;454;1801;1;61;2
2021-07-19;60;443;1806;1;57;5
2021-07-18;69;440;1807;1;65;4
2021-07-17;66;432;1796;1;56;5
2021-07-16;64;436;1813;1;60;5
2021-07-15;77;414;1799;1;75;4
2021-07-14;74;398;1790;1;68;1
2021-07-13;52;379;1788;1;49;2
2021-07-12;59;373;1802;1;55;4
2021-07-11;60;368;1803;0;55;4
2021-07-10;68;358;1806;0;62;3
2021-07-09;43;339;1822;0;38;5
2021-07-08;65;349;1849;0;59;7
2021-07-07;52;349;1869;0;43;4
2021-07-06;48;368;1883;0;45;3
2021-07-05;53;385;1901;0;46;3
2021-07-04;53;423;1923;1;46;3
2021-07-03;45;431;1935;1;43;2
2021-07-02;51;467;1965;1;47;4
2021-07-01;66;511;1983;1;61;5
2021-06-30;72;522;1996;1;67;6
2021-06-29;67;517;1995;1;58;5
2021-06-28;88;517;1999;1;85;3
2021-06-27;63;493;1965;1;56;3
2021-06-26;81;501;1968;1;75;2
2021-06-25;100;486;1955;1;86;4
2021-06-24;79;454;1928;1;69;5
2021-06-23;74;459;1922;1;68;6
2021-06-22;67;437;1913;0;60;6
2021-06-21;63;441;1934;0;59;4
2021-06-20;75;448;1941;0;65;4
2021-06-19;68;446;1938;0;58;3
2021-06-18;65;442;1936;0;58;3
2021-06-17;79;441;1954;0;76;2
2021-06-16;48;446;1963;0;44;5
2021-06-15;71;467;1992;0;66;4
2021-06-14;70;480;1987;1;64;3
2021-06-13;69;474;1992;1;64;4
2021-06-12;62;474;1981;1;55;4
2021-06-11;61;485;1993;1;56;4
2021-06-10;85;486;2007;2;78;4
2021-06-09;76;481;1994;1;66;5
2021-06-08;85;478;1990;1;78;4
2021-06-07;66;475;1977;1;53;2
2021-06-06;75;488;1990;1;65;2
2021-06-05;73;484;1984;1;68;1
2021-06-04;64;467;1978;1;53;1
2021-06-03;82;472;1975;1;76;0
2021-06-02;73;458;1967;1;61;0
2021-06-01;85;454;1977;1;79;0
2021-05-31;72;438;1951;0;65;0
2021-05-30;70;430;1955;0;63;0
2021-05-29;56;448;1995;0;49;1
2021-05-28;67;468;2021;0;61;0
2021-05-27;67;468;2034;0;57;0
2021-05-26;69;465;2063;0;59;0
2021-05-25;68;481;2080;0;66;1
2021-05-24;63;499;2113;0;54;2
2021-05-23;87;519;2138;0;81;3
2021-05-22;74;502;2137;0;65;4
2021-05-21;66;503;2156;0;62;2
2021-05-20;61;495;2167;0;57;4
2021-05-19;83;506;2184;0;76;5
2021-05-18;89;500;2180;0;83;4
2021-05-17;77;483;2153;0;72;4
2021-05-16;74;471;2146;0;65;5
2021-05-15;73;470;2153;0;68;7
2021-05-14;59;466;2168;0;51;7
2021-05-13;73;472;2185;0;61;7
2021-05-12;75;469;2199;0;68;7
2021-05-11;72;450;2206;0;62;3
2021-05-10;70;461;2193;0;63;3
2021-05-09;73;472;2130;0;62;2
2021-05-08;73;463;2068;0;70;2
2021-05-07;65;463;1998;1;59;3
2021-05-06;68;505;1939;1;64;2
2021-05-05;56;521;1875;1;49;6
2021-05-04;78;549;1826;1;72;3
2021-05-03;82;564;1754;0;73;0
2021-05-02;63;567;1681;0;52;0
2021-05-01;75;614;1629;0;67;0
2021-04-30;114;626;1562;0;107;0
2021-04-29;89;598;1455;4;75;0
2021-04-28;89;610;1380;4;77;0
2021-04-27;99;607;1303;3;86;0
2021-04-26;95;594;1217;3;76;0
2021-04-25;114;589;1141;3;96;0
2021-04-24;91;549;1045;3;81;0
2021-04-23;93;536;964;3;81;0
2021-04-22;103;527;883;3;89;0
2021-04-21;85;523;794;3;77;0
2021-04-20;85;517;717;3;76;0
2021-04-19;81;517;641;1;75;0
2021-04-18;60;517;566;0;52;0
2021-04-17;78;514;514;0;70;0
2021-04-16;82;444;444;0;73;0
2021-04-15;95;371;371;0;86;0
2021-04-14;82;285;285;0;75;0
2021-04-13;82;210;210;0;79;0
2021-04-12;81;131;131;0;77;0
2021-04-11;54;54;54;0;54;0
