﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;0;22;70;0;0;0
2022-04-28;6;27;74;0;5;0
2022-04-27;3;25;70;0;3;0
2022-04-26;5;24;67;0;5;0
2022-04-25;3;23;62;0;3;0
2022-04-24;5;21;61;0;5;1
2022-04-23;0;17;53;0;0;0
2022-04-22;5;19;56;0;4;0
2022-04-21;5;16;52;0;4;0
2022-04-20;2;15;52;0;2;0
2022-04-19;4;14;58;0;4;0
2022-04-18;1;10;55;0;1;0
2022-04-17;2;10;55;0;1;0
2022-04-16;2;11;54;0;2;0
2022-04-15;1;11;52;0;1;0
2022-04-14;3;12;56;0;3;0
2022-04-13;1;11;57;0;1;0
2022-04-12;0;12;53;0;0;0
2022-04-11;1;12;57;0;1;0
2022-04-10;3;15;56;0;3;0
2022-04-09;2;16;54;0;1;0
2022-04-08;2;18;55;0;2;0
2022-04-07;2;19;55;0;2;0
2022-04-06;2;20;55;0;2;0
2022-04-05;0;16;50;0;0;0
2022-04-04;3;17;52;0;2;0
2022-04-03;5;17;54;0;5;0
2022-04-02;2;10;48;0;1;0
2022-04-01;3;10;50;0;3;0
2022-03-31;3;7;50;0;3;0
2022-03-30;1;4;47;0;1;0
2022-03-29;1;3;47;0;1;0
2022-03-28;0;6;50;0;0;0
2022-03-27;0;14;53;0;0;0
2022-03-26;2;15;55;0;2;0
2022-03-25;0;14;55;0;0;0
2022-03-24;0;14;57;0;0;0
2022-03-23;0;14;58;0;0;0
2022-03-22;4;19;62;0;4;0
2022-03-21;8;19;60;0;8;0
2022-03-20;1;11;52;0;1;0
2022-03-19;1;11;53;0;1;0
2022-03-18;0;10;52;0;0;0
2022-03-17;0;11;54;0;0;0
2022-03-16;5;13;58;0;5;0
2022-03-15;4;11;54;0;4;0
2022-03-14;0;9;49;0;0;0
2022-03-13;1;10;53;0;1;0
2022-03-12;0;10;52;0;0;0
2022-03-11;1;12;53;0;1;0
2022-03-10;2;13;55;0;2;0
2022-03-09;3;13;58;0;2;0
2022-03-08;2;13;56;0;2;0
2022-03-07;0;10;55;0;0;0
2022-03-06;2;11;60;0;2;0
2022-03-05;1;14;58;0;1;0
2022-03-04;2;16;58;0;2;0
2022-03-03;2;15;56;0;2;0
2022-03-02;3;16;57;0;3;0
2022-03-01;0;15;53;0;0;0
2022-02-28;1;16;56;0;1;0
2022-02-27;5;18;55;0;5;0
2022-02-26;3;15;50;0;3;0
2022-02-25;1;12;48;0;1;0
2022-02-24;3;13;47;0;3;0
2022-02-23;2;11;46;0;2;0
2022-02-22;1;11;45;0;1;0
2022-02-21;3;13;44;0;3;0
2022-02-20;2;11;43;0;2;0
2022-02-19;0;9;41;0;0;0
2022-02-18;2;12;44;0;2;0
2022-02-17;1;11;42;0;1;0
2022-02-16;2;10;44;0;2;0
2022-02-15;3;11;42;0;3;0
2022-02-14;1;14;39;0;1;0
2022-02-13;0;12;39;0;0;0
2022-02-12;3;16;43;0;3;0
2022-02-11;1;17;40;0;1;0
2022-02-10;0;15;38;0;0;0
2022-02-09;2;16;38;0;2;0
2022-02-08;6;14;36;0;4;0
2022-02-07;0;13;32;0;0;0
2022-02-06;3;13;32;0;3;0
2022-02-05;4;12;31;0;4;0
2022-02-04;0;8;28;0;0;0
2022-02-03;1;8;31;0;1;0
2022-02-02;0;8;32;0;0;0
2022-02-01;5;8;33;0;4;0
2022-01-31;0;6;29;0;0;0
2022-01-30;2;7;29;0;2;0
2022-01-29;1;5;29;0;1;0
2022-01-28;0;6;29;0;0;0
2022-01-27;1;7;31;0;1;0
2022-01-26;0;8;32;0;0;0
2022-01-25;2;8;33;0;2;0
2022-01-24;1;9;31;0;1;0
2022-01-23;0;8;29;0;0;0
2022-01-22;2;8;32;0;2;0
2022-01-21;1;8;30;0;0;0
2022-01-20;2;10;31;0;2;0
2022-01-19;0;8;28;0;0;0
2022-01-18;3;8;31;0;3;0
2022-01-17;0;5;27;0;0;0
2022-01-16;0;5;29;0;0;0
2022-01-15;2;5;30;0;2;0
2022-01-14;3;3;29;0;3;0
2022-01-13;0;2;27;0;0;0
2022-01-12;0;3;31;0;0;0
2022-01-11;0;6;31;0;0;0
2022-01-10;0;8;32;0;0;0
2022-01-09;0;9;32;0;0;0
2022-01-08;0;9;32;0;0;0
2022-01-07;2;9;33;0;2;0
2022-01-06;1;9;32;0;1;0
2022-01-05;3;9;32;0;3;0
2022-01-04;2;8;29;0;2;0
2022-01-03;1;8;29;0;1;0
2022-01-02;0;7;26;0;0;0
2022-01-01;0;7;27;0;0;0
2021-12-31;2;8;29;0;2;0
2021-12-30;1;8;28;0;0;0
2021-12-29;2;8;29;0;2;0
2021-12-28;3;8;27;0;2;0
2021-12-27;0;4;25;0;0;0
2021-12-26;0;6;25;0;0;0
2021-12-25;0;6;25;0;0;0
2021-12-24;2;8;26;0;1;0
2021-12-23;0;7;24;0;0;0
2021-12-22;2;8;25;0;1;0
2021-12-21;1;9;24;0;1;0
2021-12-20;2;13;24;0;2;0
2021-12-19;0;11;21;0;0;0
2021-12-18;3;12;22;0;3;0
2021-12-17;0;9;18;0;0;0
2021-12-16;1;9;19;0;1;0
2021-12-15;2;8;20;0;2;0
2021-12-14;5;7;18;0;4;0
2021-12-13;0;4;13;0;0;0
2021-12-12;2;4;14;0;2;0
2021-12-11;0;3;11;0;0;0
2021-12-10;0;3;11;0;0;0
2021-12-09;0;4;11;0;0;0
2021-12-08;1;5;12;0;1;0
2021-12-07;1;5;12;0;1;0
2021-12-06;0;4;10;0;0;0
2021-12-05;1;4;10;0;1;0
2021-12-04;0;5;9;0;0;0
2021-12-03;1;5;10;0;1;0
2021-12-02;0;4;9;0;0;0
2021-12-01;1;4;11;0;1;0
2021-11-30;1;3;11;0;1;0
2021-11-29;0;2;10;0;0;0
2021-11-28;2;2;11;0;2;0
2021-11-27;0;1;10;0;0;0
2021-11-26;0;1;10;0;0;0
2021-11-25;0;1;10;0;0;0
2021-11-24;0;1;10;0;0;0
2021-11-23;0;1;11;0;0;0
2021-11-22;0;3;12;0;0;0
2021-11-21;1;3;12;0;1;0
2021-11-20;0;2;12;0;0;0
2021-11-19;0;2;15;0;0;0
2021-11-18;0;2;16;0;0;0
2021-11-17;0;2;16;0;0;0
2021-11-16;2;2;17;0;2;0
2021-11-15;0;0;14;0;0;0
2021-11-14;0;1;14;0;0;0
2021-11-13;0;1;14;0;0;0
2021-11-12;0;1;14;0;0;0
2021-11-11;0;1;14;0;0;0
2021-11-10;0;2;16;0;0;0
2021-11-09;0;2;16;0;0;0
2021-11-08;1;4;17;0;1;0
2021-11-07;0;4;18;0;0;0
2021-11-06;0;4;18;0;0;0
2021-11-05;0;5;18;0;0;0
2021-11-04;1;6;20;0;1;0
2021-11-03;0;5;17;0;0;0
2021-11-02;2;5;20;0;2;0
2021-11-01;1;3;25;0;1;0
2021-10-31;0;3;21;0;0;0
2021-10-30;1;4;26;0;1;0
2021-10-29;1;3;25;0;1;0
2021-10-28;0;3;22;0;0;0
2021-10-27;0;6;23;0;0;0
2021-10-26;0;7;23;0;0;0
2021-10-25;1;8;28;0;1;0
2021-10-24;1;7;28;0;1;0
2021-10-23;0;5;24;0;0;0
2021-10-22;1;6;27;0;1;0
2021-10-21;3;5;27;0;3;0
2021-10-20;1;1;22;0;1;0
2021-10-19;0;0;21;0;0;0
2021-10-18;0;2;23;0;0;0
2021-10-17;0;2;24;0;0;0
2021-10-16;0;2;24;0;0;0
2021-10-15;0;5;25;0;0;0
2021-10-14;0;5;27;0;0;0
2021-10-13;0;5;27;0;0;0
2021-10-12;2;6;30;0;2;0
2021-10-11;0;3;28;0;0;0
2021-10-10;0;4;28;0;0;0
2021-10-09;3;12;30;0;3;0
2021-10-08;0;7;27;0;0;0
2021-10-07;0;9;27;0;0;0
2021-10-06;0;9;28;0;0;0
2021-10-05;0;10;29;0;0;0
2021-10-04;1;12;31;0;1;0
2021-10-03;6;10;30;0;6;0
2021-10-02;0;6;24;0;0;0
2021-10-01;2;7;27;0;2;0
2021-09-30;0;5;25;0;0;0
2021-09-29;1;5;25;0;1;0
2021-09-28;1;5;24;0;1;0
2021-09-27;0;5;25;0;0;0
2021-09-26;2;5;25;0;2;0
2021-09-25;1;5;24;0;0;0
2021-09-24;0;5;27;0;0;0
2021-09-23;0;5;27;0;0;0
2021-09-22;1;6;28;0;1;0
2021-09-21;1;7;29;0;1;0
2021-09-20;0;6;28;0;0;0
2021-09-19;2;7;28;0;2;0
2021-09-18;1;7;27;0;1;0
2021-09-17;0;6;27;0;0;0
2021-09-16;1;6;28;0;1;0
2021-09-15;2;7;28;0;2;0
2021-09-14;0;5;26;0;0;0
2021-09-13;1;7;26;0;1;0
2021-09-12;2;7;25;0;2;0
2021-09-11;0;6;24;0;0;0
2021-09-10;0;7;25;0;0;0
2021-09-09;2;7;27;0;2;0
2021-09-08;0;8;25;0;0;0
2021-09-07;2;8;28;0;2;0
2021-09-06;1;6;26;0;1;0
2021-09-05;1;5;27;0;1;0
2021-09-04;1;6;26;0;1;0
2021-09-03;0;5;25;0;0;0
2021-09-02;3;6;25;0;3;0
2021-09-01;0;6;22;0;0;0
2021-08-31;0;6;22;0;0;0
2021-08-30;0;7;26;0;0;0
2021-08-29;2;9;28;0;2;0
2021-08-28;0;7;26;0;0;0
2021-08-27;1;7;26;0;1;0
2021-08-26;3;7;27;0;3;0
2021-08-25;0;5;24;0;0;0
2021-08-24;1;6;24;0;0;0
2021-08-23;2;6;24;0;2;0
2021-08-22;0;4;23;0;0;0
2021-08-21;0;4;24;0;0;0
2021-08-20;1;4;26;0;1;0
2021-08-19;1;4;25;0;1;0
2021-08-18;1;4;25;0;1;0
2021-08-17;1;5;24;0;1;0
2021-08-16;0;4;23;0;0;0
2021-08-15;0;7;24;0;0;0
2021-08-14;0;7;27;0;0;0
2021-08-13;1;9;29;0;1;0
2021-08-12;1;8;29;0;1;0
2021-08-11;2;7;29;0;2;0
2021-08-10;0;5;28;0;0;0
2021-08-09;3;5;29;0;3;0
2021-08-08;0;2;26;0;0;0
2021-08-07;2;6;26;0;2;0
2021-08-06;0;6;25;0;0;0
2021-08-05;0;6;25;0;0;0
2021-08-04;0;6;26;0;0;0
2021-08-03;0;8;26;0;0;0
2021-08-02;0;9;28;0;0;0
2021-08-01;4;9;30;0;4;0
2021-07-31;2;5;27;0;2;0
2021-07-30;0;4;24;0;0;0
2021-07-29;0;5;25;0;0;0
2021-07-28;2;7;27;0;1;0
2021-07-27;1;5;26;0;0;0
2021-07-26;0;5;28;0;0;0
2021-07-25;0;5;29;0;0;0
2021-07-24;1;5;30;0;1;0
2021-07-23;1;5;29;0;0;0
2021-07-22;2;8;30;0;2;0
2021-07-21;0;8;27;0;0;0
2021-07-20;1;9;28;0;1;0
2021-07-19;0;9;26;0;0;0
2021-07-18;0;11;27;0;0;0
2021-07-17;1;12;28;0;1;1
2021-07-16;4;11;27;0;4;1
2021-07-15;2;7;23;0;2;1
2021-07-14;1;7;21;0;1;0
2021-07-13;1;6;21;0;1;0
2021-07-12;2;6;20;0;1;0
2021-07-11;2;5;20;0;1;0
2021-07-10;1;6;19;0;0;0
2021-07-09;1;8;19;0;0;0
2021-07-08;1;8;18;0;1;1
2021-07-07;0;7;18;0;0;0
2021-07-06;2;8;19;0;0;0
2021-07-05;0;7;20;0;0;0
2021-07-04;2;7;20;0;2;0
2021-07-03;2;9;18;0;1;0
2021-07-02;1;8;18;0;1;0
2021-07-01;0;7;18;0;0;0
2021-06-30;1;7;18;0;1;0
2021-06-29;1;8;17;0;1;0
2021-06-28;0;7;16;0;0;0
2021-06-27;4;7;16;0;3;0
2021-06-26;1;4;13;0;1;0
2021-06-25;0;4;12;0;0;0
2021-06-24;1;4;13;0;0;0
2021-06-23;2;4;14;0;1;0
2021-06-22;0;2;13;0;0;0
2021-06-21;0;2;13;0;0;0
2021-06-20;0;3;14;0;0;0
2021-06-19;1;3;15;0;1;0
2021-06-18;0;3;14;0;0;0
2021-06-17;1;4;14;0;1;0
2021-06-16;0;3;13;0;0;0
2021-06-15;0;3;13;0;0;0
2021-06-14;1;4;13;0;1;0
2021-06-13;0;4;12;0;0;0
2021-06-12;1;5;12;0;1;0
2021-06-11;1;4;15;0;0;0
2021-06-10;0;3;14;0;0;0
2021-06-09;0;5;15;0;0;0
2021-06-08;1;6;16;0;1;0
2021-06-07;1;5;16;0;1;0
2021-06-06;1;4;15;0;1;0
2021-06-05;0;3;12;0;0;0
2021-06-04;0;3;12;0;0;0
2021-06-03;2;4;14;0;2;0
2021-06-02;1;2;12;0;1;0
2021-06-01;0;2;9;0;0;0
2021-05-31;0;3;9;0;0;0
2021-05-30;0;3;9;0;0;0
2021-05-29;0;3;9;0;0;0
2021-05-28;1;4;12;0;1;0
2021-05-27;0;4;9;0;0;0
2021-05-26;1;4;12;0;1;0
2021-05-25;1;3;13;0;1;0
2021-05-24;0;2;11;0;0;0
2021-05-23;0;2;11;0;0;0
2021-05-22;1;2;13;0;0;0
2021-05-21;1;1;14;0;1;0
2021-05-20;0;0;11;0;0;0
2021-05-19;0;3;11;0;0;0
2021-05-18;0;3;12;0;0;0
2021-05-17;0;4;13;0;0;0
2021-05-16;0;4;15;0;0;0
2021-05-15;0;4;16;0;0;0
2021-05-14;0;4;18;0;0;0
2021-05-13;3;4;21;0;3;0
2021-05-12;0;1;19;0;0;0
2021-05-11;1;2;20;0;0;0
2021-05-10;0;1;19;0;0;0
2021-05-09;0;1;20;0;0;0
2021-05-08;0;1;21;0;0;0
2021-05-07;1;1;24;0;0;0
2021-05-06;0;0;24;0;0;0
2021-05-05;0;1;24;0;0;0
2021-05-04;0;1;24;0;0;0
2021-05-03;0;2;24;0;0;0
2021-05-02;0;4;25;0;0;0
2021-05-01;0;6;26;0;0;0
2021-04-30;0;6;26;0;0;0
2021-04-29;1;6;29;0;1;0
2021-04-28;0;6;28;0;0;0
2021-04-27;1;6;30;0;1;0
2021-04-26;2;5;29;0;2;0
2021-04-25;2;4;27;0;1;0
2021-04-24;0;4;26;0;0;0
2021-04-23;1;7;28;0;0;0
2021-04-22;1;7;28;0;1;0
2021-04-21;0;8;28;0;0;0
2021-04-20;0;11;28;0;0;0
2021-04-19;1;12;29;0;1;0
2021-04-18;1;11;28;0;0;0
2021-04-17;3;11;29;0;2;0
2021-04-16;2;10;29;0;1;0
2021-04-15;2;9;28;0;2;0
2021-04-14;3;12;26;0;3;0
2021-04-13;1;9;24;0;1;0
2021-04-12;1;8;23;0;1;0
2021-04-11;0;7;23;0;0;1
2021-04-10;1;7;24;0;0;0
2021-04-09;1;7;25;0;1;1
2021-04-08;5;7;26;0;4;1
2021-04-07;0;2;22;0;0;0
2021-04-06;0;5;26;0;0;0
2021-04-05;0;5;27;0;0;0
2021-04-04;0;9;27;0;0;1
2021-04-03;1;9;28;0;1;0
2021-04-02;1;8;27;0;0;1
2021-04-01;1;8;28;0;0;1
2021-03-31;3;10;29;0;3;1
2021-03-30;0;7;25;0;0;0
2021-03-29;5;8;26;0;3;0
2021-03-28;0;4;24;0;0;0
2021-03-27;0;5;25;0;0;0
2021-03-26;0;6;25;0;0;0
2021-03-25;3;7;26;0;2;0
2021-03-24;0;7;23;0;0;1
2021-03-23;1;7;26;0;1;0
2021-03-22;0;6;26;0;0;0
2021-03-21;2;7;28;0;1;1
2021-03-20;1;5;27;0;0;1
2021-03-19;1;6;28;0;1;0
2021-03-18;2;6;27;0;1;0
2021-03-17;0;6;24;0;0;0
2021-03-16;0;8;24;0;0;0
2021-03-15;1;8;27;0;1;0
2021-03-14;0;12;26;0;0;1
2021-03-13;2;14;29;0;1;1
2021-03-12;2;13;29;0;2;1
2021-03-11;1;11;28;0;1;1
2021-03-10;3;10;27;0;1;0
2021-03-09;0;8;24;0;0;0
2021-03-08;6;10;28;0;5;0
2021-03-07;1;4;22;0;1;0
2021-03-06;0;3;22;0;0;0
2021-03-05;0;5;22;0;0;0
2021-03-04;0;6;22;0;0;0
2021-03-03;1;7;24;0;1;0
2021-03-02;1;6;23;0;1;0
2021-03-01;1;5;23;0;0;0
2021-02-28;0;7;22;0;0;0
2021-02-27;2;9;23;0;2;0
2021-02-26;2;8;21;0;1;0
2021-02-25;1;7;22;0;0;0
2021-02-24;0;6;21;0;0;0
2021-02-23;1;7;22;0;0;0
2021-02-22;3;7;22;0;2;0
2021-02-21;2;5;21;0;2;0
2021-02-20;1;3;18;0;0;0
2021-02-19;1;5;18;0;0;0
2021-02-18;2;6;19;0;1;0
2021-02-17;0;5;19;0;0;0
2021-02-16;0;7;21;0;0;0
2021-02-15;0;7;21;0;0;0
2021-02-14;1;7;21;0;0;0
2021-02-13;2;8;25;0;2;0
2021-02-12;1;7;24;0;1;0
2021-02-11;1;7;23;0;1;0
2021-02-10;2;6;24;0;1;0
2021-02-09;0;4;22;0;0;0
2021-02-08;0;5;22;0;0;0
2021-02-07;2;6;23;0;2;0
2021-02-06;1;5;21;0;1;0
2021-02-05;1;4;20;0;1;0
2021-02-04;0;3;19;0;0;0
2021-02-03;0;3;21;0;0;0
2021-02-02;1;5;27;0;1;0
2021-02-01;1;4;31;0;0;0
2021-01-31;1;3;36;0;1;0
2021-01-30;0;2;45;0;0;0
2021-01-29;0;3;47;0;0;0
2021-01-28;0;3;47;0;0;0
2021-01-27;2;3;51;0;2;0
2021-01-26;0;2;48;0;0;0
2021-01-25;0;5;51;0;0;0
2021-01-24;0;7;51;0;0;0
2021-01-23;1;7;52;0;1;0
2021-01-22;0;6;51;0;0;0
2021-01-21;0;9;52;0;0;0
2021-01-20;1;11;53;0;1;0
2021-01-19;3;10;52;0;2;0
2021-01-18;3;11;52;0;2;0
2021-01-17;0;8;50;0;0;0
2021-01-16;0;8;51;0;0;0
2021-01-15;3;8;52;0;3;0
2021-01-14;2;5;54;0;1;0
2021-01-13;0;3;57;0;0;0
2021-01-12;3;4;58;0;2;0
2021-01-11;0;3;55;0;0;0
2021-01-10;0;8;58;0;0;0
2021-01-09;0;13;59;0;0;0
2021-01-08;0;18;61;0;0;0
2021-01-07;0;29;67;0;0;0
2021-01-06;1;32;70;0;1;0
2021-01-05;2;31;69;0;2;0
2021-01-04;5;33;68;0;5;0
2021-01-03;5;28;66;0;5;0
2021-01-02;5;26;64;0;5;0
2021-01-01;11;21;63;0;11;0
2020-12-31;2;9;53;0;2;0
2020-12-30;0;8;53;0;0;0
2020-12-29;4;9;54;0;4;0
2020-12-28;0;5;52;0;0;0
2020-12-27;3;5;52;0;3;0
2020-12-26;0;4;51;0;0;0
2020-12-25;0;5;53;0;0;0
2020-12-24;1;6;54;0;1;0
2020-12-23;1;7;53;0;1;0
2020-12-22;0;10;52;0;0;0
2020-12-21;0;15;53;0;0;0
2020-12-20;2;15;53;0;2;0
2020-12-19;1;13;52;0;1;0
2020-12-18;1;15;51;0;1;0
2020-12-17;2;15;51;0;2;0
2020-12-16;4;15;50;0;3;0
2020-12-15;5;18;48;0;1;1
2020-12-14;0;18;48;0;0;0
2020-12-13;1;18;51;0;0;0
2020-12-12;4;19;51;0;2;0
2020-12-11;2;19;49;0;0;0
2020-12-10;3;22;49;0;1;0
2020-12-09;8;26;49;0;5;0
2020-12-08;5;23;44;0;2;1
2020-12-07;2;24;43;0;0;0
2020-12-06;4;25;45;0;1;0
2020-12-05;5;26;44;0;5;0
2020-12-04;6;21;40;0;5;0
2020-12-03;7;18;37;0;7;0
2020-12-02;2;13;32;0;2;0
2020-12-01;4;12;32;0;1;0
2020-11-30;2;9;33;0;2;0
2020-11-29;2;7;35;0;2;0
2020-11-28;0;6;35;0;0;0
2020-11-27;2;6;37;0;1;0
2020-11-26;2;5;38;0;2;0
2020-11-25;1;3;36;0;1;0
2020-11-24;0;4;36;0;0;0
2020-11-23;0;5;36;0;0;0
2020-11-22;1;7;38;0;1;0
2020-11-21;0;7;37;0;0;0
2020-11-20;1;10;39;0;1;0
2020-11-19;0;9;38;0;0;0
2020-11-18;2;9;39;0;1;0
2020-11-17;2;8;38;0;1;0
2020-11-16;2;9;38;0;2;0
2020-11-15;1;7;40;0;1;0
2020-11-14;3;7;41;0;3;0
2020-11-13;0;6;39;0;0;0
2020-11-12;0;6;40;0;0;0
2020-11-11;1;7;42;0;0;0
2020-11-10;2;8;45;0;2;0
2020-11-09;0;8;43;0;0;0
2020-11-08;1;11;50;0;1;0
2020-11-07;2;12;50;0;2;0
2020-11-06;0;14;47;0;0;0
2020-11-05;1;16;55;0;1;0
2020-11-04;2;17;58;0;2;0
2020-11-03;2;17;59;0;2;0
2020-11-02;3;15;62;0;3;0
2020-11-01;2;13;60;0;2;0
2020-10-31;4;11;62;0;3;0
2020-10-30;3;10;59;0;2;0
2020-10-29;2;7;59;0;2;0
2020-10-28;2;7;58;0;2;0
2020-10-27;0;5;58;0;0;0
2020-10-26;1;6;59;0;1;0
2020-10-25;0;5;58;0;0;0
2020-10-24;2;6;64;0;2;0
2020-10-23;0;8;63;0;0;0
2020-10-22;2;10;68;0;2;0
2020-10-21;0;9;65;0;0;0
2020-10-20;1;10;70;0;1;0
2020-10-19;0;11;69;0;0;0
2020-10-18;1;14;72;0;1;0
2020-10-17;4;14;73;0;4;0
2020-10-16;2;16;71;0;2;0
2020-10-15;1;15;69;0;1;0
2020-10-14;1;14;68;0;1;0
2020-10-13;2;20;68;0;2;0
2020-10-12;2;21;69;0;2;0
2020-10-11;1;22;69;0;1;0
2020-10-10;6;26;68;0;6;0
2020-10-09;1;21;64;0;1;0
2020-10-08;0;25;64;0;0;0
2020-10-07;7;25;65;0;6;0
2020-10-06;4;20;61;0;4;0
2020-10-05;3;17;58;0;3;0
2020-10-04;5;17;55;0;4;0
2020-10-03;1;12;54;0;1;0
2020-10-02;5;12;53;0;4;0
2020-10-01;1;13;49;0;1;0
2020-09-30;2;14;50;0;2;0
2020-09-29;1;16;49;0;1;0
2020-09-28;3;15;50;0;3;0
2020-09-27;0;16;50;0;0;0
2020-09-26;1;17;51;0;1;0
2020-09-25;5;18;51;0;5;0
2020-09-24;2;15;47;0;2;0
2020-09-23;4;15;45;0;4;0
2020-09-22;0;11;42;0;0;0
2020-09-21;4;11;42;0;4;0
2020-09-20;1;8;39;0;0;0
2020-09-19;2;11;39;0;2;0
2020-09-18;2;11;38;0;2;0
2020-09-17;2;10;39;0;2;0
2020-09-16;0;10;38;0;0;0
2020-09-15;0;11;42;0;0;0
2020-09-14;1;12;45;0;1;0
2020-09-13;4;14;47;0;4;0
2020-09-12;2;11;45;0;2;0
2020-09-11;1;9;43;0;1;0
2020-09-10;2;12;42;0;2;0
2020-09-09;1;10;41;0;1;0
2020-09-08;1;9;41;0;1;0
2020-09-07;3;10;40;0;3;0
2020-09-06;1;8;37;0;1;0
2020-09-05;0;9;38;0;0;0
2020-09-04;4;12;39;0;3;0
2020-09-03;0;10;38;0;0;0
2020-09-02;1;11;39;0;1;0
2020-09-01;2;11;40;0;2;0
2020-08-31;1;9;38;0;1;0
2020-08-30;2;9;39;0;2;0
2020-08-29;3;7;38;0;3;0
2020-08-28;1;5;39;0;1;0
2020-08-27;1;4;38;0;1;0
2020-08-26;1;4;37;0;1;0
2020-08-25;0;6;36;0;0;0
2020-08-24;1;7;36;0;1;0
2020-08-23;0;10;38;0;0;0
2020-08-22;1;13;38;0;1;0
2020-08-21;0;15;38;0;0;0
2020-08-20;1;17;40;0;1;0
2020-08-19;3;16;41;0;3;0
2020-08-18;1;13;39;0;1;0
2020-08-17;4;13;40;0;4;0
2020-08-16;3;10;37;0;3;0
2020-08-15;3;7;34;0;3;0
2020-08-14;2;4;32;0;2;0
2020-08-13;0;4;31;0;0;0
2020-08-12;0;5;32;0;0;0
2020-08-11;1;7;35;0;1;0
2020-08-10;1;7;34;0;1;0
2020-08-09;0;8;33;0;0;0
2020-08-08;0;8;34;0;0;0
2020-08-07;2;10;35;0;2;0
2020-08-06;1;9;33;0;1;0
2020-08-05;2;12;34;0;2;0
2020-08-04;1;10;35;0;1;0
2020-08-03;2;9;36;0;2;0
2020-08-02;0;7;37;0;0;0
2020-08-01;2;7;38;0;1;0
2020-07-31;1;8;46;0;1;0
2020-07-30;4;8;46;0;4;0
2020-07-29;0;5;45;0;0;0
2020-07-28;0;7;45;0;0;0
2020-07-27;0;9;46;0;0;0
2020-07-26;0;10;46;0;0;0
2020-07-25;3;12;47;0;3;0
2020-07-24;1;10;46;0;0;0
2020-07-23;2;10;47;0;2;0
2020-07-22;2;9;46;0;2;0
2020-07-21;2;8;44;0;2;0
2020-07-20;1;7;42;0;1;0
2020-07-19;2;9;43;0;1;0
2020-07-18;1;7;45;0;1;0
2020-07-17;0;6;44;0;0;0
2020-07-16;1;7;46;0;1;0
2020-07-15;1;7;45;0;1;0
2020-07-14;1;6;45;0;1;0
2020-07-13;3;7;44;0;3;0
2020-07-12;0;7;41;0;0;0
2020-07-11;0;9;41;0;0;0
2020-07-10;1;12;45;0;1;0
2020-07-09;1;12;46;0;1;0
2020-07-08;0;21;46;0;0;0
2020-07-07;2;22;46;0;2;0
2020-07-06;3;23;44;0;3;0
2020-07-05;2;20;42;0;2;0
2020-07-04;3;19;41;0;3;0
2020-07-03;1;16;38;0;1;0
2020-07-02;10;16;37;0;10;0
2020-07-01;1;8;28;0;1;0
2020-06-30;3;8;27;0;2;0
2020-06-29;0;6;27;0;0;0
2020-06-28;1;6;27;0;1;0
2020-06-27;0;5;27;0;0;0
2020-06-26;1;7;27;0;1;0
2020-06-25;2;10;26;0;2;0
2020-06-24;1;8;25;0;1;0
2020-06-23;1;9;25;0;1;0
2020-06-22;0;8;24;0;0;0
2020-06-21;0;9;24;0;0;0
2020-06-20;2;9;24;0;2;0
2020-06-19;4;7;23;0;4;0
2020-06-18;0;3;23;0;0;0
2020-06-17;2;7;24;0;1;0
2020-06-16;0;7;26;0;0;0
2020-06-15;1;8;26;0;1;0
2020-06-14;0;7;29;0;0;0
2020-06-13;0;7;30;0;0;0
2020-06-12;0;8;30;0;0;0
2020-06-11;4;9;32;0;4;0
2020-06-10;2;5;29;0;2;0
2020-06-09;1;3;27;0;1;0
2020-06-08;0;3;26;0;0;0
2020-06-07;0;3;26;0;0;0
2020-06-06;1;5;27;0;1;0
2020-06-05;1;4;26;0;1;0
2020-06-04;0;4;27;0;0;0
2020-06-03;0;4;30;0;0;0
2020-06-02;1;4;31;0;1;0
2020-06-01;0;4;30;0;0;0
2020-05-31;2;5;31;0;2;0
2020-05-30;0;3;30;0;0;0
2020-05-29;1;3;30;0;1;0
2020-05-28;0;2;29;0;0;0
2020-05-27;0;3;29;0;0;0
2020-05-26;1;8;29;0;1;0
2020-05-25;1;8;29;0;1;0
2020-05-24;0;10;29;0;0;0
2020-05-23;0;10;29;0;0;0
2020-05-22;0;14;29;0;0;0
2020-05-21;1;15;30;0;1;0
2020-05-20;5;14;30;0;2;0
2020-05-19;1;12;28;0;1;0
2020-05-18;4;12;27;0;3;0
2020-05-17;0;9;25;0;0;0
2020-05-16;5;9;27;0;5;0
2020-05-15;1;4;23;0;1;0
2020-05-14;0;5;24;0;0;0
2020-05-13;2;5;25;0;1;1
2020-05-12;1;5;24;0;1;0
2020-05-11;0;7;23;0;0;0
2020-05-10;0;8;23;0;0;0
2020-05-09;0;10;23;0;0;0
2020-05-08;2;11;23;0;1;0
2020-05-07;0;11;22;0;0;0
2020-05-06;2;11;24;0;2;0
2020-05-05;3;9;23;0;3;0
2020-05-04;1;6;21;0;1;0
2020-05-03;2;5;23;0;1;0
2020-05-02;1;4;23;0;0;0
2020-05-01;2;4;23;0;2;0
2020-04-30;0;2;22;0;0;0
2020-04-29;0;3;22;0;0;0
2020-04-28;0;5;22;0;0;0
2020-04-27;0;6;22;0;0;0
2020-04-26;1;6;23;0;1;0
2020-04-25;1;5;22;0;1;0
