﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-07;1457;9365;39386;2;1196;47
2022-07-06;1326;9412;39278;0;1114;51
2022-07-05;1376;9613;39293;1;1135;58
2022-07-04;1447;9571;39396;0;1202;59
2022-07-03;1422;9409;39405;2;1186;49
2022-07-02;1413;9436;39299;2;1192;48
2022-07-01;1486;9453;39183;4;1225;52
2022-06-30;1477;9460;39189;4;1244;48
2022-06-29;1578;9510;39057;2;1312;53
2022-06-28;1323;9469;38966;2;1097;60
2022-06-27;1257;9693;39256;3;1036;56
2022-06-26;1421;9983;39591;3;1159;55
2022-06-25;1449;10210;39628;3;1215;58
2022-06-24;1506;10253;39604;3;1257;55
2022-06-23;1520;10314;39378;5;1272;57
2022-06-22;1537;10475;39222;4;1264;55
2022-06-21;1555;10569;39097;6;1297;63
2022-06-20;1577;10670;38924;8;1291;61
2022-06-19;1676;10561;38638;9;1398;58
2022-06-18;1509;10381;38225;8;1223;54
2022-06-17;1618;10374;38162;7;1340;48
2022-06-16;1707;10246;38012;6;1446;54
2022-06-15;1633;9976;37809;4;1348;47
2022-06-14;1655;9711;37830;3;1370;45
2022-06-13;1462;9397;37771;3;1245;45
2022-06-12;1466;9302;37768;3;1226;44
2022-06-11;1476;9327;37902;1;1236;49
2022-06-10;1463;9314;37940;2;1238;50
2022-06-09;1418;9162;37927;3;1196;53
2022-06-08;1342;9039;37956;4;1120;46
2022-06-07;1283;9175;38018;4;1096;51
2022-06-06;1354;9225;38161;4;1150;51
2022-06-05;1500;9340;38535;4;1241;52
2022-06-04;1473;9504;38713;6;1226;51
2022-06-03;1284;9655;38931;6;1048;58
2022-06-02;1322;9788;39155;8;1099;65
2022-06-01;1511;9894;39349;6;1236;56
2022-05-31;1369;9661;39430;8;1121;53
2022-05-30;1480;9655;39568;8;1217;60
2022-05-29;1684;9574;39562;6;1407;56
2022-05-28;1633;9251;39331;4;1348;49
2022-05-27;1437;8876;39228;4;1193;51
2022-05-26;1433;8642;39258;3;1201;60
2022-05-25;1240;8595;39148;3;1040;54
2022-05-24;1359;8735;39159;3;1105;53
2022-05-23;1360;8843;39057;3;1138;56
2022-05-22;1327;9070;38943;4;1085;64
2022-05-21;1228;9295;39001;6;1008;63
2022-05-20;1196;9510;39282;6;970;61
2022-05-19;1394;9894;39749;7;1157;64
2022-05-18;1402;10030;39671;10;1142;64
2022-05-17;1492;10112;39464;9;1227;62
2022-05-16;1634;10109;39176;7;1326;63
2022-05-15;1550;9948;38854;8;1260;63
2022-05-14;1475;9920;38513;5;1205;65
2022-05-13;1634;10263;38302;5;1362;62
2022-05-12;1579;10353;37983;4;1322;59
2022-05-11;1479;10527;37672;4;1229;58
2022-05-10;1479;10580;37411;4;1216;58
2022-05-09;1453;10667;37299;7;1170;66
2022-05-08;1489;10823;37187;8;1195;59
2022-05-07;1818;10890;37156;8;1501;56
2022-05-06;1726;10565;36582;9;1435;53
2022-05-05;1789;10309;36223;9;1469;57
2022-05-04;1550;10042;35781;8;1288;54
2022-05-03;1591;9991;35504;9;1297;54
2022-05-02;1625;9765;35196;8;1355;60
2022-05-01;1536;9451;34835;6;1251;67
2022-04-30;1460;9174;34814;4;1183;66
2022-04-29;1465;8988;34799;3;1202;62
2022-04-28;1485;8931;34829;4;1254;63
2022-04-27;1502;9012;34692;3;1270;62
2022-04-26;1359;9242;34528;2;1125;64
2022-04-25;1268;9180;34607;3;1036;59
2022-04-24;1237;9084;34962;3;1029;63
2022-04-23;1277;9015;35159;4;1035;60
2022-04-22;1401;8968;35240;4;1145;66
2022-04-21;1561;8725;35322;3;1293;66
2022-04-20;1769;8427;35313;3;1460;65
2022-04-19;1295;7952;35191;3;1076;63
2022-04-18;1134;7902;35398;4;951;62
2022-04-17;1154;7957;35668;4;921;65
2022-04-16;1225;8155;35789;5;1000;67
2022-04-15;1139;8214;35943;5;940;70
2022-04-14;1236;8493;36114;6;1015;72
2022-04-13;1259;8413;36175;8;1038;73
2022-04-12;1257;8479;36116;6;998;68
2022-04-11;1210;8503;36056;6;962;66
2022-04-10;1373;8526;36045;6;1105;67
2022-04-09;1293;8385;35877;6;1066;63
2022-04-08;1473;8316;35851;6;1213;62
2022-04-07;1167;8317;35750;7;949;59
2022-04-06;1353;8558;35845;8;1076;65
2022-04-05;1289;8699;35846;8;1048;55
2022-04-04;1201;8757;35818;6;972;58
2022-04-03;1186;8927;35785;5;983;63
2022-04-02;1197;9177;35719;7;1001;57
2022-04-01;1472;9612;35655;9;1216;59
2022-03-31;1437;9597;35303;6;1173;60
2022-03-30;1497;9563;35050;8;1219;63
2022-03-29;1364;9556;34760;8;1135;62
2022-03-28;1361;9763;34739;9;1120;61
2022-03-27;1466;10017;35227;9;1183;67
2022-03-26;1682;10133;35123;11;1397;64
2022-03-25;1453;9943;34801;12;1221;57
2022-03-24;1389;9756;34687;11;1126;59
2022-03-23;1485;9786;34728;7;1197;64
2022-03-22;1597;9671;34749;7;1307;64
2022-03-21;1655;9433;34802;6;1371;65
2022-03-20;1582;9018;34745;6;1303;70
2022-03-19;1506;8617;34720;5;1230;71
2022-03-18;1263;8302;34777;4;1050;64
2022-03-17;1395;8178;35126;5;1152;60
2022-03-16;1360;8056;35296;8;1150;65
2022-03-15;1314;8047;35451;7;1074;61
2022-03-14;1196;8008;35827;8;1007;64
2022-03-13;1137;8107;36183;6;943;68
2022-03-12;1163;8222;36541;5;941;75
2022-03-11;1141;8229;36835;6;944;64
2022-03-10;1273;8205;36986;8;1038;71
2022-03-09;1334;8111;36963;7;1118;74
2022-03-08;1277;7838;36844;6;1029;72
2022-03-07;1322;7687;36988;6;1099;80
2022-03-06;1263;7491;37099;4;1016;83
2022-03-05;1159;7568;37240;3;963;87
2022-03-04;1103;8286;37479;2;912;98
2022-03-03;1155;8467;37715;2;932;96
2022-03-02;1045;8602;37827;2;861;99
2022-03-01;1100;8860;38032;3;893;111
2022-02-28;1114;9146;38248;1;882;109
2022-02-27;1344;9473;38778;1;1084;105
2022-02-26;1953;9753;39008;1;1617;101
2022-02-25;1340;9394;38531;0;1073;103
2022-02-24;1290;9594;38516;0;1052;105
2022-02-23;1334;9823;38438;0;1066;101
2022-02-22;1397;10136;38461;0;1139;102
2022-02-21;1454;10333;38303;1;1204;96
2022-02-20;1609;10432;38084;1;1329;99
2022-02-19;1597;10576;37681;1;1317;99
2022-02-18;1542;10653;37261;2;1256;95
2022-02-17;1562;10695;36860;2;1275;94
2022-02-16;1666;10657;36467;1;1387;95
2022-02-15;1603;10342;35940;1;1312;90
2022-02-14;1570;10007;35642;1;1290;82
2022-02-13;1756;9699;35316;1;1489;80
2022-02-12;1688;9393;34740;2;1408;86
2022-02-11;1598;9203;34133;2;1346;84
2022-02-10;1492;9047;33600;2;1252;87
2022-02-09;1316;9022;33279;1;1128;80
2022-02-08;1243;9069;32914;2;1008;74
2022-02-07;1231;9131;32639;2;1019;64
2022-02-06;1421;9200;32321;5;1201;61
2022-02-05;1487;9121;31746;6;1235;57
2022-02-04;1413;9346;31136;3;1166;54
2022-02-03;1518;9531;30682;3;1287;44
2022-02-02;1399;9411;30253;2;1172;42
2022-02-01;1289;9305;30059;2;1068;40
2022-01-31;1299;9175;29982;2;1091;33
2022-01-30;1363;9214;29766;1;1144;40
2022-01-29;1724;9068;29234;1;1493;37
2022-01-28;1591;8571;28463;1;1383;39
2022-01-27;1378;8137;27916;0;1198;42
2022-01-26;1270;7858;27567;0;1105;36
2022-01-25;1138;7620;27413;0;998;35
2022-01-24;1323;7547;27349;0;1151;31
2022-01-23;1177;7279;27083;1;1018;36
2022-01-22;1190;7301;26965;1;1009;35
2022-01-21;1134;7289;26825;2;985;36
2022-01-20;1077;7238;26767;2;929;40
2022-01-19;1011;7114;26796;1;883;36
2022-01-18;1058;7058;26867;1;917;34
2022-01-17;1024;7067;27069;1;868;35
2022-01-16;1190;6953;27210;1;1020;39
2022-01-15;1139;6636;27119;1;963;37
2022-01-14;1082;6340;27142;1;953;46
2022-01-13;945;5996;27197;1;794;50
2022-01-12;972;5799;27338;1;833;45
2022-01-11;1076;5676;27519;1;916;45
2022-01-10;897;5601;27759;1;760;49
2022-01-09;836;5819;28104;1;734;49
2022-01-08;793;6090;28437;1;690;53
2022-01-07;732;6305;28790;1;633;53
2022-01-06;739;6288;29227;1;638;62
2022-01-05;831;6379;29702;1;714;64
2022-01-04;999;6502;30177;2;845;65
2022-01-03;1125;6505;30538;2;961;64
2022-01-02;1151;6484;30685;1;975;63
2022-01-01;1028;6435;30849;1;867;65
2021-12-31;713;6440;31066;1;615;58
2021-12-30;852;6744;31574;1;716;67
2021-12-29;953;6892;32004;1;824;74
2021-12-28;986;6988;32303;2;823;75
2021-12-27;1098;7135;32598;1;939;69
2021-12-26;1090;7140;32809;1;927;71
2021-12-25;1045;7317;32971;1;887;79
2021-12-24;1033;7429;33171;1;876;72
2021-12-23;1006;7478;33268;1;857;73
2021-12-22;1073;7622;33500;1;914;90
2021-12-21;1133;7715;33538;1;960;85
2021-12-20;1116;7680;33456;1;939;78
2021-12-19;1288;7738;33412;1;1093;80
2021-12-18;1175;7795;33167;1;973;77
2021-12-17;1103;7907;32960;2;941;70
2021-12-16;1155;8024;32963;2;972;72
2021-12-15;1199;8099;32983;2;1000;78
2021-12-14;1104;8155;33041;2;921;67
2021-12-13;1173;8343;33217;1;978;66
2021-12-12;1361;8541;33293;2;1149;60
2021-12-11;1298;8583;33250;2;1106;58
2021-12-10;1247;8595;33115;1;1051;54
2021-12-09;1217;8682;33115;1;1020;58
2021-12-08;1247;8763;33089;2;1052;65
2021-12-07;1299;8847;33016;2;1096;55
2021-12-06;1386;8908;32955;1;1163;59
2021-12-05;1409;8867;32853;1;1206;53
2021-12-04;1309;8775;32589;1;1104;49
2021-12-03;1339;8820;32530;2;1135;49
2021-12-02;1298;8785;32490;3;1096;51
2021-12-01;1324;8776;32585;1;1131;53
2021-11-30;1354;8604;32836;1;1146;53
2021-11-29;1337;8549;33027;1;1145;54
2021-11-28;1304;8351;33096;1;1104;52
2021-11-27;1374;8112;33192;1;1166;48
2021-11-26;1311;7815;33208;1;1110;44
2021-11-25;1269;7534;33301;1;1092;45
2021-11-24;1144;7196;33477;1;964;51
2021-11-23;1291;7155;33814;1;1082;47
2021-11-22;1115;7057;34109;1;944;52
2021-11-21;1045;7166;34424;2;896;45
2021-11-20;1040;7393;34726;1;880;43
2021-11-19;1006;7587;35178;1;829;47
2021-11-18;921;7863;35670;2;752;52
2021-11-17;1118;8078;36097;3;935;54
2021-11-16;1177;8177;36369;3;984;51
2021-11-15;1235;8173;36675;4;1048;63
2021-11-14;1304;8094;36841;3;1115;65
2021-11-13;1244;8001;36892;3;1028;59
2021-11-12;1286;8018;37173;2;1102;65
2021-11-11;1160;7845;37273;2;973;63
2021-11-10;1215;7898;37498;1;1032;54
2021-11-09;1171;7973;37754;1;980;53
2021-11-08;1143;8189;38026;1;943;55
2021-11-07;1218;8621;38335;1;1031;60
2021-11-06;1225;8922;38437;1;1013;62
2021-11-05;1122;9115;38565;1;913;62
2021-11-04;1233;9384;38802;1;1024;58
2021-11-03;1306;9556;38930;2;1061;57
2021-11-02;1407;9660;38915;2;1178;53
2021-11-01;1587;9745;38794;2;1344;53
2021-10-31;1540;9699;38512;2;1297;53
2021-10-30;1423;9768;38198;2;1198;54
2021-10-29;1404;9804;37931;2;1183;56
2021-10-28;1411;9823;37618;1;1198;47
2021-10-27;1405;9972;36878;3;1181;45
2021-10-26;1477;10131;35710;3;1261;45
2021-10-25;1533;10048;34725;2;1305;39
2021-10-24;1616;9957;34534;2;1367;34
2021-10-23;1488;9871;34317;1;1265;42
2021-10-22;1435;9849;33708;1;1211;42
2021-10-21;1561;9789;33432;1;1343;40
2021-10-20;1563;9803;33194;1;1344;34
2021-10-19;1413;9680;33048;1;1204;32
2021-10-18;1442;9656;33198;2;1233;32
2021-10-17;1503;9723;33297;2;1287;27
2021-10-16;1459;9704;33272;3;1241;27
2021-10-15;1365;9730;33291;2;1178;34
2021-10-14;1568;9715;33436;4;1356;37
2021-10-13;1436;9496;33416;4;1228;33
2021-10-12;1391;9426;33569;5;1190;32
2021-10-11;1508;9394;33725;5;1297;32
2021-10-10;1483;9141;33888;4;1283;34
2021-10-09;1476;8931;33995;4;1279;31
2021-10-08;1373;8733;34142;5;1168;29
2021-10-07;1323;8540;34321;5;1155;29
2021-10-06;1364;8329;34528;5;1176;24
2021-10-05;1347;8014;34842;3;1173;22
2021-10-04;1249;7256;35271;3;1070;23
2021-10-03;1258;6109;35715;1;1091;26
2021-10-02;1257;5237;36180;1;1059;28
2021-10-01;1178;5285;36855;1;1003;26
2021-09-30;1092;5435;37446;1;938;35
2021-09-29;1004;5104;38088;1;860;37
2021-09-28;541;5167;38818;1;464;38
2021-09-27;15;5848;39878;1;11;40
2021-09-26;324;7131;41331;4;270;47
2021-09-25;1290;8286;42534;5;1103;55
2021-09-24;1327;8507;43144;5;1120;69
2021-09-23;776;8643;43692;5;650;63
2021-09-22;1085;9282;44676;2;895;69
2021-09-21;1282;9689;45442;2;1087;80
2021-09-20;1374;9941;46229;1;1136;74
2021-09-19;1537;10123;46785;1;1278;71
2021-09-18;1526;10146;47193;1;1274;79
2021-09-17;1475;10309;47664;2;1212;84
2021-09-16;1456;10422;48099;4;1184;78
2021-09-15;1514;10636;48493;4;1278;82
2021-09-14;1549;10699;48844;1;1282;94
2021-09-13;1589;10731;49250;1;1313;97
2021-09-12;1573;10871;49483;1;1302;96
2021-09-11;1701;11157;49882;1;1412;100
2021-09-10;1631;11234;50124;3;1357;108
2021-09-09;1673;11418;50522;2;1364;120
2021-09-08;1600;11782;50829;3;1321;118
2021-09-07;1576;12038;51167;4;1275;126
2021-09-06;1756;12304;51709;3;1407;118
2021-09-05;1921;12428;52228;3;1529;117
2021-09-04;1799;12340;52412;5;1455;124
2021-09-03;1843;12303;52705;5;1479;127
2021-09-02;2069;12260;52978;4;1665;132
2021-09-01;1907;12265;52898;5;1565;124
2021-08-31;1844;12381;52977;5;1505;138
2021-08-30;1866;12479;53001;6;1549;132
2021-08-29;1816;12597;52964;6;1491;130
2021-08-28;1738;12982;53002;6;1406;120
2021-08-27;1808;13291;53315;5;1470;124
2021-08-26;2033;13499;53669;6;1656;121
2021-08-25;2012;13562;54068;6;1635;119
2021-08-24;1973;13532;54505;7;1580;126
2021-08-23;1994;13507;55201;6;1649;123
2021-08-22;2261;13485;55334;5;1806;121
2021-08-21;2041;13329;55338;6;1676;127
2021-08-20;2061;13179;55609;5;1683;127
2021-08-19;2122;13165;55870;5;1717;122
2021-08-18;1992;13069;56225;6;1620;127
2021-08-17;1941;13182;56615;7;1574;140
2021-08-16;1968;13256;57275;6;1585;128
2021-08-15;2042;13307;58311;7;1624;131
2021-08-14;1880;13480;59279;7;1530;133
2021-08-13;2045;13921;60385;6;1635;135
2021-08-12;2019;13985;61497;4;1621;135
2021-08-11;2138;14129;62451;4;1701;142
2021-08-10;2058;14144;63242;4;1643;151
2021-08-09;2031;14029;63721;4;1629;134
2021-08-08;2209;14021;63948;4;1765;139
2021-08-07;2375;13696;64057;4;1897;139
2021-08-06;2111;13207;63842;4;1687;148
2021-08-05;2182;13004;63706;4;1756;135
2021-08-04;2151;12950;63455;5;1747;136
2021-08-03;1928;13007;63168;6;1543;140
2021-08-02;2000;13520;63049;5;1605;136
2021-08-01;1839;13969;62791;5;1462;129
2021-07-31;1834;14799;62692;5;1488;133
2021-07-30;1878;15100;63574;5;1504;131
2021-07-29;2136;15428;64492;5;1688;135
2021-07-28;2222;15690;65099;5;1778;128
2021-07-27;2503;15865;65629;4;2017;138
2021-07-26;2480;15905;65927;4;1957;140
2021-07-25;2734;15909;66094;5;2221;130
2021-07-24;2176;15929;66001;6;1743;140
2021-07-23;2246;16827;66453;6;1794;144
2021-07-22;2409;17694;66873;7;1940;153
2021-07-21;2405;18443;67430;8;1913;139
2021-07-20;2538;19329;68022;5;2003;131
2021-07-19;2455;19914;68554;8;1973;129
2021-07-18;2754;20452;68991;7;2193;138
2021-07-17;3162;20375;69399;4;2455;138
2021-07-16;3194;19656;69489;7;2591;143
2021-07-15;3247;18881;69175;7;2588;160
2021-07-14;3402;17853;68921;6;2791;137
2021-07-13;3158;16490;68584;6;2539;124
2021-07-12;3083;15336;68413;6;2531;130
2021-07-11;2644;14167;68094;3;2134;138
2021-07-10;2331;13354;68112;4;1900;152
2021-07-09;2324;12758;68369;5;1858;159
2021-07-08;2088;12188;68645;5;1679;168
2021-07-07;1923;12921;69236;5;1523;156
2021-07-06;1893;13866;69954;4;1504;170
2021-07-05;1812;14760;70780;4;1441;175
2021-07-04;1766;15698;71639;4;1432;179
2021-07-03;1699;16638;72276;4;1307;191
2021-07-02;1708;17525;73045;5;1332;211
2021-07-01;2876;18388;73810;5;2264;207
2021-06-30;2931;18237;73554;5;2299;195
2021-06-29;2853;18095;73334;6;2246;200
2021-06-28;2844;18312;73322;6;2240;197
2021-06-27;2836;18567;73158;6;2265;187
2021-06-26;2657;18849;72810;4;2098;209
2021-06-25;2648;19186;72810;4;2102;193
2021-06-24;2732;19717;72850;4;2153;179
2021-06-23;2757;20132;72820;4;2186;180
2021-06-22;3067;20208;72533;4;2449;182
2021-06-21;3123;20071;72257;4;2478;177
2021-06-20;3120;20016;71783;4;2464;180
2021-06-19;3023;19911;71024;4;2370;192
2021-06-18;3231;19698;70385;4;2559;168
2021-06-17;3174;19236;69677;4;2518;177
2021-06-16;2875;18824;68954;4;2299;163
2021-06-15;2916;18623;68516;4;2299;156
2021-06-14;3067;18550;68058;4;2465;162
2021-06-13;2948;18293;67369;4;2352;163
2021-06-12;2790;18279;66696;4;2205;167
2021-06-11;2726;18363;66294;4;2141;170
2021-06-10;2714;18260;65844;4;2134;171
2021-06-09;2689;18181;65382;5;2158;150
2021-06-08;2792;18108;64951;5;2275;146
2021-06-07;2792;17887;64285;4;2229;152
2021-06-06;2941;17773;63618;4;2367;155
2021-06-05;2850;17690;62863;4;2296;149
2021-06-04;2562;17455;62213;4;2079;147
2021-06-03;2618;17307;61770;4;2126;150
2021-06-02;2595;17349;61338;4;2130;127
2021-06-01;2580;17422;60915;4;2088;123
2021-05-31;2632;17514;60421;4;2121;121
2021-05-30;2855;17332;59736;4;2303;123
2021-05-29;2622;17240;58973;4;2151;115
2021-05-28;2422;17158;58363;4;1960;119
2021-05-27;2668;16954;57939;4;2124;115
2021-05-26;2699;16535;57318;4;2199;105
2021-05-25;2694;16204;56684;4;2182;97
2021-05-24;2408;15800;56191;4;1965;98
2021-05-23;2735;15712;55770;4;2246;104
2021-05-22;2544;15321;55061;4;2068;105
2021-05-21;2177;15033;54419;4;1783;99
2021-05-20;2197;15000;54122;5;1814;105
2021-05-19;2331;15080;53866;2;1902;102
2021-05-18;2273;14897;53392;1;1862;91
2021-05-17;2319;14728;53054;1;1882;94
2021-05-16;2331;14583;52534;2;1929;96
2021-05-15;2246;14292;51996;2;1825;89
2021-05-14;2188;14087;51500;5;1778;80
2021-05-13;2293;13929;51052;5;1899;88
2021-05-12;2113;13696;50430;5;1744;76
2021-05-11;2103;13609;50154;4;1720;57
2021-05-10;2147;13623;50046;4;1781;59
2021-05-09;2030;13593;49652;4;1679;65
2021-05-08;1984;13548;49230;4;1626;69
2021-05-07;2020;13382;48983;4;1689;62
2021-05-06;2045;13263;48628;4;1683;69
2021-05-05;2039;13144;48233;4;1672;64
2021-05-04;2096;12990;47908;4;1731;64
2021-05-03;2105;12763;47722;4;1754;64
2021-05-02;1981;12600;47253;4;1617;58
2021-05-01;1813;12698;46891;4;1513;53
2021-04-30;1912;12771;46694;4;1615;61
2021-04-29;1895;12746;46246;4;1560;67
2021-04-28;1855;12626;46104;5;1548;62
2021-04-27;1850;12591;46017;4;1545;57
2021-04-26;1917;12613;45942;1;1590;54
2021-04-25;2071;12448;45761;1;1724;46
2021-04-24;1900;12257;45399;1;1557;46
2021-04-23;1889;12058;45224;1;1596;51
2021-04-22;1778;11903;44980;2;1478;48
2021-04-21;1832;11770;44929;3;1533;49
2021-04-20;1883;11545;44852;4;1589;53
2021-04-19;1742;11216;44813;4;1472;49
2021-04-18;1840;11244;44746;4;1533;53
2021-04-17;1687;11375;44691;4;1403;47
2021-04-16;1709;11377;44738;4;1440;47
2021-04-15;1653;11235;44538;4;1403;44
2021-04-14;1587;11224;44353;4;1335;45
2021-04-13;1553;11264;44206;4;1301;50
2021-04-12;1758;11243;44181;4;1503;58
2021-04-11;1962;11106;43842;3;1664;60
2021-04-10;1697;10986;43362;3;1425;58
2021-04-09;1550;10849;43117;2;1295;53
2021-04-08;1628;10804;43009;1;1359;45
2021-04-07;1609;10762;42836;1;1345;48
2021-04-06;1543;10554;42626;1;1311;54
2021-04-05;1634;10688;42579;1;1384;61
2021-04-04;1820;10773;42362;2;1519;52
2021-04-03;1559;10733;42071;2;1318;53
2021-04-02;1518;10834;42013;3;1285;49
2021-04-01;1586;10938;41980;4;1340;46
2021-03-31;1374;11007;41887;4;1151;52
2021-03-30;1684;11231;41958;4;1419;63
2021-03-29;1763;11245;41813;4;1478;56
2021-03-28;1762;11232;41582;4;1497;55
2021-03-27;1663;11317;41273;4;1392;55
2021-03-26;1621;11342;41094;3;1383;58
2021-03-25;1643;11458;40984;2;1389;57
2021-03-24;1613;11523;40656;2;1348;57
2021-03-23;1692;11435;40561;1;1447;57
2021-03-22;1729;11213;40244;1;1450;51
2021-03-21;1890;10927;40019;1;1600;45
2021-03-20;1686;10579;39523;1;1430;48
2021-03-19;1773;10286;39217;2;1517;52
2021-03-18;1689;9956;38842;3;1453;51
2021-03-17;1498;9687;38364;2;1272;44
2021-03-16;1453;9622;38112;3;1241;49
2021-03-15;1402;9588;37856;3;1203;51
2021-03-14;1536;9532;37601;3;1280;51
2021-03-13;1375;9506;37238;3;1164;54
2021-03-12;1435;9528;37046;3;1210;48
2021-03-11;1421;9567;36711;3;1213;52
2021-03-10;1421;9617;36431;4;1220;39
2021-03-09;1429;9663;36435;5;1212;45
2021-03-08;1342;9695;36524;5;1145;43
2021-03-07;1490;9787;36553;4;1272;41
2021-03-06;1397;9810;36284;4;1176;43
2021-03-05;1453;9897;36133;4;1241;44
2021-03-04;1476;9876;35900;4;1270;36
2021-03-03;1489;9843;35663;4;1248;39
2021-03-02;1490;9882;35434;4;1273;40
2021-03-01;1449;9655;35283;4;1241;38
2021-02-28;1514;9687;35105;4;1294;39
2021-02-27;1479;9540;34838;4;1295;36
2021-02-26;1412;9490;34588;5;1213;38
2021-02-25;1444;9417;34416;2;1259;40
2021-02-24;1513;9292;34162;2;1293;39
2021-02-23;1255;9145;33843;2;1079;38
2021-02-22;1490;9033;33713;2;1260;34
2021-02-21;1352;8775;33393;1;1171;35
2021-02-20;1435;8589;33094;1;1240;34
2021-02-19;1328;8300;32715;1;1145;37
2021-02-18;1322;8078;32431;1;1157;33
2021-02-17;1347;7902;31942;1;1168;32
2021-02-16;1155;7617;31442;1;1003;25
2021-02-15;1187;7543;31161;1;1030;20
2021-02-14;1159;7773;30865;2;999;23
2021-02-13;1139;8120;30542;2;972;24
2021-02-12;1112;8337;30306;2;944;26
2021-02-11;1148;8401;30039;2;992;22
2021-02-10;1038;8463;29776;4;898;27
2021-02-09;1078;8611;29631;4;945;28
2021-02-08;1423;8722;29440;4;1252;23
2021-02-07;1497;8517;29002;3;1342;25
2021-02-06;1361;8310;28378;3;1198;28
2021-02-05;1185;8186;27818;3;1039;28
2021-02-04;1194;8182;27467;3;1030;21
2021-02-03;1198;8189;27110;3;1049;24
2021-02-02;1191;8194;26738;3;1050;23
2021-02-01;1208;8181;26438;4;1048;17
2021-01-31;1299;8114;26116;3;1152;15
2021-01-30;1233;7910;25580;3;1084;21
2021-01-29;1184;7768;24955;3;1039;22
2021-01-28;1190;7606;24531;3;1054;20
2021-01-27;1199;7435;24173;3;1043;19
2021-01-26;1212;7243;23712;3;1069;17
2021-01-25;1132;6825;23262;4;999;19
2021-01-24;1096;6496;22858;3;953;17
2021-01-23;1078;6254;22469;3;960;18
2021-01-22;1026;6027;22098;2;896;16
2021-01-21;990;5813;21772;2;885;15
2021-01-20;981;5691;21413;2;875;17
2021-01-19;793;5502;21060;2;696;16
2021-01-18;772;5552;20952;2;693;16
2021-01-17;840;5626;20762;1;728;17
2021-01-16;854;5661;20554;1;760;14
2021-01-15;784;5742;20328;1;679;15
2021-01-14;878;5792;20137;1;773;12
2021-01-13;790;5681;19880;1;688;14
2021-01-12;854;5685;19672;1;751;14
2021-01-11;864;5627;19466;1;770;13
2021-01-10;869;5549;19139;1;781;14
2021-01-09;939;5549;18791;1;834;10
2021-01-08;828;5458;18358;2;728;12
2021-01-07;757;5361;17974;3;669;10
2021-01-06;799;5157;17648;2;685;8
2021-01-05;782;5070;17293;2;708;6
2021-01-04;800;5085;16941;2;708;8
2021-01-03;885;4961;16518;2;792;7
2021-01-02;845;4805;16017;1;763;5
2021-01-01;721;4641;15540;1;657;7
2020-12-31;533;4574;15158;1;474;7
2020-12-30;684;4696;14967;1;621;5
2020-12-29;790;4664;14677;1;704;7
2020-12-28;676;4496;14277;1;607;5
2020-12-27;717;4426;13950;1;652;4
2020-12-26;667;4387;13574;1;616;5
2020-12-25;655;4293;13208;1;586;7
2020-12-24;662;4238;12880;1;608;7
2020-12-23;650;4189;12552;1;593;8
2020-12-22;613;4095;12233;1;561;9
2020-12-21;602;4061;11944;1;552;6
2020-12-20;675;4008;11689;1;613;7
2020-12-19;583;3945;11344;1;538;6
2020-12-18;602;3863;11065;1;554;6
2020-12-17;609;3755;10791;1;559;6
2020-12-16;543;3608;10514;1;503;5
2020-12-15;579;3453;10304;1;536;6
2020-12-14;550;3256;10090;1;503;5
2020-12-13;606;3081;9822;1;553;5
2020-12-12;492;2889;9507;1;457;4
2020-12-11;498;2715;9292;1;456;4
2020-12-10;450;2542;9058;1;413;5
2020-12-09;377;2417;8872;1;353;5
2020-12-08;371;2348;8757;1;344;5
2020-12-07;375;2296;8655;1;345;4
2020-12-06;400;2296;8515;1;365;4
2020-12-05;332;2243;8370;1;298;3
2020-12-04;325;2226;8272;1;292;3
2020-12-03;320;2216;8161;1;299;3
2020-12-02;305;2172;8049;1;278;4
2020-12-01;318;2152;7973;1;301;5
2020-11-30;369;2138;7870;2;342;5
2020-11-29;343;2081;7718;2;310;3
2020-11-28;318;2047;7591;0;289;3
2020-11-27;312;2055;7486;0;279;5
2020-11-26;282;2050;7389;0;257;3
2020-11-25;288;2052;7345;0;262;2
2020-11-24;308;2074;7271;0;287;3
2020-11-23;306;2077;7167;0;282;2
2020-11-22;305;2090;7016;0;285;4
2020-11-21;323;2128;6892;1;302;3
2020-11-20;300;2063;6718;0;280;4
2020-11-19;274;2024;6570;0;255;2
2020-11-18;311;2019;6434;0;289;0
2020-11-17;310;1952;6284;0;289;0
2020-11-16;323;1893;6114;0;301;0
2020-11-15;345;1826;5922;0;322;2
2020-11-14;254;1744;5692;0;241;1
2020-11-13;260;1714;5535;0;241;1
2020-11-12;263;1697;5391;0;250;1
2020-11-11;245;1651;5233;0;227;0
2020-11-10;246;1605;5109;0;226;1
2020-11-09;256;1563;4994;0;240;1
2020-11-08;255;1528;4850;0;238;3
2020-11-07;226;1490;4704;0;208;2
2020-11-06;244;1472;4592;0;229;2
2020-11-05;223;1430;4461;0;207;2
2020-11-04;194;1411;4346;0;187;1
2020-11-03;203;1416;4272;0;192;2
2020-11-02;221;1445;4169;0;209;2
2020-11-01;219;1427;4066;0;205;0
2020-10-31;205;1406;3954;0;193;0
2020-10-30;205;1348;3864;0;190;0
2020-10-29;203;1318;3709;0;188;0
2020-10-28;200;1260;3559;0;189;0
2020-10-27;235;1209;3395;0;219;0
