﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-20;2;7;21;0;1;1
2022-03-19;0;6;21;0;0;0
2022-03-18;2;8;22;0;2;0
2022-03-17;0;6;20;0;0;0
2022-03-16;0;6;21;0;0;1
2022-03-15;1;6;23;0;1;1
2022-03-14;2;6;23;0;2;1
2022-03-13;1;4;21;0;0;1
2022-03-12;2;6;22;0;1;1
2022-03-11;1;5;22;0;1;0
2022-03-10;0;4;21;0;0;0
2022-03-09;0;5;22;0;0;1
2022-03-08;1;5;25;0;0;1
2022-03-07;0;5;26;0;0;1
2022-03-06;2;5;27;0;2;1
2022-03-05;1;4;25;0;1;1
2022-03-04;0;3;25;0;0;1
2022-03-03;1;3;29;0;0;1
2022-03-02;0;4;32;0;0;1
2022-03-01;1;5;32;0;1;1
2022-02-28;0;6;31;0;0;1
2022-02-27;2;6;31;0;1;0
2022-02-26;0;6;30;0;0;1
2022-02-25;0;7;32;0;0;1
2022-02-24;1;8;33;0;1;1
2022-02-23;1;8;33;0;1;2
2022-02-22;3;7;34;0;2;2
2022-02-21;0;7;32;0;0;3
2022-02-20;1;9;32;0;1;2
2022-02-19;2;9;35;0;1;3
2022-02-18;1;8;35;0;1;3
2022-02-17;1;8;34;0;0;2
2022-02-16;1;9;37;0;0;2
2022-02-15;4;9;38;0;1;2
2022-02-14;3;9;37;0;2;2
2022-02-13;2;10;37;0;1;1
2022-02-12;1;10;38;0;0;2
2022-02-11;3;11;39;0;0;2
2022-02-10;3;11;40;0;1;2
2022-02-09;3;11;41;0;1;2
2022-02-08;2;14;41;0;1;2
2022-02-07;6;16;42;0;2;2
2022-02-06;2;13;40;0;1;1
2022-02-05;3;13;39;1;1;2
2022-02-04;3;12;39;1;1;2
2022-02-03;3;11;39;1;1;2
2022-02-02;5;12;43;1;3;2
2022-02-01;4;10;41;1;1;2
2022-01-31;1;8;41;0;0;2
2022-01-30;3;10;41;0;0;2
2022-01-29;3;10;41;0;1;2
2022-01-28;2;9;41;0;1;2
2022-01-27;3;13;41;0;2;2
2022-01-26;3;12;43;0;1;2
2022-01-25;2;11;42;0;1;2
2022-01-24;3;13;41;0;2;2
2022-01-23;1;12;40;0;0;3
2022-01-22;0;12;41;0;0;3
2022-01-21;5;14;41;0;4;2
2022-01-20;2;11;39;0;1;2
2022-01-19;1;11;39;0;0;2
2022-01-18;4;12;40;0;2;2
2022-01-17;2;11;40;0;1;2
2022-01-16;1;12;39;0;0;2
2022-01-15;2;14;41;0;2;2
2022-01-14;3;12;40;0;2;3
2022-01-13;2;10;43;0;1;3
2022-01-12;2;10;44;0;1;3
2022-01-11;3;10;43;0;1;3
2022-01-10;4;15;44;0;1;4
2022-01-09;3;15;44;0;1;3
2022-01-08;2;14;44;0;0;2
2022-01-07;1;16;45;0;0;2
2022-01-06;2;16;46;0;0;2
2022-01-05;3;17;48;0;1;2
2022-01-04;8;16;48;0;4;2
2022-01-03;3;16;45;0;1;2
2022-01-02;5;15;47;0;1;1
2022-01-01;3;14;50;0;0;1
2021-12-31;2;14;53;0;0;1
2021-12-30;3;15;56;0;0;1
2021-12-29;4;15;57;0;2;1
2021-12-28;6;16;55;0;4;1
2021-12-27;2;13;52;0;0;1
2021-12-26;1;14;52;0;0;1
2021-12-25;5;16;55;0;2;1
2021-12-24;4;14;55;0;2;1
2021-12-23;1;14;55;0;0;1
2021-12-22;6;15;59;0;2;1
2021-12-21;3;17;59;0;2;1
2021-12-20;2;17;57;0;2;1
2021-12-19;4;15;55;0;2;1
2021-12-18;0;15;56;0;0;1
2021-12-17;2;16;60;0;2;1
2021-12-16;2;15;58;0;1;1
2021-12-15;5;15;58;0;5;1
2021-12-14;2;11;56;0;2;1
2021-12-13;1;11;54;0;1;1
2021-12-12;4;11;53;0;3;1
2021-12-11;1;9;51;0;1;1
2021-12-10;2;11;50;0;1;1
2021-12-09;1;15;51;0;1;1
2021-12-08;2;17;53;0;0;1
2021-12-07;2;19;56;0;2;1
2021-12-06;2;18;55;0;1;1
2021-12-05;2;18;56;0;0;1
2021-12-04;4;20;56;0;4;1
2021-12-03;6;16;54;0;4;1
2021-12-02;3;14;50;0;3;1
2021-12-01;3;13;48;0;3;1
2021-11-30;2;12;48;0;1;1
2021-11-29;2;15;47;0;0;1
2021-11-28;3;17;48;0;2;1
2021-11-27;1;15;46;0;0;1
2021-11-26;4;15;48;0;2;1
2021-11-25;2;15;47;0;2;1
2021-11-24;2;18;48;0;2;1
2021-11-23;6;16;47;0;4;1
2021-11-22;2;13;46;0;2;1
2021-11-21;0;14;44;0;0;1
2021-11-20;1;14;44;0;0;1
2021-11-19;3;14;46;0;2;1
2021-11-18;6;13;46;0;4;1
2021-11-17;1;9;42;0;1;1
2021-11-16;3;10;44;0;1;1
2021-11-15;3;12;43;0;2;2
2021-11-14;1;13;45;0;0;2
2021-11-13;1;14;45;0;0;2
2021-11-12;2;16;45;0;0;2
2021-11-11;1;15;49;0;1;1
2021-11-10;3;16;52;0;2;1
2021-11-09;4;14;51;0;3;1
2021-11-08;6;13;48;0;5;2
2021-11-07;2;11;44;0;1;2
2021-11-06;3;10;44;0;1;2
2021-11-05;0;9;45;0;0;2
2021-11-04;3;10;52;0;2;3
2021-11-03;0;10;57;0;0;3
2021-11-02;2;11;58;0;1;3
2021-11-01;4;13;57;0;3;3
2021-10-31;0;11;54;0;0;3
2021-10-30;1;14;56;0;1;3
2021-10-29;2;13;58;0;0;3
2021-10-28;4;13;60;0;2;3
2021-10-27;1;13;59;0;1;3
2021-10-26;3;14;61;0;2;3
2021-10-25;3;11;61;0;1;3
2021-10-24;3;14;62;0;2;1
2021-10-23;2;11;60;0;0;1
2021-10-22;0;16;73;0;0;1
2021-10-21;3;16;74;0;1;1
2021-10-20;2;14;74;0;2;1
2021-10-19;2;16;72;0;0;2
2021-10-18;5;20;74;0;3;2
2021-10-17;2;18;71;0;0;0
2021-10-16;6;18;72;0;4;0
2021-10-15;0;15;71;0;0;0
2021-10-14;1;18;72;0;0;0
2021-10-13;6;20;76;0;4;0
2021-10-12;5;23;80;0;4;0
2021-10-11;4;26;79;0;1;0
2021-10-10;2;25;80;0;0;0
2021-10-09;2;25;82;0;1;0
2021-10-08;3;24;83;0;1;0
2021-10-07;6;24;86;0;2;0
2021-10-06;8;25;87;0;8;0
2021-10-05;10;19;80;0;8;1
2021-10-04;3;12;72;0;2;1
2021-10-03;0;12;71;0;0;0
2021-10-02;0;14;72;0;0;0
2021-10-01;2;16;74;0;2;1
2021-09-30;4;14;85;0;3;1
2021-09-29;2;24;82;0;1;1
2021-09-28;2;25;82;0;1;1
2021-09-27;4;26;81;0;3;1
2021-09-26;2;22;78;0;2;0
2021-09-25;2;22;78;0;2;0
2021-09-24;1;20;77;0;0;0
2021-09-23;14;21;77;0;13;0
2021-09-22;3;11;66;0;1;0
2021-09-21;2;10;65;0;1;0
2021-09-20;1;13;65;0;0;0
2021-09-19;3;22;66;0;2;0
2021-09-18;0;23;69;0;0;0
2021-09-17;1;26;71;0;1;1
2021-09-16;4;28;71;0;2;1
2021-09-15;3;28;72;0;3;1
2021-09-14;4;29;71;0;3;1
2021-09-13;11;29;70;0;5;1
2021-09-12;3;19;66;0;3;1
2021-09-11;3;16;63;0;1;1
2021-09-10;3;16;66;0;2;1
2021-09-09;2;16;65;0;2;1
2021-09-08;5;17;64;0;3;1
2021-09-07;4;28;61;0;3;1
2021-09-06;2;25;58;0;1;1
2021-09-05;1;26;57;0;0;2
2021-09-04;2;26;58;0;2;2
2021-09-03;2;24;56;0;1;2
2021-09-02;3;25;55;0;2;1
2021-09-01;18;24;54;0;17;0
2021-08-31;0;7;38;0;0;0
2021-08-30;3;10;38;0;1;0
2021-08-29;1;9;37;0;0;1
2021-08-28;1;10;37;0;0;1
2021-08-27;2;10;37;0;2;1
2021-08-26;3;13;36;0;0;1
2021-08-25;0;13;36;0;0;0
2021-08-24;3;14;38;0;2;0
2021-08-23;0;15;37;0;0;0
2021-08-22;1;17;38;0;1;1
2021-08-21;1;18;38;0;1;1
2021-08-20;5;19;40;0;5;1
2021-08-19;3;14;38;0;1;1
2021-08-18;1;18;37;0;1;0
2021-08-17;5;18;37;0;4;0
2021-08-16;2;16;33;0;2;0
2021-08-15;3;14;31;0;2;1
2021-08-14;2;12;31;0;1;1
2021-08-13;2;11;31;0;0;1
2021-08-12;7;11;31;0;5;1
2021-08-11;2;5;27;0;1;0
2021-08-10;2;4;27;0;1;0
2021-08-09;0;3;26;0;0;0
2021-08-08;1;5;26;0;0;1
2021-08-07;0;4;27;0;0;1
2021-08-06;1;4;28;0;1;1
2021-08-05;0;3;27;0;0;1
2021-08-04;0;3;27;0;0;0
2021-08-03;1;4;29;0;0;1
2021-08-02;3;7;30;0;1;2
2021-08-01;0;8;31;0;0;2
2021-07-31;1;9;31;0;0;2
2021-07-30;1;9;34;0;0;2
2021-07-29;1;11;38;0;0;2
2021-07-28;1;13;39;0;1;1
2021-07-27;3;16;39;0;1;3
2021-07-26;2;14;39;0;1;2
2021-07-25;1;13;38;0;1;3
2021-07-24;1;13;37;0;1;3
2021-07-23;3;12;37;0;1;2
2021-07-22;3;12;37;0;2;1
2021-07-21;6;11;35;0;4;1
2021-07-20;0;8;33;0;0;3
2021-07-19;1;9;35;0;1;1
2021-07-18;2;9;37;0;0;3
2021-07-17;1;9;42;0;0;3
2021-07-16;3;9;47;0;2;2
2021-07-15;2;8;47;0;1;2
2021-07-14;3;8;46;0;0;2
2021-07-13;4;8;48;0;1;3
2021-07-12;2;6;50;0;1;1
2021-07-11;1;8;50;0;0;3
2021-07-10;0;9;51;0;0;3
2021-07-09;1;11;53;0;1;2
2021-07-08;2;10;55;0;1;2
2021-07-07;1;12;55;0;0;2
2021-07-06;1;17;55;0;0;3
2021-07-05;3;18;56;0;2;3
2021-07-04;1;17;54;0;0;3
2021-07-03;3;17;56;0;2;3
2021-07-02;0;14;54;0;0;2
2021-07-01;5;15;57;0;3;2
2021-06-30;6;13;56;0;3;3
2021-06-29;4;11;54;0;1;3
2021-06-28;2;10;55;0;1;1
2021-06-27;2;11;54;0;1;2
2021-06-26;0;12;54;0;0;3
2021-06-25;2;15;54;0;0;3
2021-06-24;2;19;55;0;1;2
2021-06-23;1;24;56;0;1;2
2021-06-22;2;26;56;0;0;2
2021-06-21;5;25;57;0;2;1
2021-06-20;2;25;56;0;2;1
2021-06-19;4;27;59;0;3;2
2021-06-18;5;25;56;0;4;2
2021-06-17;8;22;54;0;4;2
2021-06-16;7;19;50;0;4;2
2021-06-15;1;17;48;0;0;2
2021-06-14;2;18;50;0;2;1
2021-06-13;6;16;49;0;4;1
2021-06-12;2;14;45;0;1;1
2021-06-11;2;13;44;0;1;1
2021-06-10;3;14;44;0;2;1
2021-06-09;6;14;44;0;3;1
2021-06-08;3;14;41;0;1;1
2021-06-07;0;13;41;0;0;0
2021-06-06;3;15;42;0;1;1
2021-06-05;0;15;41;0;0;1
2021-06-04;2;15;42;0;1;1
2021-06-03;2;14;42;0;1;1
2021-06-02;5;13;41;0;3;1
2021-06-01;3;11;39;0;2;1
2021-05-31;3;11;37;0;0;1
2021-05-30;5;11;37;0;2;1
2021-05-29;1;9;35;0;0;1
2021-05-28;2;10;36;0;1;1
2021-05-27;2;14;36;0;0;1
2021-05-26;2;16;38;0;1;1
2021-05-25;2;17;38;0;1;1
2021-05-24;4;16;38;0;2;1
2021-05-23;2;16;36;0;1;1
2021-05-22;2;19;35;0;1;3
2021-05-21;7;19;36;0;5;3
2021-05-20;4;14;34;0;1;2
2021-05-19;4;12;33;0;2;2
2021-05-18;3;11;33;0;1;1
2021-05-17;4;12;33;0;1;2
2021-05-16;4;9;33;0;2;2
2021-05-15;2;8;32;0;1;3
2021-05-14;1;8;34;0;0;3
2021-05-13;2;8;36;0;0;2
2021-05-12;3;10;38;0;1;1
2021-05-11;2;10;38;0;1;1
2021-05-10;0;8;38;0;0;2
2021-05-09;3;9;38;0;0;2
2021-05-08;2;10;40;0;0;3
2021-05-07;0;10;41;0;0;3
2021-05-06;2;10;44;0;1;2
2021-05-05;4;10;47;1;1;1
2021-05-04;2;8;48;1;0;2
2021-05-03;2;10;49;1;1;3
2021-05-02;3;11;48;1;1;3
2021-05-01;1;11;48;0;0;3
2021-04-30;2;11;51;0;0;3
2021-04-29;3;11;54;0;1;3
2021-04-28;2;11;54;0;1;1
2021-04-27;3;13;53;0;1;2
2021-04-26;4;13;52;0;1;3
2021-04-25;2;13;51;0;1;2
2021-04-24;0;16;53;0;0;3
2021-04-23;3;17;53;0;0;3
2021-04-22;6;18;54;0;1;3
2021-04-21;5;17;54;0;4;2
2021-04-20;2;18;52;0;0;2
2021-04-19;3;20;55;0;2;2
2021-04-18;5;19;53;0;1;1
2021-04-17;3;19;52;0;2;2
2021-04-16;3;17;51;0;0;2
2021-04-15;5;19;51;0;4;2
2021-04-14;8;16;48;0;4;2
2021-04-13;3;13;46;0;2;2
2021-04-12;2;18;44;0;0;3
2021-04-11;1;20;44;0;1;2
2021-04-10;2;20;46;0;0;2
2021-04-09;3;20;48;0;2;1
2021-04-08;3;19;50;0;1;1
2021-04-07;4;21;50;0;2;1
2021-04-06;10;22;48;0;5;2
2021-04-05;5;16;43;0;2;2
2021-04-04;2;12;41;0;0;2
2021-04-03;1;11;42;0;0;1
2021-04-02;1;11;44;0;1;1
2021-04-01;4;13;43;1;3;1
2021-03-31;5;11;42;1;3;1
2021-03-30;2;10;39;1;1;2
2021-03-29;1;10;41;1;0;2
2021-03-28;2;12;41;1;0;2
2021-03-27;1;16;41;1;0;2
2021-03-26;5;16;41;1;3;2
2021-03-25;2;14;43;1;1;2
2021-03-24;5;14;42;1;1;2
2021-03-23;4;12;44;1;1;1
2021-03-22;4;13;44;1;1;2
2021-03-21;7;13;45;1;4;2
2021-03-20;3;9;43;1;0;2
2021-03-19;2;8;44;1;0;2
2021-03-18;2;12;47;1;1;2
2021-03-17;1;14;48;1;0;2
2021-03-16;4;18;51;1;1;2
2021-03-15;3;17;50;1;2;2
2021-03-14;2;17;49;1;0;3
2021-03-13;2;17;49;0;0;0
2021-03-12;6;17;49;0;3;0
2021-03-11;5;15;48;0;2;1
2021-03-10;5;15;48;0;3;1
2021-03-09;3;11;46;0;1;1
2021-03-08;3;12;45;0;0;3
2021-03-07;1;11;45;0;0;3
2021-03-06;1;15;45;0;0;2
2021-03-05;3;15;47;0;1;2
2021-03-04;5;14;48;0;2;2
2021-03-03;4;11;47;1;1;2
2021-03-02;4;16;46;1;1;2
2021-03-01;4;15;46;1;0;3
2021-02-28;7;18;46;0;4;3
2021-02-27;3;15;45;0;0;2
2021-02-26;2;17;47;0;0;2
2021-02-25;3;20;50;0;0;2
2021-02-24;10;21;50;0;5;2
2021-02-23;2;18;47;0;0;2
2021-02-22;6;20;50;0;3;3
2021-02-21;4;21;47;0;3;3
2021-02-20;4;17;48;0;2;2
2021-02-19;4;16;50;0;0;2
2021-02-18;3;14;50;0;1;2
2021-02-17;3;14;49;0;3;2
2021-02-16;3;14;50;0;2;2
2021-02-15;5;14;49;1;4;2
2021-02-14;1;11;47;1;0;3
2021-02-13;3;11;49;1;1;3
2021-02-12;2;10;49;0;0;3
2021-02-11;2;11;51;0;0;2
2021-02-10;4;12;52;0;2;2
2021-02-09;5;12;51;0;2;2
2021-02-08;4;11;49;0;0;2
2021-02-07;4;11;51;0;1;3
2021-02-06;2;11;51;0;0;3
2021-02-05;3;10;51;0;1;3
2021-02-04;3;12;51;0;1;2
2021-02-03;3;14;54;0;2;2
2021-02-02;3;15;52;0;1;2
2021-02-01;1;13;53;0;0;2
2021-01-31;2;15;54;0;1;3
2021-01-30;0;17;53;0;0;3
2021-01-29;6;17;53;0;4;2
2021-01-28;4;18;51;0;1;2
2021-01-27;5;19;50;0;3;2
2021-01-26;2;17;52;0;0;2
2021-01-25;3;17;52;0;1;2
2021-01-24;4;20;53;0;3;3
2021-01-23;1;19;51;0;0;3
2021-01-22;6;21;53;0;4;2
2021-01-21;6;19;51;0;4;2
2021-01-20;2;16;48;0;0;3
2021-01-19;1;19;49;0;0;3
2021-01-18;7;20;51;0;3;3
2021-01-17;3;17;48;0;1;3
2021-01-16;6;16;49;0;2;3
2021-01-15;4;14;49;0;2;2
2021-01-14;2;13;48;0;1;2
2021-01-13;5;13;49;0;2;3
2021-01-12;3;12;48;0;1;3
2021-01-11;3;16;47;0;1;3
2021-01-10;1;15;47;0;0;3
2021-01-09;4;17;47;0;2;4
2021-01-08;3;15;50;0;1;3
2021-01-07;3;13;52;0;1;2
2021-01-06;2;14;54;0;1;3
2021-01-05;7;14;57;0;4;3
2021-01-04;2;9;55;0;0;3
2021-01-03;3;14;55;0;2;3
2021-01-02;1;13;54;0;1;3
2021-01-01;0;14;55;0;0;3
2020-12-31;3;15;56;0;0;3
2020-12-30;4;17;60;0;0;3
2020-12-29;2;19;61;0;1;3
2020-12-28;7;19;61;0;4;3
2020-12-27;3;15;60;0;0;3
2020-12-26;4;17;61;0;2;3
2020-12-25;2;15;65;0;1;3
2020-12-24;4;16;71;0;3;3
2020-12-23;4;16;100;0;2;3
2020-12-22;3;15;99;0;1;3
2020-12-21;2;16;99;0;1;3
2020-12-20;5;17;98;0;2;3
2020-12-19;1;14;97;0;0;3
2020-12-18;4;15;99;0;2;3
2020-12-17;5;12;98;0;3;2
2020-12-16;3;15;96;0;0;2
2020-12-15;3;18;98;0;1;2
2020-12-14;5;20;100;0;1;2
2020-12-13;2;21;104;0;0;2
2020-12-12;3;23;107;0;1;2
2020-12-11;3;22;108;0;0;2
2020-12-10;8;23;108;0;6;2
2020-12-09;4;19;102;0;3;2
2020-12-08;5;17;99;0;3;1
2020-12-07;6;19;97;0;4;2
2020-12-06;4;17;95;0;2;2
2020-12-05;2;16;94;0;0;2
2020-12-04;3;20;95;0;1;2
2020-12-03;2;21;95;0;2;2
2020-12-02;2;25;94;0;1;2
2020-12-01;6;31;94;0;3;2
2020-11-30;4;58;92;0;1;2
2020-11-29;4;59;94;0;1;2
2020-11-28;6;59;94;0;4;2
2020-11-27;6;55;91;0;3;3
2020-11-26;8;54;89;0;5;3
2020-11-25;12;51;84;0;7;2
2020-11-24;33;45;77;0;31;2
2020-11-23;5;14;47;0;1;1
2020-11-22;4;14;47;0;1;1
2020-11-21;3;16;47;0;1;1
2020-11-20;4;21;49;0;1;1
2020-11-19;5;23;51;0;2;1
2020-11-18;3;22;50;0;2;2
2020-11-17;3;20;49;0;1;2
2020-11-16;5;20;48;0;2;2
2020-11-15;5;18;47;0;2;1
2020-11-14;7;16;45;0;5;1
2020-11-13;5;13;44;0;3;1
2020-11-12;4;11;42;0;1;1
2020-11-11;2;12;44;0;1;1
2020-11-10;2;12;46;0;1;1
2020-11-09;2;12;45;0;1;1
2020-11-08;2;12;46;0;1;1
2020-11-07;3;13;46;0;1;1
2020-11-06;1;15;46;0;1;1
2020-11-05;4;15;45;0;3;1
2020-11-04;2;13;44;0;1;1
2020-11-03;1;13;46;0;1;1
2020-11-02;2;12;47;0;1;1
2020-11-01;3;12;54;0;2;1
2020-10-31;4;11;52;0;3;1
2020-10-30;2;9;49;0;0;1
2020-10-29;3;9;50;0;1;2
2020-10-28;3;11;50;0;1;2
2020-10-27;2;13;49;0;0;1
2020-10-26;2;14;52;0;1;1
2020-10-25;2;13;52;0;0;1
2020-10-24;2;12;54;0;1;1
2020-10-23;1;13;57;0;1;1
2020-10-22;5;12;59;0;3;1
2020-10-21;3;12;59;0;3;1
2020-10-20;2;10;57;0;1;1
2020-10-19;2;12;56;0;1;1
2020-10-18;0;14;54;0;0;1
2020-10-17;2;14;56;0;1;1
2020-10-16;0;14;55;0;0;1
2020-10-15;4;16;59;0;3;1
2020-10-14;2;13;58;0;1;1
2020-10-13;3;12;58;0;2;1
2020-10-12;4;13;56;0;3;2
2020-10-11;1;13;54;0;0;2
2020-10-10;3;15;55;0;2;2
2020-10-09;3;21;54;0;1;2
2020-10-08;2;21;56;0;2;2
2020-10-07;2;19;56;0;1;2
2020-10-06;3;19;56;0;1;2
2020-10-05;6;20;55;0;3;3
2020-10-04;4;17;52;0;2;3
2020-10-03;10;18;51;0;9;2
2020-10-02;1;10;43;0;0;3
2020-10-01;1;12;44;0;0;2
2020-09-30;3;16;46;0;1;2
2020-09-29;3;17;46;0;1;2
2020-09-28;2;19;45;0;0;2
2020-09-27;4;20;46;0;2;2
2020-09-26;2;16;47;0;0;2
2020-09-25;2;16;48;0;1;2
2020-09-24;5;16;48;0;4;2
2020-09-23;3;12;45;0;3;2
2020-09-22;5;13;43;0;3;1
2020-09-21;1;13;40;0;1;1
2020-09-20;1;14;40;0;0;1
2020-09-19;2;14;42;0;0;1
2020-09-18;3;16;43;0;1;1
2020-09-17;2;16;42;0;1;1
2020-09-16;5;16;41;0;4;1
2020-09-15;6;15;37;0;2;1
2020-09-14;3;15;35;0;1;1
2020-09-13;1;14;36;0;0;1
2020-09-12;3;14;37;0;1;0
2020-09-11;2;12;37;0;1;0
2020-09-10;1;11;38;0;1;1
2020-09-09;5;11;39;0;3;1
2020-09-08;4;9;36;0;2;1
2020-09-07;1;9;35;0;1;1
2020-09-06;2;9;35;0;0;1
2020-09-05;1;9;36;0;0;0
2020-09-04;2;10;36;0;1;0
2020-09-03;3;12;36;0;1;1
2020-09-02;3;12;37;0;1;1
2020-09-01;4;12;38;0;3;0
2020-08-31;1;10;35;0;1;0
2020-08-30;1;10;34;0;0;0
2020-08-29;2;10;35;0;1;0
2020-08-28;3;10;37;0;3;0
2020-08-27;2;10;37;0;1;1
2020-08-26;2;11;36;0;1;1
2020-08-25;2;10;36;0;1;0
2020-08-24;1;10;35;0;1;0
2020-08-23;2;9;35;0;0;0
2020-08-22;1;8;35;0;1;0
2020-08-21;3;10;34;0;2;0
2020-08-20;2;10;34;0;1;1
2020-08-19;1;10;34;0;0;2
2020-08-18;2;11;35;0;1;1
2020-08-17;1;12;36;0;1;1
2020-08-16;1;11;35;0;0;2
2020-08-15;3;12;37;0;2;3
2020-08-14;3;11;38;0;1;3
2020-08-13;3;11;39;0;2;3
2020-08-12;3;9;39;0;2;3
2020-08-11;2;7;38;0;0;1
2020-08-10;2;9;40;0;1;1
2020-08-09;2;10;40;0;1;1
2020-08-08;1;10;39;0;0;2
2020-08-07;3;10;43;0;1;2
2020-08-06;2;10;43;0;1;2
2020-08-05;2;12;42;0;1;3
2020-08-04;3;13;43;0;0;3
2020-08-03;3;13;44;0;1;3
2020-08-02;2;14;44;1;0;2
2020-08-01;3;14;45;0;1;2
2020-07-31;4;14;46;0;1;2
2020-07-30;6;13;48;0;2;2
2020-07-29;7;11;46;0;5;2
2020-07-28;2;8;41;0;0;2
2020-07-27;5;10;43;0;1;2
2020-07-26;0;9;45;0;0;1
2020-07-25;2;12;48;0;1;2
2020-07-24;1;11;48;0;0;2
2020-07-23;0;13;48;0;0;2
2020-07-22;4;16;52;0;2;2
2020-07-21;3;16;51;0;2;2
2020-07-20;3;16;51;0;1;2
2020-07-19;4;16;52;0;2;2
2020-07-18;1;15;51;0;0;2
2020-07-17;4;16;52;0;2;2
2020-07-16;4;13;51;0;2;2
2020-07-15;3;15;49;0;2;2
2020-07-14;3;14;49;0;2;2
2020-07-13;2;12;47;0;1;1
2020-07-12;3;13;47;0;2;2
2020-07-11;1;12;48;0;1;2
2020-07-10;1;12;48;0;0;2
2020-07-09;6;13;49;0;3;2
2020-07-08;3;11;46;0;2;2
2020-07-07;1;12;44;0;0;2
2020-07-06;4;12;44;0;1;2
2020-07-05;3;11;44;0;1;2
2020-07-04;2;12;44;0;0;2
2020-07-03;2;14;44;0;1;2
2020-07-02;2;16;43;0;2;2
2020-07-01;4;16;43;0;3;2
2020-06-30;0;14;41;0;0;2
2020-06-29;2;18;42;0;0;2
2020-06-28;3;19;43;0;2;2
2020-06-27;3;19;47;0;3;2
2020-06-26;4;18;47;0;3;2
2020-06-25;2;16;47;0;2;2
2020-06-24;3;16;47;0;0;2
2020-06-23;5;17;48;0;3;2
2020-06-22;4;13;45;1;3;2
2020-06-21;4;12;44;1;2;2
2020-06-20;3;10;46;1;2;2
2020-06-19;2;9;44;1;0;2
2020-06-18;3;12;45;1;2;2
2020-06-17;2;11;44;0;1;2
2020-06-16;2;11;44;0;0;2
2020-06-15;4;12;45;0;2;2
2020-06-14;2;10;45;0;0;2
2020-06-13;2;9;49;0;1;2
2020-06-12;4;9;52;0;3;2
2020-06-11;2;7;49;0;1;1
2020-06-10;3;6;48;0;1;1
2020-06-09;2;5;50;0;0;1
2020-06-08;1;7;50;0;0;1
2020-06-07;2;8;50;0;1;1
2020-06-06;2;8;50;0;1;1
2020-06-05;2;8;50;0;1;1
2020-06-04;2;13;49;0;0;1
2020-06-03;2;16;50;0;0;1
2020-06-02;4;20;52;0;2;1
2020-06-01;3;20;51;0;1;1
2020-05-31;2;20;50;0;1;1
2020-05-30;2;19;52;0;1;1
2020-05-29;6;21;53;0;6;1
2020-05-28;3;19;48;0;3;1
2020-05-27;5;16;46;0;3;1
2020-05-26;3;14;46;0;2;1
2020-05-25;3;13;47;0;1;1
2020-05-24;2;13;46;0;0;1
2020-05-23;3;14;47;0;2;1
2020-05-22;6;14;48;1;5;1
2020-05-21;2;13;43;1;1;1
2020-05-20;3;16;46;1;0;1
2020-05-19;2;14;47;1;0;1
2020-05-18;2;14;47;0;1;1
2020-05-17;2;16;46;0;1;1
2020-05-16;3;15;46;0;2;1
2020-05-15;6;13;45;0;4;1
2020-05-14;6;10;43;0;5;1
2020-05-13;1;6;40;0;0;2
2020-05-12;0;7;43;0;0;2
2020-05-11;3;9;44;0;2;2
2020-05-10;1;9;42;0;0;1
2020-05-09;1;10;46;0;0;1
2020-05-08;3;10;47;0;2;1
2020-05-07;2;11;46;0;0;1
2020-05-06;2;13;48;0;0;1
2020-05-05;2;13;49;0;1;1
2020-05-04;4;13;49;0;3;1
2020-05-03;3;13;47;0;1;1
2020-05-02;2;15;46;0;0;1
2020-05-01;3;15;47;0;3;1
2020-04-30;4;13;45;1;1;1
2020-04-29;3;16;47;1;1;1
2020-04-28;3;15;47;0;1;2
2020-04-27;5;18;47;0;3;2
2020-04-26;4;15;44;0;1;1
2020-04-25;2;14;45;0;0;1
2020-04-24;3;14;48;0;2;1
2020-04-23;6;13;50;0;2;1
2020-04-22;1;11;48;0;1;1
2020-04-21;5;13;50;0;3;1
2020-04-20;3;11;48;0;2;1
2020-04-19;1;12;46;0;0;1
2020-04-18;1;13;48;0;0;1
2020-04-17;2;13;51;0;2;1
2020-04-16;2;15;50;0;1;1
2020-04-15;4;15;49;0;1;1
2020-04-14;2;15;51;0;1;1
2020-04-13;4;16;52;0;4;1
2020-04-12;2;13;49;0;2;1
2020-04-11;1;12;49;0;0;1
2020-04-10;5;13;51;0;3;1
2020-04-09;2;9;52;0;0;1
2020-04-08;2;10;55;0;1;1
2020-04-07;3;10;56;0;3;1
2020-04-06;2;11;56;0;2;1
2020-04-05;2;11;55;0;1;1
2020-04-04;2;11;56;0;1;1
2020-04-03;0;10;57;0;0;1
2020-04-02;2;12;62;0;1;1
2020-04-01;1;14;62;0;1;1
2020-03-31;4;17;64;0;3;1
2020-03-30;3;15;61;0;1;1
2020-03-29;2;17;61;0;1;1
2020-03-28;1;17;63;0;1;1
2020-03-27;3;16;63;0;2;1
2020-03-26;4;15;62;0;2;1
2020-03-25;5;16;61;0;5;1
2020-03-24;2;12;61;0;1;1
2020-03-23;3;11;62;0;3;1
2020-03-22;2;11;60;0;1;1
2020-03-21;1;12;59;0;0;1
2020-03-20;3;13;60;0;1;1
2020-03-19;3;14;60;0;1;1
2020-03-18;3;15;59;0;1;1
2020-03-17;1;18;61;0;1;1
2020-03-16;6;20;60;0;1;3
