﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;2;10;51;0;1;0
2022-05-16;2;10;52;0;2;0
2022-05-15;1;12;53;0;0;0
2022-05-14;2;13;55;0;2;0
2022-05-13;1;11;56;0;1;0
2022-05-12;1;12;56;0;1;0
2022-05-11;2;15;57;0;2;0
2022-05-10;2;13;55;0;2;0
2022-05-09;4;14;53;0;3;0
2022-05-08;1;11;51;0;1;0
2022-05-07;0;11;51;0;0;0
2022-05-06;2;16;51;0;2;0
2022-05-05;4;16;52;0;3;0
2022-05-04;0;13;50;0;0;0
2022-05-03;3;13;50;0;3;0
2022-05-02;1;15;54;0;1;0
2022-05-01;1;24;54;0;1;0
2022-04-30;5;24;54;0;5;0
2022-04-29;2;20;49;0;2;0
2022-04-28;1;19;50;0;1;0
2022-04-27;0;18;49;0;0;0
2022-04-26;5;18;53;0;5;0
2022-04-25;10;13;52;0;9;0
2022-04-24;1;3;46;0;1;0
2022-04-23;1;4;47;0;0;0
2022-04-22;1;6;50;0;1;0
2022-04-21;0;8;49;0;0;0
2022-04-20;0;11;49;0;0;0
2022-04-19;0;13;50;0;0;0
2022-04-18;0;15;54;0;0;0
2022-04-17;2;15;55;0;2;0
2022-04-16;3;13;55;0;3;0
2022-04-15;3;11;55;0;1;0
2022-04-14;3;10;54;0;3;0
2022-04-13;2;8;53;0;0;0
2022-04-12;2;10;53;0;2;0
2022-04-11;1;9;52;0;0;0
2022-04-10;0;9;53;0;0;0
2022-04-09;1;16;53;0;1;0
2022-04-08;2;16;54;0;1;0
2022-04-07;2;16;54;0;0;0
2022-04-06;4;15;55;0;4;0
2022-04-05;1;14;53;0;0;0
2022-04-04;1;14;54;0;0;0
2022-04-03;8;18;55;0;5;0
2022-04-02;4;17;51;0;3;0
2022-04-01;3;17;51;0;2;0
2022-03-31;0;17;49;0;0;0
2022-03-30;4;21;49;0;4;0
2022-03-29;0;17;45;0;0;0
2022-03-28;4;17;49;0;3;0
2022-03-27;4;15;46;0;4;0
2022-03-26;3;15;44;0;1;0
2022-03-25;4;15;45;0;2;0
2022-03-24;5;15;45;0;3;0
2022-03-23;3;16;45;0;2;0
2022-03-22;1;14;43;0;0;0
2022-03-21;1;15;46;0;1;0
2022-03-20;5;14;46;0;4;0
2022-03-19;2;11;42;0;1;0
2022-03-18;2;11;42;0;2;0
2022-03-17;4;9;42;0;3;0
2022-03-16;1;7;41;0;0;0
2022-03-15;3;8;45;0;2;0
2022-03-14;0;7;43;0;0;0
2022-03-13;1;9;44;0;1;0
2022-03-12;2;9;43;0;2;0
2022-03-11;0;9;42;0;0;1
2022-03-10;2;10;47;0;2;1
2022-03-09;1;11;48;0;1;2
2022-03-08;1;10;50;0;1;2
2022-03-07;2;10;50;0;1;3
2022-03-06;1;8;49;0;1;2
2022-03-05;2;11;48;1;1;2
2022-03-04;2;10;53;1;1;3
2022-03-03;4;11;53;1;1;3
2022-03-02;2;11;55;1;0;3
2022-03-01;3;13;56;1;0;3
2022-02-28;1;16;56;1;0;2
2022-02-27;5;17;56;1;4;2
2022-02-26;2;16;53;1;0;2
2022-02-25;4;17;55;1;2;2
2022-02-24;4;15;58;1;2;3
2022-02-23;3;14;57;1;1;3
2022-02-22;5;15;56;1;1;3
2022-02-21;4;15;57;1;0;3
2022-02-20;5;16;57;1;1;1
2022-02-19;5;16;58;1;3;1
2022-02-18;1;14;57;1;0;1
2022-02-17;2;15;57;1;0;1
2022-02-16;4;17;59;0;3;1
2022-02-15;4;19;56;0;2;1
2022-02-14;6;20;55;0;4;1
2022-02-13;4;19;52;0;1;1
2022-02-12;2;18;53;0;1;1
2022-02-11;2;18;54;0;0;0
2022-02-10;3;18;54;0;2;0
2022-02-09;6;23;54;0;5;0
2022-02-08;5;19;50;1;4;0
2022-02-07;5;18;48;1;2;0
2022-02-06;2;16;46;1;0;0
2022-02-05;3;16;46;1;0;0
2022-02-04;2;15;49;0;0;0
2022-02-03;10;17;51;0;4;0
2022-02-02;3;11;47;0;1;0
2022-02-01;5;15;46;0;2;0
2022-01-31;3;13;47;0;2;0
2022-01-30;1;12;45;0;0;0
2022-01-29;0;14;46;0;0;0
2022-01-28;3;15;46;0;0;0
2022-01-27;3;16;48;0;2;0
2022-01-26;5;16;50;0;5;2
2022-01-25;1;11;50;0;1;2
2022-01-24;1;12;53;0;1;2
2022-01-23;3;11;52;0;2;2
2022-01-22;2;10;51;0;1;1
2022-01-21;3;11;50;0;1;1
2022-01-20;3;11;49;0;2;1
2022-01-19;0;13;52;0;0;3
2022-01-18;2;13;53;0;2;3
2022-01-17;0;13;52;0;0;3
2022-01-16;2;14;53;0;2;4
2022-01-15;2;14;51;0;1;3
2022-01-14;2;12;50;0;1;3
2022-01-13;5;12;50;0;2;3
2022-01-12;1;16;50;0;0;4
2022-01-11;2;18;53;0;2;4
2022-01-10;1;16;54;0;0;3
2022-01-09;6;17;54;0;2;4
2022-01-08;1;17;54;0;0;3
2022-01-07;1;17;54;0;0;3
2022-01-06;9;17;54;0;4;3
2022-01-05;4;13;52;0;2;2
2022-01-04;4;13;52;0;0;3
2022-01-03;4;17;52;0;0;3
2022-01-02;7;23;53;0;3;3
2022-01-01;4;23;53;0;0;3
2021-12-31;2;24;54;0;0;3
2021-12-30;5;24;58;1;0;3
2021-12-29;5;23;60;1;3;2
2021-12-28;8;20;57;1;4;3
2021-12-27;9;21;55;0;4;3
2021-12-26;6;17;53;0;4;3
2021-12-25;5;14;49;0;0;3
2021-12-24;3;14;50;0;0;3
2021-12-23;2;13;50;0;0;3
2021-12-22;4;13;52;0;0;2
2021-12-21;8;14;55;0;4;3
2021-12-20;3;10;54;0;0;3
2021-12-19;2;15;56;0;1;3
2021-12-18;1;17;56;0;1;3
2021-12-17;0;16;57;0;0;3
2021-12-16;3;18;59;0;0;4
2021-12-15;3;18;59;0;1;3
2021-12-14;2;19;58;0;2;5
2021-12-13;6;19;57;0;5;6
2021-12-12;3;16;53;0;2;6
2021-12-11;2;15;58;0;1;6
2021-12-10;2;14;60;0;2;6
2021-12-09;3;16;60;0;0;7
2021-12-08;2;16;61;0;0;7
2021-12-07;4;20;61;0;1;7
2021-12-06;5;22;62;0;1;8
2021-12-05;5;21;63;1;0;8
2021-12-04;5;22;65;1;1;7
2021-12-03;8;25;68;1;2;6
2021-12-02;6;22;68;1;0;6
2021-12-01;9;22;68;1;2;6
2021-11-30;7;18;67;1;2;6
2021-11-29;5;18;65;1;1;4
2021-11-28;6;21;65;1;1;4
2021-11-27;9;22;66;1;3;3
2021-11-26;6;20;65;1;0;3
2021-11-25;7;22;67;1;1;3
2021-11-24;4;24;67;1;0;3
2021-11-23;7;26;69;1;1;4
2021-11-22;10;25;69;1;3;4
2021-11-21;6;21;66;1;1;4
2021-11-20;4;20;68;1;2;3
2021-11-19;7;19;69;1;1;3
2021-11-18;11;24;74;1;2;3
2021-11-17;6;25;76;1;0;3
2021-11-16;3;25;79;1;0;4
2021-11-15;4;26;80;1;0;4
2021-11-14;6;27;82;1;0;4
2021-11-13;3;29;84;1;1;3
2021-11-12;13;29;85;1;8;3
2021-11-11;8;24;79;1;3;3
2021-11-10;5;25;80;0;2;3
2021-11-09;6;25;85;0;1;4
2021-11-08;5;22;84;0;0;4
2021-11-07;6;23;84;0;3;4
2021-11-06;5;19;82;0;1;3
2021-11-05;5;18;81;0;3;3
2021-11-04;6;19;79;0;3;3
2021-11-03;5;17;78;0;2;3
2021-11-02;2;16;77;0;0;4
2021-11-01;5;17;77;0;1;4
2021-10-31;0;21;79;0;0;2
2021-10-30;1;24;79;0;1;2
2021-10-29;7;23;82;1;3;3
2021-10-28;5;23;81;1;1;5
2021-10-27;4;25;83;1;1;5
2021-10-26;2;29;83;1;1;5
2021-10-25;12;33;82;1;4;4
2021-10-24;7;32;81;1;2;2
2021-10-23;3;31;79;1;0;2
2021-10-22;6;34;81;1;2;2
2021-10-21;7;33;82;1;4;5
2021-10-20;10;33;79;1;3;5
2021-10-19;13;31;78;1;6;5
2021-10-18;9;28;74;1;4;5
2021-10-17;6;29;71;1;2;2
2021-10-16;6;27;69;1;2;2
2021-10-15;4;26;68;1;2;2
2021-10-14;8;26;67;1;2;4
2021-10-13;4;23;66;1;2;4
2021-10-12;9;25;64;1;5;3
2021-10-11;12;24;60;2;7;2
2021-10-10;2;15;53;2;0;1
2021-10-09;3;16;54;2;0;1
2021-10-08;4;19;55;2;2;1
2021-10-07;3;20;53;2;0;0
2021-10-06;6;23;54;2;3;0
2021-10-05;7;22;52;2;3;0
2021-10-04;3;21;50;2;1;0
2021-10-03;3;22;49;2;0;0
2021-10-02;5;21;51;2;2;0
2021-10-01;6;22;49;2;1;0
2021-09-30;6;21;48;2;3;0
2021-09-29;6;20;46;2;3;0
2021-09-28;7;20;45;2;4;0
2021-09-27;6;18;42;2;3;0
2021-09-26;2;17;39;1;0;0
2021-09-25;6;20;39;1;3;0
2021-09-24;3;17;38;1;0;0
2021-09-23;4;18;39;1;2;0
2021-09-22;6;18;37;0;3;0
2021-09-21;5;16;35;0;3;0
2021-09-20;4;14;33;0;2;0
2021-09-19;4;12;34;0;2;0
2021-09-18;2;10;36;0;1;0
2021-09-17;2;9;35;0;2;0
2021-09-16;3;8;35;0;2;0
2021-09-15;1;7;33;0;1;0
2021-09-14;2;6;32;0;1;0
2021-09-13;1;6;33;0;0;0
2021-09-12;1;7;33;0;0;0
2021-09-11;0;8;34;0;0;0
2021-09-10;1;8;35;0;1;0
2021-09-09;1;9;34;0;1;0
2021-09-08;0;8;34;0;0;0
2021-09-07;2;8;34;0;1;0
2021-09-06;2;8;33;0;1;0
2021-09-05;2;8;33;0;1;0
2021-09-04;0;8;34;0;0;0
2021-09-03;3;8;36;0;3;0
2021-09-02;0;5;34;0;0;0
2021-09-01;0;10;34;0;0;0
2021-08-31;1;11;36;0;1;0
2021-08-30;2;10;36;0;2;0
2021-08-29;2;9;34;0;0;0
2021-08-28;0;8;37;0;0;0
2021-08-27;0;11;37;0;0;1
2021-08-26;5;15;40;0;5;2
2021-08-25;1;10;35;0;1;2
2021-08-24;0;11;34;0;0;2
2021-08-23;1;11;34;0;1;2
2021-08-22;1;11;35;0;1;2
2021-08-21;3;12;35;1;1;2
2021-08-20;5;10;34;1;3;2
2021-08-19;1;8;31;1;0;2
2021-08-18;4;9;32;2;1;2
2021-08-17;2;8;33;2;0;2
2021-08-16;3;9;35;2;1;2
2021-08-15;4;8;34;1;2;2
2021-08-14;2;6;34;1;0;2
2021-08-13;3;7;34;1;1;2
2021-08-12;3;8;34;1;0;2
2021-08-11;3;9;37;1;0;2
2021-08-10;3;9;38;1;1;2
2021-08-09;1;8;37;1;0;2
2021-08-08;2;10;37;1;0;2
2021-08-07;3;11;37;1;1;2
2021-08-06;4;10;36;1;0;2
2021-08-05;5;13;36;1;3;2
2021-08-04;3;10;33;1;1;2
2021-08-03;2;13;34;1;0;2
2021-08-02;3;13;34;1;2;2
2021-08-01;3;12;32;1;1;2
2021-07-31;1;12;31;1;0;2
2021-07-30;5;14;33;1;2;2
2021-07-29;2;12;35;1;0;2
2021-07-28;5;12;36;1;2;2
2021-07-27;1;10;36;1;0;2
2021-07-26;2;12;36;1;0;2
2021-07-25;2;13;38;1;1;2
2021-07-24;4;14;38;1;2;2
2021-07-23;4;12;36;1;1;2
2021-07-22;2;12;37;1;0;2
2021-07-21;1;11;38;1;0;2
2021-07-20;4;12;38;1;1;2
2021-07-19;3;14;38;1;2;2
2021-07-18;3;13;36;1;1;2
2021-07-17;1;11;35;1;0;2
2021-07-16;4;12;37;1;3;2
2021-07-15;1;9;36;1;0;2
2021-07-14;2;9;39;1;1;2
2021-07-13;6;8;39;1;3;2
2021-07-12;3;5;39;1;1;2
2021-07-11;2;6;38;1;0;2
2021-07-10;3;7;38;1;0;2
2021-07-09;2;6;40;1;0;2
2021-07-08;1;7;42;1;0;2
2021-07-07;2;10;42;1;0;2
2021-07-06;2;14;44;1;0;2
2021-07-05;3;15;45;1;2;2
2021-07-04;3;15;46;1;0;3
2021-07-03;3;15;46;1;1;2
2021-07-02;3;16;46;1;0;2
2021-07-01;4;16;50;1;3;2
2021-06-30;6;14;49;1;2;2
2021-06-29;3;13;49;1;2;2
2021-06-28;4;12;48;1;2;2
2021-06-27;3;11;46;1;0;3
2021-06-26;3;12;46;1;2;3
2021-06-25;3;10;48;1;1;3
2021-06-24;3;10;49;1;0;3
2021-06-23;4;11;52;1;2;4
2021-06-22;2;12;50;0;1;4
2021-06-21;2;14;50;0;0;4
2021-06-20;4;15;50;0;2;5
2021-06-19;2;16;48;0;0;5
2021-06-18;3;16;50;0;1;5
2021-06-17;5;16;50;0;1;5
2021-06-16;5;17;53;0;1;5
2021-06-15;6;16;54;2;0;5
2021-06-14;6;15;54;2;1;4
2021-06-13;7;17;54;2;4;5
2021-06-12;4;14;50;2;0;5
2021-06-11;5;17;50;2;0;5
2021-06-10;7;17;51;3;1;5
2021-06-09;7;16;50;3;2;4
2021-06-08;5;17;50;3;0;2
2021-06-07;6;18;52;3;2;1
2021-06-06;4;18;50;3;1;2
2021-06-05;7;18;50;3;3;2
2021-06-04;4;15;48;3;0;2
2021-06-03;4;15;48;3;1;2
2021-06-02;8;20;47;3;4;2
2021-06-01;6;18;44;2;1;2
2021-05-31;7;19;44;2;2;2
2021-05-30;4;17;45;2;0;2
2021-05-29;3;19;47;2;0;2
2021-05-28;3;20;48;2;0;3
2021-05-27;9;20;53;1;5;3
2021-05-26;6;16;50;1;2;3
2021-05-25;5;15;51;1;3;3
2021-05-24;2;18;57;0;0;4
2021-05-23;5;20;60;0;2;4
2021-05-22;5;17;58;0;0;4
2021-05-21;2;18;60;0;0;4
2021-05-20;5;18;64;0;2;4
2021-05-19;6;16;65;1;3;3
2021-05-18;8;15;62;1;3;3
2021-05-17;6;10;62;1;2;3
2021-05-16;3;12;62;1;0;3
2021-05-15;4;14;63;1;1;3
2021-05-14;1;13;66;1;0;4
2021-05-13;2;14;68;1;0;4
2021-05-12;6;15;68;1;1;3
2021-05-11;2;14;68;1;1;3
2021-05-10;7;13;71;2;3;3
2021-05-09;5;10;71;2;2;3
2021-05-08;4;9;71;2;1;3
2021-05-07;4;11;74;1;0;4
2021-05-06;5;14;79;1;1;4
2021-05-05;2;14;80;1;0;3
2021-05-04;3;19;82;1;0;3
2021-05-03;4;22;85;1;1;3
2021-05-02;3;24;88;1;1;3
2021-05-01;4;32;91;1;3;3
2021-04-30;7;32;91;1;2;3
2021-04-29;4;29;96;1;2;2
2021-04-28;7;29;97;1;4;2
2021-04-27;5;28;99;0;2;1
2021-04-26;6;27;100;0;3;1
2021-04-25;12;24;98;0;9;2
2021-04-24;6;18;92;0;3;2
2021-04-23;2;18;91;0;0;2
2021-04-22;4;21;99;0;1;2
2021-04-21;4;24;99;0;4;2
2021-04-20;3;22;101;0;3;1
2021-04-19;2;20;128;2;0;1
2021-04-18;6;21;129;3;2;2
2021-04-17;6;23;130;2;2;2
2021-04-16;6;24;129;2;2;2
2021-04-15;8;23;128;2;4;2
2021-04-14;5;23;125;2;2;5
2021-04-13;5;26;124;1;0;3
2021-04-12;5;28;127;0;2;3
2021-04-11;7;28;125;0;4;1
2021-04-10;7;26;122;0;2;1
2021-04-09;6;28;122;0;4;3
2021-04-08;7;28;120;1;2;5
2021-04-07;8;29;120;1;2;5
2021-04-06;6;31;119;1;0;3
2021-04-05;4;33;119;1;2;3
2021-04-04;7;37;117;3;3;1
2021-04-03;9;37;116;3;4;1
2021-04-02;7;33;114;3;4;3
2021-04-01;7;33;112;2;3;4
2021-03-31;12;32;114;2;6;4
2021-03-30;7;35;108;2;3;3
2021-03-29;11;32;106;1;6;3
2021-03-28;7;33;100;1;2;1
2021-03-27;4;63;100;1;1;1
2021-03-26;8;63;103;1;5;3
2021-03-25;6;61;101;1;2;4
2021-03-24;14;60;100;0;7;4
2021-03-23;2;51;93;0;1;3
2021-03-22;12;51;93;0;8;3
2021-03-21;33;41;85;0;32;1
2021-03-20;2;13;54;0;1;1
2021-03-19;4;15;56;0;3;3
2021-03-18;1;15;56;0;1;4
2021-03-17;1;17;55;0;1;4
2021-03-16;1;18;56;0;1;4
2021-03-15;2;19;56;0;1;4
2021-03-14;4;21;56;0;4;4
2021-03-13;4;17;54;2;1;3
2021-03-12;6;16;55;2;2;2
2021-03-11;6;16;56;2;2;2
2021-03-10;6;17;65;0;3;3
2021-03-09;6;16;63;0;2;3
2021-03-08;7;19;64;0;3;3
2021-03-07;2;16;63;0;0;3
2021-03-06;2;17;69;0;0;3
2021-03-05;5;17;76;0;2;2
2021-03-04;3;17;77;0;1;2
2021-03-03;6;18;77;1;2;2
2021-03-02;8;19;75;1;4;2
2021-03-01;3;15;73;1;0;2
2021-02-28;4;15;74;1;1;2
2021-02-27;1;15;74;1;0;2
2021-02-26;5;15;74;2;1;2
2021-02-25;7;14;77;2;1;2
2021-02-24;7;16;78;2;5;2
2021-02-23;4;14;74;0;1;2
2021-02-22;3;13;74;0;0;2
2021-02-21;5;15;74;0;1;2
2021-02-20;3;15;73;0;0;2
2021-02-19;3;15;75;0;1;2
2021-02-18;6;17;75;0;3;2
2021-02-17;3;17;78;0;2;2
2021-02-16;0;18;76;0;0;2
2021-02-15;4;29;78;0;2;2
2021-02-14;3;27;79;0;1;2
2021-02-13;1;30;79;0;1;2
2021-02-12;4;31;78;0;4;3
2021-02-11;6;33;74;0;2;3
2021-02-10;6;37;73;0;2;3
2021-02-09;12;37;72;0;10;3
2021-02-08;3;27;66;0;2;3
2021-02-07;4;25;65;0;2;3
2021-02-06;4;25;63;0;2;2
2021-02-05;7;25;62;0;6;2
2021-02-04;7;19;56;0;7;1
2021-02-03;3;12;51;0;3;2
2021-02-02;1;14;49;0;1;3
2021-02-01;1;15;48;0;0;3
2021-01-31;3;16;50;0;2;3
2021-01-30;4;15;50;0;1;2
2021-01-29;1;15;49;0;1;2
2021-01-28;1;15;49;0;0;1
2021-01-27;7;18;50;0;4;1
2021-01-26;5;15;46;0;1;1
2021-01-25;2;20;48;0;0;1
2021-01-24;5;20;50;1;4;1
2021-01-23;3;18;50;2;1;1
2021-01-22;3;20;50;2;0;2
2021-01-21;7;21;53;2;3;1
2021-01-20;5;18;51;1;1;0
2021-01-19;9;16;52;1;5;0
2021-01-18;3;12;48;1;0;0
2021-01-17;6;13;50;1;2;0
2021-01-16;5;14;49;0;3;0
2021-01-15;4;12;48;0;1;1
2021-01-14;1;9;50;0;0;1
2021-01-13;1;11;52;0;0;0
2021-01-12;2;13;52;0;1;0
2021-01-11;2;14;51;0;1;0
2021-01-10;5;14;50;0;5;0
2021-01-09;1;9;45;0;1;0
2021-01-08;1;11;45;0;0;2
2021-01-07;3;14;48;0;1;2
2021-01-06;2;12;49;0;1;1
2021-01-05;2;11;51;0;2;0
2021-01-04;1;10;51;0;1;0
2021-01-03;0;9;50;0;0;0
2021-01-02;3;13;50;0;1;0
2021-01-01;5;15;50;0;4;0
2020-12-31;0;14;49;0;0;0
2020-12-30;1;15;51;0;0;0
2020-12-29;2;18;51;0;0;0
2020-12-28;1;18;52;0;1;0
2020-12-27;4;19;52;0;4;0
2020-12-26;3;16;48;0;1;0
2020-12-25;7;17;49;0;5;0
2020-12-24;1;13;51;0;1;0
2020-12-23;3;14;51;0;2;0
2020-12-22;1;15;50;0;1;1
2020-12-21;2;16;50;0;2;1
2020-12-20;3;14;48;0;1;1
2020-12-19;3;13;53;0;2;1
2020-12-18;2;11;51;0;1;1
2020-12-17;3;10;51;0;2;1
2020-12-16;6;9;51;0;4;1
2020-12-15;3;8;47;0;1;1
2020-12-14;1;9;47;0;0;1
2020-12-13;1;12;52;0;0;1
2020-12-12;1;16;52;0;0;1
2020-12-11;2;16;53;0;0;1
2020-12-10;1;16;58;0;0;1
2020-12-09;5;17;58;0;4;1
2020-12-08;3;16;58;0;3;2
2020-12-07;3;15;55;0;3;2
2020-12-06;5;12;52;0;3;2
2020-12-05;1;9;49;0;0;2
2020-12-04;2;10;49;0;0;2
2020-12-03;1;10;49;0;1;2
2020-12-02;4;11;50;1;2;2
2020-12-01;4;16;50;1;1;2
2020-11-30;2;15;49;1;0;2
2020-11-29;4;16;53;1;1;2
2020-11-28;3;16;52;1;1;1
2020-11-27;1;15;51;1;0;1
2020-11-26;4;21;52;1;2;1
2020-11-25;9;20;50;1;7;1
2020-11-24;3;14;43;1;0;1
2020-11-23;2;16;43;1;1;1
2020-11-22;5;15;42;2;1;1
2020-11-21;3;15;44;1;0;1
2020-11-20;8;20;45;1;6;1
2020-11-19;5;14;40;1;1;1
2020-11-18;4;13;40;1;1;1
2020-11-17;4;17;39;1;2;1
2020-11-16;2;15;37;1;0;1
2020-11-15;2;19;39;1;1;0
2020-11-14;6;18;41;1;5;0
2020-11-13;1;13;39;1;0;0
2020-11-12;4;14;39;0;1;0
2020-11-11;8;14;40;0;5;0
2020-11-10;1;8;35;0;0;0
2020-11-09;5;10;37;0;4;0
2020-11-08;2;8;35;0;1;0
2020-11-07;1;7;35;0;0;0
2020-11-06;1;12;35;0;0;2
2020-11-05;2;11;35;0;0;2
2020-11-04;1;10;38;0;0;1
2020-11-03;2;11;40;0;1;1
2020-11-02;2;9;41;0;2;1
2020-11-01;1;9;40;0;0;1
2020-10-31;5;10;44;0;1;1
2020-10-30;1;7;45;0;0;2
2020-10-29;1;10;46;0;0;2
2020-10-28;2;11;47;0;1;1
2020-10-27;1;11;47;0;0;1
2020-10-26;4;12;47;0;2;1
2020-10-25;1;8;45;0;0;1
2020-10-24;1;8;46;0;1;1
2020-10-23;3;10;46;0;3;1
2020-10-22;2;10;46;0;1;1
2020-10-21;2;12;47;0;0;0
2020-10-20;2;12;49;0;1;0
2020-10-19;0;13;49;0;0;1
2020-10-18;2;13;50;0;0;1
2020-10-17;5;15;51;0;2;1
2020-10-16;4;15;49;0;4;1
2020-10-15;4;12;45;0;3;1
2020-10-14;0;9;43;0;0;0
2020-10-13;3;10;43;0;2;0
2020-10-12;0;11;43;0;0;1
2020-10-11;2;14;46;0;2;1
2020-10-10;2;15;44;0;2;2
2020-10-09;1;15;42;0;1;2
2020-10-08;1;18;42;0;0;2
2020-10-07;1;19;42;0;1;2
2020-10-06;4;19;41;1;3;1
2020-10-05;4;17;39;1;2;2
2020-10-04;5;16;37;1;2;2
2020-10-03;4;14;35;1;1;3
2020-10-02;6;12;35;0;4;3
2020-10-01;5;9;31;0;2;2
2020-09-30;3;8;30;0;0;2
2020-09-29;3;10;33;0;0;1
2020-09-28;3;12;33;0;1;1
2020-09-27;2;13;32;0;0;1
2020-09-26;2;15;33;0;0;2
2020-09-25;3;16;35;0;1;2
2020-09-24;4;16;36;1;1;2
2020-09-23;5;14;36;1;2;2
2020-09-22;3;10;36;1;2;2
2020-09-21;3;12;35;1;2;0
2020-09-20;3;10;33;1;1;0
2020-09-19;3;11;32;0;1;0
2020-09-18;3;12;32;0;1;0
2020-09-17;1;11;33;0;0;0
2020-09-16;2;11;34;0;0;0
2020-09-15;6;12;34;0;1;0
2020-09-14;4;10;34;0;0;0
2020-09-13;4;10;38;0;2;0
2020-09-12;6;10;36;0;2;0
2020-09-11;2;7;35;0;0;0
2020-09-10;2;6;35;0;0;0
2020-09-09;1;7;37;0;1;0
2020-09-08;1;6;36;1;0;0
2020-09-07;2;7;36;2;0;0
2020-09-06;4;10;38;0;1;0
2020-09-05;2;8;37;0;0;0
2020-09-04;2;8;40;0;0;0
2020-09-03;4;9;40;0;2;0
2020-09-02;2;9;41;0;0;0
2020-09-01;3;11;41;0;1;0
2020-08-31;3;10;40;0;3;0
2020-08-30;0;9;37;0;0;0
2020-08-29;0;10;37;0;0;0
2020-08-28;1;11;37;0;1;0
2020-08-27;2;11;37;0;0;0
2020-08-26;3;13;38;0;2;0
2020-08-25;4;13;36;0;2;0
2020-08-24;3;13;35;0;2;0
2020-08-23;3;12;33;0;1;0
2020-08-22;1;13;32;0;0;0
2020-08-21;3;18;33;0;1;0
2020-08-20;4;17;34;0;2;0
2020-08-19;2;16;33;0;2;1
2020-08-18;5;14;31;0;2;1
2020-08-17;4;14;30;0;3;2
2020-08-16;3;11;28;0;0;2
2020-08-15;7;10;29;0;4;2
2020-08-14;2;8;27;0;0;2
2020-08-13;3;8;28;1;2;2
2020-08-12;1;9;29;1;0;3
2020-08-11;3;9;30;2;1;2
2020-08-10;2;11;31;2;0;2
2020-08-09;3;12;33;1;1;2
2020-08-08;4;11;32;1;2;1
2020-08-07;2;9;31;1;0;1
2020-08-06;5;9;33;1;0;1
2020-08-05;3;7;33;1;0;1
2020-08-04;5;7;34;1;3;1
2020-08-03;2;5;31;1;1;1
2020-08-02;1;5;30;1;0;1
2020-08-01;1;7;31;1;0;1
2020-07-31;2;7;31;1;0;1
2020-07-30;2;7;32;1;0;0
2020-07-29;2;8;32;1;1;0
2020-07-28;3;9;39;1;1;1
2020-07-27;2;9;39;0;1;0
2020-07-26;3;8;38;0;1;0
2020-07-25;2;8;38;0;0;0
2020-07-24;3;9;39;0;0;0
2020-07-23;3;10;41;0;1;0
2020-07-22;4;11;43;0;0;0
2020-07-21;2;11;44;0;1;1
2020-07-20;3;12;43;0;1;0
2020-07-19;3;12;43;0;2;0
2020-07-18;1;12;41;0;1;0
2020-07-17;2;13;40;0;1;0
2020-07-16;3;12;40;0;2;0
2020-07-15;2;11;38;0;1;0
2020-07-14;3;13;39;0;3;1
2020-07-13;1;11;37;0;1;1
2020-07-12;3;11;37;0;2;1
2020-07-11;3;9;35;0;2;1
2020-07-10;1;7;33;0;1;1
2020-07-09;1;7;33;0;1;1
2020-07-08;3;6;33;0;0;1
2020-07-07;2;5;33;0;1;1
2020-07-06;1;4;33;0;0;1
2020-07-05;1;12;35;1;0;1
2020-07-04;1;14;35;0;0;1
2020-07-03;2;15;35;0;1;1
2020-07-02;2;15;34;0;1;0
2020-07-01;2;15;34;0;1;0
2020-06-30;1;17;33;0;0;1
2020-06-29;9;20;34;0;8;1
2020-06-28;2;13;28;0;1;1
2020-06-27;2;12;27;0;1;1
2020-06-26;1;11;26;0;1;1
2020-06-25;2;10;26;1;0;0
2020-06-24;4;10;26;0;2;0
2020-06-23;4;9;24;0;3;1
2020-06-22;4;6;23;0;1;1
2020-06-21;2;7;22;0;0;1
2020-06-20;4;8;22;0;2;1
2020-06-19;2;7;25;0;1;1
2020-06-18;0;6;24;0;0;0
2020-06-17;1;6;24;0;1;0
2020-06-16;1;7;23;0;0;1
2020-06-15;2;8;25;0;1;1
2020-06-14;1;6;24;0;1;1
2020-06-13;1;6;25;0;1;1
2020-06-12;1;7;26;0;0;1
2020-06-11;0;6;29;0;0;0
2020-06-10;2;6;32;0;2;0
2020-06-09;1;5;33;0;0;0
2020-06-08;0;7;33;0;0;0
2020-06-07;1;7;33;0;1;0
2020-06-06;2;7;32;0;1;0
2020-06-05;0;7;31;0;0;0
2020-06-04;1;7;33;0;1;0
2020-06-03;1;6;33;0;0;0
2020-06-02;3;7;34;0;1;0
2020-06-01;0;5;33;0;0;0
2020-05-31;1;5;36;0;1;0
2020-05-30;2;7;35;0;2;0
2020-05-29;0;5;33;0;0;0
2020-05-28;0;5;34;0;0;0
2020-05-27;1;10;34;0;0;0
2020-05-26;1;9;34;0;0;0
2020-05-25;1;9;38;0;0;0
2020-05-24;3;9;44;0;2;0
2020-05-23;1;9;44;0;1;0
2020-05-22;1;8;43;0;0;0
2020-05-21;6;10;44;0;5;0
2020-05-20;0;6;41;0;0;0
2020-05-19;0;10;42;0;0;2
2020-05-18;0;13;43;0;0;2
2020-05-17;2;16;43;0;2;2
2020-05-16;0;14;41;0;0;2
2020-05-15;2;14;41;0;2;2
2020-05-14;2;12;40;0;2;2
2020-05-13;4;11;38;0;2;2
