﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-11-17;11;49;209;0;10;0
2016-11-16;9;45;204;0;6;0
2016-11-15;9;50;202;0;7;0
2016-11-14;10;52;202;0;10;0
2016-11-13;6;68;325;0;6;0
2016-11-12;3;43;251;0;3;0
2016-11-11;6;50;271;0;6;0
2016-11-10;6;49;276;0;5;0
2016-11-09;12;47;281;0;12;0
2016-11-08;9;40;280;0;8;0
2016-11-07;5;40;304;0;5;0
2016-11-06;2;40;323;0;2;0
2016-11-05;11;48;351;0;11;0
2016-11-04;5;43;361;0;5;0
2016-11-03;3;49;380;0;3;1
2016-11-02;5;50;391;0;5;1
2016-11-01;9;49;409;0;7;1
2016-10-31;5;48;416;0;5;0
2016-10-30;10;56;429;0;10;0
2016-10-29;6;51;441;0;6;0
2016-10-28;11;55;459;0;10;0
2016-10-27;4;56;466;0;4;1
2016-10-26;4;56;501;0;4;1
2016-10-25;8;57;516;0;8;0
2016-10-24;13;55;530;0;13;0
2016-10-23;5;46;548;0;5;0
2016-10-22;10;48;562;0;9;1
2016-10-21;12;61;575;0;12;1
2016-10-20;4;92;592;0;3;2
2016-10-19;5;112;604;0;4;0
2016-10-18;6;119;611;0;5;0
2016-10-17;4;123;622;0;4;0
2016-10-16;7;130;647;0;6;0
2016-10-15;25;156;666;0;21;1
2016-10-14;45;158;676;0;42;1
2016-10-13;24;146;673;0;22;2
2016-10-12;14;145;681;0;11;0
2016-10-11;10;157;681;0;8;0
2016-10-10;12;162;694;0;12;0
2016-10-09;32;173;698;0;32;0
2016-10-08;24;156;682;0;24;0
2016-10-07;33;150;671;0;31;0
2016-10-06;23;143;661;0;23;0
2016-10-05;26;144;651;0;25;0
2016-10-04;14;135;643;0;12;0
2016-10-03;24;161;653;0;23;0
2016-10-02;16;157;645;0;14;0
2016-10-01;19;165;643;0;18;0
2016-09-30;24;178;637;0;22;0
2016-09-29;25;175;633;0;24;0
2016-09-28;18;172;630;0;18;0
2016-09-27;40;184;623;0;39;0
2016-09-26;20;160;591;0;20;0
2016-09-25;22;151;592;0;21;0
2016-09-24;33;147;594;0;32;0
2016-09-23;19;144;583;0;19;0
2016-09-22;22;150;569;0;21;0
2016-09-21;31;159;554;0;30;0
2016-09-20;15;167;539;0;14;0
2016-09-19;11;183;539;0;10;0
2016-09-18;17;185;543;0;14;0
2016-09-17;31;191;550;0;29;0
2016-09-16;26;178;537;0;26;0
2016-09-15;32;168;530;0;30;0
2016-09-14;40;151;519;0;40;0
2016-09-13;32;132;495;0;32;0
2016-09-12;12;114;481;0;12;0
2016-09-11;21;121;481;0;21;0
2016-09-10;17;122;467;0;17;1
2016-09-09;16;120;462;0;16;0
2016-09-08;13;116;460;0;12;0
2016-09-07;21;115;462;0;20;0
2016-09-06;15;113;458;0;15;0
2016-09-05;19;119;451;0;18;0
2016-09-04;22;112;452;0;21;0
2016-09-03;16;97;458;0;15;0
2016-09-02;12;103;459;0;12;0
2016-09-01;12;114;452;0;12;0
2016-08-31;18;123;455;0;18;0
2016-08-30;22;112;446;0;21;0
2016-08-29;12;97;445;0;11;0
2016-08-28;7;100;452;0;7;0
2016-08-27;21;108;468;0;20;0
2016-08-26;23;102;464;0;22;0
2016-08-25;21;101;462;0;21;1
2016-08-24;9;96;457;0;7;1
2016-08-23;7;107;468;0;7;1
2016-08-22;15;119;490;0;15;1
2016-08-21;15;120;489;0;14;0
2016-08-20;15;124;490;0;15;0
2016-08-19;21;121;488;0;20;1
2016-08-18;17;109;475;0;16;1
2016-08-17;19;105;479;0;18;1
2016-08-16;20;101;486;0;17;1
2016-08-15;17;98;488;0;16;1
2016-08-14;18;97;486;0;18;1
2016-08-13;13;87;482;0;12;1
2016-08-12;9;95;482;0;8;1
2016-08-11;12;114;488;0;12;1
2016-08-10;15;118;495;0;15;1
2016-08-09;15;108;490;0;14;1
2016-08-08;17;109;491;0;15;1
2016-08-07;10;103;485;0;8;1
2016-08-06;21;153;667;0;20;0
2016-08-05;29;113;500;0;25;0
2016-08-04;16;109;489;0;16;1
2016-08-03;8;109;483;0;5;1
2016-08-02;16;123;484;0;15;1
2016-08-01;10;124;476;0;9;1
2016-07-31;21;134;477;0;19;1
2016-07-30;19;146;472;0;19;0
2016-07-29;23;141;469;0;22;0
2016-07-28;17;134;450;0;16;1
2016-07-27;21;131;445;0;18;1
2016-07-26;17;119;441;0;17;1
2016-07-25;19;123;432;0;17;1
2016-07-24;34;132;431;0;33;1
2016-07-23;15;118;412;0;15;0
2016-07-22;16;117;405;0;16;0
2016-07-21;14;115;396;0;13;1
2016-07-20;8;114;392;0;7;1
2016-07-19;22;121;395;0;20;1
2016-07-18;27;119;393;0;25;1
2016-07-17;20;104;375;0;19;1
2016-07-16;14;99;371;0;14;0
2016-07-15;14;94;363;0;13;0
2016-07-14;14;103;361;0;12;1
2016-07-13;14;113;372;0;14;1
2016-07-12;20;113;365;0;20;1
2016-07-11;10;103;359;0;10;1
2016-07-10;15;99;367;0;15;1
2016-07-09;9;91;366;0;9;1
2016-07-08;22;92;368;0;19;1
2016-07-07;23;85;364;0;22;1
2016-07-06;16;80;350;0;15;1
2016-07-05;10;69;351;0;10;1
2016-07-04;6;70;352;0;6;2
2016-07-03;7;79;355;0;6;3
2016-07-02;11;81;367;0;10;3
2016-07-01;15;87;364;0;15;3
2016-06-30;18;87;358;0;16;2
2016-06-29;4;78;354;0;3;1
2016-06-28;11;81;366;0;10;1
2016-06-27;15;80;372;0;15;1
2016-06-26;9;76;364;0;8;2
2016-06-25;17;86;369;0;16;2
2016-06-24;16;77;362;0;14;2
2016-06-23;9;77;368;0;8;1
2016-06-22;8;75;381;0;7;2
2016-06-21;9;79;381;0;9;2
2016-06-20;11;93;390;0;10;2
2016-06-19;19;90;393;0;18;2
2016-06-18;8;86;389;0;7;2
2016-06-17;17;97;397;0;15;2
2016-06-16;7;95;402;0;6;1
2016-06-15;12;101;405;0;11;2
2016-06-14;25;105;406;0;23;2
2016-06-13;8;90;398;0;6;2
2016-06-12;15;100;402;0;15;2
2016-06-11;18;96;406;0;18;2
2016-06-10;15;87;400;0;14;2
2016-06-09;14;91;404;0;11;1
2016-06-08;16;86;410;0;15;1
2016-06-07;8;81;405;0;8;1
2016-06-06;16;85;416;0;15;1
2016-06-05;12;85;419;0;12;1
2016-06-04;10;89;421;0;9;1
2016-06-03;19;88;423;1;17;1
2016-06-02;8;83;418;0;7;1
2016-06-01;11;85;421;0;9;1
2016-05-31;13;95;423;0;12;1
2016-05-30;16;105;419;0;15;1
2016-05-29;18;98;415;0;15;1
2016-05-28;9;101;411;0;7;1
2016-05-27;13;107;420;0;12;1
2016-05-26;13;109;423;1;10;1
2016-05-25;22;114;416;1;20;1
2016-05-24;23;113;408;1;21;1
2016-05-23;10;100;394;1;8;1
2016-05-22;19;104;392;1;18;1
2016-05-21;15;101;387;1;12;1
2016-05-20;17;98;379;1;14;1
2016-05-19;16;102;373;1;14;0
2016-05-18;22;100;366;1;21;1
2016-05-17;10;97;354;1;9;1
2016-05-16;13;105;354;1;12;1
2016-05-15;16;103;359;1;15;1
2016-05-14;11;107;353;1;8;1
2016-05-13;23;117;354;1;21;1
2016-05-12;14;110;340;0;13;0
2016-05-11;19;108;339;0;18;1
2016-05-10;18;103;339;0;17;1
2016-05-09;11;96;334;0;7;1
2016-05-08;20;100;339;0;19;1
2016-05-07;20;90;328;0;18;1
2016-05-06;14;82;322;0;14;1
2016-05-05;12;80;324;0;11;0
2016-05-04;15;85;322;0;13;1
2016-05-03;10;86;320;0;10;1
2016-05-02;13;80;320;0;11;1
2016-05-01;10;82;318;0;9;1
2016-04-30;12;81;316;0;11;2
2016-04-29;13;76;310;0;12;2
2016-04-28;16;76;311;0;16;1
2016-04-27;15;65;302;0;15;2
2016-04-26;5;58;295;0;5;2
2016-04-25;13;60;305;0;12;2
2016-04-24;8;56;306;0;7;1
2016-04-23;6;58;308;0;6;1
2016-04-22;13;69;306;0;12;2
2016-04-21;6;66;310;0;3;2
2016-04-20;10;72;327;0;9;2
2016-04-19;9;70;329;0;7;2
2016-04-18;10;75;340;0;10;2
2016-04-17;11;83;341;1;9;1
2016-04-16;18;86;340;0;17;1
2016-04-15;10;81;336;0;9;2
2016-04-14;10;80;334;0;9;2
2016-04-13;8;83;341;0;7;2
2016-04-12;13;93;343;0;12;2
2016-04-11;19;90;333;0;16;2
2016-04-10;14;85;330;0;13;1
2016-04-09;13;82;324;0;13;1
2016-04-08;9;78;328;0;8;2
2016-04-07;12;77;334;0;12;2
2016-04-06;18;70;342;0;16;2
2016-04-05;10;66;337;0;9;1
2016-04-04;12;64;336;0;11;1
2016-04-03;10;60;335;0;9;1
2016-04-02;9;67;334;0;9;1
2016-04-01;7;72;339;0;7;1
2016-03-31;5;74;344;0;4;1
2016-03-30;14;74;351;0;14;1
2016-03-29;8;76;352;0;5;1
2016-03-28;10;90;363;0;8;1
2016-03-27;16;93;373;0;15;1
2016-03-26;15;96;366;0;13;1
2016-03-25;9;94;365;0;9;0
2016-03-24;4;93;376;0;4;0
2016-03-23;17;102;388;0;17;1
2016-03-22;21;92;383;0;21;1
2016-03-21;12;87;380;0;10;1
2016-03-20;21;86;391;0;18;1
2016-03-19;11;69;393;0;11;1
2016-03-18;9;71;392;0;9;0
2016-03-17;13;69;405;0;13;0
2016-03-16;8;73;408;0;7;0
2016-03-15;16;80;413;0;16;0
2016-03-14;10;84;420;0;9;1
2016-03-13;3;86;418;0;2;1
2016-03-12;13;92;432;0;13;1
2016-03-11;7;90;436;0;6;0
2016-03-10;19;92;439;0;18;0
2016-03-09;16;88;427;0;14;0
2016-03-08;20;85;422;0;20;0
2016-03-07;11;76;409;0;11;1
2016-03-06;8;81;409;0;8;1
2016-03-05;12;90;417;0;11;1
2016-03-04;8;96;412;0;8;0
2016-03-03;14;96;415;0;12;0
2016-03-02;13;97;445;0;11;0
2016-03-01;12;105;441;0;11;0
2016-02-29;17;110;443;0;15;1
2016-02-28;17;105;444;0;15;1
2016-02-27;19;108;441;0;18;1
2016-02-26;10;111;431;0;8;1
2016-02-25;13;123;443;0;12;1
2016-02-24;20;120;446;0;19;0
2016-02-23;16;123;434;0;16;0
2016-02-22;13;124;427;0;13;1
2016-02-21;19;123;427;0;17;1
2016-02-20;22;128;427;0;21;1
2016-02-19;22;114;414;0;21;1
2016-02-18;10;109;405;0;9;1
2016-02-17;23;116;405;0;21;1
2016-02-16;17;106;405;0;16;1
2016-02-15;14;96;401;0;12;1
2016-02-14;23;91;411;0;23;1
2016-02-13;7;75;420;0;7;1
2016-02-12;17;79;425;0;16;1
2016-02-11;18;79;421;0;17;1
2016-02-10;13;68;423;0;9;1
2016-02-09;8;69;428;0;7;1
2016-02-08;11;105;433;0;9;1
2016-02-07;7;104;441;0;7;1
2016-02-06;11;113;457;0;11;2
2016-02-05;16;119;470;0;15;2
2016-02-04;6;116;477;0;6;1
2016-02-03;13;118;486;0;12;3
2016-02-02;44;126;486;0;42;2
2016-02-01;10;99;463;0;8;1
2016-01-31;16;96;469;0;14;0
2016-01-30;19;92;473;0;16;0
2016-01-29;13;87;479;0;12;1
2016-01-28;10;92;475;0;8;1
2016-01-27;21;92;479;0;19;2
2016-01-26;16;84;473;0;15;1
2016-01-25;8;79;475;0;7;1
2016-01-24;10;93;477;0;9;1
2016-01-23;14;96;487;0;12;1
2016-01-22;20;107;492;0;17;2
2016-01-21;9;120;489;0;8;2
2016-01-20;13;125;496;0;10;2
2016-01-19;10;126;492;0;9;1
2016-01-18;21;135;496;0;21;0
2016-01-17;13;128;483;0;12;0
2016-01-16;23;128;480;0;22;0
2016-01-15;33;122;473;0;31;0
2016-01-14;14;115;453;0;11;1
2016-01-13;15;129;455;0;11;1
2016-01-12;23;137;456;0;21;0
2016-01-11;15;131;449;0;14;0
2016-01-10;12;129;445;0;12;0
2016-01-09;17;136;445;0;15;0
2016-01-08;25;136;442;0;23;0
2016-01-07;26;132;430;0;23;1
2016-01-06;24;131;413;0;23;1
2016-01-05;19;117;398;0;16;0
2016-01-04;15;113;394;0;12;0
2016-01-03;20;114;391;0;19;1
2016-01-02;16;115;381;0;14;1
2016-01-01;20;109;372;0;17;1
2015-12-31;24;110;360;0;22;2
2015-12-30;11;105;348;0;10;2
2015-12-29;13;108;345;0;12;1
2015-12-28;15;110;351;1;13;1
2015-12-27;21;103;346;0;18;1
2015-12-26;10;97;348;0;8;1
2015-12-25;21;97;353;0;20;1
2015-12-24;18;87;347;0;17;0
2015-12-23;15;86;338;0;13;2
2015-12-22;18;85;334;0;16;2
2015-12-21;7;82;334;0;6;2
2015-12-20;16;89;342;0;14;2
2015-12-19;9;90;340;0;8;2
2015-12-18;11;114;456;0;9;1
2015-12-17;18;94;344;0;16;0
2015-12-16;13;90;336;0;12;2
2015-12-15;13;88;338;0;12;2
2015-12-14;14;81;340;0;13;2
2015-12-13;15;76;337;0;15;2
2015-12-12;12;74;327;0;10;2
2015-12-11;12;75;321;0;12;1
2015-12-10;13;72;322;0;12;0
2015-12-09;11;66;322;0;10;1
2015-12-08;6;61;330;0;5;1
2015-12-07;9;65;350;0;8;1
2015-12-06;14;64;354;0;12;1
2015-12-05;12;70;355;0;10;1
2015-12-04;13;67;362;0;8;1
2015-12-03;8;77;374;0;7;0
2015-12-02;5;86;381;0;5;1
2015-12-01;11;95;386;0;11;1
2015-11-30;7;92;386;0;7;1
2015-11-29;18;94;397;0;18;0
2015-11-28;8;92;388;0;7;0
2015-11-27;21;99;395;0;19;0
2015-11-26;17;91;385;0;12;0
2015-11-25;16;80;390;0;13;0
2015-11-24;8;86;385;0;7;0
2015-11-23;12;86;390;0;7;0
2015-11-22;19;92;397;0;15;0
2015-11-21;17;89;388;0;14;0
2015-11-20;14;86;385;0;13;0
2015-11-19;3;77;389;0;2;0
2015-11-18;22;79;400;0;18;0
2015-11-17;9;72;388;0;8;0
2015-11-16;16;76;393;0;14;0
2015-11-15;15;81;396;0;14;0
2015-11-14;11;92;389;0;10;0
2015-11-13;6;93;391;0;5;0
2015-11-12;4;100;400;0;4;0
2015-11-11;13;113;398;0;13;0
2015-11-10;13;121;396;0;12;0
2015-11-09;20;124;394;0;20;1
2015-11-08;26;115;381;0;24;0
2015-11-07;12;102;376;0;12;0
2015-11-06;14;108;380;0;14;0
2015-11-05;17;104;382;0;14;0
2015-11-04;22;103;382;0;21;0
2015-11-03;15;91;369;0;15;0
2015-11-02;11;96;366;0;10;2
2015-11-01;13;94;365;0;11;2
2015-10-31;18;95;365;0;16;2
2015-10-30;10;93;357;0;9;2
2015-10-29;16;90;359;0;14;2
2015-10-28;12;86;356;0;11;2
2015-10-27;22;93;354;0;14;2
2015-10-26;8;88;355;0;8;2
2015-10-25;13;87;358;0;12;1
2015-10-24;15;88;356;0;14;1
2015-10-23;8;93;352;0;6;1
2015-10-22;13;93;357;0;11;1
2015-10-21;20;94;366;0;16;1
2015-10-20;15;93;361;0;13;0
2015-10-19;9;82;355;0;7;0
2015-10-18;14;87;355;0;12;0
2015-10-17;19;85;353;0;18;0
2015-10-16;8;73;347;0;8;2
2015-10-15;13;85;347;0;10;2
2015-10-14;20;90;347;0;13;2
2015-10-13;7;90;347;0;3;1
2015-10-12;13;101;365;0;12;1
2015-10-11;12;97;360;0;11;0
2015-10-10;8;97;366;0;7;0
2015-10-09;21;100;371;0;19;1
2015-10-08;16;92;360;0;16;2
2015-10-07;17;86;352;0;15;2
2015-10-06;17;82;347;0;15;1
2015-10-05;10;79;339;0;10;1
2015-10-04;12;79;341;0;12;0
2015-10-03;10;82;336;0;8;0
2015-10-02;13;84;344;0;10;2
2015-10-01;11;84;343;0;8;3
2015-09-30;13;87;345;0;9;3
2015-09-29;14;88;343;0;11;1
2015-09-28;13;96;349;0;12;0
2015-09-27;15;95;347;0;14;1
2015-09-26;11;88;347;0;11;0
2015-09-25;11;87;355;0;9;1
2015-09-24;12;88;359;0;11;1
2015-09-23;13;89;358;0;10;2
2015-09-22;22;84;354;0;20;1
2015-09-21;12;73;352;0;10;0
2015-09-20;8;77;352;0;8;2
2015-09-19;11;91;351;0;8;1
2015-09-18;13;90;354;0;9;2
2015-09-17;13;97;363;0;13;1
2015-09-16;8;96;361;0;8;3
2015-09-15;13;96;363;0;10;2
2015-09-14;14;93;361;0;13;2
2015-09-13;23;92;370;0;20;1
2015-09-12;8;77;359;0;7;1
2015-09-11;19;84;368;0;18;2
2015-09-10;13;73;363;0;11;2
2015-09-09;11;79;372;0;8;2
2015-09-08;9;77;369;0;8;3
2015-09-07;13;80;373;0;10;3
2015-09-06;8;75;368;0;6;1
2015-09-05;15;86;379;0;13;1
2015-09-04;9;85;381;0;7;3
2015-09-03;18;92;386;0;15;2
2015-09-02;10;98;381;0;8;2
2015-09-01;11;105;386;0;10;3
2015-08-31;9;106;384;0;6;2
2015-08-30;19;105;389;0;17;2
2015-08-29;13;104;382;0;9;3
2015-08-28;16;104;382;0;11;2
2015-08-27;24;99;389;0;18;1
2015-08-26;18;91;383;0;13;0
2015-08-25;16;94;376;0;11;1
2015-08-24;11;93;376;0;6;1
2015-08-23;20;95;386;0;19;2
2015-08-22;10;84;380;0;10;1
2015-08-21;10;96;383;0;7;2
2015-08-20;17;100;387;0;11;3
2015-08-19;21;105;386;0;18;2
2015-08-18;12;103;385;0;11;2
2015-08-17;12;112;381;0;10;2
2015-08-16;8;107;374;0;8;3
2015-08-15;24;115;376;0;21;3
2015-08-14;14;97;367;0;11;3
2015-08-13;20;103;367;0;17;4
2015-08-12;20;101;368;0;14;5
2015-08-11;22;96;377;0;21;4
2015-08-10;7;86;362;0;5;4
2015-08-09;18;93;363;0;12;4
2015-08-08;7;88;363;0;5;2
2015-08-07;20;94;366;0;17;1
2015-08-06;15;88;372;0;14;0
2015-08-05;13;84;370;0;10;0
2015-08-04;12;94;372;0;11;0
2015-08-03;16;95;376;0;13;0
2015-08-02;11;89;373;0;7;1
2015-08-01;13;93;379;0;11;1
2015-07-31;12;99;384;0;10;1
2015-07-30;14;102;392;0;10;0
2015-07-29;23;103;394;0;16;0
2015-07-28;13;94;388;0;12;0
2015-07-27;9;92;384;0;6;0
2015-07-26;14;104;389;0;10;0
2015-07-25;20;100;398;0;14;0
2015-07-24;16;88;400;0;12;0
2015-07-23;17;86;404;0;15;0
2015-07-22;14;83;399;0;12;0
2015-07-21;13;83;412;0;11;0
2015-07-20;21;91;416;0;16;0
2015-07-19;10;98;414;0;7;0
2015-07-18;7;95;425;0;4;1
2015-07-17;13;95;435;0;11;0
2015-07-16;14;98;441;0;12;1
2015-07-15;12;93;451;0;11;1
2015-07-14;20;104;451;0;20;0
2015-07-13;25;97;445;0;24;0
2015-07-12;8;84;439;0;6;1
2015-07-11;8;95;446;0;6;1
2015-07-10;15;125;600;0;13;2
2015-07-09;8;101;471;0;8;2
2015-07-08;24;110;482;0;23;1
2015-07-07;13;107;474;0;12;0
2015-07-06;13;110;478;0;12;0
2015-07-05;17;107;480;0;13;2
2015-07-04;14;102;484;0;11;1
2015-07-03;15;103;483;0;13;1
2015-07-02;17;110;493;0;16;1
2015-07-01;25;110;500;0;17;1
2015-06-30;16;106;494;0;14;1
2015-06-29;12;101;492;0;11;0
2015-06-28;12;117;490;0;8;1
2015-06-27;13;122;494;0;11;0
2015-06-26;25;126;498;0;21;0
2015-06-25;16;123;506;0;15;0
2015-06-24;17;122;506;0;16;1
2015-06-23;11;123;505;0;10;1
2015-06-22;30;136;512;0;27;1
2015-06-21;18;120;502;0;17;0
2015-06-20;16;116;505;0;15;0
2015-06-19;18;119;509;0;17;0
2015-06-18;16;115;506;0;12;0
2015-06-17;20;118;525;0;18;1
2015-06-16;24;127;518;0;23;1
2015-06-15;13;123;515;0;12;0
2015-06-14;15;127;517;0;14;0
2015-06-13;18;129;521;0;18;0
2015-06-12;13;125;523;0;13;0
2015-06-11;17;129;519;0;16;1
2015-06-10;29;125;518;0;27;2
2015-06-09;19;122;510;0;18;2
2015-06-08;17;126;507;0;13;1
2015-06-07;17;122;506;0;15;0
2015-06-06;15;141;652;0;15;1
2015-06-05;18;113;508;0;17;0
2015-06-04;15;109;510;0;12;1
2015-06-03;24;114;506;0;22;1
2015-06-02;26;120;498;0;23;0
2015-06-01;13;113;487;0;11;0
2015-05-31;14;156;650;0;13;1
2015-05-30;10;120;489;0;9;1
2015-05-29;14;128;488;0;13;0
2015-05-28;18;135;492;0;15;0
2015-05-27;31;138;483;0;30;0
2015-05-26;19;122;480;0;13;0
2015-05-25;15;136;479;0;15;0
2015-05-24;17;132;476;0;17;0
2015-05-23;17;138;477;0;17;1
2015-05-22;20;137;469;0;19;0
2015-05-21;19;135;466;0;18;0
2015-05-20;18;137;462;0;16;1
2015-05-19;31;129;461;0;29;1
2015-05-18;12;115;451;0;11;2
2015-05-17;24;123;451;0;22;1
2015-05-16;17;116;440;0;15;0
2015-05-15;18;112;439;0;18;1
2015-05-14;22;105;437;0;20;1
2015-05-13;10;105;433;0;9;1
2015-05-12;16;116;447;0;14;1
2015-05-11;19;111;443;0;19;2
2015-05-10;15;107;430;0;15;1
2015-05-09;13;104;429;0;12;0
2015-05-08;12;106;431;0;11;1
2015-05-07;21;108;429;0;21;1
2015-05-06;21;95;421;0;18;1
2015-05-05;10;94;416;0;8;2
2015-05-04;18;92;433;0;13;1
2015-05-03;14;103;432;0;11;1
2015-05-02;15;102;442;0;13;0
2015-05-01;13;100;450;0;12;1
2015-04-30;8;106;461;0;8;0
2015-04-29;19;107;467;0;16;0
2015-04-28;8;108;465;0;7;0
2015-04-27;29;115;473;0;25;0
2015-04-26;13;105;460;0;11;0
2015-04-25;15;114;462;0;13;0
2015-04-24;20;113;463;0;18;0
2015-04-23;11;106;466;0;10;0
2015-04-22;18;110;471;0;16;0
2015-04-21;17;135;624;0;14;1
2015-04-20;19;111;474;0;18;0
2015-04-19;21;118;470;0;19;0
2015-04-18;14;108;479;0;11;1
2015-04-17;12;101;486;0;11;1
2015-04-16;14;103;489;0;13;1
2015-04-15;19;105;488;0;16;1
2015-04-14;18;99;483;0;16;1
2015-04-13;25;97;489;0;23;0
2015-04-12;10;87;482;0;9;0
2015-04-11;8;103;482;0;7;2
2015-04-10;16;111;486;0;16;1
2015-04-09;15;116;481;0;13;1
2015-04-08;12;123;483;0;9;1
2015-04-07;15;135;486;0;13;1
2015-04-06;14;136;484;0;14;0
2015-04-05;26;138;479;0;25;0
2015-04-04;15;129;465;0;14;0
2015-04-03;22;128;470;0;20;0
2015-04-02;22;120;463;0;22;0
2015-04-01;23;113;453;0;22;0
2015-03-31;16;111;441;0;15;1
2015-03-30;16;110;446;0;14;1
2015-03-29;16;106;452;0;13;1
2015-03-28;13;114;455;0;12;0
2015-03-27;14;115;457;0;14;0
2015-03-26;15;129;455;0;13;0
2015-03-25;22;135;454;0;21;0
2015-03-24;15;139;573;0;14;0
2015-03-23;14;137;582;0;11;0
2015-03-22;24;124;462;0;22;0
2015-03-21;16;145;584;0;14;0
2015-03-20;28;126;467;0;27;0
2015-03-19;21;109;475;0;18;1
2015-03-18;16;100;474;0;16;1
2015-03-17;12;96;485;0;12;1
2015-03-16;11;101;496;0;11;1
2015-03-15;24;103;507;0;22;1
2015-03-14;16;91;508;0;15;0
2015-03-13;10;85;516;0;8;1
2015-03-12;12;87;537;0;11;2
2015-03-11;12;96;554;0;10;2
2015-03-10;17;101;567;0;17;2
2015-03-09;13;96;595;0;12;1
2015-03-08;12;94;621;0;11;1
2015-03-07;11;106;660;0;8;0
2015-03-06;13;118;758;0;11;0
2015-03-05;21;123;910;0;19;0
2015-03-04;17;117;955;0;15;0
2015-03-03;14;114;1029;0;11;0
2015-03-02;11;113;1033;0;11;0
2015-03-01;25;122;1041;0;21;0
2015-02-28;23;119;1031;0;19;0
2015-02-27;17;115;1023;0;17;0
2015-02-26;18;118;1022;0;17;0
2015-02-25;12;124;1021;0;12;0
2015-02-24;12;147;1018;0;12;0
2015-02-23;21;152;1015;0;19;0
2015-02-22;21;159;1024;0;20;0
2015-02-21;16;162;1015;0;13;0
2015-02-20;22;171;1021;0;20;0
2015-02-19;23;175;1017;0;21;0
2015-02-18;36;176;1014;0;34;0
2015-02-17;20;173;998;0;19;0
2015-02-16;27;182;994;0;27;0
2015-02-15;24;178;975;0;24;0
2015-02-14;22;199;965;0;21;0
2015-02-13;24;215;962;0;23;1
2015-02-12;24;241;952;0;24;1
2015-02-11;33;323;943;0;29;1
2015-02-10;29;457;936;0;27;0
2015-02-09;25;494;931;0;24;0
2015-02-08;45;558;923;0;44;1
2015-02-07;38;560;996;0;37;1
2015-02-06;52;511;872;0;50;1
2015-02-05;106;473;836;0;105;2
2015-02-04;167;379;748;0;166;2
2015-02-03;65;228;605;0;65;1
2015-02-02;89;180;555;0;87;1
2015-02-01;16;102;479;0;14;0
2015-01-31;20;97;481;0;19;1
2015-01-30;12;107;476;0;12;1
2015-01-29;12;107;474;0;9;1
2015-01-28;16;117;475;0;15;1
2015-01-27;17;117;472;0;16;2
2015-01-26;10;118;472;0;10;2
2015-01-25;11;126;479;0;9;2
2015-01-24;32;132;480;0;26;2
2015-01-23;13;116;612;0;12;1
2015-01-22;22;115;473;0;21;0
2015-01-21;18;126;610;0;15;1
2015-01-20;18;131;612;0;18;1
2015-01-19;18;132;608;0;18;0
2015-01-18;16;140;609;0;14;0
2015-01-17;9;124;451;0;9;0
2015-01-16;17;131;454;0;14;0
2015-01-15;22;136;454;0;18;1
2015-01-14;16;126;451;0;15;0
2015-01-13;17;125;453;0;15;0
2015-01-12;22;125;452;0;22;0
2015-01-11;23;127;447;0;21;0
2015-01-10;16;122;438;0;16;0
2015-01-09;23;117;435;0;19;0
2015-01-08;11;112;437;0;10;1
2015-01-07;15;117;443;0;14;1
2015-01-06;18;113;443;0;18;1
2015-01-05;24;105;439;0;23;0
2015-01-04;18;94;423;0;15;0
2015-01-03;11;93;419;0;11;1
2015-01-02;17;100;424;0;16;1
2015-01-01;16;94;424;0;15;1
2014-12-31;10;97;425;0;10;0
2014-12-30;12;100;436;0;10;0
2014-12-29;13;102;441;0;12;0
2014-12-28;16;105;440;0;14;0
2014-12-27;18;106;441;0;16;0
2014-12-26;13;101;440;0;13;0
2014-12-25;18;100;446;0;18;0
2014-12-24;13;94;445;0;13;0
2014-12-23;14;96;439;0;14;0
2014-12-22;16;98;441;0;14;0
2014-12-21;15;100;444;0;12;0
2014-12-20;12;102;442;0;12;0
2014-12-19;12;108;445;0;11;0
2014-12-18;13;110;449;0;12;0
2014-12-17;17;112;455;0;15;0
2014-12-16;16;117;464;0;13;0
2014-12-15;19;119;469;0;18;0
2014-12-14;17;142;570;0;15;0
2014-12-13;19;113;470;0;18;0
2014-12-12;14;104;465;0;14;0
2014-12-11;15;101;460;0;15;0
2014-12-10;21;102;461;0;21;0
2014-12-09;17;97;451;0;16;0
2014-12-08;14;96;451;0;14;0
2014-12-07;14;103;455;0;14;0
2014-12-06;9;104;464;0;7;2
2014-12-05;11;107;474;0;11;3
2014-12-04;17;112;476;0;17;1
2014-12-03;16;123;593;0;15;2
2014-12-02;17;114;487;0;15;2
2014-12-01;21;133;595;0;21;1
2014-11-30;17;123;595;0;14;1
2014-11-29;11;104;488;0;10;0
2014-11-28;17;111;488;0;14;1
2014-11-27;16;107;491;0;15;1
2014-11-26;19;106;493;0;16;2
2014-11-25;18;106;487;0;16;2
2014-11-24;9;107;489;0;9;1
2014-11-23;19;122;489;0;17;1
2014-11-22;17;124;490;0;16;1
2014-11-21;11;126;488;0;10;0
2014-11-20;15;131;493;0;15;1
2014-11-19;18;130;517;0;17;0
2014-11-18;19;121;519;0;18;0
2014-11-17;24;119;518;0;22;0
2014-11-16;20;106;509;0;18;0
2014-11-15;20;104;500;0;17;0
