﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;102;491;1897;1;87;7
2022-06-03;81;474;1869;1;72;7
2022-06-02;60;464;1853;0;54;6
2022-06-01;61;473;1855;0;55;6
2022-05-31;64;503;1859;0;58;6
2022-05-30;90;508;1864;0;84;6
2022-05-29;69;501;1847;0;61;6
2022-05-28;79;503;1851;0;74;6
2022-05-27;67;499;1826;0;63;5
2022-05-26;69;496;1810;1;60;4
2022-05-25;89;496;1822;1;81;5
2022-05-24;72;472;1797;1;60;6
2022-05-23;88;468;1828;1;75;5
2022-05-22;72;442;1803;1;65;4
2022-05-21;79;438;1795;1;72;5
2022-05-20;69;409;1773;1;64;5
2022-05-19;68;412;1766;1;62;5
2022-05-18;62;407;1762;1;56;5
2022-05-17;60;426;1769;1;55;8
2022-05-16;55;428;1789;1;51;6
2022-05-15;66;416;1796;0;57;6
2022-05-14;54;417;1799;0;45;6
2022-05-13;72;424;1813;0;64;6
2022-05-12;65;410;1814;0;59;5
2022-05-11;82;411;1793;0;76;6
2022-05-10;63;392;1751;0;58;7
2022-05-09;40;390;1756;0;37;8
2022-05-08;64;412;1778;1;57;8
2022-05-07;58;417;1772;1;52;9
2022-05-06;59;430;1793;0;51;6
2022-05-05;69;444;1827;0;59;4
2022-05-04;64;435;1838;0;59;5
2022-05-03;62;424;1897;0;53;5
2022-05-02;65;442;1946;0;59;8
2022-05-01;68;438;1962;0;59;9
2022-04-30;76;471;1988;1;69;11
2022-04-29;71;452;1994;1;67;10
2022-04-28;56;444;2011;0;49;8
2022-04-27;51;443;2062;0;44;7
2022-04-26;76;456;2116;0;72;7
2022-04-25;60;442;2140;1;55;9
2022-04-24;101;453;2187;1;87;10
2022-04-23;64;438;2197;1;54;9
2022-04-22;66;440;2236;1;59;9
2022-04-21;54;441;2280;1;48;8
2022-04-20;64;451;2309;2;57;7
2022-04-19;64;461;2340;2;58;7
2022-04-18;75;442;2382;2;67;9
2022-04-17;83;409;2409;2;75;10
2022-04-16;68;399;2430;3;57;9
2022-04-15;71;399;2477;3;63;10
2022-04-14;67;385;2524;3;56;9
2022-04-13;74;400;2564;3;66;7
2022-04-12;46;419;2592;3;39;6
2022-04-11;40;452;2705;3;32;6
2022-04-10;72;540;2767;3;65;8
2022-04-09;66;577;2830;3;58;7
2022-04-08;59;596;2879;3;52;8
2022-04-07;78;629;2938;3;68;8
2022-04-06;96;634;2976;2;84;8
2022-04-05;78;632;3006;2;66;8
2022-04-04;129;665;3054;3;114;6
2022-04-03;114;646;3049;3;100;7
2022-04-02;92;644;3061;3;77;7
2022-04-01;99;671;3078;3;88;8
2022-03-31;85;678;3070;3;70;8
2022-03-30;95;700;3083;3;88;9
2022-03-29;108;715;3069;3;100;10
2022-03-28;105;695;3026;3;94;7
2022-03-27;109;687;2981;3;98;7
2022-03-26;113;688;2944;4;99;9
2022-03-25;109;683;2893;4;91;9
2022-03-24;111;687;2866;2;99;9
2022-03-23;114;692;2831;2;102;9
2022-03-22;95;701;2799;2;78;10
2022-03-21;101;716;2789;3;88;6
2022-03-20;112;723;2756;3;96;6
2022-03-19;108;781;2714;3;93;6
2022-03-18;108;781;2681;2;94;7
2022-03-17;114;818;2642;2;102;9
2022-03-16;123;823;2601;2;105;9
2022-03-15;111;823;2571;1;94;9
2022-03-14;111;834;2543;1;95;7
2022-03-13;163;857;2503;1;151;8
2022-03-12;109;818;2400;2;93;8
2022-03-11;150;837;2375;1;130;8
2022-03-10;127;820;2320;1;109;10
2022-03-09;125;809;2273;1;110;10
2022-03-08;122;779;2231;3;105;8
2022-03-07;133;761;2189;2;115;9
2022-03-06;137;719;2135;1;124;9
2022-03-05;124;654;2083;1;109;9
2022-03-04;133;595;2030;0;117;9
2022-03-03;110;538;1965;1;98;9
2022-03-02;98;486;1932;1;83;10
2022-03-01;102;467;1907;1;89;8
2022-02-28;90;442;1872;1;75;10
2022-02-27;71;437;1854;1;54;9
2022-02-26;61;449;1865;2;51;9
2022-02-25;69;456;1868;1;61;9
2022-02-24;58;449;1871;1;47;9
2022-02-23;72;460;1892;2;62;10
2022-02-22;76;453;1906;1;60;9
2022-02-21;87;452;1918;1;74;10
2022-02-20;80;453;1916;2;65;9
2022-02-19;68;453;1909;2;59;8
2022-02-18;64;451;1917;2;52;6
2022-02-17;63;447;1940;2;57;6
2022-02-16;69;459;1949;3;57;7
2022-02-15;70;477;1966;4;56;7
2022-02-14;90;483;1971;4;78;8
2022-02-13;80;471;1956;4;69;7
2022-02-12;63;463;1946;4;53;7
2022-02-11;62;471;1961;4;49;6
2022-02-10;78;494;1964;4;68;6
2022-02-09;89;483;1955;3;77;7
2022-02-08;71;457;1943;3;60;6
2022-02-07;80;465;1956;5;67;6
2022-02-06;79;457;1953;5;64;5
2022-02-05;74;447;1973;4;63;5
2022-02-04;83;444;1979;3;71;5
2022-02-03;69;435;1964;3;56;5
2022-02-02;62;435;1957;4;51;6
2022-02-01;81;448;1978;3;68;6
2022-01-31;69;448;1961;3;57;6
2022-01-30;66;466;1951;3;55;5
2022-01-29;72;485;1919;3;59;5
2022-01-28;75;495;1912;2;65;4
2022-01-27;66;488;1884;2;55;6
2022-01-26;76;501;1891;2;62;6
2022-01-25;83;514;1881;2;73;6
2022-01-24;82;508;1872;2;74;6
2022-01-23;82;507;1865;2;75;4
2022-01-22;79;493;1852;2;70;4
2022-01-21;65;482;1844;2;58;4
2022-01-20;73;482;1838;2;64;5
2022-01-19;84;485;1829;2;73;8
2022-01-18;75;463;1822;1;69;7
2022-01-17;81;452;1832;2;72;7
2022-01-16;70;446;1818;2;58;9
2022-01-15;74;462;1817;2;65;5
2022-01-14;64;463;1810;2;58;4
2022-01-13;77;490;1816;2;66;4
2022-01-12;62;494;1807;2;49;5
2022-01-11;71;501;1798;2;59;5
2022-01-10;78;492;1794;3;67;6
2022-01-09;87;498;1801;3;75;8
2022-01-08;76;472;1789;3;62;7
2022-01-07;96;455;1780;3;86;4
2022-01-06;81;393;1764;3;73;3
2022-01-05;65;371;1746;2;55;5
2022-01-04;62;353;1758;2;48;5
2022-01-03;88;367;1780;3;72;7
2022-01-02;62;348;1757;3;49;8
2022-01-01;62;362;1765;3;51;7
2021-12-31;32;378;1774;1;24;6
2021-12-30;61;418;1809;1;52;6
2021-12-29;46;429;1815;2;39;7
2021-12-28;71;443;1842;2;57;7
2021-12-27;67;440;1833;3;53;6
2021-12-26;75;451;1836;3;66;5
2021-12-25;75;462;1838;4;65;6
2021-12-24;73;454;1829;4;63;7
2021-12-23;72;448;1811;4;62;7
2021-12-22;63;448;1803;3;54;9
2021-12-21;62;456;1801;2;55;10
2021-12-20;71;460;1815;2;64;7
2021-12-19;87;434;1822;2;78;7
2021-12-18;70;411;1806;2;56;8
2021-12-17;65;424;1811;2;57;7
2021-12-16;67;431;1805;3;58;7
2021-12-15;68;426;1808;3;63;6
2021-12-14;66;435;1821;3;57;8
2021-12-13;46;433;1822;3;37;6
2021-12-12;65;462;1853;4;53;5
2021-12-11;84;477;1880;5;73;5
2021-12-10;75;452;1868;4;59;6
2021-12-09;65;448;1885;4;52;4
2021-12-08;86;460;1901;3;73;4
2021-12-07;65;444;1898;3;54;6
2021-12-06;78;451;1920;2;63;5
2021-12-05;84;455;1942;2;71;5
2021-12-04;61;435;1934;2;52;8
2021-12-03;71;439;1930;3;59;8
2021-12-02;72;446;1927;3;60;5
2021-12-01;73;441;1931;4;65;5
2021-11-30;70;425;1920;3;57;7
2021-11-29;75;418;1933;3;67;5
2021-11-28;57;404;1925;3;46;6
2021-11-27;68;427;1924;3;54;8
2021-11-26;78;442;1938;3;64;9
2021-11-25;67;434;1936;3;57;8
2021-11-24;55;439;1945;3;46;7
2021-11-23;61;445;1957;3;54;6
2021-11-22;61;454;1971;3;49;6
2021-11-21;80;480;1983;4;70;6
2021-11-20;82;469;1962;3;69;5
2021-11-19;74;468;1964;3;60;4
2021-11-18;75;488;1961;3;64;5
2021-11-17;64;484;1951;3;53;5
2021-11-16;70;507;1964;3;61;6
2021-11-15;85;514;1960;3;69;7
2021-11-14;73;513;1952;3;63;7
2021-11-13;77;527;1945;3;67;5
2021-11-12;96;547;1937;3;80;4
2021-11-11;73;531;1915;3;64;6
2021-11-10;83;516;1904;3;73;7
2021-11-09;80;499;1885;3;68;7
2021-11-08;82;496;1869;2;70;5
2021-11-07;90;478;1837;2;73;5
2021-11-06;99;473;1821;2;91;7
2021-11-05;74;441;1783;2;60;7
2021-11-04;58;425;1778;2;49;8
2021-11-03;65;444;1788;2;57;10
2021-11-02;77;450;1803;2;63;9
2021-11-01;62;452;1790;2;55;9
2021-10-31;82;456;1794;2;68;9
2021-10-30;72;456;1768;3;56;10
2021-10-29;54;457;1776;3;45;8
2021-10-28;77;463;1785;3;66;9
2021-10-27;77;469;1775;3;64;9
2021-10-26;77;461;1767;2;66;7
2021-10-25;68;448;1753;2;59;7
2021-10-24;81;457;1759;2;68;7
2021-10-23;73;447;1725;2;63;7
2021-10-22;58;445;1724;2;51;8
2021-10-21;81;453;1717;2;71;8
2021-10-20;66;441;1704;2;57;7
2021-10-19;63;443;1708;2;50;7
2021-10-18;78;445;1709;2;65;6
2021-10-17;70;436;1696;2;60;7
2021-10-16;76;431;1681;2;61;7
2021-10-15;69;406;1666;3;60;7
2021-10-14;66;400;1658;2;56;7
2021-10-13;70;397;1643;2;61;8
2021-10-12;61;392;1634;4;54;7
2021-10-11;64;399;1628;3;54;8
2021-10-10;67;417;1610;1;55;8
2021-10-09;48;410;1607;1;35;8
2021-10-08;63;432;1622;1;58;7
2021-10-07;61;418;1626;0;51;7
2021-10-06;68;433;1645;1;59;8
2021-10-05;68;426;1633;1;55;7
2021-10-04;84;426;1629;0;73;8
2021-10-03;59;407;1598;0;50;8
2021-10-02;70;408;1597;1;59;12
2021-10-01;50;415;1593;1;43;12
2021-09-30;75;407;1599;1;64;11
2021-09-29;61;405;1587;1;55;11
2021-09-28;67;395;1579;2;55;10
2021-09-27;67;398;1585;2;58;12
2021-09-26;61;401;1587;3;45;12
2021-09-25;77;409;1586;2;64;14
2021-09-24;46;398;1594;1;34;14
2021-09-23;72;406;1621;1;56;12
2021-09-22;57;394;1612;1;45;12
2021-09-21;70;401;1635;1;57;12
2021-09-20;78;384;1634;1;59;14
2021-09-19;66;378;1626;1;52;15
2021-09-18;73;376;1631;1;58;14
2021-09-17;57;352;1630;1;47;14
2021-09-16;56;356;1646;1;47;12
2021-09-15;63;362;1675;1;53;14
2021-09-14;49;371;1687;1;41;13
2021-09-13;62;400;1725;2;49;13
2021-09-12;65;400;1749;2;49;12
2021-09-11;50;402;1768;1;36;13
2021-09-10;67;407;1797;2;52;12
2021-09-09;64;403;1799;2;52;11
2021-09-08;76;408;1813;2;62;13
2021-09-07;82;397;1812;2;70;11
2021-09-06;65;381;1788;1;52;12
2021-09-05;63;375;1802;1;51;12
2021-09-04;52;384;1797;2;42;13
2021-09-03;60;405;1821;2;46;10
2021-09-02;65;404;1844;2;56;11
2021-09-01;65;420;1847;2;52;11
2021-08-31;63;427;1869;3;48;10
2021-08-30;60;425;1870;3;45;9
2021-08-29;76;446;1882;2;61;10
2021-08-28;77;441;1896;2;61;11
2021-08-27;54;427;1893;2;44;10
2021-08-26;86;438;1912;2;71;11
2021-08-25;78;429;1909;1;60;11
2021-08-24;61;431;1930;1;46;10
2021-08-23;77;459;1957;1;67;8
2021-08-22;71;459;1950;3;55;10
2021-08-21;67;483;1964;2;52;9
2021-08-20;67;503;1979;1;59;11
2021-08-19;73;513;1986;2;57;12
2021-08-18;75;522;1996;1;62;11
2021-08-17;90;514;1993;1;77;10
2021-08-16;83;503;1981;1;65;9
2021-08-15;92;503;1992;1;78;9
2021-08-14;88;471;1999;1;70;10
2021-08-13;84;466;2001;1;71;11
2021-08-12;78;441;1999;1;70;12
2021-08-11;61;433;2003;1;54;13
2021-08-10;75;447;2021;1;64;14
2021-08-09;78;441;2021;1;61;10
2021-08-08;62;455;2022;1;47;10
2021-08-07;77;456;2045;1;68;10
2021-08-06;55;447;2059;1;46;11
2021-08-05;75;475;2107;1;58;11
2021-08-04;82;476;2103;1;68;11
2021-08-03;72;468;2107;1;59;11
2021-08-02;86;479;2118;1;75;9
2021-08-01;62;484;2097;2;50;7
2021-07-31;68;508;2121;2;58;7
2021-07-30;83;510;2136;2;72;7
2021-07-29;72;508;2146;2;58;7
2021-07-28;75;516;2208;2;64;7
2021-07-27;84;517;2254;1;69;7
2021-07-26;95;515;2275;1;80;6
2021-07-25;84;494;2263;1;70;5
2021-07-24;73;486;2250;1;57;7
2021-07-23;87;504;2272;2;71;8
2021-07-22;85;517;2268;2;69;8
2021-07-21;77;521;2261;2;65;8
2021-07-20;82;528;2251;2;67;8
2021-07-19;70;537;2242;2;59;8
2021-07-18;77;549;2254;1;65;7
2021-07-17;90;550;2247;2;77;8
2021-07-16;96;535;2242;1;87;10
2021-07-15;88;521;2221;1;74;10
2021-07-14;82;526;2201;1;66;10
2021-07-13;89;551;2204;2;71;10
2021-07-12;88;531;2225;1;77;11
2021-07-11;79;525;2197;1;62;10
2021-07-10;74;531;2222;1;62;10
2021-07-09;86;528;2237;1;72;9
2021-07-08;90;527;2233;0;76;9
2021-07-07;104;525;2221;0;96;10
2021-07-06;63;512;2189;0;55;11
2021-07-05;87;580;2204;0;71;15
2021-07-04;84;618;2187;0;69;13
2021-07-03;71;639;2168;0;60;11
2021-07-02;86;647;2176;1;74;10
2021-07-01;87;631;2174;0;65;10
2021-06-30;98;643;2180;0;81;11
2021-06-29;133;628;2155;1;112;11
2021-06-28;128;578;2125;2;107;13
2021-06-27;120;523;2077;1;96;13
2021-06-26;85;486;2058;1;72;10
2021-06-25;74;486;2046;1;56;9
2021-06-24;95;490;2069;1;80;10
2021-06-23;84;483;2089;1;64;10
2021-06-22;76;480;2096;1;63;8
2021-06-21;71;473;2106;1;54;9
2021-06-20;74;489;2129;1;57;9
2021-06-19;88;526;2142;1;74;10
2021-06-18;73;500;2144;1;61;9
2021-06-17;88;529;2151;2;74;10
2021-06-16;79;531;2141;1;64;10
2021-06-15;71;535;2149;1;55;9
2021-06-14;83;543;2159;1;72;9
2021-06-13;110;535;2146;1;89;9
2021-06-12;70;516;2133;1;48;10
2021-06-11;106;521;2160;0;90;9
2021-06-10;96;480;2123;1;80;9
2021-06-09;82;468;2110;1;68;8
2021-06-08;75;473;2118;1;63;9
2021-06-07;76;484;2126;2;63;10
2021-06-06;85;479;2155;1;71;10
2021-06-05;70;488;2151;1;55;11
2021-06-04;62;496;2180;1;49;11
2021-06-03;79;521;2200;2;65;11
2021-06-02;86;515;2223;2;74;12
2021-06-01;87;518;2243;2;72;12
2021-05-31;72;547;2313;2;60;9
2021-05-30;95;557;2414;2;80;8
2021-05-29;76;549;2426;2;59;10
2021-05-28;88;567;2445;2;78;8
2021-05-27;70;562;2460;1;60;10
2021-05-26;89;579;2484;1;77;11
2021-05-25;110;570;2492;1;104;11
2021-05-24;79;531;2463;1;69;13
2021-05-23;81;532;2466;2;67;13
2021-05-22;94;531;2489;2;81;13
2021-05-21;82;511;2481;2;70;13
2021-05-20;88;516;2499;1;69;12
2021-05-19;79;517;2506;1;67;12
2021-05-18;75;506;2518;0;63;11
2021-05-17;90;511;2541;0;75;14
2021-05-16;82;514;2536;0;66;14
2021-05-15;75;518;2562;1;59;13
2021-05-14;88;551;2597;1;76;14
2021-05-13;89;542;2611;0;75;15
2021-05-12;72;550;2650;0;55;15
2021-05-11;81;563;2679;0;66;13
2021-05-10;89;583;2692;0;78;14
2021-05-09;82;600;2680;0;69;12
2021-05-08;105;672;2701;0;89;11
2021-05-07;82;743;2701;0;68;12
2021-05-06;97;768;2721;1;82;13
2021-05-05;88;764;2722;0;71;14
2021-05-04;100;786;2745;1;83;13
2021-05-03;109;787;2775;0;90;13
2021-05-02;158;779;2763;0;147;12
2021-05-01;174;709;2709;0;163;13
2021-04-30;110;617;2635;1;92;15
2021-04-29;93;614;2631;1;80;13
2021-04-28;103;605;2646;1;93;13
2021-04-27;90;597;2614;3;79;12
2021-04-26;98;594;2622;3;84;11
2021-04-25;91;589;2624;2;72;11
2021-04-24;88;605;2642;2;76;11
2021-04-23;103;603;2657;3;86;15
2021-04-22;85;612;2654;2;73;15
2021-04-21;103;636;2676;2;82;15
2021-04-20;97;638;2691;1;83;13
2021-04-19;93;670;2709;1;76;12
2021-04-18;104;678;2724;2;85;13
2021-04-17;88;671;2736;0;74;12
2021-04-16;109;664;2751;1;95;13
2021-04-15;109;661;2758;0;91;12
2021-04-14;105;656;2756;0;88;14
2021-04-13;136;655;2758;0;117;14
2021-04-12;104;619;2734;0;87;14
2021-04-11;92;625;2711;1;76;15
2021-04-10;79;659;2700;0;69;15
2021-04-09;101;672;2705;1;88;17
2021-04-08;100;676;2700;1;87;15
2021-04-07;103;677;2706;0;82;15
2021-04-06;97;684;2724;0;85;20
2021-04-05;114;696;2712;0;95;22
2021-04-04;123;663;2700;1;108;21
2021-04-03;105;645;2667;0;84;21
2021-04-02;102;643;2657;0;91;16
2021-04-01;103;642;2644;0;92;16
2021-03-31;104;640;2636;2;85;20
2021-03-30;113;636;2640;2;83;19
2021-03-29;79;640;2650;2;64;23
2021-03-28;111;678;2700;1;89;25
2021-03-27;101;689;2702;1;87;25
2021-03-26;103;695;2684;1;86;24
2021-03-25;103;705;2671;1;88;23
2021-03-24;103;709;2650;1;84;28
2021-03-23;110;728;2645;1;90;29
2021-03-22;120;728;2631;2;94;30
2021-03-21;121;726;2616;3;99;25
2021-03-20;120;723;2601;3;98;26
2021-03-19;111;688;2581;2;92;27
2021-03-18;116;659;2580;2;92;29
2021-03-17;126;642;2587;2;95;31
2021-03-16;119;630;2578;2;93;29
2021-03-15;119;629;2591;1;87;33
2021-03-14;128;639;2582;1;99;30
2021-03-13;78;615;2561;1;67;26
2021-03-12;84;628;2577;1;63;30
2021-03-11;90;639;2593;1;71;28
2021-03-10;117;644;2622;1;85;30
2021-03-09;112;639;2617;2;88;34
2021-03-08;122;637;2608;1;104;38
2021-03-07;103;622;2573;1;75;36
2021-03-06;96;640;2571;1;74;31
2021-03-05;105;681;2581;1;75;35
2021-03-04;97;698;2605;2;75;32
2021-03-03;107;688;2642;3;75;31
2021-03-02;104;685;2653;2;82;34
2021-03-01;116;666;2654;1;84;35
2021-02-28;122;658;2635;1;87;35
2021-02-27;140;640;2637;2;106;32
2021-02-26;127;615;2613;2;89;33
2021-02-25;98;610;2610;2;66;29
2021-02-24;98;618;2643;2;69;26
2021-02-23;82;643;2649;3;65;30
2021-02-22;99;689;2687;5;81;30
2021-02-21;105;698;2704;5;65;32
2021-02-20;113;730;2724;6;79;30
2021-02-19;122;726;2706;4;80;29
2021-02-18;104;719;2738;4;77;25
2021-02-17;133;725;2760;2;97;26
2021-02-16;145;705;2771;3;101;26
2021-02-15;121;696;2771;3;93;26
2021-02-14;132;682;2780;3;105;25
2021-02-13;98;653;2775;4;81;27
2021-02-12;107;641;2796;4;83;29
2021-02-11;107;632;2820;3;82;27
2021-02-10;110;629;2884;2;81;26
2021-02-09;131;652;2967;3;97;28
2021-02-08;110;669;2968;4;80;26
2021-02-07;104;672;2963;4;80;26
2021-02-06;91;677;2971;4;69;27
2021-02-05;98;675;3018;4;76;31
2021-02-04;106;687;3059;5;80;28
2021-02-03;130;691;3063;4;102;28
2021-02-02;142;679;3055;4;109;27
2021-02-01;115;661;3025;4;85;26
2021-01-31;112;651;2993;4;84;24
2021-01-30;86;679;2978;3;68;24
2021-01-29;107;714;2964;3;85;29
2021-01-28;104;717;2944;4;80;29
2021-01-27;123;696;2944;4;94;31
2021-01-26;121;712;2934;4;98;32
2021-01-25;98;712;2902;4;76;28
2021-01-24;137;744;2883;4;107;26
2021-01-23;129;737;2863;4;98;22
2021-01-22;113;740;2853;4;91;26
2021-01-21;76;748;2856;4;58;25
2021-01-20;130;797;2900;4;111;25
2021-01-19;120;798;2888;3;100;26
2021-01-18;131;848;2867;3;108;21
2021-01-17;129;909;2834;4;95;16
2021-01-16;136;912;2822;4;102;15
2021-01-15;134;884;2800;5;106;16
2021-01-14;139;871;2762;5;105;17
2021-01-13;146;881;2765;4;107;18
2021-01-12;185;887;2769;5;147;19
2021-01-11;216;826;2733;6;170;16
2021-01-10;126;748;2647;6;98;14
2021-01-09;115;728;2641;6;78;13
2021-01-08;120;704;2666;6;96;15
2021-01-07;144;679;2677;5;117;14
2021-01-06;146;615;2638;4;118;14
2021-01-05;118;568;2616;4;94;16
2021-01-04;110;555;2603;3;92;16
2021-01-03;111;547;2579;4;86;14
2021-01-02;74;524;2565;3;56;12
2021-01-01;88;526;2587;4;73;13
2020-12-31;70;539;2607;3;57;14
2020-12-30;86;572;2633;4;59;12
2020-12-29;103;600;2673;4;83;12
2020-12-28;103;615;2675;5;81;13
2020-12-27;83;631;2689;6;66;13
2020-12-26;74;642;2702;6;55;13
2020-12-25;106;661;2752;6;83;13
2020-12-24;109;662;2772;7;87;14
2020-12-23;115;658;2802;6;97;10
2020-12-22;121;632;2828;5;102;11
2020-12-21;121;636;2801;4;97;12
2020-12-20;99;647;2801;4;78;12
2020-12-19;96;682;2847;4;75;11
2020-12-18;106;692;2893;3;83;12
2020-12-17;107;703;2902;3;84;14
2020-12-16;86;722;2929;4;67;12
2020-12-15;126;763;2984;4;105;12
2020-12-14;132;735;2983;5;113;13
2020-12-13;134;718;2969;5;113;13
2020-12-12;105;686;2958;5;86;13
2020-12-11;110;667;2954;6;86;12
2020-12-10;127;652;2971;6;99;14
2020-12-09;128;623;2978;6;108;16
2020-12-08;102;607;2962;6;81;15
2020-12-07;109;610;2989;5;90;13
2020-12-06;102;620;2997;5;84;13
2020-12-05;87;623;3008;5;66;13
2020-12-04;93;654;3043;6;74;14
2020-12-03;97;657;3047;5;80;14
2020-12-02;111;682;3067;5;96;15
2020-12-01;102;692;3046;6;73;13
2020-11-30;122;738;3059;5;96;15
2020-11-29;115;775;3051;6;80;14
2020-11-28;126;770;3052;5;97;13
2020-11-27;102;764;3036;5;75;14
2020-11-26;132;817;3048;5;105;15
2020-11-25;139;830;3032;5;108;16
2020-11-24;145;811;2995;4;124;15
2020-11-23;154;800;2953;5;122;17
2020-11-22;92;784;2928;5;74;16
2020-11-21;114;811;2947;3;93;17
2020-11-20;148;821;2957;3;127;17
2020-11-19;145;798;2917;3;123;15
2020-11-18;106;756;2898;3;88;16
2020-11-17;128;772;2901;4;115;15
2020-11-16;135;764;2878;4;119;17
2020-11-15;116;742;2839;4;100;16
2020-11-14;120;752;2818;5;102;16
2020-11-13;125;744;2807;4;108;15
2020-11-12;103;731;2808;4;83;14
2020-11-11;123;750;2816;3;108;15
2020-11-10;124;724;2782;3;106;14
2020-11-09;111;716;2781;5;94;15
2020-11-08;124;694;2782;5;106;15
2020-11-07;111;674;2771;4;95;15
2020-11-06;114;669;2783;5;96;15
2020-11-05;120;657;2778;5;106;16
2020-11-04;105;634;2755;5;87;16
2020-11-03;117;633;2750;5;95;15
2020-11-02;94;629;2738;6;75;14
2020-11-01;103;622;2740;6;84;14
2020-10-31;112;624;2741;7;89;14
2020-10-30;103;640;2731;8;80;15
2020-10-29;99;651;2750;9;81;16
2020-10-28;105;672;2769;8;86;14
2020-10-27;106;676;2765;8;93;12
2020-10-26;88;686;2770;7;71;12
2020-10-25;106;706;2775;7;76;14
2020-10-24;132;720;2772;6;99;15
2020-10-23;113;690;2761;5;93;15
2020-10-22;121;678;2749;4;100;17
2020-10-21;114;670;2748;4;87;18
2020-10-20;121;694;2767;4;106;16
2020-10-19;108;678;2750;4;91;14
2020-10-18;109;662;2747;4;95;15
2020-10-17;98;672;2746;4;81;17
2020-10-16;95;686;2762;3;77;15
2020-10-15;113;708;2781;3;88;16
2020-10-14;132;730;2782;4;110;17
2020-10-13;113;710;2757;4;85;15
2020-10-12;98;703;2758;4;72;15
2020-10-11;126;715;2765;6;97;16
2020-10-10;113;702;2742;6;94;17
2020-10-09;120;685;2726;7;98;16
2020-10-08;137;674;2731;6;108;17
2020-10-07;116;643;2693;5;95;17
2020-10-06;106;645;2689;4;77;15
2020-10-05;115;669;2711;4;85;15
2020-10-04;110;665;2686;4;85;16
2020-10-03;101;679;2678;4;78;19
2020-10-02;106;676;2657;4;81;16
2020-10-01;103;670;2655;4;80;18
2020-09-30;126;676;2648;4;100;18
2020-09-29;130;651;2639;4;103;18
2020-09-28;102;641;2647;3;78;15
2020-09-27;121;669;2637;2;98;18
2020-09-26;101;662;2601;2;74;17
2020-09-25;92;671;2598;2;70;17
2020-09-24;107;692;2608;2;90;16
2020-09-23;98;700;2612;3;80;13
2020-09-22;121;717;2599;3;102;13
2020-09-21;119;706;2574;4;97;12
2020-09-20;112;695;2557;3;87;12
2020-09-19;108;691;2581;3;89;12
2020-09-18;118;679;2574;4;90;13
2020-09-17;117;666;2566;4;95;14
2020-09-16;128;649;2561;4;97;13
2020-09-15;117;656;2528;3;93;16
2020-09-14;107;628;2502;3;83;14
2020-09-13;107;637;2494;3;83;14
2020-09-12;109;656;2480;4;82;18
2020-09-11;98;638;2493;3;77;20
2020-09-10;101;640;2486;2;75;24
2020-09-09;128;623;2481;3;104;23
2020-09-08;95;605;2445;3;74;24
2020-09-07;113;602;2451;2;92;24
2020-09-06;120;601;2423;2;100;27
2020-09-05;88;611;2393;3;62;27
2020-09-04;102;618;2410;3;76;21
2020-09-03;79;601;2412;4;55;18
2020-09-02;114;617;2422;3;79;18
2020-09-01;101;617;2420;3;74;21
2020-08-31;121;640;2425;3;82;20
2020-08-30;135;622;2406;3;105;19
2020-08-29;96;594;2394;2;64;25
2020-08-28;96;610;2400;2;69;20
2020-08-27;95;653;2408;2;70;22
2020-08-26;101;667;2407;3;71;19
2020-08-25;125;684;2411;3;94;19
2020-08-24;97;681;2391;4;71;18
2020-08-23;109;675;2375;4;84;16
2020-08-22;108;660;2372;3;72;19
2020-08-21;134;661;2371;3;102;20
2020-08-20;120;628;2343;4;79;21
2020-08-19;119;638;2336;3;85;22
2020-08-18;131;623;2319;2;95;23
2020-08-17;100;600;2319;3;67;24
2020-08-16;103;602;2346;5;66;27
2020-08-15;105;613;2408;5;81;31
2020-08-14;105;597;2455;6;79;29
2020-08-13;127;587;2489;7;94;27
2020-08-12;94;569;2509;7;68;25
2020-08-11;98;579;2517;7;73;25
2020-08-10;102;573;2521;7;77;25
2020-08-09;99;574;2520;7;79;27
2020-08-08;88;576;2494;6;65;28
2020-08-07;96;575;2498;7;71;28
2020-08-06;106;602;2506;7;83;25
2020-08-05;101;588;2507;5;69;25
2020-08-04;93;596;2493;3;68;26
2020-08-03;103;595;2473;4;74;25
2020-08-02;109;593;2472;4;83;25
2020-08-01;87;588;2456;3;65;25
2020-07-31;122;579;2463;2;92;27
2020-07-30;96;563;2406;2;69;31
2020-07-29;99;564;2380;3;74;32
2020-07-28;96;560;2347;4;68;30
2020-07-27;102;560;2319;4;74;34
2020-07-26;98;558;2329;4;77;35
2020-07-25;76;578;2329;4;54;32
2020-07-24;108;616;2377;4;76;35
2020-07-23;98;670;2381;5;74;32
2020-07-22;103;726;2389;6;73;32
2020-07-21;97;770;2399;6;68;31
2020-07-20;102;817;2417;7;64;32
2020-07-19;128;829;2471;8;83;33
2020-07-18;126;820;2460;7;81;30
2020-07-17;160;812;2476;6;116;30
2020-07-16;177;744;2435;6;126;29
2020-07-15;162;682;2370;6;111;30
2020-07-14;160;644;2342;5;115;30
2020-07-13;117;606;2337;4;79;33
2020-07-12;104;576;2352;4;77;30
2020-07-11;113;543;2333;6;77;29
2020-07-10;78;538;2344;6;53;32
2020-07-09;106;553;2384;5;71;31
2020-07-08;115;552;2415;5;81;32
2020-07-07;117;498;2427;6;82;31
