﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;73;488;1590;0;62;1
2022-05-24;82;483;1568;0;75;1
2022-05-23;85;445;1522;0;78;2
2022-05-22;75;369;1471;0;67;2
2022-05-21;52;301;1431;0;49;2
2022-05-20;60;294;1463;0;53;2
2022-05-19;85;281;1438;0;82;1
2022-05-18;65;259;1433;0;60;1
2022-05-17;35;239;1424;0;32;1
2022-05-16;2;251;1436;0;0;2
2022-05-15;8;323;1470;0;6;2
2022-05-14;41;373;1511;0;38;2
2022-05-13;49;370;1526;0;41;2
2022-05-12;64;380;1536;0;57;2
2022-05-11;50;367;1501;0;44;2
2022-05-10;50;385;1506;0;47;2
2022-05-09;75;403;1495;0;66;3
2022-05-08;56;385;1440;0;49;2
2022-05-07;43;368;1446;0;33;2
2022-05-06;60;363;1463;0;56;2
2022-05-05;55;368;1451;0;47;2
2022-05-04;61;390;1470;0;57;2
2022-05-03;69;392;1447;0;65;2
2022-05-02;62;398;1443;0;56;3
2022-05-01;37;396;1423;0;29;4
2022-04-30;36;380;1420;0;30;4
2022-04-29;72;380;1457;0;64;4
2022-04-28;76;355;1431;0;66;3
2022-04-27;70;354;1423;0;61;3
2022-04-26;73;337;1427;0;63;3
2022-04-25;61;333;1405;0;52;4
2022-04-24;21;349;1385;0;13;4
2022-04-23;33;378;1411;0;27;3
2022-04-22;49;387;1419;0;43;3
2022-04-21;71;381;1438;1;64;3
2022-04-20;54;373;1409;0;50;3
2022-04-19;69;374;1406;0;60;3
2022-04-18;75;352;1381;0;63;2
2022-04-17;56;322;1346;0;48;2
2022-04-16;41;303;1324;0;37;1
2022-04-15;39;298;1351;0;36;1
2022-04-14;60;298;1323;1;56;1
2022-04-13;54;294;1310;0;46;1
2022-04-12;44;306;1303;0;39;3
2022-04-11;43;320;1280;0;38;2
2022-04-10;40;330;1249;0;33;2
2022-04-09;32;344;1260;0;26;1
2022-04-08;45;353;1251;0;43;1
2022-04-07;57;352;1227;0;52;1
2022-04-06;63;355;1189;0;58;1
2022-04-05;56;348;1157;0;50;3
2022-04-04;56;359;1122;0;48;3
2022-04-03;55;358;1068;0;46;2
2022-04-02;41;350;1040;0;34;2
2022-04-01;47;348;1020;0;42;2
2022-03-31;61;367;1009;0;53;0
2022-03-30;57;343;949;0;51;0
2022-03-29;69;344;930;1;57;1
2022-03-28;66;317;871;1;55;1
2022-03-27;47;309;828;1;40;1
2022-03-26;36;304;803;1;29;0
2022-03-25;64;306;813;1;55;0
2022-03-24;42;294;832;1;38;0
2022-03-23;55;299;843;1;52;0
2022-03-22;42;282;894;0;38;1
2022-03-21;52;280;872;0;50;1
2022-03-20;39;254;858;0;33;1
2022-03-19;34;242;913;0;28;1
2022-03-18;46;230;939;0;41;1
2022-03-17;50;218;972;0;47;1
2022-03-16;31;187;995;0;27;2
2022-03-15;48;181;1063;0;40;3
2022-03-14;30;156;1058;0;23;3
2022-03-13;20;157;1067;0;17;3
2022-03-12;25;157;1105;0;22;3
2022-03-11;33;144;1119;0;31;2
2022-03-10;21;130;1157;1;17;3
2022-03-09;22;130;1226;1;17;3
2022-03-08;20;125;1267;1;17;2
2022-03-07;27;117;1266;1;24;3
2022-03-06;20;110;1300;1;15;3
2022-03-05;15;107;1326;1;12;3
2022-03-04;21;107;1381;0;16;5
2022-03-03;21;105;1426;0;16;5
2022-03-02;15;113;1482;0;12;3
2022-03-01;15;175;1533;1;10;1
2022-02-28;19;234;1555;1;13;2
2022-02-27;21;299;1532;1;16;3
2022-02-26;16;320;1571;1;9;3
2022-02-25;20;352;1636;1;15;4
2022-02-24;26;403;1670;1;19;4
2022-02-23;77;457;1679;1;65;2
2022-02-22;75;467;1689;1;69;1
2022-02-21;94;470;1650;1;80;1
2022-02-20;42;459;1568;1;35;1
2022-02-19;42;462;1604;2;36;1
2022-02-18;74;459;1617;1;65;1
2022-02-17;86;443;1571;1;80;0
2022-02-16;81;421;1544;0;68;0
2022-02-15;83;420;1529;0;72;0
2022-02-14;86;418;1508;0;75;0
2022-02-13;41;392;1431;0;36;0
2022-02-12;35;397;1420;0;31;1
2022-02-11;61;407;1466;0;54;1
2022-02-10;67;411;1429;0;61;1
2022-02-09;81;418;1414;0;74;1
2022-02-08;71;413;1408;0;61;1
2022-02-07;65;389;1343;0;59;1
2022-02-06;44;396;1298;0;40;1
2022-02-05;38;394;1292;0;35;1
2022-02-04;67;369;1255;0;60;1
2022-02-03;78;372;1231;1;67;0
2022-02-02;70;347;1173;1;65;1
2022-02-01;51;331;1121;1;45;1
2022-01-31;73;343;1106;1;65;1
2022-01-30;41;325;1035;0;35;1
2022-01-29;20;320;1006;0;16;1
2022-01-28;64;325;1002;0;60;1
2022-01-27;51;317;984;0;50;0
2022-01-26;54;313;938;0;49;2
2022-01-25;58;310;934;0;55;2
2022-01-24;55;308;902;0;51;2
2022-01-23;33;312;874;0;28;2
2022-01-22;24;307;866;0;19;2
2022-01-21;49;309;910;0;47;2
2022-01-20;55;290;955;0;49;2
2022-01-19;49;297;984;0;45;2
2022-01-18;57;289;1019;0;49;2
2022-01-17;60;288;1024;0;54;2
2022-01-16;33;279;984;0;32;2
2022-01-15;24;267;1028;0;22;2
2022-01-14;28;261;1071;0;26;2
2022-01-13;60;249;1125;0;56;2
2022-01-12;41;210;1163;0;38;3
2022-01-11;50;183;1191;0;46;2
2022-01-10;54;165;1210;0;49;2
2022-01-09;19;130;1208;0;15;2
2022-01-08;16;124;1259;0;14;2
2022-01-07;17;124;1360;0;14;2
2022-01-06;19;117;1422;0;16;2
2022-01-05;20;115;1488;0;15;3
2022-01-04;33;126;1547;0;26;2
2022-01-03;18;113;1544;0;13;2
2022-01-02;17;129;1593;0;12;2
2022-01-01;16;139;1644;0;11;2
2021-12-31;8;151;1706;0;5;3
2021-12-30;18;184;1801;0;12;4
2021-12-29;30;235;1860;0;25;5
2021-12-28;26;289;1936;0;19;4
2021-12-27;36;350;1955;0;27;4
2021-12-26;29;415;1944;0;21;2
2021-12-25;29;432;1966;0;22;2
2021-12-24;41;439;2044;0;36;2
2021-12-23;69;466;2101;0;61;3
2021-12-22;81;468;2114;0;75;4
2021-12-21;88;473;2103;0;75;3
2021-12-20;106;490;2069;0;94;2
2021-12-19;43;466;2004;0;39;2
2021-12-18;32;492;2028;0;25;2
2021-12-17;70;502;2097;0;62;2
2021-12-16;70;519;2089;0;63;3
2021-12-15;86;557;2094;0;77;5
2021-12-14;100;559;2092;0;89;5
2021-12-13;94;546;2040;0;81;8
2021-12-12;70;537;1988;0;60;7
2021-12-11;37;509;1952;0;33;7
2021-12-10;88;541;1963;0;75;7
2021-12-09;109;534;1969;0;96;7
2021-12-08;83;506;1902;0;74;6
2021-12-07;91;530;1883;0;80;6
2021-12-06;83;523;1839;0;71;7
2021-12-05;49;545;1810;0;40;5
2021-12-04;70;535;1799;0;58;5
2021-12-03;75;523;1814;0;62;5
2021-12-02;90;502;1803;0;79;4
2021-12-01;110;490;1756;0;90;5
2021-11-30;87;497;1735;0;70;4
2021-11-29;102;496;1698;0;88;4
2021-11-28;47;471;1619;0;41;5
2021-11-27;43;474;1619;0;41;5
2021-11-26;49;490;1645;0;44;6
2021-11-25;85;511;1617;0;76;5
2021-11-24;112;512;1608;0;89;7
2021-11-23;85;492;1562;0;74;3
2021-11-22;77;487;1509;0;66;3
2021-11-21;49;476;1473;0;43;5
2021-11-20;57;472;1472;0;53;5
2021-11-19;74;449;1478;0;65;7
2021-11-18;86;431;1471;0;73;5
2021-11-17;91;396;1428;0;76;4
2021-11-16;85;386;1424;0;74;4
2021-11-15;66;362;1349;0;62;6
2021-11-14;43;355;1313;0;38;10
2021-11-13;34;354;1306;0;26;9
2021-11-12;57;350;1335;0;49;10
2021-11-11;52;347;1328;0;46;8
2021-11-10;70;352;1298;1;61;9
2021-11-09;61;346;1312;1;49;9
2021-11-08;61;341;1254;0;51;7
2021-11-07;44;349;1261;0;40;9
2021-11-06;27;342;1271;0;19;7
2021-11-05;58;351;1310;0;48;7
2021-11-04;63;338;1291;0;53;7
2021-11-03;58;332;1287;0;51;7
2021-11-02;62;323;1323;0;55;6
2021-11-01;64;316;1297;0;49;8
2021-10-31;43;309;1268;0;30;9
2021-10-30;34;292;1224;0;26;7
2021-10-29;46;302;1266;1;41;8
2021-10-28;58;295;1234;0;50;7
2021-10-27;44;311;1247;0;37;7
2021-10-26;56;322;1220;1;49;6
2021-10-25;55;331;1200;0;45;5
2021-10-24;30;330;1172;0;20;7
2021-10-23;36;341;1184;0;28;5
2021-10-22;47;340;1204;0;40;5
2021-10-21;66;332;1217;0;55;6
2021-10-20;67;299;1206;0;53;5
2021-10-19;67;286;1191;0;52;5
2021-10-18;57;281;1169;0;46;5
2021-10-17;37;274;1144;0;27;6
2021-10-16;38;273;1150;1;31;5
2021-10-15;38;263;1155;0;30;5
2021-10-14;36;281;1167;0;30;7
2021-10-13;50;308;1165;0;42;6
2021-10-12;59;333;1162;0;51;3
2021-10-11;47;329;1137;0;37;3
2021-10-10;31;346;1123;0;26;5
2021-10-09;29;350;1125;0;24;5
2021-10-08;53;344;1134;0;46;5
2021-10-07;66;322;1122;0;58;1
2021-10-06;74;296;1094;0;67;1
2021-10-05;58;279;1064;0;51;1
2021-10-04;63;254;1034;0;52;1
2021-10-03;36;251;992;0;31;1
2021-10-02;22;248;981;0;20;1
2021-10-01;28;245;991;0;25;1
2021-09-30;35;255;983;0;30;1
2021-09-29;59;270;963;1;48;1
2021-09-28;33;274;931;1;28;1
2021-09-27;56;289;914;1;49;1
2021-09-26;33;277;883;1;30;1
2021-09-25;19;278;860;1;17;1
2021-09-24;37;283;861;1;29;1
2021-09-23;54;287;853;1;46;1
2021-09-22;64;278;821;1;56;2
2021-09-21;50;262;777;1;41;2
2021-09-20;44;251;744;1;36;2
2021-09-19;37;255;720;1;30;2
2021-09-18;27;257;724;1;24;2
2021-09-17;43;259;717;1;39;2
2021-09-16;44;243;669;1;37;2
2021-09-15;49;239;649;1;42;1
2021-09-14;33;236;651;1;31;1
2021-09-13;43;235;627;1;41;1
2021-09-12;30;227;567;1;28;1
2021-09-11;25;220;552;1;22;1
2021-09-10;35;213;567;1;29;2
2021-09-09;39;195;525;1;35;2
2021-09-08;37;189;499;1;33;1
2021-09-07;36;183;506;1;33;2
2021-09-06;41;152;464;1;34;1
2021-09-05;25;132;438;1;21;1
2021-09-04;11;122;447;1;10;1
2021-09-03;22;131;463;1;20;2
2021-09-02;32;118;458;1;31;2
2021-09-01;19;107;444;0;16;1
2021-08-31;14;113;446;0;10;1
2021-08-30;19;117;446;0;15;1
2021-08-29;16;112;447;0;13;1
2021-08-28;21;111;466;0;17;1
2021-08-27;8;101;441;0;6;2
2021-08-26;24;105;454;0;21;3
2021-08-25;25;106;467;1;22;3
2021-08-24;16;98;440;1;13;2
2021-08-23;15;102;438;1;13;2
2021-08-22;11;111;466;1;9;3
2021-08-21;14;109;469;1;13;3
2021-08-20;11;100;455;1;7;3
2021-08-19;18;106;465;1;15;3
2021-08-18;24;102;465;1;19;3
2021-08-17;21;95;459;1;18;3
2021-08-16;19;87;450;0;15;3
2021-08-15;10;88;445;0;5;2
2021-08-14;16;99;454;0;10;1
2021-08-13;20;97;462;0;16;1
2021-08-12;14;112;464;0;12;1
2021-08-11;16;126;463;0;14;2
2021-08-10;12;127;459;0;9;2
2021-08-09;19;134;462;1;16;2
2021-08-08;19;136;458;1;16;2
2021-08-07;12;130;456;1;8;2
2021-08-06;34;138;463;1;28;2
2021-08-05;29;122;454;1;25;2
2021-08-04;19;108;441;1;14;3
2021-08-03;22;112;453;1;18;3
2021-08-02;22;110;445;1;18;3
2021-08-01;13;104;440;1;9;2
2021-07-31;19;108;446;1;16;1
2021-07-30;19;117;445;1;13;1
2021-07-29;16;116;453;1;12;1
2021-07-28;22;120;463;1;17;2
2021-07-27;22;124;497;1;18;3
2021-07-26;15;117;463;1;12;2
2021-07-25;18;126;496;1;13;3
2021-07-24;28;123;509;1;23;2
2021-07-23;16;98;478;1;15;1
2021-07-22;18;97;505;1;16;1
2021-07-21;19;101;528;1;18;2
2021-07-20;16;101;535;1;12;2
2021-07-19;14;99;550;1;13;2
2021-07-18;10;97;554;1;9;2
2021-07-17;12;100;575;1;11;2
2021-07-16;16;101;607;1;13;2
2021-07-15;22;102;641;1;19;2
2021-07-14;19;98;688;1;15;2
2021-07-13;15;100;726;0;11;2
2021-07-12;13;108;777;0;8;4
2021-07-11;15;117;774;0;13;2
2021-07-10;16;114;805;0;11;2
2021-07-09;16;116;860;0;14;2
2021-07-08;20;119;902;0;14;2
2021-07-07;21;119;950;0;16;2
2021-07-06;14;120;985;1;13;2
2021-07-05;28;129;1004;1;25;2
2021-07-04;12;122;1003;1;10;2
2021-07-03;15;130;1022;1;12;3
2021-07-02;18;128;1056;1;15;3
2021-07-01;19;139;1100;1;16;3
2021-06-30;25;149;1138;1;21;3
2021-06-29;26;171;1173;1;24;2
2021-06-28;20;191;1222;0;16;4
2021-06-27;21;199;1231;0;17;4
2021-06-26;13;206;1225;0;9;2
2021-06-25;32;214;1272;0;28;3
2021-06-24;28;216;1308;0;25;4
2021-06-23;46;233;1357;0;39;4
2021-06-22;41;245;1442;0;38;6
2021-06-21;28;272;1441;0;25;5
2021-06-20;30;290;1416;0;27;4
2021-06-19;19;297;1469;0;16;4
2021-06-18;34;315;1524;0;28;4
2021-06-17;46;331;1607;0;42;4
2021-06-16;52;356;1661;0;49;3
2021-06-15;68;364;1717;0;61;3
2021-06-14;56;366;1710;0;53;3
2021-06-13;37;365;1705;1;30;3
2021-06-12;39;364;1737;1;35;3
2021-06-11;49;352;1812;0;43;3
2021-06-10;73;335;1887;0;63;2
2021-06-09;63;318;1906;0;54;1
2021-06-08;74;320;1896;0;64;2
2021-06-07;57;309;1862;0;47;2
2021-06-06;35;322;1860;0;34;1
2021-06-05;27;339;1891;0;22;1
2021-06-04;36;343;1948;0;31;3
2021-06-03;52;351;1987;0;43;2
2021-06-02;66;364;2004;0;56;3
2021-06-01;64;371;1991;0;53;2
2021-05-31;71;390;1959;0;61;3
2021-05-30;54;418;1916;1;50;3
2021-05-29;31;407;1927;1;25;3
2021-05-28;43;413;1976;1;28;3
2021-05-27;68;460;2027;1;54;3
2021-05-26;74;476;2059;1;61;2
2021-05-25;77;521;2105;1;71;3
2021-05-24;103;551;2084;1;93;4
2021-05-23;45;566;2021;1;40;4
2021-05-22;36;581;2055;1;27;5
2021-05-21;89;602;2122;1;77;5
2021-05-20;80;590;2133;0;67;5
2021-05-19;121;630;2145;0;110;4
2021-05-18;111;636;2131;1;97;4
2021-05-17;118;621;2094;1;102;3
2021-05-16;63;559;2035;1;51;3
2021-05-15;56;533;2066;1;48;5
2021-05-14;76;530;2110;1;69;5
2021-05-13;123;526;2126;1;106;6
2021-05-12;129;498;2114;1;115;3
2021-05-11;94;454;2090;1;86;4
2021-05-10;49;428;2062;1;43;3
2021-05-09;38;428;2048;1;33;4
2021-05-08;52;419;2083;1;47;7
2021-05-07;77;390;2132;1;65;7
2021-05-06;94;383;2157;1;83;6
2021-05-05;86;374;2186;1;78;6
2021-05-04;66;374;2209;1;59;5
2021-05-03;47;403;2201;2;39;7
2021-05-02;29;477;2207;2;21;7
2021-05-01;22;505;2246;1;17;7
2021-04-30;69;519;2310;1;58;5
2021-04-29;83;534;2351;1;70;4
2021-04-28;88;557;2366;1;76;4
2021-04-27;103;568;2369;2;85;5
2021-04-26;130;564;2322;2;110;6
2021-04-25;57;547;2245;2;49;4
2021-04-24;41;560;2267;3;31;4
2021-04-23;88;573;2314;2;77;3
2021-04-22;105;581;2298;1;88;3
2021-04-21;101;584;2301;1;86;3
2021-04-20;92;595;2327;1;78;3
2021-04-19;116;600;2254;1;97;3
2021-04-18;68;595;2200;1;59;4
2021-04-17;53;592;2212;1;40;4
2021-04-16;97;581;2263;2;89;4
2021-04-15;109;563;2264;3;83;4
2021-04-14;107;576;2282;4;91;4
2021-04-13;116;572;2297;3;97;3
2021-04-12;107;591;2248;3;92;4
2021-04-11;68;599;2199;3;60;4
2021-04-10;38;590;2203;2;27;3
2021-04-09;79;608;2274;2;67;5
2021-04-08;110;599;2308;2;89;6
2021-04-07;104;585;2295;2;89;5
2021-04-06;133;596;2248;2;121;3
2021-04-05;116;564;2164;2;102;3
2021-04-04;62;542;2097;2;47;4
2021-04-03;58;533;2105;2;50;3
2021-04-02;70;513;2156;1;57;5
2021-04-01;94;538;2228;1;85;6
2021-03-31;111;517;2204;1;98;5
2021-03-30;100;484;2225;1;83;4
2021-03-29;94;479;2163;1;77;4
2021-03-28;51;473;2138;1;41;4
2021-03-27;38;476;2164;1;29;3
2021-03-26;84;493;2213;1;70;5
2021-03-25;94;494;2251;1;83;6
2021-03-24;69;508;2253;1;57;6
2021-03-23;103;546;2311;1;94;7
2021-03-22;88;547;2252;1;72;5
2021-03-21;51;583;2266;1;42;5
2021-03-20;52;587;2293;1;41;6
2021-03-19;76;583;2313;1;67;6
2021-03-18;106;585;2333;2;92;6
2021-03-17;98;593;2373;2;87;5
2021-03-16;116;615;2389;2;102;7
2021-03-15;116;594;2330;2;105;9
2021-03-14;58;529;2266;2;48;7
2021-03-13;53;506;2240;1;44;7
2021-03-12;77;495;2283;1;63;6
2021-03-11;113;484;2306;1;100;5
2021-03-10;112;485;2298;1;101;4
2021-03-09;91;485;2285;1;75;5
2021-03-08;53;500;2257;1;43;3
2021-03-07;41;547;2254;0;32;3
2021-03-06;41;567;2291;0;36;3
2021-03-05;63;585;2340;0;55;3
2021-03-04;114;598;2360;1;94;3
2021-03-03;117;578;2335;1;98;2
2021-03-02;107;584;2310;1;92;3
2021-03-01;103;577;2262;1;92;2
2021-02-28;61;567;2202;1;52;2
2021-02-27;60;583;2217;1;50;2
2021-02-26;77;586;2242;1;66;1
2021-02-25;90;584;2246;2;73;1
2021-02-24;127;608;2260;2;109;2
2021-02-23;108;589;2216;1;84;3
2021-02-22;97;633;2179;1;89;5
2021-02-21;76;615;2113;1;67;3
2021-02-20;63;589;2105;1;51;4
2021-02-19;73;574;2113;1;64;4
2021-02-18;113;575;2157;1;95;4
2021-02-17;104;561;2103;1;86;3
2021-02-16;151;575;2125;1;133;5
2021-02-15;87;527;2024;1;79;3
2021-02-14;47;534;2001;1;42;2
2021-02-13;44;540;2023;1;41;2
2021-02-12;66;544;2068;1;56;2
2021-02-11;101;555;2047;1;90;2
2021-02-10;103;551;2030;1;87;2
2021-02-09;111;547;2044;1;96;5
2021-02-08;99;515;1965;1;87;3
2021-02-07;50;497;1913;1;42;1
2021-02-06;48;508;1926;1;40;1
2021-02-05;81;490;1874;1;74;2
2021-02-04;95;484;1839;1;87;2
2021-02-03;89;472;1785;1;77;2
2021-02-02;84;473;1786;1;74;4
2021-02-01;80;489;1710;1;72;3
2021-01-31;54;481;1665;1;46;3
2021-01-30;37;481;1642;1;32;1
2021-01-29;77;471;1627;1;70;2
2021-01-28;83;461;1591;1;75;2
2021-01-27;80;446;1569;1;73;2
2021-01-26;106;454;1570;1;100;2
2021-01-25;69;422;1526;1;67;2
2021-01-24;52;437;1501;1;48;2
2021-01-23;30;453;1491;1;27;1
2021-01-22;63;485;1544;1;53;3
2021-01-21;66;494;1590;1;61;2
2021-01-20;88;494;1665;1;79;3
2021-01-19;74;480;1700;1;68;2
2021-01-18;91;486;1699;1;88;2
2021-01-17;68;472;1671;1;61;3
2021-01-16;64;457;1657;1;58;3
2021-01-15;70;434;1710;1;66;2
2021-01-14;63;390;1771;1;58;2
2021-01-13;73;350;1823;1;66;3
2021-01-12;78;328;1862;1;73;2
2021-01-11;78;282;1841;1;74;2
2021-01-10;48;254;1822;1;44;2
2021-01-09;38;238;1860;1;36;2
2021-01-08;27;234;1939;1;21;2
2021-01-07;20;229;1964;1;16;2
2021-01-06;45;233;2072;1;39;2
2021-01-05;38;229;2133;1;34;2
2021-01-04;51;244;2121;1;42;3
2021-01-03;35;277;2145;1;31;2
2021-01-02;29;301;2169;1;26;2
2021-01-01;27;325;2220;1;23;2
2020-12-31;20;335;2224;1;17;2
2020-12-30;38;406;2294;1;32;2
2020-12-29;57;473;2315;1;52;2
2020-12-28;84;547;2269;1;71;4
2020-12-27;63;586;2226;1;56;3
2020-12-26;49;598;2206;1;39;4
2020-12-25;42;615;2217;1;36;4
2020-12-24;88;624;2225;1;71;2
2020-12-23;109;664;2213;1;97;2
2020-12-22;150;700;2163;1;138;4
2020-12-21;125;672;2062;1;115;2
2020-12-20;71;639;1995;1;62;3
2020-12-19;66;654;1971;1;55;3
2020-12-18;56;650;1938;1;50;3
2020-12-17;127;680;1929;1;117;4
2020-12-16;139;654;1896;1;122;3
2020-12-15;119;607;1816;1;108;3
2020-12-14;89;602;1741;1;79;1
2020-12-13;89;617;1663;1;73;2
2020-12-12;68;591;1621;2;57;3
2020-12-11;95;578;1604;2;85;3
2020-12-10;99;575;1598;2;84;2
2020-12-09;88;541;1555;2;77;3
2020-12-08;115;519;1527;1;99;4
2020-12-07;113;479;1457;1;97;2
2020-12-06;61;436;1384;1;51;3
2020-12-05;55;413;1334;1;43;4
2020-12-04;94;394;1329;1;86;4
2020-12-03;55;344;1289;1;48;3
2020-12-02;63;346;1294;1;58;4
2020-12-01;66;331;1270;1;60;3
2020-11-30;61;331;1260;1;54;3
2020-11-29;41;320;1193;1;33;4
2020-11-28;34;327;1214;0;29;3
2020-11-27;42;322;1216;0;36;3
2020-11-26;56;315;1169;0;51;3
2020-11-25;50;318;1144;0;45;3
2020-11-24;66;329;1157;0;59;4
2020-11-23;55;326;1118;0;52;2
2020-11-22;38;307;1035;0;36;2
2020-11-21;27;303;1025;1;23;2
2020-11-20;39;314;1024;1;35;2
2020-11-19;57;310;1016;1;49;1
2020-11-18;50;298;996;1;38;1
2020-11-17;64;305;981;1;57;1
2020-11-16;50;299;974;1;44;1
2020-11-15;38;294;919;1;34;1
2020-11-14;39;288;907;1;36;1
2020-11-13;39;275;908;1;31;1
2020-11-12;46;285;894;1;40;1
2020-11-11;52;283;885;1;46;2
2020-11-10;46;282;874;2;42;1
2020-11-09;57;296;847;2;48;1
2020-11-08;33;281;820;1;27;1
2020-11-07;27;271;827;1;24;1
2020-11-06;47;270;861;1;41;2
2020-11-05;44;246;839;1;40;2
2020-11-04;52;240;858;1;49;2
2020-11-03;61;214;836;1;56;2
2020-11-02;38;186;843;1;34;2
2020-11-01;19;177;828;1;17;2
2020-10-31;22;182;850;1;20;2
2020-10-30;23;162;835;1;20;2
2020-10-29;34;167;843;1;32;3
2020-10-28;28;164;877;1;25;4
2020-10-27;31;160;865;1;25;3
2020-10-26;26;163;866;1;22;2
2020-10-25;24;169;889;1;21;2
2020-10-24;8;165;877;1;7;2
2020-10-23;28;178;938;1;23;2
2020-10-22;26;173;927;1;22;2
2020-10-21;34;191;942;1;29;3
2020-10-20;31;176;943;1;28;3
2020-10-19;25;178;941;1;23;3
2020-10-18;26;194;971;1;22;4
2020-10-17;17;189;982;1;15;4
2020-10-16;26;191;978;1;22;4
2020-10-15;43;210;1044;1;37;4
2020-10-14;21;211;1051;1;17;3
2020-10-13;35;226;1035;1;31;3
2020-10-12;40;241;1062;1;32;3
2020-10-11;20;250;1013;1;15;3
2020-10-10;25;283;1071;1;20;3
2020-10-09;39;270;1048;1;33;2
2020-10-08;41;276;1052;1;37;2
2020-10-07;46;276;1080;1;37;2
2020-10-06;42;258;1029;1;32;3
2020-10-05;61;267;1018;1;53;2
2020-10-04;43;252;983;1;40;2
2020-10-03;23;243;1004;1;21;2
2020-10-02;40;243;1016;1;38;2
2020-10-01;34;235;971;1;29;2
2020-09-30;34;244;962;1;30;2
2020-09-29;46;257;973;1;44;3
2020-09-28;43;253;939;1;39;2
2020-09-27;28;238;879;1;25;2
2020-09-26;22;239;869;1;17;2
2020-09-25;38;245;870;1;35;2
2020-09-24;44;240;856;1;37;2
2020-09-23;41;245;840;1;39;2
2020-09-22;44;263;816;1;38;3
2020-09-21;37;271;788;1;30;2
2020-09-20;33;275;771;1;29;1
2020-09-19;29;269;759;1;25;1
2020-09-18;34;262;753;1;31;1
2020-09-17;46;271;746;1;44;1
2020-09-16;63;269;742;1;59;1
2020-09-15;51;250;704;1;42;2
2020-09-14;39;226;651;1;34;2
2020-09-13;24;213;623;1;23;2
2020-09-12;22;221;641;1;17;2
2020-09-11;44;214;618;1;43;2
2020-09-10;36;201;591;1;31;2
2020-09-09;44;207;589;1;40;1
2020-09-08;33;187;542;1;32;1
2020-09-07;24;176;515;1;19;1
2020-09-06;26;171;525;1;22;1
2020-09-05;22;156;497;1;16;1
2020-09-04;34;149;489;1;32;1
2020-09-03;38;135;494;1;36;1
2020-09-02;27;114;454;1;25;1
2020-09-01;24;117;471;1;22;1
2020-08-31;13;115;458;1;10;1
2020-08-30;11;120;458;1;9;1
2020-08-29;12;114;441;1;10;1
2020-08-28;16;116;446;1;13;1
2020-08-27;21;119;442;1;17;1
2020-08-26;24;122;440;1;19;1
2020-08-25;25;130;456;1;23;1
2020-08-24;16;120;421;1;14;1
2020-08-23;13;126;414;1;11;1
2020-08-22;14;134;437;1;11;1
2020-08-21;21;129;440;1;17;1
2020-08-20;23;127;415;1;22;1
2020-08-19;26;123;409;1;25;2
2020-08-18;18;117;424;1;17;2
2020-08-17;21;107;393;1;19;2
2020-08-16;18;103;415;1;16;3
2020-08-15;8;93;414;1;6;2
2020-08-14;21;92;396;1;18;2
2020-08-13;19;93;423;1;17;2
2020-08-12;19;79;392;1;16;2
2020-08-11;12;88;424;1;10;2
2020-08-10;14;87;407;1;12;2
2020-08-09;8;98;411;1;6;2
2020-08-08;12;103;470;1;9;1
2020-08-07;17;104;482;0;14;2
2020-08-06;9;97;457;0;6;2
2020-08-05;22;106;471;0;19;2
2020-08-04;19;102;503;0;16;2
2020-08-03;25;100;493;0;22;2
2020-08-02;11;96;481;0;9;3
2020-08-01;9;88;464;0;8;2
2020-07-31;13;87;471;0;12;1
2020-07-30;18;88;474;1;14;1
2020-07-29;13;87;476;1;10;1
2020-07-28;18;100;510;1;13;1
2020-07-27;20;93;477;1;15;1
2020-07-26;13;92;474;1;10;1
2020-07-25;9;106;518;1;7;1
2020-07-24;15;99;514;1;13;1
2020-07-23;14;101;543;1;13;1
2020-07-22;16;105;593;1;14;1
2020-07-21;17;105;623;1;12;2
2020-07-20;18;115;672;1;14;2
2020-07-19;14;112;657;1;11;2
2020-07-18;15;128;736;1;12;3
2020-07-17;19;127;757;1;16;3
2020-07-16;19;150;804;1;18;4
2020-07-15;17;150;861;1;15;4
2020-07-14;19;160;932;1;14;5
2020-07-13;20;160;940;1;18;4
2020-07-12;26;165;948;1;23;4
2020-07-11;19;154;989;1;15;4
2020-07-10;41;150;1018;1;37;4
2020-07-09;20;128;1017;1;18;4
2020-07-08;22;128;1076;1;20;3
2020-07-07;23;120;1078;1;19;3
2020-07-06;26;117;1090;1;22;3
2020-07-05;9;111;1132;1;6;3
2020-07-04;18;115;1171;1;12;3
2020-07-03;23;111;1196;1;21;3
2020-07-02;16;122;1282;1;15;4
2020-07-01;19;137;1331;1;13;4
2020-06-30;19;165;1380;1;16;4
2020-06-29;19;208;1374;2;16;4
2020-06-28;14;237;1397;2;10;3
2020-06-27;15;266;1452;2;12;3
2020-06-26;33;284;1547;2;25;3
2020-06-25;31;318;1592;2;22;4
2020-06-24;50;354;1695;1;45;3
2020-06-23;68;372;1760;1;60;3
2020-06-22;51;378;1731;1;44;3
2020-06-21;44;397;1741;1;41;2
2020-06-20;26;398;1812;1;22;2
2020-06-19;71;409;1934;1;68;2
2020-06-18;58;385;2000;1;52;3
2020-06-17;66;374;2065;2;61;3
2020-06-16;82;366;2081;2;74;3
