﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-21;0;8;16;0;0;0
2021-09-20;1;9;16;0;0;0
2021-09-19;1;8;17;0;1;0
2021-09-18;2;9;17;0;2;0
2021-09-17;1;7;17;0;0;0
2021-09-16;1;8;17;0;1;0
2021-09-15;2;8;17;0;2;0
2021-09-14;1;18;67;0;1;0
2021-09-13;0;5;14;0;0;0
2021-09-12;3;5;14;0;2;0
2021-09-11;0;2;12;0;0;0
2021-09-10;1;2;12;0;1;0
2021-09-09;1;1;13;0;1;0
2021-09-08;0;1;12;0;0;1
2021-09-07;0;1;12;0;0;1
2021-09-06;0;2;12;0;0;1
2021-09-05;0;2;12;0;0;0
2021-09-04;0;2;15;0;0;0
2021-09-03;0;2;15;0;0;0
2021-09-02;1;2;16;0;0;0
2021-09-01;0;2;18;0;0;0
2021-08-31;1;4;18;0;1;0
2021-08-30;1;4;17;0;0;0
2021-08-29;0;4;17;0;0;0
2021-08-28;0;4;18;0;0;0
2021-08-27;0;5;19;0;0;0
2021-08-26;0;6;22;0;0;0
2021-08-25;2;8;22;0;2;0
2021-08-24;1;6;21;0;1;0
2021-08-23;1;6;21;0;0;0
2021-08-22;0;6;22;0;0;0
2021-08-21;1;14;66;0;1;0
2021-08-20;2;5;28;0;1;0
2021-08-19;2;4;27;0;2;0
2021-08-18;0;2;25;0;0;0
2021-08-17;1;12;71;0;1;0
2021-08-16;1;3;24;0;1;0
2021-08-15;0;2;23;0;0;0
2021-08-14;0;2;23;0;0;0
2021-08-13;0;2;23;0;0;0
2021-08-12;0;5;23;0;0;0
2021-08-11;2;5;23;0;1;0
2021-08-10;0;5;22;0;0;0
2021-08-09;0;7;22;0;0;0
2021-08-08;0;7;22;0;0;0
2021-08-07;0;7;22;0;0;0
2021-08-06;4;7;22;0;3;0
2021-08-05;0;5;19;0;0;0
2021-08-04;1;6;19;0;1;0
2021-08-03;3;8;18;0;2;0
2021-08-02;0;6;16;0;0;0
2021-08-01;1;7;16;0;0;0
2021-07-31;0;8;16;0;0;0
2021-07-30;2;9;16;0;1;0
2021-07-29;1;9;15;0;1;0
2021-07-28;4;14;14;0;3;0
2021-07-27;0;11;11;0;0;0
2021-07-26;1;11;11;0;1;0
2021-07-25;2;10;10;0;1;0
2021-07-24;2;9;9;0;1;0
2021-07-23;1;8;8;0;1;0
2021-07-22;7;7;7;0;6;0
2021-07-21;1;1;1;0;1;0
