﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;2;9;0;0;0
2022-04-29;1;2;9;0;0;0
2022-04-28;1;2;9;0;0;1
2022-04-27;1;2;9;0;0;1
2022-04-26;1;3;9;0;0;1
2022-04-25;1;4;10;0;0;1
2022-04-24;2;4;10;0;0;1
2022-04-23;0;2;11;0;0;0
2022-04-22;0;2;11;0;0;0
2022-04-21;0;3;12;0;0;1
2022-04-20;1;3;14;0;0;1
2022-04-19;1;2;19;0;0;1
2022-04-18;1;2;19;0;1;1
2022-04-17;0;1;18;0;0;1
2022-04-16;0;1;18;0;0;1
2022-04-15;1;1;22;1;0;1
2022-04-14;1;1;22;1;0;1
2022-04-13;1;1;22;0;0;1
2022-04-12;1;2;22;0;0;1
2022-04-11;1;3;22;0;0;1
2022-04-10;1;7;22;0;0;2
2022-04-09;1;8;22;0;0;3
2022-04-08;1;8;22;0;0;3
2022-04-07;0;8;22;0;0;3
2022-04-06;1;8;22;0;1;2
2022-04-05;2;7;23;0;1;2
2022-04-04;5;6;22;0;1;3
2022-04-03;3;3;21;0;0;3
2022-04-02;3;4;21;0;0;3
2022-04-01;1;4;21;0;0;3
2022-03-31;1;5;21;0;0;3
2022-03-30;1;5;21;0;0;2
2022-03-29;2;6;22;1;0;2
2022-03-28;1;10;22;1;0;3
2022-03-27;3;15;22;0;0;3
2022-03-26;3;14;22;0;0;3
2022-03-25;4;14;22;0;1;3
2022-03-24;3;13;21;0;0;3
2022-03-23;4;18;22;0;1;2
2022-03-22;6;17;21;0;1;2
2022-03-21;8;16;21;0;4;3
2022-03-20;4;12;17;0;2;3
2022-03-19;5;10;18;0;1;3
2022-03-18;3;8;17;0;0;3
2022-03-17;8;8;17;0;3;3
2022-03-16;3;4;14;0;1;2
2022-03-15;2;3;13;0;0;2
2022-03-14;2;4;13;0;0;3
2022-03-13;0;6;20;0;0;4
2022-03-12;0;6;20;0;0;3
2022-03-11;1;7;24;0;0;3
2022-03-10;3;7;27;1;1;3
2022-03-09;2;6;28;1;0;3
2022-03-08;3;6;31;1;0;3
2022-03-07;3;6;33;1;0;5
2022-03-06;3;6;34;2;0;4
2022-03-05;3;5;35;2;0;3
2022-03-04;3;4;37;2;0;3
2022-03-03;3;4;37;2;0;3
2022-03-02;3;4;39;2;0;3
2022-03-01;3;4;39;2;0;3
2022-02-28;3;7;39;2;0;4
2022-02-27;3;6;39;2;0;4
2022-02-26;3;7;39;2;0;3
2022-02-25;3;7;39;2;0;3
2022-02-24;3;10;40;2;0;3
2022-02-23;3;10;40;2;0;3
2022-02-22;5;10;40;2;0;3
2022-02-21;6;10;41;2;0;3
2022-02-20;4;8;42;2;1;3
2022-02-19;3;6;43;2;0;3
2022-02-18;5;13;43;2;0;4
2022-02-17;3;15;43;2;0;5
2022-02-16;3;19;44;0;0;6
2022-02-15;3;22;44;0;0;6
2022-02-14;4;25;44;0;0;5
2022-02-13;3;28;44;0;0;5
2022-02-12;11;31;44;0;1;6
2022-02-11;6;26;45;0;1;4
2022-02-10;7;26;44;0;4;3
2022-02-09;7;26;40;1;3;4
2022-02-08;9;23;37;2;2;4
2022-02-07;10;22;35;3;3;2
2022-02-06;8;19;32;3;2;2
2022-02-05;5;17;30;2;1;2
2022-02-04;7;16;31;2;1;2
2022-02-03;12;15;32;1;0;4
2022-02-02;3;15;32;1;0;4
2022-02-01;15;16;32;1;1;4
2022-01-31;3;9;32;1;0;2
2022-01-30;7;9;33;1;1;2
2022-01-29;6;9;32;1;0;2
2022-01-28;2;10;33;1;0;2
2022-01-27;1;17;33;1;0;5
2022-01-26;2;17;34;0;1;5
2022-01-25;1;16;33;0;0;5
2022-01-24;3;18;33;0;0;6
2022-01-23;4;20;33;0;0;7
2022-01-22;5;20;33;0;2;5
2022-01-21;14;18;31;3;7;5
2022-01-20;5;10;24;3;0;6
2022-01-19;5;12;28;3;0;7
2022-01-18;7;12;28;3;1;7
2022-01-17;5;10;27;3;0;7
2022-01-16;5;9;27;3;0;6
2022-01-15;4;10;27;3;0;6
2022-01-14;4;10;27;2;0;6
2022-01-13;9;11;27;2;0;7
2022-01-12;6;15;27;2;0;10
2022-01-11;3;18;27;2;0;10
2022-01-10;7;18;27;2;0;9
2022-01-09;9;18;27;2;1;8
2022-01-08;3;18;26;2;0;8
2022-01-07;3;19;28;2;0;8
2022-01-06;12;19;28;6;0;8
2022-01-05;14;20;28;6;1;10
2022-01-04;9;18;27;6;0;11
2022-01-03;9;19;27;6;0;10
2022-01-02;11;19;28;7;2;9
2022-01-01;10;16;27;8;1;9
2021-12-31;10;14;28;8;0;9
2021-12-30;12;14;28;8;0;9
2021-12-29;8;15;28;8;0;10
2021-12-28;11;15;28;8;0;11
2021-12-27;12;19;30;8;0;10
2021-12-26;10;19;30;8;0;9
2021-12-25;11;19;30;8;0;9
2021-12-24;14;19;30;2;1;9
2021-12-23;9;16;29;2;0;9
2021-12-22;8;16;29;2;0;10
2021-12-21;13;17;29;1;1;11
2021-12-20;12;14;29;0;0;10
2021-12-19;8;11;30;0;0;9
2021-12-18;2;11;35;0;0;9
2021-12-17;6;11;35;0;0;9
2021-12-16;10;12;35;0;0;9
2021-12-15;4;20;35;0;1;11
2021-12-14;1;20;35;0;0;12
2021-12-13;2;20;35;1;0;12
2021-12-12;1;20;35;1;0;12
2021-12-11;4;20;36;3;0;12
2021-12-10;5;21;36;4;0;12
2021-12-09;19;22;36;11;5;12
2021-12-08;12;18;32;11;0;11
2021-12-07;12;19;32;11;1;12
2021-12-06;12;18;31;10;0;12
2021-12-05;12;18;35;8;0;12
2021-12-04;13;20;36;8;1;12
2021-12-03;13;19;35;8;1;12
2021-12-02;15;18;34;8;0;12
2021-12-01;14;16;34;8;0;11
2021-11-30;10;15;34;8;0;12
2021-11-29;10;15;34;8;0;11
2021-11-28;12;15;34;8;2;9
2021-11-27;8;14;34;8;0;8
2021-11-26;9;15;38;8;0;8
2021-11-25;9;20;38;8;1;8
2021-11-24;12;19;38;10;0;9
2021-11-23;12;19;39;10;0;9
2021-11-22;12;19;39;10;0;9
2021-11-21;13;20;39;10;0;9
2021-11-20;11;20;40;10;0;8
2021-11-19;17;20;40;10;1;8
2021-11-18;16;19;40;10;0;8
2021-11-17;12;19;40;10;0;9
2021-11-16;13;19;40;9;0;9
2021-11-15;14;21;41;9;1;10
2021-11-14;10;22;40;9;0;11
2021-11-13;13;22;41;7;1;10
2021-11-12;16;25;40;7;1;10
2021-11-11;14;23;40;5;0;11
2021-11-10;12;22;40;2;0;10
2021-11-09;14;22;40;2;1;10
2021-11-08;11;20;40;3;0;9
2021-11-07;10;18;41;3;0;9
2021-11-06;14;17;41;3;1;8
2021-11-05;10;15;40;3;0;8
2021-11-04;4;16;40;3;0;8
2021-11-03;9;24;44;4;0;9
2021-11-02;7;24;44;4;0;9
2021-11-01;8;25;45;4;0;9
2021-10-31;6;29;46;4;0;11
2021-10-30;7;29;46;4;0;11
2021-10-29;13;29;46;7;0;11
2021-10-28;19;30;47;7;5;11
2021-10-27;15;24;42;7;0;10
2021-10-26;18;26;43;7;0;10
2021-10-25;21;28;43;10;1;10
2021-10-24;12;24;44;10;0;12
2021-10-23;12;25;45;10;0;12
2021-10-22;17;25;46;11;1;11
2021-10-21;15;23;49;11;0;13
2021-10-20;14;22;49;11;0;11
2021-10-19;17;22;49;9;1;10
2021-10-18;15;20;48;9;0;11
2021-10-17;14;19;48;9;1;12
2021-10-16;13;18;47;6;0;12
2021-10-15;13;20;47;6;0;7
2021-10-14;14;21;47;3;1;8
2021-10-13;10;20;47;3;0;6
2021-10-12;13;21;47;3;0;6
2021-10-11;13;31;47;3;0;5
2021-10-10;8;32;47;3;2;5
2021-10-09;10;31;45;3;1;5
2021-10-08;4;31;44;3;0;4
2021-10-07;11;31;44;5;0;0
2021-10-06;9;29;44;5;1;0
2021-10-05;23;28;43;5;7;0
2021-10-04;15;22;36;5;1;0
2021-10-03;11;25;35;4;1;0
2021-10-02;8;24;34;4;1;0
2021-10-01;12;25;33;6;1;0
2021-09-30;8;25;33;4;0;0
2021-09-29;10;26;34;3;1;1
2021-09-28;15;29;33;3;3;1
2021-09-27;14;25;30;3;1;1
2021-09-26;9;24;29;2;0;1
2021-09-25;15;24;30;2;7;1
2021-09-24;9;17;23;2;2;1
2021-09-23;7;17;21;2;1;1
2021-09-22;11;16;20;0;5;1
2021-09-21;6;11;15;0;3;1
2021-09-20;2;9;12;0;0;1
2021-09-19;2;9;12;0;0;1
2021-09-18;3;9;13;0;1;1
2021-09-17;7;8;12;0;6;1
2021-09-16;1;2;6;0;0;1
2021-09-15;1;2;7;0;0;1
2021-09-14;2;2;7;0;0;1
2021-09-13;1;2;7;0;1;1
2021-09-12;1;1;6;0;0;1
2021-09-11;1;1;6;0;0;1
2021-09-10;1;1;7;0;0;1
2021-09-09;1;1;8;0;0;1
2021-09-08;1;1;8;0;0;1
2021-09-07;0;2;8;0;0;1
2021-09-06;0;3;8;0;0;1
2021-09-05;1;3;8;0;0;1
2021-09-04;0;3;9;0;0;2
2021-09-03;1;3;9;0;0;2
2021-09-02;0;4;10;0;0;3
2021-09-01;1;4;11;0;0;3
2021-08-31;1;3;14;0;0;2
2021-08-30;1;2;14;0;0;1
2021-08-29;1;2;14;0;0;1
2021-08-28;1;3;14;0;0;2
2021-08-27;2;3;16;0;1;2
2021-08-26;1;4;15;0;0;3
2021-08-25;1;4;16;0;0;3
2021-08-24;0;4;16;0;0;3
2021-08-23;1;5;16;1;0;3
2021-08-22;2;5;16;2;0;3
2021-08-21;2;5;16;2;0;3
2021-08-20;4;5;17;2;1;3
2021-08-19;3;4;16;2;0;3
2021-08-18;3;5;16;2;0;3
2021-08-17;4;6;16;2;1;3
2021-08-16;2;5;15;2;0;3
2021-08-15;3;5;15;3;0;3
2021-08-14;3;5;15;3;0;3
2021-08-13;3;5;15;3;0;3
2021-08-12;4;6;16;3;1;3
2021-08-11;4;5;15;3;0;3
2021-08-10;3;5;15;3;0;3
2021-08-09;3;7;15;3;0;3
2021-08-08;3;10;16;3;0;3
2021-08-07;3;10;17;3;0;3
2021-08-06;4;10;17;3;0;3
2021-08-05;3;9;17;3;0;3
2021-08-04;4;11;17;3;0;3
2021-08-03;5;11;17;3;2;3
2021-08-02;7;10;15;3;4;3
2021-08-01;3;6;11;2;0;3
2021-07-31;3;6;11;2;0;3
2021-07-30;3;6;11;2;0;3
2021-07-29;5;6;11;2;0;3
2021-07-28;3;5;12;2;0;3
2021-07-27;4;6;12;2;0;3
2021-07-26;3;6;12;2;1;3
2021-07-25;3;5;11;2;0;3
2021-07-24;3;5;12;2;0;3
2021-07-23;3;5;12;2;0;3
2021-07-22;3;5;13;2;0;3
2021-07-21;5;5;14;2;1;3
2021-07-20;2;4;14;2;0;3
2021-07-19;3;4;15;2;0;3
2021-07-18;3;4;15;2;0;3
2021-07-17;3;4;15;2;0;3
2021-07-16;3;5;17;2;0;3
2021-07-15;2;6;20;2;0;3
2021-07-14;4;6;20;2;1;3
2021-07-13;3;5;19;2;0;3
2021-07-12;3;5;19;2;0;3
2021-07-11;2;5;19;2;0;3
2021-07-10;4;6;20;3;1;4
2021-07-09;4;5;19;3;1;4
2021-07-08;3;4;20;3;0;4
2021-07-07;3;4;21;3;0;4
2021-07-06;3;5;21;3;0;4
2021-07-05;3;6;21;3;0;4
2021-07-04;4;7;22;3;0;4
2021-07-03;3;7;22;3;0;5
2021-07-02;3;7;22;3;0;5
2021-07-01;3;8;23;3;0;5
2021-06-30;5;8;23;3;0;5
2021-06-29;4;8;23;3;0;4
2021-06-28;4;8;24;3;0;4
2021-06-27;3;8;24;3;0;4
2021-06-26;3;10;26;3;0;5
2021-06-25;5;10;26;3;1;5
2021-06-24;4;9;25;3;0;5
2021-06-23;4;11;25;3;1;5
2021-06-22;4;14;24;3;0;5
2021-06-21;4;14;25;3;1;5
2021-06-20;6;14;24;4;0;5
2021-06-19;4;14;24;4;0;5
2021-06-18;6;14;24;5;0;5
2021-06-17;8;15;25;5;0;5
2021-06-16;10;15;27;5;2;5
2021-06-15;8;14;29;5;0;5
2021-06-14;8;13;29;5;0;5
2021-06-13;6;12;29;4;1;5
2021-06-12;5;11;29;4;0;5
2021-06-11;6;12;29;4;1;5
2021-06-10;6;11;28;4;0;5
2021-06-09;8;11;28;4;2;5
2021-06-08;6;10;26;4;0;2
2021-06-07;5;10;27;4;0;2
2021-06-06;6;9;27;5;1;2
2021-06-05;6;9;26;5;0;2
2021-06-04;6;9;29;5;0;2
2021-06-03;6;10;29;5;1;2
2021-06-02;6;9;28;5;1;2
2021-06-01;5;8;27;5;0;2
2021-05-31;5;9;27;5;0;2
2021-05-30;6;9;27;4;1;2
2021-05-29;5;10;26;4;0;2
2021-05-28;7;14;27;4;2;4
2021-05-27;5;12;25;4;0;4
2021-05-26;5;12;26;4;0;4
2021-05-25;6;13;26;4;1;5
2021-05-24;4;14;26;1;0;5
2021-05-23;7;18;26;1;2;5
2021-05-22;9;16;24;1;1;5
2021-05-21;4;14;23;1;0;4
2021-05-20;5;15;24;2;0;6
2021-05-19;8;15;24;3;4;4
2021-05-18;6;12;20;3;2;5
2021-05-17;8;10;18;3;0;5
2021-05-16;5;9;21;3;0;4
2021-05-15;7;10;22;3;0;5
2021-05-14;7;10;22;3;0;5
2021-05-13;5;8;22;3;0;7
2021-05-12;5;9;23;3;0;5
2021-05-11;3;9;23;3;0;5
2021-05-10;4;9;24;4;0;5
2021-05-09;6;9;24;4;0;4
2021-05-08;5;9;24;4;0;5
2021-05-07;5;9;33;4;0;5
2021-05-06;8;12;35;4;3;8
2021-05-05;4;10;40;4;0;8
2021-05-04;5;10;40;4;0;8
2021-05-03;4;12;40;4;0;8
2021-05-02;4;12;41;4;0;5
2021-05-01;5;13;42;4;0;6
2021-04-30;8;13;44;4;0;10
2021-04-29;9;13;44;3;0;9
2021-04-28;7;13;44;3;0;7
2021-04-27;11;14;45;3;0;7
2021-04-26;9;12;45;1;0;5
2021-04-25;6;8;45;1;2;3
2021-04-24;4;8;43;1;0;4
2021-04-23;4;15;43;1;0;10
2021-04-22;3;16;44;1;0;9
2021-04-21;4;16;44;1;1;7
2021-04-20;1;15;43;1;0;7
2021-04-19;2;16;43;2;0;7
2021-04-18;7;16;43;5;1;7
2021-04-17;13;16;42;4;0;7
2021-04-16;12;15;42;4;1;5
2021-04-15;11;14;41;4;1;5
2021-04-14;6;20;40;3;0;7
2021-04-13;9;24;40;3;1;5
2021-04-12;5;31;39;3;0;5
2021-04-11;5;32;40;3;1;3
2021-04-10;6;31;39;2;0;3
2021-04-09;7;32;39;2;0;6
2021-04-08;14;32;39;5;0;6
2021-04-07;14;34;40;5;0;6
2021-04-06;23;32;42;5;0;5
2021-04-05;10;27;42;5;0;5
2021-04-04;5;28;42;5;0;3
2021-04-03;22;28;45;5;0;3
2021-04-02;11;28;45;5;1;6
2021-04-01;10;30;45;5;1;6
2021-03-31;12;29;44;5;0;6
2021-03-30;8;30;44;5;0;5
2021-03-29;7;29;44;4;1;5
2021-03-28;6;29;43;4;0;3
2021-03-27;16;29;44;2;3;3
2021-03-26;19;23;41;2;1;6
2021-03-25;12;15;41;2;0;6
2021-03-24;7;9;42;2;1;6
2021-03-23;5;7;42;2;0;5
2021-03-22;6;6;42;1;0;5
2021-03-21;2;3;44;1;0;3
2021-03-20;2;3;44;1;0;3
2021-03-19;3;7;45;1;0;6
2021-03-18;2;8;45;1;0;6
2021-03-17;2;26;45;1;0;6
2021-03-16;1;26;46;1;0;6
2021-03-15;2;27;46;1;0;6
2021-03-14;1;29;46;1;0;6
2021-03-13;7;29;46;3;1;4
2021-03-12;7;28;45;3;1;4
2021-03-11;24;30;44;3;3;3
2021-03-10;21;27;41;2;4;4
2021-03-09;17;24;37;2;4;4
2021-03-08;9;21;33;2;1;4
2021-03-07;5;19;33;2;0;4
2021-03-06;5;19;34;2;0;4
2021-03-05;16;19;34;2;10;4
2021-03-04;2;14;24;2;0;3
2021-03-03;7;15;24;3;1;3
2021-03-02;7;15;23;3;0;4
2021-03-01;6;15;23;3;0;3
2021-02-28;6;16;23;3;0;3
2021-02-27;5;16;23;3;1;3
2021-02-26;11;18;22;3;0;3
2021-02-25;7;18;22;3;1;3
2021-02-24;9;18;24;2;1;3
2021-02-23;11;16;26;0;3;4
2021-02-22;7;11;23;0;1;3
2021-02-21;6;11;22;0;2;3
2021-02-20;7;9;20;0;0;3
2021-02-19;4;7;21;0;0;3
2021-02-18;4;6;23;0;0;3
2021-02-17;2;10;23;0;0;3
2021-02-16;1;10;23;1;0;3
2021-02-15;4;10;23;1;2;3
2021-02-14;2;7;21;2;0;3
2021-02-13;2;7;22;2;0;3
2021-02-12;3;9;22;2;0;3
2021-02-11;7;10;25;1;2;3
2021-02-10;3;6;23;1;0;3
2021-02-09;2;8;23;1;0;3
2021-02-08;2;8;24;1;0;3
2021-02-07;2;8;24;1;0;3
2021-02-06;5;8;25;1;1;3
2021-02-05;3;7;24;1;2;3
2021-02-04;2;5;22;1;0;3
2021-02-03;3;5;22;1;1;3
2021-02-02;2;4;21;1;0;3
2021-02-01;1;7;21;1;0;3
2021-01-31;2;10;21;0;0;3
2021-01-30;3;10;21;0;0;2
2021-01-29;2;10;21;0;0;2
2021-01-28;2;10;21;0;0;2
2021-01-27;3;12;21;0;0;1
2021-01-26;6;14;21;0;1;1
2021-01-25;5;13;20;0;1;1
2021-01-24;7;12;19;2;4;1
2021-01-23;3;7;15;3;0;1
2021-01-22;3;7;15;3;0;1
2021-01-21;5;9;15;3;0;1
2021-01-20;6;10;15;2;2;1
2021-01-19;5;11;13;2;1;1
2021-01-18;4;10;12;2;0;1
2021-01-17;4;10;12;2;0;1
2021-01-16;3;11;12;2;0;1
2021-01-15;6;11;12;2;2;0
2021-01-14;3;10;13;2;1;1
2021-01-13;6;9;13;2;1;1
2021-01-12;3;8;12;1;0;1
2021-01-11;4;8;12;0;0;1
2021-01-10;5;8;12;0;0;1
2021-01-09;2;7;12;0;0;1
2021-01-08;6;7;12;0;2;0
2021-01-07;5;5;10;0;3;1
2021-01-06;1;1;7;0;0;1
2021-01-05;0;1;7;0;0;0
2021-01-04;0;1;7;0;0;0
2021-01-03;1;1;7;0;0;0
2021-01-02;1;1;7;0;0;0
2021-01-01;1;1;7;0;0;0
2020-12-31;0;1;8;0;0;0
2020-12-30;1;2;8;0;0;0
2020-12-29;0;2;8;0;0;0
2020-12-28;1;2;8;0;0;0
2020-12-27;1;2;8;0;0;0
2020-12-26;1;2;9;0;0;0
2020-12-25;0;1;9;0;0;0
2020-12-24;1;2;9;0;0;0
2020-12-23;0;2;11;0;0;0
2020-12-22;0;6;11;0;0;3
2020-12-21;0;7;11;0;0;3
2020-12-20;0;7;13;0;0;3
2020-12-19;0;7;13;0;0;3
2020-12-18;1;7;13;0;0;3
2020-12-17;2;7;13;0;0;3
2020-12-16;6;7;13;1;3;2
2020-12-15;4;4;10;1;1;3
2020-12-14;1;3;9;1;0;3
2020-12-13;2;3;16;1;0;3
2020-12-12;2;3;18;1;0;3
2020-12-11;2;3;18;1;0;3
2020-12-10;2;3;18;1;0;3
2020-12-09;1;2;18;1;0;2
2020-12-08;1;4;18;1;0;3
2020-12-07;2;4;18;1;0;3
2020-12-06;1;4;18;1;0;3
2020-12-05;1;4;18;1;0;3
2020-12-04;1;4;18;1;0;3
2020-12-03;1;5;18;1;0;3
2020-12-02;4;5;19;2;1;3
2020-12-01;3;4;18;2;0;2
2020-11-30;3;6;18;2;0;2
2020-11-29;3;6;22;2;0;2
2020-11-28;3;6;23;2;0;3
2020-11-27;3;8;23;2;0;3
2020-11-26;3;7;24;2;0;2
2020-11-25;3;7;24;2;0;2
2020-11-24;5;7;24;2;0;1
2020-11-23;4;7;26;2;0;1
2020-11-22;3;7;28;2;0;1
2020-11-21;7;7;28;2;3;2
2020-11-20;2;11;25;2;0;2
2020-11-19;3;13;25;1;0;2
2020-11-18;3;13;25;1;0;2
2020-11-17;2;13;25;1;0;1
2020-11-16;2;13;25;1;0;1
2020-11-15;3;13;25;0;0;1
2020-11-14;10;13;25;0;2;0
2020-11-13;3;5;23;0;1;0
2020-11-12;3;3;22;0;0;0
2020-11-11;3;4;22;0;0;0
2020-11-10;1;3;22;0;0;0
2020-11-09;0;4;22;0;0;0
2020-11-08;0;4;22;0;0;0
2020-11-07;1;5;22;0;0;0
2020-11-06;2;12;22;0;1;2
2020-11-05;2;15;21;0;1;2
2020-11-04;1;14;20;0;0;2
2020-11-03;1;15;20;0;0;2
2020-11-02;1;14;20;0;0;2
2020-11-01;2;14;20;0;0;1
2020-10-31;7;18;20;0;0;2
2020-10-30;10;20;23;0;6;2
2020-10-29;2;13;19;0;0;2
2020-10-28;4;13;20;0;0;2
2020-10-27;5;13;20;0;0;2
2020-10-26;3;10;20;0;1;2
2020-10-25;5;9;19;0;4;1
2020-10-24;4;5;15;0;3;2
2020-10-23;2;2;20;0;0;2
2020-10-22;0;2;16;0;0;2
2020-10-21;0;2;16;0;0;2
2020-10-20;1;2;21;1;0;2
2020-10-19;2;2;21;1;0;2
2020-10-18;1;2;21;1;0;1
2020-10-17;1;2;21;1;0;2
2020-10-16;1;2;21;1;0;2
2020-10-15;1;2;21;0;0;2
2020-10-14;1;2;23;0;0;2
2020-10-13;1;2;23;0;0;2
2020-10-12;2;2;24;0;0;2
2020-10-11;1;1;25;0;0;1
2020-10-10;1;5;25;0;0;4
2020-10-09;0;6;21;0;0;4
2020-10-08;0;6;21;0;0;3
2020-10-07;1;9;25;0;0;3
2020-10-06;1;11;25;0;0;2
2020-10-05;0;12;21;0;0;3
2020-10-04;5;12;25;2;0;4
2020-10-03;6;12;25;2;0;5
2020-10-02;5;11;25;2;0;5
2020-10-01;7;11;25;2;1;5
2020-09-30;7;17;24;4;0;4
2020-09-29;5;14;24;3;0;2
2020-09-28;4;13;24;2;0;2
2020-09-27;4;15;24;2;0;3
2020-09-26;5;16;25;2;1;4
2020-09-25;4;15;25;2;0;5
2020-09-24;8;11;22;2;3;5
2020-09-23;4;7;19;2;0;4
2020-09-22;2;6;19;2;0;3
2020-09-21;4;11;19;2;1;2
2020-09-20;3;10;18;2;0;2
2020-09-19;2;13;18;2;0;3
2020-09-18;3;14;18;2;1;3
2020-09-17;3;14;17;2;0;2
2020-09-16;3;14;17;2;1;1
2020-09-15;8;13;16;3;2;0
2020-09-14;5;11;14;2;1;0
2020-09-13;8;10;14;2;0;1
2020-09-12;9;10;14;2;3;3
2020-09-11;5;7;14;2;1;3
2020-09-10;6;6;15;2;0;2
2020-09-09;4;4;15;2;0;1
2020-09-08;3;3;15;2;0;0
2020-09-07;2;3;16;2;0;0
2020-09-06;3;3;17;2;0;1
2020-09-05;2;4;17;1;0;3
2020-09-04;2;5;18;1;0;2
2020-09-03;3;6;18;1;0;0
2020-09-02;2;7;19;0;0;0
2020-09-01;3;8;19;0;0;0
2020-08-31;2;7;19;0;0;0
2020-08-30;2;7;19;0;0;1
2020-08-29;4;7;19;0;0;1
2020-08-28;3;6;19;1;0;1
2020-08-27;2;6;19;1;0;0
2020-08-26;3;6;21;1;0;0
2020-08-25;3;6;21;1;0;0
2020-08-24;3;6;21;1;0;0
2020-08-23;3;7;21;1;0;0
2020-08-22;3;8;21;0;0;0
2020-08-21;3;10;21;0;0;0
2020-08-20;6;10;22;0;0;0
2020-08-19;3;13;23;0;0;3
2020-08-18;6;15;23;0;2;3
2020-08-17;5;13;21;0;3;3
2020-08-16;2;10;18;0;0;3
2020-08-15;4;11;18;0;1;3
2020-08-14;4;11;18;0;1;3
2020-08-13;6;10;17;2;2;3
2020-08-12;5;8;15;2;0;3
2020-08-11;3;6;15;2;0;3
2020-08-10;3;9;15;2;0;3
2020-08-09;3;9;15;2;0;3
2020-08-08;3;9;15;2;0;2
2020-08-07;3;8;15;1;0;2
2020-08-06;4;8;15;1;1;2
2020-08-05;3;7;14;1;0;2
2020-08-04;6;7;14;1;3;2
2020-08-03;2;6;11;1;0;1
2020-08-02;4;6;11;1;0;1
2020-08-01;1;5;11;1;0;1
2020-07-31;2;6;11;2;0;0
2020-07-30;3;6;11;2;0;0
2020-07-29;3;6;11;2;0;0
2020-07-28;5;9;11;2;2;1
2020-07-27;2;8;9;2;0;0
2020-07-26;3;8;9;2;0;0
2020-07-25;4;8;9;2;1;0
2020-07-24;3;7;10;1;0;1
2020-07-23;2;7;10;1;0;0
2020-07-22;5;8;10;1;1;1
2020-07-21;5;7;9;1;0;1
2020-07-20;3;4;9;1;0;0
2020-07-19;3;4;9;1;1;0
2020-07-18;1;3;8;1;0;0
2020-07-17;2;5;8;1;0;1
2020-07-16;2;5;8;0;1;0
2020-07-15;2;4;7;0;1;1
2020-07-14;1;3;6;0;0;1
2020-07-13;1;3;6;0;0;1
2020-07-12;1;3;6;0;0;1
2020-07-11;3;3;6;0;1;1
2020-07-10;2;2;5;0;0;1
2020-07-09;0;0;5;0;0;0
2020-07-08;0;1;6;0;0;1
2020-07-07;0;1;6;0;0;1
2020-07-06;0;1;7;0;0;1
2020-07-05;0;2;7;0;0;1
2020-07-04;0;2;7;0;0;1
2020-07-03;0;2;7;0;0;1
2020-07-02;1;2;7;0;0;1
2020-07-01;0;5;7;0;0;1
2020-06-30;1;5;7;0;0;1
2020-06-29;2;5;7;0;0;1
2020-06-28;0;5;7;0;0;1
2020-06-27;0;5;7;0;0;1
2020-06-26;1;5;7;0;0;1
2020-06-25;5;5;7;0;1;1
2020-06-24;1;4;6;0;0;1
2020-06-23;0;4;6;0;0;0
2020-06-22;3;4;6;0;1;0
2020-06-21;3;3;5;0;1;0
2020-06-20;2;2;4;0;0;0
2020-06-19;0;1;4;0;0;0
2020-06-18;0;2;4;0;0;0
2020-06-17;0;2;4;0;0;0
2020-06-16;0;2;4;0;0;0
2020-06-15;0;3;4;0;0;0
2020-06-14;0;3;4;0;0;0
2020-06-13;1;4;4;0;0;0
2020-06-12;2;4;4;0;1;0
2020-06-11;1;3;4;0;0;0
2020-06-10;0;3;8;0;0;0
2020-06-09;1;3;11;0;0;0
2020-06-08;1;3;12;0;0;0
2020-06-07;2;3;12;0;0;0
2020-06-06;0;1;12;0;0;0
2020-06-05;0;1;12;0;0;0
2020-06-04;0;1;12;0;0;0
2020-06-03;1;1;14;0;0;0
2020-06-02;0;0;14;0;0;0
2020-06-01;0;0;14;0;0;0
2020-05-31;0;0;15;0;0;0
2020-05-30;0;0;15;0;0;0
2020-05-29;0;0;15;0;0;0
2020-05-28;0;0;15;0;0;0
2020-05-27;0;0;15;0;0;0
2020-05-26;0;0;15;0;0;0
2020-05-25;0;0;15;0;0;0
2020-05-24;0;0;15;0;0;0
2020-05-23;0;0;15;0;0;0
2020-05-22;0;0;15;0;0;0
2020-05-21;0;1;15;0;0;1
2020-05-20;0;1;18;0;0;1
2020-05-19;0;2;18;0;0;2
2020-05-18;0;6;18;0;0;2
2020-05-17;0;10;18;0;0;2
2020-05-16;0;11;18;0;0;3
2020-05-15;1;11;18;0;0;3
2020-05-14;1;11;18;0;0;3
2020-05-13;2;12;18;0;0;3
2020-05-12;4;12;18;0;0;3
2020-05-11;8;14;18;0;6;3
2020-05-10;5;8;12;0;2;3
2020-05-09;2;6;10;0;0;2
2020-05-08;3;7;10;0;0;3
2020-05-07;4;7;11;0;0;3
2020-05-06;2;7;11;0;0;3
2020-05-05;3;7;11;0;0;3
2020-05-04;3;7;11;0;3;3
2020-05-03;3;4;8;0;0;3
2020-05-02;4;4;8;0;1;2
2020-05-01;3;3;8;0;0;3
2020-04-30;0;3;8;0;0;1
2020-04-29;3;3;8;2;0;1
2020-04-28;3;3;8;2;0;1
2020-04-27;2;6;8;2;0;1
2020-04-26;2;6;8;1;0;1
