﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;26;134;634;0;21;4
2022-04-17;14;135;632;0;8;4
2022-04-16;13;138;683;1;11;3
2022-04-15;22;140;695;1;16;3
2022-04-14;24;129;699;1;21;4
2022-04-13;27;120;702;1;24;3
2022-04-12;27;115;690;1;21;3
2022-04-11;28;106;679;1;23;2
2022-04-10;14;94;671;1;10;4
2022-04-09;15;97;691;1;13;2
2022-04-08;9;97;740;1;7;2
2022-04-07;17;104;755;1;12;3
2022-04-06;20;99;760;1;12;3
2022-04-05;18;100;769;1;12;4
2022-04-04;15;98;766;1;11;3
2022-04-03;20;97;768;1;16;3
2022-04-02;16;92;760;1;13;2
2022-04-01;19;116;756;1;16;2
2022-03-31;11;122;753;1;8;2
2022-03-30;16;192;762;1;11;2
2022-03-29;18;211;773;1;13;3
2022-03-28;14;286;806;1;9;4
2022-03-27;16;298;852;0;13;3
2022-03-26;41;310;883;0;33;2
2022-03-25;29;296;886;0;24;2
2022-03-24;87;332;897;0;82;2
2022-03-23;33;272;837;0;28;3
2022-03-22;91;263;836;0;65;3
2022-03-21;26;213;788;0;21;3
2022-03-20;29;205;785;0;26;3
2022-03-19;25;188;787;0;20;3
2022-03-18;74;183;783;0;63;4
2022-03-17;26;147;750;0;20;3
2022-03-16;22;202;761;0;17;3
2022-03-15;28;206;767;0;24;2
2022-03-14;17;199;765;0;13;4
2022-03-13;13;207;760;0;11;3
2022-03-12;19;204;762;0;17;3
2022-03-11;36;201;767;0;32;3
2022-03-10;79;175;757;1;70;3
2022-03-09;26;109;702;1;22;3
2022-03-08;21;100;699;1;18;3
2022-03-07;25;98;695;1;18;5
2022-03-06;12;102;691;1;9;3
2022-03-05;16;137;705;1;13;3
2022-03-04;10;180;720;1;8;2
2022-03-03;12;216;745;1;9;3
2022-03-02;18;245;760;1;13;3
2022-03-01;22;266;788;1;18;3
2022-02-28;28;274;780;1;22;4
2022-02-27;49;279;771;1;42;4
2022-02-26;61;253;746;1;53;4
2022-02-25;51;218;723;1;47;3
2022-02-24;44;200;692;1;39;5
2022-02-23;38;177;672;1;34;4
2022-02-22;30;173;671;1;24;6
2022-02-21;33;180;665;1;23;7
2022-02-20;20;176;665;1;17;6
2022-02-19;20;181;706;1;16;6
2022-02-18;33;174;727;2;26;5
2022-02-17;24;162;745;2;14;8
2022-02-16;33;167;798;0;28;7
2022-02-15;37;160;815;0;28;7
2022-02-14;31;145;812;0;23;7
2022-02-13;25;138;849;0;19;5
2022-02-12;13;133;858;0;9;6
2022-02-11;22;137;881;0;16;4
2022-02-10;30;146;884;0;21;5
2022-02-09;25;151;884;0;23;6
2022-02-08;22;166;880;2;12;5
2022-02-07;24;174;881;2;18;4
2022-02-06;18;197;878;2;13;4
2022-02-05;18;195;884;2;13;4
2022-02-04;33;195;886;2;24;3
2022-02-03;36;190;876;1;21;5
2022-02-02;45;199;878;1;34;3
2022-02-01;35;180;852;1;23;3
2022-01-31;48;174;849;1;38;2
2022-01-30;17;171;831;1;10;1
2022-01-29;23;179;850;1;12;1
2022-01-28;25;189;855;1;18;1
2022-01-27;41;231;848;1;32;7
2022-01-26;28;238;834;0;18;6
2022-01-25;25;262;828;0;19;5
2022-01-24;46;312;826;0;33;5
2022-01-23;26;324;806;0;16;4
2022-01-22;30;332;805;0;21;6
2022-01-21;72;371;810;2;59;6
2022-01-20;51;341;764;2;42;9
2022-01-19;53;330;755;2;43;8
2022-01-18;82;308;740;2;64;8
2022-01-17;59;264;690;2;45;9
2022-01-16;33;238;656;4;23;7
2022-01-15;76;229;665;4;69;8
2022-01-14;37;175;631;4;27;8
2022-01-13;44;166;638;3;30;9
2022-01-12;30;149;622;3;17;10
2022-01-11;36;144;626;3;23;10
2022-01-10;31;146;615;3;19;11
2022-01-09;22;133;608;3;13;10
2022-01-08;21;139;631;3;17;10
2022-01-07;23;142;645;3;19;10
2022-01-06;25;157;680;3;16;10
2022-01-05;22;160;710;3;15;10
2022-01-04;32;156;747;3;24;10
2022-01-03;19;148;748;3;9;10
2022-01-02;29;152;757;4;24;10
2022-01-01;29;146;759;4;19;11
2021-12-31;44;140;772;4;20;12
2021-12-30;34;131;776;5;21;11
2021-12-29;25;138;775;5;13;10
2021-12-28;28;138;792;5;18;11
2021-12-27;21;155;793;5;9;12
2021-12-26;29;171;802;5;19;11
2021-12-25;20;168;798;5;10;10
2021-12-24;28;169;807;5;15;10
2021-12-23;39;187;801;4;26;11
2021-12-22;24;194;795;4;14;10
2021-12-21;46;217;805;4;27;10
2021-12-20;41;201;801;4;20;10
2021-12-19;30;202;793;4;19;9
2021-12-18;25;194;805;3;13;8
2021-12-17;44;193;840;3;31;8
2021-12-16;49;194;824;3;38;10
2021-12-15;43;189;798;3;35;10
2021-12-14;23;207;786;3;16;10
2021-12-13;30;241;781;3;20;9
2021-12-12;16;273;770;3;12;3
2021-12-11;20;288;775;4;13;2
2021-12-10;45;292;787;4;34;2
2021-12-09;47;284;776;5;29;4
2021-12-08;68;287;760;5;54;2
2021-12-07;62;257;731;5;50;2
2021-12-06;67;229;697;6;53;1
2021-12-05;40;205;670;5;22;2
2021-12-04;27;200;673;5;19;1
2021-12-03;40;199;671;5;25;1
2021-12-02;52;189;671;5;36;3
2021-12-01;36;171;665;5;23;2
2021-11-30;36;156;656;5;22;2
2021-11-29;42;152;654;5;34;1
2021-11-28;28;146;637;6;20;5
2021-11-27;27;150;633;0;19;9
2021-11-26;24;143;623;1;14;7
2021-11-25;32;164;622;1;19;8
2021-11-24;21;193;618;1;9;13
2021-11-23;32;199;627;1;21;11
2021-11-22;42;191;619;5;28;12
2021-11-21;35;186;605;5;22;12
2021-11-20;18;175;613;6;9;11
2021-11-19;47;175;628;5;25;9
2021-11-18;67;164;624;5;48;9
2021-11-17;27;144;587;5;12;12
2021-11-16;27;153;588;4;15;12
2021-11-15;37;151;579;4;17;12
2021-11-14;22;154;577;3;11;13
2021-11-13;18;158;579;4;10;12
2021-11-12;34;176;587;4;15;9
2021-11-11;44;184;600;3;23;9
2021-11-10;34;177;614;1;21;11
2021-11-09;33;177;611;1;19;11
2021-11-08;36;187;604;2;23;11
2021-11-07;25;179;593;2;16;10
2021-11-06;38;183;590;2;22;10
2021-11-05;35;172;585;2;23;7
2021-11-04;25;168;573;3;12;8
2021-11-03;38;169;581;3;25;10
2021-11-02;40;158;582;3;33;11
2021-11-01;22;142;562;2;18;11
2021-10-31;28;144;561;1;19;12
2021-10-30;25;137;564;1;16;13
2021-10-29;34;136;602;3;18;14
2021-10-28;25;146;663;3;10;15
2021-10-27;25;162;687;2;15;12
2021-10-26;29;169;703;2;13;11
2021-10-25;31;167;733;4;17;11
2021-10-24;25;161;797;5;13;11
2021-10-23;25;153;808;4;14;11
2021-10-22;46;158;828;5;34;14
2021-10-21;40;136;825;6;24;13
2021-10-20;38;128;825;6;24;12
2021-10-19;29;132;831;5;9;11
2021-10-18;28;156;845;4;16;12
2021-10-17;16;161;849;4;6;11
2021-10-16;32;167;880;3;13;11
2021-10-15;27;164;911;2;14;4
2021-10-14;28;165;938;2;17;7
2021-10-13;39;165;960;2;28;7
2021-10-12;49;148;954;2;37;6
2021-10-11;34;134;936;3;17;6
2021-10-10;21;143;941;3;12;6
2021-10-09;19;143;951;3;13;6
2021-10-08;23;148;970;3;13;2
2021-10-07;25;159;985;3;14;0
2021-10-06;26;201;1015;3;16;2
2021-10-05;34;263;1016;3;20;1
2021-10-04;40;278;1013;5;23;1
2021-10-03;22;284;1009;4;12;1
2021-10-02;29;314;1029;5;15;1
2021-10-01;38;380;1087;6;19;1
2021-09-30;68;386;1128;4;46;1
2021-09-29;101;373;1107;3;76;2
2021-09-28;58;327;1057;3;38;2
2021-09-27;50;309;1042;2;29;3
2021-09-26;55;308;1038;1;39;3
2021-09-25;108;293;1042;1;92;3
2021-09-24;36;215;968;1;25;3
2021-09-23;47;235;965;1;32;3
2021-09-22;44;243;955;0;27;4
2021-09-21;36;255;942;0;26;3
2021-09-20;42;269;927;0;34;3
2021-09-19;27;261;900;0;21;3
2021-09-18;25;258;900;0;22;4
2021-09-17;53;258;904;0;42;4
2021-09-16;51;238;882;0;35;4
2021-09-15;51;234;872;0;46;4
2021-09-14;48;217;848;0;38;5
2021-09-13;36;224;826;0;26;4
2021-09-12;22;214;814;0;16;6
2021-09-11;24;215;818;0;23;6
2021-09-10;30;210;814;1;18;6
2021-09-09;47;223;814;1;34;5
2021-09-08;41;266;799;1;32;5
2021-09-07;56;296;790;1;46;4
2021-09-06;28;275;765;1;18;4
2021-09-05;22;283;761;1;14;4
2021-09-04;24;291;755;1;19;5
2021-09-03;39;298;757;1;28;5
2021-09-02;90;313;759;1;70;7
2021-09-01;85;264;706;1;78;7
2021-08-31;33;206;644;1;22;7
2021-08-30;36;203;634;1;27;7
2021-08-29;27;184;621;1;21;5
2021-08-28;34;174;618;1;25;6
2021-08-27;50;154;617;1;38;6
2021-08-26;30;133;626;1;22;8
2021-08-25;26;138;629;1;20;8
2021-08-24;25;138;633;1;17;8
2021-08-23;18;146;629;1;13;8
2021-08-22;15;160;639;1;12;7
2021-08-21;12;163;658;1;6;8
2021-08-20;29;173;683;1;23;9
2021-08-19;34;171;699;1;27;10
2021-08-18;27;164;700;1;21;11
2021-08-17;34;163;715;2;22;10
2021-08-16;34;159;704;2;21;10
2021-08-15;19;159;698;2;15;9
2021-08-14;22;165;702;3;14;9
2021-08-13;29;164;772;3;19;8
2021-08-12;31;154;785;3;22;8
2021-08-11;28;153;781;3;17;8
2021-08-10;29;165;794;3;16;8
2021-08-09;36;167;786;3;26;8
2021-08-08;29;153;779;3;21;9
2021-08-07;23;146;780;3;13;10
2021-08-06;21;146;803;2;5;10
2021-08-05;35;158;874;2;19;8
2021-08-04;44;161;901;1;29;7
2021-08-03;30;181;899;2;18;8
2021-08-02;23;189;897;1;17;8
2021-08-01;21;197;900;1;12;10
2021-07-31;17;196;901;1;14;10
2021-07-30;25;207;908;1;16;9
2021-07-29;34;224;946;1;21;9
2021-07-28;64;237;939;1;45;10
2021-07-27;36;225;911;1;22;10
2021-07-26;30;229;903;1;22;11
2021-07-25;19;243;897;1;14;9
2021-07-24;31;241;910;1;21;8
2021-07-23;42;232;908;2;27;12
2021-07-22;51;221;918;2;31;11
2021-07-21;57;269;924;2;34;10
2021-07-20;41;261;906;2;27;10
2021-07-19;46;251;898;2;33;9
2021-07-18;18;246;877;2;12;9
2021-07-17;24;245;891;3;12;9
2021-07-16;30;251;892;2;21;10
2021-07-15;101;255;889;3;85;9
2021-07-14;46;207;831;3;26;10
2021-07-13;32;250;828;4;21;10
2021-07-12;43;282;821;4;29;10
2021-07-11;17;281;802;4;8;11
2021-07-10;28;289;819;4;19;12
2021-07-09;40;292;830;4;25;13
2021-07-08;50;280;818;4;26;13
2021-07-07;97;274;812;4;82;14
2021-07-06;66;249;756;5;42;14
2021-07-05;49;219;731;5;28;11
2021-07-04;27;203;716;4;16;12
2021-07-03;32;199;729;4;22;13
2021-07-02;27;198;761;3;13;13
2021-07-01;41;217;823;3;22;13
2021-06-30;75;215;857;3;56;15
2021-06-29;35;196;843;3;17;13
2021-06-28;26;222;858;3;15;11
2021-06-27;26;223;866;4;16;14
2021-06-26;28;228;884;4;18;16
2021-06-25;52;221;923;5;31;15
2021-06-24;37;214;925;4;24;14
2021-06-23;57;204;962;4;37;17
2021-06-22;63;185;964;3;50;16
2021-06-21;26;162;945;3;14;16
2021-06-20;32;173;963;3;14;15
2021-06-19;21;172;982;3;13;15
2021-06-18;38;171;1044;5;22;14
2021-06-17;29;170;1058;7;12;15
2021-06-16;39;194;1096;7;18;16
2021-06-15;54;188;1133;7;29;16
2021-06-14;41;172;1118;8;24;17
2021-06-13;27;176;1117;8;13;14
2021-06-12;25;179;1130;7;11;14
2021-06-11;42;179;1159;6;22;13
2021-06-10;54;186;1172;6;31;13
2021-06-09;28;210;1164;6;14;11
2021-06-08;37;273;1175;6;19;8
2021-06-07;45;314;1171;7;30;10
2021-06-06;27;328;1154;7;14;9
2021-06-05;27;346;1165;8;11;10
2021-06-04;49;357;1189;8;28;11
2021-06-03;71;364;1198;8;51;11
2021-06-02;98;368;1170;8;77;13
2021-06-01;78;323;1135;7;58;13
2021-05-31;66;328;1096;6;42;14
2021-05-30;48;323;1076;6;29;12
2021-05-29;41;325;1098;6;22;13
2021-05-28;57;335;1122;7;34;13
2021-05-27;75;332;1123;5;52;12
2021-05-26;52;355;1105;5;33;15
2021-05-25;84;358;1113;6;65;16
2021-05-24;57;348;1078;3;36;16
2021-05-23;48;369;1068;3;35;16
2021-05-22;55;350;1095;3;31;17
2021-05-21;44;342;1108;3;34;17
2021-05-20;95;334;1122;3;72;17
2021-05-19;62;302;1119;7;38;20
2021-05-18;75;298;1115;7;57;19
2021-05-17;77;265;1088;6;53;18
2021-05-16;27;231;1069;6;15;16
2021-05-15;36;232;1104;6;22;18
2021-05-14;48;222;1124;5;28;19
2021-05-13;61;215;1136;5;40;20
2021-05-12;60;212;1134;5;36;20
2021-05-11;42;211;1128;5;22;20
2021-05-10;38;210;1125;5;22;18
2021-05-09;29;229;1125;6;15;17
2021-05-08;24;233;1128;6;13;19
2021-05-07;43;244;1153;5;24;19
2021-05-06;55;274;1172;5;29;21
2021-05-05;61;286;1188;5;38;22
2021-05-04;37;282;1196;5;22;21
2021-05-03;57;296;1202;5;37;22
2021-05-02;36;300;1198;6;17;16
2021-05-01;36;315;1222;5;18;17
2021-04-30;80;325;1245;8;55;19
2021-04-29;73;333;1232;6;45;21
2021-04-28;63;329;1225;6;35;21
2021-04-27;60;336;1231;6;30;19
2021-04-26;68;374;1229;3;44;17
2021-04-25;47;359;1210;2;27;11
2021-04-24;49;366;1223;2;26;13
2021-04-23;86;378;1249;2;69;13
2021-04-22;58;361;1230;2;43;15
2021-04-21;64;359;1226;2;49;18
2021-04-20;80;353;1219;1;68;17
2021-04-19;52;326;1192;2;37;17
2021-04-18;51;320;1182;4;31;18
2021-04-17;52;309;1211;3;36;17
2021-04-16;78;295;1215;3;49;16
2021-04-15;66;258;1213;4;43;16
2021-04-14;60;257;1220;2;40;18
2021-04-13;62;262;1232;2;40;17
2021-04-12;57;269;1253;4;29;16
2021-04-11;34;277;1268;1;22;14
2021-04-10;37;282;1284;0;21;13
2021-04-09;36;297;1329;2;20;18
2021-04-08;56;322;1351;5;33;24
2021-04-07;71;334;1348;5;44;18
2021-04-06;69;332;1321;5;37;17
2021-04-05;66;329;1313;4;47;17
2021-04-04;39;322;1300;4;27;13
2021-04-03;59;323;1314;4;32;12
2021-04-02;67;311;1347;4;34;17
2021-04-01;62;315;1359;4;40;24
2021-03-31;64;329;1373;5;43;19
2021-03-30;57;334;1386;4;40;17
2021-03-29;67;334;1383;5;42;17
2021-03-28;47;334;1378;5;29;15
2021-03-27;36;344;1384;3;26;14
2021-03-26;62;344;1399;2;37;19
2021-03-25;83;362;1411;3;53;21
2021-03-24;69;340;1403;3;49;20
2021-03-23;55;335;1415;2;39;17
2021-03-22;67;346;1418;1;39;17
2021-03-21;53;352;1412;1;41;14
2021-03-20;35;371;1411;1;26;13
2021-03-19;77;395;1428;1;56;19
2021-03-18;57;384;1510;1;46;22
2021-03-17;54;413;1542;1;43;22
2021-03-16;61;410;1562;2;48;21
2021-03-15;71;401;1583;3;52;21
2021-03-14;74;362;1610;3;60;19
2021-03-13;62;331;1612;3;45;15
2021-03-12;64;320;1670;3;37;12
2021-03-11;96;331;1686;3;68;11
2021-03-10;71;331;1664;3;44;13
2021-03-09;75;336;1673;3;37;14
2021-03-08;33;355;1671;3;15;14
2021-03-07;53;399;1690;3;36;13
2021-03-06;44;399;1702;4;34;12
2021-03-05;81;399;1727;5;58;12
2021-03-04;79;372;1743;4;64;11
2021-03-03;65;350;1719;3;43;10
2021-03-02;76;353;1725;3;60;12
2021-03-01;74;340;1715;3;53;14
2021-02-28;56;347;1693;3;35;13
2021-02-27;55;350;1702;3;40;13
2021-02-26;52;346;1706;2;32;12
2021-02-25;63;355;1730;0;42;13
2021-02-24;68;360;1737;0;49;11
2021-02-23;61;452;1741;0;42;13
2021-02-22;81;490;1737;0;57;13
2021-02-21;59;494;1715;0;39;14
2021-02-20;53;521;1715;0;36;15
2021-02-19;57;562;1766;0;38;14
2021-02-18;55;584;1768;0;43;14
2021-02-17;155;647;1790;0;125;14
2021-02-16;104;563;1707;0;80;13
2021-02-15;76;530;1667;1;63;14
2021-02-14;82;521;1665;3;65;12
2021-02-13;97;489;1664;2;81;14
2021-02-12;77;444;1646;2;61;13
2021-02-11;128;436;1634;1;106;16
2021-02-10;73;386;1572;1;54;14
2021-02-09;72;409;1574;1;46;16
2021-02-08;77;402;1565;1;62;15
2021-02-07;44;390;1557;1;33;12
2021-02-06;44;410;1554;1;35;14
2021-02-05;64;406;1582;1;56;13
2021-02-04;74;394;1607;2;56;14
2021-02-03;90;379;1605;2;74;12
2021-02-02;53;358;1570;2;39;13
2021-02-01;64;369;1561;2;45;14
2021-01-31;67;375;1563;0;51;8
2021-01-30;40;357;1556;0;34;5
2021-01-29;57;361;1557;0;45;7
2021-01-28;57;357;1553;0;45;7
2021-01-27;66;401;1547;0;56;6
2021-01-26;65;388;1544;0;49;8
2021-01-25;68;407;1535;0;50;8
2021-01-24;54;400;1515;2;38;8
2021-01-23;47;401;1513;3;35;6
2021-01-22;57;429;1532;3;41;7
2021-01-21;103;455;1564;3;90;6
2021-01-20;53;430;1534;3;38;6
2021-01-19;88;442;1537;2;67;10
2021-01-18;56;415;1507;2;41;10
2021-01-17;54;434;1521;2;43;7
2021-01-16;69;423;1484;2;58;6
2021-01-15;86;417;1466;2;61;6
2021-01-14;85;380;1504;2;64;5
2021-01-13;65;375;1488;2;41;6
2021-01-12;66;411;1490;2;42;9
2021-01-11;81;421;1496;2;52;11
2021-01-10;47;395;1482;2;37;8
2021-01-09;64;381;1491;2;47;7
2021-01-08;43;376;1518;2;33;7
2021-01-07;75;385;1543;2;69;6
2021-01-06;91;353;1512;2;82;6
2021-01-05;60;308;1425;2;47;6
2021-01-04;48;305;1472;2;38;6
2021-01-03;32;307;1413;2;28;8
2021-01-02;52;316;1441;2;44;8
2021-01-01;46;300;1424;2;39;8
2020-12-31;44;319;1455;3;36;7
2020-12-30;53;305;1413;3;38;6
2020-12-29;49;346;1406;2;31;7
2020-12-28;69;375;1396;2;48;7
2020-12-27;45;368;1378;1;36;8
2020-12-26;34;368;1363;1;27;8
2020-12-25;38;399;1368;1;28;8
2020-12-24;64;421;1387;1;50;6
2020-12-23;92;411;1373;1;70;6
2020-12-22;78;398;1339;1;66;9
2020-12-21;60;382;1300;0;42;11
2020-12-20;46;381;1290;0;40;11
2020-12-19;64;392;1309;0;52;11
2020-12-18;64;374;1286;0;55;11
2020-12-17;57;366;1275;0;46;9
2020-12-16;74;395;1250;1;59;10
2020-12-15;64;390;1230;1;51;10
2020-12-14;54;386;1196;1;42;9
2020-12-13;48;383;1174;1;41;11
2020-12-12;47;397;1182;1;40;12
2020-12-11;54;378;1170;1;41;11
2020-12-10;90;394;1180;1;73;9
2020-12-09;69;344;1147;1;53;8
2020-12-08;53;309;1137;1;40;8
2020-12-07;63;308;1122;2;54;8
2020-12-06;50;289;1090;2;42;10
2020-12-05;40;268;1082;3;27;11
2020-12-04;73;269;1099;2;56;10
2020-12-03;38;232;1079;2;26;8
2020-12-02;35;234;1102;2;21;8
2020-12-01;57;260;1120;2;40;7
2020-11-30;47;246;1101;3;30;8
2020-11-29;32;250;1112;3;24;8
2020-11-28;37;255;1158;3;27;7
2020-11-27;33;258;1170;3;17;7
2020-11-26;45;301;1182;3;34;6
2020-11-25;63;298;1206;3;43;5
2020-11-24;40;296;1221;3;23;6
2020-11-23;54;294;1290;3;35;6
2020-11-22;36;297;1291;3;24;8
2020-11-21;41;289;1338;3;32;6
2020-11-20;72;289;1345;2;57;6
2020-11-19;44;263;1339;1;27;6
2020-11-18;55;275;1364;1;44;7
2020-11-17;36;289;1393;1;23;7
2020-11-16;52;302;1405;1;37;6
2020-11-15;24;311;1410;1;18;6
2020-11-14;38;320;1464;1;27;3
2020-11-13;47;311;1523;1;35;2
2020-11-12;58;311;1547;1;42;2
2020-11-11;72;308;1567;1;53;5
2020-11-10;51;288;1556;1;45;3
2020-11-09;55;293;1540;1;39;4
2020-11-08;37;291;1528;1;25;3
2020-11-07;32;284;1549;1;22;4
2020-11-06;49;307;1587;1;39;5
2020-11-05;54;342;1625;0;36;8
2020-11-04;46;342;1646;0;34;8
2020-11-03;62;336;1644;1;46;7
2020-11-02;52;345;1623;0;37;6
2020-11-01;32;373;1605;1;20;8
2020-10-31;57;445;1632;0;37;9
2020-10-30;87;438;1645;0;70;9
2020-10-29;57;439;1623;0;34;11
2020-10-28;45;444;1640;0;28;11
2020-10-27;72;466;1647;0;58;7
2020-10-26;79;463;1629;0;53;7
2020-10-25;104;480;1616;0;98;7
2020-10-24;44;418;1575;1;33;8
2020-10-23;88;429;1607;1;67;10
2020-10-22;56;434;1611;1;39;11
2020-10-21;68;482;1600;1;52;10
2020-10-20;71;489;1590;1;60;8
2020-10-19;91;495;1550;1;64;7
2020-10-18;42;463;1515;1;34;9
2020-10-17;54;456;1523;1;44;11
2020-10-16;94;436;1520;1;63;11
2020-10-15;109;414;1517;1;76;13
2020-10-14;74;398;1491;2;60;11
2020-10-13;81;419;1480;2;65;10
2020-10-12;57;410;1452;1;38;8
2020-10-11;38;400;1478;1;26;7
2020-10-10;33;400;1493;1;24;10
2020-10-09;73;397;1509;1;48;11
2020-10-08;94;391;1500;1;63;11
2020-10-07;95;371;1483;1;77;8
2020-10-06;75;341;1444;2;57;7
2020-10-05;46;340;1404;2;35;9
2020-10-04;32;345;1386;2;23;12
2020-10-03;33;365;1396;2;18;13
2020-10-02;66;389;1422;2;45;13
2020-10-01;71;406;1429;2;45;14
2020-09-30;70;415;1443;4;49;7
2020-09-29;74;434;1427;4;51;7
2020-09-28;55;409;1393;2;39;5
2020-09-27;54;419;1368;2;41;6
2020-09-26;54;403;1422;2;35;9
2020-09-25;83;398;1556;2;52;9
2020-09-24;84;381;1566;2;53;10
2020-09-23;97;369;1549;2;75;7
2020-09-22;42;347;1502;2;30;6
2020-09-21;69;374;1492;2;42;5
2020-09-20;37;376;1493;2;22;7
2020-09-19;51;389;1600;2;29;9
2020-09-18;68;419;1653;2;42;6
2020-09-17;67;415;1658;2;43;7
2020-09-16;80;407;1716;2;56;7
2020-09-15;73;382;1783;3;54;5
2020-09-14;67;374;1764;2;40;8
2020-09-13;50;372;1759;2;34;15
2020-09-12;78;352;1801;2;61;17
2020-09-11;61;300;1828;2;35;15
2020-09-10;61;296;1918;2;36;13
2020-09-09;56;300;1996;2;33;11
2020-09-08;63;316;2058;2;43;9
2020-09-07;60;334;2061;2;30;10
2020-09-06;24;333;2056;3;18;15
2020-09-05;25;333;2093;3;13;16
2020-09-04;60;332;2169;3;32;13
2020-09-03;65;404;2269;2;35;10
2020-09-02;73;564;2315;1;39;7
2020-09-01;83;594;2302;1;57;8
2020-08-31;59;570;2267;1;27;8
2020-08-30;26;559;2273;1;16;8
2020-08-29;25;562;2323;1;16;9
2020-08-28;135;590;2367;1;75;10
2020-08-27;260;637;2431;1;177;14
2020-08-26;133;524;2457;1;85;10
2020-08-25;66;469;2425;1;38;12
2020-08-24;37;535;2405;1;26;13
2020-08-23;29;647;2418;1;20;17
2020-08-22;60;664;2448;1;38;20
2020-08-21;158;662;2475;0;119;23
2020-08-20;121;623;2443;0;73;24
2020-08-19;71;629;2415;0;42;23
2020-08-18;141;714;2455;0;91;25
2020-08-17;164;735;2447;0;95;21
2020-08-16;49;711;2415;0;31;20
2020-08-15;59;736;2467;0;30;23
2020-08-14;118;729;2544;0;73;26
2020-08-13;119;718;2512;3;73;28
2020-08-12;177;734;2475;3;123;28
2020-08-11;160;747;2392;3;105;27
2020-08-10;135;723;2318;3;79;23
2020-08-09;77;660;2280;3;45;22
2020-08-08;59;628;2355;2;32;20
2020-08-07;102;626;2383;2;43;21
2020-08-06;148;653;2407;2;83;21
2020-08-05;198;613;2429;3;116;24
2020-08-04;152;614;2764;2;79;21
2020-08-03;50;747;3301;2;24;22
2020-08-02;33;794;3467;2;25;26
2020-08-01;52;789;3500;2;32;25
2020-07-31;133;805;3528;2;64;24
2020-07-30;99;776;3556;2;52;21
2020-07-29;195;792;3579;2;137;19
2020-07-28;303;735;3465;2;210;19
2020-07-27;107;532;3270;2;64;19
2020-07-26;28;561;3227;2;17;18
2020-07-25;71;634;3275;2;41;15
2020-07-24;92;650;3319;1;46;17
2020-07-23;110;696;3543;1;69;17
2020-07-22;123;730;4088;1;89;13
2020-07-21;77;682;4047;1;44;18
2020-07-20;143;671;4022;1;87;21
2020-07-19;107;608;3959;1;84;18
2020-07-18;82;549;3920;1;55;16
2020-07-17;144;543;3932;1;90;19
2020-07-16;147;595;3915;1;113;13
2020-07-15;70;540;3937;1;42;13
2020-07-14;55;559;3969;1;34;13
2020-07-13;74;647;4131;0;43;16
2020-07-12;40;1079;4281;0;32;16
2020-07-11;77;1681;4434;0;40;22
2020-07-10;197;1836;4595;0;108;21
2020-07-09;97;1767;4562;0;58;16
2020-07-08;86;1778;4526;1;68;19
2020-07-07;148;1815;4465;1;99;20
2020-07-06;530;1783;4379;1;441;20
2020-07-05;682;1336;3956;1;639;17
2020-07-04;233;691;3335;1;195;14
2020-07-03;111;500;3166;1;67;10
2020-07-02;109;493;3141;1;64;8
2020-07-01;138;508;3107;1;93;6
2020-06-30;108;699;3049;1;70;8
2020-06-29;36;1270;3009;1;21;10
2020-06-28;23;1302;3016;1;14;11
2020-06-27;37;1305;3053;1;20;11
2020-06-26;109;1308;3079;1;62;12
2020-06-25;117;1285;3107;1;77;10
2020-06-24;342;1282;3201;1;276;8
2020-06-23;706;1071;2954;1;648;8
2020-06-22;79;565;2326;1;49;8
2020-06-21;30;595;2302;1;14;8
2020-06-20;37;807;2332;1;26;9
2020-06-19;74;992;2358;2;49;8
2020-06-18;104;1138;2351;2;67;7
2020-06-17;105;1288;2332;2;76;6
2020-06-16;206;1296;2291;1;160;5
2020-06-15;100;1156;2148;1;73;6
2020-06-14;251;1086;2118;1;213;8
2020-06-13;240;872;1963;1;211;7
2020-06-12;232;671;1803;0;206;7
2020-06-11;269;478;1715;0;231;8
2020-06-10;113;256;1588;0;93;8
2020-06-09;38;202;1530;0;26;9
2020-06-08;12;207;1525;0;9;7
2020-06-07;16;246;1529;0;12;9
2020-06-06;23;268;1567;0;16;9
2020-06-05;33;285;1597;1;19;7
2020-06-04;41;325;1699;1;27;10
2020-06-03;61;356;1725;0;42;10
2020-06-02;48;410;1720;0;34;10
2020-06-01;60;557;1730;0;37;12
2020-05-31;36;546;1739;0;30;13
2020-05-30;42;534;1784;0;33;10
2020-05-29;75;529;1890;0;54;9
2020-05-28;69;518;2056;0;48;8
2020-05-27;115;521;2314;0;97;8
2020-05-26;204;472;2266;2;168;10
2020-05-25;47;348;2110;1;24;10
2020-05-24;33;358;2099;1;22;9
2020-05-23;40;350;2102;1;27;7
2020-05-22;70;365;2094;1;38;6
2020-05-21;75;384;2101;0;49;8
2020-05-20;75;391;2118;1;50;8
2020-05-19;80;461;2086;0;49;12
2020-05-18;51;510;2070;0;34;10
2020-05-17;26;503;2101;0;19;7
2020-05-16;55;504;2119;0;37;7
2020-05-15;75;475;2117;0;64;7
2020-05-14;73;470;2102;0;52;9
2020-05-13;145;459;2091;0;121;10
2020-05-12;125;460;2002;0;96;13
2020-05-11;44;414;1935;0;36;10
2020-05-10;31;423;1937;0;23;9
2020-05-09;20;447;1962;0;12;8
2020-05-08;78;480;2036;0;49;7
