﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-26;9747;61060;264059;28;6781;1308
2022-09-25;9640;65860;264105;24;6707;1265
2022-09-24;9387;68874;264133;25;6532;1249
2022-09-23;9331;69979;264471;31;6397;1243
2022-09-22;9238;70927;283890;31;6347;1234
2022-09-21;9783;72469;285166;30;7012;1230
2022-09-20;9967;69296;284871;30;6944;1314
2022-09-19;15008;66171;284624;22;10672;1286
2022-09-18;13003;61865;280388;22;9104;1231
2022-09-17;10685;59255;298534;24;7346;1203
2022-09-16;10390;58948;298648;22;7202;1190
2022-09-15;10932;58898;298036;22;7657;1245
2022-09-14;6403;60151;297278;18;4384;1232
2022-09-13;6311;63376;299548;21;4339;1302
2022-09-12;10213;66533;306488;23;7152;1336
2022-09-11;10026;66966;306209;26;6971;1322
2022-09-10;10224;68036;307178;22;7052;1376
2022-09-09;10281;68425;307224;24;7094;1376
2022-09-08;12192;69429;307461;23;8761;1314
2022-09-07;10034;83196;306076;20;7006;1297
2022-09-06;10015;85431;306854;20;6970;1368
2022-09-05;10738;86069;308024;21;7460;1356
2022-09-04;11201;85184;307504;23;7740;1334
2022-09-03;10670;85021;306717;23;7386;1320
2022-09-02;11398;84199;306798;20;7911;1334
2022-09-01;26836;82717;305562;22;21009;1290
2022-08-31;12455;66251;291603;19;9077;1226
2022-08-30;10696;84875;289977;22;7604;1294
2022-08-29;9566;84909;291297;17;6804;1291
2022-08-28;10769;84855;290832;17;7714;1302
2022-08-27;9637;83649;289597;16;6666;1275
2022-08-26;9578;83288;290492;19;6598;1292
2022-08-25;9495;106630;290736;20;6607;1226
2022-08-24;31989;107812;290956;22;25426;1221
2022-08-23;10763;87260;272451;19;7743;1210
2022-08-22;9540;86381;273855;22;6599;1177
2022-08-21;9538;86439;273690;24;6633;1174
2022-08-20;9315;91932;273708;27;6281;1144
2022-08-19;35395;92715;274074;22;28030;1165
2022-08-18;10830;70466;252597;22;7616;1090
2022-08-17;9555;69948;251575;28;6739;1082
2022-08-16;9778;70839;250921;26;7012;1080
2022-08-15;9568;71427;250997;22;6716;1080
2022-08-14;15861;72888;255778;23;12070;1053
2022-08-13;9971;68760;250133;21;7067;1016
2022-08-12;11472;68764;249444;21;8140;1055
2022-08-11;10242;67559;247481;27;7375;1037
2022-08-10;10473;67901;247172;27;7554;1016
2022-08-09;10340;67117;246305;30;7490;994
2022-08-08;11158;66766;245234;29;8045;991
2022-08-07;11613;66229;242686;30;8396;970
2022-08-06;10036;66997;239919;23;7179;974
2022-08-05;10128;66278;240418;27;7337;958
2022-08-04;10631;65455;239523;26;7755;941
2022-08-03;9667;65398;234553;25;7021;923
2022-08-02;9878;65350;229973;24;7316;925
2022-08-01;10437;65153;225112;19;7729;909
2022-07-31;12394;64490;219644;19;9237;816
2022-07-30;9129;64841;212799;22;6674;780
2022-07-29;9180;64976;208509;20;6761;698
2022-07-28;10458;65220;204168;24;7900;613
2022-07-27;9682;64220;198553;20;7239;571
2022-07-26;9724;63899;193669;21;7270;520
2022-07-25;9911;63550;189242;21;7419;479
2022-07-24;12816;62435;184247;21;9814;458
2022-07-23;9332;59833;177079;22;7006;432
2022-07-22;9495;65380;172724;25;7232;407
2022-07-21;9427;64996;168168;25;7192;401
2022-07-20;9324;64575;163576;23;7142;372
2022-07-19;9275;64032;159108;24;7191;365
2022-07-18;8594;64488;158404;21;6566;355
2022-07-17;9956;65228;154756;23;7689;343
2022-07-16;15177;64439;149715;24;12683;337
2022-07-15;8980;57308;139576;27;7140;318
2022-07-14;8891;56309;135117;22;7098;306
2022-07-13;8687;57720;130703;20;6921;288
2022-07-12;9695;57987;126331;21;7887;304
2022-07-11;9326;52837;121259;19;7519;297
2022-07-10;9052;47660;116273;12;7283;298
2022-07-09;7748;42684;111688;11;6368;280
2022-07-08;7852;38531;107975;13;6476;254
2022-07-07;10326;34356;104073;14;8798;249
2022-07-06;8866;27768;98004;14;7508;247
2022-07-05;3979;22500;93492;9;3158;248
2022-07-04;3524;21789;93525;10;2708;249
2022-07-03;3470;21576;93587;9;2703;260
2022-07-02;3200;22011;93816;8;2491;259
2022-07-01;3363;22156;94149;6;2593;244
2022-06-30;3368;22421;94498;6;2588;240
2022-06-29;3307;22629;95013;7;2606;236
2022-06-28;3234;22874;95350;10;2500;228
2022-06-27;3287;23139;95995;10;2541;236
2022-06-26;3935;23422;96229;12;3060;234
2022-06-25;3381;27341;96070;12;2643;231
2022-06-24;3661;27749;96306;14;2858;232
2022-06-23;3563;27639;96139;11;2808;218
2022-06-22;3581;27479;95927;10;2836;201
2022-06-21;3541;27425;95759;10;2750;212
2022-06-20;3596;27431;96235;10;2745;219
2022-06-19;7976;27247;96109;11;6787;239
2022-06-18;3867;23046;91954;7;3068;233
2022-06-17;3543;22543;91622;7;2753;231
2022-06-16;3392;22555;91806;8;2625;221
2022-06-15;3522;22599;91803;7;2759;219
2022-06-14;3537;22495;91641;6;2777;228
2022-06-13;3312;22496;91498;6;2627;220
2022-06-12;3614;22933;91277;7;2918;226
2022-06-11;3317;23297;90764;9;2597;226
2022-06-10;3526;23517;90651;10;2770;231
2022-06-09;3428;23704;90151;10;2742;225
2022-06-08;3428;23809;89758;10;2672;226
2022-06-07;3556;24091;89429;8;2765;221
2022-06-06;3820;24399;94056;8;3025;217
2022-06-05;4025;24335;93441;9;3227;218
2022-06-04;3536;24209;92807;10;2757;226
2022-06-03;3740;24189;92328;9;2935;220
2022-06-02;3498;24112;91537;9;2826;212
2022-06-01;3681;24229;90894;13;2985;225
2022-05-31;3857;23959;90039;10;3109;229
2022-05-30;3752;23457;89139;10;2973;228
2022-05-29;3914;23212;88140;11;3112;219
2022-05-28;3491;23368;87284;11;2745;219
2022-05-27;3654;23259;86979;10;2939;218
2022-05-26;3663;22993;86299;13;2901;208
2022-05-25;3439;22832;85595;13;2758;230
2022-05-24;3364;23067;84964;9;2632;240
2022-05-23;3466;23083;88055;8;2710;233
2022-05-22;4044;22961;87856;9;3172;235
2022-05-21;3401;22306;87046;10;2662;237
2022-05-20;3405;22057;86433;12;2694;229
2022-05-19;3483;21747;85881;12;2759;215
2022-05-18;3738;21488;85252;10;2920;219
2022-05-17;3369;20766;84507;11;2658;202
2022-05-16;3356;20469;85500;12;2590;185
2022-05-15;3371;20184;85022;6;2701;192
2022-05-14;3096;25326;84303;8;2480;201
2022-05-13;3092;25274;83735;10;2423;201
2022-05-12;3184;25504;83422;10;2510;194
2022-05-11;2939;25319;83549;7;2302;189
2022-05-10;3000;25145;83674;12;2367;186
2022-05-09;3067;25002;84137;12;2365;183
2022-05-08;8712;24766;84115;12;7427;177
2022-05-07;3080;19076;78878;8;2416;172
2022-05-06;3305;18601;78817;7;2690;171
2022-05-05;2976;18200;78498;8;2341;161
2022-05-04;2793;18336;78484;6;2205;159
2022-05-03;2824;18424;78521;8;2236;160
2022-05-02;2758;18428;78442;7;2154;162
2022-05-01;2831;18398;78796;5;2282;163
2022-04-30;2555;22109;78972;7;2004;170
2022-04-29;2911;22674;79186;8;2320;153
2022-04-28;3094;22803;80681;6;2482;144
2022-04-27;2872;22356;82100;6;2330;146
2022-04-26;2793;22178;83838;6;2209;151
2022-04-25;2698;22128;85961;7;2108;145
2022-04-24;6629;22237;87816;7;5810;160
2022-04-23;3122;19997;85904;9;2567;162
2022-04-22;3016;19560;87202;9;2423;150
2022-04-21;2572;19072;88713;9;2080;144
2022-04-20;2694;18926;90545;11;2189;157
2022-04-19;2704;18896;91975;11;2135;150
2022-04-18;2799;19441;93820;11;2195;152
2022-04-17;4413;19708;95113;9;3768;177
2022-04-16;2679;18756;94873;9;2149;185
2022-04-15;2495;18932;96296;10;1990;165
2022-04-14;2428;19136;97671;11;1900;166
2022-04-13;2697;19574;98994;12;2141;173
2022-04-12;3245;19761;99796;11;2568;173
2022-04-11;3046;19472;100278;10;2385;159
2022-04-10;3504;19261;100796;8;2776;172
2022-04-09;2895;18478;100720;6;2305;183
2022-04-08;2732;18677;101263;7;2140;179
2022-04-07;2859;19016;101678;7;2289;191
2022-04-06;2939;18872;103583;7;2347;189
2022-04-05;2914;20388;103777;10;2300;195
2022-04-04;2787;22052;103961;11;2177;193
2022-04-03;2672;23998;104123;9;2085;212
2022-04-02;3109;26395;103984;8;2374;216
2022-04-01;3098;27974;103562;6;2391;201
2022-03-31;2783;29478;103140;7;2109;191
2022-03-30;4575;31327;102816;10;3628;195
2022-03-29;4786;31568;100811;12;3772;208
2022-03-28;4892;31584;98426;12;3902;184
2022-03-27;5245;31218;95786;8;4172;199
2022-03-26;4807;30916;92626;6;3870;198
2022-03-25;4713;30465;89931;6;3837;178
2022-03-24;4707;30077;91534;6;3841;172
2022-03-23;4832;29791;92869;8;3893;151
2022-03-22;4730;29237;94145;8;3876;176
2022-03-21;4435;28542;95762;10;3516;162
2022-03-20;4860;27911;97190;9;3938;166
2022-03-19;4327;26956;98141;8;3489;164
2022-03-18;4318;26328;99459;9;3502;166
2022-03-17;4406;25457;100714;9;3560;159
2022-03-16;4204;24686;101637;10;3320;143
2022-03-15;4013;23826;107567;9;3195;177
2022-03-14;3715;24808;110272;9;2915;173
2022-03-13;3850;24372;112716;9;3041;186
2022-03-12;3689;23729;114790;10;2906;199
2022-03-11;3414;23111;116835;9;2666;196
2022-03-10;3583;22280;119709;8;2844;196
2022-03-09;3258;21308;122046;7;2522;180
2022-03-08;5002;20653;124423;8;4088;204
2022-03-07;3232;18096;128379;8;2545;216
2022-03-06;3144;17073;130846;8;2432;219
2022-03-05;2994;15829;133346;14;2311;238
2022-03-04;2534;14546;135975;11;1909;254
2022-03-03;2540;13439;139118;12;1896;262
2022-03-02;2489;12452;142156;13;1896;272
2022-03-01;2346;16222;145239;12;1726;357
2022-02-28;2124;19841;148556;12;1549;439
2022-02-27;1811;23683;151603;12;1289;499
2022-02-26;1662;28150;155084;12;1156;555
2022-02-25;1347;32204;159175;13;921;589
2022-02-24;1503;36400;162592;17;999;645
2022-02-23;6407;40397;168518;21;4652;689
2022-02-22;6228;39980;168446;20;4467;682
2022-02-21;6319;39497;168572;18;4484;709
2022-02-20;6703;44098;168276;18;4801;694
2022-02-19;6185;44858;168064;16;4335;698
2022-02-18;6108;45485;167953;16;4312;682
2022-02-17;6020;45935;179351;19;4299;692
2022-02-16;5972;46342;184397;19;4319;692
2022-02-15;5670;47404;184179;17;4078;745
2022-02-14;11167;48355;184308;19;8534;793
2022-02-13;7532;43852;179430;21;5367;752
2022-02-12;6879;46394;178151;18;4958;740
2022-02-11;6562;46172;177318;18;4675;736
2022-02-10;6487;46193;176662;16;4627;735
2022-02-09;7129;46312;176965;18;5124;717
2022-02-08;6747;45964;175783;22;4847;708
2022-02-07;6448;45832;174719;20;4582;708
2022-02-06;10192;46081;174051;22;7586;677
2022-02-05;6661;42875;174261;19;4781;649
2022-02-04;6581;42544;175644;21;4705;659
2022-02-03;6594;42506;174885;20;4739;691
2022-02-02;6795;43022;174194;20;4867;684
2022-02-01;6629;42431;173581;15;4788;658
2022-01-31;6728;44911;172509;14;4827;666
2022-01-30;6786;44684;172724;14;4851;628
2022-01-29;6329;44353;174083;15;4512;620
2022-01-28;6543;43987;174255;13;4732;619
2022-01-27;7158;43844;173503;12;5190;639
2022-01-26;6097;42736;172206;10;4364;621
2022-01-25;9270;55400;171544;10;6907;623
2022-01-24;6495;58223;168375;10;4663;615
2022-01-23;6457;57726;167813;10;4632;605
2022-01-22;5921;57411;166999;13;4215;605
2022-01-21;6365;56841;166333;25;4648;597
2022-01-20;5889;56271;166303;25;4161;616
2022-01-19;19458;56201;165897;21;15674;605
2022-01-18;12528;43249;153964;19;9537;591
2022-01-17;5911;37904;156979;19;4246;571
2022-01-16;6071;37584;158600;20;4313;545
2022-01-15;5257;37013;158353;20;3811;583
2022-01-14;5664;37196;158479;23;4197;610
2022-01-13;5695;41531;158136;19;4165;619
2022-01-12;5753;43865;157738;15;4147;595
2022-01-11;6937;43723;158300;17;5047;613
2022-01-10;5625;42632;157714;19;4007;611
2022-01-09;5444;42987;157337;18;3870;617
2022-01-08;5474;42944;157363;17;3962;638
2022-01-07;10226;44355;157542;18;8046;652
2022-01-06;8083;42237;150514;18;6356;638
2022-01-05;5483;40477;145383;19;4065;611
2022-01-04;5691;40550;142471;19;4221;570
2022-01-03;5974;40348;139290;20;4435;570
2022-01-02;5331;39679;135741;20;3947;533
2022-01-01;6894;39664;132812;20;5338;484
2021-12-31;7950;38529;128560;25;6478;401
2021-12-30;6280;35922;123562;27;4934;305
2021-12-29;5618;34619;119724;25;4341;176
2021-12-28;5453;35329;116547;27;4154;169
2021-12-27;5306;35106;113487;25;3968;150
2021-12-26;5354;35073;110394;25;4043;140
2021-12-25;5735;45135;107320;27;4508;145
2021-12-24;5362;47211;103917;27;4153;137
2021-12-23;4994;47479;100870;25;3880;149
2021-12-22;6411;47904;98112;28;5046;143
2021-12-21;5155;46913;94186;23;4057;133
2021-12-20;5217;46869;91446;20;4027;129
2021-12-19;15830;47986;88408;18;13843;131
2021-12-18;8050;38764;75669;14;6725;116
2021-12-17;5727;36030;70008;11;4684;117
2021-12-16;5538;35690;66444;10;4540;122
2021-12-15;5271;35874;63007;10;4397;115
2021-12-14;5177;32458;59731;4;4322;113
2021-12-13;6283;29386;56472;6;5385;112
2021-12-12;6137;25106;51884;5;5298;112
2021-12-11;5161;20805;47527;4;4503;104
2021-12-10;5350;17192;44064;4;4767;100
2021-12-09;5723;13441;40384;4;5331;114
2021-12-08;1322;9173;36184;4;1066;109
2021-12-07;1620;9705;36668;3;1324;100
2021-12-06;1500;9514;36391;4;1203;99
2021-12-05;1374;9503;35987;3;1105;93
2021-12-04;1192;9549;35933;3;944;96
2021-12-03;1341;9503;35981;4;1061;93
2021-12-02;1442;9449;35935;3;1152;97
2021-12-01;1852;9446;35828;4;1545;95
2021-11-30;1433;9028;35350;4;1140;84
2021-11-29;1492;9072;35549;3;1214;86
2021-11-28;1459;9002;35144;3;1147;92
2021-11-27;1165;9239;34956;4;925;97
2021-11-26;1280;9342;34950;3;1010;99
2021-11-25;1443;9508;34955;3;1177;95
2021-11-24;1450;9472;34680;4;1171;94
2021-11-23;1467;9459;34503;4;1188;83
2021-11-22;1443;9382;34206;4;1161;79
2021-11-21;1677;9355;33889;3;1358;83
2021-11-20;1278;9048;33434;3;1009;92
2021-11-19;1450;8849;33357;3;1146;90
2021-11-18;1414;8631;33153;4;1166;87
2021-11-17;1420;8500;32971;4;1146;95
2021-11-16;1393;8442;32853;6;1123;86
2021-11-15;1404;8465;32683;4;1142;83
2021-11-14;1348;8923;32361;3;1080;86
2021-11-13;1052;8881;32064;2;825;91
2021-11-12;1199;8870;33195;2;940;92
2021-11-11;1290;8991;33478;3;1032;90
2021-11-10;1350;8942;33591;3;1110;101
2021-11-09;1400;8822;33621;3;1157;95
2021-11-08;1847;8742;33477;3;1537;84
2021-11-07;1314;8252;32824;3;1053;82
2021-11-06;1067;8594;33161;3;829;87
2021-11-05;1317;8592;33438;3;1058;90
2021-11-04;1234;8479;33418;4;995;91
2021-11-03;1261;8395;33541;4;1004;92
2021-11-02;1305;8415;33593;4;1037;87
2021-11-01;1309;8252;33950;5;1072;84
2021-10-31;1658;8209;33837;3;1317;91
2021-10-30;1089;7729;33983;3;849;92
2021-10-29;1205;7717;36825;3;943;95
2021-10-28;1173;7658;37346;3;915;92
2021-10-27;1300;7658;37576;3;1049;96
2021-10-26;1129;7544;37683;3;919;92
2021-10-25;1275;7625;37744;5;1024;94
2021-10-24;1112;7637;37679;4;865;90
2021-10-23;1052;7705;37871;4;839;90
2021-10-22;1119;7704;38161;4;871;100
2021-10-21;1164;7575;38324;4;916;98
2021-10-20;1185;8642;38504;4;942;99
2021-10-19;1241;8919;38714;4;992;96
2021-10-18;1286;9069;39155;3;1005;99
2021-10-17;1186;9189;39232;3;924;97
2021-10-16;1067;9264;39401;3;822;98
2021-10-15;979;9327;39582;3;776;97
2021-10-14;2259;9971;39847;2;1889;95
2021-10-13;1494;9098;39055;3;1211;97
2021-10-12;1393;8882;39181;3;1160;95
2021-10-11;1394;8862;39086;4;1118;100
2021-10-10;1267;8782;38842;4;997;98
2021-10-09;1110;9208;38783;4;883;95
2021-10-08;1653;9281;38891;4;1367;93
2021-10-07;1368;9353;39125;3;1127;81
2021-10-06;1273;12161;38990;4;1022;90
2021-10-05;1351;12620;38970;4;1108;93
2021-10-04;1296;12669;38901;4;1022;99
2021-10-03;1688;12785;38802;4;1373;102
2021-10-02;1182;12378;38507;4;926;94
2021-10-01;1746;12418;38798;5;1432;95
2021-09-30;4342;12008;40751;6;3697;90
2021-09-29;1783;9173;38941;4;1457;98
2021-09-28;1429;8685;38974;5;1171;94
2021-09-27;1390;8622;38980;5;1125;94
2021-09-26;1228;8648;39133;5;964;94
2021-09-25;1205;9186;39343;5;949;85
2021-09-24;1312;9309;39452;5;1051;85
2021-09-23;1371;9338;39487;5;1125;85
2021-09-22;1253;9213;42015;5;1012;86
2021-09-21;1368;9236;42262;3;1085;85
2021-09-20;1440;9237;42114;3;1140;88
2021-09-19;1801;9432;41850;2;1463;90
2021-09-18;1326;8979;41601;2;1090;89
2021-09-17;1360;8731;42231;2;1086;92
2021-09-16;1235;8565;42312;3;1015;89
2021-09-15;1256;8545;42370;2;1033;86
2021-09-14;1348;9188;42338;3;1087;91
2021-09-13;1618;9100;42107;3;1348;80
2021-09-12;1338;8752;41760;3;1086;85
2021-09-11;1089;8709;41638;3;868;87
2021-09-10;1177;8767;41778;3;945;88
2021-09-09;1214;8918;41839;2;975;92
2021-09-08;1953;9189;41932;3;1615;91
2021-09-07;1244;11072;41290;3;997;90
2021-09-06;1250;12003;41229;3;997;94
2021-09-05;1301;12519;41131;3;1031;99
2021-09-04;1167;12648;41172;3;908;104
2021-09-03;1328;13008;41234;3;1064;106
2021-09-02;1503;13117;41205;3;1212;102
2021-09-01;3934;12950;40948;2;3388;100
2021-08-31;2214;10443;38483;2;1913;89
2021-08-30;1770;12326;37505;2;1504;102
2021-08-29;1430;12116;36813;2;1175;98
2021-08-28;1535;11892;36559;2;1257;100
2021-08-27;1435;11473;36221;3;1178;96
2021-08-26;1309;11495;36067;4;1060;92
2021-08-25;1335;12240;35957;5;1064;82
2021-08-24;4177;12360;35758;4;3696;84
2021-08-23;1568;9599;33019;4;1274;89
2021-08-22;1216;9322;32861;4;979;85
2021-08-21;1098;9217;32832;3;862;83
2021-08-20;1454;9385;32824;2;1226;77
2021-08-19;2065;9153;32522;3;1741;74
2021-08-18;1439;8392;31674;3;1176;78
2021-08-17;1332;8205;31381;3;1103;86
2021-08-16;1279;8194;31095;3;1009;78
2021-08-15;1126;8183;30858;3;892;73
2021-08-14;1267;8270;31191;2;1006;72
2021-08-13;1240;8157;31112;2;1024;67
2021-08-12;1275;8240;30998;2;1039;70
2021-08-11;1239;8203;30773;2;1014;72
2021-08-10;1310;8258;30754;4;1044;87
2021-08-09;1262;8175;30508;4;1019;88
2021-08-08;1201;8079;30192;3;1000;73
2021-08-07;1148;8038;29964;4;936;74
2021-08-06;1323;7923;29796;4;1122;76
2021-08-05;1203;7728;29777;5;989;72
2021-08-04;1310;7657;29713;5;1056;77
2021-08-03;1202;7650;29579;4;971;89
2021-08-02;1171;7614;29405;4;951;84
2021-08-01;1168;7538;29213;3;955;85
2021-07-31;1038;7565;29105;3;826;78
2021-07-30;1135;7875;28975;3;914;80
2021-07-29;1141;7913;28737;3;932;84
2021-07-28;1278;7840;28522;3;1032;74
2021-07-27;1170;7731;28074;7;957;71
2021-07-26;1079;7655;27773;6;868;70
2021-07-25;1188;7698;27575;6;963;62
2021-07-24;1391;7550;27344;5;1168;61
2021-07-23;1178;7151;26852;3;968;74
2021-07-22;1062;7443;26540;3;868;71
2021-07-21;1157;7512;26349;3;924;67
2021-07-20;1093;7498;26026;2;902;69
2021-07-19;1113;7425;25899;2;898;71
2021-07-18;1039;7542;25618;2;824;63
2021-07-17;977;7537;25556;1;794;63
2021-07-16;1480;7473;25444;1;1263;67
2021-07-15;1139;6941;24970;0;954;61
2021-07-14;1121;6744;24874;2;929;52
2021-07-13;1024;6963;24834;1;830;60
2021-07-12;1227;7082;24783;1;1019;63
2021-07-11;1011;6995;24436;1;821;59
2021-07-10;915;6997;24482;1;746;62
2021-07-09;946;7014;24661;2;767;55
2021-07-08;943;7146;24749;2;761;53
2021-07-07;1342;7086;24813;2;1123;59
2021-07-06;1151;6621;24628;2;967;66
2021-07-05;1137;6369;24550;2;937;61
2021-07-04;1003;5987;24247;1;827;52
2021-07-03;943;5812;24054;2;762;53
2021-07-02;1087;5716;23958;3;884;51
2021-07-01;875;5562;23686;2;712;53
2021-06-30;852;5527;23667;2;700;48
2021-06-29;896;5497;23691;3;721;54
2021-06-28;741;5446;23636;3;590;49
2021-06-27;822;5460;23651;3;660;59
2021-06-26;837;5577;23599;1;685;58
2021-06-25;928;5498;23662;2;756;60
2021-06-24;833;5505;23620;1;699;52
2021-06-23;813;5498;23624;0;670;53
2021-06-22;833;5633;23662;0;671;53
2021-06-21;768;5846;23619;1;628;47
2021-06-20;919;6146;23599;1;753;56
2021-06-19;746;6193;23526;1;608;59
2021-06-18;932;6280;23570;1;757;59
2021-06-17;836;6398;23530;2;678;52
2021-06-16;956;6658;23804;2;779;55
2021-06-15;1059;6722;23762;2;853;56
2021-06-14;1088;6660;23571;1;901;55
2021-06-13;977;6710;23314;1;793;59
2021-06-12;843;6834;23425;1;695;55
2021-06-11;1049;6788;23513;1;873;54
2021-06-10;1117;6538;23334;2;937;55
2021-06-09;1031;6243;23037;3;876;55
2021-06-08;987;5982;22743;3;835;53
2021-06-07;1133;5822;23603;3;933;51
2021-06-06;1082;5585;23401;3;904;57
2021-06-05;784;5330;23278;3;662;50
2021-06-04;793;5283;23488;5;661;51
2021-06-03;809;5225;23536;4;672;50
2021-06-02;764;5318;23456;4;605;59
2021-06-01;832;5408;23439;3;685;52
2021-05-31;871;5437;24170;3;692;51
2021-05-30;827;5457;24088;3;669;59
2021-05-29;754;5415;24119;5;606;57
2021-05-28;740;5399;24201;7;587;56
2021-05-27;906;5500;24321;7;755;53
2021-05-26;856;5408;24318;6;705;55
2021-05-25;857;5423;24361;7;697;52
2021-05-24;873;5696;24399;5;693;51
2021-05-23;790;5744;24333;4;631;54
2021-05-22;749;5764;24398;3;608;48
2021-05-21;818;5792;24512;2;675;55
2021-05-20;817;6029;24542;2;679;57
2021-05-19;873;6152;24681;2;718;58
2021-05-18;1143;6112;24749;2;924;57
2021-05-17;907;5762;24572;4;736;59
2021-05-16;813;5589;24500;4;642;52
2021-05-15;788;6737;24623;3;624;57
2021-05-14;1064;6843;24799;3;898;59
2021-05-13;949;6719;24647;4;806;61
2021-05-12;838;6808;24534;3;682;57
2021-05-11;782;6828;24559;5;620;61
2021-05-10;718;6784;24570;5;581;64
2021-05-09;2006;6804;24537;3;1688;65
2021-05-08;911;6488;23521;2;743;59
2021-05-07;932;6336;23468;2;760;63
2021-05-06;1048;6252;23433;2;861;64
2021-05-05;854;6046;23304;2;695;62
2021-05-04;731;6052;23351;3;577;62
2021-05-03;739;6234;23518;4;597;56
2021-05-02;1652;6391;23510;7;1441;60
2021-05-01;741;5670;22799;4;629;67
2021-04-30;846;5689;22828;3;696;66
2021-04-29;818;5694;22807;3;675;65
2021-04-28;862;5770;22837;3;699;62
2021-04-27;915;5771;22884;2;775;61
2021-04-26;903;5854;22735;2;729;66
2021-04-25;929;5939;22601;2;760;69
2021-04-24;790;5932;22516;3;638;74
2021-04-23;867;5964;22562;2;703;65
2021-04-22;919;6025;22592;2;741;63
2021-04-21;860;6099;22652;2;704;63
2021-04-20;1001;6141;22742;2;793;58
2021-04-19;981;6033;22658;3;792;61
2021-04-18;928;5954;22482;2;760;62
2021-04-17;848;5837;22428;2;673;72
2021-04-16;944;5699;22548;2;757;67
2021-04-15;999;5606;22554;2;817;61
2021-04-14;926;5492;22484;3;748;61
2021-04-13;884;5463;22574;3;706;64
2021-04-12;872;5485;22617;4;728;71
2021-04-11;784;5510;22540;4;631;70
2021-04-10;709;5650;22613;4;582;73
2021-04-09;828;5661;22782;4;645;74
2021-04-08;868;5733;22876;4;692;64
2021-04-07;874;5658;22852;5;709;59
2021-04-06;912;5613;23141;5;723;50
2021-04-05;909;5582;23167;5;736;58
2021-04-04;936;5580;23125;5;745;60
2021-04-03;724;5461;23147;5;591;61
2021-04-02;891;5472;23451;5;721;67
2021-04-01;803;5413;23537;5;640;60
2021-03-31;825;5434;23866;4;662;55
2021-03-30;864;5522;24144;4;702;55
2021-03-29;907;5621;24309;4;729;60
2021-03-28;810;5684;24270;4;636;51
2021-03-27;739;5762;24597;3;583;57
2021-03-26;832;5793;24841;4;676;61
2021-03-25;834;5833;24897;4;682;69
2021-03-24;922;5941;25023;4;733;70
2021-03-23;967;5976;25148;5;768;76
2021-03-22;974;5948;25169;5;777;73
2021-03-21;899;5985;25097;4;703;67
2021-03-20;769;6008;25228;4;605;60
2021-03-19;880;6048;25419;4;714;65
2021-03-18;953;6011;25499;4;766;70
2021-03-17;945;5994;24807;4;766;58
2021-03-16;924;5977;24094;4;745;55
2021-03-15;1016;5887;23484;3;835;51
2021-03-14;904;6079;22745;4;736;51
2021-03-13;805;6121;22598;3;658;40
2021-03-12;880;6173;22489;3;707;44
2021-03-11;925;6252;22371;3;759;46
2021-03-10;930;6381;22178;2;743;41
2021-03-09;829;6428;22013;2;672;37
2021-03-08;1195;6721;21830;2;1017;33
2021-03-07;934;6695;21377;2;763;36
2021-03-06;871;6832;21161;2;714;31
2021-03-05;963;6822;21052;2;772;33
2021-03-04;1063;7037;20849;4;901;35
2021-03-03;977;6990;20549;2;811;34
2021-03-02;1154;6929;20316;2;973;39
2021-03-01;1172;6780;19845;2;968;40
2021-02-28;1114;6665;19288;2;932;39
2021-02-27;857;6525;18903;2;714;31
2021-02-26;1168;6538;18719;2;993;34
2021-02-25;1015;6388;18267;2;859;39
2021-02-24;910;6360;18008;2;757;37
2021-02-23;986;6433;18082;2;810;38
2021-02-22;1050;5644;17823;0;884;36
2021-02-21;954;4738;17331;0;811;44
2021-02-20;884;4004;17033;0;748;43
2021-02-19;1026;3314;16831;0;890;42
2021-02-18;980;3000;16550;0;841;40
2021-02-17;974;2723;16996;1;853;40
2021-02-16;105;2445;17174;1;81;42
2021-02-15;69;2992;17593;1;55;43
2021-02-14;171;3589;17958;1;130;56
2021-02-13;142;3983;18271;2;105;59
2021-02-12;695;4496;18633;7;567;65
2021-02-11;671;4473;18537;6;517;61
2021-02-10;719;4548;18490;5;576;69
2021-02-09;701;4548;18497;5;568;67
2021-02-08;721;4589;18341;3;580;64
2021-02-07;618;4582;18137;3;474;68
2021-02-06;710;4599;18071;3;565;63
2021-02-05;683;4461;17875;3;541;59
2021-02-04;752;4467;17775;4;636;50
2021-02-03;707;4368;17591;4;565;52
2021-02-02;750;4334;17557;4;600;49
2021-02-01;721;4317;17406;5;585;45
2021-01-31;631;4591;17242;4;500;55
2021-01-30;536;4639;17936;4;405;55
2021-01-29;675;4608;19835;4;544;52
2021-01-28;670;4564;20364;4;532;53
2021-01-27;673;4573;20603;4;534;55
2021-01-26;736;4630;20788;4;598;53
2021-01-25;998;5356;20644;4;809;51
2021-01-24;695;5598;20221;4;559;45
2021-01-23;516;5533;20083;3;376;44
2021-01-22;642;5572;20259;4;495;45
2021-01-21;667;5511;20327;4;547;46
2021-01-20;741;5445;20391;4;606;46
2021-01-19;1485;5305;20377;4;1256;49
2021-01-18;1250;4446;19525;5;1017;47
2021-01-17;635;3955;19718;5;504;44
2021-01-16;549;3854;20073;5;426;46
2021-01-15;560;3800;20267;4;455;47
2021-01-14;593;3743;20438;4;458;49
