﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;8;33;95;0;5;3
2022-05-19;7;30;95;0;6;3
2022-05-18;14;24;116;0;10;3
2022-05-17;2;16;108;0;1;3
2022-05-16;4;16;112;0;2;3
2022-05-15;5;13;127;0;4;3
2022-05-14;2;9;126;0;1;2
2022-05-13;5;11;127;1;2;2
2022-05-12;1;9;126;1;0;1
2022-05-11;4;11;130;1;2;1
2022-05-10;4;11;130;0;1;1
2022-05-09;1;12;131;0;0;1
2022-05-08;1;14;133;0;0;1
2022-05-07;4;15;135;0;3;1
2022-05-06;2;13;139;1;0;1
2022-05-05;4;14;142;1;2;1
2022-05-04;4;12;144;0;2;1
2022-05-03;4;13;159;0;0;1
2022-05-02;4;15;280;0;1;1
2022-05-01;3;17;283;0;2;1
2022-04-30;3;22;300;0;1;1
2022-04-29;4;34;301;0;1;1
2022-04-28;2;45;305;0;0;1
2022-04-27;4;49;307;0;3;1
2022-04-26;5;51;308;0;3;2
2022-04-25;6;75;308;0;3;1
2022-04-24;10;74;313;0;6;1
2022-04-23;14;72;307;0;13;1
2022-04-22;14;76;297;1;11;1
2022-04-21;5;67;289;0;3;1
2022-04-20;7;65;290;0;6;1
2022-04-19;29;60;288;0;24;2
2022-04-18;3;38;268;0;2;1
2022-04-17;7;38;268;0;6;1
2022-04-16;20;34;263;0;16;1
2022-04-15;3;17;252;0;2;1
2022-04-14;2;16;251;0;2;1
2022-04-13;2;22;256;0;1;1
2022-04-12;4;25;260;0;3;2
2022-04-11;3;26;267;0;3;2
2022-04-10;3;40;267;0;2;2
2022-04-09;3;164;276;0;1;1
2022-04-08;2;166;281;0;2;2
2022-04-07;8;184;296;0;7;2
2022-04-06;5;178;296;1;3;2
2022-04-05;5;180;320;1;3;2
2022-04-04;19;179;363;1;14;2
2022-04-03;131;170;349;1;120;2
2022-04-02;5;49;232;1;4;1
2022-04-01;27;56;228;1;26;2
2022-03-31;3;30;203;1;2;2
2022-03-30;7;31;202;1;4;2
2022-03-29;3;29;201;1;2;2
2022-03-28;6;31;204;1;5;2
2022-03-27;4;30;202;1;3;2
2022-03-26;13;31;204;1;7;1
2022-03-25;3;25;206;1;1;1
2022-03-24;4;25;217;1;3;1
2022-03-23;6;27;234;1;3;1
2022-03-22;6;24;235;1;4;1
2022-03-21;5;27;236;1;3;2
2022-03-20;7;29;236;1;4;2
2022-03-19;4;35;242;1;2;1
2022-03-18;2;36;247;1;1;1
2022-03-17;8;46;252;1;5;1
2022-03-16;3;48;254;1;2;1
2022-03-15;10;64;261;1;7;1
2022-03-14;7;65;329;1;5;1
2022-03-13;11;88;335;1;9;1
2022-03-12;4;124;329;1;1;1
2022-03-11;13;123;336;0;11;2
2022-03-10;10;116;330;0;8;3
2022-03-09;19;108;328;0;16;2
2022-03-08;12;92;320;0;8;2
2022-03-07;30;84;317;0;28;2
2022-03-06;49;59;293;0;46;2
2022-03-05;1;16;250;1;0;2
2022-03-04;6;19;255;1;3;1
2022-03-03;3;21;258;1;0;2
2022-03-02;4;30;261;1;1;2
2022-03-01;4;41;266;1;1;2
2022-02-28;4;62;268;1;2;2
2022-02-27;8;64;271;1;5;2
2022-02-26;6;63;270;1;1;2
2022-02-25;7;65;272;1;5;1
2022-02-24;12;69;272;1;9;2
2022-02-23;15;67;266;1;12;2
2022-02-22;24;61;254;1;20;3
2022-02-21;7;47;236;1;3;3
2022-02-20;7;54;236;1;5;3
2022-02-19;7;128;236;1;3;4
2022-02-18;12;137;239;1;10;3
2022-02-17;11;130;233;0;7;4
2022-02-16;8;131;233;0;5;2
2022-02-15;9;131;232;0;6;3
2022-02-14;14;131;231;0;9;4
2022-02-13;85;130;227;0;81;4
2022-02-12;16;54;148;0;12;4
2022-02-11;5;44;138;0;3;4
2022-02-10;12;45;138;0;8;4
2022-02-09;7;40;136;0;3;2
2022-02-08;6;42;140;0;6;2
2022-02-07;9;40;146;0;8;3
2022-02-06;5;38;150;0;4;3
2022-02-05;5;38;160;0;4;3
2022-02-04;6;39;157;1;3;3
2022-02-03;10;40;162;1;5;3
2022-02-02;8;39;173;1;6;2
2022-02-01;6;38;193;1;4;2
2022-01-31;8;38;202;1;6;3
2022-01-30;6;32;216;1;3;3
2022-01-29;7;31;227;1;4;3
2022-01-28;6;29;247;1;4;3
2022-01-27;9;30;272;0;4;4
2022-01-26;6;30;287;0;5;5
2022-01-25;6;29;294;0;4;5
2022-01-24;3;33;297;0;0;6
2022-01-23;3;37;304;0;2;5
2022-01-22;4;40;315;0;3;5
2022-01-21;7;42;340;0;3;3
2022-01-20;9;40;469;0;4;4
2022-01-19;8;39;507;0;4;4
2022-01-18;11;38;527;0;7;4
2022-01-17;9;35;522;0;4;4
2022-01-16;5;38;522;0;4;4
2022-01-15;9;46;520;0;6;4
2022-01-14;5;52;518;0;2;3
2022-01-13;8;65;517;0;2;5
2022-01-12;5;64;520;0;3;4
2022-01-11;10;69;526;0;3;4
2022-01-10;11;82;540;0;6;4
2022-01-09;14;103;540;1;12;5
2022-01-08;18;104;537;1;11;5
2022-01-07;19;110;547;0;11;5
2022-01-06;4;112;565;0;1;6
2022-01-05;10;136;595;0;7;7
2022-01-04;22;159;595;0;14;7
2022-01-03;33;165;587;0;24;8
2022-01-02;16;151;568;0;13;6
2022-01-01;24;145;566;0;16;6
2021-12-31;20;135;559;0;13;6
2021-12-30;30;136;553;0;25;7
2021-12-29;41;138;539;0;30;6
2021-12-28;24;236;523;0;18;6
2021-12-27;23;258;509;0;15;7
2021-12-26;11;272;503;0;6;6
2021-12-25;10;267;514;0;5;6
2021-12-24;19;265;526;1;13;6
2021-12-23;34;253;524;1;28;7
2021-12-22;139;228;520;1;125;7
2021-12-21;49;96;425;1;44;7
2021-12-20;36;57;390;1;20;9
2021-12-19;8;36;381;1;2;7
2021-12-18;7;53;388;0;4;6
2021-12-17;5;55;396;0;2;5
2021-12-16;10;62;404;0;4;5
2021-12-15;7;82;407;1;2;3
2021-12-14;8;112;416;1;5;3
2021-12-13;13;143;416;0;8;5
2021-12-12;23;143;413;0;15;4
2021-12-11;9;132;398;0;5;4
2021-12-10;13;133;393;0;6;4
2021-12-09;30;137;388;0;20;5
2021-12-08;38;123;392;0;30;3
2021-12-07;40;98;368;0;29;3
2021-12-06;16;79;357;0;9;4
2021-12-05;12;84;366;0;5;2
2021-12-04;8;83;374;0;5;3
2021-12-03;14;87;382;0;11;2
2021-12-02;14;96;379;1;9;2
2021-12-01;14;103;379;1;8;2
2021-11-30;20;109;377;1;12;2
2021-11-29;18;124;368;1;13;2
2021-11-28;11;147;357;1;7;1
2021-11-27;13;149;350;1;10;2
2021-11-26;25;148;345;2;15;1
2021-11-25;28;142;334;2;19;2
2021-11-24;19;136;317;2;10;2
2021-11-23;33;137;307;2;26;2
2021-11-22;49;123;283;2;40;2
2021-11-21;12;96;245;2;9;1
2021-11-20;17;92;238;0;11;3
2021-11-19;15;87;232;0;10;2
2021-11-18;23;77;226;0;14;3
2021-11-17;16;59;218;0;11;3
2021-11-16;18;49;209;0;14;3
2021-11-15;19;58;199;0;14;3
2021-11-14;7;47;186;0;5;2
2021-11-13;10;62;181;0;7;4
2021-11-12;0;72;177;0;0;3
2021-11-11;0;85;178;0;0;4
2021-11-10;1;98;180;0;1;4
2021-11-09;26;106;181;0;19;5
2021-11-08;7;94;163;0;5;4
2021-11-07;20;95;159;0;14;5
2021-11-06;23;83;148;0;16;6
2021-11-05;18;68;133;0;16;5
2021-11-04;15;56;121;0;11;5
2021-11-03;14;49;116;0;9;5
2021-11-02;13;44;111;0;12;5
2021-11-01;8;34;102;0;6;4
2021-10-31;4;28;98;0;3;6
2021-10-30;3;28;96;0;2;7
2021-10-29;7;29;97;0;4;7
2021-10-28;9;26;97;0;4;5
2021-10-27;6;29;105;0;5;4
2021-10-26;3;30;102;0;1;4
2021-10-25;3;34;103;0;0;5
2021-10-24;5;38;110;0;1;4
2021-10-23;4;41;114;0;2;4
2021-10-22;6;40;113;0;3;4
2021-10-21;12;38;113;0;8;2
2021-10-20;10;33;106;0;6;2
2021-10-19;9;27;100;1;5;3
2021-10-18;8;23;95;1;2;4
2021-10-17;5;23;94;1;4;3
2021-10-16;5;20;95;1;0;3
2021-10-15;6;22;98;1;1;3
2021-10-14;7;24;102;1;2;1
2021-10-13;7;23;101;1;2;1
2021-10-12;5;26;100;1;2;2
2021-10-11;7;31;104;1;1;3
2021-10-10;4;34;103;1;1;3
2021-10-09;7;35;103;0;2;3
2021-10-08;9;35;106;0;2;2
2021-10-07;5;31;105;0;4;1
2021-10-06;9;30;101;0;7;1
2021-10-05;9;28;108;0;5;2
2021-10-04;7;38;127;0;6;3
2021-10-03;3;34;128;0;3;3
2021-10-02;2;33;125;0;2;3
2021-10-01;3;38;126;0;1;2
2021-09-30;4;42;127;0;3;2
2021-09-29;6;40;128;0;3;2
2021-09-28;18;40;128;0;9;3
2021-09-27;4;27;138;0;2;3
2021-09-26;3;24;137;0;2;3
2021-09-25;8;22;136;0;7;3
2021-09-24;8;16;130;0;6;2
2021-09-23;2;15;127;0;2;2
2021-09-22;4;16;125;0;3;2
2021-09-21;2;19;124;0;1;3
2021-09-20;0;19;123;0;0;3
2021-09-19;1;20;123;0;0;3
2021-09-18;2;27;123;0;1;4
2021-09-17;5;25;124;0;4;2
2021-09-16;4;22;121;0;3;2
2021-09-15;8;24;119;0;4;2
2021-09-14;1;22;117;0;1;2
2021-09-13;3;21;117;0;3;2
2021-09-12;8;33;114;0;6;2
2021-09-11;1;52;110;0;0;3
2021-09-10;2;60;111;0;1;2
2021-09-09;7;59;112;0;5;1
2021-09-08;3;57;110;0;1;1
2021-09-07;2;59;110;0;0;1
2021-09-06;17;63;111;0;14;2
2021-09-05;27;51;98;0;22;1
2021-09-04;13;50;76;0;10;2
2021-09-03;1;41;68;0;0;2
2021-09-02;3;42;70;0;2;1
2021-09-01;5;41;69;0;3;1
2021-08-31;5;40;67;0;3;1
2021-08-30;6;37;66;0;3;1
2021-08-29;28;36;64;0;22;1
2021-08-28;3;13;42;0;0;1
2021-08-27;2;11;44;0;1;2
2021-08-26;2;10;45;0;1;1
2021-08-25;3;11;47;0;3;1
2021-08-24;0;9;46;0;0;1
2021-08-23;3;10;47;0;2;1
2021-08-22;1;10;45;0;0;1
2021-08-21;0;12;46;0;0;1
2021-08-20;1;12;47;0;1;1
2021-08-19;4;14;47;0;1;1
2021-08-18;4;14;49;0;2;1
2021-08-17;2;15;50;0;1;2
2021-08-16;4;17;50;0;2;2
2021-08-15;3;17;54;0;2;4
2021-08-14;1;16;56;0;0;5
2021-08-13;6;17;56;0;2;4
2021-08-12;2;13;54;0;1;4
2021-08-11;4;14;56;1;2;4
2021-08-10;5;14;54;1;1;3
2021-08-09;4;14;53;1;1;3
2021-08-08;2;14;54;1;0;4
2021-08-07;3;16;56;1;1;4
2021-08-06;4;17;62;1;1;4
2021-08-05;4;16;62;1;1;4
2021-08-04;5;17;69;1;2;4
2021-08-03;5;16;68;1;1;3
2021-08-02;3;19;70;1;1;3
2021-08-01;5;20;70;1;1;4
2021-07-31;5;20;70;1;2;4
2021-07-30;1;17;71;1;0;4
2021-07-29;3;18;74;1;1;3
2021-07-28;5;17;85;1;3;3
2021-07-27;7;15;84;1;2;3
2021-07-26;4;15;84;1;2;3
2021-07-25;3;18;85;1;2;4
2021-07-24;4;17;83;1;0;4
2021-07-23;2;22;85;1;1;5
2021-07-22;2;25;85;1;1;4
2021-07-21;3;24;86;1;0;4
2021-07-20;6;24;110;1;2;4
2021-07-19;8;25;110;1;3;5
2021-07-18;5;21;107;1;2;4
2021-07-17;9;19;108;1;5;4
2021-07-16;7;17;104;1;5;6
2021-07-15;3;15;101;1;0;5
2021-07-14;4;22;103;1;1;6
2021-07-13;5;21;106;1;1;6
2021-07-12;2;28;130;1;0;5
2021-07-11;4;30;136;1;0;5
2021-07-10;7;33;136;1;2;6
2021-07-09;6;32;134;1;1;7
2021-07-08;10;30;133;1;3;6
2021-07-07;5;31;130;1;0;7
2021-07-06;13;35;131;1;7;7
2021-07-05;5;40;124;1;1;5
2021-07-04;9;41;123;1;3;5
2021-07-03;10;40;122;1;4;6
2021-07-02;3;39;120;1;1;7
2021-07-01;7;38;125;1;3;7
2021-06-30;8;36;134;1;2;6
2021-06-29;19;33;132;1;11;5
2021-06-28;4;19;121;1;2;5
2021-06-27;5;41;121;1;2;5
2021-06-26;7;41;120;1;3;5
2021-06-25;2;39;120;1;0;6
2021-06-24;5;42;123;1;2;6
2021-06-23;5;43;126;1;1;6
2021-06-22;7;45;126;1;2;5
2021-06-21;27;44;124;1;22;5
2021-06-20;6;24;102;1;2;6
2021-06-19;4;50;101;0;0;6
2021-06-18;6;58;104;0;4;5
2021-06-17;7;54;103;0;1;5
2021-06-16;6;53;102;0;0;6
2021-06-15;5;51;105;0;4;6
2021-06-14;7;48;103;0;4;6
2021-06-13;33;46;100;0;27;7
2021-06-12;11;19;74;1;8;7
2021-06-11;3;11;69;1;0;6
2021-06-10;6;14;73;1;0;6
2021-06-09;3;16;74;1;0;4
2021-06-08;3;22;76;1;0;4
2021-06-07;6;36;76;1;0;4
2021-06-06;6;36;78;2;0;4
2021-06-05;4;35;78;1;0;4
2021-06-04;9;38;79;1;2;4
2021-06-03;6;37;77;1;2;3
2021-06-02;12;38;79;2;7;3
2021-06-01;21;34;74;2;10;4
2021-05-31;5;27;65;2;0;4
2021-05-30;4;28;67;0;0;4
2021-05-29;6;28;68;0;3;4
2021-05-28;5;24;67;0;1;4
2021-05-27;7;23;72;0;3;3
2021-05-26;8;23;69;0;3;3
2021-05-25;12;24;66;0;6;5
2021-05-24;3;19;60;0;1;5
2021-05-23;2;21;59;0;0;5
2021-05-22;4;23;60;0;0;4
2021-05-21;4;23;63;0;1;4
2021-05-20;8;23;65;1;4;4
2021-05-19;9;21;65;2;3;4
2021-05-18;4;20;78;2;0;4
2021-05-17;6;21;85;2;3;4
2021-05-16;4;20;84;1;2;5
2021-05-15;4;18;85;1;1;4
2021-05-14;3;20;85;1;1;5
2021-05-13;6;19;85;1;3;5
2021-05-12;7;17;86;1;4;5
2021-05-11;5;13;90;1;1;5
2021-05-10;3;16;92;1;2;5
2021-05-09;4;18;92;0;0;6
2021-05-08;7;20;96;0;1;4
2021-05-07;3;21;102;0;0;5
2021-05-06;4;22;109;0;1;5
2021-05-05;4;24;114;0;0;5
2021-05-04;7;30;126;0;4;5
2021-05-03;8;25;130;0;2;5
2021-05-02;6;21;137;1;3;5
2021-05-01;4;17;146;1;2;4
2021-04-30;4;15;153;1;1;5
2021-04-29;5;15;175;1;2;3
2021-04-28;11;16;174;1;6;2
2021-04-27;2;14;173;1;0;2
2021-04-26;2;19;178;1;0;2
2021-04-25;5;37;181;2;0;3
2021-04-24;4;44;183;2;0;3
2021-04-23;4;47;186;2;1;3
2021-04-22;6;50;193;2;3;5
2021-04-21;7;47;194;1;1;4
2021-04-20;7;46;201;1;4;3
2021-04-19;21;46;222;1;8;3
2021-04-18;15;39;217;1;6;3
2021-04-17;8;33;218;1;2;3
2021-04-16;8;33;217;1;4;3
2021-04-15;2;35;214;1;1;4
2021-04-14;6;41;218;0;1;4
2021-04-13;9;47;218;0;4;2
2021-04-12;11;47;220;0;6;2
2021-04-11;8;55;222;0;3;2
2021-04-10;9;60;232;1;1;2
2021-04-09;12;69;252;1;5;4
2021-04-08;8;76;257;2;4;4
2021-04-07;10;81;260;2;6;7
2021-04-06;13;101;276;2;5;2
2021-04-05;21;96;293;2;7;2
2021-04-04;15;89;305;3;7;3
2021-04-03;17;90;313;3;8;2
2021-04-02;24;85;311;3;12;3
2021-04-01;13;76;314;3;9;4
2021-03-31;43;70;322;1;23;3
2021-03-30;5;44;306;0;1;2
2021-03-29;9;51;322;0;5;2
2021-03-28;12;55;333;0;9;2
2021-03-27;13;81;349;0;3;2
2021-03-26;8;80;388;0;3;2
2021-03-25;5;82;435;0;4;3
2021-03-24;10;79;480;0;8;2
2021-03-23;9;72;499;1;5;2
2021-03-22;11;70;529;1;9;3
2021-03-21;42;62;545;1;25;3
2021-03-20;5;29;560;1;3;1
2021-03-19;10;35;603;1;7;1
2021-03-18;2;43;635;1;1;1
2021-03-17;4;70;670;1;2;2
2021-03-16;6;79;711;1;3;1
2021-03-15;2;81;743;1;1;2
2021-03-14;8;103;787;1;6;2
2021-03-13;11;119;823;1;8;2
2021-03-12;17;130;859;1;10;2
2021-03-11;33;133;901;0;20;4
2021-03-10;13;112;923;0;9;2
2021-03-09;9;121;956;0;5;3
2021-03-08;26;134;993;0;12;6
2021-03-07;25;117;1052;0;10;6
2021-03-06;20;116;1078;0;12;6
2021-03-05;17;115;1109;0;10;5
2021-03-04;11;126;1135;0;5;5
2021-03-03;22;163;1166;0;6;9
2021-03-02;21;200;1200;0;7;9
2021-03-01;8;244;1211;0;6;16
2021-02-28;26;268;1216;1;13;14
2021-02-27;21;291;1210;1;10;12
2021-02-26;33;305;1207;1;11;13
2021-02-25;53;323;1204;1;21;10
2021-02-24;59;331;1184;1;29;12
2021-02-23;69;328;1158;1;22;13
2021-02-22;40;323;1138;1;20;13
2021-02-21;58;351;1128;0;29;9
2021-02-20;34;348;1100;0;19;9
2021-02-19;56;379;1081;0;29;6
2021-02-18;58;392;1053;0;33;6
2021-02-17;62;401;1025;0;31;5
2021-02-16;63;417;995;0;42;8
2021-02-15;64;419;957;0;39;6
2021-02-14;54;423;919;0;29;3
2021-02-13;72;442;890;1;38;3
2021-02-12;68;477;862;1;46;3
2021-02-11;76;474;820;2;53;3
2021-02-10;80;477;773;2;46;5
2021-02-09;70;482;727;2;45;4
2021-02-08;76;497;683;1;52;3
2021-02-07;83;499;635;1;59;3
2021-02-06;103;467;579;1;79;3
2021-02-05;76;410;511;1;60;3
2021-02-04;76;355;453;1;67;3
2021-02-03;80;299;389;1;66;3
2021-02-02;77;238;330;1;64;3
2021-02-01;74;174;268;1;63;3
2021-01-31;39;110;209;1;37;3
2021-01-30;34;79;178;1;32;3
2021-01-29;9;61;148;1;8;3
2021-01-28;15;56;162;1;10;3
2021-01-27;12;44;172;1;11;3
2021-01-26;6;36;184;0;1;3
2021-01-25;4;39;197;0;3;3
2021-01-24;7;37;197;0;5;3
2021-01-23;17;35;192;0;14;3
2021-01-22;5;21;180;0;1;4
2021-01-21;1;18;180;0;0;4
2021-01-20;3;32;180;0;2;3
2021-01-19;8;33;180;0;4;3
2021-01-18;2;34;181;0;1;3
2021-01-17;6;34;189;0;4;3
2021-01-16;1;33;193;0;1;3
2021-01-15;1;37;192;0;0;5
2021-01-14;17;40;199;0;13;5
2021-01-13;5;36;187;0;4;5
2021-01-12;6;34;185;0;6;5
2021-01-11;3;31;186;0;0;4
2021-01-10;4;40;189;0;1;4
2021-01-09;7;40;193;1;1;4
2021-01-08;9;43;194;1;5;4
2021-01-07;16;44;190;1;11;5
2021-01-06;5;37;182;1;1;4
2021-01-05;5;59;184;1;3;3
2021-01-04;14;78;183;1;5;3
2021-01-03;4;95;179;1;1;2
2021-01-02;9;108;180;2;5;2
2021-01-01;9;108;178;2;7;2
2020-12-31;7;101;175;1;3;3
2020-12-30;29;101;173;1;22;4
2020-12-29;29;79;152;1;22;4
2020-12-28;31;55;136;1;22;4
2020-12-27;18;31;114;1;14;2
2020-12-26;9;22;106;1;5;2
2020-12-25;1;25;105;1;0;2
2020-12-24;4;34;108;1;2;3
2020-12-23;3;32;108;2;1;3
2020-12-22;2;39;113;2;0;4
2020-12-21;5;40;116;1;2;4
2020-12-20;8;39;138;1;5;2
2020-12-19;12;41;182;1;9;2
2020-12-18;12;35;188;1;5;2
2020-12-17;3;35;189;1;1;3
2020-12-16;11;36;191;2;7;3
2020-12-15;5;31;188;1;1;4
2020-12-14;5;33;191;1;2;4
2020-12-13;11;34;192;1;8;4
2020-12-12;6;28;197;1;3;3
2020-12-11;11;26;194;1;6;4
2020-12-10;5;23;188;1;2;4
2020-12-09;3;25;189;1;1;4
2020-12-08;8;28;188;2;3;5
2020-12-07;7;26;189;1;3;4
2020-12-06;8;24;187;1;2;4
2020-12-05;6;32;190;0;1;3
2020-12-04;7;31;190;0;1;4
2020-12-03;9;33;192;0;3;4
2020-12-02;8;34;196;0;5;4
2020-12-01;4;32;193;0;1;5
2020-11-30;6;33;197;0;2;4
2020-11-29;12;38;199;0;8;3
2020-11-28;5;32;197;0;0;3
2020-11-27;8;56;201;0;6;4
2020-11-26;8;100;200;0;4;4
2020-11-25;4;109;198;0;3;4
2020-11-24;3;114;197;0;2;5
2020-11-23;8;114;197;0;6;4
2020-11-22;8;112;199;0;2;4
2020-11-21;28;113;199;0;25;4
2020-11-20;53;92;176;0;48;5
2020-11-19;18;57;128;0;15;5
2020-11-18;8;42;116;0;5;5
2020-11-17;6;37;122;1;3;6
2020-11-16;5;37;122;1;2;6
2020-11-15;7;35;126;1;3;5
2020-11-14;9;35;124;0;4;6
2020-11-13;20;31;121;1;15;4
2020-11-12;4;21;114;1;0;2
2020-11-11;3;21;115;1;0;2
2020-11-10;7;25;117;1;2;3
2020-11-09;6;29;116;1;1;3
2020-11-08;5;31;117;1;4;2
2020-11-07;4;33;114;1;1;3
2020-11-06;6;37;115;1;4;3
2020-11-05;3;40;115;1;1;2
2020-11-04;6;43;116;1;3;2
2020-11-03;11;44;116;1;5;4
2020-11-02;8;41;113;1;2;4
2020-11-01;10;39;111;0;6;5
2020-10-31;9;35;106;0;5;4
2020-10-30;12;38;103;1;5;4
2020-10-29;6;32;101;1;4;2
2020-10-28;9;30;111;0;6;2
2020-10-27;6;26;107;0;2;3
2020-10-26;4;27;109;0;2;4
2020-10-25;4;38;110;0;2;5
2020-10-24;14;39;112;0;8;4
2020-10-23;4;35;110;0;3;4
2020-10-22;2;33;109;0;1;4
2020-10-21;3;32;121;0;0;3
2020-10-20;4;41;137;0;3;3
2020-10-19;15;40;142;0;7;4
2020-10-18;10;34;139;0;5;4
2020-10-17;7;28;136;0;4;4
2020-10-16;1;25;134;0;1;4
2020-10-15;2;25;136;0;1;4
2020-10-14;12;26;148;0;7;4
2020-10-13;4;20;151;0;0;4
2020-10-12;4;22;152;0;2;6
2020-10-11;4;25;150;0;1;6
2020-10-10;2;26;154;0;2;6
2020-10-09;2;26;154;0;1;6
2020-10-08;5;26;154;0;1;6
2020-10-07;6;26;156;0;3;4
2020-10-06;5;25;154;0;1;4
2020-10-05;12;38;153;0;4;6
2020-10-04;2;34;150;0;2;5
2020-10-03;2;36;148;0;1;5
2020-10-02;5;38;147;0;1;5
2020-10-01;5;41;146;0;2;5
2020-09-30;6;44;144;0;2;4
2020-09-29;17;45;144;0;12;4
2020-09-28;3;46;133;0;2;5
2020-09-27;6;63;133;0;4;4
2020-09-26;10;68;129;0;4;4
2020-09-25;6;68;125;0;4;4
2020-09-24;8;65;121;0;6;4
2020-09-23;4;61;116;0;2;2
2020-09-22;17;62;114;1;8;1
2020-09-21;25;63;107;1;12;2
2020-09-20;15;60;95;1;9;3
2020-09-19;8;51;89;0;3;3
2020-09-18;6;50;114;0;2;3
2020-09-17;5;53;119;0;2;4
2020-09-16;7;59;151;0;3;2
2020-09-15;16;56;188;0;11;0
2020-09-14;24;48;233;0;15;1
2020-09-13;2;32;226;0;1;2
2020-09-12;2;31;236;0;2;2
2020-09-11;10;30;234;0;5;2
2020-09-10;15;25;230;0;10;3
2020-09-09;2;15;220;0;1;2
2020-09-08;8;14;220;0;3;0
2020-09-07;6;11;218;0;1;0
2020-09-06;1;8;217;0;0;1
2020-09-05;3;9;218;0;1;1
2020-09-04;0;10;218;0;0;1
2020-09-03;1;10;221;0;0;1
2020-09-02;3;9;223;0;0;1
2020-09-01;2;10;223;0;0;0
2020-08-31;1;10;226;0;1;0
2020-08-30;2;10;226;0;1;0
2020-08-29;3;11;226;0;2;0
2020-08-28;0;9;224;0;0;0
2020-08-27;1;13;227;0;0;1
2020-08-26;3;44;231;0;2;2
2020-08-25;2;51;230;0;1;2
2020-08-24;3;87;231;0;0;2
2020-08-23;3;128;231;0;1;2
2020-08-22;0;185;229;0;0;2
2020-08-21;7;194;230;1;3;2
2020-08-20;36;202;228;2;25;2
2020-08-19;12;177;207;0;8;2
2020-08-18;47;170;200;0;34;2
2020-08-17;52;135;167;0;41;2
2020-08-16;68;93;126;0;61;2
2020-08-15;14;32;69;0;10;2
2020-08-14;18;21;60;0;14;2
2020-08-13;0;6;50;0;0;2
2020-08-12;1;7;58;0;0;2
2020-08-11;1;9;58;0;0;2
2020-08-10;3;12;60;0;1;2
2020-08-09;2;11;61;0;1;2
2020-08-08;2;13;63;0;0;2
2020-08-07;1;14;63;0;1;2
2020-08-06;1;14;63;0;1;2
2020-08-05;3;13;63;0;1;2
2020-08-04;5;15;63;0;4;2
2020-08-03;1;20;61;0;0;2
2020-08-02;4;21;63;0;3;2
2020-08-01;1;20;77;0;1;2
2020-07-31;1;19;77;0;1;2
2020-07-30;3;19;76;0;0;2
2020-07-29;4;18;71;0;1;2
2020-07-28;12;17;70;0;9;2
2020-07-27;1;11;65;0;1;2
2020-07-26;2;11;64;0;2;2
2020-07-25;1;10;63;0;0;2
2020-07-24;2;10;64;0;1;2
2020-07-23;2;13;64;0;0;0
2020-07-22;2;14;67;0;1;1
2020-07-21;3;19;60;0;3;1
2020-07-20;2;22;62;0;1;1
2020-07-19;1;22;61;0;0;1
2020-07-18;2;23;61;0;0;1
2020-07-17;5;25;62;0;4;1
2020-07-16;2;24;59;0;1;0
2020-07-15;9;21;53;0;6;1
2020-07-14;8;17;56;0;6;1
2020-07-13;1;12;52;0;0;1
2020-07-12;2;12;56;0;2;1
2020-07-11;1;10;44;0;1;1
2020-07-10;4;12;54;0;3;1
2020-07-09;0;25;42;0;0;0
2020-07-08;0;27;42;0;0;1
2020-07-07;2;28;51;0;1;1
2020-07-06;1;27;51;0;1;1
2020-07-05;3;26;52;0;2;1
2020-07-04;3;24;50;0;2;1
2020-07-03;19;22;51;0;17;1
2020-07-02;2;4;35;0;2;0
2020-07-01;1;4;34;0;1;1
2020-06-30;0;2;20;0;0;1
2020-06-29;0;5;21;0;0;1
2020-06-28;0;5;22;0;0;1
2020-06-27;0;5;22;0;0;1
2020-06-26;0;5;23;0;0;1
2020-06-25;2;6;42;0;1;1
2020-06-24;0;5;23;0;0;1
2020-06-23;4;6;45;0;3;1
2020-06-22;1;3;43;0;0;1
2020-06-21;1;8;43;0;0;1
2020-06-20;1;10;45;0;0;1
2020-06-19;1;15;49;0;0;1
2020-06-18;1;16;52;0;1;1
2020-06-17;1;16;53;0;1;1
2020-06-16;0;9;24;0;0;1
2020-06-15;4;9;28;0;3;1
2020-06-14;1;6;25;0;1;1
2020-06-13;2;5;27;0;0;1
2020-06-12;1;7;54;0;1;1
2020-06-11;1;6;55;0;1;1
2020-06-10;2;8;56;0;1;1
2020-06-09;1;9;59;0;0;2
2020-06-08;0;6;37;0;0;2
2020-06-07;1;6;40;0;0;2
2020-06-06;2;7;44;0;1;1
2020-06-05;0;7;56;0;0;1
2020-06-04;2;7;58;0;1;2
2020-06-03;3;12;86;0;1;2
2020-06-02;2;13;87;0;1;3
2020-06-01;2;6;62;0;0;2
2020-05-31;3;16;92;0;1;2
2020-05-30;1;7;62;0;1;1
2020-05-29;1;12;92;0;0;1
2020-05-28;2;7;67;0;1;2
2020-05-27;1;7;67;0;0;1
2020-05-26;2;8;70;0;1;1
2020-05-25;3;8;73;0;1;1
2020-05-24;2;6;72;0;0;1
2020-05-23;0;9;72;0;0;1
2020-05-22;1;9;72;0;1;1
2020-05-21;1;12;73;0;1;1
2020-05-20;1;13;73;0;1;1
2020-05-19;2;12;75;1;1;1
2020-05-18;1;21;105;1;0;1
2020-05-17;5;14;79;1;2;1
