﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-04;6;17;72;0;5;0
2015-12-03;3;13;70;0;2;0
2015-12-02;3;16;69;0;2;0
2015-12-01;2;14;68;0;2;0
2015-11-30;1;14;67;0;1;0
2015-11-29;1;16;67;0;0;0
2015-11-28;2;17;68;0;2;0
2015-11-27;3;16;66;0;2;0
2015-11-26;6;14;65;0;5;0
2015-11-25;0;12;61;0;0;0
2015-11-24;3;20;62;0;3;0
2015-11-23;3;18;60;0;0;0
2015-11-22;2;20;61;0;1;0
2015-11-21;4;20;60;0;2;0
2015-11-20;2;20;64;0;1;0
2015-11-19;3;20;70;0;2;0
2015-11-18;9;20;73;0;9;0
2015-11-17;1;17;72;0;0;0
2015-11-16;3;22;73;0;2;0
2015-11-15;3;25;71;0;2;0
2015-11-14;3;23;73;0;2;0
2015-11-13;1;23;73;0;0;0
2015-11-12;3;24;84;0;3;0
2015-11-11;7;24;87;0;6;0
2015-11-10;6;20;86;0;4;0
2015-11-09;5;15;89;0;4;0
2015-11-08;0;11;86;0;0;0
2015-11-07;2;12;90;0;2;0
2015-11-06;1;11;89;0;1;0
2015-11-05;3;11;89;0;3;0
2015-11-04;3;8;88;0;3;0
2015-11-03;1;6;88;0;1;0
2015-11-02;1;7;89;0;1;0
2015-11-01;1;9;89;0;1;0
2015-10-31;1;9;89;0;1;0
2015-10-30;1;9;90;0;1;0
2015-10-29;0;8;95;0;0;0
2015-10-28;1;14;105;0;0;0
2015-10-27;2;21;111;0;1;0
2015-10-26;4;24;113;0;4;0
2015-10-25;1;28;110;0;1;0
2015-10-24;1;28;112;0;1;0
2015-10-23;0;27;115;0;0;0
2015-10-22;6;31;120;0;6;0
2015-10-21;7;27;119;0;7;0
2015-10-20;5;32;120;0;5;0
2015-10-19;8;33;119;0;8;0
2015-10-18;1;30;117;0;1;0
2015-10-17;0;36;122;0;0;0
2015-10-16;4;37;126;0;4;0
2015-10-15;2;37;128;0;2;0
2015-10-14;12;37;127;0;11;0
2015-10-13;6;26;119;0;6;0
2015-10-12;5;22;116;0;5;0
2015-10-11;7;20;112;0;7;1
2015-10-10;1;15;106;0;0;1
2015-10-09;5;16;109;0;4;1
2015-10-08;2;13;106;0;1;1
2015-10-07;2;14;107;0;2;1
2015-10-06;3;18;107;0;3;1
2015-10-05;3;25;106;0;2;1
2015-10-04;2;29;106;0;1;1
2015-10-03;2;31;106;0;2;1
2015-10-02;2;30;106;0;1;1
2015-10-01;3;32;105;0;2;1
2015-09-30;7;34;108;0;6;1
2015-09-29;10;33;111;0;9;1
2015-09-28;7;29;104;0;5;1
2015-09-27;4;32;102;0;3;1
2015-09-26;1;32;109;0;0;1
2015-09-25;5;37;116;0;2;1
2015-09-24;4;39;119;0;4;1
2015-09-23;5;39;121;0;5;1
2015-09-22;6;41;119;0;5;0
2015-09-21;9;38;115;0;8;0
2015-09-20;4;33;113;0;4;0
2015-09-19;6;32;112;0;6;0
2015-09-18;6;27;108;0;5;0
2015-09-17;6;23;105;0;5;0
2015-09-16;8;21;103;0;6;0
2015-09-15;2;15;102;0;2;0
2015-09-14;4;15;101;0;2;0
2015-09-13;3;16;100;0;3;0
2015-09-12;1;15;99;0;1;0
2015-09-11;1;17;103;0;1;0
2015-09-10;3;18;106;0;3;0
2015-09-09;1;17;103;0;1;0
2015-09-08;3;16;105;0;2;0
2015-09-07;5;19;105;0;4;0
2015-09-06;2;24;101;0;1;0
2015-09-05;3;24;100;0;2;0
2015-09-04;2;24;102;0;1;0
2015-09-03;2;32;106;0;2;0
2015-09-02;1;37;108;0;1;1
2015-09-01;5;41;110;0;4;1
2015-08-31;9;42;110;0;9;0
2015-08-30;2;36;102;0;2;0
2015-08-29;3;35;102;0;3;1
2015-08-28;10;38;103;0;10;1
2015-08-27;7;31;96;0;6;1
2015-08-26;6;27;90;0;5;1
2015-08-25;7;25;88;0;6;1
2015-08-24;3;22;84;0;3;0
2015-08-23;1;24;82;0;1;0
2015-08-22;7;24;82;0;6;1
2015-08-21;3;19;79;0;3;1
2015-08-20;2;18;79;0;2;1
2015-08-19;3;22;82;0;2;1
2015-08-18;4;23;85;0;3;1
2015-08-17;5;19;83;0;5;0
2015-08-16;1;18;81;0;1;0
2015-08-15;1;21;80;0;1;1
2015-08-14;2;20;80;0;2;1
2015-08-13;6;18;88;0;6;1
2015-08-12;4;16;85;0;4;1
2015-08-11;0;17;87;0;0;1
2015-08-10;4;22;91;0;4;0
2015-08-09;4;21;94;0;2;0
2015-08-08;0;23;98;0;0;0
2015-08-07;1;24;101;0;0;0
2015-08-06;4;26;108;0;4;0
2015-08-05;6;26;113;1;4;0
2015-08-04;6;25;111;1;5;0
2015-08-03;5;20;111;0;4;0
2015-08-02;6;19;112;0;3;0
2015-08-01;3;17;115;0;1;0
2015-07-31;4;17;116;0;2;0
2015-07-30;6;16;116;0;5;0
2015-07-29;4;14;114;0;3;0
2015-07-28;0;15;114;0;0;0
2015-07-27;4;20;116;0;2;0
2015-07-26;2;22;115;0;2;0
2015-07-25;2;21;115;0;1;0
2015-07-24;1;23;122;0;1;0
2015-07-23;3;22;122;0;3;0
2015-07-22;4;20;124;0;3;0
2015-07-21;6;26;123;0;4;0
2015-07-20;6;25;127;0;6;0
2015-07-19;1;25;122;0;1;0
2015-07-18;3;29;122;0;2;0
2015-07-17;1;34;124;0;1;0
2015-07-16;1;39;130;0;1;0
2015-07-15;10;41;136;0;10;0
2015-07-14;4;38;132;0;4;0
2015-07-13;6;43;135;0;6;0
2015-07-12;5;39;136;0;5;0
2015-07-11;7;39;131;0;7;0
2015-07-10;6;37;126;0;6;0
2015-07-09;3;37;123;0;3;0
2015-07-08;7;36;123;0;7;0
2015-07-07;9;32;121;0;8;0
2015-07-06;2;27;116;0;2;0
2015-07-05;6;28;114;0;6;0
2015-07-04;5;24;113;0;5;0
2015-07-03;6;20;110;0;6;0
2015-07-02;2;16;107;0;2;0
2015-07-01;3;22;108;0;2;0
2015-06-30;3;21;106;0;3;0
2015-06-29;3;23;103;0;3;0
2015-06-28;2;22;101;0;2;0
2015-06-27;1;28;107;0;1;0
2015-06-26;2;28;113;0;2;0
2015-06-25;8;27;117;0;8;0
2015-06-24;2;23;115;0;1;0
2015-06-23;5;28;117;0;4;0
2015-06-22;2;30;113;0;2;0
2015-06-21;8;34;112;0;8;0
2015-06-20;1;33;109;0;1;0
2015-06-19;1;39;114;0;1;0
2015-06-18;4;38;118;0;4;0
2015-06-17;7;36;118;0;7;0
2015-06-16;7;32;115;0;6;0
2015-06-15;7;29;110;0;7;0
2015-06-14;7;27;104;0;7;0
2015-06-13;7;23;102;0;7;0
2015-06-12;0;16;98;0;0;0
2015-06-11;2;21;101;0;2;0
2015-06-10;3;22;107;0;3;0
2015-06-09;3;22;107;0;3;0
2015-06-08;5;22;105;0;4;0
2015-06-07;3;18;104;0;3;0
2015-06-06;0;15;106;0;0;0
2015-06-05;5;16;116;0;5;0
2015-06-04;4;19;115;0;2;0
2015-06-03;3;22;117;0;2;0
2015-06-02;3;26;120;0;1;0
2015-06-01;0;31;123;0;0;0
2015-05-31;0;36;130;0;0;0
2015-05-30;3;36;130;0;1;0
2015-05-29;9;35;131;0;7;0
2015-05-28;7;32;129;0;7;0
2015-05-27;8;33;128;0;4;0
2015-05-26;7;33;126;0;7;0
2015-05-25;5;30;120;0;4;0
2015-05-24;0;30;117;0;0;0
2015-05-23;1;31;117;0;0;0
2015-05-22;5;32;120;0;5;0
2015-05-21;10;33;119;0;8;0
2015-05-20;6;28;117;0;5;0
2015-05-19;6;26;117;0;5;0
2015-05-18;5;29;122;0;3;0
2015-05-17;1;29;120;0;1;0
2015-05-16;2;29;124;0;1;0
2015-05-15;9;31;134;0;5;0
2015-05-14;5;31;135;0;5;0
2015-05-13;4;36;136;0;3;0
2015-05-12;8;37;137;0;7;0
2015-05-11;4;33;130;0;3;0
2015-05-10;1;35;127;0;1;0
2015-05-09;3;38;128;0;3;0
2015-05-08;8;42;128;0;4;0
2015-05-07;12;36;128;0;12;0
2015-05-06;4;26;121;0;3;0
2015-05-05;4;28;122;0;4;1
2015-05-04;5;30;124;0;4;1
2015-05-03;4;28;121;0;3;1
2015-05-02;7;26;121;0;6;1
2015-05-01;1;21;120;0;0;1
2015-04-30;3;20;123;0;1;1
2015-04-29;8;23;128;0;6;0
2015-04-28;6;20;124;0;6;0
2015-04-27;2;20;119;0;2;0
2015-04-26;1;24;128;0;1;0
2015-04-25;1;33;138;0;1;0
2015-04-24;0;34;138;0;0;0
2015-04-23;6;39;145;0;5;0
2015-04-22;4;45;146;0;4;0
2015-04-21;6;49;154;0;6;0
2015-04-20;6;49;154;0;4;0
2015-04-19;11;50;152;0;9;0
2015-04-18;2;41;144;0;2;0
2015-04-17;6;39;148;0;5;0
2015-04-16;12;36;146;0;10;0
2015-04-15;11;28;145;0;7;0
2015-04-14;8;24;142;0;7;0
2015-04-13;5;21;137;0;4;0
2015-04-12;1;22;134;0;1;0
2015-04-11;0;28;139;0;0;0
2015-04-10;2;29;150;0;1;0
2015-04-09;4;31;157;0;4;0
2015-04-08;5;32;157;0;5;0
2015-04-07;5;31;152;0;5;1
2015-04-06;6;32;148;0;5;1
2015-04-05;7;29;144;0;6;1
2015-04-04;1;23;143;0;1;1
2015-04-03;3;33;143;0;3;1
2015-04-02;5;41;141;0;5;1
2015-04-01;4;37;149;0;3;1
2015-03-31;6;41;146;0;5;1
2015-03-30;3;41;142;0;2;1
2015-03-29;1;50;141;0;1;1
2015-03-28;11;55;143;0;10;1
2015-03-27;12;48;139;0;10;1
2015-03-26;1;37;132;0;0;1
2015-03-25;8;43;136;0;7;1
2015-03-24;7;39;133;0;6;1
2015-03-23;13;42;128;0;8;1
2015-03-22;8;37;120;0;7;1
2015-03-21;3;31;117;0;2;1
2015-03-20;1;31;123;0;1;1
2015-03-19;8;36;131;0;6;1
2015-03-18;5;42;133;0;4;1
2015-03-17;9;46;134;0;9;0
2015-03-16;6;43;129;0;5;0
2015-03-15;2;38;127;0;2;0
2015-03-14;2;39;129;0;1;0
2015-03-13;6;39;130;0;6;0
2015-03-12;13;39;128;0;11;0
2015-03-11;10;28;119;0;9;0
2015-03-10;6;20;113;0;3;0
2015-03-09;0;28;113;0;0;0
2015-03-08;4;28;115;0;4;0
2015-03-07;2;25;118;0;1;0
2015-03-06;6;25;121;0;3;0
2015-03-05;2;23;120;0;2;0
2015-03-04;2;27;120;0;1;0
2015-03-03;13;29;122;0;12;0
2015-03-02;1;22;111;0;0;0
2015-03-01;1;25;112;0;1;1
2015-02-28;1;25;114;0;1;1
2015-02-27;3;25;123;0;3;1
2015-02-26;7;26;126;0;7;1
2015-02-25;4;27;122;0;1;1
2015-02-24;5;33;131;0;5;0
2015-02-23;4;36;127;0;3;0
2015-02-22;2;39;125;0;1;1
2015-02-21;1;42;129;0;1;1
2015-02-20;5;44;132;0;4;1
2015-02-19;8;46;132;0;8;1
2015-02-18;9;40;131;0;8;1
2015-02-17;9;36;127;0;8;0
2015-02-16;7;30;119;0;6;0
2015-02-15;5;27;115;0;4;1
2015-02-14;3;26;118;0;3;1
2015-02-13;9;25;118;0;7;1
2015-02-12;2;24;111;0;2;1
2015-02-11;5;26;113;0;4;1
2015-02-10;2;24;112;0;2;0
2015-02-09;3;24;110;0;3;0
2015-02-08;3;25;108;0;3;2
2015-02-07;2;23;110;0;2;2
2015-02-06;7;22;109;0;7;2
2015-02-05;4;18;103;0;4;2
2015-02-04;3;24;100;0;3;2
2015-02-03;2;28;99;0;1;2
2015-02-02;4;30;102;0;2;1
2015-02-01;1;38;103;0;1;1
2015-01-31;2;39;103;0;1;1
2015-01-30;3;39;105;0;2;1
2015-01-29;10;42;106;0;10;1
2015-01-28;8;36;99;0;6;1
2015-01-27;5;33;98;0;3;1
2015-01-26;11;37;99;0;8;2
2015-01-25;2;33;92;0;2;2
2015-01-24;2;31;98;0;2;2
2015-01-23;6;31;101;0;4;1
2015-01-22;5;35;99;0;4;1
2015-01-21;6;33;99;0;5;1
2015-01-20;10;28;96;0;6;2
2015-01-19;6;26;91;0;4;2
2015-01-18;1;25;87;0;0;2
2015-01-17;5;25;93;0;3;2
2015-01-16;9;22;92;0;7;1
2015-01-15;4;19;88;0;3;1
2015-01-14;1;17;91;0;0;2
2015-01-13;6;19;97;0;4;2
2015-01-12;4;15;95;0;4;2
2015-01-11;0;13;90;0;0;2
2015-01-10;1;17;93;0;1;2
2015-01-09;6;19;96;0;2;1
2015-01-08;1;16;100;0;1;1
2015-01-07;2;19;104;0;0;0
2015-01-06;2;22;107;0;1;0
2015-01-05;3;25;109;0;1;0
2015-01-04;4;30;110;0;3;0
2015-01-03;4;31;109;0;4;0
2015-01-02;3;28;109;0;1;0
2015-01-01;5;36;109;0;2;0
2014-12-31;5;39;112;0;4;1
2014-12-30;5;37;117;0;4;0
2014-12-29;9;37;115;0;5;1
2014-12-28;5;32;112;0;5;0
2014-12-27;2;28;108;0;0;0
2014-12-26;10;27;108;0;6;0
2014-12-25;7;26;109;0;4;0
2014-12-24;4;23;111;0;3;1
2014-12-23;7;23;117;0;4;0
2014-12-22;2;26;117;0;2;1
2014-12-21;2;30;116;0;1;1
2014-12-20;3;31;116;0;1;1
2014-12-19;6;29;116;0;6;0
2014-12-18;3;25;115;0;2;0
2014-12-17;3;28;117;0;3;1
2014-12-16;9;31;117;0;9;0
2014-12-15;6;27;108;0;6;1
2014-12-14;3;25;104;0;2;1
2014-12-13;1;27;105;0;0;1
2014-12-12;2;30;110;0;2;1
2014-12-11;6;31;112;0;4;2
2014-12-10;7;31;115;0;5;1
2014-12-09;5;26;111;0;5;0
2014-12-08;5;27;108;0;3;1
2014-12-07;4;33;107;0;4;1
2014-12-06;4;31;104;0;2;1
2014-12-05;4;32;110;0;2;1
2014-12-04;5;31;111;0;3;1
2014-12-03;5;29;119;0;2;1
2014-12-02;8;32;122;0;6;0
2014-12-01;10;32;120;0;9;1
2014-11-30;3;32;112;0;3;1
2014-11-29;4;33;112;0;3;1
2014-11-28;2;31;113;0;1;1
2014-11-27;1;31;118;0;1;1
2014-11-26;7;30;121;0;5;1
2014-11-25;6;28;118;0;6;0
2014-11-24;10;27;115;0;9;1
2014-11-23;4;21;121;0;4;1
2014-11-22;1;17;140;0;1;1
2014-11-21;1;18;154;0;1;1
2014-11-20;2;20;173;0;2;1
2014-11-19;5;23;204;0;5;1
2014-11-18;5;22;217;0;4;1
2014-11-17;4;25;219;0;3;1
2014-11-16;0;24;121;0;0;2
2014-11-15;3;26;248;0;2;2
2014-11-14;4;26;265;0;3;2
2014-11-13;5;24;290;0;5;2
2014-11-12;4;27;306;0;4;2
2014-11-11;8;27;312;0;6;2
2014-11-10;2;31;315;0;1;2
2014-11-09;2;35;327;0;1;2
2014-11-08;4;38;342;0;2;2
2014-11-07;2;37;363;0;2;2
2014-11-06;8;38;387;0;8;2
2014-11-05;5;35;404;0;3;2
2014-11-04;12;37;431;0;10;2
2014-11-03;6;33;427;0;4;3
2014-11-02;4;30;436;0;3;3
2014-11-01;2;30;456;0;1;2
2014-10-31;6;44;479;0;3;2
2014-10-30;6;64;499;0;4;3
2014-10-29;8;75;510;0;7;3
2014-10-28;7;88;528;0;5;4
2014-10-27;4;34;115;0;1;1
2014-10-26;5;132;539;0;3;2
2014-10-25;4;33;116;0;3;1
2014-10-24;6;37;115;0;4;1
2014-10-23;4;35;115;0;2;1
2014-10-22;12;40;123;0;10;1
2014-10-21;8;34;117;0;7;0
2014-10-20;5;33;112;0;3;0
2014-10-19;1;33;109;0;1;0
2014-10-18;8;35;116;0;7;0
2014-10-17;5;28;113;0;2;0
2014-10-16;8;29;117;0;6;0
2014-10-15;6;27;115;0;4;0
2014-10-14;9;33;118;0;4;1
2014-10-13;4;34;119;0;1;1
2014-10-12;4;40;120;0;3;1
2014-10-11;1;37;123;0;0;2
2014-10-10;5;37;129;0;3;2
2014-10-09;8;38;128;0;4;2
2014-10-08;13;36;129;0;9;1
2014-10-07;10;28;124;0;7;1
2014-10-06;7;22;119;0;6;1
2014-10-05;1;18;114;0;1;1
2014-10-04;1;20;117;0;0;1
2014-10-03;4;22;119;0;4;1
2014-10-02;4;23;115;0;2;1
2014-10-01;5;22;115;0;4;1
2014-09-30;2;22;112;0;2;1
2014-09-29;4;32;112;0;3;2
2014-09-28;3;33;112;0;2;2
2014-09-27;2;33;117;0;1;2
2014-09-26;7;32;120;0;5;2
2014-09-25;2;35;119;0;2;2
2014-09-24;5;37;122;0;3;2
2014-09-23;15;39;123;0;8;2
2014-09-22;6;33;116;0;3;3
2014-09-21;3;37;113;0;2;3
2014-09-20;1;40;111;0;0;3
2014-09-19;11;42;114;0;8;3
2014-09-18;8;41;110;0;4;3
2014-09-17;8;43;108;0;8;3
2014-09-16;7;38;100;0;3;3
2014-09-15;9;40;99;0;7;4
2014-09-14;6;37;94;0;5;3
2014-09-13;4;33;92;0;2;2
2014-09-12;10;32;94;0;6;2
2014-09-11;8;30;91;0;7;2
2014-09-10;3;24;92;0;2;2
2014-09-09;7;21;92;0;4;1
2014-09-08;6;19;90;0;4;2
2014-09-07;3;16;89;0;2;2
2014-09-06;1;16;90;0;1;2
2014-09-05;5;18;92;0;4;3
2014-09-04;4;22;90;0;2;4
2014-09-03;2;25;94;0;0;3
2014-09-02;3;30;95;0;2;1
2014-09-01;4;33;98;0;1;2
2014-08-31;4;35;100;0;2;2
2014-08-30;4;35;102;0;1;2
2014-08-29;10;33;106;0;5;2
2014-08-28;9;28;103;0;5;2
2014-08-27;10;26;98;0;3;2
2014-08-26;7;24;95;0;5;1
2014-08-25;6;20;90;0;4;2
2014-08-24;4;17;87;0;3;2
2014-08-23;1;17;94;0;0;2
2014-08-22;1;19;96;0;0;2
2014-08-21;5;22;99;0;3;2
2014-08-20;7;24;99;0;3;2
2014-08-19;3;25;104;0;2;1
2014-08-18;3;32;102;0;1;2
2014-08-17;5;33;102;0;3;2
2014-08-16;5;33;100;0;2;2
2014-08-15;4;34;101;0;3;3
2014-08-14;8;34;101;0;4;3
2014-08-13;9;33;98;0;5;3
2014-08-12;11;29;96;0;9;3
2014-08-11;2;25;88;0;2;3
2014-08-10;4;26;88;0;2;4
2014-08-09;5;29;92;1;3;4
2014-08-08;5;29;96;1;1;4
2014-08-07;5;31;99;0;3;4
2014-08-06;5;33;96;0;3;4
2014-08-05;8;32;96;0;6;4
2014-08-04;4;26;94;0;1;4
2014-08-03;8;25;96;0;7;4
2014-08-02;4;18;92;0;3;4
2014-08-01;6;16;91;0;4;4
2014-07-31;8;22;88;0;4;4
2014-07-30;4;20;86;0;2;4
2014-07-29;1;21;88;0;0;4
2014-07-28;0;24;91;0;0;3
2014-07-27;1;32;91;1;0;3
2014-07-26;2;32;96;1;1;3
2014-07-25;13;32;97;1;10;3
2014-07-24;7;23;95;1;3;2
2014-07-23;5;24;98;1;3;2
2014-07-22;6;25;98;1;3;2
2014-07-21;11;23;96;1;7;3
2014-07-20;1;18;92;1;0;2
2014-07-19;3;19;94;1;1;2
2014-07-18;4;20;94;1;0;2
2014-07-17;6;26;95;1;3;1
2014-07-16;7;30;92;0;3;1
2014-07-15;3;30;93;0;2;1
2014-07-14;5;28;94;0;2;2
2014-07-13;4;29;95;0;2;1
2014-07-12;5;31;98;0;1;1
2014-07-11;9;33;98;0;6;1
2014-07-10;10;30;100;0;6;1
2014-07-09;8;26;99;1;3;1
2014-07-08;5;24;101;1;2;1
2014-07-07;4;23;99;1;2;1
2014-07-06;7;24;99;1;4;1
2014-07-05;4;23;97;1;3;1
2014-07-04;6;20;95;1;3;1
2014-07-03;4;20;99;1;2;1
2014-07-02;3;21;99;1;1;1
2014-07-01;5;28;101;1;2;1
2014-06-30;6;33;100;1;4;1
2014-06-29;5;32;99;1;3;1
2014-06-28;1;30;101;1;0;1
2014-06-27;6;33;106;0;5;1
2014-06-26;4;30;107;0;2;1
2014-06-25;9;28;128;0;7;2
2014-06-24;8;24;126;0;5;2
2014-06-23;6;18;124;0;2;2
2014-06-22;3;17;126;0;2;1
2014-06-21;3;18;132;0;3;1
2014-06-20;3;18;136;1;2;1
2014-06-19;2;22;137;1;1;1
2014-06-18;5;23;138;1;2;2
2014-06-17;1;27;140;1;0;2
2014-06-16;5;35;142;1;4;2
2014-06-15;4;36;141;1;2;2
2014-06-14;4;33;144;1;3;2
2014-06-13;7;32;146;0;5;2
2014-06-12;3;28;148;0;1;2
2014-06-11;10;28;152;0;7;2
2014-06-10;9;28;151;0;7;2
2014-06-09;6;24;147;0;5;1
2014-06-08;1;22;144;0;0;1
2014-06-07;3;24;147;0;2;1
2014-06-06;4;25;149;1;2;1
2014-06-05;3;28;151;1;1;1
2014-06-04;10;32;153;1;7;1
2014-06-03;5;31;155;1;2;1
2014-06-02;5;52;154;1;3;1
2014-06-01;4;54;153;1;2;1
2014-05-31;5;55;154;1;3;1
2014-05-30;6;56;153;0;4;1
2014-05-29;9;60;150;0;7;1
2014-05-28;7;61;145;0;6;1
2014-05-27;26;59;146;0;21;1
2014-05-26;8;39;129;0;6;1
2014-05-25;5;38;125;0;2;2
2014-05-24;5;38;127;0;5;2
2014-05-23;9;36;127;1;8;1
2014-05-22;9;33;122;1;7;1
2014-05-21;8;31;121;0;3;1
2014-05-20;5;34;120;0;4;1
2014-05-19;6;35;117;0;4;1
2014-05-18;4;37;116;0;2;1
2014-05-17;5;38;118;0;3;1
2014-05-16;6;38;116;0;5;1
2014-05-15;6;36;112;0;5;1
2014-05-14;10;35;110;1;9;1
2014-05-13;7;30;106;1;4;1
2014-05-12;8;29;104;1;7;1
2014-05-11;4;31;100;1;3;1
2014-05-10;5;29;99;1;1;1
2014-05-09;4;27;102;1;3;1
2014-05-08;5;27;103;1;4;1
2014-05-07;5;27;101;1;4;1
2014-05-06;4;24;102;1;3;2
2014-05-05;10;23;102;1;9;2
2014-05-04;2;22;93;1;1;2
2014-05-03;3;25;99;1;2;2
2014-05-02;4;25;100;1;2;2
2014-05-01;5;26;102;1;4;2
2014-04-30;2;27;102;1;0;2
2014-04-29;3;31;106;1;2;2
2014-04-28;9;35;106;1;7;3
2014-04-27;5;29;104;1;4;2
2014-04-26;3;26;106;1;2;2
2014-04-25;5;27;109;1;4;2
2014-04-24;7;28;109;1;4;2
2014-04-23;5;24;108;1;2;1
2014-04-22;9;22;108;1;5;1
2014-04-21;3;21;103;1;1;1
2014-04-20;3;24;104;1;1;1
2014-04-19;4;25;104;1;2;2
2014-04-18;7;26;104;1;4;2
2014-04-17;5;23;108;1;1;1
2014-04-16;3;27;107;1;1;1
2014-04-15;5;31;113;0;3;1
2014-04-14;8;31;110;0;5;1
2014-04-13;4;31;107;0;3;1
2014-04-12;4;32;105;0;3;1
2014-04-11;5;29;104;0;1;1
2014-04-10;11;35;103;0;7;1
2014-04-09;6;31;98;0;4;1
2014-04-08;5;31;95;0;4;1
2014-04-07;8;31;91;1;5;1
2014-04-06;6;30;86;1;3;1
2014-04-05;1;29;83;1;0;1
2014-04-04;9;34;84;1;7;1
2014-04-03;6;33;81;1;4;1
2014-04-02;5;33;77;1;4;1
2014-04-01;5;34;77;1;3;1
2014-03-31;7;34;76;1;4;1
2014-03-30;6;32;72;1;3;1
2014-03-29;6;29;75;1;5;1
2014-03-28;8;26;78;1;6;1
2014-03-27;8;21;74;1;6;1
2014-03-26;6;17;72;1;4;1
2014-03-25;4;20;70;1;3;1
2014-03-24;4;17;68;1;1;1
2014-03-23;1;22;67;1;0;2
2014-03-22;3;22;71;1;2;2
2014-03-21;2;22;71;1;1;2
2014-03-20;4;22;71;1;3;2
2014-03-19;9;21;71;1;6;2
2014-03-18;2;14;68;1;1;2
2014-03-17;8;16;68;1;4;2
2014-03-16;1;12;65;1;0;2
2014-03-15;3;12;68;1;2;2
2014-03-14;3;10;69;1;1;2
2014-03-13;3;10;69;1;2;2
2014-03-12;2;9;71;1;0;2
2014-03-11;5;13;81;1;2;2
2014-03-10;3;11;83;1;2;2
2014-03-09;1;13;81;1;0;2
2014-03-08;1;15;88;1;0;2
2014-03-07;3;15;94;1;1;2
2014-03-06;3;20;94;1;1;2
2014-03-05;6;27;94;1;4;3
2014-03-04;3;26;94;1;0;3
2014-03-03;6;30;95;1;4;3
2014-03-02;3;29;94;1;1;1
2014-03-01;1;28;93;1;0;1
2014-02-28;8;28;96;1;5;1
2014-02-27;11;27;95;1;7;1
2014-02-26;8;22;91;1;4;1
2014-02-25;7;18;89;1;3;1
2014-02-24;5;18;88;1;2;1
2014-02-23;2;19;88;0;1;1
2014-02-22;1;19;89;0;0;1
2014-02-21;5;20;95;0;4;1
2014-02-20;3;19;92;0;2;1
2014-02-19;4;21;95;0;0;1
2014-02-18;7;22;102;0;3;1
2014-02-17;5;22;100;0;2;1
2014-02-16;4;30;100;0;2;2
2014-02-15;3;32;102;0;1;2
2014-02-14;6;32;103;0;3;2
2014-02-13;5;36;100;0;2;1
2014-02-12;4;39;99;0;2;1
2014-02-11;7;37;99;1;4;1
2014-02-10;14;34;96;1;11;1
2014-02-09;5;27;86;1;2;1
2014-02-08;3;25;87;1;1;1
2014-02-07;8;27;89;1;7;1
2014-02-06;7;21;86;1;6;1
2014-02-05;2;18;80;1;0;1
2014-02-04;3;22;82;1;1;1
2014-02-03;6;23;84;1;3;1
2014-02-02;2;21;81;1;1;1
2014-02-01;5;22;82;1;4;1
2014-01-31;2;20;78;1;0;1
2014-01-30;5;22;78;1;2;1
2014-01-29;8;26;78;1;4;1
2014-01-28;6;23;78;1;3;1
2014-01-27;4;25;78;1;2;1
2014-01-26;3;29;80;1;1;0
2014-01-25;3;29;85;1;2;1
2014-01-24;4;29;85;1;3;1
2014-01-23;7;30;83;0;6;1
2014-01-22;3;26;80;0;1;1
2014-01-21;8;24;83;0;6;1
2014-01-20;9;19;79;0;7;1
2014-01-19;2;15;74;0;1;0
2014-01-18;3;16;75;0;2;1
2014-01-17;4;16;77;0;4;1
2014-01-16;4;17;76;1;2;1
2014-01-15;2;19;78;1;1;1
2014-01-14;2;22;78;1;1;1
2014-01-13;4;21;77;1;2;1
2014-01-12;3;20;75;1;1;0
2014-01-11;3;22;75;0;1;1
2014-01-10;7;21;75;0;4;1
2014-01-09;7;18;73;0;3;1
2014-01-08;6;15;75;0;4;1
2014-01-07;4;12;73;0;1;1
2014-01-06;3;12;74;0;2;1
2014-01-05;3;13;75;0;3;0
2014-01-04;1;14;77;0;1;1
2014-01-03;2;17;83;0;1;1
2014-01-02;1;23;90;0;0;2
2014-01-01;2;26;100;0;0;2
2013-12-31;3;26;102;0;2;2
2013-12-30;4;27;103;0;4;2
2013-12-29;5;28;103;1;3;2
2013-12-28;5;27;105;1;3;2
2013-12-27;9;26;106;1;7;2
2013-12-26;4;21;104;1;1;2
2013-12-25;2;24;111;1;1;2
2013-12-24;5;26;120;1;3;2
2013-12-23;9;28;120;1;6;2
2013-12-22;3;22;115;1;2;2
2013-12-21;4;20;121;1;3;2
2013-12-20;4;17;123;1;1;2
2013-12-19;6;17;137;1;5;2
2013-12-18;5;14;141;1;2;1
2013-12-17;6;14;143;1;4;1
2013-12-16;3;14;141;1;2;1
2013-12-15;1;14;139;1;0;1
2013-12-14;1;16;143;1;0;1
2013-12-13;2;19;145;1;1;1
2013-12-12;4;23;149;1;1;1
2013-12-11;3;28;149;1;2;1
2013-12-10;7;35;148;1;4;1
2013-12-09;4;41;146;1;2;1
2013-12-08;3;41;146;1;2;1
2013-12-07;4;42;145;1;3;1
2013-12-06;7;43;145;1;6;1
2013-12-05;9;42;141;1;7;1
2013-12-04;10;39;138;1;8;1
2013-12-03;11;35;134;1;10;1
2013-12-02;3;34;124;1;2;1
2013-12-01;4;42;122;1;3;1
2013-11-30;5;42;120;1;4;1
