﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-07;181;1535;6220;0;153;7
2022-07-06;208;1627;6280;0;190;7
2022-07-05;233;1656;6339;0;207;9
2022-07-04;261;1673;6330;1;241;9
2022-07-03;208;1655;6325;0;194;8
2022-07-02;268;1651;6386;0;237;8
2022-07-01;267;1613;6344;0;253;7
2022-06-30;262;1559;6308;0;245;7
2022-06-29;246;1487;6266;0;222;7
2022-06-28;246;1444;6287;0;228;7
2022-06-27;242;1399;6260;0;226;7
2022-06-26;209;1398;6242;0;185;11
2022-06-25;219;1396;6239;0;207;10
2022-06-24;217;1390;6227;0;196;9
2022-06-23;192;1364;6236;0;173;10
2022-06-22;193;1405;6244;0;176;11
2022-06-21;201;1423;6264;0;183;11
2022-06-20;252;1442;6276;0;227;9
2022-06-19;201;1414;6235;0;182;7
2022-06-18;214;1390;6243;0;194;8
2022-06-17;191;1409;6279;0;172;7
2022-06-16;234;1439;6330;0;213;4
2022-06-15;209;1455;6338;0;191;4
2022-06-14;226;1504;6360;0;209;4
2022-06-13;214;1507;6325;1;201;3
2022-06-12;182;1557;6333;0;162;1
2022-06-11;233;1596;6331;0;210;2
2022-06-10;215;1615;6315;0;201;3
2022-06-09;242;1668;6292;0;222;3
2022-06-08;262;1640;6249;0;238;5
2022-06-07;234;1622;6205;0;219;5
2022-06-06;263;1604;6143;0;244;4
2022-06-05;225;1603;6057;0;200;4
2022-06-04;253;1605;6011;0;246;4
2022-06-03;269;1571;5937;0;253;4
2022-06-02;214;1500;5830;0;194;4
2022-06-01;231;1502;5814;0;209;4
2022-05-31;219;1492;5805;0;199;4
2022-05-30;276;1476;5782;0;251;4
2022-05-29;222;1417;5689;0;196;4
2022-05-28;236;1415;5639;0;212;5
2022-05-27;209;1384;5576;0;191;3
2022-05-26;205;1386;5546;0;188;4
2022-05-25;221;1428;5528;1;206;4
2022-05-24;202;1443;5461;1;181;4
2022-05-23;210;1481;5369;1;195;3
2022-05-22;208;1502;5266;0;185;4
2022-05-21;204;1488;5187;0;188;6
2022-05-20;210;1511;5127;0;187;4
2022-05-19;252;1482;5085;0;233;4
2022-05-18;239;1447;5026;0;219;4
2022-05-17;239;1403;4999;0;219;4
2022-05-16;235;1362;4893;0;220;4
2022-05-15;191;1338;4837;0;171;3
2022-05-14;230;1320;4847;0;210;2
2022-05-13;178;1271;4821;0;164;3
2022-05-12;209;1262;4851;0;197;3
2022-05-11;191;1239;4824;0;183;3
2022-05-10;194;1204;4831;0;182;3
2022-05-09;208;1202;4797;0;193;3
2022-05-08;170;1210;4767;0;163;2
2022-05-07;173;1227;4774;0;159;4
2022-05-06;162;1223;4705;0;153;4
2022-05-05;182;1218;4686;0;173;2
2022-05-04;160;1193;4652;0;153;4
2022-05-03;192;1200;4646;0;179;5
2022-05-02;210;1192;4588;0;199;4
2022-05-01;193;1132;4520;0;176;4
2022-04-30;174;1045;4461;0;164;5
2022-04-29;158;973;4402;0;148;5
2022-04-28;156;931;4373;0;145;4
2022-04-27;174;918;4368;0;164;6
2022-04-26;179;901;4334;0;166;7
2022-04-25;153;911;4296;0;143;6
2022-04-24;100;961;4300;0;90;5
2022-04-23;98;986;4312;0;93;2
2022-04-22;111;1056;4340;0;106;2
2022-04-21;138;1129;4366;0;126;3
2022-04-20;154;1186;4341;0;143;4
2022-04-19;185;1234;4310;0;170;4
2022-04-18;203;1234;4240;0;190;5
2022-04-17;130;1235;4135;0;112;5
2022-04-16;183;1269;4116;0;173;3
2022-04-15;193;1259;4020;0;184;3
2022-04-14;194;1247;3928;0;177;3
2022-04-13;200;1156;3844;0;184;3
2022-04-12;184;1104;3739;0;169;3
2022-04-11;209;1075;3644;0;196;3
2022-04-10;158;1023;3522;0;147;3
2022-04-09;172;998;3445;0;159;3
2022-04-08;187;971;3360;1;176;2
2022-04-07;101;913;3259;1;97;2
2022-04-06;143;921;3219;1;134;1
2022-04-05;147;908;3135;1;137;1
2022-04-04;158;911;3049;1;147;3
2022-04-03;135;894;2962;1;126;4
2022-04-02;138;895;2886;1;128;4
2022-04-01;123;914;2806;1;114;5
2022-03-31;117;901;2727;0;107;3
2022-03-30;128;917;2663;0;117;2
2022-03-29;148;931;2592;0;138;0
2022-03-28;141;899;2496;0;132;0
2022-03-27;137;883;2408;0;128;1
2022-03-26;158;854;2318;0;147;1
2022-03-25;117;793;2209;0;105;1
2022-03-24;132;784;2212;0;120;1
2022-03-23;146;740;2221;0;136;0
2022-03-22;120;696;2213;0;103;0
2022-03-21;125;683;2237;0;116;0
2022-03-20;106;646;2246;0;101;1
2022-03-19;95;620;2265;0;89;1
2022-03-18;103;604;2322;0;100;1
2022-03-17;81;575;2329;0;76;1
2022-03-16;99;573;2345;0;88;0
2022-03-15;100;559;2366;0;93;0
2022-03-14;86;524;2380;0;84;0
2022-03-13;77;490;2425;0;72;1
2022-03-12;77;469;2474;0;73;1
2022-03-11;77;456;2534;0;66;1
2022-03-10;87;442;2608;0;85;2
2022-03-09;81;406;2659;0;78;3
2022-03-08;59;362;2712;0;56;3
2022-03-07;55;349;2792;0;49;4
2022-03-06;54;346;2886;0;50;3
2022-03-05;64;338;2952;0;59;4
2022-03-04;57;324;3027;0;52;3
2022-03-03;52;310;3100;1;49;3
2022-03-02;40;299;3157;1;36;3
2022-03-01;49;372;3241;1;43;4
2022-02-28;50;459;3311;1;47;4
2022-02-27;44;539;3413;1;42;5
2022-02-26;50;625;3492;1;45;6
2022-02-25;42;705;3577;1;38;5
2022-02-24;41;788;3663;1;36;5
2022-02-23;115;900;3717;0;108;4
2022-02-22;134;898;3744;0;125;5
2022-02-21;132;864;3763;0;121;4
2022-02-20;133;851;3785;0;124;8
2022-02-19;135;833;3783;0;130;6
2022-02-18;125;831;3760;0;116;5
2022-02-17;158;835;3739;0;148;4
2022-02-16;118;819;3713;0;107;4
2022-02-15;99;850;3740;0;90;4
2022-02-14;120;897;3789;0;109;3
2022-02-13;116;920;3841;0;106;2
2022-02-12;135;948;3845;0;127;1
2022-02-11;129;965;3858;0;120;1
2022-02-10;141;962;3883;1;131;1
2022-02-09;151;964;3885;1;136;1
2022-02-08;146;951;3900;1;133;1
2022-02-07;146;924;3880;1;132;1
2022-02-06;146;912;3836;1;132;1
2022-02-05;158;892;3772;1;143;1
2022-02-04;129;893;3707;1;123;1
2022-02-03;147;892;3698;1;131;4
2022-02-02;136;886;3693;0;120;4
2022-02-01;117;893;3735;0;108;5
2022-01-31;130;878;3749;0;120;5
2022-01-30;124;893;3723;0;109;5
2022-01-29;157;925;3686;0;147;2
2022-01-28;131;924;3664;1;121;3
2022-01-27;138;928;3674;1;133;5
2022-01-26;137;902;3692;0;130;6
2022-01-25;101;869;3759;0;93;6
2022-01-24;148;898;3817;0;136;6
2022-01-23;153;896;3804;0;143;6
2022-01-22;157;891;3805;0;145;7
2022-01-21;135;905;3842;0;120;8
2022-01-20;110;891;3849;0;104;8
2022-01-19;105;926;3916;1;94;10
2022-01-18;133;981;4017;1;120;10
2022-01-17;146;994;4004;1;133;10
2022-01-16;146;1006;4016;0;139;10
2022-01-15;171;984;4019;0;149;11
2022-01-14;117;921;4016;0;103;10
2022-01-13;155;885;4090;0;136;10
2022-01-12;166;822;4116;0;147;10
2022-01-11;145;788;4110;0;135;9
2022-01-10;162;781;4050;0;150;11
2022-01-09;134;795;3900;0;120;9
2022-01-08;99;796;3780;1;91;10
2022-01-07;72;800;3689;1;63;10
2022-01-06;94;810;3626;1;76;10
2022-01-05;125;855;3550;1;110;8
2022-01-04;140;877;3440;0;133;8
2022-01-03;181;900;3307;0;162;8
2022-01-02;131;932;3145;0;118;2
2022-01-01;107;966;3027;0;94;0
2021-12-31;91;998;2933;0;76;0
2021-12-30;134;1068;2857;0;124;0
2021-12-29;143;1128;2733;0;134;0
2021-12-28;172;1123;2599;1;151;0
2021-12-27;211;1142;2448;1;189;0
2021-12-26;163;1146;2259;1;148;0
2021-12-25;144;1110;2111;1;127;0
2021-12-24;159;1130;1984;1;147;0
2021-12-23;199;1127;1837;1;187;0
2021-12-22;149;1089;1650;1;132;0
2021-12-21;186;1135;1518;1;174;0
2021-12-20;207;1126;1344;1;198;0
2021-12-19;128;1071;1146;2;108;0
2021-12-18;163;1038;1038;2;154;0
2021-12-17;155;884;884;0;148;0
2021-12-16;167;736;736;0;149;0
2021-12-15;193;587;587;0;185;0
2021-12-14;171;402;402;0;165;0
2021-12-13;159;237;237;0;152;0
2021-12-12;85;85;85;0;85;0
