﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;13;53;154;1;10;5
2022-04-29;10;46;145;0;9;5
2022-04-28;10;44;142;0;7;5
2022-04-27;5;40;136;0;3;4
2022-04-26;4;41;137;0;2;4
2022-04-25;8;45;137;0;5;4
2022-04-24;15;47;134;1;9;4
2022-04-23;5;39;126;1;3;4
2022-04-22;10;39;127;1;6;4
2022-04-21;7;35;125;1;2;4
2022-04-20;8;37;129;1;2;4
2022-04-19;8;34;132;0;5;4
2022-04-18;10;33;128;0;6;4
2022-04-17;5;30;125;0;3;3
2022-04-16;5;33;123;0;2;4
2022-04-15;8;37;125;0;3;4
2022-04-14;11;37;125;0;5;4
2022-04-13;3;38;125;0;1;4
2022-04-12;8;44;130;0;5;4
2022-04-11;4;41;130;0;2;5
2022-04-10;9;42;131;0;5;4
2022-04-09;9;47;127;0;4;5
2022-04-08;7;44;130;0;3;4
2022-04-07;9;47;133;0;6;4
2022-04-06;9;41;127;0;6;4
2022-04-05;5;41;124;0;1;5
2022-04-04;6;40;126;0;4;5
2022-04-03;13;40;125;0;10;3
2022-04-02;6;31;119;0;2;4
2022-04-01;8;31;123;0;6;4
2022-03-31;4;28;121;0;1;4
2022-03-30;11;30;122;0;6;4
2022-03-29;5;29;117;0;1;5
2022-03-28;8;34;118;0;4;5
2022-03-27;4;33;120;0;2;3
2022-03-26;4;33;122;0;2;4
2022-03-25;5;33;123;0;2;4
2022-03-24;5;32;125;0;4;4
2022-03-23;8;33;124;0;4;4
2022-03-22;9;33;124;0;6;5
2022-03-21;8;33;121;0;6;5
2022-03-20;4;34;119;0;1;4
2022-03-19;6;38;123;0;3;4
2022-03-18;5;38;124;0;1;4
2022-03-17;6;37;127;0;4;4
2022-03-16;7;40;128;0;4;4
2022-03-15;8;42;126;0;6;5
2022-03-14;10;38;121;0;6;5
2022-03-13;7;32;116;0;5;4
2022-03-12;6;30;115;0;4;4
2022-03-11;4;29;115;0;2;4
2022-03-10;8;32;115;0;7;4
2022-03-09;9;32;110;0;6;4
2022-03-08;4;32;112;0;1;5
2022-03-07;4;33;114;0;3;5
2022-03-06;6;32;117;0;3;4
2022-03-05;4;31;119;0;3;4
2022-03-04;7;34;122;0;4;4
2022-03-03;9;34;120;0;7;4
2022-03-02;9;30;115;0;6;4
2022-03-01;4;28;115;0;2;4
2022-02-28;4;29;120;1;2;5
2022-02-27;4;30;120;1;2;4
2022-02-26;7;31;121;1;6;4
2022-02-25;6;29;117;0;4;4
2022-02-24;6;30;116;0;3;4
2022-02-23;6;31;118;0;4;4
2022-02-22;5;33;117;0;3;4
2022-02-21;5;35;116;0;4;5
2022-02-20;5;33;113;0;3;4
2022-02-19;6;31;111;0;4;4
2022-02-18;7;28;111;0;5;4
2022-02-17;5;27;112;0;4;4
2022-02-16;8;27;110;0;5;4
2022-02-15;8;24;109;0;5;4
2022-02-14;5;21;106;0;2;5
2022-02-13;4;26;110;0;1;4
2022-02-12;2;28;112;0;1;4
2022-02-11;5;33;114;0;4;4
2022-02-10;7;34;114;0;4;4
2022-02-09;3;36;116;0;2;4
2022-02-08;4;36;117;0;2;4
2022-02-07;11;37;115;0;8;5
2022-02-06;4;35;109;0;3;4
2022-02-05;8;39;110;0;5;4
2022-02-04;8;35;106;0;5;4
2022-02-03;8;33;105;0;6;4
2022-02-02;4;29;104;0;2;4
2022-02-01;6;30;105;0;1;4
2022-01-31;8;33;106;0;6;5
2022-01-30;9;30;104;0;7;4
2022-01-29;4;25;98;0;2;4
2022-01-28;4;24;98;0;3;4
2022-01-27;4;22;99;0;2;4
2022-01-26;5;24;98;0;3;4
2022-01-25;7;27;97;0;5;4
2022-01-24;5;25;99;0;4;5
2022-01-23;5;25;97;0;2;4
2022-01-22;3;25;98;0;1;4
2022-01-21;3;30;99;0;1;4
2022-01-20;6;32;101;0;4;4
2022-01-19;7;31;101;0;6;4
2022-01-18;5;29;95;0;2;3
2022-01-17;7;33;95;0;4;4
2022-01-16;5;31;96;0;2;3
2022-01-15;8;29;95;0;6;4
2022-01-14;5;25;90;0;3;4
2022-01-13;4;26;88;0;3;4
2022-01-12;7;24;87;0;4;4
2022-01-11;7;26;88;0;6;3
2022-01-10;5;25;85;0;3;4
2022-01-09;3;25;85;0;0;3
2022-01-08;4;27;90;0;2;4
2022-01-07;6;29;92;0;4;4
2022-01-06;2;26;93;0;1;4
2022-01-05;8;27;95;0;5;4
2022-01-04;7;26;96;0;5;3
2022-01-03;5;22;97;0;3;4
2022-01-02;4;20;97;0;2;3
2022-01-01;7;25;97;0;4;4
2021-12-31;3;23;94;0;1;4
2021-12-30;3;25;97;0;2;4
2021-12-29;7;25;100;0;4;4
2021-12-28;2;23;96;0;1;3
2021-12-27;4;27;98;0;2;4
2021-12-26;9;25;100;0;7;3
2021-12-25;3;21;93;0;2;4
2021-12-24;5;24;92;0;3;4
2021-12-23;4;22;94;0;2;4
2021-12-22;5;21;95;0;3;4
2021-12-21;6;19;96;0;4;4
2021-12-20;2;17;93;0;0;5
2021-12-19;4;21;95;0;2;4
2021-12-18;8;22;96;0;5;4
2021-12-17;2;20;94;0;1;4
2021-12-16;3;24;98;0;1;4
2021-12-15;3;27;100;0;1;4
2021-12-14;4;31;103;0;2;4
2021-12-13;6;33;108;0;5;5
2021-12-12;5;34;105;0;3;3
2021-12-11;5;37;103;0;3;3
2021-12-10;7;37;102;0;5;3
2021-12-09;6;34;97;0;3;3
2021-12-08;8;32;97;0;5;3
2021-12-07;6;31;94;0;3;4
2021-12-06;9;33;95;0;5;4
2021-12-05;9;27;94;0;7;3
2021-12-04;5;24;88;0;4;3
2021-12-03;4;24;89;0;2;3
2021-12-02;3;22;92;0;1;2
2021-12-01;6;22;97;0;4;2
2021-11-30;7;23;96;0;5;4
2021-11-29;2;21;94;0;0;4
2021-11-28;6;25;95;1;3;3
2021-11-27;7;23;95;0;4;4
2021-11-26;2;21;95;0;0;4
2021-11-25;4;24;98;0;1;3
2021-11-24;8;26;102;0;5;3
2021-11-23;6;26;97;0;3;4
2021-11-22;8;26;96;0;5;5
2021-11-21;2;24;98;0;0;4
2021-11-20;5;31;101;0;2;4
2021-11-19;5;31;101;0;3;4
2021-11-18;6;29;102;0;3;3
2021-11-17;7;28;103;0;5;3
2021-11-16;5;24;99;0;3;4
2021-11-15;7;24;106;0;4;5
2021-11-14;9;22;104;0;6;4
2021-11-13;5;20;101;0;3;4
2021-11-12;4;21;98;0;1;4
2021-11-11;5;20;99;0;2;3
2021-11-10;3;23;102;0;0;3
2021-11-09;4;29;108;0;3;4
2021-11-08;5;32;110;0;2;5
2021-11-07;6;32;119;0;4;4
2021-11-06;6;31;116;0;4;4
2021-11-05;4;28;115;1;1;4
2021-11-04;8;30;119;1;5;4
2021-11-03;8;29;120;0;5;4
2021-11-02;8;27;122;0;6;4
2021-11-01;6;27;121;0;2;5
2021-10-31;7;25;120;0;2;4
2021-10-30;5;24;121;0;1;4
2021-10-29;7;30;125;0;4;4
2021-10-28;6;29;125;0;4;4
2021-10-27;5;27;125;0;2;4
2021-10-26;9;28;128;0;5;4
2021-10-25;3;27;126;0;0;5
2021-10-24;4;28;131;0;2;4
2021-10-23;9;36;131;0;7;5
2021-10-22;4;31;127;0;3;4
2021-10-21;4;31;128;0;2;4
2021-10-20;7;29;128;0;4;4
2021-10-19;7;27;129;0;4;4
2021-10-18;5;29;127;0;1;5
2021-10-17;12;33;129;0;9;4
2021-10-16;5;30;125;0;2;4
2021-10-15;6;39;130;0;3;4
2021-10-14;1;37;131;0;0;4
2021-10-13;5;40;137;0;2;4
2021-10-12;7;43;140;0;5;4
2021-10-11;10;44;138;0;6;5
2021-10-10;8;44;137;0;6;4
2021-10-09;14;44;133;0;11;4
2021-10-08;3;33;132;0;1;4
2021-10-07;5;35;137;0;3;4
2021-10-06;7;38;138;0;5;4
2021-10-05;9;37;137;0;6;4
2021-10-04;9;36;138;0;7;5
2021-10-03;8;34;133;0;5;4
2021-10-02;3;32;131;0;1;4
2021-10-01;5;36;135;0;3;4
2021-09-30;9;35;139;0;6;4
2021-09-29;6;32;137;0;4;4
2021-09-28;7;32;138;0;4;4
2021-09-27;10;30;143;0;5;5
2021-09-26;4;28;140;0;3;4
2021-09-25;7;27;143;0;5;4
2021-09-24;4;25;140;0;2;4
2021-09-23;5;28;140;0;3;4
2021-09-22;6;32;144;0;3;4
2021-09-21;4;34;149;0;2;4
2021-09-20;9;38;153;0;5;5
2021-09-19;4;39;151;0;2;4
2021-09-18;6;40;154;0;3;4
2021-09-17;9;42;156;0;6;4
2021-09-16;10;38;160;0;6;4
2021-09-15;6;42;158;0;4;4
2021-09-14;9;44;162;0;6;4
2021-09-13;9;41;165;0;5;5
2021-09-12;5;39;168;0;3;4
2021-09-11;7;43;175;0;5;4
2021-09-10;5;40;179;0;2;4
2021-09-09;14;41;182;0;9;4
2021-09-08;9;36;178;0;6;4
2021-09-07;6;36;177;0;4;4
2021-09-06;6;37;178;0;4;5
2021-09-05;8;39;177;0;6;4
2021-09-04;4;41;176;0;2;4
2021-09-03;5;42;181;0;3;4
2021-09-02;8;45;186;0;5;4
2021-09-01;9;42;185;0;7;4
2021-08-31;7;38;183;0;4;4
2021-08-30;10;42;186;1;6;6
2021-08-29;13;43;187;1;8;5
2021-08-28;7;40;182;1;3;5
2021-08-27;8;40;182;0;6;5
2021-08-26;4;39;178;0;2;5
2021-08-25;5;42;186;0;2;5
2021-08-24;11;50;189;0;7;5
2021-08-23;11;48;192;0;8;5
2021-08-22;10;48;189;0;7;4
2021-08-21;5;50;184;0;3;3
2021-08-20;8;55;188;0;5;3
2021-08-19;8;60;189;0;4;3
2021-08-18;12;65;187;0;10;4
2021-08-17;7;60;184;0;4;4
2021-08-16;12;61;186;0;8;5
2021-08-15;10;57;191;0;8;4
2021-08-14;11;53;185;0;8;3
2021-08-13;14;48;183;0;11;3
2021-08-12;10;42;178;0;9;3
2021-08-11;8;40;180;0;5;4
2021-08-10;6;43;178;0;5;4
2021-08-09;8;43;179;0;5;5
2021-08-08;8;43;180;0;5;5
2021-08-07;6;45;183;0;3;3
2021-08-06;6;50;185;0;5;3
2021-08-05;11;49;185;0;6;3
2021-08-04;11;46;183;0;8;4
2021-08-03;8;40;178;0;5;4
2021-08-02;8;44;181;0;5;5
2021-08-01;11;44;178;0;7;5
2021-07-31;10;45;176;0;7;3
2021-07-30;6;42;172;0;2;3
2021-07-29;4;40;172;0;2;3
2021-07-28;4;45;173;0;2;4
2021-07-27;12;49;176;0;10;4
2021-07-26;7;42;172;1;5;5
2021-07-25;13;44;168;1;10;5
2021-07-24;7;40;159;0;5;4
2021-07-23;4;48;154;0;2;4
2021-07-22;10;48;157;0;6;4
2021-07-21;9;49;153;0;6;4
2021-07-20;5;49;152;0;2;4
2021-07-19;9;58;155;0;6;5
2021-07-18;9;56;157;0;6;5
2021-07-17;17;55;159;0;13;4
2021-07-16;5;47;151;1;2;4
2021-07-15;10;54;154;0;6;4
2021-07-14;10;53;154;0;7;4
2021-07-13;14;51;154;0;11;4
2021-07-12;8;45;148;0;4;5
2021-07-11;8;43;150;0;6;5
2021-07-10;8;46;147;0;6;4
2021-07-09;12;42;146;0;9;4
2021-07-08;7;38;146;0;5;4
2021-07-07;7;36;149;0;5;4
2021-07-06;8;34;146;1;4;4
2021-07-05;5;33;153;1;3;5
2021-07-04;13;35;158;0;9;5
2021-07-03;5;32;154;0;2;4
2021-07-02;7;31;160;0;5;4
2021-07-01;6;27;167;0;3;4
2021-06-30;5;24;171;0;2;4
2021-06-29;6;27;174;0;3;4
2021-06-28;8;27;175;0;5;5
2021-06-27;9;27;175;0;7;5
2021-06-26;3;25;171;1;1;4
2021-06-25;5;32;176;1;1;4
2021-06-24;3;39;180;0;0;5
2021-06-23;8;44;185;0;5;5
2021-06-22;7;43;186;0;2;4
2021-06-21;7;47;190;0;5;5
2021-06-20;8;49;193;0;5;5
2021-06-19;12;48;197;0;8;4
2021-06-18;10;46;199;0;8;4
2021-06-17;8;42;196;0;5;4
2021-06-16;7;42;191;0;5;4
2021-06-15;8;46;191;0;6;4
2021-06-14;10;49;189;0;7;5
2021-06-13;8;44;187;0;5;5
2021-06-12;8;50;183;0;6;4
2021-06-11;7;52;180;0;3;4
2021-06-10;7;54;181;0;5;4
2021-06-09;12;57;177;0;7;4
2021-06-08;13;60;173;0;7;4
2021-06-07;4;61;168;0;1;5
2021-06-06;15;66;171;0;11;5
2021-06-05;12;58;170;0;9;4
2021-06-04;10;54;167;1;5;4
2021-06-03;13;52;168;1;9;4
2021-06-02;15;48;162;0;10;4
2021-06-01;11;43;159;0;8;4
2021-05-31;10;41;155;0;8;5
2021-05-30;5;39;149;0;4;5
2021-05-29;8;41;150;0;5;4
2021-05-28;6;45;147;0;3;4
2021-05-27;8;51;152;0;6;4
2021-05-26;8;55;150;1;5;3
2021-05-25;9;55;151;1;5;4
2021-05-24;9;50;148;0;6;5
2021-05-23;9;49;144;0;5;5
2021-05-22;11;47;143;0;9;4
2021-05-21;12;43;136;0;8;4
2021-05-20;14;35;130;0;10;4
2021-05-19;9;28;121;0;6;3
2021-05-18;2;26;121;0;0;4
2021-05-17;8;28;123;0;5;5
2021-05-16;6;26;121;0;4;5
2021-05-15;7;24;122;0;5;4
2021-05-14;3;23;122;0;1;4
2021-05-13;5;31;126;0;2;4
2021-05-12;7;35;126;0;4;3
2021-05-11;4;37;127;0;1;4
2021-05-10;5;41;128;1;3;5
2021-05-09;5;44;129;1;2;5
2021-05-08;7;45;134;1;4;4
2021-05-07;13;43;134;1;10;4
2021-05-06;9;38;129;1;6;4
2021-05-05;9;33;124;1;6;4
2021-05-04;7;36;122;1;4;5
2021-05-03;8;36;123;1;6;5
2021-05-02;6;36;123;1;4;5
2021-05-01;5;34;122;1;1;4
2021-04-30;7;34;127;0;5;4
2021-04-29;4;34;123;0;1;4
2021-04-28;11;35;132;0;8;4
2021-04-27;9;29;127;0;4;4
2021-04-26;8;25;128;0;6;5
2021-04-25;6;26;126;0;2;5
2021-04-24;4;25;133;0;2;4
2021-04-23;7;26;135;0;5;4
2021-04-22;4;26;135;0;2;4
2021-04-21;4;29;139;0;2;4
2021-04-20;3;33;140;0;1;4
2021-04-19;10;36;144;0;6;5
2021-04-18;4;35;144;0;2;5
2021-04-17;6;35;148;0;3;4
2021-04-16;7;36;149;0;5;4
2021-04-15;8;39;147;0;4;4
2021-04-14;8;38;149;0;6;4
2021-04-13;6;37;144;0;3;4
2021-04-12;9;35;147;0;4;5
2021-04-11;5;33;149;0;2;5
2021-04-10;7;35;149;0;4;4
2021-04-09;11;37;153;0;7;4
2021-04-08;8;32;152;1;4;4
2021-04-07;7;34;150;1;5;4
2021-04-06;4;30;150;2;1;4
2021-04-05;7;40;157;2;4;5
2021-04-04;9;39;159;2;5;5
2021-04-03;9;40;156;2;6;4
2021-04-02;7;38;155;1;3;4
2021-04-01;9;44;158;1;6;4
2021-03-31;4;43;153;1;1;4
2021-03-30;15;47;155;1;9;4
2021-03-29;7;43;151;1;3;5
2021-03-28;10;43;153;1;6;5
2021-03-27;6;41;156;1;4;4
2021-03-26;12;43;160;1;8;4
2021-03-25;9;41;157;1;5;4
2021-03-24;8;40;157;1;5;4
2021-03-23;10;39;157;0;6;4
2021-03-22;6;40;152;0;3;5
2021-03-21;9;38;157;0;6;5
2021-03-20;10;38;158;0;6;4
2021-03-19;9;39;155;0;6;4
2021-03-18;7;35;150;0;4;4
2021-03-17;6;39;153;0;4;4
2021-03-16;11;41;151;0;6;4
2021-03-15;3;37;152;0;1;5
2021-03-14;10;41;159;0;5;5
2021-03-13;11;43;157;0;7;4
2021-03-12;4;42;155;0;2;4
2021-03-11;10;41;161;0;7;4
2021-03-10;9;39;161;0;6;4
2021-03-09;6;39;159;0;3;4
2021-03-08;8;38;158;0;5;5
2021-03-07;10;36;158;0;8;5
2021-03-06;9;34;152;0;6;4
2021-03-05;5;33;151;0;2;4
2021-03-04;9;40;149;1;5;4
2021-03-03;9;43;148;1;5;4
2021-03-02;5;43;145;1;1;4
2021-03-01;6;47;148;1;2;5
2021-02-28;11;50;147;1;6;5
2021-02-27;8;44;143;0;5;4
2021-02-26;12;47;142;1;9;4
2021-02-25;13;45;135;0;8;4
2021-02-24;9;40;133;0;6;4
2021-02-23;8;35;131;0;6;4
2021-02-22;9;37;128;0;5;5
2021-02-21;4;34;127;0;1;5
2021-02-20;10;41;134;0;8;4
2021-02-19;10;41;131;1;7;4
2021-02-18;5;37;126;1;3;4
2021-02-17;3;39;127;1;1;4
2021-02-16;11;47;131;0;7;4
2021-02-15;6;46;127;0;2;5
2021-02-14;12;47;127;0;6;5
2021-02-13;11;41;124;0;8;4
2021-02-12;4;38;119;0;3;4
2021-02-11;9;37;122;1;5;4
2021-02-10;11;37;121;1;9;4
2021-02-09;9;28;117;1;6;4
2021-02-08;8;27;112;1;4;5
2021-02-07;6;25;113;0;2;5
2021-02-06;8;27;115;0;5;4
2021-02-05;4;23;112;0;2;4
2021-02-04;8;23;114;0;4;4
2021-02-03;4;22;114;1;0;4
2021-02-02;7;24;120;1;3;4
2021-02-01;5;26;124;0;1;4
2021-01-31;9;28;128;0;4;5
2021-01-30;5;26;127;0;1;4
2021-01-29;5;29;131;0;2;4
2021-01-28;7;35;134;1;4;4
2021-01-27;4;36;139;0;2;4
2021-01-26;9;36;145;0;6;4
2021-01-25;7;35;145;0;4;4
2021-01-24;7;36;144;0;3;5
2021-01-23;7;37;143;0;4;4
2021-01-22;12;36;145;1;8;4
2021-01-21;7;32;139;1;5;4
2021-01-20;5;30;139;2;1;4
2021-01-19;8;34;143;2;4;4
2021-01-18;9;34;142;1;5;4
2021-01-17;9;34;148;1;4;5
2021-01-16;6;30;151;1;3;4
2021-01-15;8;32;153;1;3;4
2021-01-14;6;32;156;1;3;4
2021-01-13;9;32;155;1;6;4
2021-01-12;7;31;159;1;4;4
2021-01-11;8;32;159;1;5;4
2021-01-10;5;34;159;1;1;5
2021-01-09;8;41;162;1;4;4
2021-01-08;8;42;167;0;4;4
2021-01-07;8;41;171;0;3;4
2021-01-06;7;43;173;0;5;4
2021-01-05;8;43;171;0;4;4
2021-01-04;12;47;177;0;6;4
2021-01-03;12;48;176;0;8;4
2021-01-02;7;45;174;0;5;4
2021-01-01;6;43;171;2;3;4
2020-12-31;9;42;173;0;4;4
2020-12-30;8;43;178;0;5;4
2020-12-29;12;40;177;0;9;4
2020-12-28;11;37;173;1;8;4
2020-12-27;10;35;167;1;6;4
2020-12-26;6;32;169;1;3;4
2020-12-25;4;40;169;2;1;4
2020-12-24;10;46;174;2;5;4
2020-12-23;7;46;178;2;4;4
2020-12-22;9;48;175;2;5;4
2020-12-21;10;44;176;0;5;4
2020-12-20;8;49;177;0;3;4
2020-12-19;14;49;178;0;11;4
2020-12-18;10;43;173;1;7;4
2020-12-17;9;40;173;1;5;4
2020-12-16;9;45;174;1;6;4
2020-12-15;4;48;172;1;2;4
2020-12-14;13;51;180;1;9;4
2020-12-13;8;45;173;2;4;4
2020-12-12;9;52;176;1;5;4
2020-12-11;7;52;172;0;4;4
2020-12-10;14;55;174;0;8;4
2020-12-09;12;49;174;0;9;4
2020-12-08;11;45;169;0;5;4
2020-12-07;8;48;172;0;4;4
2020-12-06;14;48;176;0;10;4
2020-12-05;6;43;170;0;4;4
2020-12-04;12;41;171;1;8;4
2020-12-03;7;41;166;1;3;4
2020-12-02;9;41;170;1;5;4
2020-12-01;12;41;167;1;9;4
2020-11-30;7;41;162;1;4;4
2020-11-29;8;38;162;0;5;4
2020-11-28;5;39;162;0;2;4
2020-11-27;11;43;163;1;8;4
2020-11-26;7;39;157;0;3;4
2020-11-25;8;42;157;0;6;4
2020-11-24;13;43;156;1;9;4
2020-11-23;4;40;147;1;1;4
2020-11-22;9;43;149;1;6;4
2020-11-21;9;47;150;0;6;4
2020-11-20;7;43;154;1;4;4
2020-11-19;9;47;155;0;6;4
2020-11-18;10;42;154;0;6;4
2020-11-17;9;42;150;0;6;4
2020-11-16;8;44;151;1;4;5
2020-11-15;12;44;150;1;10;5
2020-11-14;5;42;143;1;2;5
2020-11-13;11;48;146;1;9;5
2020-11-12;5;43;139;2;1;5
2020-11-11;9;47;142;2;6;5
2020-11-10;12;44;142;2;7;4
2020-11-09;7;44;139;2;4;5
2020-11-08;12;43;141;3;8;5
2020-11-07;11;39;137;2;7;5
2020-11-06;8;36;136;2;4;5
2020-11-05;10;37;135;2;5;5
2020-11-04;8;34;142;1;3;5
2020-11-03;10;32;146;1;7;4
2020-11-02;7;29;155;1;3;5
2020-11-01;7;31;156;1;4;5
2020-10-31;7;27;156;1;4;5
2020-10-30;7;26;160;0;5;5
2020-10-29;6;28;163;1;3;5
2020-10-28;5;35;164;0;2;5
2020-10-27;7;38;167;0;3;4
2020-10-26;8;40;170;0;5;5
2020-10-25;3;37;173;1;0;5
2020-10-24;6;44;177;1;3;5
2020-10-23;10;44;177;1;7;5
2020-10-22;12;40;177;1;9;5
2020-10-21;10;36;173;2;5;5
2020-10-20;9;32;174;1;5;4
2020-10-19;6;33;174;1;2;5
2020-10-18;11;37;181;1;7;5
2020-10-17;7;34;176;0;3;5
2020-10-16;7;37;175;0;3;5
2020-10-15;8;38;177;0;5;5
2020-10-14;4;39;178;0;2;5
2020-10-13;10;40;182;1;5;4
2020-10-12;10;47;182;2;5;5
2020-10-11;7;49;180;1;4;5
2020-10-10;10;60;180;1;6;5
2020-10-09;8;58;178;1;4;5
2020-10-08;11;58;182;1;6;5
2020-10-07;8;59;184;1;2;5
2020-10-06;15;64;185;0;11;4
2020-10-05;11;58;177;0;7;5
2020-10-04;13;49;163;1;9;5
2020-10-03;8;46;161;1;5;5
2020-10-02;7;50;158;1;3;5
2020-10-01;13;51;160;1;8;5
2020-09-30;10;46;160;1;8;5
2020-09-29;9;45;156;1;5;4
2020-09-28;8;45;151;1;5;5
2020-09-27;10;46;149;2;6;5
2020-09-26;14;45;147;2;8;5
2020-09-25;7;44;142;1;4;5
2020-09-24;7;42;141;1;3;5
2020-09-23;11;41;144;1;7;5
2020-09-22;8;38;140;1;5;4
2020-09-21;8;39;134;1;5;5
2020-09-20;9;40;135;1;5;5
2020-09-19;11;40;137;1;9;5
2020-09-18;4;34;132;0;2;5
2020-09-17;6;36;133;1;2;5
2020-09-16;7;38;134;1;4;5
2020-09-15;11;43;134;1;5;5
2020-09-14;9;46;136;1;6;6
2020-09-13;9;43;132;1;5;6
2020-09-12;6;41;134;0;3;6
2020-09-11;7;39;136;0;4;6
2020-09-10;7;40;135;1;4;6
2020-09-09;13;37;134;1;8;6
2020-09-08;11;33;131;2;8;5
2020-09-07;8;34;128;2;3;6
2020-09-06;6;35;128;2;3;6
2020-09-05;5;34;130;1;2;6
2020-09-04;9;35;136;1;5;6
2020-09-03;5;34;137;0;2;6
2020-09-02;9;35;139;0;5;6
2020-09-01;12;33;143;0;8;5
2020-08-31;6;30;139;1;3;5
2020-08-30;6;30;145;1;2;5
2020-08-29;7;31;147;0;3;5
2020-08-28;7;32;151;0;4;5
2020-08-27;6;35;154;0;3;5
2020-08-26;7;36;159;0;3;5
2020-08-25;9;35;161;0;6;4
2020-08-24;5;33;166;0;3;5
2020-08-23;6;34;172;0;3;5
2020-08-22;6;38;174;0;4;5
2020-08-21;10;36;176;1;6;5
2020-08-20;7;36;178;1;4;5
2020-08-19;6;37;175;1;3;5
2020-08-18;7;37;180;1;2;4
2020-08-17;7;39;187;1;4;5
2020-08-16;10;39;188;1;7;5
2020-08-15;6;37;185;1;2;5
2020-08-14;10;38;191;0;7;5
2020-08-13;9;36;186;1;5;5
2020-08-12;6;39;183;1;2;6
2020-08-11;9;41;187;1;5;4
2020-08-10;7;42;188;1;3;5
2020-08-09;9;47;195;1;4;5
2020-08-08;5;49;196;0;3;5
2020-08-07;7;53;200;0;5;5
2020-08-06;12;54;199;1;7;5
2020-08-05;10;55;196;1;6;7
2020-08-04;9;54;192;0;4;6
2020-08-03;13;57;192;0;9;6
2020-08-02;9;53;190;0;6;6
2020-08-01;11;59;189;0;6;7
2020-07-31;10;61;187;0;7;8
2020-07-30;11;59;185;1;6;8
2020-07-29;12;60;186;0;7;8
2020-07-28;11;60;184;0;9;7
2020-07-27;9;53;180;0;5;8
2020-07-26;15;57;181;0;11;8
2020-07-25;11;55;176;0;8;7
2020-07-24;8;52;176;0;4;7
2020-07-23;11;53;180;0;4;7
2020-07-22;15;57;188;0;8;7
2020-07-21;9;51;185;0;1;6
2020-07-20;12;49;184;0;8;7
2020-07-19;14;45;185;0;8;7
2020-07-18;7;44;185;0;5;7
2020-07-17;11;50;187;0;5;7
2020-07-16;13;50;188;0;9;7
2020-07-15;7;48;186;0;2;7
2020-07-14;5;49;193;0;2;6
2020-07-13;9;49;196;1;6;7
2020-07-12;9;53;202;1;5;7
2020-07-11;14;50;200;2;10;7
2020-07-10;11;43;198;1;5;7
2020-07-09;12;43;196;1;7;7
2020-07-08;9;40;192;1;4;7
2020-07-07;9;41;195;1;4;6
2020-07-06;13;44;194;1;7;7
2020-07-05;10;41;194;0;5;7
2020-07-04;7;41;195;0;3;7
2020-07-03;10;45;195;0;4;7
2020-07-02;8;46;195;0;4;7
2020-07-01;12;51;196;1;5;7
2020-06-30;10;53;197;1;6;6
2020-06-29;8;59;197;0;5;7
2020-06-28;8;59;200;1;5;7
2020-06-27;12;59;210;1;6;7
2020-06-26;9;62;211;0;5;7
2020-06-25;13;61;212;0;9;7
2020-06-24;13;60;214;0;8;7
2020-06-23;17;58;212;0;12;6
2020-06-22;10;53;208;0;6;7
2020-06-21;9;56;208;0;5;7
2020-06-20;12;59;206;0;9;7
2020-06-19;9;60;203;0;5;7
2020-06-18;12;60;205;0;7;7
2020-06-17;10;60;202;0;6;7
2020-06-16;9;56;199;0;7;6
2020-06-15;12;53;197;0;9;7
2020-06-14;11;51;197;0;8;7
2020-06-13;14;46;192;0;8;7
2020-06-12;10;43;194;0;5;7
2020-06-11;10;44;194;0;8;6
2020-06-10;7;39;192;1;3;6
2020-06-09;8;41;189;1;3;5
2020-06-08;12;45;191;0;7;6
2020-06-07;8;44;190;1;3;6
2020-06-06;12;47;190;1;7;6
2020-06-05;11;48;199;1;6;6
2020-06-04;7;57;247;1;3;6
2020-06-03;11;61;288;2;5;5
2020-06-02;11;61;341;1;7;4
2020-06-01;10;67;388;1;6;5
2020-05-31;10;67;446;1;6;5
2020-05-30;13;69;489;1;8;5
2020-05-29;19;67;536;0;14;5
2020-05-28;12;56;580;0;7;5
2020-05-27;8;54;610;0;5;5
2020-05-26;17;56;633;0;10;4
2020-05-25;11;49;658;0;6;5
2020-05-24;13;46;701;0;7;5
2020-05-23;12;44;730;0;6;5
2020-05-22;7;47;777;0;5;5
2020-05-21;10;45;824;1;6;5
2020-05-20;13;49;868;2;7;5
2020-05-19;7;46;967;1;4;4
2020-05-18;7;49;1035;1;3;5
2020-05-17;12;46;1091;1;6;5
2020-05-16;14;45;1147;0;9;5
2020-05-15;8;42;1201;0;4;5
2020-05-14;14;41;1252;0;11;5
2020-05-13;8;46;1306;0;5;5
2020-05-12;11;96;1358;1;6;4
2020-05-11;3;134;1415;1;0;5
2020-05-10;8;192;1476;1;5;5
2020-05-09;9;241;1551;1;6;5
2020-05-08;6;299;1610;1;3;5
2020-05-07;19;345;1852;1;16;5
2020-05-06;59;384;2194;1;53;5
2020-05-05;48;387;2523;2;43;4
2020-05-04;61;381;2868;2;57;5
2020-05-03;57;352;3108;2;54;5
2020-05-02;67;333;3057;1;64;5
2020-05-01;52;318;3000;1;49;5
2020-04-30;59;305;2987;1;55;5
2020-04-29;62;302;3068;1;57;5
2020-04-28;41;297;3221;0;37;4
