﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;7;46;183;0;6;0
2022-04-13;9;45;182;0;7;0
2022-04-12;8;43;179;0;7;0
2022-04-11;6;41;176;0;5;0
2022-04-10;11;46;172;0;10;0
2022-04-09;5;42;163;0;5;1
2022-04-08;4;41;159;0;4;1
2022-04-07;6;40;159;0;6;1
2022-04-06;6;44;153;0;6;0
2022-04-05;5;41;149;0;5;0
2022-04-04;10;39;145;0;9;0
2022-04-03;7;34;139;0;6;0
2022-04-02;5;38;136;0;2;0
2022-04-01;5;49;137;0;5;1
2022-03-31;10;49;132;0;9;1
2022-03-30;3;43;124;0;3;0
2022-03-29;3;45;122;0;3;0
2022-03-28;4;52;121;0;4;0
2022-03-27;10;52;117;0;10;0
2022-03-26;14;51;109;0;12;0
2022-03-25;8;45;100;0;4;1
2022-03-24;5;45;103;0;4;1
2022-03-23;6;46;104;0;5;0
2022-03-22;11;46;103;0;7;0
2022-03-21;5;44;103;0;5;0
2022-03-20;12;43;100;0;11;0
2022-03-19;8;36;91;0;7;0
2022-03-18;5;29;88;0;3;2
2022-03-17;6;26;87;0;4;1
2022-03-16;6;22;88;0;6;0
2022-03-15;5;20;84;0;5;0
2022-03-14;4;15;85;0;4;0
2022-03-13;4;13;91;0;4;0
2022-03-12;1;10;92;0;1;0
2022-03-11;1;14;91;0;1;1
2022-03-10;1;16;99;0;1;1
2022-03-09;4;18;106;0;4;1
2022-03-08;0;15;105;0;0;1
2022-03-07;2;16;111;0;1;1
2022-03-06;1;16;114;0;1;1
2022-03-05;5;17;113;0;3;1
2022-03-04;4;14;119;0;3;1
2022-03-03;4;13;123;0;3;1
2022-03-02;2;12;126;0;0;1
2022-03-01;2;18;131;0;1;1
2022-02-28;2;21;131;0;1;1
2022-02-27;3;24;133;0;2;1
2022-02-26;1;30;136;0;0;1
2022-02-25;3;32;140;0;2;1
2022-02-24;4;32;140;0;3;1
2022-02-23;8;33;140;0;7;1
2022-02-22;5;28;138;0;4;1
2022-02-21;6;29;140;1;4;0
2022-02-20;9;26;141;1;6;0
2022-02-19;5;27;137;0;4;0
2022-02-18;3;33;138;0;1;0
2022-02-17;6;38;139;0;4;1
2022-02-16;4;34;138;0;2;1
2022-02-15;7;41;139;0;5;1
2022-02-14;4;44;134;0;2;0
2022-02-13;8;45;135;0;6;0
2022-02-12;13;46;131;0;9;0
2022-02-11;9;41;126;0;7;0
2022-02-10;1;34;122;0;1;0
2022-02-09;9;42;132;0;7;0
2022-02-08;10;42;127;0;7;0
2022-02-07;6;41;125;0;5;0
2022-02-06;8;41;121;0;7;0
2022-02-05;5;35;118;0;4;0
2022-02-04;1;34;118;0;0;0
2022-02-03;11;39;121;0;10;0
2022-02-02;8;33;117;0;7;0
2022-02-01;7;28;115;0;4;0
2022-01-31;5;25;115;0;5;0
2022-01-30;2;25;112;0;1;0
2022-01-29;3;30;116;0;3;0
2022-01-28;6;32;125;0;6;0
2022-01-27;4;29;127;0;4;0
2022-01-26;3;30;127;0;3;0
2022-01-25;3;29;136;0;3;0
2022-01-24;5;29;138;0;5;0
2022-01-23;6;27;142;0;5;0
2022-01-22;5;22;144;0;5;0
2022-01-21;3;20;147;0;3;0
2022-01-20;5;19;151;0;5;0
2022-01-19;2;18;153;0;2;0
2022-01-18;3;19;161;0;1;0
2022-01-17;3;29;162;0;3;0
2022-01-16;2;28;165;0;1;0
2022-01-15;5;32;169;0;4;0
2022-01-14;2;29;169;0;1;0
2022-01-13;5;32;176;0;4;0
2022-01-12;3;32;181;0;3;0
2022-01-11;11;32;185;0;10;0
2022-01-10;2;28;183;0;2;1
2022-01-09;5;32;191;0;4;0
2022-01-08;2;31;193;0;1;0
2022-01-07;5;32;198;0;5;0
2022-01-06;5;32;198;0;3;0
2022-01-05;4;40;205;0;3;0
2022-01-04;7;46;211;0;5;1
2022-01-03;7;45;212;0;6;1
2022-01-02;6;51;214;0;3;0
2022-01-01;4;53;221;0;2;0
2021-12-31;7;60;228;0;5;0
2021-12-30;13;63;236;0;10;0
2021-12-29;10;61;232;0;6;0
2021-12-28;8;62;230;0;6;1
2021-12-27;15;62;232;0;12;1
2021-12-26;7;60;226;0;5;0
2021-12-25;12;58;231;0;9;0
2021-12-24;11;54;227;0;8;0
2021-12-23;10;51;228;0;9;0
2021-12-22;8;45;225;0;6;0
2021-12-21;8;45;227;0;7;1
2021-12-20;11;46;226;0;9;1
2021-12-19;3;42;222;0;2;0
2021-12-18;6;47;226;0;6;0
2021-12-17;5;51;226;0;5;0
2021-12-16;4;52;227;0;4;0
2021-12-15;8;54;227;0;8;0
2021-12-14;9;53;228;0;9;1
2021-12-13;7;54;226;0;7;0
2021-12-12;8;58;223;0;8;0
2021-12-11;10;57;224;0;9;0
2021-12-10;6;55;224;0;6;0
2021-12-09;6;60;225;0;5;0
2021-12-08;8;64;222;0;6;0
2021-12-07;11;72;222;0;7;0
2021-12-06;14;69;219;0;9;0
2021-12-05;10;64;213;0;7;0
2021-12-04;10;66;212;0;8;0
2021-12-03;14;64;208;0;13;0
2021-12-02;11;61;203;0;9;0
2021-12-01;15;58;202;0;10;0
2021-11-30;9;57;196;0;8;0
2021-11-29;6;55;192;0;4;0
2021-11-28;9;58;196;0;8;0
2021-11-27;6;57;194;0;6;1
2021-11-26;12;57;192;0;10;1
2021-11-25;7;53;186;0;6;1
2021-11-24;11;53;184;0;10;2
2021-11-23;8;49;178;0;7;2
2021-11-22;10;46;174;0;10;2
2021-11-21;7;45;169;0;5;1
2021-11-20;6;47;169;0;5;1
2021-11-19;9;47;169;0;7;1
2021-11-18;7;49;166;0;6;1
2021-11-17;7;52;170;0;5;2
2021-11-16;5;52;169;0;3;2
2021-11-15;10;50;169;0;7;2
2021-11-14;8;48;166;0;6;1
2021-11-13;7;46;163;0;5;1
2021-11-12;10;43;164;0;7;1
2021-11-11;10;41;163;0;8;1
2021-11-10;9;37;162;0;8;2
2021-11-09;3;37;160;0;2;2
2021-11-08;10;43;162;0;7;2
2021-11-07;6;39;162;0;5;1
2021-11-06;4;38;166;0;3;1
2021-11-05;7;43;174;0;6;1
2021-11-04;4;43;176;0;3;1
2021-11-03;8;45;179;0;7;2
2021-11-02;9;44;180;0;9;2
2021-11-01;4;39;176;0;3;2
2021-10-31;4;42;174;0;4;2
2021-10-30;8;41;179;0;8;2
2021-10-29;7;38;172;0;5;2
2021-10-28;7;38;171;0;5;2
2021-10-27;7;38;170;0;6;2
2021-10-26;5;35;170;0;4;2
2021-10-25;7;42;176;0;5;2
2021-10-24;5;40;176;0;3;2
2021-10-23;6;41;176;0;6;1
2021-10-22;6;40;175;0;4;2
2021-10-21;7;39;181;0;5;2
2021-10-20;5;40;186;0;4;2
2021-10-19;11;42;189;0;11;2
2021-10-18;6;38;180;0;4;2
2021-10-17;5;40;178;0;3;2
2021-10-16;6;41;182;0;4;1
2021-10-15;5;43;182;0;3;1
2021-10-14;9;49;184;0;8;0
2021-10-13;7;52;191;1;6;0
2021-10-12;9;54;193;1;6;0
2021-10-11;8;54;190;1;5;0
2021-10-10;6;58;193;1;4;0
2021-10-09;9;59;195;0;8;0
2021-10-08;10;52;191;0;9;0
2021-10-07;12;52;190;0;10;0
2021-10-06;10;43;184;0;6;0
2021-10-05;8;42;184;0;7;0
2021-10-04;11;39;181;0;10;0
2021-10-03;6;35;176;0;5;0
2021-10-02;1;39;178;0;1;0
2021-10-01;10;44;182;0;8;0
2021-09-30;3;39;179;0;2;0
2021-09-29;8;42;181;0;7;0
2021-09-28;5;45;177;0;3;0
2021-09-27;7;52;178;0;7;0
2021-09-26;10;52;177;0;10;0
2021-09-25;7;44;172;0;6;0
2021-09-24;4;40;171;0;3;0
2021-09-23;5;44;170;0;4;0
2021-09-22;11;44;168;0;11;0
2021-09-21;11;38;161;0;10;0
2021-09-20;8;43;162;0;8;0
2021-09-19;2;43;158;0;2;0
2021-09-18;2;44;162;0;2;0
2021-09-17;7;50;165;0;7;0
2021-09-16;4;49;161;0;3;0
2021-09-15;6;50;162;0;6;0
2021-09-14;15;52;162;0;14;0
2021-09-13;9;42;151;0;9;0
2021-09-12;3;39;143;0;2;0
2021-09-11;9;41;146;0;9;0
2021-09-10;6;37;144;0;6;0
2021-09-09;4;38;146;0;2;0
2021-09-08;10;41;150;0;9;0
2021-09-07;4;37;146;0;2;0
2021-09-06;8;38;150;0;8;0
2021-09-05;4;33;143;0;4;0
2021-09-04;5;33;143;0;5;0
2021-09-03;7;34;139;0;7;0
2021-09-02;5;32;136;0;5;0
2021-09-01;5;32;133;0;5;0
2021-08-31;4;29;131;0;4;0
2021-08-30;3;27;132;0;3;0
2021-08-29;4;29;137;0;4;0
2021-08-28;6;36;134;0;5;0
2021-08-27;6;35;134;0;5;0
2021-08-26;6;36;135;0;4;0
2021-08-25;2;37;136;0;2;0
2021-08-24;2;38;137;0;2;0
2021-08-23;6;40;138;0;6;1
2021-08-22;11;40;136;0;11;1
2021-08-21;4;32;129;0;4;1
2021-08-20;6;29;131;0;6;1
2021-08-19;6;28;130;0;6;1
2021-08-18;3;29;134;0;3;1
2021-08-17;4;34;144;0;2;1
2021-08-16;7;38;147;0;6;1
2021-08-15;4;37;146;0;3;1
2021-08-14;3;40;147;0;2;1
2021-08-13;6;39;154;0;5;1
2021-08-12;7;38;154;0;6;1
2021-08-11;9;33;154;0;8;1
2021-08-10;8;29;154;0;6;1
2021-08-09;6;25;153;0;5;1
2021-08-08;7;23;151;0;6;1
2021-08-07;2;22;151;0;0;1
2021-08-06;5;30;152;0;3;1
2021-08-05;4;28;152;0;2;1
2021-08-04;4;30;159;0;4;1
2021-08-03;2;32;162;0;2;1
2021-08-02;3;35;164;0;2;1
2021-08-01;7;36;164;0;7;1
2021-07-31;9;32;168;0;8;1
2021-07-30;2;29;166;0;1;1
2021-07-29;6;32;172;0;5;1
2021-07-28;7;33;171;0;6;1
2021-07-27;5;32;173;0;5;1
2021-07-26;4;37;176;0;3;1
2021-07-25;4;47;183;0;3;1
2021-07-24;6;49;186;0;3;1
2021-07-23;5;50;193;0;3;1
2021-07-22;8;51;196;0;8;1
2021-07-21;6;52;195;0;5;1
2021-07-20;10;52;198;0;8;1
2021-07-19;14;50;194;0;14;1
2021-07-18;6;45;183;0;6;1
2021-07-17;5;44;185;0;5;1
2021-07-16;5;42;187;0;3;1
2021-07-15;9;44;191;0;9;1
2021-07-14;6;36;185;0;5;1
2021-07-13;7;34;188;0;6;1
2021-07-12;9;37;186;0;7;1
2021-07-11;5;37;183;0;5;1
2021-07-10;5;36;179;0;4;1
2021-07-09;7;33;181;0;6;1
2021-07-08;2;38;183;0;1;1
2021-07-07;3;43;187;0;3;1
2021-07-06;9;48;190;0;9;1
2021-07-05;7;43;187;0;7;1
2021-07-04;5;44;180;0;4;1
2021-07-03;2;48;183;0;2;1
2021-07-02;11;56;187;0;10;1
2021-07-01;8;52;182;0;6;1
2021-06-30;10;56;183;0;8;1
2021-06-29;5;53;180;0;4;1
2021-06-28;9;56;181;0;8;2
2021-06-27;9;56;178;0;7;2
2021-06-26;10;53;175;0;7;2
2021-06-25;8;49;171;0;7;2
2021-06-24;11;49;167;0;10;1
2021-06-23;7;48;158;0;6;2
2021-06-22;9;49;155;0;8;2
2021-06-21;9;44;152;0;8;2
2021-06-20;4;44;146;0;4;2
2021-06-19;3;44;146;0;3;3
2021-06-18;9;45;146;0;8;3
2021-06-17;10;38;144;0;6;3
2021-06-16;7;36;144;0;6;3
2021-06-15;4;38;143;0;4;3
2021-06-14;10;40;143;0;8;3
2021-06-13;6;39;140;0;4;3
2021-06-12;6;41;138;0;4;4
2021-06-11;2;37;138;0;1;4
2021-06-10;9;43;145;0;6;4
2021-06-09;9;43;140;0;8;3
2021-06-08;7;40;134;0;4;1
2021-06-07;8;42;130;0;7;1
2021-06-06;8;41;127;0;5;1
2021-06-05;2;41;130;0;0;2
2021-06-04;9;46;132;0;7;1
2021-06-03;8;43;134;0;6;1
2021-06-02;6;40;133;0;5;1
2021-06-01;8;37;132;0;7;1
2021-05-31;7;31;127;0;5;1
2021-05-30;8;28;125;0;5;1
2021-05-29;7;30;123;0;6;1
2021-05-28;6;26;127;0;4;1
2021-05-27;5;27;131;0;3;1
2021-05-26;5;27;134;0;3;1
2021-05-25;3;30;136;0;1;0
2021-05-24;5;35;141;0;3;1
2021-05-23;7;37;148;0;6;2
2021-05-22;3;35;148;0;2;2
2021-05-21;6;38;151;0;3;3
2021-05-20;7;36;157;0;5;3
2021-05-19;7;35;158;0;6;3
2021-05-18;6;36;163;0;4;2
2021-05-17;6;32;170;0;4;2
2021-05-16;5;29;180;0;3;2
2021-05-15;7;26;181;0;5;2
2021-05-14;4;25;187;0;1;2
2021-05-13;4;31;200;0;4;3
2021-05-12;8;29;206;0;8;3
2021-05-11;1;30;205;0;1;2
2021-05-10;3;34;210;0;3;2
2021-05-09;2;37;209;0;0;3
2021-05-08;5;40;217;0;4;2
2021-05-07;9;39;218;0;7;2
2021-05-06;4;35;218;0;2;1
2021-05-05;12;43;222;0;9;2
2021-05-04;6;41;227;0;4;2
2021-05-03;9;45;230;0;8;1
2021-05-02;4;43;226;0;2;1
2021-05-01;4;47;235;0;3;2
2021-04-30;5;54;237;0;3;1
2021-04-29;11;56;240;0;9;1
2021-04-28;9;52;233;0;8;1
2021-04-27;9;53;233;0;6;1
2021-04-26;8;50;230;0;5;0
2021-04-25;8;56;234;0;6;0
2021-04-24;11;61;238;0;9;0
2021-04-23;8;65;232;0;6;0
2021-04-22;6;64;228;0;5;0
2021-04-21;9;71;225;0;9;0
2021-04-20;6;76;221;0;5;0
2021-04-19;13;81;219;0;11;0
2021-04-18;12;78;212;0;11;0
2021-04-17;16;73;203;0;12;0
2021-04-16;6;61;201;0;6;0
2021-04-15;14;63;201;0;12;0
2021-04-14;15;56;197;0;15;0
2021-04-13;10;49;188;0;9;1
2021-04-12;9;47;187;0;8;1
2021-04-11;6;52;185;0;5;0
2021-04-10;5;54;184;0;3;1
2021-04-09;9;56;181;0;7;0
2021-04-08;5;59;184;0;2;1
2021-04-07;11;61;185;0;8;1
2021-04-06;9;58;181;0;8;1
2021-04-05;14;52;181;0;10;1
2021-04-04;10;49;183;0;8;0
2021-04-03;6;45;186;0;5;1
2021-04-02;12;50;194;0;10;0
2021-04-01;6;49;190;0;5;1
2021-03-31;8;48;193;0;7;1
2021-03-30;5;43;196;0;3;1
2021-03-29;9;42;204;0;7;1
2021-03-28;5;40;205;0;3;1
2021-03-27;11;40;207;0;10;1
2021-03-26;11;34;215;0;9;0
2021-03-25;7;27;216;0;4;1
2021-03-24;6;33;220;0;2;1
2021-03-23;3;35;227;0;2;1
2021-03-22;6;41;233;0;5;1
2021-03-21;4;42;234;0;4;1
2021-03-20;5;46;244;0;3;1
2021-03-19;3;50;252;0;2;0
2021-03-18;10;54;255;0;10;2
2021-03-17;6;44;255;0;5;2
2021-03-16;9;51;260;0;6;3
2021-03-15;9;48;263;0;6;2
2021-03-14;10;46;269;0;9;2
2021-03-13;9;45;266;0;4;1
2021-03-12;9;52;271;0;6;1
2021-03-11;2;57;274;0;1;0
2021-03-10;14;68;288;0;13;1
2021-03-09;4;62;287;0;3;1
2021-03-08;6;66;295;0;4;1
2021-03-07;9;71;297;0;8;1
2021-03-06;13;74;298;0;12;1
2021-03-05;13;70;298;0;9;1
2021-03-04;14;66;300;0;14;0
2021-03-03;7;72;302;0;7;1
2021-03-02;9;75;304;0;8;1
2021-03-01;11;75;302;0;10;1
2021-02-28;13;74;299;0;10;1
2021-02-27;9;70;295;0;8;1
2021-02-26;7;69;296;0;4;0
2021-02-25;20;80;299;0;18;0
2021-02-24;13;73;293;0;11;1
2021-02-23;8;67;294;0;8;1
2021-02-22;11;70;293;0;10;1
2021-02-21;11;70;296;0;10;1
2021-02-20;7;69;297;0;6;1
2021-02-19;16;74;304;0;12;0
2021-02-18;11;67;304;0;9;0
2021-02-17;7;67;301;0;6;1
2021-02-16;13;71;302;0;12;1
2021-02-15;11;74;297;0;10;1
2021-02-14;10;76;300;0;9;1
2021-02-13;12;78;302;0;12;1
2021-02-12;6;72;297;0;4;0
2021-02-11;12;77;301;0;10;0
2021-02-10;12;79;305;0;9;1
2021-02-09;18;81;307;0;17;1
2021-02-08;14;80;297;0;12;1
2021-02-07;12;76;287;0;12;1
2021-02-06;7;70;280;0;6;1
2021-02-05;9;70;279;0;9;0
2021-02-04;12;67;271;0;12;0
2021-02-03;11;65;261;0;11;1
2021-02-02;16;61;253;0;16;1
2021-02-01;9;59;241;0;9;1
2021-01-31;6;62;238;0;6;1
2021-01-30;7;63;234;0;7;0
2021-01-29;6;70;232;0;6;0
2021-01-28;10;75;237;0;7;0
2021-01-27;8;81;237;0;7;0
2021-01-26;15;86;241;0;12;0
2021-01-25;13;78;238;0;12;0
2021-01-24;8;73;238;0;7;0
2021-01-23;17;74;238;1;13;0
2021-01-22;13;74;237;1;11;0
2021-01-21;16;74;235;1;14;0
2021-01-20;14;67;232;0;12;0
2021-01-19;8;63;225;0;7;0
2021-01-18;8;70;225;0;6;0
2021-01-17;10;75;232;0;9;0
2021-01-16;15;73;228;0;12;0
2021-01-15;13;62;226;0;12;0
2021-01-14;7;55;224;0;6;0
2021-01-13;8;54;225;0;8;0
2021-01-12;14;47;228;0;12;0
2021-01-11;13;37;230;0;12;0
2021-01-10;10;29;225;0;9;0
2021-01-09;2;23;222;0;2;0
2021-01-08;5;27;231;0;5;0
2021-01-07;5;24;249;0;5;0
2021-01-06;1;24;253;0;1;0
2021-01-05;2;34;263;0;2;0
2021-01-04;4;39;269;0;3;0
2021-01-03;4;47;285;0;3;0
2021-01-02;6;52;293;0;4;0
2021-01-01;2;58;295;0;2;0
2020-12-31;6;63;306;0;5;0
2020-12-30;11;70;308;0;9;0
2020-12-29;7;69;309;0;6;0
2020-12-28;12;74;318;0;9;0
2020-12-27;12;70;320;0;12;0
2020-12-26;13;65;322;0;13;0
2020-12-25;7;65;323;0;7;0
2020-12-24;13;63;323;0;12;0
2020-12-23;9;63;322;0;9;0
2020-12-22;11;65;323;0;11;0
2020-12-21;5;61;326;0;5;0
2020-12-20;7;67;329;0;6;0
2020-12-19;15;75;326;0;14;0
2020-12-18;5;67;318;0;5;0
2020-12-17;12;69;323;0;11;0
2020-12-16;12;70;318;0;10;0
2020-12-15;8;83;317;0;7;0
2020-12-14;11;84;318;0;7;0
2020-12-13;17;88;322;0;14;0
2020-12-12;9;82;318;0;8;0
2020-12-11;7;93;319;0;6;0
2020-12-10;13;100;320;0;13;0
2020-12-09;26;94;314;0;24;0
2020-12-08;9;82;299;0;9;1
2020-12-07;11;80;301;0;11;1
2020-12-06;9;79;295;0;8;1
2020-12-05;19;86;303;0;19;1
2020-12-04;13;78;292;0;12;1
2020-12-03;8;80;289;0;6;0
2020-12-02;16;88;301;0;16;0
2020-12-01;7;79;294;0;7;0
2020-11-30;10;83;300;0;8;0
2020-11-29;16;84;304;0;14;0
2020-11-28;11;84;296;0;9;0
2020-11-27;15;83;297;0;13;0
2020-11-26;16;71;293;0;14;0
2020-11-25;8;63;284;0;8;0
2020-11-24;11;67;279;0;11;0
2020-11-23;10;63;272;0;10;0
2020-11-22;16;62;265;0;15;0
2020-11-21;9;55;259;0;9;0
2020-11-20;3;57;259;0;3;0
2020-11-19;7;64;258;0;7;0
2020-11-18;12;66;260;0;9;0
2020-11-17;8;64;261;0;6;0
2020-11-16;11;65;262;0;9;0
2020-11-15;8;64;265;0;8;0
2020-11-14;13;68;262;0;12;0
2020-11-13;12;61;256;0;10;0
2020-11-12;9;65;254;0;9;0
2020-11-11;7;64;253;0;7;0
2020-11-10;7;66;251;0;7;0
2020-11-09;9;77;249;0;9;0
2020-11-08;12;78;247;0;12;0
2020-11-07;5;79;241;0;4;0
2020-11-06;17;87;245;0;17;0
2020-11-05;8;76;236;0;8;0
2020-11-04;9;78;234;0;7;0
2020-11-03;18;80;231;0;18;0
2020-11-02;11;69;225;0;8;0
2020-11-01;15;63;225;0;14;0
2020-10-31;13;52;217;0;13;0
2020-10-30;6;42;214;0;6;0
2020-10-29;10;45;215;0;9;0
2020-10-28;9;46;211;0;9;0
2020-10-27;8;39;204;0;6;0
2020-10-26;3;41;203;0;2;0
2020-10-25;4;49;212;0;4;0
2020-10-24;4;52;213;0;4;0
2020-10-23;9;60;219;0;8;0
2020-10-22;10;57;221;0;10;0
2020-10-21;2;53;217;0;2;0
2020-10-20;10;59;219;0;7;0
2020-10-19;11;59;214;0;10;0
2020-10-18;8;54;216;0;7;0
2020-10-17;14;52;213;0;13;0
2020-10-16;7;46;208;0;7;0
2020-10-15;6;45;205;0;6;0
2020-10-14;8;47;210;0;7;0
2020-10-13;8;49;211;0;8;0
2020-10-12;5;48;210;0;4;0
2020-10-11;5;47;219;0;5;0
2020-10-10;7;54;222;0;7;1
2020-10-09;7;56;230;0;7;1
2020-10-08;8;55;225;0;7;1
2020-10-07;9;58;223;0;8;2
2020-10-06;7;56;224;0;7;1
2020-10-05;4;54;226;0;4;0
2020-10-04;12;52;235;0;11;1
2020-10-03;10;46;233;0;10;1
2020-10-02;6;47;228;0;4;2
2020-10-01;10;48;236;0;9;1
2020-09-30;8;49;236;0;7;3
2020-09-29;6;51;232;0;5;1
2020-09-28;3;51;237;0;3;0
2020-09-27;5;54;241;0;5;1
2020-09-26;11;51;240;0;9;1
2020-09-25;6;55;238;0;5;1
2020-09-24;11;54;239;0;9;1
2020-09-23;12;53;242;0;10;2
2020-09-22;7;47;238;0;7;2
2020-09-21;7;52;235;0;5;0
2020-09-20;3;55;234;0;2;0
2020-09-19;13;59;237;0;12;0
2020-09-18;5;60;230;0;3;0
2020-09-17;10;64;234;0;7;0
2020-09-16;8;73;233;0;4;0
2020-09-15;13;70;239;0;10;0
2020-09-14;10;65;237;0;8;0
2020-09-13;8;66;233;0;8;0
2020-09-12;14;68;231;0;11;0
2020-09-11;10;70;229;0;10;0
2020-09-10;17;69;223;0;15;0
2020-09-09;4;59;215;0;2;0
2020-09-08;7;68;219;0;7;0
2020-09-07;10;70;214;0;8;0
2020-09-06;12;64;210;0;9;0
2020-09-05;14;64;205;0;13;0
2020-09-04;9;57;201;0;9;0
2020-09-03;5;53;195;0;5;0
2020-09-02;13;55;198;0;10;0
2020-09-01;11;52;192;0;8;0
2020-08-31;4;55;189;0;4;0
2020-08-30;10;57;194;0;10;0
2020-08-29;8;51;187;0;8;0
2020-08-28;5;48;184;0;4;0
2020-08-27;8;49;186;0;8;0
2020-08-26;7;46;187;0;5;0
2020-08-25;13;47;185;0;11;0
2020-08-24;9;41;179;0;7;0
2020-08-23;5;44;176;0;4;0
2020-08-22;6;49;179;0;5;0
2020-08-21;5;50;180;0;5;0
2020-08-20;6;53;186;0;4;0
2020-08-19;9;58;189;0;8;0
2020-08-18;7;54;192;0;5;1
2020-08-17;12;56;193;0;12;1
2020-08-16;9;50;188;0;8;1
2020-08-15;8;44;187;0;6;1
2020-08-14;9;42;191;0;8;1
2020-08-13;9;37;196;0;7;1
2020-08-12;5;39;194;1;4;1
2020-08-11;8;38;202;1;7;1
2020-08-10;8;39;205;1;6;1
2020-08-09;4;37;205;0;1;1
2020-08-08;6;41;209;0;5;0
2020-08-07;6;45;206;0;5;0
2020-08-06;10;43;211;0;9;0
2020-08-05;4;39;210;0;2;0
2020-08-04;9;42;219;0;7;0
2020-08-03;4;44;223;0;4;0
2020-08-02;7;43;233;0;6;1
2020-08-01;9;42;231;0;8;1
2020-07-31;4;37;227;0;3;1
2020-07-30;6;41;235;0;4;1
2020-07-29;6;42;244;0;5;1
2020-07-28;11;47;244;0;8;1
2020-07-27;5;47;243;0;3;1
2020-07-26;6;55;245;0;4;1
2020-07-25;5;58;247;0;4;1
2020-07-24;8;61;252;0;7;1
2020-07-23;7;61;248;0;6;1
2020-07-22;13;65;247;0;12;1
2020-07-21;10;66;245;0;8;1
2020-07-20;13;64;248;0;10;2
2020-07-19;9;66;246;0;9;1
2020-07-18;7;67;242;0;7;2
2020-07-17;8;66;240;0;4;2
2020-07-16;14;67;244;0;11;2
2020-07-15;15;59;241;0;12;2
2020-07-14;8;56;238;0;6;2
2020-07-13;14;58;238;0;13;2
2020-07-12;10;56;232;0;10;1
2020-07-11;8;57;225;0;7;2
2020-07-10;6;64;230;0;5;2
2020-07-09;4;63;235;0;3;2
2020-07-08;11;65;243;0;9;2
2020-07-07;10;67;240;0;9;2
2020-07-06;12;71;241;0;10;2
2020-07-05;11;66;239;0;10;1
2020-07-04;15;64;240;0;11;2
2020-07-03;6;55;386;0;5;2
2020-07-02;6;56;700;0;4;2
2020-07-01;13;61;1020;0;11;2
2020-06-30;14;53;1349;0;10;1
2020-06-29;7;47;1708;0;6;1
2020-06-28;8;50;2021;0;7;1
2020-06-27;6;55;2276;0;6;1
2020-06-26;9;58;2754;0;7;1
2020-06-25;11;56;3300;0;10;1
2020-06-24;5;51;3907;0;3;1
2020-06-23;6;56;4568;0;4;1
2020-06-22;11;60;5059;0;9;1
2020-06-21;12;59;5572;0;10;1
2020-06-20;12;56;6105;0;8;2
2020-06-19;7;51;6657;0;5;2
2020-06-18;6;49;7203;0;5;2
2020-06-17;10;56;7738;0;7;2
2020-06-16;9;58;8304;0;7;3
2020-06-15;11;62;8811;0;8;3
2020-06-14;8;59;9322;0;4;3
2020-06-13;9;64;9868;0;8;3
2020-06-12;4;65;10411;0;3;3
2020-06-11;13;73;10967;0;11;3
2020-06-10;13;219;11494;1;8;7
2020-06-09;14;530;11880;0;11;14
2020-06-08;7;842;12177;0;5;14
2020-06-07;14;1178;12507;0;8;18
2020-06-06;11;1541;12941;0;7;19
2020-06-05;12;1855;13596;0;6;18
2020-06-04;165;2112;14333;0;135;17
2020-06-03;331;2457;14797;0;282;31
2020-06-02;349;2711;15202;0;284;33
2020-06-01;370;3024;15589;1;306;39
2020-05-31;406;3376;15905;1;348;42
2020-05-30;361;3514;16096;1;289;42
2020-05-29;317;3729;16412;1;256;51
2020-05-28;524;4003;16887;1;403;51
2020-05-27;614;4128;17185;4;477;48
2020-05-26;702;4177;17440;4;563;42
2020-05-25;766;4132;17573;4;604;44
2020-05-24;570;4075;17548;4;484;48
2020-05-23;599;4103;17707;4;492;46
2020-05-22;648;4120;17846;6;508;49
2020-05-21;668;4139;17964;7;549;56
2020-05-20;681;4135;18060;7;532;52
2020-05-19;661;4152;18189;4;518;51
2020-05-18;699;4168;18106;3;519;51
2020-05-17;641;4012;18121;1;518;52
2020-05-16;617;3780;18178;1;500;51
2020-05-15;675;3597;18277;2;537;50
2020-05-14;688;3485;18407;2;533;56
2020-05-13;675;3589;18540;2;563;56
2020-05-12;664;3770;18684;5;538;57
2020-05-11;465;3822;18797;4;362;57
2020-05-10;393;4158;19012;5;304;60
2020-05-09;413;4532;19361;4;324;58
2020-05-08;553;4854;19667;3;423;59
2020-05-07;804;4971;19880;3;650;57
2020-05-06;881;4911;19883;4;703;66
2020-05-05;737;4939;19857;7;584;63
2020-05-04;843;5069;19860;7;674;55
2020-05-03;798;5131;19695;6;664;55
2020-05-02;743;5169;19623;6;612;56
2020-05-01;680;5147;19625;7;549;56
2020-04-30;745;5239;19688;7;597;57
2020-04-29;905;5267;19707;7;712;65
2020-04-28;890;5185;19556;5;687;59
2020-04-27;928;5134;19323;4;753;56
2020-04-26;858;5033;19044;4;725;55
2020-04-25;719;4735;18811;4;571;56
2020-04-24;806;4682;18763;4;623;55
2020-04-23;782;4620;18723;3;637;56
2020-04-22;796;4578;18724;4;623;58
2020-04-21;809;4603;18635;4;636;53
2020-04-20;787;4626;18393;3;652;53
2020-04-19;541;4691;18109;3;422;59
2020-04-18;671;4927;18097;5;551;62
2020-04-17;698;4963;17969;4;556;56
