﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;72;626;2240;0;68;0
2022-05-27;97;618;2260;0;95;1
2022-05-26;75;590;2257;0;72;1
2022-05-25;93;614;2282;0;90;1
2022-05-24;97;612;2278;0;90;0
2022-05-23;131;612;2242;0;124;1
2022-05-22;73;611;2173;0;72;1
2022-05-21;63;612;2156;0;59;1
2022-05-20;69;609;2154;0;68;1
2022-05-19;97;607;2144;0;96;1
2022-05-18;94;553;2110;0;90;1
2022-05-17;93;542;2109;0;91;0
2022-05-16;130;514;2086;0;127;0
2022-05-15;74;418;2013;0;72;0
2022-05-14;59;405;1991;0;59;0
2022-05-13;66;417;1990;0;64;0
2022-05-12;43;429;1999;0;41;0
2022-05-11;83;469;2004;0;82;0
2022-05-10;63;461;1952;0;58;0
2022-05-09;33;459;1944;0;33;0
2022-05-08;60;486;1963;0;59;0
2022-05-07;71;480;1956;0;71;0
2022-05-06;77;470;1941;0;75;0
2022-05-05;84;470;1932;0;79;0
2022-05-04;77;478;1905;0;75;0
2022-05-03;60;497;1897;0;57;0
2022-05-02;60;537;1918;0;58;0
2022-05-01;55;568;1918;0;52;0
2022-04-30;63;571;1925;0;60;0
2022-04-29;78;565;1934;0;76;0
2022-04-28;92;543;1926;0;91;0
2022-04-27;97;510;1887;0;93;0
2022-04-26;100;475;1844;0;98;0
2022-04-25;89;438;1783;0;86;0
2022-04-24;60;440;1758;0;57;0
2022-04-23;55;450;1775;0;54;0
2022-04-22;55;451;1799;0;54;0
2022-04-21;59;446;1832;0;54;0
2022-04-20;60;450;1830;0;56;0
2022-04-19;64;466;1843;0;63;0
2022-04-18;92;451;1853;0;89;0
2022-04-17;69;392;1819;0;69;0
2022-04-16;56;373;1808;0;54;0
2022-04-15;51;370;1833;0;47;0
2022-04-14;63;377;1860;0;62;0
2022-04-13;74;370;1869;0;72;0
2022-04-12;49;363;1857;0;45;0
2022-04-11;33;369;1866;0;31;0
2022-04-10;51;404;1884;0;46;0
2022-04-09;54;434;1889;0;52;0
2022-04-08;57;439;1893;0;55;0
2022-04-07;59;443;1884;0;57;0
2022-04-06;69;456;1877;0;66;0
2022-04-05;55;456;1851;0;49;0
2022-04-04;67;457;1852;0;66;0
2022-04-03;79;442;1842;0;77;0
2022-04-02;60;406;1818;0;58;0
2022-04-01;60;410;1820;0;60;1
2022-03-31;71;425;1818;0;70;1
2022-03-30;68;436;1825;0;67;0
2022-03-29;55;458;1816;0;52;0
2022-03-28;53;458;1810;0;52;0
2022-03-27;43;476;1808;0;42;0
2022-03-26;62;506;1812;0;61;0
2022-03-25;77;501;1900;0;75;0
2022-03-24;86;485;1844;0;81;0
2022-03-23;92;483;1794;0;89;1
2022-03-22;53;467;1744;0;52;0
2022-03-21;70;485;1726;0;68;0
2022-03-20;74;476;1700;0;72;0
2022-03-19;57;457;1675;0;56;0
2022-03-18;59;454;1661;0;57;0
2022-03-17;82;448;1657;0;79;0
2022-03-16;77;426;1617;0;75;0
2022-03-15;71;397;1587;0;70;0
2022-03-14;61;377;1563;0;58;0
2022-03-13;55;358;1542;0;53;0
2022-03-12;54;353;1522;0;51;0
2022-03-11;54;360;1511;0;52;0
2022-03-10;61;363;1492;0;60;0
2022-03-09;49;363;1458;0;49;0
2022-03-08;50;373;1443;0;50;0
2022-03-07;40;400;1416;0;39;0
2022-03-06;50;418;1397;0;47;0
2022-03-05;60;416;1376;0;56;0
2022-03-04;56;409;1344;0;56;0
2022-03-03;61;399;1317;0;58;0
2022-03-02;60;490;1289;0;59;0
2022-03-01;77;450;1255;0;75;0
2022-02-28;59;406;1218;0;59;0
2022-02-27;46;387;1187;0;45;0
2022-02-26;52;376;1168;0;50;0
2022-02-25;47;367;1135;0;46;0
2022-02-24;153;370;1106;0;153;0
2022-02-23;20;260;975;0;20;0
2022-02-22;32;294;977;0;32;0
2022-02-21;40;303;979;0;40;0
2022-02-20;34;308;967;0;34;0
2022-02-19;42;320;957;0;40;0
2022-02-18;50;317;946;0;49;0
2022-02-17;43;301;920;0;43;1
2022-02-16;54;298;901;0;53;1
2022-02-15;41;278;878;0;39;1
2022-02-14;46;265;869;0;45;2
2022-02-13;46;253;841;0;46;2
2022-02-12;39;230;817;0;39;2
2022-02-11;34;212;795;0;32;2
2022-02-10;40;206;790;0;40;1
2022-02-09;34;190;780;0;34;1
2022-02-08;26;185;769;0;25;1
2022-02-07;35;190;777;0;34;2
2022-02-06;24;181;765;0;22;2
2022-02-05;23;197;767;0;22;2
2022-02-04;27;203;767;0;25;2
2022-02-03;25;203;776;0;24;0
2022-02-02;29;196;786;0;29;1
2022-02-01;31;184;788;0;29;1
2022-01-31;25;177;778;0;24;2
2022-01-30;39;174;777;0;37;2
2022-01-29;29;170;750;0;28;2
2022-01-28;27;169;736;0;27;2
2022-01-27;17;166;734;0;17;1
2022-01-26;18;178;744;0;17;2
2022-01-25;23;184;754;0;22;1
2022-01-24;22;186;761;0;21;1
2022-01-23;35;195;761;0;35;1
2022-01-22;30;190;756;0;27;1
2022-01-21;24;179;755;0;23;1
2022-01-20;30;179;754;0;30;0
2022-01-19;24;168;752;0;23;2
2022-01-18;25;172;756;0;23;1
2022-01-17;30;179;743;0;30;1
2022-01-16;30;172;738;0;30;0
2022-01-15;18;175;730;0;17;1
2022-01-14;24;180;733;0;23;1
2022-01-13;19;180;730;0;18;0
2022-01-12;28;185;741;0;27;1
2022-01-11;31;192;745;0;31;0
2022-01-10;23;195;728;0;23;0
2022-01-09;34;203;727;0;33;0
2022-01-08;23;189;714;0;20;1
2022-01-07;25;192;711;0;25;1
2022-01-06;23;177;700;0;22;1
2022-01-05;35;169;699;0;33;1
2022-01-04;34;160;683;0;34;0
2022-01-03;32;154;668;0;30;1
2022-01-02;20;149;659;0;19;1
2022-01-01;24;159;649;0;23;2
2021-12-31;10;158;641;0;10;1
2021-12-30;14;178;654;0;14;1
2021-12-29;28;191;660;0;25;1
2021-12-28;28;187;651;0;28;0
2021-12-27;27;189;634;0;26;0
2021-12-26;29;190;622;0;27;0
2021-12-25;25;172;616;0;24;1
2021-12-24;30;172;610;0;30;1
2021-12-23;27;164;597;0;27;1
2021-12-22;22;157;590;0;22;1
2021-12-21;30;155;579;0;27;1
2021-12-20;27;157;576;0;27;1
2021-12-19;11;161;567;0;9;1
2021-12-18;27;166;580;0;26;1
2021-12-17;23;161;580;0;22;1
2021-12-16;21;160;578;0;21;1
2021-12-15;20;157;577;0;20;1
2021-12-14;30;151;569;0;28;1
2021-12-13;33;144;564;0;31;1
2021-12-12;14;129;548;0;13;1
2021-12-11;23;136;550;0;22;1
2021-12-10;21;135;549;0;19;2
2021-12-09;20;124;549;0;18;2
2021-12-08;14;121;551;0;14;2
2021-12-07;21;130;558;0;21;1
2021-12-06;19;129;560;0;16;1
2021-12-05;22;128;560;0;21;1
2021-12-04;22;120;560;0;20;1
2021-12-03;10;114;559;0;8;1
2021-12-02;17;127;578;0;15;2
2021-12-01;23;129;578;0;23;2
2021-11-30;21;124;571;0;20;1
2021-11-29;16;124;573;0;16;1
2021-11-28;14;119;573;0;12;1
2021-11-27;16;130;578;0;15;1
2021-11-26;22;133;584;0;22;1
2021-11-25;18;133;588;0;17;2
2021-11-24;19;141;586;0;17;2
2021-11-23;22;144;580;0;20;1
2021-11-22;12;145;578;0;12;1
2021-11-21;25;145;583;0;23;1
2021-11-20;19;145;581;0;18;1
2021-11-19;23;143;585;0;23;1
2021-11-18;26;135;577;0;25;2
2021-11-17;22;130;580;0;20;2
2021-11-16;21;128;587;0;21;1
2021-11-15;12;127;589;0;12;1
2021-11-14;23;137;595;0;22;1
2021-11-13;17;137;596;0;13;1
2021-11-12;16;140;604;0;16;1
2021-11-11;21;146;609;0;19;2
2021-11-10;19;148;617;0;19;2
2021-11-09;22;156;618;0;20;2
2021-11-08;22;151;615;0;22;2
2021-11-07;23;145;608;0;23;2
2021-11-06;17;144;602;0;17;2
2021-11-05;23;144;615;0;20;2
2021-11-04;23;140;618;0;20;2
2021-11-03;30;140;618;0;27;2
2021-11-02;18;139;618;0;14;2
2021-11-01;17;140;629;0;15;2
2021-10-31;23;135;632;0;22;2
2021-10-30;18;132;635;0;16;2
2021-10-29;18;132;646;0;18;2
2021-10-28;22;135;652;0;19;1
2021-10-27;27;135;661;0;26;1
2021-10-26;17;124;666;0;15;1
2021-10-25;11;136;687;0;10;2
2021-10-24;20;152;696;0;19;2
2021-10-23;19;156;710;0;16;2
2021-10-22;22;158;729;0;21;2
2021-10-21;24;160;742;0;22;1
2021-10-20;17;160;752;0;14;1
2021-10-19;29;167;777;0;29;1
2021-10-18;28;167;791;0;26;2
2021-10-17;25;161;803;0;22;2
2021-10-16;19;156;814;0;19;2
2021-10-15;25;152;833;0;24;2
2021-10-14;23;146;843;0;22;1
2021-10-13;22;155;862;0;21;1
2021-10-12;29;157;889;0;28;1
2021-10-11;21;149;899;0;17;3
2021-10-10;19;158;912;0;17;3
2021-10-09;16;166;931;0;16;3
2021-10-08;21;168;953;0;18;2
2021-10-07;32;173;961;0;29;1
2021-10-06;23;170;973;0;23;1
2021-10-05;21;172;990;0;20;1
2021-10-04;27;182;1010;0;26;3
2021-10-03;28;187;1022;0;27;3
2021-10-02;18;196;1043;0;17;3
2021-10-01;26;197;1064;0;24;1
2021-09-30;28;205;1086;0;26;1
2021-09-29;27;214;1104;0;25;1
2021-09-28;31;224;1141;0;29;2
2021-09-27;32;228;1169;0;30;3
2021-09-26;37;238;1194;0;36;3
2021-09-25;22;245;1236;0;20;3
2021-09-24;35;263;1287;0;34;1
2021-09-23;37;262;1321;0;35;1
2021-09-22;36;263;1370;0;36;1
2021-09-21;33;263;1430;0;31;2
2021-09-20;40;272;1486;0;40;2
2021-09-19;44;280;1492;0;40;2
2021-09-18;40;278;1539;0;38;3
2021-09-17;34;268;1604;0;32;1
2021-09-16;38;270;1652;0;36;1
2021-09-15;37;271;1681;0;34;1
2021-09-14;42;264;1695;0;40;1
2021-09-13;50;265;1710;0;44;1
2021-09-12;44;261;1738;0;41;1
2021-09-11;33;259;1763;0;32;2
2021-09-10;36;264;1789;0;34;1
2021-09-09;40;279;1808;0;37;1
2021-09-08;28;278;1828;0;23;1
2021-09-07;42;299;1881;0;39;1
2021-09-06;42;302;1880;0;40;1
2021-09-05;40;324;1876;0;37;1
2021-09-04;39;345;1918;0;36;2
2021-09-03;51;363;1946;0;49;2
2021-09-02;42;392;2011;0;37;2
2021-09-01;49;427;2044;0;45;1
2021-08-31;44;451;2058;0;41;1
2021-08-30;65;495;2081;0;63;1
2021-08-29;65;528;2069;0;58;1
2021-08-28;57;557;2075;0;57;1
2021-08-27;79;548;2065;0;76;1
2021-08-26;76;558;2047;0;68;3
2021-08-25;73;589;2060;0;71;2
2021-08-24;90;599;2055;0;87;1
2021-08-23;100;578;2023;0;94;1
2021-08-22;91;533;1984;0;89;1
2021-08-21;48;499;1945;0;46;1
2021-08-20;89;528;1954;0;87;1
2021-08-19;107;507;1915;0;103;2
2021-08-18;84;463;1866;0;82;1
2021-08-17;69;433;1838;0;68;1
2021-08-16;52;423;1822;0;50;1
2021-08-15;55;450;1830;0;55;1
2021-08-14;78;433;1841;0;71;1
2021-08-13;71;396;1819;0;66;2
2021-08-12;62;409;1801;0;56;3
2021-08-11;59;416;1802;0;58;2
2021-08-10;59;473;1790;0;57;2
2021-08-09;77;485;1793;0;76;1
2021-08-08;38;469;1760;0;36;1
2021-08-07;36;498;1780;0;35;1
2021-08-06;84;515;1809;0;80;2
2021-08-05;66;500;1778;0;61;2
2021-08-04;119;485;1765;0;115;2
2021-08-03;73;426;1708;0;69;2
2021-08-02;61;436;1702;0;59;1
2021-08-01;67;443;1693;0;64;1
2021-07-31;56;435;1679;0;53;1
2021-07-30;67;437;1685;0;65;2
2021-07-29;49;421;1679;0;47;1
2021-07-28;59;429;1678;0;57;1
2021-07-27;83;419;1665;0;80;1
2021-07-26;69;394;1635;0;68;2
2021-07-25;57;382;1616;0;56;2
2021-07-24;57;377;1601;0;56;2
2021-07-23;50;380;1601;0;46;2
2021-07-22;58;401;1607;0;55;1
2021-07-21;51;395;1607;0;47;1
2021-07-20;59;395;1609;0;58;1
2021-07-19;57;395;1600;0;55;1
2021-07-18;53;387;1590;0;48;1
2021-07-17;62;400;1597;0;62;2
2021-07-16;69;381;1599;0;66;2
2021-07-15;52;369;1603;0;50;1
2021-07-14;51;383;1649;0;48;1
2021-07-13;59;382;1673;0;58;1
2021-07-12;49;372;1686;0;46;2
2021-07-11;61;386;1715;0;60;2
2021-07-10;43;389;1733;0;43;3
2021-07-09;59;398;1764;0;54;3
2021-07-08;65;394;1788;0;62;2
2021-07-07;51;389;1809;0;50;2
2021-07-06;49;398;1840;0;46;2
2021-07-05;62;397;1883;0;58;2
2021-07-04;65;382;1890;0;64;2
2021-07-03;52;369;1912;0;51;3
2021-07-02;55;367;1949;0;51;3
2021-07-01;59;357;1986;0;58;3
2021-06-30;62;357;2023;0;60;2
2021-06-29;48;350;2055;0;46;2
2021-06-28;45;358;2088;0;44;1
2021-06-27;55;363;2117;0;53;1
2021-06-26;50;359;2139;0;48;2
2021-06-25;43;356;2172;0;41;2
2021-06-24;59;369;2204;0;53;2
2021-06-23;55;378;2238;0;51;2
2021-06-22;58;396;2254;0;57;2
2021-06-21;49;438;2267;0;48;1
2021-06-20;51;461;2274;0;46;1
2021-06-19;47;485;2289;0;47;1
2021-06-18;56;515;2307;0;54;0
2021-06-17;67;540;2324;0;64;1
2021-06-16;70;553;2343;0;67;1
2021-06-15;102;562;2356;0;97;1
2021-06-14;75;547;2348;0;71;1
2021-06-13;75;558;2345;0;71;1
2021-06-12;78;574;2334;0;75;1
2021-06-11;82;562;2329;0;81;0
2021-06-10;79;567;2325;0;73;1
2021-06-09;80;580;2310;0;79;1
2021-06-08;85;589;2287;0;84;1
2021-06-07;84;602;2248;0;80;1
2021-06-06;90;612;2212;0;86;1
2021-06-05;65;605;2184;0;63;1
2021-06-04;89;615;2199;0;86;0
2021-06-03;92;605;2174;0;88;1
2021-06-02;92;598;2145;0;88;1
2021-06-01;101;582;2099;0;98;2
2021-05-31;95;569;2058;0;94;2
2021-05-30;80;542;2023;0;77;2
2021-05-29;75;534;2008;0;74;1
2021-05-28;76;515;1971;0;71;0
2021-05-27;84;507;1960;0;83;1
2021-05-26;77;490;1937;0;75;1
2021-05-25;87;488;1916;0;85;2
2021-05-24;69;487;1891;0;65;3
2021-05-23;71;500;1878;0;69;3
2021-05-22;57;519;1863;0;54;1
2021-05-21;65;531;1871;0;62;1
2021-05-20;69;529;1859;0;68;1
2021-05-19;74;531;1845;0;70;1
2021-05-18;87;539;1845;0;80;2
2021-05-17;84;520;1824;0;77;2
2021-05-16;94;499;1794;0;90;3
2021-05-15;75;454;1762;0;68;1
2021-05-14;63;429;1747;0;63;1
2021-05-13;76;424;1736;0;75;1
2021-05-12;81;430;1712;0;76;1
2021-05-11;61;412;1692;0;60;1
2021-05-10;58;412;1681;0;55;1
2021-05-09;48;400;1672;0;45;2
2021-05-08;47;411;1674;0;46;1
2021-05-07;59;425;1684;0;57;1
2021-05-06;81;430;1666;0;79;1
2021-05-05;65;389;1643;0;64;1
2021-05-04;60;386;1618;0;59;1
2021-05-03;44;387;1593;0;43;1
2021-05-02;60;400;1585;0;55;1
2021-05-01;63;403;1564;0;60;1
2021-04-30;64;395;1531;0;61;2
2021-04-29;38;387;1516;0;35;1
2021-04-28;64;417;1523;0;62;1
2021-04-27;61;405;1502;0;60;1
2021-04-26;57;399;1481;0;54;1
2021-04-25;63;416;1454;0;59;1
2021-04-24;53;416;1435;0;50;1
2021-04-23;58;412;1422;0;56;2
2021-04-22;67;412;1417;0;65;1
2021-04-21;53;399;1389;0;47;1
2021-04-20;57;403;1377;0;57;1
2021-04-19;72;397;1361;0;70;1
2021-04-18;61;383;1327;0;58;1
2021-04-17;49;371;1302;0;47;1
2021-04-16;60;370;1288;0;59;1
2021-04-15;53;358;1283;0;48;1
2021-04-14;53;365;1270;0;52;1
2021-04-13;54;351;1247;0;52;2
2021-04-12;57;355;1233;0;53;2
2021-04-11;50;340;1209;0;50;2
2021-04-10;48;325;1179;0;46;1
2021-04-09;48;315;1173;0;47;1
2021-04-08;59;303;1148;0;57;0
2021-04-07;42;273;1120;0;40;0
2021-04-06;59;280;1103;0;58;1
2021-04-05;39;265;1058;0;39;0
2021-04-04;36;270;1039;0;35;0
2021-04-03;37;274;1030;0;35;0
2021-04-02;35;266;1020;0;35;0
2021-04-01;28;273;1023;0;28;2
2021-03-31;49;283;1030;0;45;2
2021-03-30;43;288;1024;0;41;1
2021-03-29;44;284;1029;0;43;0
2021-03-28;41;275;1023;0;39;0
2021-03-27;28;277;1015;0;27;0
2021-03-26;43;288;1017;0;41;0
2021-03-25;39;280;1006;0;38;0
2021-03-24;53;275;992;0;52;0
2021-03-23;39;278;974;0;37;0
2021-03-22;36;276;977;0;34;0
2021-03-21;43;269;971;0;42;0
2021-03-20;38;266;964;0;38;0
2021-03-19;35;257;960;0;35;0
2021-03-18;33;242;957;0;30;0
2021-03-17;56;251;961;0;52;1
2021-03-16;38;219;943;0;36;0
2021-03-15;29;211;937;0;29;1
2021-03-14;40;205;937;0;38;1
2021-03-13;31;181;932;0;30;1
2021-03-12;20;171;932;0;20;1
2021-03-11;42;180;936;0;41;1
2021-03-10;23;165;935;0;23;2
2021-03-09;29;180;957;0;28;2
2021-03-08;23;189;964;0;22;1
2021-03-07;15;206;966;0;14;1
2021-03-06;20;237;980;0;20;2
2021-03-05;29;254;997;0;26;2
2021-03-04;26;258;1007;0;25;2
2021-03-03;39;263;1027;0;39;1
2021-03-02;38;254;1030;0;36;1
2021-03-01;40;242;1029;0;37;1
2021-02-28;47;238;1023;0;45;1
2021-02-27;39;234;1007;0;36;1
2021-02-26;36;226;1006;0;32;1
2021-02-25;31;228;1011;0;30;2
2021-02-24;32;232;1002;0;32;1
2021-02-23;26;233;1003;0;24;1
2021-02-22;35;244;1006;0;34;1
2021-02-21;41;244;984;0;39;1
2021-02-20;28;233;975;0;28;1
2021-02-19;38;236;983;0;36;2
2021-02-18;34;232;986;0;34;2
2021-02-17;33;228;975;0;32;0
2021-02-16;37;219;966;0;35;0
2021-02-15;34;223;960;0;34;1
2021-02-14;30;234;942;0;29;2
2021-02-13;32;241;930;0;29;2
2021-02-12;33;234;929;0;33;2
2021-02-11;31;230;917;0;30;2
2021-02-10;25;237;905;0;24;0
2021-02-09;40;250;909;0;40;0
2021-02-08;45;256;883;0;44;1
2021-02-07;36;253;865;0;34;2
2021-02-06;25;253;853;0;25;2
2021-02-05;29;259;839;0;26;2
2021-02-04;39;261;837;0;36;2
2021-02-03;37;259;825;0;36;1
2021-02-02;47;260;813;0;44;0
2021-02-01;43;235;792;0;43;1
2021-01-31;36;226;774;0;36;2
2021-01-30;31;217;753;0;30;2
2021-01-29;30;201;738;0;29;2
2021-01-28;36;201;731;0;35;2
2021-01-27;38;202;712;0;37;2
2021-01-26;22;203;700;0;22;1
2021-01-25;34;206;703;0;33;2
2021-01-24;27;197;697;0;26;3
2021-01-23;15;201;695;0;14;5
2021-01-22;31;203;697;0;29;4
2021-01-21;36;191;690;0;33;4
2021-01-20;40;185;679;0;38;4
2021-01-19;26;167;655;0;24;4
2021-01-18;26;161;659;0;25;4
2021-01-17;31;165;653;0;23;4
2021-01-16;18;155;653;0;16;4
2021-01-15;23;166;661;0;17;4
2021-01-14;35;171;669;0;29;4
2021-01-13;27;152;654;0;21;3
2021-01-12;20;153;650;0;18;4
2021-01-11;29;159;653;0;28;4
2021-01-10;15;155;638;0;14;4
2021-01-09;32;164;643;0;26;4
2021-01-08;22;162;632;0;22;4
2021-01-07;12;155;632;0;12;4
2021-01-06;27;158;640;0;24;3
2021-01-05;27;155;635;1;24;3
2021-01-04;27;147;625;1;24;4
2021-01-03;26;148;621;1;21;4
2021-01-02;29;152;617;0;26;4
2021-01-01;18;155;648;0;14;4
2020-12-31;17;166;660;0;14;4
2020-12-30;25;169;659;0;22;3
2020-12-29;19;169;661;0;17;3
2020-12-28;27;175;665;0;24;4
2020-12-27;26;164;658;0;25;4
2020-12-26;33;166;647;0;29;4
2020-12-25;27;155;646;0;25;4
2020-12-24;20;154;647;0;17;4
2020-12-23;24;163;674;0;22;5
2020-12-22;25;168;674;0;21;3
2020-12-21;17;161;673;0;15;4
2020-12-20;32;164;684;0;28;4
2020-12-19;22;157;687;1;20;4
2020-12-18;27;150;708;1;22;4
2020-12-17;30;145;733;1;25;4
2020-12-16;29;133;741;2;25;4
2020-12-15;17;129;759;2;14;3
2020-12-14;21;135;773;1;17;3
2020-12-13;26;136;776;0;21;3
2020-12-12;15;127;787;0;13;1
2020-12-11;21;135;798;0;19;0
2020-12-10;18;133;814;0;13;0
2020-12-09;26;181;840;0;23;0
2020-12-08;23;184;839;0;21;2
2020-12-07;22;176;848;0;19;2
2020-12-06;14;182;860;0;14;2
2020-12-05;21;189;895;0;19;1
2020-12-04;18;185;920;0;17;0
2020-12-03;64;183;929;0;58;0
2020-12-02;31;153;900;0;28;0
2020-12-01;14;150;898;0;12;2
2020-11-30;26;182;924;0;24;2
2020-11-29;22;179;943;0;20;2
2020-11-28;17;179;954;0;17;1
2020-11-27;17;189;987;0;14;0
2020-11-26;30;205;1006;0;29;0
2020-11-25;27;218;1012;0;23;0
2020-11-24;46;242;1015;0;43;1
2020-11-23;22;232;1005;0;20;2
2020-11-22;23;255;1019;0;19;3
2020-11-21;29;261;1037;0;26;2
2020-11-20;32;252;1041;0;31;1
2020-11-19;45;253;1031;0;43;1
2020-11-18;48;232;1018;0;47;1
2020-11-17;34;222;998;0;33;2
2020-11-16;45;231;1009;0;42;2
2020-11-15;29;211;1002;0;27;3
2020-11-14;22;216;1016;0;19;4
2020-11-13;34;227;1020;0;34;4
2020-11-12;25;242;1014;0;22;4
2020-11-11;38;264;1027;0;35;3
2020-11-10;43;255;1022;0;40;3
2020-11-09;22;242;1014;0;22;3
2020-11-08;36;249;1024;0;31;4
2020-11-07;34;254;1016;0;31;4
2020-11-06;50;265;1012;0;48;4
2020-11-05;49;249;997;0;45;4
2020-11-04;28;252;988;0;27;3
2020-11-03;31;258;999;0;30;2
2020-11-02;29;264;999;0;29;2
2020-11-01;39;265;1004;0;38;3
2020-10-31;43;260;1011;0;42;3
2020-10-30;33;252;1014;0;30;2
2020-10-29;52;260;1023;0;50;2
2020-10-28;34;240;1012;0;33;2
2020-10-27;37;227;1011;0;36;2
2020-10-26;34;222;1005;0;28;2
2020-10-25;34;221;1009;0;30;3
2020-10-24;35;233;1024;0;34;3
2020-10-23;42;233;1035;0;35;2
2020-10-22;32;238;1044;0;29;2
2020-10-21;27;232;1064;0;22;2
2020-10-20;33;239;1096;0;31;2
2020-10-19;29;243;1108;0;28;2
2020-10-18;45;245;1126;0;44;2
2020-10-17;38;234;1127;0;35;2
2020-10-16;46;231;1149;0;40;2
2020-10-15;29;214;1138;0;25;2
2020-10-14;31;217;1157;0;27;2
2020-10-13;40;222;1168;0;35;2
2020-10-12;33;224;1185;0;27;2
2020-10-11;33;234;1199;0;32;2
2020-10-10;38;231;1210;0;33;2
2020-10-09;25;230;1220;0;22;2
2020-10-08;31;253;1233;0;30;2
2020-10-07;34;269;1244;0;33;2
2020-10-06;37;275;1256;0;37;1
2020-10-05;42;277;1256;0;39;1
2020-10-04;31;269;1264;0;30;2
2020-10-03;34;270;1278;0;34;2
2020-10-02;48;268;1291;0;46;2
2020-10-01;47;270;1300;0;45;2
2020-09-30;39;271;1309;0;39;2
2020-09-29;40;276;1316;0;37;1
2020-09-28;32;286;1328;0;30;1
2020-09-27;32;309;1340;0;29;2
2020-09-26;35;323;1358;0;33;2
2020-09-25;50;336;1377;0;44;2
2020-09-24;51;336;1370;0;46;2
2020-09-23;46;345;1361;0;45;2
2020-09-22;50;330;1362;0;48;1
2020-09-21;57;327;1365;0;54;1
2020-09-20;46;312;1355;0;44;2
2020-09-19;47;321;1364;0;45;2
2020-09-18;47;317;1376;0;45;2
2020-09-17;59;314;1401;0;53;2
2020-09-16;32;300;1405;0;29;2
2020-09-15;47;305;1450;0;44;1
2020-09-14;41;302;1458;0;39;2
2020-09-13;54;311;1472;0;53;3
2020-09-12;45;295;1483;0;42;3
2020-09-11;45;302;1510;0;44;3
2020-09-10;44;302;1554;0;43;3
2020-09-09;36;305;1583;0;36;3
2020-09-08;43;325;1622;0;41;3
2020-09-07;48;338;1644;0;46;3
2020-09-06;37;338;1684;0;35;3
2020-09-05;53;352;1745;0;51;3
2020-09-04;46;343;1785;0;42;2
2020-09-03;49;348;1845;0;48;2
2020-09-02;58;354;1877;0;53;2
2020-09-01;57;339;1899;0;55;2
2020-08-31;47;320;1920;0;45;2
2020-08-30;52;322;1940;0;51;3
2020-08-29;45;323;1969;0;41;3
2020-08-28;48;326;2032;0;45;2
2020-08-27;54;332;2070;0;53;2
2020-08-26;42;336;2118;0;39;2
2020-08-25;37;368;2151;0;37;2
2020-08-24;48;389;2186;0;46;2
2020-08-23;57;416;2203;0;54;4
2020-08-22;46;414;2231;1;42;4
2020-08-21;57;425;2258;1;52;3
2020-08-20;60;437;2292;0;56;3
2020-08-19;74;449;2321;0;73;3
2020-08-18;62;465;2331;0;56;4
2020-08-17;79;482;2364;0;69;4
2020-08-16;55;485;2370;0;51;5
2020-08-15;57;497;2401;0;54;5
2020-08-14;66;529;2428;0;65;3
2020-08-13;69;561;2450;0;67;3
2020-08-12;92;585;2473;0;85;3
2020-08-11;78;601;2495;0;71;3
2020-08-10;78;609;2525;0;75;3
2020-08-09;69;611;2539;0;60;3
2020-08-08;92;625;2577;0;85;4
2020-08-07;98;602;2605;0;94;3
2020-08-06;98;587;2615;0;90;3
2020-08-05;107;599;2646;1;101;3
2020-08-04;84;580;2665;1;80;3
2020-08-03;82;601;2669;1;78;3
2020-08-02;79;595;2699;1;72;2
2020-08-01;69;594;2719;1;63;4
2020-07-31;87;593;2760;0;83;3
2020-07-30;110;594;2793;0;104;3
2020-07-29;88;557;2796;0;83;3
2020-07-28;106;559;2825;0;100;3
2020-07-27;75;543;2799;0;70;3
2020-07-26;77;557;2803;0;69;1
2020-07-25;69;575;2810;0;65;3
2020-07-24;86;582;2820;0;83;2
2020-07-23;71;582;2819;0;69;1
2020-07-22;88;593;2827;0;84;1
2020-07-21;90;598;2835;0;85;1
2020-07-20;85;606;2801;0;80;1
2020-07-19;94;634;2787;0;89;1
2020-07-18;80;651;2776;0;74;2
2020-07-17;88;667;2799;0;83;2
2020-07-16;86;681;2809;0;84;2
2020-07-15;95;710;2817;0;86;2
2020-07-14;96;726;2900;0;92;2
2020-07-13;111;755;2941;0;102;2
2020-07-12;109;771;2982;0;105;2
2020-07-11;96;750;3004;0;90;2
2020-07-10;101;765;3069;0;98;3
2020-07-09;117;758;3070;0;111;4
2020-07-08;105;750;3105;0;103;5
2020-07-07;124;765;3102;0;118;6
2020-07-06;130;753;3058;0;124;6
2020-07-05;87;741;3001;0;83;5
2020-07-04;111;734;2990;0;106;5
2020-07-03;97;699;2954;0;88;5
2020-07-02;111;683;2935;0;105;3
2020-07-01;121;654;2919;0;112;5
2020-06-30;110;624;2880;0;107;6
2020-06-29;119;595;2843;0;110;6
2020-06-28;79;575;2830;0;77;6
2020-06-27;75;550;2847;0;74;6
2020-06-26;81;543;2842;0;75;6
2020-06-25;83;544;2850;0;76;4
2020-06-24;90;565;2860;0;84;5
2020-06-23;85;575;2888;0;75;6
2020-06-22;99;589;2888;0;89;5
2020-06-21;56;671;2871;0;49;5
2020-06-20;70;757;2913;0;65;5
2020-06-19;84;835;2932;0;80;5
2020-06-18;102;884;2924;0;90;4
