﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;7;27;72;0;6;0
2022-05-08;5;22;69;0;4;0
2022-05-07;4;19;67;0;4;0
2022-05-06;1;17;64;0;0;0
2022-05-05;4;18;65;0;3;0
2022-05-04;5;19;67;0;2;0
2022-05-03;5;20;69;0;4;0
2022-05-02;3;19;69;0;1;0
2022-05-01;2;22;71;0;1;1
2022-04-30;3;22;71;0;2;1
2022-04-29;2;22;71;0;1;1
2022-04-28;4;24;73;0;4;1
2022-04-27;5;22;71;0;3;1
2022-04-26;4;20;71;0;3;1
2022-04-25;6;20;69;1;4;1
2022-04-24;4;18;67;1;1;1
2022-04-23;4;19;69;1;2;1
2022-04-22;6;19;69;1;2;1
2022-04-21;4;17;68;1;3;1
2022-04-20;3;18;67;1;2;1
2022-04-19;5;17;72;1;4;1
2022-04-18;3;13;75;1;2;1
2022-04-17;3;12;78;1;2;0
2022-04-16;3;10;78;1;2;1
2022-04-15;2;12;80;1;1;1
2022-04-14;5;13;83;1;3;1
2022-04-13;2;10;85;1;1;0
2022-04-12;1;10;86;1;0;0
2022-04-11;2;15;90;1;1;0
2022-04-10;1;19;93;1;0;0
2022-04-09;5;24;93;1;2;1
2022-04-08;3;24;98;1;2;1
2022-04-07;2;23;100;1;1;0
2022-04-06;2;24;101;1;1;0
2022-04-05;7;26;102;1;4;0
2022-04-04;6;22;100;1;5;0
2022-04-03;6;20;97;1;3;0
2022-04-02;5;17;96;0;3;0
2022-04-01;2;17;93;0;0;1
2022-03-31;3;20;93;0;2;0
2022-03-30;5;20;92;0;4;0
2022-03-29;3;17;88;0;2;0
2022-03-28;4;17;92;0;4;0
2022-03-27;1;20;94;0;1;0
2022-03-26;4;26;99;0;2;1
2022-03-25;4;30;99;0;2;2
2022-03-24;3;29;98;0;1;1
2022-03-23;2;32;101;0;0;1
2022-03-22;3;37;104;0;0;0
2022-03-21;9;42;106;0;5;0
2022-03-20;10;37;103;0;7;0
2022-03-19;9;33;98;0;6;1
2022-03-18;3;31;96;0;2;2
2022-03-17;5;28;95;0;4;1
2022-03-16;7;30;95;0;5;2
2022-03-15;5;27;90;0;3;0
2022-03-14;2;26;89;0;2;0
2022-03-13;5;26;89;0;4;1
2022-03-12;5;24;85;0;4;2
2022-03-11;1;23;84;0;0;3
2022-03-10;7;25;89;0;4;3
2022-03-09;7;20;88;0;4;3
2022-03-08;5;14;88;0;2;1
2022-03-07;3;13;90;0;2;1
2022-03-06;3;12;90;0;3;1
2022-03-05;3;16;89;0;2;2
2022-03-04;3;20;92;0;2;4
2022-03-03;1;25;92;0;0;3
2022-03-02;1;29;95;0;0;4
2022-03-01;3;31;97;0;1;3
2022-02-28;2;33;98;0;0;3
2022-02-27;8;39;99;0;5;3
2022-02-26;8;35;96;0;5;3
2022-02-25;10;32;98;0;5;4
2022-02-24;6;26;96;0;2;3
2022-02-23;5;30;98;0;2;4
2022-02-22;5;29;100;0;2;3
2022-02-21;8;30;100;1;5;3
2022-02-20;4;23;96;1;2;1
2022-02-19;6;23;99;1;3;3
2022-02-18;4;22;103;1;1;3
2022-02-17;8;21;106;1;4;3
2022-02-16;5;20;103;0;1;3
2022-02-15;6;22;102;0;4;3
2022-02-14;2;21;100;0;0;3
2022-02-13;3;25;104;0;2;1
2022-02-12;5;28;103;0;2;2
2022-02-11;4;30;103;0;0;2
2022-02-10;5;33;111;0;3;2
2022-02-09;8;37;108;0;6;3
2022-02-08;5;34;105;0;3;3
2022-02-07;7;36;105;0;4;3
2022-02-06;8;34;101;0;4;2
2022-02-05;7;31;99;0;3;3
2022-02-04;6;29;99;0;3;3
2022-02-03;9;27;97;0;4;2
2022-02-02;5;30;96;0;3;2
2022-02-01;10;30;93;0;5;2
2022-01-31;6;27;90;0;2;2
2022-01-30;3;26;90;0;2;1
2022-01-29;3;28;92;0;2;2
2022-01-28;4;28;93;0;2;2
2022-01-27;7;31;94;0;3;2
2022-01-26;5;32;96;0;3;2
2022-01-25;4;32;95;0;4;2
2022-01-24;4;29;93;0;2;2
2022-01-23;5;26;95;0;3;3
2022-01-22;3;25;98;0;1;2
2022-01-21;6;29;99;0;5;2
2022-01-20;8;25;96;0;4;3
2022-01-19;8;23;95;0;5;2
2022-01-18;5;30;92;0;1;2
2022-01-17;3;29;93;0;0;2
2022-01-16;5;33;94;0;2;3
2022-01-15;6;33;95;0;3;2
2022-01-14;5;29;93;0;2;2
2022-01-13;4;29;96;0;2;2
2022-01-12;14;31;100;0;9;2
2022-01-11;4;22;95;0;3;2
2022-01-10;6;23;94;0;2;2
2022-01-09;6;21;95;0;3;2
2022-01-08;2;19;94;0;1;2
2022-01-07;3;20;97;0;1;2
2022-01-06;8;24;98;0;4;2
2022-01-05;4;22;99;0;2;2
2022-01-04;5;23;97;0;3;2
2022-01-03;1;24;97;0;0;1
2022-01-02;4;27;99;0;2;2
2022-01-01;2;27;100;0;2;2
2021-12-31;6;29;102;0;4;2
2021-12-30;4;30;100;0;3;2
2021-12-29;4;29;101;0;1;2
2021-12-28;6;29;105;0;5;2
2021-12-27;3;27;101;0;2;1
2021-12-26;5;27;102;0;3;2
2021-12-25;5;26;100;0;4;2
2021-12-24;8;25;99;0;5;2
2021-12-23;3;22;97;0;2;2
2021-12-22;5;22;100;0;2;2
2021-12-21;4;24;103;1;2;3
2021-12-20;4;28;105;0;2;2
2021-12-19;6;30;103;0;1;2
2021-12-18;5;30;106;0;0;2
2021-12-17;6;31;109;0;3;2
2021-12-16;4;31;108;0;2;2
2021-12-15;8;34;111;0;7;2
2021-12-14;7;30;105;0;5;2
2021-12-13;5;30;105;0;4;2
2021-12-12;3;27;102;0;0;2
2021-12-11;6;31;105;0;3;3
2021-12-10;5;31;105;0;2;2
2021-12-09;6;31;108;0;4;2
2021-12-08;4;30;105;0;2;2
2021-12-07;6;30;104;0;4;2
2021-12-06;3;28;102;0;0;3
2021-12-05;9;32;103;0;4;4
2021-12-04;6;28;100;0;3;4
2021-12-03;4;27;98;0;3;4
2021-12-02;4;25;100;0;3;4
2021-12-01;6;26;99;0;2;4
2021-11-30;6;26;97;0;3;4
2021-11-29;6;30;98;0;4;4
2021-11-28;3;31;97;0;1;5
2021-11-27;5;36;100;0;3;5
2021-11-26;2;33;102;0;1;5
2021-11-25;5;36;105;0;2;5
2021-11-24;5;38;105;0;4;4
2021-11-23;11;37;103;0;4;3
2021-11-22;10;38;102;0;4;3
2021-11-21;8;35;99;0;4;3
2021-11-20;2;33;96;0;0;3
2021-11-19;8;34;98;0;4;3
2021-11-18;7;33;97;0;2;3
2021-11-17;7;32;98;0;2;3
2021-11-16;11;34;99;0;4;2
2021-11-15;4;32;95;0;1;2
2021-11-14;6;31;96;0;4;2
2021-11-13;3;29;96;0;2;2
2021-11-12;5;30;96;0;3;2
2021-11-11;7;29;100;0;3;2
2021-11-10;8;27;99;0;5;2
2021-11-09;7;27;97;0;2;2
2021-11-08;4;26;95;0;1;2
2021-11-07;6;26;96;0;1;2
2021-11-06;6;29;97;0;1;3
2021-11-05;3;31;98;0;1;2
2021-11-04;6;35;100;0;5;2
2021-11-03;8;36;102;0;6;3
2021-11-02;6;34;101;0;3;3
2021-11-01;3;33;102;0;1;4
2021-10-31;6;34;101;0;3;4
2021-10-30;6;35;103;0;5;4
2021-10-29;8;33;100;0;4;3
2021-10-28;10;30;101;0;6;3
2021-10-27;10;26;102;0;3;2
2021-10-26;4;25;103;0;1;2
2021-10-25;5;27;105;0;3;3
2021-10-24;8;27;104;0;4;3
2021-10-23;4;23;102;0;3;3
2021-10-22;4;22;101;0;1;2
2021-10-21;4;25;102;1;2;2
2021-10-20;10;26;102;0;3;2
2021-10-19;9;31;101;0;4;2
2021-10-18;9;29;98;1;3;3
2021-10-17;4;29;98;0;0;3
2021-10-16;7;29;100;0;2;3
2021-10-15;7;27;98;0;3;2
2021-10-14;5;25;102;0;1;2
2021-10-13;11;25;103;0;7;2
2021-10-12;4;19;101;0;1;2
2021-10-11;4;26;103;0;4;2
2021-10-10;4;28;102;0;0;2
2021-10-09;4;33;105;0;2;2
2021-10-08;6;31;105;0;3;2
2021-10-07;4;33;103;0;2;2
2021-10-06;4;32;104;0;4;2
2021-10-05;8;34;102;0;6;2
2021-10-04;7;35;98;0;5;2
2021-10-03;7;35;95;0;4;2
2021-10-02;2;34;96;0;0;2
2021-10-01;7;37;97;0;5;2
2021-09-30;4;35;95;0;1;2
2021-09-29;9;35;95;0;5;2
2021-09-28;9;32;91;0;6;1
2021-09-27;9;28;86;0;6;1
2021-09-26;3;24;83;0;3;1
2021-09-25;6;22;87;0;3;0
2021-09-24;5;22;86;0;4;2
2021-09-23;6;21;84;0;5;3
2021-09-22;3;16;83;0;2;3
2021-09-21;2;22;83;0;2;2
2021-09-20;5;22;84;0;2;2
2021-09-19;1;24;88;0;1;1
2021-09-18;4;26;91;0;2;0
2021-09-17;3;27;91;0;2;2
2021-09-16;1;27;91;0;0;2
2021-09-15;9;31;94;0;7;2
2021-09-14;2;25;91;0;2;1
2021-09-13;6;26;93;0;4;1
2021-09-12;5;24;91;0;4;1
2021-09-11;4;22;91;0;3;0
2021-09-10;5;21;89;0;3;1
2021-09-09;5;24;89;0;4;1
2021-09-08;2;20;88;0;1;2
2021-09-07;3;21;89;0;3;0
2021-09-06;3;19;86;0;2;0
2021-09-05;3;17;87;0;2;1
2021-09-04;2;16;89;0;2;0
2021-09-03;6;19;90;0;5;1
2021-09-02;2;22;87;0;0;1
2021-09-01;3;24;89;0;3;1
2021-08-31;2;23;87;0;1;1
2021-08-30;1;26;88;0;1;1
2021-08-29;3;27;87;0;1;2
2021-08-28;6;29;89;0;3;2
2021-08-27;10;32;87;0;7;1
2021-08-26;3;28;83;0;1;1
2021-08-25;5;28;85;0;2;1
2021-08-24;4;28;84;0;4;1
2021-08-23;6;27;80;0;3;1
2021-08-22;7;28;81;0;2;2
2021-08-21;8;29;80;0;6;3
2021-08-20;7;24;75;0;4;2
2021-08-19;2;24;74;0;2;2
2021-08-18;3;24;73;0;2;1
2021-08-17;5;24;73;0;3;2
2021-08-16;6;24;70;0;4;2
2021-08-15;4;25;70;1;2;3
2021-08-14;4;23;68;1;2;3
2021-08-13;7;24;69;0;5;3
2021-08-12;3;23;66;0;2;3
2021-08-11;5;24;64;0;3;1
2021-08-10;4;23;63;0;3;3
2021-08-09;7;22;64;0;2;3
2021-08-08;3;21;64;0;1;2
2021-08-07;6;22;68;0;3;2
2021-08-06;8;19;66;0;5;2
2021-08-05;6;17;65;0;3;2
2021-08-04;4;14;63;0;2;1
2021-08-03;4;16;66;0;2;1
2021-08-02;3;17;64;0;1;3
2021-08-01;4;16;65;0;2;2
2021-07-31;1;14;65;0;0;2
2021-07-30;5;18;68;0;3;2
2021-07-29;3;17;66;0;1;2
2021-07-28;5;16;70;0;3;2
2021-07-27;4;17;68;0;3;1
2021-07-26;2;15;67;0;1;3
2021-07-25;0;16;67;0;0;2
2021-07-24;5;16;69;0;4;2
2021-07-23;3;16;68;0;1;2
2021-07-22;2;15;69;0;1;2
2021-07-21;5;17;69;0;1;2
2021-07-20;2;16;70;0;0;1
2021-07-19;5;16;72;0;1;3
2021-07-18;2;17;75;0;1;2
2021-07-17;5;20;78;0;4;2
2021-07-16;1;18;81;0;0;2
2021-07-15;3;23;84;0;3;3
2021-07-14;3;21;84;0;2;3
2021-07-13;1;22;91;0;0;2
2021-07-12;6;25;95;0;1;5
2021-07-11;5;27;98;0;5;4
2021-07-10;3;22;99;0;2;4
2021-07-09;5;22;100;0;3;4
2021-07-08;2;21;103;0;1;5
2021-07-07;4;24;109;0;2;5
2021-07-06;4;23;111;1;2;4
2021-07-05;8;27;110;0;4;5
2021-07-04;1;22;110;0;0;5
2021-07-03;5;24;114;1;2;5
2021-07-02;6;23;116;1;2;4
2021-07-01;6;22;117;1;2;4
2021-06-30;5;22;120;1;2;5
2021-06-29;8;21;122;1;5;5
2021-06-28;3;18;118;1;1;5
2021-06-27;4;19;120;1;2;5
2021-06-26;4;20;118;0;0;4
2021-06-25;3;23;121;0;2;3
2021-06-24;6;26;125;0;3;3
2021-06-23;6;30;128;0;2;4
2021-06-22;4;33;130;0;2;4
2021-06-21;3;34;128;0;2;5
2021-06-20;3;41;128;0;3;5
2021-06-19;5;42;129;0;4;4
2021-06-18;8;43;130;0;5;3
2021-06-17;12;44;130;0;5;3
2021-06-16;6;42;126;0;2;4
2021-06-15;5;45;129;0;2;4
2021-06-14;15;50;131;0;11;4
2021-06-13;8;44;123;0;4;4
2021-06-12;9;41;119;0;5;4
2021-06-11;9;39;117;0;6;3
2021-06-10;5;38;113;0;3;3
2021-06-09;8;40;110;0;6;3
2021-06-08;12;37;108;0;8;3
2021-06-07;8;34;100;0;3;2
2021-06-06;4;34;99;0;2;2
2021-06-05;5;33;101;0;4;2
2021-06-04;7;32;104;0;5;2
2021-06-03;6;28;102;0;4;2
2021-06-02;5;27;101;0;2;2
2021-06-01;9;31;103;0;5;3
2021-05-31;7;31;98;0;5;3
2021-05-30;5;31;95;0;2;3
2021-05-29;6;29;94;0;3;3
2021-05-28;4;28;95;0;0;2
2021-05-27;7;31;102;1;3;1
2021-05-26;8;33;101;1;7;1
2021-05-25;9;32;98;0;5;2
2021-05-24;7;29;94;0;3;3
2021-05-23;3;30;91;0;0;3
2021-05-22;4;34;95;0;2;3
2021-05-21;7;35;93;0;4;3
2021-05-20;7;31;93;0;6;2
2021-05-19;7;27;90;0;6;3
2021-05-18;4;24;86;0;0;5
2021-05-17;8;24;88;0;3;5
2021-05-16;7;24;87;0;3;5
2021-05-15;6;21;87;0;4;3
2021-05-14;4;20;87;0;0;2
2021-05-13;3;22;90;0;3;2
2021-05-12;6;27;93;0;3;3
2021-05-11;0;28;92;0;0;3
2021-05-10;5;31;96;0;3;3
2021-05-09;4;32;96;0;0;7
2021-05-08;5;31;102;0;4;5
2021-05-07;6;29;108;0;4;3
2021-05-06;10;28;111;0;7;4
2021-05-05;7;24;109;0;4;5
2021-05-04;6;27;108;0;2;4
2021-05-03;5;27;106;0;2;5
2021-05-02;3;30;109;0;0;7
2021-05-01;6;31;112;1;1;5
2021-04-30;7;29;113;0;1;4
2021-04-29;7;30;116;0;4;4
2021-04-28;9;28;116;0;6;4
2021-04-27;5;25;115;0;2;3
2021-04-26;9;26;113;0;5;2
2021-04-25;5;22;110;0;1;2
2021-04-24;3;22;112;0;0;3
2021-04-23;6;23;114;0;4;2
2021-04-22;3;23;111;0;1;3
2021-04-21;5;27;113;0;4;3
2021-04-20;3;25;113;0;3;2
2021-04-19;2;29;110;0;2;1
2021-04-18;5;31;110;0;2;1
2021-04-17;3;33;109;0;2;1
2021-04-16;7;34;111;0;2;1
2021-04-15;7;38;110;0;5;1
2021-04-14;3;44;109;0;3;3
2021-04-13;8;48;111;0;6;4
2021-04-12;6;47;109;0;3;4
2021-04-11;6;47;107;0;3;2
2021-04-10;8;43;108;0;4;2
2021-04-09;9;44;107;0;6;3
2021-04-08;14;41;103;0;10;4
2021-04-07;10;33;96;0;5;4
2021-04-06;8;30;93;1;4;4
2021-04-05;6;29;92;1;2;3
2021-04-04;6;32;91;1;1;0
2021-04-03;9;32;96;1;5;0
2021-04-02;7;29;93;1;2;0
2021-04-01;7;30;96;0;2;1
2021-03-31;8;29;97;0;4;2
2021-03-30;6;26;97;0;4;2
2021-03-29;10;25;96;0;6;1
2021-03-28;2;23;92;0;0;0
2021-03-27;5;22;95;0;2;0
2021-03-26;5;22;94;0;4;0
2021-03-25;7;19;91;1;3;1
2021-03-24;4;21;93;1;0;2
2021-03-23;5;22;95;0;3;2
2021-03-22;9;23;93;0;4;1
2021-03-21;1;22;93;0;0;0
2021-03-20;4;26;96;0;1;0
2021-03-19;3;27;96;0;1;0
2021-03-18;6;32;102;0;4;1
2021-03-17;4;32;102;0;3;3
2021-03-16;8;31;103;0;6;2
2021-03-15;6;28;97;0;5;2
2021-03-14;4;25;97;0;3;2
2021-03-13;2;25;97;0;1;2
2021-03-12;6;25;100;0;4;1
2021-03-11;5;26;97;0;3;1
2021-03-10;4;25;97;0;2;3
2021-03-09;5;27;95;0;3;2
2021-03-08;4;28;93;0;2;2
2021-03-07;3;30;91;0;3;2
2021-03-06;2;31;90;0;2;2
2021-03-05;6;32;92;0;5;2
2021-03-04;4;30;90;0;4;1
2021-03-03;6;27;87;0;5;2
2021-03-02;7;23;85;1;2;2
2021-03-01;6;25;84;0;4;1
2021-02-28;7;23;82;0;5;1
2021-02-27;4;20;79;0;2;0
2021-02-26;7;22;78;0;4;0
2021-02-25;2;21;76;0;1;0
2021-02-24;3;22;77;0;1;2
2021-02-23;6;28;81;0;4;2
2021-02-22;4;27;80;0;2;2
2021-02-21;4;29;79;0;2;2
2021-02-20;6;27;78;0;4;1
2021-02-19;5;27;76;0;3;1
2021-02-18;2;26;74;0;0;1
2021-02-17;7;30;77;0;7;2
2021-02-16;5;25;73;0;3;2
2021-02-15;4;25;71;0;3;2
2021-02-14;0;22;69;0;0;1
2021-02-13;5;23;71;0;3;0
2021-02-12;5;20;70;0;2;0
2021-02-11;10;19;71;0;6;0
2021-02-10;4;17;67;0;2;1
2021-02-09;6;18;69;0;4;1
2021-02-08;1;15;66;0;0;1
2021-02-07;2;18;66;0;1;1
2021-02-06;1;17;65;0;1;0
2021-02-05;3;19;64;0;2;0
2021-02-04;5;19;62;0;4;0
2021-02-03;4;17;60;0;2;1
2021-02-02;2;16;60;0;2;1
2021-02-01;3;17;59;0;3;1
2021-01-31;2;19;56;0;1;1
2021-01-30;4;21;55;0;3;1
2021-01-29;3;19;53;0;2;1
2021-01-28;2;18;53;0;1;1
2021-01-27;3;19;54;0;1;1
2021-01-26;5;20;56;0;3;1
2021-01-25;6;20;53;0;4;1
2021-01-24;4;18;51;0;4;1
2021-01-23;2;15;49;0;1;1
2021-01-22;3;15;52;0;0;1
2021-01-21;4;17;52;0;2;1
2021-01-20;4;17;54;0;2;0
2021-01-19;6;18;52;0;1;0
2021-01-18;5;19;52;0;4;0
2021-01-17;3;19;49;0;1;0
2021-01-16;3;19;51;0;0;0
2021-01-15;6;19;54;0;5;1
2021-01-14;2;14;51;0;2;1
2021-01-13;3;12;50;0;3;0
2021-01-12;3;9;48;0;3;0
2021-01-11;5;8;46;0;2;0
2021-01-10;1;9;45;0;1;0
2021-01-09;1;9;47;0;1;0
2021-01-08;1;8;48;0;0;1
2021-01-07;0;9;50;0;0;1
2021-01-06;1;10;51;0;0;0
2021-01-05;2;12;53;0;2;0
2021-01-04;4;12;52;0;2;0
2021-01-03;1;11;50;0;1;0
2021-01-02;0;10;50;0;0;0
2021-01-01;1;12;50;0;1;0
2020-12-31;2;13;51;0;1;0
2020-12-30;2;15;51;0;2;0
2020-12-29;2;14;52;0;2;0
2020-12-28;3;16;50;0;2;0
2020-12-27;1;14;49;0;0;0
2020-12-26;2;14;52;0;2;0
2020-12-25;2;14;51;0;2;0
2020-12-24;4;15;50;0;3;0
2020-12-23;1;15;50;0;1;0
2020-12-22;4;16;51;0;4;1
2020-12-21;1;14;49;0;1;1
2020-12-20;1;14;49;0;1;1
2020-12-19;2;14;50;0;1;1
2020-12-18;3;14;51;0;3;1
2020-12-17;4;14;52;0;4;1
2020-12-16;2;12;49;0;1;1
2020-12-15;2;13;52;0;2;1
2020-12-14;2;12;51;0;1;1
2020-12-13;1;13;55;0;1;1
2020-12-12;1;13;55;0;1;1
2020-12-11;3;13;54;0;3;1
2020-12-10;2;11;53;0;2;1
2020-12-09;2;9;52;0;2;1
2020-12-08;1;9;50;0;1;2
2020-12-07;3;9;51;0;2;2
2020-12-06;1;10;49;0;1;2
2020-12-05;1;9;51;0;0;2
2020-12-04;1;9;56;0;1;2
2020-12-03;0;11;58;0;0;2
2020-12-02;3;12;60;0;1;2
2020-12-01;2;12;61;0;1;2
2020-11-30;5;14;61;0;1;2
2020-11-29;0;15;62;0;0;2
2020-11-28;2;17;64;0;1;0
2020-11-27;3;17;65;0;3;0
2020-11-26;2;16;65;0;1;0
2020-11-25;2;17;67;0;1;0
2020-11-24;5;20;66;0;3;0
2020-11-23;4;18;65;0;3;0
2020-11-22;4;19;63;0;2;1
2020-11-21;3;18;61;0;2;0
2020-11-20;3;21;61;0;2;0
2020-11-19;4;20;59;0;2;0
2020-11-18;5;18;60;0;2;0
2020-11-17;2;17;61;0;1;0
2020-11-16;6;17;61;0;4;0
2020-11-15;2;14;59;0;1;0
2020-11-14;5;15;59;0;5;0
2020-11-13;2;10;56;0;2;0
2020-11-12;2;11;55;0;0;0
2020-11-11;3;17;57;0;2;0
2020-11-10;1;18;57;0;1;0
2020-11-09;2;19;58;0;0;0
2020-11-08;4;20;61;0;3;0
2020-11-07;0;17;67;0;0;0
2020-11-06;3;19;79;0;3;0
2020-11-05;6;18;86;0;5;0
2020-11-04;3;14;93;0;3;0
2020-11-03;2;14;107;0;1;1
2020-11-02;2;15;113;0;2;1
2020-11-01;1;15;118;0;1;1
2020-10-31;2;16;124;0;1;1
2020-10-30;2;16;133;0;1;1
2020-10-29;3;15;137;0;2;0
2020-10-28;4;15;146;0;3;0
2020-10-27;4;12;151;0;3;1
2020-10-26;2;12;156;0;2;1
2020-10-25;2;13;166;0;2;1
2020-10-24;2;12;169;0;2;1
2020-10-23;1;12;177;0;0;1
2020-10-22;2;13;180;0;2;0
2020-10-21;0;13;178;0;0;0
2020-10-20;3;15;191;0;3;1
2020-10-19;3;14;195;0;2;1
2020-10-18;1;14;199;0;1;1
2020-10-17;2;15;204;0;2;1
2020-10-16;2;16;209;0;2;1
2020-10-15;2;23;214;0;2;1
2020-10-14;3;33;219;0;1;1
2020-10-13;3;42;228;0;1;1
2020-10-12;3;54;229;0;2;1
2020-10-11;3;68;230;0;2;1
2020-10-10;3;73;231;0;2;1
2020-10-09;9;77;239;0;8;1
2020-10-08;12;76;234;0;11;1
2020-10-07;11;74;227;0;10;1
2020-10-06;15;69;223;0;12;1
2020-10-05;18;67;214;0;14;0
2020-10-04;8;59;202;0;6;0
2020-10-03;9;62;202;0;7;1
2020-10-02;9;67;197;0;4;1
2020-10-01;11;66;201;0;10;1
2020-09-30;7;66;192;0;6;1
2020-09-29;14;63;191;0;10;1
2020-09-28;10;55;182;0;7;0
2020-09-27;11;59;178;0;9;0
2020-09-26;15;60;174;0;9;1
2020-09-25;9;54;173;0;7;1
2020-09-24;9;52;168;0;8;1
2020-09-23;3;51;166;0;2;1
2020-09-22;4;55;165;1;2;1
2020-09-21;13;60;168;1;12;0
2020-09-20;11;59;160;0;10;1
2020-09-19;8;52;151;0;7;1
2020-09-18;8;48;148;0;6;1
2020-09-17;10;45;146;0;8;1
2020-09-16;8;46;147;0;7;1
2020-09-15;8;43;145;0;7;1
2020-09-14;11;41;141;0;9;1
2020-09-13;3;39;137;0;3;1
2020-09-12;4;40;137;0;3;1
2020-09-11;4;38;136;0;4;1
2020-09-10;10;40;141;0;10;2
2020-09-09;4;32;140;0;4;2
2020-09-08;7;36;140;0;3;1
2020-09-07;10;33;144;0;7;1
2020-09-06;4;31;139;0;3;1
2020-09-05;3;29;140;0;2;1
2020-09-04;7;30;141;0;7;1
2020-09-03;3;29;145;0;2;1
2020-09-02;10;36;147;0;7;1
2020-09-01;4;33;146;0;2;1
2020-08-31;6;36;152;0;5;1
2020-08-30;1;31;147;0;1;1
2020-08-29;3;35;152;0;2;1
2020-08-28;7;37;154;0;5;1
2020-08-27;11;34;153;0;9;1
2020-08-26;6;29;149;0;3;1
2020-08-25;8;29;149;0;6;1
2020-08-24;1;32;150;0;0;1
2020-08-23;6;38;152;0;5;0
2020-08-22;5;37;152;0;4;0
2020-08-21;4;39;152;0;0;0
2020-08-20;7;42;157;0;4;1
2020-08-19;7;40;159;0;6;1
2020-08-18;11;43;156;0;11;1
2020-08-17;7;41;150;0;5;2
2020-08-16;4;39;147;0;4;1
2020-08-15;6;42;146;0;5;1
2020-08-14;6;39;148;0;5;1
2020-08-13;3;38;152;0;2;2
2020-08-12;10;39;152;0;8;2
2020-08-11;10;43;150;0;8;0
2020-08-10;6;39;143;0;3;0
2020-08-09;8;42;143;0;7;0
2020-08-08;2;42;140;0;2;0
2020-08-07;7;40;140;0;5;0
2020-08-06;5;41;137;0;3;1
2020-08-05;13;42;136;0;12;1
2020-08-04;6;34;127;0;2;0
2020-08-03;7;35;127;0;6;0
2020-08-02;9;32;122;0;8;0
2020-08-01;0;31;117;0;0;0
2020-07-31;7;33;124;0;6;0
2020-07-30;5;34;122;0;4;0
2020-07-29;5;35;120;0;4;0
2020-07-28;5;36;118;0;5;0
2020-07-27;5;37;118;0;4;0
2020-07-26;8;36;118;0;7;0
2020-07-25;2;34;113;0;2;0
2020-07-24;8;34;117;0;4;0
2020-07-23;6;32;119;0;5;0
2020-07-22;7;34;116;0;6;0
2020-07-21;6;36;114;0;5;0
2020-07-20;4;32;111;0;3;0
2020-07-19;6;35;112;0;6;0
2020-07-18;2;30;110;0;2;0
2020-07-17;3;31;111;0;3;0
2020-07-16;7;33;112;0;6;0
2020-07-15;9;29;107;0;9;0
2020-07-14;2;22;99;0;2;0
2020-07-13;6;22;99;0;5;0
2020-07-12;2;21;96;0;2;0
2020-07-11;3;22;96;0;3;0
2020-07-10;5;20;98;0;5;0
2020-07-09;2;18;94;0;2;0
2020-07-08;3;23;96;0;3;0
2020-07-07;2;24;95;0;2;0
2020-07-06;4;24;95;0;4;0
2020-07-05;3;22;97;0;3;0
2020-07-04;1;24;98;0;1;0
2020-07-03;3;27;102;0;3;0
2020-07-02;7;26;102;0;7;0
2020-07-01;4;26;98;0;4;0
2020-06-30;2;28;97;0;2;1
2020-06-29;2;28;95;0;2;1
2020-06-28;5;30;94;0;5;1
2020-06-27;4;27;91;0;4;1
2020-06-26;2;27;90;0;1;1
2020-06-25;8;30;90;0;6;0
2020-06-24;7;27;86;0;5;0
2020-06-23;3;26;84;0;2;0
2020-06-22;5;25;92;0;4;0
2020-06-21;4;22;91;0;3;0
2020-06-20;5;21;93;0;5;0
2020-06-19;5;18;95;0;4;0
2020-06-18;3;16;94;0;3;0
2020-06-17;4;18;92;0;4;0
2020-06-16;1;15;91;0;1;0
2020-06-15;1;18;91;0;1;0
2020-06-14;2;19;92;0;2;0
2020-06-13;2;19;93;0;2;0
2020-06-12;3;23;102;0;1;0
2020-06-11;5;24;104;0;5;0
2020-06-10;1;24;105;0;1;0
2020-06-09;4;27;104;0;3;0
2020-06-08;2;26;101;0;2;0
2020-06-07;2;27;99;0;2;0
2020-06-06;6;25;98;0;6;0
2020-06-05;4;20;95;0;4;0
2020-06-04;5;18;95;0;4;0
2020-06-03;4;16;93;0;3;0
2020-06-02;3;13;92;0;3;0
2020-06-01;3;12;91;0;2;0
2020-05-31;0;13;91;0;0;0
2020-05-30;1;23;92;0;1;0
2020-05-29;2;25;94;0;2;0
2020-05-28;3;28;95;0;3;0
2020-05-27;1;32;93;0;1;0
2020-05-26;2;34;92;0;2;0
2020-05-25;4;34;90;0;2;1
2020-05-24;10;34;88;0;10;0
2020-05-23;3;25;79;0;3;1
2020-05-22;6;24;77;0;6;2
2020-05-21;7;21;75;0;6;1
2020-05-20;4;28;72;0;4;1
2020-05-19;2;27;71;0;1;1
2020-05-18;3;32;71;0;2;1
2020-05-17;2;30;72;0;0;1
2020-05-16;3;29;74;0;1;1
2020-05-15;4;28;75;0;3;1
2020-05-14;14;27;74;0;11;1
2020-05-13;5;19;65;0;4;1
2020-05-12;7;19;64;0;6;1
2020-05-11;0;16;59;0;0;1
2020-05-10;1;19;61;0;0;1
2020-05-09;0;21;61;0;0;1
2020-05-08;3;23;61;0;2;1
2020-05-07;5;21;60;0;3;1
2020-05-06;5;21;59;0;4;1
2020-05-05;5;20;56;0;3;1
